createdAt,value
2023-05-20T00:00:14.382Z,101183.66
2023-05-20T00:02:43.382Z,101192.91
2023-05-20T00:05:12.178Z,101192.31
2023-05-20T00:07:41.839Z,101194.69
2023-05-20T00:10:11.772Z,101197.75
2023-05-20T00:12:40.814Z,101205.91
2023-05-20T00:15:10.513Z,101205.28
2023-05-20T00:17:39.648Z,101201.31
2023-05-20T00:20:09.356Z,101227.31
2023-05-20T00:22:38.335Z,101205.94
2023-05-20T00:25:07.470Z,101227.94
2023-05-20T00:27:36.349Z,101226.41
2023-05-20T00:30:05.439Z,101203.06
2023-05-20T00:32:35.465Z,101236.78
2023-05-20T00:35:04.636Z,101237.41
2023-05-20T00:37:33.787Z,101222.44
2023-05-20T00:40:02.593Z,101199.81
2023-05-20T00:42:31.662Z,101225.81
2023-05-20T00:45:01.479Z,101238.63
2023-05-20T00:47:33.859Z,101212.47
2023-05-20T00:50:05.070Z,101203.16
2023-05-20T00:52:34.870Z,101208.22
2023-05-20T00:55:04.591Z,101211.66
2023-05-20T00:57:33.532Z,101219.84
2023-05-20T01:00:02.780Z,101166.25
2023-05-20T01:02:32.139Z,101241.84
2023-05-20T01:05:01.471Z,101229.94
2023-05-20T01:07:33.068Z,101235.22
2023-05-20T01:10:02.727Z,101239.72
2023-05-20T01:12:44.478Z,101243.84
2023-05-20T01:15:15.447Z,101214.53
2023-05-20T01:17:47.969Z,101229.03
2023-05-20T01:20:16.889Z,101240.47
2023-05-20T01:22:50.054Z,101217.75
2023-05-20T01:25:18.855Z,101224.84
2023-05-20T01:27:49.755Z,101240.47
2023-05-20T01:30:19.800Z,101237.91
2023-05-20T01:32:59.174Z,101209.53
2023-05-20T01:35:28.767Z,101231.03
2023-05-20T01:37:59.767Z,101230.19
2023-05-20T01:40:29.431Z,101234.69
2023-05-20T01:43:00.132Z,101226.00
2023-05-20T01:45:29.553Z,101250.13
2023-05-20T01:48:02.578Z,101226.56
2023-05-20T01:50:31.810Z,101236.06
2023-05-20T01:53:01.457Z,101235.00
2023-05-20T01:55:30.468Z,101214.25
2023-05-20T01:57:59.418Z,101225.72
2023-05-20T02:00:29.746Z,101237.38
2023-05-20T02:02:58.986Z,101236.50
2023-05-20T02:05:28.247Z,101217.41
2023-05-20T02:07:57.420Z,101225.78
2023-05-20T02:10:26.405Z,101221.31
2023-05-20T02:12:55.448Z,101222.91
2023-05-20T02:15:25.372Z,101235.78
2023-05-20T02:17:54.673Z,101246.72
2023-05-20T02:20:25.266Z,101215.00
2023-05-20T02:22:54.162Z,101221.44
2023-05-20T02:25:22.955Z,101209.97
2023-05-20T02:27:51.821Z,101210.84
2023-05-20T02:30:21.921Z,101203.63
2023-05-20T02:32:50.848Z,101223.69
2023-05-20T02:35:19.638Z,101212.09
2023-05-20T02:37:49.785Z,101214.28
2023-05-20T02:40:19.426Z,101221.78
2023-05-20T02:42:48.363Z,101226.72
2023-05-20T02:45:17.142Z,101214.16
2023-05-20T02:47:49.710Z,101220.13
2023-05-20T02:50:18.723Z,101211.81
2023-05-20T02:52:48.371Z,101166.97
2023-05-20T02:55:17.765Z,101213.75
2023-05-20T02:57:46.785Z,101225.84
2023-05-20T03:00:19.704Z,101215.31
2023-05-20T03:02:48.760Z,101200.78
2023-05-20T03:05:17.557Z,101228.16
2023-05-20T03:07:47.201Z,101230.50
2023-05-20T03:10:17.601Z,101210.53
2023-05-20T03:12:46.443Z,101223.03
2023-05-20T03:15:16.528Z,101224.28
2023-05-20T03:17:46.790Z,101210.94
2023-05-20T03:20:17.480Z,101218.63
2023-05-20T03:22:46.221Z,101214.00
2023-05-20T03:25:15.261Z,101205.69
2023-05-20T03:27:45.597Z,101211.00
2023-05-20T03:30:15.000Z,101180.88
2023-05-20T03:32:44.513Z,101181.00
2023-05-20T03:35:13.802Z,101200.19
2023-05-20T03:37:43.009Z,101187.72
2023-05-20T03:40:12.284Z,101143.50
2023-05-20T03:42:43.912Z,101142.75
2023-05-20T03:45:14.123Z,101195.81
2023-05-20T03:48:15.479Z,101177.25
2023-05-20T03:50:45.119Z,101166.19
2023-05-20T03:53:14.139Z,101181.59
2023-05-20T03:55:43.680Z,101182.56
2023-05-20T03:58:17.296Z,101159.31
2023-05-20T04:00:47.598Z,101161.69
2023-05-20T04:03:16.884Z,101173.88
2023-05-20T04:05:47.025Z,101169.84
2023-05-20T04:08:20.296Z,101167.22
2023-05-20T04:10:49.179Z,101151.56
2023-05-20T04:13:18.214Z,101152.22
2023-05-20T04:15:48.394Z,101170.28
2023-05-20T04:18:17.519Z,101112.38
2023-05-20T04:20:47.721Z,101155.59
2023-05-20T04:23:17.556Z,101149.81
2023-05-20T04:25:49.638Z,101155.72
2023-05-20T04:28:19.086Z,101173.06
2023-05-20T04:30:47.876Z,101138.22
2023-05-20T04:33:19.218Z,101155.84
2023-05-20T04:35:49.376Z,101156.81
2023-05-20T04:38:18.406Z,101148.69
2023-05-20T04:40:47.256Z,101127.22
2023-05-20T04:43:16.358Z,101100.47
2023-05-20T04:45:46.785Z,101132.28
2023-05-20T04:48:18.418Z,101127.97
2023-05-20T04:50:47.838Z,101121.56
2023-05-20T04:53:18.185Z,101117.41
2023-05-20T04:55:47.700Z,101126.97
2023-05-20T04:58:18.238Z,101146.31
2023-05-20T05:00:47.913Z,101074.84
2023-05-20T05:03:17.174Z,101120.06
2023-05-20T05:05:46.138Z,101134.84
2023-05-20T05:08:17.551Z,101116.09
2023-05-20T05:10:51.822Z,101085.78
2023-05-20T05:13:21.842Z,101104.28
2023-05-20T05:16:00.469Z,101113.25
2023-05-20T05:18:31.085Z,101097.41
2023-05-20T05:21:05.051Z,101094.56
2023-05-20T05:23:38.633Z,101115.00
2023-05-20T05:26:07.544Z,101095.16
2023-05-20T05:28:36.770Z,101103.97
2023-05-20T05:31:07.336Z,101104.41
2023-05-20T05:33:36.607Z,101107.94
2023-05-20T05:36:06.383Z,101077.75
2023-05-20T05:38:35.989Z,101052.84
2023-05-20T05:41:05.379Z,101046.13
2023-05-20T05:43:35.618Z,101091.81
2023-05-20T05:46:05.941Z,101084.53
2023-05-20T05:48:35.066Z,101042.41
2023-05-20T05:51:04.299Z,101098.78
2023-05-20T05:53:34.678Z,101051.34
2023-05-20T05:56:04.288Z,101083.44
2023-05-20T05:58:34.027Z,101074.53
2023-05-20T06:01:02.969Z,101072.03
2023-05-20T06:03:32.143Z,101073.28
2023-05-20T06:06:01.668Z,101062.69
2023-05-20T06:08:30.789Z,101090.19
2023-05-20T06:10:59.603Z,101053.56
2023-05-20T06:13:29.089Z,101065.75
2023-05-20T06:15:58.526Z,101063.63
2023-05-20T06:18:28.224Z,101044.34
2023-05-20T06:21:01.073Z,101074.72
2023-05-20T06:23:30.038Z,101058.03
2023-05-20T06:26:05.288Z,101056.94
2023-05-20T06:28:35.250Z,101042.94
2023-05-20T06:31:04.429Z,101054.47
2023-05-20T06:33:36.004Z,101044.59
2023-05-20T06:36:09.456Z,101055.53
2023-05-20T06:38:38.391Z,101056.81
2023-05-20T06:41:07.721Z,101045.94
2023-05-20T06:43:36.423Z,101023.09
2023-05-20T06:46:07.008Z,101023.38
2023-05-20T06:48:39.111Z,100986.81
2023-05-20T06:51:11.205Z,101045.91
2023-05-20T06:53:41.449Z,101050.72
2023-05-20T06:56:10.193Z,100986.38
2023-05-20T06:58:39.160Z,101020.06
2023-05-20T07:01:08.645Z,101015.75
2023-05-20T07:03:37.450Z,100968.44
2023-05-20T07:06:07.011Z,101009.53
2023-05-20T07:08:36.567Z,101029.94
2023-05-20T07:11:06.636Z,101008.00
2023-05-20T07:13:36.003Z,101017.53
2023-05-20T07:16:05.186Z,100996.25
2023-05-20T07:18:34.044Z,100955.31
2023-05-20T07:21:03.397Z,101008.06
2023-05-20T07:24:01.304Z,100993.59
2023-05-20T07:26:34.163Z,100952.13
2023-05-20T07:29:06.705Z,100991.59
2023-05-20T07:31:35.413Z,101000.78
2023-05-20T07:34:04.113Z,100994.91
2023-05-20T07:36:33.312Z,100939.28
2023-05-20T07:39:10.306Z,100980.53
2023-05-20T07:41:42.786Z,100988.38
2023-05-20T07:44:13.198Z,101006.94
2023-05-20T07:46:47.886Z,100997.66
2023-05-20T07:49:16.751Z,100976.38
2023-05-20T07:51:47.621Z,100978.91
2023-05-20T07:54:17.620Z,100961.41
2023-05-20T07:56:48.682Z,100969.09
2023-05-20T07:59:20.190Z,100975.41
2023-05-20T08:01:51.060Z,100952.28
2023-05-20T08:04:21.750Z,100955.56
2023-05-20T08:06:51.353Z,100968.28
2023-05-20T08:09:29.135Z,100958.53
2023-05-20T08:11:58.619Z,100954.59
2023-05-20T08:14:27.723Z,100948.66
2023-05-20T08:16:56.298Z,100933.13
2023-05-20T08:19:25.296Z,100957.31
2023-05-20T08:21:55.483Z,100920.75
2023-05-20T08:24:24.294Z,100928.56
2023-05-20T08:26:52.953Z,100941.72
2023-05-20T08:29:23.990Z,100938.72
2023-05-20T08:31:53.459Z,100924.66
2023-05-20T08:34:22.953Z,100927.81
2023-05-20T08:36:53.484Z,100936.75
2023-05-20T08:39:22.104Z,100930.84
2023-05-20T08:41:52.209Z,100937.84
2023-05-20T08:44:23.608Z,100914.19
2023-05-20T08:46:53.651Z,100907.16
2023-05-20T08:49:22.771Z,100910.53
2023-05-20T08:51:51.606Z,100921.06
2023-05-20T08:54:24.693Z,100916.53
2023-05-20T08:56:54.883Z,100903.94
2023-05-20T08:59:24.081Z,100903.63
2023-05-20T09:01:53.297Z,100906.66
2023-05-20T09:04:22.128Z,100864.06
2023-05-20T09:06:52.198Z,100894.34
2023-05-20T09:09:22.011Z,100906.78
2023-05-20T09:11:50.914Z,100912.03
2023-05-20T09:14:19.653Z,100901.50
2023-05-20T09:16:52.765Z,100908.38
2023-05-20T09:19:24.413Z,100909.59
2023-05-20T09:21:56.251Z,100883.56
2023-05-20T09:24:26.777Z,100924.16
2023-05-20T09:26:55.661Z,100913.78
2023-05-20T09:29:24.944Z,100905.66
2023-05-20T09:31:54.465Z,100913.44
2023-05-20T09:34:23.259Z,100907.72
2023-05-20T09:36:52.010Z,100905.72
2023-05-20T09:39:26.922Z,100919.25
2023-05-20T09:42:17.068Z,100904.91
2023-05-20T09:44:47.401Z,100900.59
2023-05-20T09:47:18.850Z,100898.94
2023-05-20T09:49:50.917Z,100900.91
2023-05-20T09:52:21.399Z,100849.78
2023-05-20T09:54:52.430Z,100903.03
2023-05-20T09:57:23.633Z,100890.84
2023-05-20T09:59:53.710Z,100846.34
2023-05-20T10:02:23.010Z,100881.75
2023-05-20T10:04:55.734Z,100873.38
2023-05-20T10:07:37.981Z,100889.09
2023-05-20T10:10:49.254Z,100883.97
2023-05-20T10:14:05.417Z,100885.66
2023-05-20T10:17:09.713Z,100884.88
2023-05-20T10:19:38.864Z,100855.34
2023-05-20T10:22:10.532Z,100859.44
2023-05-20T10:24:42.578Z,100861.00
2023-05-20T10:27:20.892Z,100869.81
2023-05-20T10:29:54.012Z,100874.28
2023-05-20T10:32:28.359Z,100892.16
2023-05-20T10:35:01.805Z,100888.66
2023-05-20T10:37:41.826Z,100859.66
2023-05-20T10:40:12.393Z,100887.69
2023-05-20T10:42:43.506Z,100866.28
2023-05-20T10:45:13.173Z,100856.41
2023-05-20T10:47:57.915Z,100860.44
2023-05-20T10:50:35.968Z,100854.38
2023-05-20T10:53:21.567Z,100867.81
2023-05-20T10:55:56.249Z,100855.72
2023-05-20T10:58:26.451Z,100851.34
2023-05-20T11:00:58.571Z,100845.81
2023-05-20T11:03:28.153Z,100842.59
2023-05-20T11:05:57.767Z,100799.16
2023-05-20T11:08:35.190Z,100837.91
2023-05-20T11:11:04.613Z,100801.72
2023-05-20T11:13:34.063Z,100852.56
2023-05-20T11:16:04.049Z,100839.84
2023-05-20T11:18:36.258Z,100835.56
2023-05-20T11:21:05.446Z,100798.34
2023-05-20T11:23:34.337Z,100849.66
2023-05-20T11:26:04.351Z,100841.34
2023-05-20T11:28:34.180Z,100821.00
2023-05-20T11:31:06.524Z,100829.63
2023-05-20T11:33:35.372Z,100839.91
2023-05-20T11:36:08.782Z,100832.00
2023-05-20T11:38:48.522Z,100852.38
2023-05-20T11:41:17.384Z,100859.03
2023-05-20T11:43:46.432Z,100853.91
2023-05-20T11:46:15.658Z,100837.75
2023-05-20T11:48:54.131Z,100777.41
2023-05-20T11:51:28.547Z,100843.44
2023-05-20T11:54:05.665Z,100834.50
2023-05-20T11:56:39.516Z,100839.97
2023-05-20T11:59:15.526Z,100853.09
2023-05-20T12:01:45.113Z,100821.84
2023-05-20T12:04:18.405Z,100827.03
2023-05-20T12:06:47.548Z,100826.13
2023-05-20T12:09:19.112Z,100845.28
2023-05-20T12:11:47.929Z,100847.22
2023-05-20T12:14:17.315Z,100846.56
2023-05-20T12:16:46.470Z,100830.56
2023-05-20T12:19:15.325Z,100832.78
2023-05-20T12:21:44.047Z,100831.31
2023-05-20T12:24:13.005Z,100848.84
2023-05-20T12:26:42.252Z,100839.59
2023-05-20T12:29:11.959Z,100841.53
2023-05-20T12:31:43.466Z,100818.97
2023-05-20T12:34:13.407Z,100815.56
2023-05-20T12:36:43.280Z,100842.28
2023-05-20T12:39:13.054Z,100836.03
2023-05-20T12:41:43.440Z,100844.00
2023-05-20T12:44:12.086Z,100838.25
2023-05-20T12:46:41.551Z,100859.44
2023-05-20T12:49:10.604Z,100844.00
2023-05-20T12:51:39.394Z,100844.75
2023-05-20T12:54:08.362Z,100858.50
2023-05-20T12:56:40.248Z,100845.22
2023-05-20T12:59:09.300Z,100801.25
2023-05-20T13:01:39.184Z,100853.44
2023-05-20T13:04:08.367Z,100816.03
2023-05-20T13:06:37.491Z,100834.06
2023-05-20T13:09:06.672Z,100845.13
2023-05-20T13:11:35.531Z,100849.13
2023-05-20T13:14:04.353Z,100853.13
2023-05-20T13:16:33.251Z,100845.75
2023-05-20T13:19:02.454Z,100853.25
2023-05-20T13:21:32.628Z,100832.84
2023-05-20T13:24:02.050Z,100850.81
2023-05-20T13:26:31.009Z,100844.31
2023-05-20T13:29:02.265Z,100844.00
2023-05-20T13:31:31.608Z,100791.66
2023-05-20T13:34:01.636Z,100846.78
2023-05-20T13:36:30.534Z,100838.59
2023-05-20T13:38:59.312Z,100821.31
2023-05-20T13:41:31.525Z,100842.34
2023-05-20T13:44:00.471Z,100836.41
2023-05-20T13:46:29.476Z,100839.28
2023-05-20T13:48:58.226Z,100855.88
2023-05-20T13:51:29.943Z,100846.53
2023-05-20T13:54:02.125Z,100836.06
2023-05-20T13:56:30.983Z,100845.56
2023-05-20T13:59:00.343Z,100834.22
2023-05-20T14:01:35.016Z,100840.16
2023-05-20T14:04:04.474Z,100850.38
2023-05-20T14:06:33.747Z,100864.00
2023-05-20T14:09:04.467Z,100811.34
2023-05-20T14:11:33.594Z,100863.28
2023-05-20T14:14:02.560Z,100854.19
2023-05-20T14:16:33.403Z,100859.13
2023-05-20T14:19:02.353Z,100848.59
2023-05-20T14:21:32.301Z,100858.81
2023-05-20T14:24:02.145Z,100865.03
2023-05-20T14:26:31.047Z,100850.00
2023-05-20T14:28:59.824Z,100849.97
2023-05-20T14:31:28.863Z,100846.22
2023-05-20T14:33:57.692Z,100860.41
2023-05-20T14:36:26.462Z,100845.16
2023-05-20T14:38:55.399Z,100865.44
2023-05-20T14:41:24.142Z,100864.06
2023-05-20T14:43:52.963Z,100846.84
2023-05-20T14:46:22.162Z,100819.69
2023-05-20T14:48:51.672Z,100860.31
2023-05-20T14:51:21.237Z,100823.66
2023-05-20T14:53:50.010Z,100857.84
2023-05-20T14:56:19.241Z,100863.97
2023-05-20T14:58:48.122Z,100813.25
2023-05-20T15:01:17.394Z,100851.91
2023-05-20T15:03:46.329Z,100859.28
2023-05-20T15:06:15.726Z,100849.31
2023-05-20T15:08:45.125Z,100861.38
2023-05-20T15:11:13.977Z,100809.41
2023-05-20T15:13:42.868Z,100817.94
2023-05-20T15:16:11.658Z,100826.81
2023-05-20T15:18:40.602Z,100879.22
2023-05-20T15:21:09.884Z,100874.91
2023-05-20T15:23:41.961Z,100865.94
2023-05-20T15:26:14.229Z,100869.41
2023-05-20T15:28:43.424Z,100863.63
2023-05-20T15:31:12.349Z,100882.47
2023-05-20T15:33:41.732Z,100877.38
2023-05-20T15:36:10.759Z,100857.78
2023-05-20T15:38:39.660Z,100872.13
2023-05-20T15:41:10.573Z,100854.06
2023-05-20T15:43:39.749Z,100875.59
2023-05-20T15:46:09.017Z,100883.59
2023-05-20T15:48:38.697Z,100883.38
2023-05-20T15:51:07.890Z,100890.34
2023-05-20T15:53:38.655Z,100863.94
2023-05-20T15:56:09.949Z,100887.03
2023-05-20T15:58:40.890Z,100877.38
2023-05-20T16:01:10.010Z,100866.78
2023-05-20T16:03:38.994Z,100852.75
2023-05-20T16:06:08.368Z,100860.97
2023-05-20T16:08:38.579Z,100874.84
2023-05-20T16:11:08.589Z,100850.63
2023-05-20T16:13:37.841Z,100869.38
2023-05-20T16:16:07.433Z,100864.47
2023-05-20T16:18:36.429Z,100862.06
2023-05-20T16:21:08.271Z,100872.75
2023-05-20T16:23:37.285Z,100857.56
2023-05-20T16:26:06.495Z,100864.78
2023-05-20T16:28:35.329Z,100809.31
2023-05-20T16:31:04.319Z,100864.22
2023-05-20T16:33:33.345Z,100867.31
2023-05-20T16:36:03.631Z,100876.09
2023-05-20T16:38:33.567Z,100852.56
2023-05-20T16:41:04.996Z,100880.88
2023-05-20T16:43:33.955Z,100809.47
2023-05-20T16:46:02.893Z,100885.66
2023-05-20T16:48:32.266Z,100880.78
2023-05-20T16:51:01.565Z,100883.66
2023-05-20T16:53:30.313Z,100876.31
2023-05-20T16:55:59.310Z,100844.94
2023-05-20T16:58:28.106Z,100876.28
2023-05-20T17:01:00.331Z,100896.28
2023-05-20T17:03:29.937Z,100893.56
2023-05-20T17:05:59.528Z,100817.97
2023-05-20T17:08:28.729Z,100868.53
2023-05-20T17:10:58.105Z,100876.16
2023-05-20T17:13:26.992Z,100883.94
2023-05-20T17:15:55.628Z,100864.81
2023-05-20T17:18:25.045Z,100857.28
2023-05-20T17:20:54.270Z,100875.09
2023-05-20T17:23:23.290Z,100859.94
2023-05-20T17:25:52.224Z,100872.97
2023-05-20T17:28:21.296Z,100796.53
2023-05-20T17:30:50.339Z,100868.88
2023-05-20T17:33:19.462Z,100860.22
2023-05-20T17:35:49.093Z,100841.44
2023-05-20T17:38:18.575Z,100849.31
2023-05-20T17:40:47.744Z,100866.84
2023-05-20T17:43:19.261Z,100847.88
2023-05-20T17:45:49.259Z,100863.56
2023-05-20T17:48:18.225Z,100853.47
2023-05-20T17:50:47.585Z,100842.25
2023-05-20T17:53:16.573Z,100865.75
2023-05-20T17:55:47.724Z,100856.66
2023-05-20T17:58:16.723Z,100866.47
2023-05-20T18:00:46.530Z,100840.22
2023-05-20T18:03:15.494Z,100844.19
2023-05-20T18:05:44.892Z,100844.81
2023-05-20T18:08:14.376Z,100860.66
2023-05-20T18:10:43.431Z,100837.16
2023-05-20T18:13:12.251Z,100830.78
2023-05-20T18:15:41.162Z,100831.88
2023-05-20T18:18:09.932Z,100862.22
2023-05-20T18:20:38.922Z,100851.09
2023-05-20T18:23:07.584Z,100833.78
2023-05-20T18:25:36.439Z,100841.84
2023-05-20T18:28:08.295Z,100843.81
2023-05-20T18:30:37.379Z,100823.38
2023-05-20T18:33:07.203Z,100856.84
2023-05-20T18:35:35.855Z,100847.41
2023-05-20T18:38:07.981Z,100830.19
2023-05-20T18:40:37.155Z,100846.81
2023-05-20T18:43:06.343Z,100845.53
2023-05-20T18:45:35.521Z,100851.94
2023-05-20T18:48:05.665Z,100817.41
2023-05-20T18:50:34.932Z,100833.53
2023-05-20T18:53:07.444Z,100814.47
2023-05-20T18:55:36.421Z,100850.44
2023-05-20T18:58:07.295Z,100834.94
2023-05-20T19:00:36.262Z,100812.50
2023-05-20T19:03:05.501Z,100834.09
2023-05-20T19:05:35.009Z,100774.94
2023-05-20T19:08:06.667Z,100827.69
2023-05-20T19:10:35.677Z,100824.59
2023-05-20T19:13:04.561Z,100846.38
2023-05-20T19:15:33.880Z,100820.72
2023-05-20T19:18:02.971Z,100820.81
2023-05-20T19:20:34.939Z,100813.69
2023-05-20T19:23:04.341Z,100814.81
2023-05-20T19:25:33.624Z,100832.13
2023-05-20T19:28:03.144Z,100839.50
2023-05-20T19:30:32.423Z,100831.84
2023-05-20T19:33:03.949Z,100791.94
2023-05-20T19:35:34.220Z,100820.66
2023-05-20T19:38:05.472Z,100820.19
2023-05-20T19:40:35.335Z,100824.13
2023-05-20T19:43:03.902Z,100808.50
2023-05-20T19:45:33.380Z,100829.13
2023-05-20T19:48:03.303Z,100804.59
2023-05-20T19:50:32.545Z,100826.22
2023-05-20T19:53:03.960Z,100797.72
2023-05-20T19:55:32.789Z,100817.00
2023-05-20T19:58:01.567Z,100826.63
2023-05-20T20:00:30.425Z,100818.97
2023-05-20T20:03:00.571Z,100807.13
2023-05-20T20:05:30.642Z,100796.66
2023-05-20T20:07:59.342Z,100819.13
2023-05-20T20:10:31.577Z,100746.34
2023-05-20T20:13:00.508Z,100792.13
2023-05-20T20:15:31.101Z,100780.38
2023-05-20T20:18:00.405Z,100788.47
2023-05-20T20:20:30.404Z,100795.50
2023-05-20T20:22:59.425Z,100784.16
2023-05-20T20:25:35.570Z,100787.94
2023-05-20T20:28:04.769Z,100797.13
2023-05-20T20:30:33.782Z,100805.72
2023-05-20T20:33:05.582Z,100802.19
2023-05-20T20:35:35.692Z,100810.41
2023-05-20T20:38:11.101Z,100793.94
2023-05-20T20:40:42.879Z,100783.78
2023-05-20T20:43:20.810Z,100787.59
2023-05-20T20:45:53.882Z,100704.81
2023-05-20T20:48:27.659Z,100808.75
2023-05-20T20:50:57.262Z,100767.41
2023-05-20T20:53:26.105Z,100806.50
2023-05-20T20:55:55.043Z,100791.66
2023-05-20T20:58:23.843Z,100789.31
2023-05-20T21:00:53.873Z,100796.97
2023-05-20T21:03:24.528Z,100784.19
2023-05-20T21:05:53.969Z,100804.03
2023-05-20T21:08:28.584Z,100806.25
2023-05-20T21:11:00.375Z,100794.00
2023-05-20T21:13:31.357Z,100803.34
2023-05-20T21:16:00.271Z,100780.19
2023-05-20T21:18:29.096Z,100788.69
2023-05-20T21:20:58.086Z,100810.59
2023-05-20T21:23:26.955Z,100805.25
2023-05-20T21:25:58.463Z,100796.59
2023-05-20T21:28:27.161Z,100788.41
2023-05-20T21:30:56.441Z,100737.94
2023-05-20T21:33:25.394Z,100796.66
2023-05-20T21:35:54.164Z,100797.56
2023-05-20T21:38:23.063Z,100808.81
2023-05-20T21:40:51.931Z,100722.25
2023-05-20T21:43:21.173Z,100796.19
2023-05-20T21:45:50.231Z,100804.22
2023-05-20T21:48:19.189Z,100794.00
2023-05-20T21:50:48.224Z,100796.78
2023-05-20T21:53:17.145Z,100764.81
2023-05-20T21:55:46.285Z,100811.50
2023-05-20T21:58:15.449Z,100796.63
2023-05-20T22:00:44.165Z,100807.53
2023-05-20T22:03:13.775Z,100805.28
2023-05-20T22:05:46.882Z,100808.94
2023-05-20T22:08:17.674Z,100814.88
2023-05-20T22:10:46.328Z,100790.44
2023-05-20T22:13:15.465Z,100826.59
2023-05-20T22:15:44.325Z,100794.97
2023-05-20T22:18:15.314Z,100794.16
2023-05-20T22:20:44.253Z,100802.06
2023-05-20T22:23:13.284Z,100639.91
2023-05-20T22:25:42.025Z,100796.91
2023-05-20T22:28:10.961Z,100799.34
2023-05-20T22:30:39.845Z,100791.59
2023-05-20T22:33:08.855Z,100800.13
2023-05-20T22:35:37.956Z,100776.66
2023-05-20T22:38:08.008Z,100790.53
2023-05-20T22:40:37.046Z,100743.28
2023-05-20T22:43:06.057Z,100799.19
2023-05-20T22:45:35.281Z,100789.75
2023-05-20T22:48:04.545Z,100815.53
2023-05-20T22:50:36.082Z,100818.41
2023-05-20T22:53:05.082Z,100812.44
2023-05-20T22:55:34.102Z,100781.50
2023-05-20T22:58:03.135Z,100811.94
2023-05-20T23:00:32.045Z,100785.03
2023-05-20T23:03:01.125Z,100791.88
2023-05-20T23:05:30.910Z,100796.38
2023-05-20T23:08:00.317Z,100795.19
2023-05-20T23:10:29.727Z,100805.56
2023-05-20T23:12:58.481Z,100784.91
2023-05-20T23:15:28.527Z,100805.31
2023-05-20T23:17:57.576Z,100816.50
2023-05-20T23:20:26.547Z,100788.03
2023-05-20T23:23:00.092Z,100788.69
2023-05-20T23:25:31.036Z,100788.47
2023-05-20T23:28:00.215Z,100794.47
2023-05-20T23:30:29.126Z,100810.13
2023-05-20T23:32:58.696Z,100817.56
2023-05-20T23:35:27.601Z,100809.38
2023-05-20T23:37:56.326Z,100796.97
2023-05-20T23:40:25.333Z,100815.06
2023-05-20T23:42:54.348Z,100812.88
2023-05-20T23:45:23.003Z,100807.19
2023-05-20T23:47:51.853Z,100755.59
2023-05-20T23:50:21.370Z,100801.50
2023-05-20T23:52:50.224Z,100809.94
2023-05-20T23:55:19.765Z,100808.81
2023-05-20T23:57:48.716Z,100821.34
