createdAt,value
2019-01-19T00:01:36.134Z,16.90
2019-01-19T00:04:14.247Z,16.37
2019-01-19T00:06:46.715Z,16.00
2019-01-19T00:09:31.103Z,16.33
2019-01-19T00:12:18.509Z,16.00
2019-01-19T00:14:48.236Z,15.03
2019-01-19T00:17:34.947Z,15.47
2019-01-19T00:20:16.266Z,15.33
2019-01-19T00:22:57.708Z,15.17
2019-01-19T00:25:42.081Z,15.67
2019-01-19T00:28:35.676Z,14.70
2019-01-19T00:31:10.778Z,12.93
2019-01-19T00:34:06.901Z,14.77
2019-01-19T00:36:39.328Z,14.50
2019-01-19T00:39:29.891Z,14.37
2019-01-19T00:42:02.335Z,13.20
2019-01-19T00:44:43.017Z,13.83
2019-01-19T00:47:24.172Z,14.03
2019-01-19T00:49:59.159Z,13.57
2019-01-19T00:52:31.596Z,13.53
2019-01-19T00:55:44.287Z,13.63
2019-01-19T00:58:16.724Z,13.07
2019-01-19T01:01:07.355Z,13.43
2019-01-19T01:03:47.335Z,13.03
2019-01-19T01:06:35.888Z,13.10
2019-01-19T01:09:36.954Z,13.47
2019-01-19T01:12:12.061Z,12.40
2019-01-19T01:14:50.270Z,12.47
2019-01-19T01:17:22.734Z,12.90
2019-01-19T01:20:15.764Z,13.10
2019-01-19T01:22:50.796Z,12.77
2019-01-19T01:25:43.704Z,13.97
2019-01-19T01:28:27.972Z,13.57
2019-01-19T01:31:09.355Z,13.83
2019-01-19T01:33:41.814Z,14.50
2019-01-19T01:36:32.255Z,13.40
2019-01-19T01:39:13.392Z,14.73
2019-01-19T01:42:03.682Z,14.93
2019-01-19T01:44:51.209Z,13.43
2019-01-19T01:47:44.884Z,12.50
2019-01-19T01:50:23.415Z,13.03
2019-01-19T01:53:12.296Z,13.17
2019-01-19T01:55:41.765Z,13.77
2019-01-19T01:58:14.347Z,12.97
2019-01-19T02:00:52.480Z,12.53
2019-01-19T02:03:36.917Z,12.07
2019-01-19T02:06:29.071Z,13.90
2019-01-19T02:09:15.875Z,12.10
2019-01-19T02:12:00.519Z,14.37
2019-01-19T02:14:32.943Z,12.63
2019-01-19T02:17:17.426Z,13.63
2019-01-19T02:20:01.759Z,13.90
2019-01-19T02:22:56.956Z,13.70
2019-01-19T02:25:44.121Z,13.10
2019-01-19T02:28:31.365Z,12.90
2019-01-19T02:31:25.761Z,12.77
2019-01-19T02:34:03.343Z,12.83
2019-01-19T02:36:57.204Z,12.63
2019-01-19T02:39:52.124Z,12.87
2019-01-19T02:42:48.262Z,12.20
2019-01-19T02:45:35.771Z,11.37
2019-01-19T02:48:22.835Z,12.47
2019-01-19T02:50:58.257Z,11.77
2019-01-19T02:53:47.121Z,10.53
2019-01-19T02:56:19.593Z,12.13
2019-01-19T02:59:24.838Z,10.97
2019-01-19T03:01:57.294Z,10.80
2019-01-19T03:04:50.395Z,11.27
2019-01-19T03:07:34.583Z,10.63
2019-01-19T03:10:15.679Z,11.60
2019-01-19T03:12:57.016Z,11.50
2019-01-19T03:15:32.363Z,11.93
2019-01-19T03:18:10.618Z,11.67
2019-01-19T03:20:48.386Z,11.43
2019-01-19T03:23:23.520Z,11.60
2019-01-19T03:26:01.904Z,11.87
2019-01-19T03:29:01.272Z,12.20
2019-01-19T03:31:39.232Z,12.43
2019-01-19T03:34:38.650Z,11.73
2019-01-19T03:37:20.063Z,12.00
2019-01-19T03:40:01.356Z,12.87
2019-01-19T03:43:07.820Z,12.67
2019-01-19T03:46:00.956Z,11.87
2019-01-19T03:49:00.188Z,12.47
2019-01-19T03:51:35.556Z,11.10
2019-01-19T03:54:10.885Z,11.93
2019-01-19T03:56:55.767Z,11.67
2019-01-19T03:59:34.179Z,11.60
2019-01-19T04:02:18.759Z,11.23
2019-01-19T04:04:54.096Z,10.80
2019-01-19T04:07:26.572Z,10.83
2019-01-19T04:10:25.878Z,10.40
2019-01-19T04:13:13.178Z,10.80
2019-01-19T04:16:03.432Z,10.63
2019-01-19T04:18:38.625Z,11.90
2019-01-19T04:21:32.184Z,10.50
2019-01-19T04:24:04.660Z,10.50
2019-01-19T04:26:35.281Z,11.40
2019-01-19T04:29:04.666Z,10.53
2019-01-19T04:31:34.053Z,10.60
2019-01-19T04:34:04.059Z,11.13
2019-01-19T04:36:33.846Z,11.10
2019-01-19T04:39:06.473Z,10.17
2019-01-19T04:41:35.821Z,10.60
2019-01-19T04:44:05.694Z,11.10
2019-01-19T04:46:35.139Z,11.57
2019-01-19T04:49:04.801Z,11.73
2019-01-19T04:51:34.159Z,12.20
2019-01-19T04:54:03.776Z,11.07
2019-01-19T04:56:33.167Z,11.50
2019-01-19T04:59:02.620Z,13.23
2019-01-19T05:01:32.026Z,12.60
2019-01-19T05:04:06.355Z,12.20
2019-01-19T05:06:35.712Z,11.80
2019-01-19T05:09:06.931Z,12.73
2019-01-19T05:11:36.292Z,12.67
2019-01-19T05:14:05.682Z,13.87
2019-01-19T05:16:35.092Z,13.63
2019-01-19T05:19:04.613Z,14.53
2019-01-19T05:21:33.959Z,15.13
2019-01-19T05:24:03.366Z,12.43
2019-01-19T05:26:32.741Z,12.23
2019-01-19T05:29:02.105Z,12.90
2019-01-19T05:31:31.509Z,12.93
2019-01-19T05:34:10.778Z,11.30
2019-01-19T05:36:40.206Z,13.10
2019-01-19T05:39:09.559Z,12.67
2019-01-19T05:41:38.924Z,12.13
2019-01-19T05:44:08.300Z,12.97
2019-01-19T05:46:37.667Z,13.93
2019-01-19T05:49:07.032Z,12.97
2019-01-19T05:51:36.458Z,13.00
2019-01-19T05:54:05.892Z,12.53
2019-01-19T05:56:35.257Z,13.70
2019-01-19T05:59:04.732Z,11.57
2019-01-19T06:01:34.089Z,11.90
2019-01-19T06:04:03.778Z,11.93
2019-01-19T06:06:33.745Z,11.47
2019-01-19T06:09:04.675Z,12.40
2019-01-19T06:11:34.056Z,12.77
2019-01-19T06:14:03.441Z,14.20
2019-01-19T06:16:32.799Z,14.67
2019-01-19T06:19:02.331Z,13.97
2019-01-19T06:21:32.156Z,12.43
2019-01-19T06:24:01.600Z,13.67
2019-01-19T06:26:30.974Z,12.23
2019-01-19T06:29:00.430Z,12.40
2019-01-19T06:31:29.802Z,12.83
2019-01-19T06:33:59.156Z,11.90
2019-01-19T06:36:28.560Z,11.00
2019-01-19T06:38:58.009Z,12.87
2019-01-19T06:41:27.364Z,13.20
2019-01-19T06:43:56.826Z,13.33
2019-01-19T06:46:26.214Z,13.87
2019-01-19T06:48:55.577Z,12.60
2019-01-19T06:51:25.074Z,12.17
2019-01-19T06:54:01.497Z,12.90
2019-01-19T06:56:27.113Z,13.07
2019-01-19T06:58:56.558Z,12.07
2019-01-19T07:01:26.001Z,12.73
2019-01-19T07:03:55.444Z,12.43
2019-01-19T07:06:24.847Z,11.57
2019-01-19T07:08:54.239Z,11.30
2019-01-19T07:11:23.584Z,11.40
2019-01-19T07:13:52.984Z,12.33
2019-01-19T07:16:22.351Z,12.07
2019-01-19T07:18:52.142Z,12.43
2019-01-19T07:21:21.572Z,12.03
2019-01-19T07:23:50.954Z,12.97
2019-01-19T07:26:20.312Z,13.10
2019-01-19T07:28:49.699Z,12.77
2019-01-19T07:31:19.071Z,11.93
2019-01-19T07:33:48.430Z,12.47
2019-01-19T07:36:17.807Z,12.83
2019-01-19T07:38:47.168Z,12.70
2019-01-19T07:41:16.617Z,15.57
2019-01-19T07:43:45.992Z,21.30
2019-01-19T07:46:15.538Z,21.53
2019-01-19T07:48:44.908Z,17.20
2019-01-19T07:51:14.296Z,15.63
2019-01-19T07:53:43.664Z,15.20
2019-01-19T07:56:13.028Z,15.37
2019-01-19T07:58:42.420Z,15.70
2019-01-19T08:01:11.764Z,15.10
2019-01-19T08:03:41.128Z,15.87
2019-01-19T08:06:10.536Z,15.90
2019-01-19T08:08:39.899Z,15.37
2019-01-19T08:11:09.247Z,15.87
2019-01-19T08:13:38.635Z,15.80
2019-01-19T08:16:07.987Z,15.53
2019-01-19T08:18:37.360Z,16.40
2019-01-19T08:21:06.748Z,15.03
2019-01-19T08:23:36.115Z,15.60
2019-01-19T08:26:05.539Z,15.30
2019-01-19T08:28:34.924Z,15.00
2019-01-19T08:31:04.439Z,14.13
2019-01-19T08:33:33.791Z,14.57
2019-01-19T08:36:03.555Z,14.90
2019-01-19T08:38:32.905Z,15.53
2019-01-19T08:41:02.269Z,16.67
2019-01-19T08:43:33.314Z,15.57
2019-01-19T08:46:02.670Z,15.40
2019-01-19T08:48:32.089Z,16.13
2019-01-19T08:51:01.491Z,15.33
2019-01-19T08:53:30.849Z,15.57
2019-01-19T08:56:00.287Z,16.43
2019-01-19T08:58:29.736Z,15.93
2019-01-19T09:00:59.094Z,15.87
2019-01-19T09:03:28.427Z,16.47
2019-01-19T09:05:57.853Z,16.60
2019-01-19T09:08:27.248Z,15.70
2019-01-19T09:10:56.607Z,15.90
2019-01-19T09:13:25.978Z,14.87
2019-01-19T09:15:56.270Z,16.70
2019-01-19T09:18:25.638Z,17.07
2019-01-19T09:20:55.034Z,16.40
2019-01-19T09:23:26.030Z,15.73
2019-01-19T09:25:55.394Z,15.50
2019-01-19T09:28:24.802Z,17.13
2019-01-19T09:30:54.258Z,21.23
2019-01-19T09:33:23.630Z,18.43
2019-01-19T09:35:53.015Z,17.00
2019-01-19T09:38:22.363Z,15.80
2019-01-19T09:40:51.723Z,15.77
2019-01-19T09:43:26.052Z,16.87
2019-01-19T09:45:55.412Z,16.80
2019-01-19T09:48:24.772Z,17.10
2019-01-19T09:50:54.167Z,17.93
2019-01-19T09:53:23.518Z,17.53
2019-01-19T09:55:52.860Z,15.97
2019-01-19T09:58:22.240Z,14.40
2019-01-19T10:00:51.583Z,14.80
2019-01-19T10:03:20.927Z,16.13
2019-01-19T10:05:50.303Z,15.67
2019-01-19T10:08:19.658Z,15.17
2019-01-19T10:10:49.000Z,15.83
2019-01-19T10:13:18.390Z,16.50
2019-01-19T10:15:47.739Z,16.70
2019-01-19T10:18:17.660Z,15.80
2019-01-19T10:20:47.039Z,16.97
2019-01-19T10:23:16.375Z,18.00
2019-01-19T10:25:45.727Z,16.40
2019-01-19T10:28:15.100Z,16.60
2019-01-19T10:30:44.457Z,16.83
2019-01-19T10:33:13.867Z,16.33
2019-01-19T10:35:43.259Z,21.97
2019-01-19T10:38:12.625Z,23.87
2019-01-19T10:40:41.941Z,18.60
2019-01-19T10:43:11.303Z,17.60
2019-01-19T10:45:40.621Z,16.47
2019-01-19T10:48:09.945Z,17.20
2019-01-19T10:50:39.306Z,17.43
2019-01-19T10:53:08.629Z,17.93
2019-01-19T10:55:37.966Z,17.20
2019-01-19T10:58:07.321Z,17.63
2019-01-19T11:00:36.730Z,19.37
2019-01-19T11:03:06.121Z,19.70
2019-01-19T11:05:35.488Z,18.50
2019-01-19T11:08:06.469Z,20.37
2019-01-19T11:10:35.785Z,17.90
2019-01-19T11:13:05.152Z,18.03
2019-01-19T11:15:34.477Z,16.73
2019-01-19T11:18:03.874Z,16.00
2019-01-19T11:20:33.231Z,13.87
2019-01-19T11:23:02.564Z,14.23
2019-01-19T11:25:31.887Z,14.60
2019-01-19T11:28:01.246Z,13.27
2019-01-19T11:30:32.777Z,13.20
2019-01-19T11:33:02.174Z,13.73
2019-01-19T11:35:31.536Z,14.47
2019-01-19T11:38:00.865Z,15.13
2019-01-19T11:40:35.747Z,14.50
2019-01-19T11:43:06.771Z,17.00
2019-01-19T11:45:36.101Z,14.90
2019-01-19T11:48:05.779Z,15.23
2019-01-19T11:50:35.125Z,15.67
2019-01-19T11:53:04.610Z,15.23
2019-01-19T11:55:34.010Z,17.07
2019-01-19T11:58:04.306Z,16.37
2019-01-19T12:00:38.394Z,16.57
2019-01-19T12:03:07.870Z,16.07
2019-01-19T12:05:39.062Z,17.27
2019-01-19T12:08:09.703Z,16.97
2019-01-19T12:10:39.107Z,16.23
2019-01-19T12:13:08.538Z,17.40
2019-01-19T12:15:37.863Z,18.53
2019-01-19T12:18:07.267Z,17.37
2019-01-19T12:20:39.126Z,18.10
2019-01-19T12:23:09.095Z,17.77
2019-01-19T12:25:38.417Z,18.90
2019-01-19T12:28:07.445Z,19.13
2019-01-19T12:30:36.750Z,19.70
2019-01-19T12:33:05.754Z,18.53
2019-01-19T12:35:35.081Z,18.13
2019-01-19T12:38:04.154Z,20.33
2019-01-19T12:40:33.399Z,18.33
2019-01-19T12:43:06.986Z,18.83
2019-01-19T12:45:39.433Z,19.60
2019-01-19T12:48:08.434Z,18.40
2019-01-19T12:50:37.702Z,18.30
2019-01-19T12:53:07.026Z,18.60
2019-01-19T12:55:36.366Z,17.83
2019-01-19T12:58:06.861Z,18.13
2019-01-19T13:00:36.264Z,16.80
2019-01-19T13:03:06.633Z,15.10
2019-01-19T13:05:37.240Z,15.87
2019-01-19T13:08:08.013Z,15.03
2019-01-19T13:10:46.397Z,14.43
2019-01-19T13:13:15.717Z,15.53
2019-01-19T13:15:51.058Z,14.07
2019-01-19T13:18:27.544Z,15.40
2019-01-19T13:20:59.886Z,15.33
2019-01-19T13:23:33.073Z,15.97
2019-01-19T13:26:08.446Z,14.90
2019-01-19T13:28:49.499Z,14.43
2019-01-19T13:31:33.766Z,16.97
2019-01-19T13:34:40.429Z,17.33
2019-01-19T13:37:32.355Z,20.63
2019-01-19T13:40:02.877Z,22.60
2019-01-19T13:42:35.202Z,19.40
2019-01-19T13:45:13.307Z,19.10
2019-01-19T13:48:06.605Z,18.80
2019-01-19T13:50:39.039Z,18.43
2019-01-19T13:53:44.513Z,18.80
2019-01-19T13:56:26.977Z,18.00
2019-01-19T13:59:04.848Z,24.37
2019-01-19T14:01:43.202Z,25.40
2019-01-19T14:04:18.299Z,16.57
2019-01-19T14:07:05.431Z,16.23
2019-01-19T14:09:46.308Z,22.93
2019-01-19T14:12:24.533Z,21.37
2019-01-19T14:15:11.595Z,17.83
2019-01-19T14:17:46.673Z,17.70
2019-01-19T14:20:36.737Z,21.70
2019-01-19T14:23:15.861Z,21.03
2019-01-19T14:26:02.813Z,20.33
2019-01-19T14:28:39.021Z,18.17
2019-01-19T14:31:26.364Z,18.60
2019-01-19T14:34:04.485Z,18.00
2019-01-19T14:36:46.609Z,19.33
2019-01-19T14:39:30.897Z,18.83
2019-01-19T14:42:12.090Z,19.03
2019-01-19T14:44:56.248Z,19.57
2019-01-19T14:47:40.694Z,19.60
2019-01-19T14:50:13.136Z,18.47
2019-01-19T14:53:06.183Z,18.00
2019-01-19T14:55:44.473Z,19.37
2019-01-19T14:58:17.945Z,17.67
2019-01-19T15:01:08.249Z,19.53
2019-01-19T15:03:43.297Z,19.63
2019-01-19T15:06:15.729Z,20.73
2019-01-19T15:08:53.855Z,21.20
2019-01-19T15:11:31.958Z,20.20
2019-01-19T15:14:16.220Z,18.97
2019-01-19T15:16:54.594Z,18.00
2019-01-19T15:19:37.130Z,18.90
2019-01-19T15:22:20.890Z,19.30
2019-01-19T15:25:15.517Z,19.10
2019-01-19T15:27:53.906Z,19.80
2019-01-19T15:30:29.241Z,22.47
2019-01-19T15:33:13.289Z,32.97
2019-01-19T15:36:01.979Z,35.67
2019-01-19T15:38:58.186Z,36.70
2019-01-19T15:42:05.051Z,24.73
2019-01-19T15:44:43.086Z,21.03
2019-01-19T15:47:30.274Z,21.97
2019-01-19T15:50:18.988Z,25.87
2019-01-19T15:52:51.385Z,28.00
2019-01-19T15:55:43.259Z,27.77
2019-01-19T15:58:15.661Z,26.67
2019-01-19T16:00:53.772Z,30.53
2019-01-19T16:03:40.925Z,29.07
2019-01-19T16:06:34.160Z,25.70
2019-01-19T16:09:23.886Z,24.13
2019-01-19T16:11:59.069Z,22.97
2019-01-19T16:14:59.994Z,27.23
2019-01-19T16:17:41.010Z,27.90
2019-01-19T16:20:35.678Z,28.17
2019-01-19T16:23:22.775Z,26.43
2019-01-19T16:26:10.035Z,25.47
2019-01-19T16:28:54.509Z,23.83
2019-01-19T16:31:25.058Z,23.53
2019-01-19T16:34:12.227Z,22.43
2019-01-19T16:37:02.529Z,22.17
2019-01-19T16:39:33.089Z,23.13
2019-01-19T16:42:08.065Z,25.20
2019-01-19T16:44:49.174Z,26.80
2019-01-19T16:47:33.461Z,24.93
2019-01-19T16:50:14.733Z,25.17
2019-01-19T16:52:47.142Z,24.50
2019-01-19T16:55:22.518Z,22.73
2019-01-19T16:57:57.735Z,20.30
2019-01-19T17:00:44.790Z,19.80
2019-01-19T17:03:35.570Z,20.77
2019-01-19T17:06:34.543Z,19.93
2019-01-19T17:09:10.729Z,23.30
2019-01-19T17:11:51.646Z,25.33
2019-01-19T17:14:46.606Z,24.77
2019-01-19T17:17:52.190Z,23.03
2019-01-19T17:20:22.731Z,23.03
2019-01-19T17:23:15.773Z,23.20
2019-01-19T17:26:07.294Z,21.93
2019-01-19T17:28:48.558Z,20.03
2019-01-19T17:31:29.178Z,23.17
2019-01-19T17:34:08.526Z,21.33
2019-01-19T17:36:41.623Z,22.20
2019-01-19T17:39:19.526Z,22.80
2019-01-19T17:42:15.690Z,21.90
2019-01-19T17:44:55.040Z,23.60
2019-01-19T17:47:25.481Z,23.77
2019-01-19T17:50:06.291Z,23.30
2019-01-19T17:52:36.829Z,23.73
2019-01-19T17:55:24.034Z,20.10
2019-01-19T17:57:59.498Z,23.47
2019-01-19T18:00:58.786Z,20.87
2019-01-19T18:03:53.614Z,20.30
2019-01-19T18:06:36.071Z,21.13
2019-01-19T18:09:09.242Z,18.93
2019-01-19T18:11:39.689Z,19.83
2019-01-19T18:14:17.590Z,19.70
2019-01-19T18:16:51.061Z,19.73
2019-01-19T18:19:27.283Z,19.60
2019-01-19T18:22:20.238Z,20.00
2019-01-19T18:25:04.017Z,19.70
2019-01-19T18:27:45.092Z,20.30
2019-01-19T18:30:17.707Z,19.87
2019-01-19T18:32:48.332Z,18.73
2019-01-19T18:35:26.515Z,19.63
2019-01-19T18:38:13.479Z,22.70
2019-01-19T18:40:56.906Z,21.90
2019-01-19T18:43:44.194Z,21.40
2019-01-19T18:46:31.418Z,19.93
2019-01-19T18:49:24.472Z,20.17
2019-01-19T18:51:59.582Z,20.87
2019-01-19T18:54:34.230Z,20.57
2019-01-19T18:57:24.439Z,19.37
2019-01-19T18:59:59.619Z,20.37
2019-01-19T19:02:32.440Z,20.60
2019-01-19T19:05:12.101Z,23.47
2019-01-19T19:07:44.453Z,21.90
2019-01-19T19:10:20.992Z,22.13
2019-01-19T19:13:07.673Z,21.13
2019-01-19T19:15:44.034Z,21.27
2019-01-19T19:18:22.363Z,19.80
2019-01-19T19:21:13.923Z,21.67
2019-01-19T19:23:49.024Z,21.43
2019-01-19T19:26:34.361Z,24.83
2019-01-19T19:29:25.845Z,24.83
2019-01-19T19:31:58.350Z,24.03
2019-01-19T19:34:31.629Z,24.17
2019-01-19T19:37:04.594Z,22.83
2019-01-19T19:39:53.289Z,25.73
2019-01-19T19:42:26.727Z,22.37
2019-01-19T19:45:00.232Z,23.47
2019-01-19T19:47:44.101Z,23.27
2019-01-19T19:50:32.601Z,22.43
2019-01-19T19:53:01.602Z,23.97
2019-01-19T19:55:29.773Z,24.13
2019-01-19T19:57:59.142Z,24.53
2019-01-19T20:00:28.215Z,23.37
2019-01-19T20:02:57.526Z,22.87
2019-01-19T20:05:26.897Z,24.07
2019-01-19T20:07:55.920Z,23.37
2019-01-19T20:10:24.836Z,23.93
2019-01-19T20:12:54.179Z,25.60
2019-01-19T20:15:23.505Z,23.87
2019-01-19T20:17:52.510Z,23.07
2019-01-19T20:20:21.795Z,25.40
2019-01-19T20:22:51.145Z,24.67
2019-01-19T20:25:20.494Z,26.63
2019-01-19T20:27:49.526Z,26.33
2019-01-19T20:30:18.944Z,24.90
2019-01-19T20:32:47.953Z,25.23
2019-01-19T20:35:17.257Z,23.50
2019-01-19T20:37:46.257Z,24.67
2019-01-19T20:40:15.162Z,24.30
2019-01-19T20:42:44.467Z,25.37
2019-01-19T20:45:13.733Z,24.90
2019-01-19T20:47:42.983Z,23.77
2019-01-19T20:50:12.292Z,22.63
2019-01-19T20:52:41.600Z,21.63
2019-01-19T20:55:11.823Z,22.07
2019-01-19T20:57:40.900Z,22.77
2019-01-19T21:00:12.617Z,21.83
2019-01-19T21:02:41.533Z,23.57
2019-01-19T21:05:10.941Z,23.83
2019-01-19T21:07:40.285Z,23.67
2019-01-19T21:10:09.355Z,21.33
2019-01-19T21:12:38.639Z,23.23
2019-01-19T21:15:15.322Z,22.90
2019-01-19T21:17:44.481Z,24.73
2019-01-19T21:20:14.421Z,25.40
2019-01-19T21:22:43.319Z,24.40
2019-01-19T21:25:13.438Z,25.03
2019-01-19T21:27:42.446Z,24.57
2019-01-19T21:30:12.769Z,25.97
2019-01-19T21:32:41.830Z,25.93
2019-01-19T21:35:10.897Z,26.60
2019-01-19T21:37:39.820Z,28.40
2019-01-19T21:40:11.601Z,28.30
2019-01-19T21:42:40.601Z,29.13
2019-01-19T21:45:19.914Z,25.90
2019-01-19T21:47:49.155Z,24.73
2019-01-19T21:50:18.166Z,28.43
2019-01-19T21:52:47.441Z,25.33
2019-01-19T21:55:16.777Z,25.40
2019-01-19T21:57:45.783Z,26.73
2019-01-19T22:00:16.266Z,27.10
2019-01-19T22:02:45.178Z,24.23
2019-01-19T22:05:14.158Z,21.97
2019-01-19T22:07:43.431Z,24.13
2019-01-19T22:10:17.946Z,23.87
2019-01-19T22:12:47.403Z,23.67
2019-01-19T22:15:18.155Z,22.10
2019-01-19T22:17:47.489Z,22.63
2019-01-19T22:20:17.982Z,21.17
2019-01-19T22:22:47.364Z,21.63
2019-01-19T22:25:16.357Z,21.90
2019-01-19T22:27:47.048Z,23.40
2019-01-19T22:30:17.203Z,21.03
2019-01-19T22:32:47.468Z,20.93
2019-01-19T22:35:16.470Z,21.17
2019-01-19T22:37:45.409Z,21.40
2019-01-19T22:40:18.157Z,21.70
2019-01-19T22:42:47.899Z,21.00
2019-01-19T22:45:17.147Z,21.43
2019-01-19T22:47:46.057Z,21.47
2019-01-19T22:50:15.739Z,23.00
2019-01-19T22:52:44.678Z,22.13
2019-01-19T22:55:13.860Z,22.53
2019-01-19T22:57:43.107Z,21.63
2019-01-19T23:00:13.683Z,19.90
2019-01-19T23:02:42.926Z,20.83
2019-01-19T23:05:11.933Z,21.80
2019-01-19T23:07:41.210Z,20.20
2019-01-19T23:10:10.205Z,20.37
2019-01-19T23:12:39.075Z,19.03
2019-01-19T23:15:10.689Z,20.67
2019-01-19T23:17:39.685Z,21.00
2019-01-19T23:20:09.364Z,20.00
2019-01-19T23:22:38.705Z,19.83
2019-01-19T23:25:08.487Z,17.97
2019-01-19T23:27:37.394Z,19.87
2019-01-19T23:30:13.976Z,20.00
2019-01-19T23:32:42.883Z,21.40
2019-01-19T23:35:11.795Z,20.27
2019-01-19T23:37:40.739Z,19.93
2019-01-19T23:40:10.885Z,21.97
2019-01-19T23:42:46.919Z,20.87
2019-01-19T23:45:10.541Z,20.70
2019-01-19T23:47:39.461Z,20.33
2019-01-19T23:50:09.142Z,20.37
2019-01-19T23:52:38.091Z,19.97
2019-01-19T23:55:07.065Z,21.60
2019-01-19T23:57:36.309Z,20.33
