createdAt,value
2022-10-18T00:00:07.532Z,77.10
2022-10-18T00:03:49.533Z,77.00
2022-10-18T00:07:31.925Z,77.00
2022-10-18T00:11:14.163Z,77.00
2022-10-18T00:14:56.218Z,77.00
2022-10-18T00:18:38.423Z,77.00
2022-10-18T00:22:20.530Z,77.00
2022-10-18T00:26:13.595Z,76.70
2022-10-18T00:29:55.738Z,77.00
2022-10-18T00:33:37.806Z,77.30
2022-10-18T00:37:20.522Z,77.10
2022-10-18T00:41:03.341Z,77.20
2022-10-18T00:44:45.401Z,77.30
2022-10-18T00:48:27.595Z,77.40
2022-10-18T00:52:26.548Z,77.50
2022-10-18T00:56:08.649Z,78.00
2022-10-18T00:59:50.993Z,77.70
2022-10-18T01:03:33.245Z,77.80
2022-10-18T01:07:43.854Z,77.80
2022-10-18T01:11:34.213Z,78.00
2022-10-18T01:15:29.518Z,78.30
2022-10-18T01:19:57.967Z,78.20
2022-10-18T01:24:04.295Z,79.10
2022-10-18T01:27:46.190Z,78.70
2022-10-18T01:31:36.294Z,78.00
2022-10-18T01:35:36.621Z,78.50
2022-10-18T01:39:33.869Z,79.20
2022-10-18T01:43:17.938Z,79.20
2022-10-18T01:47:00.704Z,78.50
2022-10-18T01:50:42.843Z,78.40
2022-10-18T01:54:38.634Z,78.30
2022-10-18T01:58:44.732Z,78.50
2022-10-18T02:02:57.026Z,79.00
2022-10-18T02:06:43.628Z,79.30
2022-10-18T02:10:45.964Z,78.30
2022-10-18T02:14:29.413Z,78.50
2022-10-18T02:18:25.852Z,78.30
2022-10-18T02:22:10.914Z,78.70
2022-10-18T02:25:53.872Z,78.30
2022-10-18T02:29:36.757Z,78.50
2022-10-18T02:33:34.422Z,78.50
2022-10-18T02:37:18.041Z,78.50
2022-10-18T02:41:00.374Z,78.40
2022-10-18T02:44:42.652Z,78.50
2022-10-18T02:48:25.002Z,78.50
2022-10-18T02:52:07.176Z,78.60
2022-10-18T02:55:49.339Z,78.70
2022-10-18T02:59:31.341Z,78.70
2022-10-18T03:03:13.363Z,78.60
2022-10-18T03:06:55.607Z,78.70
2022-10-18T03:10:37.672Z,78.70
2022-10-18T03:14:19.746Z,78.70
2022-10-18T03:18:01.948Z,78.80
2022-10-18T03:21:44.060Z,78.80
2022-10-18T03:25:26.149Z,78.90
2022-10-18T03:29:09.796Z,78.90
2022-10-18T03:32:52.357Z,78.90
2022-10-18T03:36:34.699Z,79.00
2022-10-18T04:31:32.057Z,79.30
2022-10-18T04:35:14.107Z,79.10
2022-10-18T04:38:56.202Z,79.10
2022-10-18T04:42:38.269Z,79.30
2022-10-18T04:46:20.475Z,79.30
2022-10-18T04:50:02.558Z,79.40
2022-10-18T04:53:44.691Z,79.40
2022-10-18T04:57:26.781Z,79.50
2022-10-18T05:01:08.840Z,79.60
2022-10-18T05:04:53.907Z,79.70
2022-10-18T05:08:36.838Z,79.70
2022-10-18T05:12:18.776Z,79.60
2022-10-18T05:16:01.108Z,79.50
2022-10-18T05:19:43.186Z,79.40
2022-10-18T05:23:25.876Z,79.30
2022-10-18T05:27:07.981Z,79.40
2022-10-18T05:30:49.984Z,79.40
2022-10-18T05:34:32.450Z,79.30
2022-10-18T05:38:14.708Z,79.30
2022-10-18T05:41:56.954Z,79.30
2022-10-18T05:45:39.049Z,79.50
2022-10-18T05:49:21.314Z,79.50
2022-10-18T05:53:12.013Z,79.60
2022-10-18T05:56:54.771Z,79.60
2022-10-18T06:00:36.879Z,79.70
2022-10-18T06:04:18.942Z,79.70
2022-10-18T06:08:01.000Z,79.70
2022-10-18T06:11:43.062Z,79.60
2022-10-18T06:15:27.876Z,79.80
2022-10-18T06:19:10.205Z,79.80
2022-10-18T06:22:55.394Z,79.90
2022-10-18T06:26:37.497Z,79.80
2022-10-18T06:30:19.776Z,79.80
2022-10-18T06:34:02.664Z,79.80
2022-10-18T06:37:44.741Z,79.80
2022-10-18T06:41:26.830Z,79.90
2022-10-18T06:45:09.471Z,79.90
2022-10-18T06:48:52.947Z,79.90
2022-10-18T06:52:35.070Z,79.80
2022-10-18T06:56:17.498Z,79.90
2022-10-18T06:59:59.591Z,79.90
2022-10-18T07:03:42.023Z,79.80
2022-10-18T07:07:24.068Z,79.80
2022-10-18T07:11:07.680Z,79.80
2022-10-18T07:14:49.936Z,79.90
2022-10-18T07:18:34.710Z,79.90
2022-10-18T07:22:16.728Z,79.80
2022-10-18T07:25:58.891Z,79.80
2022-10-18T07:29:41.377Z,79.90
2022-10-18T07:33:24.895Z,80.00
2022-10-18T07:37:07.261Z,80.00
2022-10-18T07:40:49.364Z,80.00
2022-10-18T07:44:31.482Z,80.00
2022-10-18T07:48:13.525Z,79.90
2022-10-18T07:51:57.378Z,79.80
2022-10-18T07:55:39.653Z,80.00
2022-10-18T07:59:21.778Z,80.20
2022-10-18T08:03:04.529Z,80.40
2022-10-18T08:06:49.314Z,80.00
2022-10-18T08:10:31.422Z,79.60
2022-10-18T08:14:13.724Z,79.40
2022-10-18T08:17:56.154Z,79.30
2022-10-18T08:21:38.608Z,79.50
2022-10-18T08:25:20.674Z,79.80
2022-10-18T08:29:17.913Z,79.80
2022-10-18T08:33:03.850Z,79.50
2022-10-18T08:36:46.180Z,78.80
2022-10-18T08:40:29.028Z,79.20
2022-10-18T08:44:24.506Z,79.30
2022-10-18T08:48:10.531Z,79.00
2022-10-18T08:51:53.079Z,79.10
2022-10-18T08:56:05.314Z,78.30
2022-10-18T08:59:47.827Z,76.50
2022-10-18T09:03:51.800Z,77.50
2022-10-18T09:08:01.973Z,76.60
2022-10-18T09:12:14.994Z,75.50
2022-10-18T09:16:05.078Z,75.10
2022-10-18T09:23:48.651Z,76.80
2022-10-18T09:27:45.308Z,77.20
2022-10-18T09:31:30.317Z,76.60
2022-10-18T09:35:32.063Z,76.70
2022-10-18T09:39:19.306Z,75.60
2022-10-18T09:43:13.631Z,76.60
2022-10-18T09:47:03.244Z,74.30
2022-10-18T09:51:25.630Z,74.50
2022-10-18T09:55:18.738Z,73.80
2022-10-18T09:59:01.482Z,70.90
2022-10-18T10:07:16.631Z,69.70
2022-10-18T10:10:58.723Z,71.60
2022-10-18T10:14:45.346Z,69.30
2022-10-18T10:18:33.695Z,72.70
2022-10-18T10:22:16.069Z,71.20
2022-10-18T10:26:05.068Z,69.50
2022-10-18T10:29:47.354Z,65.70
2022-10-18T10:33:38.607Z,67.20
2022-10-18T10:37:32.937Z,62.00
2022-10-18T10:41:25.011Z,61.00
2022-10-18T10:45:13.801Z,57.10
2022-10-18T10:49:21.030Z,58.90
2022-10-18T10:53:01.542Z,61.90
2022-10-18T10:57:11.377Z,59.00
2022-10-18T11:00:54.205Z,50.60
2022-10-18T11:04:38.611Z,55.50
2022-10-18T11:08:24.807Z,53.30
2022-10-18T11:12:21.816Z,51.20
2022-10-18T11:16:21.998Z,46.00
2022-10-18T11:20:19.167Z,44.80
2022-10-18T11:24:03.224Z,44.50
2022-10-18T11:28:19.008Z,48.90
2022-10-18T11:32:01.290Z,44.10
2022-10-18T11:36:04.834Z,48.70
2022-10-18T11:40:23.897Z,42.30
2022-10-18T11:44:32.128Z,42.80
2022-10-18T11:48:56.967Z,43.20
2022-10-18T11:52:48.295Z,42.50
2022-10-18T11:56:47.715Z,41.30
2022-10-18T12:00:41.842Z,40.50
2022-10-18T12:04:34.956Z,39.50
2022-10-18T12:08:33.074Z,40.20
2022-10-18T12:12:33.677Z,43.00
2022-10-18T12:16:17.579Z,40.90
2022-10-18T12:20:08.351Z,44.60
2022-10-18T12:24:07.431Z,43.10
2022-10-18T12:31:47.825Z,41.90
2022-10-18T12:35:36.536Z,43.70
2022-10-18T12:39:38.962Z,42.30
2022-10-18T12:43:37.005Z,41.40
2022-10-18T12:47:24.594Z,43.10
2022-10-18T12:51:09.587Z,43.80
2022-10-18T12:55:21.370Z,45.00
2022-10-18T12:59:15.933Z,41.20
2022-10-18T13:03:12.952Z,42.50
2022-10-18T13:06:58.428Z,42.60
2022-10-18T13:10:41.711Z,46.30
2022-10-18T13:15:00.553Z,49.40
2022-10-18T13:18:50.881Z,50.80
2022-10-18T13:22:35.885Z,52.70
2022-10-18T13:26:42.802Z,54.20
2022-10-18T13:30:45.733Z,55.20
2022-10-18T13:34:34.851Z,56.60
2022-10-18T13:38:48.687Z,57.00
2022-10-18T13:42:33.521Z,57.90
2022-10-18T13:46:15.965Z,57.50
2022-10-18T13:50:06.808Z,57.70
2022-10-18T13:54:02.238Z,57.50
2022-10-18T13:58:08.564Z,58.30
2022-10-18T14:02:49.448Z,58.50
2022-10-18T14:06:23.850Z,58.40
2022-10-18T14:10:19.844Z,58.90
2022-10-18T14:14:09.586Z,59.50
2022-10-18T14:17:58.180Z,58.70
2022-10-18T14:21:48.049Z,58.30
2022-10-18T14:25:31.491Z,59.10
2022-10-18T14:29:19.832Z,58.50
2022-10-18T14:33:02.557Z,59.40
2022-10-18T14:36:47.939Z,59.10
2022-10-18T14:40:41.211Z,59.60
2022-10-18T14:44:27.706Z,60.20
2022-10-18T14:48:23.962Z,60.10
2022-10-18T14:52:08.572Z,61.10
2022-10-18T14:55:58.531Z,60.70
2022-10-18T14:59:51.919Z,60.30
2022-10-18T15:03:36.306Z,60.10
2022-10-18T15:07:18.946Z,60.20
2022-10-18T15:11:01.757Z,60.10
2022-10-18T15:14:44.716Z,60.50
2022-10-18T15:18:28.660Z,60.40
2022-10-18T15:22:30.754Z,60.80
2022-10-18T15:26:20.540Z,60.90
2022-10-18T15:30:18.170Z,61.00
2022-10-18T15:34:15.591Z,61.30
2022-10-18T15:38:22.579Z,61.80
2022-10-18T15:42:04.873Z,61.10
2022-10-18T15:49:45.470Z,61.40
2022-10-18T15:53:42.714Z,62.10
2022-10-18T15:57:27.855Z,62.40
2022-10-18T16:01:24.556Z,61.80
2022-10-18T16:05:07.082Z,62.20
2022-10-18T16:08:51.318Z,61.90
2022-10-18T16:12:33.581Z,62.20
2022-10-18T16:16:26.959Z,62.50
2022-10-18T16:20:24.669Z,63.50
2022-10-18T16:24:07.064Z,63.60
2022-10-18T16:27:49.255Z,62.80
2022-10-18T16:31:34.068Z,63.10
2022-10-18T16:35:19.013Z,63.30
2022-10-18T16:39:04.848Z,63.50
2022-10-18T16:42:47.136Z,63.50
2022-10-18T16:46:31.108Z,63.90
2022-10-18T16:50:18.755Z,63.70
2022-10-18T16:54:00.915Z,64.70
2022-10-18T16:57:43.928Z,64.30
2022-10-18T17:01:27.062Z,64.40
2022-10-18T17:05:09.676Z,64.60
2022-10-18T17:08:53.575Z,64.60
2022-10-18T17:12:36.350Z,64.60
2022-10-18T17:16:31.934Z,64.80
2022-10-18T17:20:22.149Z,66.10
2022-10-18T17:24:06.298Z,65.30
2022-10-18T17:27:48.799Z,65.00
2022-10-18T17:31:32.161Z,64.90
2022-10-18T17:35:14.408Z,65.10
2022-10-18T17:38:56.576Z,65.30
2022-10-18T17:42:38.645Z,65.30
2022-10-18T17:46:20.999Z,65.60
2022-10-18T17:50:03.108Z,65.70
2022-10-18T17:53:45.295Z,65.80
2022-10-18T17:57:27.454Z,65.80
2022-10-18T18:01:14.993Z,66.00
2022-10-18T18:04:57.686Z,66.20
2022-10-18T18:08:39.665Z,66.10
2022-10-18T18:12:21.787Z,66.30
2022-10-18T18:16:33.527Z,66.40
2022-10-18T18:20:15.636Z,67.60
2022-10-18T18:23:57.805Z,66.60
2022-10-18T18:27:40.022Z,66.50
2022-10-18T18:31:24.239Z,66.40
2022-10-18T18:35:07.012Z,66.50
2022-10-18T18:38:53.026Z,66.50
2022-10-18T18:42:37.676Z,66.50
2022-10-18T18:46:20.325Z,66.40
2022-10-18T18:50:04.816Z,66.40
2022-10-18T18:53:48.526Z,66.60
2022-10-18T18:57:31.225Z,67.60
2022-10-18T19:01:22.336Z,67.40
2022-10-18T19:05:05.056Z,68.90
2022-10-18T19:08:48.264Z,68.00
2022-10-18T19:12:30.480Z,68.00
2022-10-18T19:16:22.053Z,68.50
2022-10-18T19:20:06.341Z,68.90
2022-10-18T19:23:48.571Z,68.10
2022-10-18T19:27:31.041Z,68.10
2022-10-18T19:31:13.354Z,68.20
2022-10-18T19:34:55.762Z,68.50
2022-10-18T19:38:38.045Z,68.60
2022-10-18T19:42:24.189Z,69.00
2022-10-18T19:46:08.267Z,68.80
2022-10-18T19:49:50.591Z,69.10
2022-10-18T19:53:33.767Z,69.20
2022-10-18T19:57:15.866Z,69.20
2022-10-18T20:01:00.411Z,69.80
2022-10-18T20:04:42.540Z,69.50
2022-10-18T20:08:25.053Z,71.10
2022-10-18T20:12:07.221Z,70.50
2022-10-18T20:15:51.317Z,70.60
2022-10-18T20:19:33.648Z,70.70
2022-10-18T20:23:17.574Z,71.20
2022-10-18T20:26:59.916Z,70.60
2022-10-18T20:30:42.023Z,71.60
2022-10-18T20:34:26.293Z,71.10
2022-10-18T20:38:18.215Z,71.00
2022-10-18T20:42:00.313Z,71.00
2022-10-18T20:45:42.558Z,71.50
2022-10-18T20:49:25.258Z,71.40
2022-10-18T20:53:08.453Z,73.00
2022-10-18T20:56:50.695Z,71.50
2022-10-18T21:00:34.437Z,71.60
2022-10-18T21:04:16.674Z,71.90
2022-10-18T21:07:59.460Z,71.90
2022-10-18T21:11:44.906Z,72.30
2022-10-18T21:15:27.198Z,72.30
2022-10-18T21:19:17.624Z,72.50
2022-10-18T21:22:59.590Z,72.40
2022-10-18T21:26:41.649Z,73.70
2022-10-18T21:30:23.728Z,71.90
2022-10-18T21:34:13.138Z,72.40
2022-10-18T21:37:55.285Z,71.90
2022-10-18T21:41:38.023Z,71.90
2022-10-18T21:45:20.081Z,72.00
2022-10-18T21:49:02.218Z,72.00
2022-10-18T21:52:44.241Z,72.30
2022-10-18T21:56:31.518Z,71.90
2022-10-18T22:00:15.608Z,72.00
2022-10-18T22:03:58.501Z,71.80
2022-10-18T22:07:40.612Z,71.90
2022-10-18T22:11:25.884Z,72.10
2022-10-18T22:15:09.179Z,72.00
2022-10-18T22:18:52.849Z,72.20
2022-10-18T22:22:34.903Z,72.60
2022-10-18T22:26:19.262Z,72.20
2022-10-18T22:30:01.330Z,72.00
2022-10-18T22:33:43.495Z,72.60
2022-10-18T22:37:25.541Z,72.70
2022-10-18T22:41:10.006Z,73.50
2022-10-18T22:44:52.292Z,73.60
2022-10-18T22:48:35.049Z,73.70
2022-10-18T22:52:17.079Z,73.40
2022-10-18T22:55:59.254Z,73.60
2022-10-18T22:59:41.340Z,73.90
2022-10-18T23:03:23.594Z,73.50
2022-10-18T23:07:05.729Z,73.70
2022-10-18T23:10:48.027Z,73.40
2022-10-18T23:14:30.222Z,73.50
2022-10-18T23:18:12.346Z,73.40
2022-10-18T23:21:54.516Z,73.60
2022-10-18T23:25:37.257Z,73.60
2022-10-18T23:29:19.467Z,73.80
2022-10-18T23:33:01.802Z,73.70
2022-10-18T23:40:31.166Z,73.60
2022-10-18T23:44:13.320Z,74.20
2022-10-18T23:47:55.585Z,75.30
2022-10-18T23:51:37.707Z,75.80
2022-10-18T23:55:19.998Z,74.30
2022-10-18T23:59:02.167Z,74.50
