createdAt,value
2019-01-23T00:01:48.459Z,96620.98
2019-01-23T00:04:18.099Z,96620.98
2019-01-23T00:06:47.615Z,96615.80
2019-01-23T00:09:17.243Z,96605.38
2019-01-23T00:11:46.841Z,96605.38
2019-01-23T00:14:16.557Z,96611.26
2019-01-23T00:16:46.145Z,96615.59
2019-01-23T00:19:15.795Z,96604.28
2019-01-23T00:21:45.293Z,96598.20
2019-01-23T00:24:14.773Z,96600.36
2019-01-23T00:26:44.478Z,96604.91
2019-01-23T00:29:13.952Z,96604.23
2019-01-23T00:31:43.462Z,96600.99
2019-01-23T00:34:13.076Z,96598.03
2019-01-23T00:36:42.706Z,96593.06
2019-01-23T00:39:12.241Z,96593.75
2019-01-23T00:41:41.719Z,96597.13
2019-01-23T00:44:11.503Z,96597.13
2019-01-23T00:46:40.989Z,96594.86
2019-01-23T00:49:10.541Z,96594.86
2019-01-23T00:51:40.116Z,96588.67
2019-01-23T00:54:10.193Z,96588.67
2019-01-23T00:56:39.779Z,96581.38
2019-01-23T00:59:09.676Z,96572.81
2019-01-23T01:01:39.165Z,96573.13
2019-01-23T01:04:08.797Z,96563.84
2019-01-23T01:06:38.305Z,96557.28
2019-01-23T01:09:10.770Z,96550.66
2019-01-23T01:11:40.283Z,96545.13
2019-01-23T01:14:09.766Z,96546.34
2019-01-23T01:16:39.325Z,96539.31
2019-01-23T01:19:08.864Z,96541.69
2019-01-23T01:21:38.404Z,96536.77
2019-01-23T01:24:07.458Z,96534.17
2019-01-23T01:26:36.952Z,96528.40
2019-01-23T01:29:06.432Z,96524.20
2019-01-23T01:31:35.930Z,96520.47
2019-01-23T01:34:05.546Z,96516.64
2019-01-23T01:36:35.139Z,96513.51
2019-01-23T01:39:09.905Z,96511.30
2019-01-23T01:41:39.378Z,96508.56
2019-01-23T01:44:08.874Z,96505.43
2019-01-23T01:46:38.361Z,96493.98
2019-01-23T01:49:07.958Z,96491.45
2019-01-23T01:51:37.435Z,96482.98
2019-01-23T01:54:06.918Z,96485.83
2019-01-23T01:56:36.437Z,96491.19
2019-01-23T01:59:06.022Z,96486.19
2019-01-23T02:01:35.601Z,96485.10
2019-01-23T02:04:05.284Z,96484.99
2019-01-23T02:06:34.781Z,96480.80
2019-01-23T02:09:06.369Z,96478.88
2019-01-23T02:11:35.918Z,96475.55
2019-01-23T02:14:05.639Z,96476.08
2019-01-23T02:16:35.158Z,96472.34
2019-01-23T02:19:04.801Z,96472.34
2019-01-23T02:21:35.941Z,96470.42
2019-01-23T02:24:05.757Z,96472.31
2019-01-23T02:26:35.257Z,96461.39
2019-01-23T02:29:09.449Z,96460.59
2019-01-23T02:31:35.962Z,96454.48
2019-01-23T02:34:05.465Z,96456.59
2019-01-23T02:36:35.024Z,96453.34
2019-01-23T02:39:07.135Z,96458.41
2019-01-23T02:41:36.610Z,96450.22
2019-01-23T02:44:06.313Z,96444.58
2019-01-23T02:46:35.783Z,96444.58
2019-01-23T02:49:05.244Z,96446.95
2019-01-23T02:51:35.085Z,96446.95
2019-01-23T02:54:04.767Z,96438.77
2019-01-23T02:56:34.275Z,96444.22
2019-01-23T02:59:03.834Z,96430.24
2019-01-23T03:01:33.316Z,96430.24
2019-01-23T03:04:02.825Z,96418.73
2019-01-23T03:06:32.428Z,96419.94
2019-01-23T03:09:02.227Z,96418.81
2019-01-23T03:11:31.871Z,96418.87
2019-01-23T03:14:01.430Z,96413.30
2019-01-23T03:16:31.072Z,96415.07
2019-01-23T03:19:00.844Z,96415.07
2019-01-23T03:21:30.449Z,96409.79
2019-01-23T03:24:00.248Z,96399.36
2019-01-23T03:26:29.925Z,96395.41
2019-01-23T03:28:59.398Z,96392.50
2019-01-23T03:31:28.939Z,96389.55
2019-01-23T03:33:58.523Z,96390.26
2019-01-23T03:36:28.285Z,96390.26
2019-01-23T03:38:57.767Z,96386.72
2019-01-23T03:41:27.235Z,96386.12
2019-01-23T03:43:56.910Z,96385.28
2019-01-23T03:46:26.489Z,96385.28
2019-01-23T03:48:56.045Z,96377.30
2019-01-23T03:51:25.538Z,96372.20
2019-01-23T03:53:55.119Z,96368.69
2019-01-23T03:56:24.674Z,96369.25
2019-01-23T03:58:54.130Z,96369.52
2019-01-23T04:01:23.652Z,96369.52
2019-01-23T04:03:53.179Z,96358.77
2019-01-23T04:06:22.708Z,96361.30
2019-01-23T04:08:52.178Z,96354.95
2019-01-23T04:11:21.899Z,96354.95
2019-01-23T04:13:51.392Z,96355.13
2019-01-23T04:16:20.908Z,96354.08
2019-01-23T04:18:50.403Z,96350.70
2019-01-23T04:21:19.883Z,96347.86
2019-01-23T04:23:49.517Z,96353.14
2019-01-23T04:26:19.194Z,96352.05
2019-01-23T04:28:48.802Z,96352.05
2019-01-23T04:31:18.286Z,96336.50
2019-01-23T04:33:47.773Z,96336.50
2019-01-23T04:36:17.294Z,96342.02
2019-01-23T04:38:46.821Z,96332.08
2019-01-23T04:41:16.470Z,96335.28
2019-01-23T04:43:46.098Z,96325.48
2019-01-23T04:46:15.598Z,96327.41
2019-01-23T04:48:45.116Z,96331.08
2019-01-23T04:51:34.895Z,96325.61
2019-01-23T04:54:05.586Z,96321.33
2019-01-23T04:56:35.074Z,96329.76
2019-01-23T04:59:04.573Z,96331.67
2019-01-23T05:01:34.053Z,96326.08
2019-01-23T05:04:03.798Z,96314.47
2019-01-23T05:06:33.297Z,96316.83
2019-01-23T05:09:02.784Z,96313.11
2019-01-23T05:11:32.484Z,96316.30
2019-01-23T05:14:01.999Z,96316.30
2019-01-23T05:16:31.708Z,96310.39
2019-01-23T05:19:01.197Z,96310.39
2019-01-23T05:21:30.705Z,96306.42
2019-01-23T05:24:00.212Z,96306.42
2019-01-23T05:26:29.697Z,96302.93
2019-01-23T05:28:59.240Z,96304.81
2019-01-23T05:31:28.721Z,96302.49
2019-01-23T05:33:58.310Z,96303.26
2019-01-23T05:36:27.814Z,96303.26
2019-01-23T05:38:57.524Z,96298.00
2019-01-23T05:41:27.065Z,96298.70
2019-01-23T05:43:56.576Z,96298.21
2019-01-23T05:46:26.175Z,96293.39
2019-01-23T05:48:55.642Z,96296.13
2019-01-23T05:51:25.248Z,96301.50
2019-01-23T05:53:54.753Z,96301.50
2019-01-23T05:56:24.456Z,96301.91
2019-01-23T05:58:53.988Z,96301.91
2019-01-23T06:01:23.580Z,96298.82
2019-01-23T06:03:53.362Z,96309.12
2019-01-23T06:06:23.043Z,96303.28
2019-01-23T06:08:52.542Z,96303.06
2019-01-23T06:11:22.013Z,96301.22
2019-01-23T06:13:51.623Z,96296.44
2019-01-23T06:16:21.094Z,96295.98
2019-01-23T06:18:50.616Z,96292.77
2019-01-23T06:21:20.242Z,96296.95
2019-01-23T06:23:49.730Z,96294.33
2019-01-23T06:26:19.240Z,96296.46
2019-01-23T06:28:48.775Z,96295.43
2019-01-23T06:31:18.276Z,96296.47
2019-01-23T06:33:47.823Z,96292.78
2019-01-23T06:36:17.358Z,96291.75
2019-01-23T06:38:46.892Z,96287.77
2019-01-23T06:41:16.370Z,96293.09
2019-01-23T06:43:46.016Z,96287.77
2019-01-23T06:46:15.510Z,96284.79
2019-01-23T06:48:45.242Z,96280.83
2019-01-23T06:51:14.811Z,96280.83
2019-01-23T06:53:44.429Z,96278.47
2019-01-23T06:56:14.048Z,96270.59
2019-01-23T06:58:43.741Z,96274.27
2019-01-23T07:01:13.263Z,96264.19
2019-01-23T07:03:42.889Z,96266.05
2019-01-23T07:06:12.489Z,96265.79
2019-01-23T07:08:42.046Z,96263.69
2019-01-23T07:11:11.546Z,96261.78
2019-01-23T07:13:41.016Z,96263.47
2019-01-23T07:16:10.863Z,96253.92
2019-01-23T07:18:40.336Z,96253.92
2019-01-23T07:21:09.828Z,96262.92
2019-01-23T07:23:39.335Z,96258.16
2019-01-23T07:26:08.828Z,96258.72
2019-01-23T07:28:38.443Z,96255.81
2019-01-23T07:31:07.964Z,96251.86
2019-01-23T07:33:37.552Z,96251.86
2019-01-23T07:36:07.055Z,96253.98
2019-01-23T07:38:36.852Z,96250.53
2019-01-23T07:41:06.332Z,96248.94
2019-01-23T07:43:35.801Z,96253.96
2019-01-23T07:46:05.941Z,96250.53
2019-01-23T07:48:35.442Z,96247.34
2019-01-23T07:51:05.158Z,96242.36
2019-01-23T07:53:34.653Z,96245.00
2019-01-23T07:56:04.371Z,96242.33
2019-01-23T07:58:34.057Z,96247.89
2019-01-23T08:01:03.586Z,96248.16
2019-01-23T08:03:33.067Z,96244.20
2019-01-23T08:06:02.613Z,96242.07
2019-01-23T08:08:32.110Z,96242.07
2019-01-23T08:11:01.626Z,96235.98
2019-01-23T08:13:31.095Z,96246.30
2019-01-23T08:16:00.763Z,96246.30
2019-01-23T08:18:30.424Z,96247.36
2019-01-23T08:20:59.910Z,96250.80
2019-01-23T08:23:29.617Z,96247.11
2019-01-23T08:25:59.104Z,96242.34
2019-01-23T08:28:28.688Z,96241.80
2019-01-23T08:30:58.160Z,96238.09
2019-01-23T08:33:27.661Z,96240.96
2019-01-23T08:35:57.187Z,96237.27
2019-01-23T08:38:26.977Z,96236.25
2019-01-23T08:40:56.450Z,96230.95
2019-01-23T08:43:26.470Z,96230.95
2019-01-23T08:45:55.999Z,96226.66
2019-01-23T08:48:25.619Z,96227.77
2019-01-23T08:50:55.355Z,96229.88
2019-01-23T08:53:24.832Z,96229.88
2019-01-23T08:55:54.355Z,96220.87
2019-01-23T08:58:23.835Z,96226.97
2019-01-23T09:00:53.343Z,96226.46
2019-01-23T09:03:22.852Z,96226.46
2019-01-23T09:05:52.522Z,96230.14
2019-01-23T09:08:22.152Z,96233.08
2019-01-23T09:10:51.713Z,96228.05
2019-01-23T09:13:21.224Z,96234.90
2019-01-23T09:15:50.705Z,96224.09
2019-01-23T09:18:20.236Z,96224.09
2019-01-23T09:20:49.782Z,96228.05
2019-01-23T09:23:19.290Z,96228.05
2019-01-23T09:25:50.087Z,96228.59
2019-01-23T09:28:19.675Z,96228.84
2019-01-23T09:31:29.880Z,96235.16
2019-01-23T09:34:23.262Z,96229.61
2019-01-23T09:37:12.420Z,96228.80
2019-01-23T09:40:09.144Z,96226.94
2019-01-23T09:43:31.858Z,96226.94
2019-01-23T09:47:03.456Z,96220.90
2019-01-23T09:50:17.548Z,96217.47
2019-01-23T09:53:14.347Z,96220.37
2019-01-23T09:55:43.973Z,96220.37
2019-01-23T09:58:13.801Z,96221.19
2019-01-23T10:00:43.340Z,96216.90
2019-01-23T10:03:12.831Z,96219.02
2019-01-23T10:05:42.354Z,96218.46
2019-01-23T10:08:11.949Z,96217.70
2019-01-23T10:10:41.468Z,96217.45
2019-01-23T10:13:10.988Z,96217.45
2019-01-23T10:15:46.893Z,96217.70
2019-01-23T10:18:16.475Z,96217.70
2019-01-23T10:20:46.197Z,96218.52
2019-01-23T10:23:15.683Z,96218.52
2019-01-23T10:25:45.476Z,96214.55
2019-01-23T10:28:15.054Z,96197.78
2019-01-23T10:30:44.553Z,96197.78
2019-01-23T10:33:14.404Z,96207.52
2019-01-23T10:35:43.923Z,96208.55
2019-01-23T10:38:13.397Z,96199.05
2019-01-23T10:40:42.943Z,96199.56
2019-01-23T10:43:12.484Z,96196.16
2019-01-23T10:45:41.989Z,96188.30
2019-01-23T10:48:11.458Z,96194.28
2019-01-23T10:50:40.965Z,96194.28
2019-01-23T10:53:10.627Z,96189.97
2019-01-23T10:55:40.104Z,96184.11
2019-01-23T10:58:09.701Z,96184.11
2019-01-23T11:00:39.648Z,96182.52
2019-01-23T11:03:10.154Z,96184.59
2019-01-23T11:05:39.941Z,96184.59
2019-01-23T11:08:09.678Z,96178.30
2019-01-23T11:10:39.248Z,96178.30
2019-01-23T11:13:10.524Z,96179.98
2019-01-23T11:15:40.400Z,96179.98
2019-01-23T11:18:09.869Z,96168.70
2019-01-23T11:20:39.578Z,96177.28
2019-01-23T11:23:09.230Z,96177.28
2019-01-23T11:25:38.815Z,96162.89
2019-01-23T11:28:08.381Z,96168.42
2019-01-23T11:30:37.998Z,96168.42
2019-01-23T11:33:07.814Z,96174.83
2019-01-23T11:35:37.295Z,96172.53
2019-01-23T11:38:06.818Z,96165.59
2019-01-23T11:40:36.316Z,96165.64
2019-01-23T11:43:06.030Z,96165.64
2019-01-23T11:45:35.499Z,96158.68
2019-01-23T11:48:05.443Z,96162.77
2019-01-23T11:50:35.192Z,96166.80
2019-01-23T11:53:05.803Z,96162.16
2019-01-23T11:55:35.647Z,96164.47
2019-01-23T11:58:05.182Z,96164.61
2019-01-23T12:00:35.481Z,96161.66
2019-01-23T12:03:05.959Z,96162.95
2019-01-23T12:05:35.601Z,96162.95
2019-01-23T12:08:05.795Z,96167.42
2019-01-23T12:10:35.273Z,96163.72
2019-01-23T12:13:04.786Z,96164.84
2019-01-23T12:15:40.660Z,96161.01
2019-01-23T12:18:05.647Z,96161.01
2019-01-23T12:20:35.174Z,96155.30
2019-01-23T12:23:04.810Z,96146.33
2019-01-23T12:25:34.514Z,96146.33
2019-01-23T12:28:03.928Z,96144.05
2019-01-23T12:30:35.470Z,96141.34
2019-01-23T12:33:05.612Z,96131.44
2019-01-23T12:35:35.259Z,96131.44
2019-01-23T12:38:04.851Z,96124.61
2019-01-23T12:40:34.523Z,96121.37
2019-01-23T12:43:04.015Z,96122.92
2019-01-23T12:45:33.799Z,96122.92
2019-01-23T12:48:03.296Z,96125.22
2019-01-23T12:50:33.900Z,96131.18
2019-01-23T12:53:03.452Z,96125.57
2019-01-23T12:55:32.922Z,96131.47
2019-01-23T12:58:02.413Z,96131.47
2019-01-23T13:00:32.358Z,96130.61
2019-01-23T13:03:02.125Z,96119.84
2019-01-23T13:05:31.932Z,96123.62
2019-01-23T13:08:01.526Z,96120.27
2019-01-23T13:10:31.075Z,96123.25
2019-01-23T13:13:00.675Z,96115.87
2019-01-23T13:15:30.351Z,96119.78
2019-01-23T13:18:00.071Z,96122.83
2019-01-23T13:20:29.652Z,96122.44
2019-01-23T13:22:59.151Z,96118.38
2019-01-23T13:25:30.012Z,96118.38
2019-01-23T13:28:01.667Z,96120.66
2019-01-23T13:30:31.234Z,96124.31
2019-01-23T13:33:00.841Z,96123.31
2019-01-23T13:35:33.148Z,96123.31
2019-01-23T13:38:03.035Z,96126.21
2019-01-23T13:40:34.761Z,96126.44
2019-01-23T13:43:06.043Z,96127.38
2019-01-23T13:45:35.561Z,96129.06
2019-01-23T13:48:06.189Z,96130.31
2019-01-23T13:50:35.740Z,96130.31
2019-01-23T13:53:05.498Z,96128.91
2019-01-23T13:55:34.964Z,96130.34
2019-01-23T13:58:04.721Z,96131.86
2019-01-23T14:00:36.981Z,96136.48
2019-01-23T14:03:07.523Z,96134.00
2019-01-23T14:05:37.010Z,96132.14
2019-01-23T14:08:08.056Z,96141.55
2019-01-23T14:10:37.590Z,96144.28
2019-01-23T14:13:07.409Z,96147.09
2019-01-23T14:15:38.237Z,96143.11
2019-01-23T14:18:08.236Z,96144.66
2019-01-23T14:20:37.774Z,96153.97
2019-01-23T14:23:07.625Z,96157.81
2019-01-23T14:25:37.191Z,96160.55
2019-01-23T14:28:06.760Z,96160.55
2019-01-23T14:30:38.734Z,96161.16
2019-01-23T14:33:08.265Z,96159.07
2019-01-23T14:35:39.587Z,96164.49
2019-01-23T14:38:09.096Z,96164.49
2019-01-23T14:40:38.570Z,96161.16
2019-01-23T14:43:08.822Z,96161.73
2019-01-23T14:45:38.411Z,96160.52
2019-01-23T14:48:08.234Z,96160.52
2019-01-23T14:50:37.776Z,96161.23
2019-01-23T14:53:07.250Z,96164.08
2019-01-23T14:55:36.811Z,96169.11
2019-01-23T14:58:07.328Z,96175.11
2019-01-23T15:00:37.016Z,96173.88
2019-01-23T15:03:06.744Z,96169.93
2019-01-23T15:05:36.221Z,96178.98
2019-01-23T15:08:06.042Z,96175.28
2019-01-23T15:10:35.615Z,96179.73
2019-01-23T15:13:06.169Z,96171.74
2019-01-23T15:15:35.688Z,96171.74
2019-01-23T15:18:05.772Z,96171.30
2019-01-23T15:20:37.986Z,96178.27
2019-01-23T15:23:07.548Z,96181.95
2019-01-23T15:25:37.295Z,96182.45
2019-01-23T15:28:06.834Z,96186.72
2019-01-23T15:30:36.551Z,96193.40
2019-01-23T15:33:06.057Z,96194.45
2019-01-23T15:35:35.560Z,96191.84
2019-01-23T15:38:05.034Z,96196.83
2019-01-23T15:40:37.107Z,96193.36
2019-01-23T15:43:06.703Z,96194.12
2019-01-23T15:45:36.516Z,96201.86
2019-01-23T15:48:06.593Z,96203.44
2019-01-23T15:50:36.073Z,96203.44
2019-01-23T15:53:05.643Z,96212.16
2019-01-23T15:55:35.649Z,96216.40
2019-01-23T15:58:05.197Z,96216.40
2019-01-23T16:00:35.622Z,96213.99
2019-01-23T16:03:05.918Z,96213.77
2019-01-23T16:05:35.401Z,96219.58
2019-01-23T16:08:05.014Z,96219.58
2019-01-23T16:10:34.517Z,96218.54
2019-01-23T16:13:04.073Z,96221.70
2019-01-23T16:15:33.976Z,96224.58
2019-01-23T16:18:03.576Z,96228.81
2019-01-23T16:20:33.137Z,96225.89
2019-01-23T16:23:03.083Z,96222.50
2019-01-23T16:25:32.590Z,96222.50
2019-01-23T16:28:02.118Z,96312.97
2019-01-23T16:30:39.386Z,96232.27
2019-01-23T16:33:09.232Z,96225.67
2019-01-23T16:35:39.135Z,96236.52
2019-01-23T16:38:10.597Z,96236.52
2019-01-23T16:40:40.279Z,96233.34
2019-01-23T16:43:09.847Z,96239.41
2019-01-23T16:45:39.484Z,96239.66
2019-01-23T16:48:08.954Z,96239.66
2019-01-23T16:50:38.486Z,96243.88
2019-01-23T16:53:08.198Z,96242.86
2019-01-23T16:55:37.729Z,96250.27
2019-01-23T16:58:09.145Z,96252.13
2019-01-23T17:00:39.300Z,96254.77
2019-01-23T17:03:08.875Z,96259.53
2019-01-23T17:05:38.437Z,96257.16
2019-01-23T17:08:09.781Z,96262.91
2019-01-23T17:10:39.404Z,96258.20
2019-01-23T17:13:10.328Z,96266.94
2019-01-23T17:15:39.833Z,96267.96
2019-01-23T17:18:09.313Z,96267.95
2019-01-23T17:20:42.365Z,96267.72
2019-01-23T17:23:11.822Z,96277.79
2019-01-23T17:25:41.329Z,96274.33
2019-01-23T17:28:12.625Z,96275.89
2019-01-23T17:30:42.628Z,96276.45
2019-01-23T17:33:12.209Z,96279.34
2019-01-23T17:35:41.931Z,96284.36
2019-01-23T17:38:11.477Z,96283.33
2019-01-23T17:40:40.994Z,96283.58
2019-01-23T17:43:11.916Z,96290.20
2019-01-23T17:45:41.625Z,96289.09
2019-01-23T17:48:13.438Z,96294.14
2019-01-23T17:50:42.919Z,96287.81
2019-01-23T17:53:12.748Z,96294.14
2019-01-23T17:55:42.803Z,96293.11
2019-01-23T17:58:16.118Z,96298.41
2019-01-23T18:00:52.314Z,96294.72
2019-01-23T18:03:21.925Z,96290.98
2019-01-23T18:05:51.450Z,96296.83
2019-01-23T18:08:21.284Z,96296.39
2019-01-23T18:10:50.789Z,96300.41
2019-01-23T18:13:21.219Z,96293.29
2019-01-23T18:15:50.933Z,96298.91
2019-01-23T18:18:20.482Z,96303.14
2019-01-23T18:20:50.087Z,96311.55
2019-01-23T18:23:19.570Z,96307.59
2019-01-23T18:25:49.098Z,96312.91
2019-01-23T18:28:18.600Z,96316.76
2019-01-23T18:31:20.303Z,96317.02
2019-01-23T18:34:10.092Z,96318.97
2019-01-23T18:37:11.866Z,96316.47
2019-01-23T18:40:14.365Z,96321.22
2019-01-23T18:43:23.860Z,96321.78
2019-01-23T18:46:31.147Z,96321.78
2019-01-23T18:49:36.585Z,96324.88
2019-01-23T18:52:11.723Z,96327.42
2019-01-23T18:54:41.339Z,96332.69
2019-01-23T18:57:14.663Z,96330.84
2019-01-23T18:59:44.531Z,96329.94
2019-01-23T19:02:14.005Z,96337.13
2019-01-23T19:04:43.549Z,96333.69
2019-01-23T19:07:13.071Z,96330.05
2019-01-23T19:09:42.684Z,96341.14
2019-01-23T19:12:14.153Z,96335.86
2019-01-23T19:14:45.195Z,96334.84
2019-01-23T19:17:14.950Z,96341.14
2019-01-23T19:19:44.478Z,96345.16
2019-01-23T19:22:14.000Z,96340.66
2019-01-23T19:24:43.665Z,96352.83
2019-01-23T19:27:13.312Z,96348.52
2019-01-23T19:29:42.771Z,96343.17
2019-01-23T19:34:41.866Z,96357.48
2019-01-23T19:37:11.454Z,96357.70
2019-01-23T19:39:40.939Z,96361.73
2019-01-23T19:42:10.408Z,96366.98
2019-01-23T19:44:40.032Z,96367.67
2019-01-23T19:47:09.509Z,96370.12
2019-01-23T19:49:39.042Z,96365.59
2019-01-23T19:52:08.495Z,96366.09
2019-01-23T19:54:38.033Z,96365.36
2019-01-23T19:57:07.530Z,96367.78
2019-01-23T19:59:37.005Z,96370.61
2019-01-23T20:02:06.497Z,96370.61
2019-01-23T20:04:36.070Z,96367.58
2019-01-23T20:07:05.590Z,96369.69
2019-01-23T20:09:35.173Z,96372.59
2019-01-23T20:12:04.810Z,96373.52
2019-01-23T20:14:34.278Z,96371.67
2019-01-23T20:17:03.808Z,96371.41
2019-01-23T20:19:33.281Z,96373.52
2019-01-23T20:22:02.769Z,96373.52
2019-01-23T20:24:32.262Z,96383.45
2019-01-23T20:27:01.775Z,96389.59
2019-01-23T20:29:31.367Z,96395.12
2019-01-23T20:32:00.885Z,96398.31
2019-01-23T20:34:30.410Z,96398.63
2019-01-23T20:36:59.896Z,96399.93
2019-01-23T20:39:29.488Z,96402.02
2019-01-23T20:41:58.967Z,96399.55
2019-01-23T20:44:28.489Z,96399.29
2019-01-23T20:46:57.987Z,96405.37
2019-01-23T20:49:27.523Z,96420.36
2019-01-23T20:51:57.017Z,96417.27
2019-01-23T20:54:26.504Z,96415.94
2019-01-23T20:56:56.004Z,96413.79
2019-01-23T20:59:25.476Z,96412.13
2019-01-23T21:01:55.082Z,96413.00
2019-01-23T21:04:24.560Z,96413.00
2019-01-23T21:06:54.353Z,96419.34
2019-01-23T21:09:23.847Z,96426.52
2019-01-23T21:11:53.350Z,96422.31
2019-01-23T21:14:22.819Z,96414.16
2019-01-23T21:16:52.367Z,96420.96
2019-01-23T21:19:21.947Z,96420.28
2019-01-23T21:21:51.421Z,96434.17
2019-01-23T21:24:20.928Z,96431.00
2019-01-23T21:26:50.413Z,96432.13
2019-01-23T21:29:19.905Z,96433.67
2019-01-23T21:31:49.383Z,96437.08
2019-01-23T21:34:18.939Z,96440.62
2019-01-23T21:36:48.433Z,96444.29
2019-01-23T21:39:17.965Z,96445.68
2019-01-23T21:41:47.530Z,96444.25
2019-01-23T21:44:17.016Z,96447.16
2019-01-23T21:46:46.668Z,96450.48
2019-01-23T21:49:16.132Z,96456.91
2019-01-23T21:51:45.989Z,96454.83
2019-01-23T21:54:15.474Z,96455.91
2019-01-23T21:56:44.952Z,96455.49
2019-01-23T21:59:14.575Z,96465.00
2019-01-23T22:01:44.151Z,96464.78
2019-01-23T22:04:13.881Z,96470.12
2019-01-23T22:06:43.372Z,96470.95
2019-01-23T22:09:13.055Z,96470.72
2019-01-23T22:11:43.744Z,96467.78
2019-01-23T22:14:13.547Z,96471.37
2019-01-23T22:16:43.106Z,96478.55
2019-01-23T22:19:12.597Z,96475.31
2019-01-23T22:21:42.092Z,96474.27
2019-01-23T22:24:11.588Z,96472.64
2019-01-23T22:26:41.603Z,96467.41
2019-01-23T22:29:11.119Z,96481.17
2019-01-23T22:31:40.603Z,96475.88
2019-01-23T22:34:10.110Z,96482.45
2019-01-23T22:36:39.601Z,96480.16
2019-01-23T22:39:10.094Z,96480.16
2019-01-23T22:41:39.560Z,96485.66
2019-01-23T22:44:09.052Z,96499.91
2019-01-23T22:46:38.607Z,96499.91
2019-01-23T22:49:08.100Z,96515.17
2019-01-23T22:51:37.596Z,96507.25
2019-01-23T22:54:07.075Z,96509.70
2019-01-23T22:56:36.677Z,96515.41
2019-01-23T22:59:06.152Z,96517.14
2019-01-23T23:01:35.870Z,96519.28
2019-01-23T23:04:05.567Z,96526.23
2019-01-23T23:06:35.123Z,96522.57
2019-01-23T23:09:09.045Z,96526.19
2019-01-23T23:11:38.564Z,96522.80
2019-01-23T23:14:08.068Z,96528.93
2019-01-23T23:16:37.558Z,96527.81
2019-01-23T23:19:07.256Z,96534.64
2019-01-23T23:21:36.733Z,96536.59
2019-01-23T23:24:06.353Z,96541.92
2019-01-23T23:26:35.840Z,96543.32
2019-01-23T23:29:06.033Z,96546.30
2019-01-23T23:31:35.575Z,96546.30
2019-01-23T23:34:09.962Z,96547.92
2019-01-23T23:36:36.843Z,96548.16
2019-01-23T23:39:09.602Z,96554.43
2019-01-23T23:41:39.117Z,96558.05
2019-01-23T23:44:08.686Z,96559.69
2019-01-23T23:46:38.360Z,96568.22
2019-01-23T23:49:07.841Z,96563.98
2019-01-23T23:51:37.322Z,96563.98
2019-01-23T23:54:07.004Z,96572.34
2019-01-23T23:56:36.602Z,96574.04
2019-01-23T23:59:06.245Z,96581.41
