createdAt,value
2019-03-21T00:00:53.207Z,50.20
2019-03-21T00:03:24.828Z,50.20
2019-03-21T00:05:56.408Z,50.20
2019-03-21T00:08:28.039Z,50.50
2019-03-21T00:11:32.845Z,50.50
2019-03-21T00:14:10.288Z,50.60
2019-03-21T00:16:41.855Z,50.40
2019-03-21T00:19:13.421Z,50.50
2019-03-21T00:21:45.020Z,50.70
2019-03-21T00:24:16.624Z,50.70
2019-03-21T00:26:48.242Z,50.90
2019-03-21T00:29:19.893Z,50.90
2019-03-21T00:31:51.523Z,51.10
2019-03-21T00:34:23.236Z,51.10
2019-03-21T00:36:54.847Z,51.10
2019-03-21T00:39:32.695Z,51.30
2019-03-21T00:41:59.753Z,51.40
2019-03-21T00:44:31.372Z,51.40
2019-03-21T00:47:03.337Z,51.40
2019-03-21T00:49:34.951Z,51.40
2019-03-21T00:52:06.665Z,51.40
2019-03-21T00:54:38.308Z,51.40
2019-03-21T00:57:09.840Z,51.60
2019-03-21T00:59:41.474Z,51.70
2019-03-21T01:02:13.099Z,51.80
2019-03-21T01:04:44.742Z,51.90
2019-03-21T01:07:16.326Z,51.90
2019-03-21T01:09:47.967Z,51.80
2019-03-21T01:12:19.587Z,51.80
2019-03-21T01:14:51.164Z,52.00
2019-03-21T01:17:22.728Z,52.50
2019-03-21T01:19:54.362Z,51.90
2019-03-21T01:22:26.104Z,51.90
2019-03-21T01:24:57.676Z,51.80
2019-03-21T01:27:29.323Z,52.40
2019-03-21T01:30:00.886Z,51.70
2019-03-21T01:32:32.538Z,51.70
2019-03-21T01:35:04.183Z,51.70
2019-03-21T01:37:35.816Z,51.60
2019-03-21T01:40:10.051Z,51.50
2019-03-21T01:42:41.610Z,51.50
2019-03-21T01:45:16.647Z,51.50
2019-03-21T01:47:48.276Z,51.60
2019-03-21T01:50:19.908Z,51.50
2019-03-21T01:52:51.741Z,51.50
2019-03-21T01:55:23.433Z,51.50
2019-03-21T01:57:55.075Z,51.50
2019-03-21T02:00:29.381Z,51.50
2019-03-21T02:03:01.003Z,52.10
2019-03-21T02:05:32.572Z,52.10
2019-03-21T02:08:04.210Z,51.50
2019-03-21T02:10:35.951Z,51.40
2019-03-21T02:13:07.516Z,51.30
2019-03-21T02:15:40.838Z,51.30
2019-03-21T02:18:12.467Z,51.30
2019-03-21T02:20:44.018Z,51.30
2019-03-21T02:23:15.663Z,51.20
2019-03-21T02:25:47.341Z,51.20
2019-03-21T02:28:18.960Z,51.10
2019-03-21T02:30:50.620Z,51.20
2019-03-21T02:33:28.270Z,51.20
2019-03-21T02:35:59.956Z,51.30
2019-03-21T02:38:31.573Z,51.20
2019-03-21T02:41:05.159Z,51.30
2019-03-21T02:43:37.123Z,51.40
2019-03-21T02:46:08.693Z,51.30
2019-03-21T02:48:40.350Z,51.60
2019-03-21T02:51:11.972Z,51.40
2019-03-21T02:53:43.559Z,51.40
2019-03-21T02:56:16.449Z,51.20
2019-03-21T02:58:48.021Z,51.30
2019-03-21T03:01:19.658Z,51.30
2019-03-21T03:03:51.203Z,51.50
2019-03-21T03:06:22.875Z,51.30
2019-03-21T03:08:54.501Z,51.50
2019-03-21T03:11:26.161Z,51.50
2019-03-21T03:13:57.754Z,51.50
2019-03-21T03:16:29.329Z,51.50
2019-03-21T03:19:01.063Z,51.70
2019-03-21T03:21:32.698Z,51.90
2019-03-21T03:24:04.787Z,51.80
2019-03-21T03:26:36.350Z,51.80
2019-03-21T03:29:08.051Z,51.80
2019-03-21T03:31:39.679Z,52.00
2019-03-21T03:34:12.372Z,52.20
2019-03-21T03:36:43.989Z,52.20
2019-03-21T03:39:15.616Z,52.20
2019-03-21T03:41:47.225Z,52.40
2019-03-21T03:44:19.583Z,52.20
2019-03-21T03:46:52.077Z,52.30
2019-03-21T03:49:23.683Z,52.10
2019-03-21T03:51:55.250Z,52.30
2019-03-21T03:54:27.078Z,52.30
2019-03-21T03:56:59.144Z,52.60
2019-03-21T03:59:30.771Z,52.60
2019-03-21T04:02:02.503Z,52.80
2019-03-21T04:04:34.040Z,53.00
2019-03-21T04:07:05.774Z,52.90
2019-03-21T04:09:37.459Z,53.00
2019-03-21T04:12:09.127Z,53.10
2019-03-21T04:14:40.686Z,53.20
2019-03-21T04:17:12.343Z,53.30
2019-03-21T04:19:43.973Z,53.30
2019-03-21T04:22:15.586Z,53.40
2019-03-21T04:24:47.635Z,53.20
2019-03-21T04:27:19.251Z,53.50
2019-03-21T04:29:50.872Z,53.50
2019-03-21T04:32:22.419Z,53.60
2019-03-21T04:34:54.055Z,53.50
2019-03-21T04:37:25.816Z,53.60
2019-03-21T04:39:57.443Z,53.80
2019-03-21T04:42:29.019Z,54.00
2019-03-21T04:45:00.576Z,54.00
2019-03-21T04:47:32.202Z,54.10
2019-03-21T04:50:04.259Z,54.20
2019-03-21T04:52:35.919Z,54.20
2019-03-21T04:55:08.923Z,53.90
2019-03-21T04:57:40.684Z,54.30
2019-03-21T05:00:15.575Z,54.10
2019-03-21T05:02:47.298Z,54.10
2019-03-21T05:05:18.904Z,54.20
2019-03-21T05:07:50.523Z,54.30
2019-03-21T05:10:22.051Z,54.40
2019-03-21T05:12:53.605Z,54.50
2019-03-21T05:15:30.741Z,54.50
2019-03-21T05:18:14.395Z,54.60
2019-03-21T05:20:45.950Z,54.40
2019-03-21T05:23:17.517Z,54.40
2019-03-21T05:25:49.263Z,54.60
2019-03-21T05:28:20.839Z,54.60
2019-03-21T05:30:55.950Z,54.90
2019-03-21T05:33:27.510Z,55.10
2019-03-21T05:35:59.073Z,55.10
2019-03-21T05:38:32.298Z,55.40
2019-03-21T05:41:04.022Z,55.80
2019-03-21T05:43:39.645Z,56.00
2019-03-21T05:46:11.290Z,56.20
2019-03-21T05:48:42.819Z,56.20
2019-03-21T05:51:14.375Z,56.60
2019-03-21T05:53:45.976Z,56.90
2019-03-21T05:56:17.654Z,57.10
2019-03-21T05:58:49.253Z,57.40
2019-03-21T06:01:20.788Z,57.90
2019-03-21T06:03:52.728Z,58.70
2019-03-21T06:06:43.275Z,59.20
2019-03-21T06:09:17.126Z,59.40
2019-03-21T06:11:52.619Z,60.00
2019-03-21T06:14:24.517Z,60.20
2019-03-21T06:16:57.087Z,60.10
2019-03-21T06:19:41.558Z,60.00
2019-03-21T06:22:42.114Z,58.80
2019-03-21T06:25:45.308Z,58.80
2019-03-21T06:28:16.887Z,58.90
2019-03-21T06:30:48.586Z,59.30
2019-03-21T06:33:20.135Z,59.80
2019-03-21T06:35:51.704Z,60.50
2019-03-21T06:38:23.351Z,61.40
2019-03-21T06:40:55.027Z,62.10
2019-03-21T06:43:27.630Z,62.50
2019-03-21T06:45:59.443Z,62.50
2019-03-21T06:48:31.018Z,62.30
2019-03-21T06:51:02.571Z,61.80
2019-03-21T06:53:34.233Z,61.20
2019-03-21T06:56:06.022Z,60.70
2019-03-21T06:58:37.599Z,60.40
2019-03-21T07:01:09.202Z,60.30
2019-03-21T07:03:40.827Z,60.40
2019-03-21T07:06:12.473Z,60.60
2019-03-21T07:08:44.102Z,61.30
2019-03-21T07:11:15.691Z,61.80
2019-03-21T07:13:47.271Z,62.40
2019-03-21T07:16:18.996Z,63.00
2019-03-21T07:18:50.763Z,63.40
2019-03-21T07:21:22.425Z,63.50
2019-03-21T07:23:54.071Z,63.60
2019-03-21T07:26:25.705Z,63.20
2019-03-21T07:28:57.376Z,62.90
2019-03-21T07:31:29.035Z,62.60
2019-03-21T07:34:01.712Z,62.20
2019-03-21T07:36:33.429Z,62.00
2019-03-21T07:39:08.198Z,61.40
2019-03-21T07:41:40.355Z,60.90
2019-03-21T07:44:12.258Z,60.50
2019-03-21T07:46:44.137Z,60.00
2019-03-21T07:49:16.072Z,59.70
2019-03-21T07:51:48.119Z,59.10
2019-03-21T07:54:19.883Z,58.60
2019-03-21T07:56:52.749Z,58.20
2019-03-21T07:59:24.611Z,57.80
2019-03-21T08:01:56.500Z,57.50
2019-03-21T08:04:28.267Z,56.90
2019-03-21T08:07:00.072Z,56.40
2019-03-21T08:09:32.275Z,55.90
2019-03-21T08:12:04.510Z,55.40
2019-03-21T08:14:36.350Z,54.90
2019-03-21T08:17:08.209Z,54.30
2019-03-21T08:19:40.033Z,53.70
2019-03-21T08:22:11.913Z,52.90
2019-03-21T08:24:43.887Z,52.20
2019-03-21T08:27:15.625Z,51.60
2019-03-21T08:29:47.442Z,51.20
2019-03-21T08:32:19.311Z,50.80
2019-03-21T08:34:51.100Z,50.40
2019-03-21T08:37:23.012Z,50.10
2019-03-21T08:39:54.875Z,50.00
2019-03-21T08:42:26.716Z,49.90
2019-03-21T08:44:58.620Z,49.50
2019-03-21T08:47:30.418Z,49.90
2019-03-21T08:50:02.303Z,49.30
2019-03-21T08:52:34.142Z,48.90
2019-03-21T08:55:06.359Z,48.30
2019-03-21T08:57:38.243Z,47.80
2019-03-21T09:00:10.576Z,47.20
2019-03-21T09:02:42.417Z,46.90
2019-03-21T09:05:14.383Z,46.80
2019-03-21T09:07:46.227Z,46.40
2019-03-21T09:10:18.079Z,46.00
2019-03-21T09:12:50.046Z,45.70
2019-03-21T09:15:22.019Z,45.30
2019-03-21T09:17:55.476Z,44.90
2019-03-21T09:20:28.526Z,44.80
2019-03-21T09:23:00.348Z,44.40
2019-03-21T09:25:32.232Z,44.30
2019-03-21T09:30:56.373Z,43.90
2019-03-21T09:33:27.011Z,43.60
2019-03-21T09:35:58.720Z,43.30
2019-03-21T09:38:30.455Z,43.00
2019-03-21T09:41:02.090Z,42.80
2019-03-21T09:43:34.383Z,43.30
2019-03-21T09:46:06.594Z,42.40
2019-03-21T09:48:38.214Z,42.10
2019-03-21T09:51:11.160Z,41.70
2019-03-21T09:53:43.444Z,41.60
2019-03-21T09:56:16.304Z,41.30
2019-03-21T09:58:48.570Z,41.10
2019-03-21T10:01:20.687Z,40.80
2019-03-21T10:03:52.856Z,40.70
2019-03-21T10:06:24.993Z,40.00
2019-03-21T10:08:57.175Z,39.60
2019-03-21T10:11:29.326Z,39.20
2019-03-21T10:14:01.627Z,39.10
2019-03-21T10:16:33.798Z,38.80
2019-03-21T10:19:06.037Z,38.60
2019-03-21T10:21:43.276Z,38.40
2019-03-21T10:24:12.135Z,38.00
2019-03-21T10:26:44.372Z,37.80
2019-03-21T10:29:16.522Z,37.50
2019-03-21T10:31:48.693Z,37.20
2019-03-21T10:34:20.938Z,36.90
2019-03-21T10:36:53.297Z,36.70
2019-03-21T10:39:25.528Z,36.40
2019-03-21T10:41:57.740Z,36.00
2019-03-21T10:44:29.956Z,35.70
2019-03-21T10:47:02.066Z,35.60
2019-03-21T10:49:34.291Z,35.30
2019-03-21T10:52:06.414Z,35.60
2019-03-21T10:54:39.179Z,34.70
2019-03-21T10:57:11.392Z,34.60
2019-03-21T10:59:43.611Z,34.50
2019-03-21T11:02:15.766Z,34.40
2019-03-21T11:04:47.913Z,34.20
2019-03-21T11:07:18.436Z,34.00
2019-03-21T11:09:50.662Z,33.80
2019-03-21T11:12:22.425Z,33.70
2019-03-21T11:14:54.564Z,33.80
2019-03-21T11:17:26.270Z,33.50
2019-03-21T11:19:57.909Z,33.40
2019-03-21T11:22:29.562Z,33.30
2019-03-21T11:25:01.152Z,33.20
2019-03-21T11:27:32.795Z,33.20
2019-03-21T11:30:15.604Z,33.10
2019-03-21T11:32:38.472Z,32.80
2019-03-21T11:35:10.170Z,32.40
2019-03-21T11:37:41.743Z,31.90
2019-03-21T11:40:13.484Z,31.40
2019-03-21T11:42:45.046Z,31.60
2019-03-21T11:45:16.699Z,30.60
2019-03-21T11:47:48.370Z,30.40
2019-03-21T11:50:20.120Z,30.30
2019-03-21T11:52:51.728Z,30.30
2019-03-21T11:55:23.519Z,30.40
2019-03-21T11:57:55.156Z,30.50
2019-03-21T12:00:27.801Z,30.70
2019-03-21T12:02:59.763Z,30.90
2019-03-21T12:05:31.338Z,31.80
2019-03-21T12:08:02.993Z,31.30
2019-03-21T12:10:34.643Z,31.60
2019-03-21T12:13:06.365Z,31.90
2019-03-21T12:15:38.015Z,32.20
2019-03-21T12:18:09.654Z,32.50
2019-03-21T12:20:41.270Z,32.80
2019-03-21T12:23:12.840Z,33.00
2019-03-21T12:25:44.400Z,33.20
2019-03-21T12:28:16.053Z,33.50
2019-03-21T12:30:47.712Z,33.70
2019-03-21T12:33:21.785Z,33.90
2019-03-21T12:35:53.356Z,34.20
2019-03-21T12:38:24.914Z,34.40
2019-03-21T12:40:56.599Z,34.70
2019-03-21T12:43:28.222Z,34.70
2019-03-21T12:45:59.880Z,34.80
2019-03-21T12:48:31.502Z,35.00
2019-03-21T12:51:03.240Z,35.20
2019-03-21T12:53:34.892Z,35.50
2019-03-21T12:56:06.854Z,35.50
2019-03-21T12:58:38.555Z,35.70
2019-03-21T13:01:10.120Z,35.90
2019-03-21T13:03:41.794Z,36.10
2019-03-21T13:06:13.359Z,36.20
2019-03-21T13:08:46.011Z,36.40
2019-03-21T13:11:17.609Z,36.50
2019-03-21T13:13:49.251Z,36.70
2019-03-21T13:16:20.840Z,36.90
2019-03-21T13:18:52.411Z,37.00
2019-03-21T13:21:25.784Z,37.20
2019-03-21T13:23:57.227Z,37.20
2019-03-21T13:26:28.791Z,37.50
2019-03-21T13:29:00.379Z,37.80
2019-03-21T13:31:31.999Z,37.70
2019-03-21T13:34:03.648Z,38.10
2019-03-21T13:36:35.207Z,38.00
2019-03-21T13:39:08.035Z,38.10
2019-03-21T13:41:39.649Z,38.40
2019-03-21T13:44:11.439Z,38.50
2019-03-21T13:46:43.012Z,38.60
2019-03-21T13:49:14.655Z,38.60
2019-03-21T13:51:46.245Z,38.80
2019-03-21T13:54:17.875Z,39.00
2019-03-21T13:56:49.647Z,39.00
2019-03-21T13:59:21.296Z,39.10
2019-03-21T14:01:53.008Z,39.30
2019-03-21T14:04:24.877Z,39.40
2019-03-21T14:06:57.568Z,39.60
2019-03-21T14:09:29.159Z,39.50
2019-03-21T14:12:00.812Z,39.60
2019-03-21T14:14:32.450Z,39.60
2019-03-21T14:17:04.132Z,39.70
2019-03-21T14:19:36.120Z,39.80
2019-03-21T14:22:07.779Z,39.90
2019-03-21T14:24:39.345Z,40.20
2019-03-21T14:27:10.932Z,40.30
2019-03-21T14:29:42.556Z,40.40
2019-03-21T14:32:14.135Z,40.60
2019-03-21T14:34:45.700Z,40.70
2019-03-21T14:37:17.732Z,41.00
2019-03-21T14:39:49.914Z,41.10
2019-03-21T14:42:21.607Z,43.20
2019-03-21T14:44:53.192Z,42.60
2019-03-21T14:47:35.798Z,42.30
2019-03-21T14:49:58.239Z,42.40
2019-03-21T14:52:29.815Z,42.30
2019-03-21T14:55:01.513Z,42.20
2019-03-21T14:57:33.138Z,42.10
2019-03-21T15:00:06.444Z,42.10
2019-03-21T15:02:38.075Z,42.20
2019-03-21T15:05:10.067Z,42.20
2019-03-21T15:07:41.896Z,42.30
2019-03-21T15:10:15.009Z,42.40
2019-03-21T15:12:46.709Z,42.40
2019-03-21T15:15:18.544Z,42.50
2019-03-21T15:17:50.159Z,42.70
2019-03-21T15:20:21.732Z,42.60
2019-03-21T15:22:53.328Z,43.30
2019-03-21T15:25:24.955Z,42.80
2019-03-21T15:27:56.652Z,43.00
2019-03-21T15:30:28.291Z,43.00
2019-03-21T15:32:59.868Z,43.20
2019-03-21T15:35:32.565Z,43.20
2019-03-21T15:38:04.233Z,43.30
2019-03-21T15:40:35.874Z,43.30
2019-03-21T15:43:07.556Z,43.30
2019-03-21T15:45:40.620Z,43.50
2019-03-21T15:48:12.888Z,43.50
2019-03-21T15:50:44.862Z,43.50
2019-03-21T15:53:18.198Z,43.60
2019-03-21T15:55:50.321Z,43.60
2019-03-21T15:58:22.787Z,43.70
2019-03-21T16:00:55.419Z,43.70
2019-03-21T16:03:27.943Z,43.90
2019-03-21T16:06:01.493Z,44.10
2019-03-21T16:08:35.057Z,44.00
2019-03-21T16:11:07.394Z,44.00
2019-03-21T16:13:39.426Z,44.10
2019-03-21T16:16:11.088Z,44.30
2019-03-21T16:18:42.741Z,44.40
2019-03-21T16:21:14.587Z,44.60
2019-03-21T16:23:46.224Z,44.60
2019-03-21T16:26:17.893Z,44.70
2019-03-21T16:28:49.541Z,44.70
2019-03-21T16:31:22.504Z,44.80
2019-03-21T16:33:54.267Z,44.90
2019-03-21T16:36:25.945Z,45.00
2019-03-21T16:38:57.759Z,45.20
2019-03-21T16:41:29.383Z,45.30
2019-03-21T16:44:01.139Z,45.40
2019-03-21T16:46:32.949Z,45.40
2019-03-21T16:49:04.658Z,45.60
2019-03-21T16:51:36.360Z,45.60
2019-03-21T16:54:16.680Z,45.60
2019-03-21T16:56:41.312Z,45.80
2019-03-21T16:59:12.867Z,45.80
2019-03-21T17:01:44.444Z,45.90
2019-03-21T17:04:16.075Z,45.90
2019-03-21T17:06:47.647Z,46.00
2019-03-21T17:09:19.371Z,46.00
2019-03-21T17:11:51.123Z,46.10
2019-03-21T17:14:22.886Z,46.40
2019-03-21T17:16:54.455Z,46.30
2019-03-21T17:19:26.103Z,46.40
2019-03-21T17:21:57.746Z,46.50
2019-03-21T17:24:29.924Z,46.50
2019-03-21T17:27:01.610Z,46.70
2019-03-21T17:29:33.469Z,46.90
2019-03-21T17:32:05.380Z,49.40
2019-03-21T17:34:37.082Z,48.70
2019-03-21T17:37:08.832Z,48.40
2019-03-21T17:39:40.420Z,48.20
2019-03-21T17:42:12.063Z,48.00
2019-03-21T17:44:43.753Z,48.10
2019-03-21T17:47:15.484Z,48.10
2019-03-21T17:49:47.611Z,47.90
2019-03-21T17:52:19.202Z,48.00
2019-03-21T17:54:51.054Z,47.90
2019-03-21T17:57:34.007Z,48.10
2019-03-21T17:59:56.077Z,48.20
2019-03-21T18:02:28.205Z,48.30
2019-03-21T18:04:59.980Z,48.30
2019-03-21T18:07:31.743Z,48.50
2019-03-21T18:10:04.309Z,48.60
2019-03-21T18:12:36.120Z,48.60
2019-03-21T18:15:08.087Z,48.70
2019-03-21T18:17:39.740Z,48.80
2019-03-21T18:20:11.559Z,48.80
2019-03-21T18:22:45.602Z,49.00
2019-03-21T18:25:16.578Z,49.10
2019-03-21T18:27:48.235Z,49.30
2019-03-21T18:30:19.981Z,49.40
2019-03-21T18:32:51.635Z,49.50
2019-03-21T18:35:23.339Z,49.70
2019-03-21T18:37:55.265Z,49.70
2019-03-21T18:40:30.135Z,49.90
2019-03-21T18:43:01.855Z,50.00
2019-03-21T18:45:33.440Z,50.00
2019-03-21T18:48:05.229Z,50.10
2019-03-21T18:50:36.881Z,50.30
2019-03-21T18:53:08.597Z,50.30
2019-03-21T18:55:40.268Z,50.40
2019-03-21T18:58:12.025Z,50.40
2019-03-21T19:00:43.616Z,50.50
2019-03-21T19:03:15.380Z,50.70
2019-03-21T19:05:47.040Z,50.90
2019-03-21T19:08:18.660Z,51.10
2019-03-21T19:10:50.357Z,51.20
2019-03-21T19:13:22.026Z,51.20
2019-03-21T19:15:53.666Z,51.40
2019-03-21T19:18:25.319Z,51.60
2019-03-21T19:20:56.962Z,51.60
2019-03-21T19:23:28.555Z,51.80
2019-03-21T19:26:00.439Z,52.00
2019-03-21T19:28:32.203Z,52.20
2019-03-21T19:31:03.963Z,52.40
2019-03-21T19:33:35.806Z,52.50
2019-03-21T19:36:08.448Z,52.40
2019-03-21T19:38:40.122Z,52.60
2019-03-21T19:41:11.713Z,53.00
2019-03-21T19:43:44.279Z,53.20
2019-03-21T19:46:15.966Z,53.10
2019-03-21T19:48:50.488Z,53.50
2019-03-21T19:51:20.938Z,53.70
2019-03-21T19:53:52.677Z,53.80
2019-03-21T19:56:24.470Z,54.00
2019-03-21T19:58:56.235Z,54.20
2019-03-21T20:01:27.988Z,54.30
2019-03-21T20:03:59.700Z,54.30
2019-03-21T20:06:31.398Z,54.50
2019-03-21T20:09:03.520Z,54.70
2019-03-21T20:11:35.245Z,54.70
2019-03-21T20:14:06.948Z,54.80
2019-03-21T20:16:38.900Z,55.00
2019-03-21T20:19:11.985Z,58.30
2019-03-21T20:21:47.999Z,58.00
2019-03-21T20:24:18.299Z,57.40
2019-03-21T20:26:50.603Z,57.30
2019-03-21T20:29:23.587Z,57.30
2019-03-21T20:31:55.208Z,57.20
2019-03-21T20:34:26.949Z,56.90
2019-03-21T20:36:58.705Z,56.90
2019-03-21T20:39:30.410Z,57.10
2019-03-21T20:42:02.071Z,57.10
2019-03-21T20:44:33.661Z,57.20
2019-03-21T20:47:05.417Z,57.10
2019-03-21T20:49:37.091Z,57.30
2019-03-21T20:52:08.796Z,57.30
2019-03-21T20:54:40.631Z,57.40
2019-03-21T20:57:13.431Z,57.60
2019-03-21T20:59:45.045Z,57.60
2019-03-21T21:02:16.697Z,57.80
2019-03-21T21:04:48.527Z,57.90
2019-03-21T21:07:20.261Z,58.00
2019-03-21T21:09:51.902Z,58.10
2019-03-21T21:12:23.498Z,58.40
2019-03-21T21:14:55.147Z,58.50
2019-03-21T21:17:26.857Z,58.60
2019-03-21T21:19:58.432Z,58.60
2019-03-21T21:22:29.987Z,58.70
2019-03-21T21:25:01.648Z,58.80
2019-03-21T21:27:33.387Z,59.10
2019-03-21T21:30:05.878Z,59.10
2019-03-21T21:32:37.847Z,59.30
2019-03-21T21:35:09.800Z,59.40
2019-03-21T21:37:41.876Z,59.50
2019-03-21T21:40:14.767Z,59.30
2019-03-21T21:42:46.417Z,59.60
2019-03-21T21:45:18.543Z,59.80
2019-03-21T21:47:50.100Z,60.20
2019-03-21T21:50:21.664Z,60.10
2019-03-21T21:52:53.301Z,60.10
2019-03-21T21:55:26.134Z,60.30
2019-03-21T21:57:58.127Z,60.50
2019-03-21T22:00:29.699Z,66.30
2019-03-21T22:03:01.304Z,65.30
2019-03-21T22:05:32.860Z,64.70
2019-03-21T22:08:04.436Z,64.50
2019-03-21T22:10:36.191Z,64.50
2019-03-21T22:13:07.744Z,64.30
2019-03-21T22:15:39.482Z,64.40
2019-03-21T22:18:11.012Z,64.10
2019-03-21T22:20:42.797Z,64.30
2019-03-21T22:23:14.340Z,64.50
2019-03-21T22:25:45.904Z,64.70
2019-03-21T22:28:17.507Z,64.80
2019-03-21T22:30:50.067Z,65.00
2019-03-21T22:33:21.635Z,65.30
2019-03-21T22:35:53.193Z,65.60
2019-03-21T22:38:24.844Z,66.70
2019-03-21T22:40:56.511Z,66.20
2019-03-21T22:43:28.160Z,66.00
2019-03-21T22:46:00.080Z,66.10
2019-03-21T22:48:32.739Z,66.20
2019-03-21T22:51:04.607Z,66.40
2019-03-21T22:53:36.273Z,66.40
2019-03-21T22:56:07.917Z,66.50
2019-03-21T22:58:39.461Z,66.80
2019-03-21T23:01:11.103Z,66.60
2019-03-21T23:03:44.079Z,66.70
2019-03-21T23:06:15.730Z,67.40
2019-03-21T23:08:47.355Z,67.20
2019-03-21T23:11:19.010Z,67.50
2019-03-21T23:13:52.176Z,67.70
2019-03-21T23:16:23.738Z,67.70
2019-03-21T23:18:55.339Z,67.60
2019-03-21T23:21:28.037Z,67.80
2019-03-21T23:24:00.512Z,68.00
2019-03-21T23:26:32.135Z,68.20
2019-03-21T23:29:04.903Z,68.60
2019-03-21T23:31:36.804Z,68.70
2019-03-21T23:34:09.325Z,69.10
2019-03-21T23:36:41.046Z,69.30
2019-03-21T23:39:12.663Z,69.40
2019-03-21T23:41:44.326Z,69.70
2019-03-21T23:44:16.075Z,70.00
2019-03-21T23:46:47.806Z,69.90
2019-03-21T23:49:20.951Z,70.10
2019-03-21T23:51:52.600Z,70.30
2019-03-21T23:54:24.598Z,70.40
2019-03-21T23:57:04.366Z,70.30
2019-03-21T23:59:31.040Z,70.60
