createdAt,value
2022-09-12T00:00:15.857Z,8.23
2022-09-12T00:02:42.880Z,7.35
2022-09-12T00:05:09.894Z,6.50
2022-09-12T00:07:36.971Z,7.75
2022-09-12T00:10:04.692Z,7.63
2022-09-12T00:12:31.667Z,7.20
2022-09-12T00:14:59.185Z,6.72
2022-09-12T00:17:26.369Z,6.00
2022-09-12T00:19:53.332Z,6.10
2022-09-12T00:22:20.747Z,5.80
2022-09-12T00:24:47.930Z,7.43
2022-09-12T00:27:14.838Z,7.20
2022-09-12T00:29:41.973Z,5.55
2022-09-12T00:32:08.944Z,7.85
2022-09-12T00:34:36.731Z,5.57
2022-09-12T00:37:04.177Z,6.55
2022-09-12T00:39:31.314Z,6.95
2022-09-12T00:41:58.415Z,8.02
2022-09-12T00:44:26.851Z,5.93
2022-09-12T00:46:57.334Z,7.53
2022-09-12T00:49:48.680Z,6.85
2022-09-12T00:52:21.955Z,6.55
2022-09-12T00:55:10.438Z,8.50
2022-09-12T00:58:09.728Z,6.95
2022-09-12T01:00:36.976Z,7.25
2022-09-12T01:03:15.787Z,8.57
2022-09-12T01:05:52.715Z,6.75
2022-09-12T01:08:20.540Z,6.32
2022-09-12T01:10:48.276Z,8.00
2022-09-12T01:13:16.375Z,6.90
2022-09-12T01:15:43.394Z,6.88
2022-09-12T01:18:30.970Z,7.20
2022-09-12T01:21:15.403Z,7.00
2022-09-12T01:24:07.324Z,4.93
2022-09-12T01:26:59.227Z,8.48
2022-09-12T01:29:51.099Z,5.50
2022-09-12T01:32:46.893Z,7.15
2022-09-12T01:35:42.807Z,6.53
2022-09-12T01:38:27.699Z,5.60
2022-09-12T01:41:16.054Z,5.03
2022-09-12T01:44:25.487Z,6.53
2022-09-12T01:47:01.573Z,7.18
2022-09-12T01:49:40.902Z,6.60
2022-09-12T01:52:23.319Z,6.07
2022-09-12T01:55:09.068Z,6.90
2022-09-12T01:58:25.300Z,7.75
2022-09-12T02:01:11.521Z,8.63
2022-09-12T02:03:49.236Z,9.00
2022-09-12T02:06:23.671Z,8.82
2022-09-12T02:08:58.791Z,9.02
2022-09-12T02:11:26.839Z,7.70
2022-09-12T02:14:01.001Z,7.95
2022-09-12T02:16:44.898Z,7.75
2022-09-12T02:19:21.812Z,8.32
2022-09-12T02:21:59.188Z,8.40
2022-09-12T02:24:33.291Z,8.20
2022-09-12T02:27:06.217Z,9.35
2022-09-12T02:29:33.505Z,8.60
2022-09-12T02:32:06.159Z,7.50
2022-09-12T02:34:49.713Z,8.15
2022-09-12T02:37:37.961Z,8.18
2022-09-12T02:40:07.225Z,6.00
2022-09-12T02:42:34.305Z,7.68
2022-09-12T02:45:03.488Z,7.53
2022-09-12T02:47:37.767Z,8.07
2022-09-12T02:50:05.984Z,6.88
2022-09-12T02:52:33.038Z,8.10
2022-09-12T02:55:00.312Z,8.10
2022-09-12T02:57:27.360Z,7.82
2022-09-12T02:59:58.970Z,12.13
2022-09-12T03:02:45.975Z,7.80
2022-09-12T03:05:12.919Z,8.30
2022-09-12T03:07:58.850Z,8.00
2022-09-12T03:10:37.631Z,9.18
2022-09-12T03:13:23.217Z,9.70
2022-09-12T03:16:09.062Z,8.35
2022-09-12T03:19:03.435Z,7.55
2022-09-12T03:22:00.509Z,9.32
2022-09-12T03:25:06.625Z,6.78
2022-09-12T03:27:41.986Z,7.63
2022-09-12T03:30:11.245Z,9.10
2022-09-12T03:32:52.681Z,9.38
2022-09-12T03:35:23.357Z,10.32
2022-09-12T03:37:53.228Z,10.63
2022-09-12T03:40:20.704Z,9.60
2022-09-12T03:42:47.860Z,10.55
2022-09-12T03:45:16.690Z,10.50
2022-09-12T03:47:43.890Z,11.23
2022-09-12T03:50:11.304Z,10.50
2022-09-12T03:52:39.219Z,10.20
2022-09-12T03:55:06.974Z,11.82
2022-09-12T03:57:34.085Z,9.93
2022-09-12T04:00:02.605Z,10.50
2022-09-12T04:02:39.697Z,9.43
2022-09-12T04:05:06.868Z,10.27
2022-09-12T04:07:33.844Z,10.05
2022-09-12T04:10:00.884Z,10.02
2022-09-12T04:12:29.273Z,11.85
2022-09-12T04:14:56.195Z,10.05
2022-09-12T04:17:23.288Z,12.10
2022-09-12T04:19:50.154Z,11.65
2022-09-12T04:22:17.181Z,10.63
2022-09-12T04:24:44.044Z,9.43
2022-09-12T04:27:11.021Z,10.48
2022-09-12T04:29:38.675Z,10.02
2022-09-12T04:32:06.266Z,9.93
2022-09-12T04:34:33.545Z,11.02
2022-09-12T04:37:00.450Z,9.07
2022-09-12T04:39:27.432Z,13.30
2022-09-12T04:41:54.430Z,9.68
2022-09-12T04:44:21.937Z,10.50
2022-09-12T04:46:49.900Z,9.50
2022-09-12T04:49:17.544Z,10.68
2022-09-12T04:51:44.571Z,10.23
2022-09-12T04:54:19.898Z,10.73
2022-09-12T04:56:49.148Z,10.13
2022-09-12T04:59:18.309Z,10.68
2022-09-12T05:01:45.712Z,12.77
2022-09-12T05:04:14.508Z,11.18
2022-09-12T05:06:43.565Z,10.45
2022-09-12T05:09:14.716Z,10.57
2022-09-12T05:14:32.636Z,10.70
2022-09-12T05:17:01.867Z,12.20
2022-09-12T05:19:30.916Z,10.15
2022-09-12T05:21:59.594Z,10.35
2022-09-12T05:24:27.124Z,10.60
2022-09-12T05:26:54.177Z,10.95
2022-09-12T05:29:22.029Z,10.25
2022-09-12T05:31:52.317Z,9.70
2022-09-12T05:34:20.310Z,11.18
2022-09-12T05:36:47.317Z,10.10
2022-09-12T05:39:14.491Z,11.15
2022-09-12T05:41:41.649Z,10.38
2022-09-12T05:44:12.139Z,10.55
2022-09-12T05:46:41.718Z,9.05
2022-09-12T05:49:11.943Z,10.52
2022-09-12T05:51:44.965Z,10.88
2022-09-12T05:54:15.196Z,11.30
2022-09-12T05:56:43.363Z,11.82
2022-09-12T05:59:19.677Z,10.68
2022-09-12T06:01:47.811Z,10.98
2022-09-12T06:04:16.213Z,14.40
2022-09-12T06:06:49.120Z,12.30
2022-09-12T06:09:17.545Z,10.75
2022-09-12T06:11:46.115Z,10.00
2022-09-12T06:14:15.901Z,11.30
2022-09-12T06:16:43.037Z,10.88
2022-09-12T06:19:21.827Z,9.75
2022-09-12T06:21:50.203Z,10.38
2022-09-12T06:24:19.046Z,8.65
2022-09-12T06:26:47.502Z,10.20
2022-09-12T06:29:14.634Z,10.73
2022-09-12T06:31:43.658Z,10.77
2022-09-12T06:34:14.217Z,9.30
2022-09-12T06:36:44.190Z,8.23
2022-09-12T06:39:14.303Z,9.02
2022-09-12T06:41:44.043Z,8.80
2022-09-12T06:44:18.098Z,9.50
2022-09-12T06:46:45.998Z,8.93
2022-09-12T06:49:13.769Z,11.43
2022-09-12T06:51:42.199Z,9.07
2022-09-12T06:54:12.522Z,8.07
2022-09-12T06:56:39.640Z,9.23
2022-09-12T06:59:06.909Z,7.82
2022-09-12T07:01:34.487Z,9.07
2022-09-12T07:04:04.023Z,9.10
2022-09-12T07:06:42.947Z,8.77
2022-09-12T07:09:13.206Z,8.57
2022-09-12T07:11:41.870Z,8.48
2022-09-12T07:14:13.012Z,11.10
2022-09-12T07:16:40.844Z,8.88
2022-09-12T07:19:08.520Z,10.02
2022-09-12T07:21:40.603Z,8.57
2022-09-12T07:24:10.043Z,8.80
2022-09-12T07:26:38.232Z,8.88
2022-09-12T07:29:36.700Z,10.55
2022-09-12T07:31:54.232Z,9.43
2022-09-12T07:34:21.157Z,8.85
2022-09-12T07:36:48.204Z,7.75
2022-09-12T07:39:15.277Z,8.35
2022-09-12T07:41:42.329Z,7.82
2022-09-12T07:44:09.593Z,8.07
2022-09-12T07:46:36.815Z,7.10
2022-09-12T07:49:04.347Z,7.55
2022-09-12T07:51:31.956Z,6.72
2022-09-12T07:53:59.588Z,6.80
2022-09-12T07:56:31.250Z,6.18
2022-09-12T07:58:59.907Z,6.00
2022-09-12T08:01:27.748Z,6.85
2022-09-12T08:03:57.656Z,6.63
2022-09-12T08:06:27.064Z,5.95
2022-09-12T08:08:58.631Z,5.90
2022-09-12T08:11:30.465Z,5.40
2022-09-12T08:13:58.622Z,6.05
2022-09-12T08:16:29.710Z,5.68
2022-09-12T08:18:57.242Z,5.70
2022-09-12T08:21:32.769Z,5.47
2022-09-12T08:24:02.450Z,6.18
2022-09-12T08:26:30.880Z,6.18
2022-09-12T08:28:57.916Z,5.40
2022-09-12T08:31:26.887Z,5.28
2022-09-12T08:33:58.984Z,5.50
2022-09-12T08:36:28.144Z,5.03
2022-09-12T08:39:02.026Z,4.70
2022-09-12T08:41:55.805Z,4.75
2022-09-12T08:44:38.440Z,3.25
2022-09-12T08:47:14.652Z,3.63
2022-09-12T08:50:05.685Z,2.70
2022-09-12T08:52:51.987Z,2.83
2022-09-12T08:55:58.827Z,3.05
2022-09-12T08:58:28.596Z,3.78
2022-09-12T09:01:30.356Z,4.22
2022-09-12T09:04:20.728Z,2.70
2022-09-12T09:07:17.838Z,2.85
2022-09-12T09:10:42.322Z,2.97
2022-09-12T09:13:41.458Z,3.20
2022-09-12T09:16:24.562Z,2.15
2022-09-12T09:18:54.575Z,2.70
2022-09-12T09:21:45.258Z,2.97
2022-09-12T09:24:17.265Z,4.50
2022-09-12T09:27:23.592Z,3.10
2022-09-12T09:29:56.047Z,2.28
2022-09-12T09:32:28.568Z,2.25
2022-09-12T09:34:55.873Z,3.30
2022-09-12T09:38:17.112Z,2.72
2022-09-12T09:41:02.122Z,2.13
2022-09-12T09:43:29.828Z,3.38
2022-09-12T09:45:58.516Z,2.08
2022-09-12T09:48:44.858Z,2.67
2022-09-12T09:51:14.211Z,1.45
2022-09-12T09:53:53.152Z,1.70
2022-09-12T09:56:28.950Z,1.40
2022-09-12T09:58:56.811Z,2.78
2022-09-12T10:01:25.539Z,1.65
2022-09-12T10:03:54.688Z,2.95
2022-09-12T10:06:26.971Z,1.60
2022-09-12T10:09:06.815Z,2.38
2022-09-12T10:11:34.049Z,2.03
2022-09-12T10:14:01.868Z,2.08
2022-09-12T10:16:49.838Z,1.65
2022-09-12T10:19:38.174Z,2.50
2022-09-12T10:22:06.937Z,1.52
2022-09-12T10:24:40.684Z,2.30
2022-09-12T10:27:07.658Z,2.08
2022-09-12T10:29:46.095Z,2.58
2022-09-12T10:32:30.489Z,2.03
2022-09-12T10:35:02.080Z,1.83
2022-09-12T10:37:35.200Z,1.42
2022-09-12T10:40:04.543Z,1.85
2022-09-12T10:42:53.881Z,1.52
2022-09-12T10:45:42.006Z,1.95
2022-09-12T10:48:31.678Z,1.75
2022-09-12T10:51:00.387Z,2.13
2022-09-12T10:53:34.531Z,2.05
2022-09-12T10:56:24.670Z,1.33
2022-09-12T10:59:16.760Z,1.95
2022-09-12T11:02:10.462Z,1.55
2022-09-12T11:04:42.001Z,2.28
2022-09-12T11:07:43.969Z,1.27
2022-09-12T11:10:37.350Z,1.40
2022-09-12T11:13:24.185Z,1.45
2022-09-12T11:16:12.132Z,1.50
2022-09-12T11:18:45.185Z,1.20
2022-09-12T11:21:50.250Z,1.27
2022-09-12T11:24:31.646Z,1.45
2022-09-12T11:27:13.750Z,1.17
2022-09-12T11:29:59.351Z,1.15
2022-09-12T11:32:54.906Z,1.10
2022-09-12T11:35:41.208Z,1.20
2022-09-12T11:38:30.193Z,1.20
2022-09-12T11:41:23.691Z,1.52
2022-09-12T11:44:00.146Z,0.98
2022-09-12T11:46:37.548Z,2.42
2022-09-12T11:49:12.467Z,1.25
2022-09-12T11:52:07.558Z,1.20
2022-09-12T11:55:03.853Z,1.00
2022-09-12T11:57:50.350Z,0.93
2022-09-12T12:00:27.427Z,2.72
2022-09-12T12:02:55.948Z,0.90
2022-09-12T12:05:32.149Z,1.20
2022-09-12T12:08:04.620Z,2.50
2022-09-12T12:10:38.635Z,0.80
2022-09-12T12:13:40.008Z,1.25
2022-09-12T12:16:14.390Z,1.08
2022-09-12T12:18:43.764Z,1.10
2022-09-12T12:21:21.952Z,0.88
2022-09-12T12:24:07.747Z,1.15
2022-09-12T12:26:43.662Z,0.93
2022-09-12T12:29:41.551Z,2.65
2022-09-12T12:32:10.552Z,1.10
2022-09-12T12:34:46.058Z,1.15
2022-09-12T12:37:19.482Z,2.25
2022-09-12T12:39:50.292Z,1.10
2022-09-12T12:42:36.887Z,1.30
2022-09-12T12:45:07.716Z,1.13
2022-09-12T12:47:37.868Z,1.85
2022-09-12T12:50:12.407Z,1.27
2022-09-12T12:53:03.180Z,1.20
2022-09-12T12:55:42.555Z,1.50
2022-09-12T12:58:32.035Z,1.27
2022-09-12T13:01:22.996Z,0.90
2022-09-12T13:04:10.874Z,1.15
2022-09-12T13:06:45.590Z,2.13
2022-09-12T13:09:34.732Z,1.48
2022-09-12T13:12:08.174Z,1.10
2022-09-12T13:14:53.812Z,1.05
2022-09-12T13:17:21.972Z,1.15
2022-09-12T13:20:00.788Z,2.78
2022-09-12T13:22:55.399Z,1.25
2022-09-12T13:25:22.569Z,1.00
2022-09-12T13:28:07.796Z,1.08
2022-09-12T13:30:38.008Z,1.17
2022-09-12T13:33:42.347Z,2.13
2022-09-12T13:36:11.157Z,1.35
2022-09-12T13:39:07.728Z,1.15
2022-09-12T13:41:42.804Z,2.47
2022-09-12T13:44:13.598Z,1.17
2022-09-12T13:46:41.422Z,1.00
2022-09-12T13:49:36.009Z,2.25
2022-09-12T13:52:22.158Z,1.77
2022-09-12T13:54:53.821Z,1.60
2022-09-12T13:57:31.494Z,1.13
2022-09-12T14:00:00.238Z,0.80
2022-09-12T14:02:29.191Z,0.82
2022-09-12T14:05:11.610Z,1.10
2022-09-12T14:07:52.539Z,1.73
2022-09-12T14:10:33.223Z,1.08
2022-09-12T14:13:10.999Z,1.35
2022-09-12T14:15:39.307Z,1.02
2022-09-12T14:18:08.412Z,1.20
2022-09-12T14:20:39.605Z,1.25
2022-09-12T14:23:34.442Z,1.67
2022-09-12T14:26:05.216Z,3.60
2022-09-12T14:28:34.507Z,1.30
2022-09-12T14:31:23.875Z,1.38
2022-09-12T14:33:55.272Z,1.60
2022-09-12T14:36:36.905Z,1.70
2022-09-12T14:39:35.703Z,1.50
2022-09-12T14:42:07.709Z,1.27
2022-09-12T14:44:36.400Z,1.40
2022-09-12T14:47:23.395Z,1.95
2022-09-12T14:49:54.077Z,0.93
2022-09-12T14:52:33.534Z,0.80
2022-09-12T14:55:20.487Z,1.13
2022-09-12T14:57:51.755Z,1.00
2022-09-12T15:00:22.615Z,1.38
2022-09-12T15:02:52.216Z,0.80
2022-09-12T15:05:25.072Z,1.13
2022-09-12T15:07:57.045Z,1.77
2022-09-12T15:10:37.781Z,1.10
2022-09-12T15:13:06.069Z,1.33
2022-09-12T15:15:39.694Z,1.00
2022-09-12T15:18:07.198Z,1.98
2022-09-12T15:20:37.582Z,1.10
2022-09-12T15:23:06.802Z,1.23
2022-09-12T15:25:33.901Z,2.63
2022-09-12T15:28:01.946Z,1.50
2022-09-12T15:30:30.200Z,1.15
2022-09-12T15:33:00.060Z,1.33
2022-09-12T15:35:33.533Z,1.50
2022-09-12T15:38:01.109Z,0.98
2022-09-12T15:40:28.111Z,3.20
2022-09-12T15:42:55.199Z,1.13
2022-09-12T15:45:27.250Z,1.20
2022-09-12T15:47:55.275Z,1.77
2022-09-12T15:50:22.846Z,1.80
2022-09-12T15:52:50.159Z,1.23
2022-09-12T15:55:23.515Z,1.00
2022-09-12T15:57:51.118Z,2.17
2022-09-12T16:00:19.276Z,1.30
2022-09-12T16:02:51.422Z,2.28
2022-09-12T16:05:25.431Z,0.75
2022-09-12T16:07:54.400Z,2.20
2022-09-12T16:10:24.437Z,1.30
2022-09-12T16:12:52.108Z,1.08
2022-09-12T16:15:24.133Z,3.05
2022-09-12T16:17:51.620Z,5.07
2022-09-12T16:20:19.445Z,3.28
2022-09-12T16:22:47.134Z,1.85
2022-09-12T16:25:14.448Z,1.80
2022-09-12T16:27:41.796Z,1.83
2022-09-12T16:30:09.795Z,2.45
2022-09-12T16:32:37.261Z,1.30
2022-09-12T16:35:04.886Z,1.88
2022-09-12T16:37:32.481Z,4.25
2022-09-12T16:39:59.690Z,5.00
2022-09-12T16:42:27.703Z,4.25
2022-09-12T16:44:54.906Z,3.25
2022-09-12T16:47:23.540Z,4.28
2022-09-12T16:49:52.041Z,5.70
2022-09-12T16:52:19.512Z,6.57
2022-09-12T16:54:46.785Z,3.80
2022-09-12T16:57:14.075Z,2.45
2022-09-12T16:59:41.045Z,1.80
2022-09-12T17:02:12.564Z,2.10
2022-09-12T17:04:40.333Z,1.20
2022-09-12T17:07:07.754Z,1.17
2022-09-12T17:09:35.424Z,1.25
2022-09-12T17:12:02.683Z,1.83
2022-09-12T17:14:29.869Z,1.40
2022-09-12T17:16:56.816Z,2.83
2022-09-12T17:19:26.986Z,3.15
2022-09-12T17:21:54.556Z,3.22
2022-09-12T17:24:21.671Z,3.15
2022-09-12T17:26:49.309Z,1.75
2022-09-12T17:29:16.877Z,4.78
2022-09-12T17:31:45.405Z,3.08
2022-09-12T17:34:17.643Z,2.83
2022-09-12T17:36:45.627Z,4.90
2022-09-12T17:39:13.837Z,3.10
2022-09-12T17:42:05.921Z,3.30
2022-09-12T17:44:35.925Z,3.35
2022-09-12T17:47:04.923Z,4.30
2022-09-12T17:49:31.835Z,2.42
2022-09-12T17:51:58.819Z,3.10
2022-09-12T17:54:25.966Z,2.05
2022-09-12T17:56:55.585Z,2.15
2022-09-12T17:59:24.921Z,2.33
2022-09-12T18:02:11.280Z,2.92
2022-09-12T18:04:39.302Z,4.45
2022-09-12T18:07:06.658Z,2.05
2022-09-12T18:09:34.253Z,3.80
2022-09-12T18:12:01.966Z,2.15
2022-09-12T18:14:29.905Z,4.10
2022-09-12T18:16:57.354Z,4.50
2022-09-12T18:19:24.768Z,5.13
2022-09-12T18:21:51.883Z,5.32
2022-09-12T18:24:20.005Z,3.55
2022-09-12T18:26:47.439Z,2.42
2022-09-12T18:29:20.458Z,3.13
2022-09-12T18:31:47.938Z,3.13
2022-09-12T18:34:16.210Z,2.15
2022-09-12T18:36:45.593Z,2.00
2022-09-12T18:39:12.805Z,2.17
2022-09-12T18:41:40.310Z,2.70
2022-09-12T18:44:08.166Z,2.22
2022-09-12T18:46:36.471Z,2.75
2022-09-12T18:49:05.288Z,2.45
2022-09-12T18:51:35.942Z,3.83
2022-09-12T18:54:06.800Z,3.92
2022-09-12T18:56:38.758Z,2.72
2022-09-12T18:59:07.297Z,3.45
2022-09-12T19:01:38.530Z,1.70
2022-09-12T19:04:08.091Z,4.40
2022-09-12T19:06:40.955Z,1.88
2022-09-12T19:09:09.269Z,2.75
2022-09-12T19:11:38.994Z,2.00
2022-09-12T19:14:07.798Z,2.28
2022-09-12T19:16:35.441Z,2.70
2022-09-12T19:19:04.157Z,2.05
2022-09-12T19:21:32.297Z,4.47
2022-09-12T19:24:03.497Z,2.13
2022-09-12T19:26:31.820Z,2.28
2022-09-12T19:29:02.648Z,2.65
2022-09-12T19:31:30.358Z,2.67
2022-09-12T19:34:02.255Z,2.80
2022-09-12T19:36:46.799Z,3.63
2022-09-12T19:39:19.918Z,3.60
2022-09-12T19:41:47.970Z,2.88
2022-09-12T19:44:15.023Z,3.33
2022-09-12T19:46:42.363Z,7.75
2022-09-12T19:49:11.655Z,4.82
2022-09-12T19:51:39.015Z,3.85
2022-09-12T19:54:06.243Z,2.97
2022-09-12T19:56:33.473Z,3.70
2022-09-12T19:59:01.547Z,3.17
2022-09-12T20:01:28.977Z,2.58
2022-09-12T20:03:57.070Z,2.67
2022-09-12T20:06:24.447Z,4.20
2022-09-12T20:08:51.517Z,4.05
2022-09-12T20:11:21.480Z,2.90
2022-09-12T20:13:48.961Z,5.05
2022-09-12T20:16:21.677Z,2.78
2022-09-12T20:18:54.787Z,3.42
2022-09-12T20:21:25.445Z,2.97
2022-09-12T20:23:52.722Z,2.47
2022-09-12T20:26:20.444Z,3.03
2022-09-12T20:28:48.590Z,2.33
2022-09-12T20:31:16.946Z,2.20
2022-09-12T20:33:47.563Z,4.25
2022-09-12T20:36:19.339Z,2.10
2022-09-12T20:38:56.934Z,3.03
2022-09-12T20:41:25.615Z,1.80
2022-09-12T20:43:54.504Z,2.05
2022-09-12T20:46:23.113Z,3.47
2022-09-12T20:48:52.292Z,4.15
2022-09-12T20:51:20.909Z,2.08
2022-09-12T20:53:56.729Z,2.30
2022-09-12T20:56:24.699Z,2.42
2022-09-12T20:58:51.649Z,1.80
2022-09-12T21:01:19.068Z,1.77
2022-09-12T21:03:46.621Z,1.77
2022-09-12T21:06:17.078Z,2.70
2022-09-12T21:08:44.768Z,2.85
2022-09-12T21:11:12.548Z,1.63
2022-09-12T21:13:39.912Z,2.28
2022-09-12T21:16:19.133Z,1.85
2022-09-12T21:18:46.936Z,1.98
2022-09-12T21:21:15.293Z,2.17
2022-09-12T21:23:42.600Z,1.30
2022-09-12T21:26:10.176Z,2.22
2022-09-12T21:28:37.306Z,1.98
2022-09-12T21:31:04.797Z,1.50
2022-09-12T21:33:32.030Z,1.95
2022-09-12T21:36:03.751Z,1.60
2022-09-12T21:38:31.045Z,1.40
2022-09-12T21:41:09.456Z,1.30
2022-09-12T21:43:37.168Z,1.70
2022-09-12T21:46:05.567Z,1.58
2022-09-12T21:48:33.231Z,1.48
2022-09-12T21:51:00.626Z,1.98
2022-09-12T21:53:28.315Z,1.73
2022-09-12T21:55:55.700Z,1.70
2022-09-12T21:58:23.058Z,2.17
2022-09-12T22:00:50.438Z,1.73
2022-09-12T22:03:19.249Z,1.98
2022-09-12T22:05:51.830Z,1.40
2022-09-12T22:08:18.938Z,1.65
2022-09-12T22:10:45.962Z,1.60
2022-09-12T22:13:13.497Z,2.35
2022-09-12T22:15:44.565Z,1.83
2022-09-12T22:18:11.807Z,2.65
2022-09-12T22:20:38.879Z,4.13
2022-09-12T22:23:25.264Z,1.60
2022-09-12T22:25:56.189Z,1.50
2022-09-12T22:28:25.252Z,1.50
2022-09-12T22:30:53.342Z,1.52
2022-09-12T22:33:21.451Z,1.50
2022-09-12T22:35:48.492Z,3.35
2022-09-12T22:38:15.493Z,2.78
2022-09-12T22:40:42.430Z,2.45
2022-09-12T22:43:10.342Z,3.75
2022-09-12T22:45:41.963Z,2.20
2022-09-12T22:48:09.439Z,1.60
2022-09-12T22:50:36.776Z,1.30
2022-09-12T22:53:03.777Z,1.65
2022-09-12T22:55:30.891Z,2.85
2022-09-12T22:57:57.942Z,1.75
2022-09-12T23:00:27.837Z,1.90
2022-09-12T23:02:55.383Z,2.63
2022-09-12T23:05:22.618Z,1.50
2022-09-12T23:07:51.613Z,3.42
2022-09-12T23:10:18.906Z,2.05
2022-09-12T23:12:45.911Z,1.45
2022-09-12T23:15:13.089Z,2.20
2022-09-12T23:17:40.321Z,2.97
2022-09-12T23:20:07.780Z,1.20
2022-09-12T23:22:37.250Z,1.83
2022-09-12T23:25:04.632Z,1.60
2022-09-12T23:27:31.643Z,2.70
2022-09-12T23:29:58.629Z,1.73
2022-09-12T23:32:26.388Z,1.70
2022-09-12T23:34:53.479Z,3.22
2022-09-12T23:37:22.101Z,2.35
2022-09-12T23:39:49.800Z,1.67
2022-09-12T23:42:17.536Z,1.88
2022-09-12T23:44:44.497Z,2.72
2022-09-12T23:47:11.893Z,2.15
2022-09-12T23:49:39.066Z,2.03
2022-09-12T23:52:06.122Z,1.42
2022-09-12T23:54:33.386Z,2.67
2022-09-12T23:57:00.613Z,2.28
2022-09-12T23:59:27.644Z,1.92
