createdAt,value
2022-09-28T00:01:06.767Z,8.90
2022-09-28T00:03:34.115Z,8.90
2022-09-28T00:06:02.749Z,8.80
2022-09-28T00:08:29.691Z,8.90
2022-09-28T00:10:57.472Z,8.90
2022-09-28T00:13:25.072Z,8.80
2022-09-28T00:16:03.535Z,8.80
2022-09-28T00:18:30.782Z,8.90
2022-09-28T00:21:09.256Z,8.90
2022-09-28T00:23:55.355Z,9.00
2022-09-28T00:26:23.163Z,9.00
2022-09-28T00:29:00.547Z,9.00
2022-09-28T00:31:30.257Z,9.10
2022-09-28T00:33:57.383Z,9.00
2022-09-28T00:36:26.944Z,9.10
2022-09-28T00:38:56.480Z,9.10
2022-09-28T00:41:25.221Z,9.20
2022-09-28T00:43:52.535Z,9.20
2022-09-28T00:46:34.597Z,9.20
2022-09-28T00:49:15.046Z,9.20
2022-09-28T00:51:44.527Z,9.20
2022-09-28T00:54:13.464Z,9.10
2022-09-28T00:56:44.224Z,9.20
2022-09-28T00:59:11.097Z,9.20
2022-09-28T01:01:38.025Z,9.20
2022-09-28T01:04:06.046Z,9.20
2022-09-28T01:06:36.331Z,9.20
2022-09-28T01:09:07.584Z,9.30
2022-09-28T01:11:37.801Z,9.20
2022-09-28T01:14:14.473Z,9.20
2022-09-28T01:16:48.853Z,9.10
2022-09-28T01:19:45.671Z,9.30
2022-09-28T01:22:30.833Z,9.30
2022-09-28T01:25:22.281Z,9.20
2022-09-28T01:28:03.524Z,9.20
2022-09-28T01:30:39.308Z,9.20
2022-09-28T01:33:12.724Z,9.30
2022-09-28T01:35:59.950Z,9.30
2022-09-28T01:38:55.870Z,9.40
2022-09-28T01:41:25.907Z,9.30
2022-09-28T01:43:56.416Z,9.30
2022-09-28T01:46:39.492Z,9.30
2022-09-28T01:49:12.921Z,9.30
2022-09-28T01:52:01.059Z,9.30
2022-09-28T01:54:34.285Z,9.30
2022-09-28T01:57:18.407Z,9.30
2022-09-28T01:59:59.839Z,9.30
2022-09-28T02:02:32.579Z,9.30
2022-09-28T02:05:09.186Z,9.40
2022-09-28T02:07:45.239Z,9.30
2022-09-28T02:10:25.584Z,9.30
2022-09-28T02:12:59.791Z,9.30
2022-09-28T02:15:34.014Z,9.30
2022-09-28T02:18:00.919Z,9.30
2022-09-28T02:20:31.247Z,9.30
2022-09-28T02:23:01.705Z,9.30
2022-09-28T02:25:40.365Z,9.20
2022-09-28T02:28:11.446Z,9.20
2022-09-28T02:30:40.404Z,9.30
2022-09-28T02:33:29.371Z,9.30
2022-09-28T02:35:58.518Z,9.30
2022-09-28T02:38:25.407Z,9.20
2022-09-28T02:41:05.566Z,9.20
2022-09-28T02:44:16.872Z,9.20
2022-09-28T02:46:53.805Z,9.20
2022-09-28T02:49:43.783Z,9.20
2022-09-28T02:52:36.767Z,9.30
2022-09-28T02:55:15.499Z,9.30
2022-09-28T02:58:03.642Z,9.30
2022-09-28T03:00:32.766Z,9.30
2022-09-28T03:03:12.476Z,9.30
2022-09-28T03:06:03.437Z,9.30
2022-09-28T03:08:50.446Z,9.20
2022-09-28T03:11:22.981Z,9.20
2022-09-28T03:13:50.395Z,9.20
2022-09-28T03:16:19.890Z,9.20
2022-09-28T03:18:47.066Z,9.20
2022-09-28T03:21:15.194Z,9.20
2022-09-28T03:23:42.570Z,9.20
2022-09-28T03:26:12.715Z,9.20
2022-09-28T03:28:39.689Z,9.20
2022-09-28T03:31:07.097Z,9.30
2022-09-28T03:33:34.180Z,9.20
2022-09-28T03:36:01.377Z,9.20
2022-09-28T03:38:28.299Z,9.20
2022-09-28T03:40:55.978Z,9.20
2022-09-28T03:43:23.519Z,9.20
2022-09-28T03:46:01.063Z,9.20
2022-09-28T03:48:34.382Z,9.30
2022-09-28T03:51:09.216Z,9.30
2022-09-28T03:53:36.955Z,9.30
2022-09-28T03:56:10.982Z,9.30
2022-09-28T03:58:37.863Z,9.30
2022-09-28T04:01:07.140Z,9.30
2022-09-28T04:03:34.381Z,9.20
2022-09-28T04:06:01.637Z,9.30
2022-09-28T04:08:28.938Z,9.20
2022-09-28T04:11:00.484Z,9.20
2022-09-28T04:13:28.629Z,9.20
2022-09-28T04:15:57.503Z,9.20
2022-09-28T04:18:24.829Z,9.10
2022-09-28T04:21:06.829Z,9.10
2022-09-28T04:23:38.479Z,9.10
2022-09-28T04:26:07.041Z,9.10
2022-09-28T04:28:52.491Z,9.10
2022-09-28T04:31:22.305Z,9.20
2022-09-28T04:33:49.239Z,9.10
2022-09-28T04:36:16.091Z,9.10
2022-09-28T04:38:53.079Z,9.10
2022-09-28T04:41:22.271Z,9.20
2022-09-28T04:43:50.367Z,9.10
2022-09-28T04:46:17.467Z,9.00
2022-09-28T04:48:44.762Z,9.00
2022-09-28T04:51:11.661Z,8.90
2022-09-28T04:53:38.696Z,8.90
2022-09-28T04:56:10.705Z,8.80
2022-09-28T04:58:37.798Z,8.90
2022-09-28T05:01:16.501Z,8.90
2022-09-28T05:03:44.428Z,8.90
2022-09-28T05:06:17.926Z,8.80
2022-09-28T05:08:46.903Z,8.80
2022-09-28T05:11:14.660Z,8.80
2022-09-28T05:13:43.784Z,8.90
2022-09-28T05:16:11.346Z,8.80
2022-09-28T05:18:38.579Z,8.80
2022-09-28T05:21:11.186Z,8.80
2022-09-28T05:23:38.362Z,8.80
2022-09-28T05:26:05.294Z,8.80
2022-09-28T05:28:33.363Z,8.80
2022-09-28T05:31:01.743Z,8.80
2022-09-28T05:33:29.345Z,8.80
2022-09-28T05:36:00.913Z,8.80
2022-09-28T05:38:29.142Z,8.80
2022-09-28T05:40:56.458Z,8.80
2022-09-28T05:43:23.393Z,8.80
2022-09-28T05:45:55.116Z,8.80
2022-09-28T05:48:23.010Z,8.80
2022-09-28T05:50:53.591Z,8.80
2022-09-28T05:53:20.647Z,8.80
2022-09-28T05:55:47.801Z,8.80
2022-09-28T05:58:14.669Z,8.80
2022-09-28T06:00:41.460Z,8.80
2022-09-28T06:03:11.741Z,8.80
2022-09-28T06:05:39.573Z,8.80
2022-09-28T06:08:08.486Z,8.80
2022-09-28T06:10:36.702Z,8.80
2022-09-28T06:13:03.616Z,8.80
2022-09-28T06:15:32.315Z,8.80
2022-09-28T06:18:03.830Z,8.90
2022-09-28T06:20:34.211Z,8.80
2022-09-28T06:23:01.131Z,8.90
2022-09-28T06:25:27.999Z,8.80
2022-09-28T06:28:06.541Z,8.80
2022-09-28T06:30:38.255Z,8.90
2022-09-28T06:33:07.004Z,8.90
2022-09-28T06:35:34.650Z,8.90
2022-09-28T06:38:01.781Z,8.90
2022-09-28T06:40:29.551Z,8.80
2022-09-28T06:43:03.436Z,8.90
2022-09-28T06:45:30.856Z,8.90
2022-09-28T06:47:59.505Z,8.80
2022-09-28T06:50:28.519Z,8.80
2022-09-28T06:52:55.716Z,8.70
2022-09-28T06:55:22.808Z,8.80
2022-09-28T06:57:58.641Z,8.80
2022-09-28T07:00:27.589Z,8.80
2022-09-28T07:02:54.728Z,8.90
2022-09-28T07:05:27.057Z,8.90
2022-09-28T07:07:57.422Z,8.90
2022-09-28T07:10:28.738Z,8.80
2022-09-28T07:12:57.592Z,8.90
2022-09-28T07:15:25.369Z,8.90
2022-09-28T07:18:02.643Z,8.90
2022-09-28T07:20:30.768Z,9.00
2022-09-28T07:23:15.416Z,9.00
2022-09-28T07:25:48.823Z,9.20
2022-09-28T07:28:17.457Z,9.10
2022-09-28T07:30:44.944Z,9.10
2022-09-28T07:33:14.757Z,9.10
2022-09-28T07:35:44.530Z,9.10
2022-09-28T07:38:11.546Z,9.20
2022-09-28T07:40:57.029Z,9.20
2022-09-28T07:43:23.998Z,9.20
2022-09-28T07:45:52.795Z,9.30
2022-09-28T07:48:20.590Z,9.40
2022-09-28T07:50:55.061Z,9.40
2022-09-28T07:53:24.910Z,9.30
2022-09-28T07:55:53.117Z,9.30
2022-09-28T07:58:20.745Z,9.30
2022-09-28T08:00:49.087Z,9.30
2022-09-28T08:03:17.508Z,9.30
2022-09-28T08:05:45.946Z,9.40
2022-09-28T08:08:13.327Z,9.40
2022-09-28T08:10:46.964Z,9.40
2022-09-28T08:13:15.288Z,9.40
2022-09-28T08:15:42.607Z,9.40
2022-09-28T08:18:09.957Z,9.50
2022-09-28T08:20:55.366Z,9.60
2022-09-28T08:23:23.540Z,9.60
2022-09-28T08:25:54.104Z,9.60
2022-09-28T08:28:22.648Z,9.60
2022-09-28T08:30:50.380Z,9.70
2022-09-28T08:33:20.315Z,9.60
2022-09-28T08:35:47.364Z,9.70
2022-09-28T08:38:14.893Z,9.70
2022-09-28T08:40:49.027Z,9.70
2022-09-28T08:43:39.665Z,9.80
2022-09-28T08:46:08.934Z,9.80
2022-09-28T08:48:51.827Z,9.80
2022-09-28T08:51:31.184Z,9.90
2022-09-28T08:54:11.787Z,9.90
2022-09-28T08:56:49.781Z,9.90
2022-09-28T08:59:21.400Z,9.90
2022-09-28T09:01:56.420Z,9.90
2022-09-28T09:04:24.631Z,9.90
2022-09-28T09:07:03.517Z,10.10
2022-09-28T09:10:08.060Z,9.90
2022-09-28T09:12:34.829Z,10.00
2022-09-28T09:15:18.124Z,10.10
2022-09-28T09:17:56.818Z,10.00
2022-09-28T09:20:48.985Z,10.00
2022-09-28T09:23:40.033Z,10.10
2022-09-28T09:26:23.893Z,10.10
2022-09-28T09:29:08.870Z,10.20
2022-09-28T09:31:48.332Z,10.20
2022-09-28T09:34:22.294Z,10.20
2022-09-28T09:37:17.706Z,10.20
2022-09-28T09:39:57.704Z,10.30
2022-09-28T09:42:43.911Z,10.40
2022-09-28T09:45:35.649Z,10.60
2022-09-28T09:48:35.350Z,10.60
2022-09-28T09:51:11.205Z,10.60
2022-09-28T09:53:44.394Z,10.50
2022-09-28T09:56:36.251Z,10.70
2022-09-28T09:59:11.615Z,10.90
2022-09-28T10:01:40.433Z,11.00
2022-09-28T10:04:17.827Z,11.30
2022-09-28T10:06:45.098Z,11.30
2022-09-28T10:09:22.404Z,11.10
2022-09-28T10:11:50.263Z,11.20
2022-09-28T10:14:21.512Z,11.10
2022-09-28T10:16:51.905Z,11.10
2022-09-28T10:19:21.501Z,11.20
2022-09-28T10:21:51.806Z,11.30
2022-09-28T10:24:29.582Z,11.40
2022-09-28T10:26:59.629Z,11.30
2022-09-28T10:29:32.309Z,11.40
2022-09-28T10:31:59.061Z,11.40
2022-09-28T10:34:28.589Z,11.50
2022-09-28T10:37:03.261Z,11.60
2022-09-28T10:39:34.439Z,11.70
2022-09-28T10:42:06.147Z,11.80
2022-09-28T10:44:35.358Z,11.90
2022-09-28T10:47:05.430Z,11.80
2022-09-28T10:49:46.796Z,11.80
2022-09-28T10:52:32.681Z,11.80
2022-09-28T10:54:59.820Z,11.80
2022-09-28T10:57:34.897Z,11.90
2022-09-28T11:00:02.702Z,11.90
2022-09-28T11:02:37.451Z,12.10
2022-09-28T11:05:07.343Z,12.20
2022-09-28T11:07:45.521Z,12.30
2022-09-28T11:10:39.410Z,12.30
2022-09-28T11:13:09.514Z,12.10
2022-09-28T11:15:42.816Z,11.90
2022-09-28T11:18:27.462Z,11.90
2022-09-28T11:21:11.759Z,11.90
2022-09-28T11:23:42.144Z,11.90
2022-09-28T11:26:09.587Z,11.90
2022-09-28T11:28:38.314Z,11.80
2022-09-28T11:31:08.114Z,11.90
2022-09-28T11:33:41.395Z,11.80
2022-09-28T11:36:14.336Z,11.80
2022-09-28T11:39:04.009Z,11.90
2022-09-28T11:41:30.719Z,11.90
2022-09-28T11:44:14.498Z,12.00
2022-09-28T11:47:02.625Z,12.10
2022-09-28T11:49:38.263Z,12.10
2022-09-28T11:52:33.557Z,12.30
2022-09-28T11:55:17.496Z,12.50
2022-09-28T11:57:49.290Z,12.40
2022-09-28T12:00:22.311Z,12.40
2022-09-28T12:02:56.631Z,12.40
2022-09-28T12:05:32.445Z,12.40
2022-09-28T12:08:07.880Z,12.40
2022-09-28T12:10:43.401Z,12.40
2022-09-28T12:13:18.839Z,12.30
2022-09-28T12:16:32.693Z,12.40
2022-09-28T12:19:05.531Z,12.30
2022-09-28T12:21:42.486Z,12.40
2022-09-28T12:24:21.685Z,12.40
2022-09-28T12:27:12.772Z,12.30
2022-09-28T12:30:00.757Z,12.40
2022-09-28T12:33:04.915Z,12.40
2022-09-28T12:35:49.756Z,12.50
2022-09-28T12:38:31.594Z,12.50
2022-09-28T12:41:22.623Z,12.70
2022-09-28T12:44:14.089Z,12.80
2022-09-28T12:47:06.104Z,12.90
2022-09-28T12:53:02.304Z,13.10
2022-09-28T12:55:51.387Z,13.10
2022-09-28T12:58:36.712Z,13.00
2022-09-28T13:01:43.568Z,12.80
2022-09-28T13:04:45.647Z,12.90
2022-09-28T13:07:40.246Z,12.90
2022-09-28T13:10:25.804Z,12.80
2022-09-28T13:13:10.716Z,13.10
2022-09-28T13:15:52.660Z,13.30
2022-09-28T13:18:33.660Z,13.50
2022-09-28T13:21:09.383Z,13.30
2022-09-28T13:23:48.896Z,13.40
2022-09-28T13:26:28.134Z,13.40
2022-09-28T13:29:04.366Z,13.70
2022-09-28T13:31:35.993Z,13.80
2022-09-28T13:34:05.104Z,13.80
2022-09-28T13:36:32.047Z,13.80
2022-09-28T13:39:00.756Z,13.80
2022-09-28T13:41:40.429Z,13.70
2022-09-28T13:44:13.145Z,13.60
2022-09-28T13:47:05.279Z,13.60
2022-09-28T13:49:47.370Z,13.50
2022-09-28T13:52:38.277Z,13.60
2022-09-28T13:55:32.878Z,13.70
2022-09-28T13:58:23.141Z,13.70
2022-09-28T14:01:03.218Z,13.70
2022-09-28T14:03:55.499Z,13.70
2022-09-28T14:06:25.587Z,13.60
2022-09-28T14:09:12.539Z,13.60
2022-09-28T14:12:00.108Z,13.60
2022-09-28T14:14:50.720Z,13.40
2022-09-28T14:17:27.250Z,13.50
2022-09-28T14:20:00.149Z,13.60
2022-09-28T14:22:43.291Z,13.60
2022-09-28T14:25:24.444Z,13.50
2022-09-28T14:28:30.369Z,13.40
2022-09-28T14:30:58.178Z,13.30
2022-09-28T14:33:30.913Z,13.40
2022-09-28T14:35:59.396Z,13.50
2022-09-28T14:38:55.020Z,13.40
2022-09-28T14:41:34.565Z,13.50
2022-09-28T14:44:12.976Z,13.70
2022-09-28T14:46:45.627Z,13.70
2022-09-28T14:49:19.559Z,13.50
2022-09-28T14:51:55.993Z,13.50
2022-09-28T14:54:24.640Z,13.40
2022-09-28T14:56:57.016Z,13.40
2022-09-28T14:59:30.356Z,13.50
2022-09-28T15:02:13.377Z,13.60
2022-09-28T15:04:53.743Z,13.80
2022-09-28T15:07:43.409Z,13.90
2022-09-28T15:10:44.102Z,13.90
2022-09-28T15:13:25.672Z,14.00
2022-09-28T15:15:59.809Z,14.00
2022-09-28T15:18:34.701Z,14.00
2022-09-28T15:21:01.886Z,14.00
2022-09-28T15:23:40.369Z,13.80
2022-09-28T15:26:21.921Z,13.70
2022-09-28T15:28:48.814Z,13.60
2022-09-28T15:31:23.119Z,13.50
2022-09-28T15:34:08.858Z,13.40
2022-09-28T15:36:40.139Z,13.40
2022-09-28T15:39:22.379Z,13.30
2022-09-28T15:41:51.067Z,13.20
2022-09-28T15:44:32.543Z,13.10
2022-09-28T15:47:14.978Z,13.10
2022-09-28T15:49:44.486Z,13.00
2022-09-28T15:52:44.660Z,12.90
2022-09-28T15:55:33.121Z,12.80
2022-09-28T15:58:22.627Z,12.80
2022-09-28T16:00:51.239Z,12.60
2022-09-28T16:03:17.960Z,12.60
2022-09-28T16:05:58.780Z,12.50
2022-09-28T16:08:48.841Z,12.30
2022-09-28T16:11:31.873Z,12.10
2022-09-28T16:14:06.270Z,12.00
2022-09-28T16:16:50.963Z,11.90
2022-09-28T16:19:31.010Z,11.80
2022-09-28T16:21:59.904Z,11.70
2022-09-28T16:24:30.448Z,11.70
2022-09-28T16:27:02.622Z,11.60
2022-09-28T16:29:40.835Z,11.50
2022-09-28T16:32:25.957Z,11.40
2022-09-28T16:35:10.920Z,11.40
2022-09-28T16:37:42.570Z,11.40
2022-09-28T16:40:10.445Z,11.30
2022-09-28T16:42:38.393Z,11.20
2022-09-28T16:45:06.238Z,11.10
2022-09-28T16:47:36.318Z,10.90
2022-09-28T16:50:06.508Z,10.80
2022-09-28T16:52:53.324Z,10.80
2022-09-28T16:55:40.623Z,10.70
2022-09-28T16:58:08.333Z,10.60
2022-09-28T17:00:35.086Z,10.50
2022-09-28T17:03:02.305Z,10.50
2022-09-28T17:05:29.505Z,10.30
2022-09-28T17:08:04.334Z,10.20
2022-09-28T17:10:50.187Z,10.10
2022-09-28T17:13:33.303Z,10.10
2022-09-28T17:16:09.051Z,9.90
2022-09-28T17:18:39.113Z,10.00
2022-09-28T17:21:26.241Z,9.90
2022-09-28T17:23:52.994Z,9.80
2022-09-28T17:26:34.527Z,9.70
2022-09-28T17:29:01.906Z,9.70
2022-09-28T17:31:30.035Z,9.60
2022-09-28T17:33:56.909Z,9.50
2022-09-28T17:36:25.592Z,9.40
2022-09-28T17:38:52.723Z,9.40
2022-09-28T17:41:21.038Z,9.40
2022-09-28T17:43:48.840Z,9.30
2022-09-28T17:46:21.390Z,9.40
2022-09-28T17:48:49.097Z,9.30
2022-09-28T17:51:15.901Z,9.30
2022-09-28T17:53:42.758Z,9.30
2022-09-28T17:56:09.894Z,9.30
2022-09-28T17:58:38.434Z,9.30
2022-09-28T18:01:05.312Z,9.30
2022-09-28T18:03:32.057Z,9.40
2022-09-28T18:06:13.078Z,9.30
2022-09-28T18:08:40.187Z,9.40
2022-09-28T18:11:07.192Z,9.30
2022-09-28T18:13:33.987Z,9.30
2022-09-28T18:16:00.951Z,9.30
2022-09-28T18:18:27.890Z,9.20
2022-09-28T18:20:54.626Z,9.10
2022-09-28T18:23:21.435Z,9.10
2022-09-28T18:25:49.211Z,9.00
2022-09-28T18:28:16.284Z,9.00
2022-09-28T18:30:45.258Z,8.90
2022-09-28T18:33:13.621Z,8.80
2022-09-28T18:35:40.903Z,8.80
2022-09-28T18:38:07.940Z,8.70
2022-09-28T18:40:36.019Z,8.70
2022-09-28T18:43:03.392Z,8.50
2022-09-28T18:45:30.333Z,8.50
2022-09-28T18:47:57.781Z,8.40
2022-09-28T18:50:24.542Z,8.40
2022-09-28T18:52:51.589Z,8.40
2022-09-28T18:55:18.605Z,8.30
2022-09-28T18:57:46.806Z,8.30
2022-09-28T19:00:15.194Z,8.30
2022-09-28T19:02:42.362Z,8.30
2022-09-28T19:05:09.649Z,8.40
2022-09-28T19:07:36.499Z,8.50
2022-09-28T19:10:03.836Z,8.50
2022-09-28T19:12:30.687Z,8.40
2022-09-28T19:14:59.594Z,8.50
2022-09-28T19:17:26.534Z,8.50
2022-09-28T19:19:53.419Z,8.60
2022-09-28T19:22:20.171Z,8.60
2022-09-28T19:24:47.057Z,8.60
2022-09-28T19:27:13.938Z,8.60
2022-09-28T19:29:40.794Z,8.60
2022-09-28T19:32:07.606Z,8.60
2022-09-28T19:34:34.437Z,8.60
2022-09-28T19:37:03.868Z,8.70
2022-09-28T19:39:31.052Z,8.60
2022-09-28T19:41:59.796Z,8.60
2022-09-28T19:44:28.634Z,8.50
2022-09-28T19:46:58.524Z,8.50
2022-09-28T19:49:27.316Z,8.40
2022-09-28T19:52:14.356Z,8.30
2022-09-28T19:55:08.218Z,8.20
2022-09-28T19:57:35.137Z,8.30
2022-09-28T20:00:03.759Z,8.20
2022-09-28T20:02:30.932Z,8.20
2022-09-28T20:04:57.945Z,8.20
2022-09-28T20:07:24.812Z,8.20
2022-09-28T20:09:51.768Z,8.20
2022-09-28T20:12:18.978Z,8.20
2022-09-28T20:14:45.817Z,8.10
2022-09-28T20:17:12.850Z,8.10
2022-09-28T20:19:39.644Z,8.10
2022-09-28T20:22:06.425Z,8.10
2022-09-28T20:24:33.323Z,8.10
2022-09-28T20:27:01.438Z,8.20
2022-09-28T20:29:28.999Z,8.20
2022-09-28T20:31:56.655Z,8.20
2022-09-28T20:34:23.476Z,8.20
2022-09-28T20:36:50.241Z,8.20
2022-09-28T20:39:17.195Z,8.20
2022-09-28T20:41:46.039Z,8.20
2022-09-28T20:44:12.875Z,8.20
2022-09-28T20:46:39.806Z,8.30
2022-09-28T20:49:07.708Z,8.20
2022-09-28T20:51:34.653Z,8.30
2022-09-28T20:54:01.504Z,8.40
2022-09-28T20:56:39.294Z,8.40
2022-09-28T20:59:11.878Z,8.40
2022-09-28T21:01:39.423Z,8.30
2022-09-28T21:04:08.068Z,8.30
2022-09-28T21:06:40.555Z,8.30
2022-09-28T21:09:09.293Z,8.40
2022-09-28T21:11:36.726Z,8.30
2022-09-28T21:14:06.268Z,8.30
2022-09-28T21:16:34.756Z,8.30
2022-09-28T21:19:01.904Z,8.30
2022-09-28T21:21:28.798Z,8.30
2022-09-28T21:23:57.042Z,8.40
2022-09-28T21:26:26.138Z,8.30
2022-09-28T21:29:00.953Z,8.30
2022-09-28T21:31:47.392Z,8.30
2022-09-28T21:34:20.080Z,8.20
2022-09-28T21:36:48.346Z,8.20
2022-09-28T21:39:15.147Z,8.20
2022-09-28T21:41:42.059Z,8.20
2022-09-28T21:44:09.085Z,8.20
2022-09-28T21:46:37.718Z,8.20
2022-09-28T21:49:07.460Z,8.20
2022-09-28T21:51:35.573Z,8.20
2022-09-28T21:54:02.664Z,8.20
2022-09-28T21:56:29.540Z,8.10
2022-09-28T21:58:56.399Z,8.10
2022-09-28T22:01:25.560Z,8.10
2022-09-28T22:03:54.851Z,8.10
2022-09-28T22:06:23.174Z,8.00
2022-09-28T22:08:50.754Z,8.00
2022-09-28T22:11:23.438Z,8.00
2022-09-28T22:13:56.128Z,8.00
2022-09-28T22:16:25.414Z,8.00
2022-09-28T22:18:52.482Z,7.90
2022-09-28T22:21:22.357Z,7.90
2022-09-28T22:23:50.008Z,7.90
2022-09-28T22:26:25.210Z,7.80
2022-09-28T22:28:54.950Z,7.80
2022-09-28T22:31:26.921Z,7.80
2022-09-28T22:33:54.769Z,7.80
2022-09-28T22:36:22.011Z,7.80
2022-09-28T22:38:49.385Z,7.80
2022-09-28T22:41:18.692Z,7.80
2022-09-28T22:43:45.507Z,7.80
2022-09-28T22:46:15.191Z,7.80
2022-09-28T22:48:46.260Z,7.70
2022-09-28T22:51:13.385Z,7.70
2022-09-28T22:53:40.192Z,7.60
2022-09-28T22:56:08.835Z,7.70
2022-09-28T22:58:36.989Z,7.70
2022-09-28T23:01:15.026Z,7.60
2022-09-28T23:03:42.613Z,7.60
2022-09-28T23:06:11.472Z,7.60
2022-09-28T23:08:39.170Z,7.60
2022-09-28T23:11:06.918Z,7.60
2022-09-28T23:13:33.779Z,7.70
2022-09-28T23:16:06.258Z,7.70
2022-09-28T23:18:35.839Z,7.70
2022-09-28T23:21:05.312Z,7.70
2022-09-28T23:23:32.771Z,7.60
2022-09-28T23:25:59.969Z,7.70
2022-09-28T23:28:27.500Z,7.70
2022-09-28T23:30:54.465Z,7.70
2022-09-28T23:33:21.854Z,7.70
2022-09-28T23:35:49.362Z,7.70
2022-09-28T23:38:18.295Z,7.70
2022-09-28T23:40:46.768Z,7.70
2022-09-28T23:43:14.489Z,7.70
2022-09-28T23:45:43.586Z,7.70
2022-09-28T23:48:10.604Z,7.70
2022-09-28T23:50:37.634Z,7.70
2022-09-28T23:53:05.586Z,7.70
2022-09-28T23:55:32.426Z,7.70
2022-09-28T23:57:59.307Z,7.70
