createdAt,value
2022-12-15T00:02:26.657Z,-7.20
2022-12-15T00:05:12.738Z,-7.26
2022-12-15T00:07:59.114Z,-7.30
2022-12-15T00:10:45.378Z,-7.32
2022-12-15T00:13:32.390Z,-7.34
2022-12-15T00:16:19.346Z,-7.35
2022-12-15T00:19:05.828Z,-7.36
2022-12-15T00:21:53.631Z,-7.39
2022-12-15T00:24:39.962Z,-7.39
2022-12-15T00:27:26.151Z,-7.36
2022-12-15T00:30:12.097Z,-7.33
2022-12-15T00:32:58.491Z,-7.30
2022-12-15T00:35:44.866Z,-7.31
2022-12-15T00:38:33.663Z,-7.35
2022-12-15T00:41:02.106Z,-7.36
2022-12-15T00:43:34.926Z,-7.38
2022-12-15T00:46:22.236Z,-7.32
2022-12-15T00:48:50.440Z,-7.20
2022-12-15T00:51:19.094Z,-7.17
2022-12-15T00:54:06.511Z,-7.15
2022-12-15T00:56:52.854Z,-7.13
2022-12-15T00:59:38.800Z,-7.07
2022-12-15T01:02:25.203Z,-7.00
2022-12-15T01:05:11.407Z,-6.94
2022-12-15T01:07:57.591Z,-6.97
2022-12-15T01:10:43.989Z,-7.03
2022-12-15T01:13:32.126Z,-7.03
2022-12-15T01:16:18.683Z,-7.03
2022-12-15T01:19:04.727Z,-6.99
2022-12-15T01:21:32.661Z,-6.98
2022-12-15T01:24:00.156Z,-6.98
2022-12-15T01:26:27.649Z,-6.92
2022-12-15T01:28:55.190Z,-6.86
2022-12-15T01:31:22.693Z,-6.83
2022-12-15T01:33:54.491Z,-6.78
2022-12-15T01:36:22.011Z,-6.74
2022-12-15T01:38:54.104Z,-6.72
2022-12-15T01:41:22.719Z,-6.65
2022-12-15T01:43:50.429Z,-6.64
2022-12-15T01:46:21.637Z,-6.65
2022-12-15T01:49:15.702Z,-6.67
2022-12-15T01:51:45.139Z,-6.71
2022-12-15T01:54:27.100Z,-6.78
2022-12-15T01:56:59.406Z,-6.85
2022-12-15T01:59:52.238Z,-6.92
2022-12-15T02:02:25.109Z,-6.96
2022-12-15T02:04:56.793Z,-6.98
2022-12-15T02:07:24.792Z,-6.98
2022-12-15T02:09:56.431Z,-6.99
2022-12-15T02:12:42.128Z,-6.98
2022-12-15T02:15:31.304Z,-6.94
2022-12-15T02:18:14.406Z,-6.94
2022-12-15T02:20:48.049Z,-6.92
2022-12-15T02:24:04.577Z,-6.92
2022-12-15T02:27:10.830Z,-6.96
2022-12-15T02:30:03.351Z,-7.01
2022-12-15T02:32:54.236Z,-7.08
2022-12-15T02:35:41.571Z,-7.12
2022-12-15T02:38:10.023Z,-7.13
2022-12-15T02:40:37.839Z,-7.18
2022-12-15T02:43:07.920Z,-7.19
2022-12-15T02:45:48.777Z,-7.21
2022-12-15T02:48:33.091Z,-7.23
2022-12-15T02:51:29.969Z,-7.24
2022-12-15T02:54:13.873Z,-7.29
2022-12-15T02:56:51.279Z,-7.25
2022-12-15T02:59:29.521Z,-7.29
2022-12-15T03:02:07.362Z,-7.32
2022-12-15T03:04:35.176Z,-7.37
2022-12-15T03:07:05.295Z,-7.40
2022-12-15T03:09:33.035Z,-7.40
2022-12-15T03:12:00.864Z,-7.44
2022-12-15T03:14:28.538Z,-7.45
2022-12-15T03:16:56.421Z,-7.46
2022-12-15T03:19:24.439Z,-7.47
2022-12-15T03:21:52.917Z,-7.47
2022-12-15T03:24:20.425Z,-7.49
2022-12-15T03:26:50.228Z,-7.46
2022-12-15T03:29:18.500Z,-7.46
2022-12-15T03:31:46.435Z,-7.52
2022-12-15T03:34:17.688Z,-7.50
2022-12-15T03:36:45.197Z,-7.50
2022-12-15T03:39:12.875Z,-7.49
2022-12-15T03:41:41.857Z,-7.44
2022-12-15T03:44:09.364Z,-7.43
2022-12-15T03:46:36.868Z,-7.42
2022-12-15T03:49:04.459Z,-7.44
2022-12-15T03:51:32.090Z,-7.40
2022-12-15T03:53:59.669Z,-7.35
2022-12-15T03:56:27.238Z,-7.36
2022-12-15T03:58:54.817Z,-7.43
2022-12-15T04:01:36.392Z,-7.48
2022-12-15T04:04:05.170Z,-7.51
2022-12-15T04:06:32.767Z,-7.54
2022-12-15T04:09:00.248Z,-7.53
2022-12-15T04:11:27.760Z,-7.54
2022-12-15T04:13:55.247Z,-7.53
2022-12-15T04:16:22.835Z,-7.53
2022-12-15T04:19:10.435Z,-7.53
2022-12-15T04:21:37.928Z,-7.51
2022-12-15T04:24:24.508Z,-7.50
2022-12-15T04:27:10.730Z,-7.43
2022-12-15T04:29:57.041Z,-7.38
2022-12-15T04:32:43.384Z,-7.32
2022-12-15T04:35:30.698Z,-7.33
2022-12-15T04:38:16.888Z,-7.31
2022-12-15T04:41:03.209Z,-7.12
2022-12-15T04:43:49.354Z,-7.01
2022-12-15T04:46:35.697Z,-6.98
2022-12-15T04:49:21.760Z,-7.05
2022-12-15T04:52:08.029Z,-6.80
2022-12-15T04:54:54.399Z,-6.80
2022-12-15T04:57:40.474Z,-6.87
2022-12-15T05:04:33.279Z,-6.92
2022-12-15T05:07:19.959Z,-6.93
2022-12-15T05:10:10.965Z,-7.02
2022-12-15T05:13:01.384Z,-7.10
2022-12-15T05:15:48.378Z,-7.07
2022-12-15T05:18:34.562Z,-7.06
2022-12-15T05:21:20.737Z,-7.16
2022-12-15T05:24:07.159Z,-7.23
2022-12-15T05:26:53.701Z,-7.25
2022-12-15T05:29:40.968Z,-7.19
2022-12-15T05:32:09.124Z,-7.31
2022-12-15T05:34:37.942Z,-7.39
2022-12-15T05:37:06.672Z,-7.40
2022-12-15T05:39:34.478Z,-7.46
2022-12-15T05:42:01.964Z,-7.43
2022-12-15T05:44:29.596Z,-7.46
2022-12-15T05:46:57.099Z,-7.58
2022-12-15T05:49:24.536Z,-7.76
2022-12-15T05:51:52.994Z,-7.82
2022-12-15T05:54:20.578Z,-7.89
2022-12-15T05:56:50.408Z,-7.98
2022-12-15T05:59:19.359Z,-8.01
2022-12-15T06:01:47.364Z,-8.09
2022-12-15T06:04:15.127Z,-8.16
2022-12-15T06:06:42.858Z,-7.97
2022-12-15T06:09:10.538Z,-8.02
2022-12-15T06:11:38.209Z,-8.13
2022-12-15T06:14:05.984Z,-8.18
2022-12-15T06:16:33.650Z,-8.25
2022-12-15T06:19:02.580Z,-8.25
2022-12-15T06:21:33.218Z,-8.26
2022-12-15T06:24:01.422Z,-8.25
2022-12-15T06:26:37.598Z,-8.16
2022-12-15T06:29:09.387Z,-8.05
2022-12-15T06:31:37.942Z,-8.11
2022-12-15T06:34:11.726Z,-8.22
2022-12-15T06:36:39.975Z,-8.27
2022-12-15T06:39:09.796Z,-8.33
2022-12-15T06:41:37.403Z,-8.35
2022-12-15T06:44:05.154Z,-8.38
2022-12-15T06:46:35.073Z,-8.39
2022-12-15T06:49:02.944Z,-8.46
2022-12-15T06:51:30.548Z,-8.44
2022-12-15T06:53:58.149Z,-8.42
2022-12-15T06:56:33.179Z,-8.38
2022-12-15T06:59:04.409Z,-8.29
2022-12-15T07:01:32.397Z,-8.19
2022-12-15T07:04:01.779Z,-8.16
2022-12-15T07:06:36.602Z,-8.11
2022-12-15T07:09:11.305Z,-8.10
2022-12-15T07:11:38.912Z,-7.96
2022-12-15T07:14:06.512Z,-7.83
2022-12-15T07:16:34.049Z,-7.80
2022-12-15T07:19:01.622Z,-7.78
2022-12-15T07:21:29.137Z,-7.76
2022-12-15T07:23:57.768Z,-7.75
2022-12-15T07:26:26.110Z,-7.74
2022-12-15T07:28:54.604Z,-7.63
2022-12-15T07:31:22.758Z,-7.26
2022-12-15T07:33:52.681Z,-7.01
2022-12-15T07:36:20.913Z,-6.93
2022-12-15T07:38:50.863Z,-6.87
2022-12-15T07:41:20.725Z,-6.87
2022-12-15T07:43:48.706Z,-6.80
2022-12-15T07:46:17.679Z,-6.85
2022-12-15T07:48:50.376Z,-6.93
2022-12-15T07:51:20.178Z,-6.88
2022-12-15T07:53:51.735Z,-6.90
2022-12-15T07:56:20.414Z,-6.88
2022-12-15T07:58:48.024Z,-6.75
2022-12-15T08:01:16.633Z,-6.64
2022-12-15T08:03:45.228Z,-6.51
2022-12-15T08:06:14.575Z,-6.55
2022-12-15T08:08:44.367Z,-6.47
2022-12-15T08:11:14.400Z,-6.39
2022-12-15T08:16:32.251Z,-6.18
2022-12-15T08:18:59.849Z,-6.18
2022-12-15T08:21:27.386Z,-6.15
2022-12-15T08:23:55.253Z,-6.13
2022-12-15T08:26:29.814Z,-6.18
2022-12-15T08:29:24.579Z,-6.26
2022-12-15T08:31:48.372Z,-6.30
2022-12-15T08:34:15.927Z,-6.34
2022-12-15T08:36:43.603Z,-6.36
2022-12-15T08:39:10.997Z,-6.37
2022-12-15T08:41:38.523Z,-6.31
2022-12-15T08:44:06.097Z,-6.20
2022-12-15T08:46:34.949Z,-6.12
2022-12-15T08:49:03.487Z,-5.93
2022-12-15T08:51:32.884Z,-5.73
2022-12-15T08:54:01.332Z,-5.50
2022-12-15T08:56:29.696Z,-5.18
2022-12-15T08:58:59.840Z,-4.85
2022-12-15T09:01:29.162Z,-4.48
2022-12-15T09:03:57.830Z,-4.35
2022-12-15T09:06:30.989Z,-4.37
2022-12-15T09:09:00.948Z,-4.41
2022-12-15T09:11:29.800Z,-4.57
2022-12-15T09:13:57.764Z,-4.65
2022-12-15T09:16:26.144Z,-4.52
2022-12-15T09:18:56.587Z,-4.23
2022-12-15T09:21:26.908Z,-3.96
2022-12-15T09:24:00.643Z,-3.74
2022-12-15T09:26:31.123Z,-3.52
2022-12-15T09:28:59.316Z,-3.43
2022-12-15T09:31:29.702Z,-3.66
2022-12-15T09:33:59.636Z,-3.50
2022-12-15T09:36:28.093Z,-3.48
2022-12-15T09:38:55.768Z,-3.63
2022-12-15T09:41:27.391Z,-3.56
2022-12-15T09:44:06.607Z,-3.51
2022-12-15T09:46:59.957Z,-3.64
2022-12-15T09:49:30.426Z,-3.70
2022-12-15T09:52:10.736Z,-3.72
2022-12-15T09:54:41.968Z,-3.58
2022-12-15T09:57:28.428Z,-3.44
2022-12-15T10:00:14.569Z,-3.23
2022-12-15T10:03:11.223Z,-2.67
2022-12-15T10:06:15.504Z,-2.27
2022-12-15T10:09:01.008Z,-2.18
2022-12-15T10:11:45.312Z,-2.15
2022-12-15T10:14:43.343Z,-2.12
2022-12-15T10:17:28.437Z,-2.24
2022-12-15T10:20:00.955Z,-2.23
2022-12-15T10:22:36.782Z,-2.19
2022-12-15T10:28:16.964Z,-2.34
2022-12-15T10:31:02.502Z,-2.40
2022-12-15T10:33:37.706Z,-2.42
2022-12-15T10:36:16.918Z,-2.34
2022-12-15T10:38:50.295Z,-2.35
2022-12-15T10:41:21.736Z,-2.45
2022-12-15T10:43:51.396Z,-2.44
2022-12-15T10:46:23.093Z,-2.38
2022-12-15T10:48:51.725Z,-2.32
2022-12-15T10:51:25.198Z,-2.38
2022-12-15T10:54:04.729Z,-2.60
2022-12-15T10:56:34.250Z,-2.84
2022-12-15T10:59:24.026Z,-2.96
2022-12-15T11:01:52.654Z,-2.96
2022-12-15T11:04:38.282Z,-2.92
2022-12-15T11:07:14.709Z,-2.89
2022-12-15T11:09:49.327Z,-2.85
2022-12-15T11:12:40.276Z,-2.71
2022-12-15T11:15:22.836Z,-2.65
2022-12-15T11:17:58.534Z,-2.73
2022-12-15T11:20:39.326Z,-2.73
2022-12-15T11:23:28.654Z,-2.73
2022-12-15T11:26:07.304Z,-2.85
2022-12-15T11:28:48.575Z,-2.92
2022-12-15T11:31:37.433Z,-2.93
2022-12-15T11:34:14.080Z,-2.97
2022-12-15T11:37:12.505Z,-3.08
2022-12-15T11:40:19.672Z,-3.37
2022-12-15T11:42:53.125Z,-3.80
2022-12-15T11:45:29.603Z,-3.88
2022-12-15T11:48:15.183Z,-3.81
2022-12-15T11:51:12.625Z,-3.75
2022-12-15T11:54:15.734Z,-3.86
2022-12-15T11:56:49.004Z,-3.87
2022-12-15T11:59:54.935Z,-3.85
2022-12-15T12:03:08.034Z,-3.89
2022-12-15T12:05:35.614Z,-4.09
2022-12-15T12:08:31.655Z,-4.27
2022-12-15T12:11:21.212Z,-4.20
2022-12-15T12:14:13.807Z,-4.15
2022-12-15T12:16:51.232Z,-4.06
2022-12-15T12:19:33.369Z,-3.77
2022-12-15T12:22:10.774Z,-3.81
2022-12-15T12:24:51.008Z,-3.78
2022-12-15T12:27:37.403Z,-3.67
2022-12-15T12:30:15.097Z,-3.61
2022-12-15T12:32:51.254Z,-3.57
2022-12-15T12:35:38.928Z,-3.40
2022-12-15T12:38:09.852Z,-3.28
2022-12-15T12:40:43.220Z,-3.30
2022-12-15T12:43:33.804Z,-3.19
2022-12-15T12:46:42.184Z,-2.93
2022-12-15T12:49:33.496Z,-2.69
2022-12-15T12:52:04.385Z,-2.52
2022-12-15T12:54:37.963Z,-2.37
2022-12-15T12:57:11.585Z,-2.26
2022-12-15T12:59:44.126Z,-2.14
2022-12-15T13:02:24.776Z,-2.18
2022-12-15T13:05:00.139Z,-2.26
2022-12-15T13:07:38.018Z,-2.28
2022-12-15T13:10:08.365Z,-2.26
2022-12-15T13:12:54.139Z,-2.37
2022-12-15T13:15:27.859Z,-2.45
2022-12-15T13:18:04.843Z,-2.54
2022-12-15T13:20:34.824Z,-2.67
2022-12-15T13:23:25.404Z,-3.10
2022-12-15T13:25:56.015Z,-3.28
2022-12-15T13:28:36.115Z,-3.42
2022-12-15T13:31:19.255Z,-3.60
2022-12-15T13:33:52.756Z,-3.61
2022-12-15T13:36:38.611Z,-3.61
2022-12-15T13:39:28.963Z,-3.60
2022-12-15T13:42:33.288Z,-3.71
2022-12-15T13:44:56.951Z,-3.88
2022-12-15T13:47:28.568Z,-3.82
2022-12-15T13:50:02.809Z,-3.80
2022-12-15T13:55:37.407Z,-3.81
2022-12-15T13:58:17.605Z,-3.84
2022-12-15T14:00:51.602Z,-3.95
2022-12-15T14:03:19.818Z,-4.04
2022-12-15T14:05:56.354Z,-4.03
2022-12-15T14:08:26.340Z,-4.07
2022-12-15T14:10:57.084Z,-4.08
2022-12-15T14:13:35.310Z,-4.06
2022-12-15T14:16:23.241Z,-4.25
2022-12-15T14:19:15.069Z,-4.28
2022-12-15T14:21:55.293Z,-4.35
2022-12-15T14:24:40.395Z,-4.47
2022-12-15T14:27:08.770Z,-4.56
2022-12-15T14:29:36.343Z,-4.55
2022-12-15T14:32:04.947Z,-4.58
2022-12-15T14:34:41.984Z,-4.79
2022-12-15T14:37:18.261Z,-4.96
2022-12-15T14:39:50.149Z,-5.03
2022-12-15T14:42:25.218Z,-5.11
2022-12-15T14:44:57.772Z,-5.21
2022-12-15T14:47:29.327Z,-5.28
2022-12-15T14:49:58.494Z,-5.40
2022-12-15T14:52:42.068Z,-5.46
2022-12-15T14:55:21.404Z,-5.50
2022-12-15T14:57:52.665Z,-5.49
2022-12-15T15:00:34.389Z,-5.52
2022-12-15T15:03:05.713Z,-3.81
2022-12-15T15:03:06.627Z,-2.26
2022-12-15T15:06:01.902Z,-5.63
2022-12-15T15:08:32.886Z,-5.72
2022-12-15T15:11:19.373Z,-5.81
2022-12-15T15:13:47.542Z,-5.86
2022-12-15T15:16:18.642Z,-5.88
2022-12-15T15:18:51.470Z,-5.87
2022-12-15T15:21:24.118Z,-5.83
2022-12-15T15:23:59.631Z,-5.83
2022-12-15T15:26:28.884Z,-5.84
2022-12-15T15:28:56.679Z,-5.82
2022-12-15T15:31:41.386Z,-5.72
2022-12-15T15:34:09.562Z,-5.44
2022-12-15T15:36:39.132Z,-5.32
2022-12-15T15:39:20.326Z,-5.22
2022-12-15T15:41:47.953Z,-5.08
2022-12-15T15:44:15.885Z,-5.01
2022-12-15T15:46:52.853Z,-4.96
2022-12-15T15:49:23.570Z,-4.91
2022-12-15T15:51:51.149Z,-4.87
2022-12-15T15:54:23.120Z,-4.82
2022-12-15T15:56:50.765Z,-4.80
2022-12-15T15:59:25.167Z,-4.94
2022-12-15T16:01:56.351Z,-5.05
2022-12-15T16:04:25.272Z,-5.12
2022-12-15T16:06:53.473Z,-5.16
2022-12-15T16:09:21.380Z,-5.23
2022-12-15T16:11:48.891Z,-5.28
2022-12-15T16:14:18.051Z,-5.42
2022-12-15T16:16:45.935Z,-5.61
2022-12-15T16:19:13.486Z,-5.79
2022-12-15T16:21:42.819Z,-5.91
2022-12-15T16:24:18.013Z,-6.01
2022-12-15T16:26:49.102Z,-6.15
2022-12-15T16:29:19.052Z,-6.30
2022-12-15T16:31:47.029Z,-6.41
2022-12-15T16:34:16.757Z,-6.42
2022-12-15T16:36:45.062Z,-6.41
2022-12-15T16:39:35.745Z,-6.41
2022-12-15T16:42:04.161Z,-6.43
2022-12-15T16:44:31.671Z,-6.47
2022-12-15T16:46:59.389Z,-6.46
2022-12-15T16:49:27.946Z,-6.45
2022-12-15T16:51:55.709Z,-6.49
2022-12-15T16:54:26.587Z,-6.44
2022-12-15T16:56:55.049Z,-6.38
2022-12-15T16:59:33.567Z,-6.31
2022-12-15T17:02:02.447Z,-6.28
2022-12-15T17:04:30.138Z,-6.17
2022-12-15T17:06:57.698Z,-6.30
2022-12-15T17:09:25.937Z,-6.34
2022-12-15T17:11:53.871Z,-6.34
2022-12-15T17:14:21.361Z,-6.34
2022-12-15T17:16:48.931Z,-6.34
2022-12-15T17:19:21.310Z,-6.36
2022-12-15T17:21:52.860Z,-6.30
2022-12-15T17:24:22.439Z,-6.37
2022-12-15T17:26:50.697Z,-6.30
2022-12-15T17:29:23.490Z,-6.30
2022-12-15T17:31:51.511Z,-6.33
2022-12-15T17:34:33.909Z,-6.36
2022-12-15T17:37:04.536Z,-6.35
2022-12-15T17:39:34.960Z,-6.39
2022-12-15T17:42:03.322Z,-6.40
2022-12-15T17:44:36.309Z,-6.43
2022-12-15T17:47:06.769Z,-6.44
2022-12-15T17:49:37.497Z,-6.39
2022-12-15T17:52:23.447Z,-6.37
2022-12-15T17:54:52.349Z,-6.34
2022-12-15T17:57:19.881Z,-6.28
2022-12-15T17:59:47.681Z,-6.20
2022-12-15T18:02:15.679Z,-6.18
2022-12-15T18:04:44.219Z,-6.18
2022-12-15T18:07:22.978Z,-6.19
2022-12-15T18:09:52.334Z,-6.13
2022-12-15T18:12:26.509Z,-6.11
2022-12-15T18:14:55.189Z,-6.11
2022-12-15T18:17:23.452Z,-6.14
2022-12-15T18:19:51.053Z,-6.16
2022-12-15T18:22:24.854Z,-6.17
2022-12-15T18:24:54.496Z,-6.19
2022-12-15T18:27:27.364Z,-6.18
2022-12-15T18:29:56.709Z,-6.13
2022-12-15T18:32:27.114Z,-6.09
2022-12-15T18:34:55.298Z,-6.06
2022-12-15T18:37:28.296Z,-6.09
2022-12-15T18:39:58.314Z,-6.08
2022-12-15T18:42:31.698Z,-6.07
2022-12-15T18:45:00.641Z,-6.05
2022-12-15T18:47:28.273Z,-6.03
2022-12-15T18:49:55.698Z,-6.01
2022-12-15T18:52:27.644Z,-5.99
2022-12-15T18:54:57.680Z,-6.00
2022-12-15T18:57:30.190Z,-5.97
2022-12-15T19:00:01.839Z,-5.86
2022-12-15T19:02:32.349Z,-5.96
2022-12-15T19:04:59.908Z,-5.94
2022-12-15T19:07:27.762Z,-5.88
2022-12-15T19:09:55.649Z,-5.74
2022-12-15T19:12:23.118Z,-5.63
2022-12-15T19:14:52.202Z,-5.59
2022-12-15T19:17:40.469Z,-5.62
2022-12-15T19:20:47.045Z,-5.75
2022-12-15T19:23:15.406Z,-5.79
2022-12-15T19:25:44.444Z,-5.81
2022-12-15T19:28:20.088Z,-5.86
2022-12-15T19:30:47.797Z,-5.87
2022-12-15T19:33:17.091Z,-5.86
2022-12-15T19:35:50.378Z,-5.89
2022-12-15T19:38:25.417Z,-5.89
2022-12-15T19:40:54.395Z,-5.91
2022-12-15T19:43:24.049Z,-5.92
2022-12-15T19:45:52.639Z,-5.93
2022-12-15T19:48:23.708Z,-5.90
2022-12-15T19:50:52.317Z,-5.90
2022-12-15T19:53:28.468Z,-5.85
2022-12-15T19:55:58.618Z,-5.84
2022-12-15T19:58:32.209Z,-5.83
2022-12-15T20:01:04.796Z,-5.80
2022-12-15T20:03:33.233Z,-5.70
2022-12-15T20:06:02.451Z,-5.76
2022-12-15T20:08:36.069Z,-5.69
2022-12-15T20:11:03.807Z,-5.64
2022-12-15T20:13:31.647Z,-5.56
2022-12-15T20:15:59.350Z,-5.52
2022-12-15T20:18:26.758Z,-5.54
2022-12-15T20:20:54.343Z,-5.64
2022-12-15T20:23:29.572Z,-5.70
2022-12-15T20:25:57.879Z,-5.65
2022-12-15T20:28:29.282Z,-5.60
2022-12-15T20:30:57.914Z,-5.71
2022-12-15T20:33:25.409Z,-5.82
2022-12-15T20:35:53.078Z,-6.02
2022-12-15T20:38:31.943Z,-6.18
2022-12-15T20:41:01.314Z,-6.28
2022-12-15T20:43:31.999Z,-6.39
2022-12-15T20:46:13.102Z,-6.41
2022-12-15T20:48:40.968Z,-6.48
2022-12-15T20:51:14.824Z,-6.49
2022-12-15T20:53:43.919Z,-6.57
2022-12-15T20:56:11.308Z,-6.59
2022-12-15T20:58:39.090Z,-6.60
2022-12-15T21:01:22.540Z,-6.59
2022-12-15T21:03:51.814Z,-6.59
2022-12-15T21:06:19.837Z,-6.61
2022-12-15T21:08:47.376Z,-6.65
2022-12-15T21:11:22.119Z,-6.68
2022-12-15T21:13:50.738Z,-6.67
2022-12-15T21:16:21.982Z,-6.66
2022-12-15T21:19:19.100Z,-6.57
2022-12-15T21:21:43.138Z,-6.53
2022-12-15T21:24:22.813Z,-6.46
2022-12-15T21:26:51.387Z,-6.42
2022-12-15T21:29:22.023Z,-6.39
2022-12-15T21:31:49.554Z,-6.37
2022-12-15T21:34:17.344Z,-6.38
2022-12-15T21:36:47.637Z,-6.35
2022-12-15T21:39:33.117Z,-6.39
2022-12-15T21:42:21.287Z,-6.39
2022-12-15T21:44:48.795Z,-6.38
2022-12-15T21:47:50.230Z,-6.36
2022-12-15T21:50:20.151Z,-6.29
2022-12-15T21:52:48.387Z,-6.25
2022-12-15T21:55:17.960Z,-6.20
2022-12-15T21:57:45.665Z,-6.18
2022-12-15T22:00:16.270Z,-6.18
2022-12-15T22:02:45.899Z,-6.15
2022-12-15T22:05:20.323Z,-6.16
2022-12-15T22:07:51.666Z,-6.20
2022-12-15T22:10:19.520Z,-6.21
2022-12-15T22:12:59.111Z,-6.20
2022-12-15T22:15:29.041Z,-6.20
2022-12-15T22:17:56.628Z,-6.17
2022-12-15T22:20:25.335Z,-6.18
2022-12-15T22:22:52.805Z,-6.16
2022-12-15T22:25:26.529Z,-6.16
2022-12-15T22:27:54.866Z,-6.15
2022-12-15T22:30:27.060Z,-6.12
2022-12-15T22:32:54.735Z,-6.14
2022-12-15T22:35:25.350Z,-6.13
2022-12-15T22:37:56.511Z,-6.11
2022-12-15T22:40:24.992Z,-6.12
2022-12-15T22:42:57.961Z,-6.13
2022-12-15T22:45:25.747Z,-6.16
2022-12-15T22:47:55.193Z,-6.21
2022-12-15T22:50:25.428Z,-6.17
2022-12-15T22:52:53.274Z,-6.10
2022-12-15T22:55:24.428Z,-6.04
2022-12-15T22:58:07.268Z,-5.99
2022-12-15T23:00:34.984Z,-5.97
2022-12-15T23:03:02.643Z,-5.97
2022-12-15T23:05:30.498Z,-5.89
2022-12-15T23:07:59.228Z,-5.81
2022-12-15T23:10:45.798Z,-5.72
2022-12-15T23:13:13.337Z,-5.79
2022-12-15T23:15:59.601Z,-5.78
2022-12-15T23:18:27.198Z,-5.78
2022-12-15T23:20:54.729Z,-5.77
2022-12-15T23:23:22.258Z,-5.73
2022-12-15T23:25:49.736Z,-5.69
2022-12-15T23:28:17.363Z,-5.72
2022-12-15T23:30:49.805Z,-5.81
2022-12-15T23:33:18.036Z,-5.84
2022-12-15T23:35:46.098Z,-5.86
2022-12-15T23:38:14.419Z,-5.81
2022-12-15T23:40:52.845Z,-5.68
2022-12-15T23:43:21.897Z,-5.64
2022-12-15T23:46:00.191Z,-5.82
2022-12-15T23:48:32.906Z,-5.90
2022-12-15T23:51:16.970Z,-5.86
2022-12-15T23:53:46.216Z,-5.92
2022-12-15T23:56:16.529Z,-5.97
2022-12-15T23:58:45.958Z,-5.97
