createdAt,value
2022-10-30T00:00:38.453Z,100.00
2022-10-30T00:03:06.475Z,100.00
2022-10-30T00:05:34.414Z,100.00
2022-10-30T00:08:02.456Z,100.00
2022-10-30T00:10:30.438Z,100.00
2022-10-30T00:12:58.285Z,100.00
2022-10-30T00:15:26.142Z,100.00
2022-10-30T00:17:55.672Z,100.00
2022-10-30T00:20:23.798Z,100.00
2022-10-30T00:22:51.631Z,100.00
2022-10-30T00:25:19.616Z,100.00
2022-10-30T00:27:47.491Z,100.00
2022-10-30T00:30:15.539Z,100.00
2022-10-30T00:32:43.986Z,100.00
2022-10-30T00:35:13.260Z,100.00
2022-10-30T00:37:41.247Z,100.00
2022-10-30T00:40:15.525Z,100.00
2022-10-30T00:42:43.636Z,100.00
2022-10-30T00:45:13.131Z,100.00
2022-10-30T00:47:44.999Z,100.00
2022-10-30T00:50:19.302Z,100.00
2022-10-30T00:52:52.363Z,100.00
2022-10-30T00:55:26.288Z,100.00
2022-10-30T00:57:55.018Z,100.00
2022-10-30T01:00:25.543Z,100.00
2022-10-30T01:02:54.090Z,100.00
2022-10-30T01:05:26.207Z,100.00
2022-10-30T01:07:54.111Z,100.00
2022-10-30T01:10:23.028Z,100.00
2022-10-30T01:12:52.672Z,100.00
2022-10-30T01:15:28.288Z,100.00
2022-10-30T01:18:20.607Z,100.00
2022-10-30T01:21:13.015Z,100.00
2022-10-30T01:23:53.966Z,100.00
2022-10-30T01:26:33.542Z,100.00
2022-10-30T01:29:15.700Z,100.00
2022-10-30T01:31:56.828Z,100.00
2022-10-30T01:34:36.381Z,100.00
2022-10-30T01:37:11.277Z,100.00
2022-10-30T01:39:42.115Z,100.00
2022-10-30T01:42:14.355Z,100.00
2022-10-30T01:44:42.595Z,100.00
2022-10-30T01:47:23.081Z,100.00
2022-10-30T01:50:21.216Z,100.00
2022-10-30T01:52:58.874Z,100.00
2022-10-30T01:55:37.638Z,100.00
2022-10-30T01:58:12.798Z,100.00
2022-10-30T02:00:44.890Z,100.00
2022-10-30T02:03:13.298Z,100.00
2022-10-30T02:05:45.118Z,100.00
2022-10-30T02:08:14.466Z,100.00
2022-10-30T02:10:43.615Z,100.00
2022-10-30T02:13:11.739Z,100.00
2022-10-30T02:15:40.376Z,100.00
2022-10-30T02:18:09.172Z,100.00
2022-10-30T02:20:38.800Z,100.00
2022-10-30T02:23:08.959Z,100.00
2022-10-30T02:25:37.109Z,100.00
2022-10-30T02:28:05.262Z,100.00
2022-10-30T02:30:33.223Z,100.00
2022-10-30T02:33:01.563Z,100.00
2022-10-30T02:35:31.093Z,100.00
2022-10-30T02:38:00.737Z,100.00
2022-10-30T02:40:28.818Z,100.00
2022-10-30T02:42:56.691Z,100.00
2022-10-30T02:45:24.568Z,100.00
2022-10-30T02:47:52.439Z,100.00
2022-10-30T02:50:20.338Z,100.00
2022-10-30T02:52:48.205Z,100.00
2022-10-30T02:55:17.663Z,100.00
2022-10-30T02:57:45.571Z,100.00
2022-10-30T03:00:14.694Z,100.00
2022-10-30T03:02:42.784Z,100.00
2022-10-30T03:05:10.807Z,100.00
2022-10-30T03:07:38.658Z,100.00
2022-10-30T03:10:07.134Z,100.00
2022-10-30T03:12:36.342Z,100.00
2022-10-30T03:15:04.322Z,100.00
2022-10-30T03:17:32.319Z,100.00
2022-10-30T03:20:00.222Z,100.00
2022-10-30T03:22:28.083Z,100.00
2022-10-30T03:24:55.918Z,100.00
2022-10-30T03:27:23.799Z,100.00
2022-10-30T03:29:53.013Z,100.00
2022-10-30T03:32:20.919Z,100.00
2022-10-30T03:34:48.794Z,100.00
2022-10-30T03:37:16.644Z,100.00
2022-10-30T03:39:44.536Z,100.00
2022-10-30T03:42:12.371Z,100.00
2022-10-30T03:44:40.224Z,100.00
2022-10-30T03:47:09.429Z,100.00
2022-10-30T03:49:37.240Z,100.00
2022-10-30T03:52:05.197Z,100.00
2022-10-30T03:54:33.056Z,100.00
2022-10-30T03:57:00.925Z,100.00
2022-10-30T03:59:29.191Z,100.00
2022-10-30T04:01:57.174Z,100.00
2022-10-30T04:04:26.460Z,100.00
2022-10-30T04:06:54.302Z,100.00
2022-10-30T04:09:22.176Z,100.00
2022-10-30T04:11:50.057Z,100.00
2022-10-30T04:14:17.885Z,100.00
2022-10-30T04:16:45.773Z,100.00
2022-10-30T04:19:13.643Z,100.00
2022-10-30T04:21:43.810Z,100.00
2022-10-30T04:24:11.743Z,100.00
2022-10-30T04:26:39.600Z,100.00
2022-10-30T04:29:07.422Z,100.00
2022-10-30T04:31:35.265Z,100.00
2022-10-30T04:34:03.145Z,100.00
2022-10-30T04:36:33.934Z,100.00
2022-10-30T04:39:03.491Z,100.00
2022-10-30T04:41:31.377Z,100.00
2022-10-30T04:44:00.386Z,100.00
2022-10-30T04:46:29.110Z,100.00
2022-10-30T04:48:57.340Z,100.00
2022-10-30T04:51:25.454Z,100.00
2022-10-30T04:53:54.186Z,100.00
2022-10-30T04:56:23.515Z,100.00
2022-10-30T04:58:52.422Z,100.00
2022-10-30T05:01:20.844Z,100.00
2022-10-30T05:03:52.020Z,100.00
2022-10-30T05:06:25.071Z,100.00
2022-10-30T05:08:53.282Z,100.00
2022-10-30T05:11:21.175Z,100.00
2022-10-30T05:13:50.501Z,100.00
2022-10-30T05:16:18.482Z,100.00
2022-10-30T05:18:46.387Z,100.00
2022-10-30T05:21:14.290Z,100.00
2022-10-30T05:23:42.159Z,100.00
2022-10-30T05:26:09.992Z,100.00
2022-10-30T05:28:38.029Z,100.00
2022-10-30T05:31:07.367Z,100.00
2022-10-30T05:33:35.218Z,100.00
2022-10-30T05:36:03.134Z,100.00
2022-10-30T05:38:31.003Z,100.00
2022-10-30T05:40:58.904Z,100.00
2022-10-30T05:43:26.816Z,100.00
2022-10-30T05:45:54.656Z,100.00
2022-10-30T05:48:24.313Z,100.00
2022-10-30T05:50:52.933Z,100.00
2022-10-30T05:53:20.819Z,100.00
2022-10-30T05:55:48.807Z,100.00
2022-10-30T05:58:16.951Z,100.00
2022-10-30T06:00:45.434Z,100.00
2022-10-30T06:03:13.882Z,100.00
2022-10-30T06:05:47.266Z,100.00
2022-10-30T06:08:16.813Z,100.00
2022-10-30T06:10:44.828Z,100.00
2022-10-30T06:13:12.852Z,100.00
2022-10-30T06:15:40.815Z,100.00
2022-10-30T06:18:08.794Z,100.00
2022-10-30T06:20:36.767Z,100.00
2022-10-30T06:23:08.271Z,100.00
2022-10-30T06:25:41.096Z,100.00
2022-10-30T06:28:10.618Z,100.00
2022-10-30T06:30:39.162Z,100.00
2022-10-30T06:33:08.133Z,100.00
2022-10-30T06:35:36.294Z,100.00
2022-10-30T06:38:05.669Z,100.00
2022-10-30T06:40:33.722Z,100.00
2022-10-30T06:43:02.013Z,100.00
2022-10-30T06:45:30.321Z,100.00
2022-10-30T06:47:58.678Z,100.00
2022-10-30T06:50:27.316Z,100.00
2022-10-30T06:52:56.096Z,100.00
2022-10-30T06:55:25.451Z,100.00
2022-10-30T06:57:57.324Z,100.00
2022-10-30T07:00:25.647Z,100.00
2022-10-30T07:02:58.306Z,100.00
2022-10-30T07:05:26.597Z,100.00
2022-10-30T07:07:57.503Z,100.00
2022-10-30T07:10:27.088Z,100.00
2022-10-30T07:12:56.297Z,100.00
2022-10-30T07:15:24.652Z,100.00
2022-10-30T07:18:00.106Z,100.00
2022-10-30T07:20:30.188Z,100.00
2022-10-30T07:22:58.292Z,100.00
2022-10-30T07:25:28.152Z,100.00
2022-10-30T07:27:57.554Z,100.00
2022-10-30T07:30:27.718Z,100.00
2022-10-30T07:33:00.989Z,100.00
2022-10-30T07:35:29.996Z,100.00
2022-10-30T07:38:03.545Z,100.00
2022-10-30T07:40:33.157Z,100.00
2022-10-30T07:43:03.646Z,100.00
2022-10-30T07:45:32.456Z,100.00
2022-10-30T07:48:00.775Z,100.00
2022-10-30T07:50:29.115Z,100.00
2022-10-30T07:52:57.006Z,100.00
2022-10-30T07:55:24.901Z,100.00
2022-10-30T07:57:54.263Z,100.00
2022-10-30T08:00:22.288Z,100.00
2022-10-30T08:02:51.795Z,100.00
2022-10-30T08:05:19.899Z,100.00
2022-10-30T08:07:49.064Z,100.00
2022-10-30T08:10:17.139Z,100.00
2022-10-30T08:12:45.918Z,100.00
2022-10-30T08:15:15.767Z,100.00
2022-10-30T08:17:44.704Z,100.00
2022-10-30T08:20:14.263Z,100.00
2022-10-30T08:22:46.796Z,100.00
2022-10-30T08:25:15.133Z,100.00
2022-10-30T08:27:52.313Z,100.00
2022-10-30T08:30:21.918Z,100.00
2022-10-30T08:32:49.991Z,100.00
2022-10-30T08:35:19.970Z,100.00
2022-10-30T08:37:48.348Z,100.00
2022-10-30T08:40:16.304Z,100.00
2022-10-30T08:42:44.187Z,100.00
2022-10-30T08:45:12.290Z,100.00
2022-10-30T08:47:41.687Z,100.00
2022-10-30T08:50:10.276Z,100.00
2022-10-30T08:53:01.894Z,100.00
2022-10-30T08:55:45.077Z,100.00
2022-10-30T08:58:14.438Z,100.00
2022-10-30T09:00:44.514Z,100.00
2022-10-30T09:03:14.703Z,100.00
2022-10-30T09:05:43.919Z,100.00
2022-10-30T09:08:12.380Z,100.00
2022-10-30T09:10:41.660Z,100.00
2022-10-30T09:13:10.958Z,100.00
2022-10-30T09:15:39.928Z,100.00
2022-10-30T09:18:08.514Z,100.00
2022-10-30T09:20:52.989Z,100.00
2022-10-30T09:23:21.780Z,100.00
2022-10-30T09:25:51.601Z,100.00
2022-10-30T09:28:23.110Z,100.00
2022-10-30T09:30:53.592Z,100.00
2022-10-30T09:33:22.453Z,100.00
2022-10-30T09:42:29.498Z,100.00
2022-10-30T09:45:29.294Z,100.00
2022-10-30T09:48:12.491Z,100.00
2022-10-30T09:50:48.886Z,95.75
2022-10-30T09:53:26.729Z,90.88
2022-10-30T09:56:05.004Z,91.55
2022-10-30T09:58:42.061Z,92.84
2022-10-30T10:01:18.269Z,92.50
2022-10-30T10:03:59.614Z,91.45
2022-10-30T10:06:29.197Z,88.87
2022-10-30T10:09:05.008Z,90.41
2022-10-30T10:11:38.411Z,88.99
2022-10-30T10:14:15.069Z,88.16
2022-10-30T10:16:46.818Z,85.81
2022-10-30T10:19:23.663Z,83.44
2022-10-30T10:21:57.896Z,83.13
2022-10-30T10:24:31.352Z,82.24
2022-10-30T10:27:17.190Z,82.35
2022-10-30T10:29:58.658Z,81.04
2022-10-30T10:32:46.881Z,83.45
2022-10-30T10:35:31.574Z,78.20
2022-10-30T10:38:10.232Z,77.80
2022-10-30T10:40:53.751Z,78.70
2022-10-30T10:43:37.050Z,75.70
2022-10-30T10:46:23.032Z,75.09
2022-10-30T10:49:02.408Z,72.63
2022-10-30T10:51:35.672Z,69.12
2022-10-30T10:54:08.186Z,67.12
2022-10-30T10:56:43.893Z,65.81
2022-10-30T10:59:22.470Z,67.09
2022-10-30T11:01:58.841Z,66.51
2022-10-30T11:04:33.438Z,64.74
2022-10-30T11:07:20.594Z,62.90
2022-10-30T11:09:52.729Z,61.87
2022-10-30T11:12:28.514Z,61.55
2022-10-30T11:14:59.681Z,59.01
2022-10-30T11:17:34.709Z,58.02
2022-10-30T11:20:13.168Z,58.45
2022-10-30T11:22:46.574Z,58.53
2022-10-30T11:25:26.871Z,58.93
2022-10-30T11:28:02.429Z,57.58
2022-10-30T11:30:30.524Z,57.67
2022-10-30T11:33:00.088Z,57.42
2022-10-30T11:35:28.198Z,56.21
2022-10-30T11:38:14.488Z,56.19
2022-10-30T11:40:48.223Z,54.80
2022-10-30T11:43:23.708Z,54.41
2022-10-30T11:45:52.446Z,54.74
2022-10-30T11:48:27.203Z,53.64
2022-10-30T11:51:00.252Z,53.59
2022-10-30T11:53:34.092Z,53.56
2022-10-30T11:56:04.854Z,53.86
2022-10-30T11:58:37.724Z,51.87
2022-10-30T12:01:08.119Z,51.29
2022-10-30T12:03:39.078Z,51.56
2022-10-30T12:06:17.246Z,50.98
2022-10-30T12:09:00.240Z,50.90
2022-10-30T12:11:31.586Z,50.92
2022-10-30T12:14:01.801Z,51.27
2022-10-30T12:16:30.640Z,51.30
2022-10-30T12:19:03.809Z,50.85
2022-10-30T12:21:37.949Z,50.17
2022-10-30T12:24:09.531Z,49.48
2022-10-30T12:26:39.188Z,50.01
2022-10-30T12:29:15.812Z,49.85
2022-10-30T12:31:50.594Z,49.07
2022-10-30T12:34:31.857Z,49.20
2022-10-30T12:37:07.941Z,50.27
2022-10-30T12:39:49.394Z,50.50
2022-10-30T12:42:20.130Z,51.04
2022-10-30T12:44:54.927Z,50.29
2022-10-30T12:47:32.362Z,50.81
2022-10-30T12:52:45.751Z,51.06
2022-10-30T12:55:21.516Z,51.06
2022-10-30T12:57:56.051Z,51.04
2022-10-30T13:00:31.315Z,50.08
2022-10-30T13:03:02.670Z,50.07
2022-10-30T13:05:38.782Z,49.03
2022-10-30T13:08:16.142Z,47.63
2022-10-30T13:10:47.780Z,48.18
2022-10-30T13:13:20.144Z,47.56
2022-10-30T13:15:52.380Z,47.85
2022-10-30T13:18:22.188Z,47.05
2022-10-30T13:21:02.879Z,47.37
2022-10-30T13:23:40.696Z,47.44
2022-10-30T13:26:18.235Z,46.82
2022-10-30T13:28:53.286Z,46.77
2022-10-30T13:31:33.347Z,45.90
2022-10-30T13:34:08.047Z,47.13
2022-10-30T13:39:24.645Z,47.61
2022-10-30T13:42:10.420Z,47.60
2022-10-30T13:44:49.924Z,47.15
2022-10-30T13:47:25.953Z,46.57
2022-10-30T13:50:17.083Z,46.96
2022-10-30T13:52:49.699Z,47.54
2022-10-30T13:55:23.852Z,48.34
2022-10-30T13:57:57.711Z,48.40
2022-10-30T14:00:35.707Z,49.20
2022-10-30T14:03:18.727Z,50.96
2022-10-30T14:05:52.081Z,52.08
2022-10-30T14:08:27.944Z,53.32
2022-10-30T14:11:00.709Z,54.45
2022-10-30T14:13:30.783Z,55.14
2022-10-30T14:16:02.486Z,54.28
2022-10-30T14:18:43.879Z,54.71
2022-10-30T14:21:31.961Z,55.83
2022-10-30T14:24:12.329Z,57.18
2022-10-30T14:26:42.258Z,58.89
2022-10-30T14:29:43.159Z,59.38
2022-10-30T14:32:49.488Z,61.82
2022-10-30T14:35:39.749Z,63.77
2022-10-30T14:38:26.881Z,65.85
2022-10-30T14:41:41.759Z,67.51
2022-10-30T14:44:21.885Z,69.62
2022-10-30T14:47:02.874Z,71.67
2022-10-30T14:49:44.715Z,73.02
2022-10-30T14:52:21.726Z,74.56
2022-10-30T14:54:55.645Z,76.22
2022-10-30T14:57:24.793Z,77.65
2022-10-30T15:00:44.576Z,78.81
2022-10-30T15:03:30.917Z,80.79
2022-10-30T15:06:03.501Z,82.14
2022-10-30T15:08:58.269Z,83.12
2022-10-30T15:11:36.886Z,84.83
2022-10-30T15:14:21.102Z,85.64
2022-10-30T15:16:52.119Z,87.20
2022-10-30T15:19:24.107Z,88.77
2022-10-30T15:21:54.792Z,90.19
2022-10-30T15:24:31.965Z,91.28
2022-10-30T15:27:02.201Z,92.24
2022-10-30T15:29:34.529Z,93.29
2022-10-30T15:32:04.793Z,93.68
2022-10-30T15:34:34.192Z,95.08
2022-10-30T15:37:12.740Z,95.72
2022-10-30T15:39:42.046Z,96.31
2022-10-30T15:42:11.444Z,96.61
2022-10-30T15:44:42.774Z,96.61
2022-10-30T15:47:16.409Z,97.65
2022-10-30T15:49:50.505Z,97.54
2022-10-30T15:52:23.063Z,98.50
2022-10-30T15:54:57.067Z,100.00
2022-10-30T15:58:01.688Z,100.00
2022-10-30T16:00:23.461Z,100.00
2022-10-30T16:03:01.331Z,100.00
2022-10-30T16:05:30.283Z,100.00
2022-10-30T16:07:59.213Z,100.00
2022-10-30T16:10:34.310Z,100.00
2022-10-30T16:13:03.803Z,100.00
2022-10-30T16:15:35.388Z,100.00
2022-10-30T16:18:08.378Z,100.00
2022-10-30T16:20:37.366Z,100.00
2022-10-30T16:23:06.637Z,100.00
2022-10-30T16:25:38.396Z,100.00
2022-10-30T16:28:24.697Z,100.00
2022-10-30T16:30:53.297Z,100.00
2022-10-30T16:33:27.383Z,100.00
2022-10-30T16:35:56.712Z,100.00
2022-10-30T16:38:27.554Z,100.00
2022-10-30T16:40:57.501Z,100.00
2022-10-30T16:43:29.029Z,100.00
2022-10-30T16:46:04.124Z,100.00
2022-10-30T16:48:37.146Z,100.00
2022-10-30T16:51:05.915Z,100.00
2022-10-30T16:53:34.109Z,100.00
2022-10-30T16:56:04.252Z,100.00
2022-10-30T16:58:33.096Z,100.00
2022-10-30T17:01:06.291Z,100.00
2022-10-30T17:03:39.133Z,100.00
2022-10-30T17:06:09.243Z,100.00
2022-10-30T17:08:43.004Z,100.00
2022-10-30T17:11:20.734Z,100.00
2022-10-30T17:13:59.962Z,100.00
2022-10-30T17:16:29.537Z,100.00
2022-10-30T17:19:00.143Z,100.00
2022-10-30T17:21:31.683Z,100.00
2022-10-30T17:24:01.592Z,100.00
2022-10-30T17:26:36.612Z,100.00
2022-10-30T17:29:04.612Z,100.00
2022-10-30T17:31:44.791Z,100.00
2022-10-30T17:34:15.979Z,100.00
2022-10-30T17:36:44.291Z,100.00
2022-10-30T17:39:12.244Z,100.00
2022-10-30T17:41:43.492Z,100.00
2022-10-30T17:44:20.025Z,100.00
2022-10-30T17:46:48.312Z,100.00
2022-10-30T17:49:25.878Z,100.00
2022-10-30T17:51:53.796Z,100.00
2022-10-30T17:54:21.780Z,100.00
2022-10-30T17:56:51.386Z,100.00
2022-10-30T17:59:19.399Z,100.00
2022-10-30T18:01:48.991Z,100.00
2022-10-30T18:04:21.127Z,100.00
2022-10-30T18:06:50.256Z,100.00
2022-10-30T18:09:18.171Z,100.00
2022-10-30T18:11:46.153Z,100.00
2022-10-30T18:14:17.742Z,100.00
2022-10-30T18:16:45.923Z,100.00
2022-10-30T18:19:14.280Z,100.00
2022-10-30T18:21:42.174Z,100.00
2022-10-30T18:24:12.866Z,100.00
2022-10-30T18:26:41.167Z,100.00
2022-10-30T18:29:09.488Z,100.00
2022-10-30T18:31:39.984Z,100.00
2022-10-30T18:34:15.104Z,100.00
2022-10-30T18:36:43.196Z,100.00
2022-10-30T18:39:12.996Z,100.00
2022-10-30T18:41:43.199Z,100.00
2022-10-30T18:44:14.784Z,100.00
2022-10-30T18:46:44.279Z,100.00
2022-10-30T18:49:13.628Z,100.00
2022-10-30T18:51:42.055Z,100.00
2022-10-30T18:54:15.838Z,100.00
2022-10-30T18:56:44.533Z,100.00
2022-10-30T18:59:12.478Z,100.00
2022-10-30T19:01:44.602Z,100.00
2022-10-30T19:04:14.027Z,100.00
2022-10-30T19:06:44.798Z,100.00
2022-10-30T19:09:12.734Z,100.00
2022-10-30T19:11:44.439Z,100.00
2022-10-30T19:14:14.026Z,100.00
2022-10-30T19:16:42.292Z,100.00
2022-10-30T19:19:11.670Z,100.00
2022-10-30T19:21:41.049Z,100.00
2022-10-30T19:24:13.830Z,100.00
2022-10-30T19:26:41.929Z,100.00
2022-10-30T19:29:10.135Z,100.00
2022-10-30T19:31:38.122Z,100.00
2022-10-30T19:34:06.035Z,100.00
2022-10-30T19:36:36.952Z,100.00
2022-10-30T19:39:09.189Z,100.00
2022-10-30T19:41:37.567Z,100.00
2022-10-30T19:44:06.022Z,100.00
2022-10-30T19:46:34.495Z,100.00
2022-10-30T19:49:08.455Z,100.00
2022-10-30T19:51:37.792Z,100.00
2022-10-30T19:54:05.911Z,100.00
2022-10-30T19:56:33.919Z,100.00
2022-10-30T19:59:01.984Z,100.00
2022-10-30T20:01:30.255Z,100.00
2022-10-30T20:03:58.504Z,100.00
2022-10-30T20:06:27.156Z,100.00
2022-10-30T20:08:57.682Z,100.00
2022-10-30T20:11:25.599Z,100.00
2022-10-30T20:13:54.726Z,100.00
2022-10-30T20:16:22.769Z,100.00
2022-10-30T20:18:51.475Z,100.00
2022-10-30T20:21:20.973Z,100.00
2022-10-30T20:23:48.941Z,100.00
2022-10-30T20:26:25.096Z,100.00
2022-10-30T20:28:53.717Z,100.00
2022-10-30T20:31:21.990Z,100.00
2022-10-30T20:33:50.292Z,100.00
2022-10-30T20:36:18.285Z,100.00
2022-10-30T20:38:46.208Z,100.00
2022-10-30T20:41:23.299Z,100.00
2022-10-30T20:43:51.868Z,100.00
2022-10-30T20:46:20.441Z,100.00
2022-10-30T20:48:48.796Z,100.00
2022-10-30T20:51:17.062Z,100.00
2022-10-30T20:53:45.108Z,100.00
2022-10-30T20:56:14.563Z,100.00
2022-10-30T20:58:44.107Z,100.00
2022-10-30T21:01:13.688Z,100.00
2022-10-30T21:03:42.795Z,100.00
2022-10-30T21:06:12.668Z,100.00
2022-10-30T21:08:40.655Z,100.00
2022-10-30T21:11:09.329Z,100.00
2022-10-30T21:13:38.140Z,100.00
2022-10-30T21:16:09.892Z,100.00
2022-10-30T21:18:37.761Z,100.00
2022-10-30T21:21:07.968Z,100.00
2022-10-30T21:23:35.944Z,100.00
2022-10-30T21:26:05.887Z,100.00
2022-10-30T21:28:35.224Z,100.00
2022-10-30T21:31:04.023Z,100.00
2022-10-30T21:33:34.440Z,100.00
2022-10-30T21:36:10.896Z,100.00
2022-10-30T21:38:41.588Z,100.00
2022-10-30T21:41:09.977Z,100.00
2022-10-30T21:43:37.954Z,100.00
2022-10-30T21:46:07.178Z,100.00
2022-10-30T21:48:36.564Z,100.00
2022-10-30T21:51:09.820Z,100.00
2022-10-30T21:53:38.093Z,100.00
2022-10-30T21:56:07.935Z,100.00
2022-10-30T21:58:36.006Z,100.00
2022-10-30T22:01:05.337Z,100.00
2022-10-30T22:03:33.935Z,100.00
2022-10-30T22:06:08.647Z,100.00
2022-10-30T22:08:36.606Z,100.00
2022-10-30T22:11:05.762Z,100.00
2022-10-30T22:13:33.903Z,100.00
2022-10-30T22:16:02.890Z,100.00
2022-10-30T22:18:30.964Z,100.00
2022-10-30T22:21:02.756Z,100.00
2022-10-30T22:23:32.066Z,100.00
2022-10-30T22:26:02.054Z,100.00
2022-10-30T22:28:32.293Z,100.00
2022-10-30T22:31:04.069Z,100.00
2022-10-30T22:33:33.352Z,100.00
2022-10-30T22:36:06.871Z,100.00
2022-10-30T22:38:36.586Z,100.00
2022-10-30T22:41:12.616Z,100.00
2022-10-30T22:43:41.229Z,100.00
2022-10-30T22:46:10.489Z,100.00
2022-10-30T22:48:38.615Z,100.00
2022-10-30T22:51:13.418Z,100.00
2022-10-30T22:53:46.761Z,100.00
2022-10-30T22:56:17.529Z,100.00
2022-10-30T22:58:46.443Z,100.00
2022-10-30T23:01:17.028Z,100.00
2022-10-30T23:03:45.358Z,100.00
2022-10-30T23:06:14.296Z,100.00
2022-10-30T23:08:42.643Z,100.00
2022-10-30T23:11:12.500Z,100.00
2022-10-30T23:13:41.395Z,100.00
2022-10-30T23:16:12.534Z,100.00
2022-10-30T23:18:41.279Z,100.00
2022-10-30T23:21:14.535Z,100.00
2022-10-30T23:23:43.199Z,100.00
2022-10-30T23:26:16.103Z,100.00
2022-10-30T23:28:45.070Z,100.00
2022-10-30T23:31:19.243Z,100.00
2022-10-30T23:33:48.692Z,100.00
2022-10-30T23:36:17.316Z,100.00
2022-10-30T23:38:45.360Z,100.00
2022-10-30T23:41:14.748Z,100.00
2022-10-30T23:43:42.675Z,100.00
2022-10-30T23:46:10.642Z,100.00
2022-10-30T23:48:38.600Z,100.00
2022-10-30T23:51:10.147Z,100.00
2022-10-30T23:53:38.027Z,100.00
2022-10-30T23:56:06.971Z,100.00
2022-10-30T23:58:36.318Z,100.00
