createdAt,value
2022-08-30T00:02:07.190Z,1.83
2022-08-30T00:07:16.312Z,0.30
2022-08-30T00:12:24.028Z,1.15
2022-08-30T00:17:35.304Z,1.30
2022-08-30T00:22:43.375Z,4.22
2022-08-30T00:27:52.488Z,0.40
2022-08-30T00:33:04.598Z,2.55
2022-08-30T00:38:13.732Z,1.13
2022-08-30T00:43:24.684Z,0.50
2022-08-30T00:48:38.256Z,1.23
2022-08-30T00:53:49.995Z,1.90
2022-08-30T00:59:00.637Z,0.63
2022-08-30T01:04:11.518Z,2.65
2022-08-30T01:09:19.923Z,3.28
2022-08-30T01:14:27.511Z,1.98
2022-08-30T01:19:43.394Z,1.73
2022-08-30T01:24:54.419Z,0.95
2022-08-30T01:30:02.326Z,2.35
2022-08-30T01:35:12.382Z,1.05
2022-08-30T01:40:27.943Z,1.75
2022-08-30T01:45:36.683Z,2.78
2022-08-30T01:50:44.903Z,2.00
2022-08-30T01:55:57.507Z,2.03
2022-08-30T02:01:09.201Z,1.38
2022-08-30T02:06:21.168Z,1.85
2022-08-30T02:11:34.457Z,3.28
2022-08-30T02:16:46.801Z,2.03
2022-08-30T02:21:58.088Z,0.77
2022-08-30T02:27:13.537Z,1.42
2022-08-30T02:32:25.081Z,2.20
2022-08-30T02:37:38.299Z,2.88
2022-08-30T02:42:49.128Z,3.78
2022-08-30T02:47:58.663Z,2.58
2022-08-30T02:53:07.217Z,1.73
2022-08-30T02:58:21.197Z,3.53
2022-08-30T03:03:31.120Z,2.13
2022-08-30T03:08:43.673Z,2.35
2022-08-30T03:13:53.674Z,2.22
2022-08-30T03:19:05.260Z,3.33
2022-08-30T03:24:17.405Z,3.53
2022-08-30T03:29:32.643Z,1.95
2022-08-30T03:34:45.956Z,2.05
2022-08-30T03:39:59.968Z,1.65
2022-08-30T03:45:16.870Z,4.47
2022-08-30T03:50:26.575Z,2.95
2022-08-30T03:55:35.834Z,4.30
2022-08-30T04:00:45.671Z,3.00
2022-08-30T04:05:53.383Z,4.25
2022-08-30T04:11:05.038Z,2.42
2022-08-30T04:16:21.698Z,3.05
2022-08-30T04:27:00.804Z,1.77
2022-08-30T04:37:29.135Z,5.38
2022-08-30T04:42:41.515Z,1.98
2022-08-30T04:47:56.359Z,3.50
2022-08-30T04:53:08.830Z,3.65
2022-08-30T04:58:24.093Z,3.20
2022-08-30T05:03:41.719Z,6.15
2022-08-30T05:08:55.956Z,8.80
2022-08-30T05:14:07.850Z,6.05
2022-08-30T05:19:21.508Z,7.20
2022-08-30T05:24:35.097Z,7.55
2022-08-30T05:29:47.760Z,8.55
2022-08-30T05:35:00.494Z,6.85
2022-08-30T05:40:11.467Z,13.07
2022-08-30T05:45:23.164Z,10.15
2022-08-30T05:50:39.895Z,10.80
2022-08-30T05:55:49.345Z,11.32
2022-08-30T06:01:00.704Z,8.18
2022-08-30T06:06:17.531Z,8.35
2022-08-30T06:11:32.838Z,8.88
2022-08-30T06:16:47.249Z,9.15
2022-08-30T06:22:03.658Z,7.30
2022-08-30T06:27:15.036Z,5.75
2022-08-30T06:32:29.763Z,7.90
2022-08-30T06:37:45.265Z,7.38
2022-08-30T06:42:57.784Z,5.93
2022-08-30T06:53:25.425Z,9.35
2022-08-30T06:58:40.623Z,12.63
2022-08-30T07:03:51.066Z,13.43
2022-08-30T07:09:07.645Z,14.30
2022-08-30T07:14:22.629Z,15.90
2022-08-30T07:24:50.051Z,12.38
2022-08-30T07:30:05.188Z,11.82
2022-08-30T07:35:19.168Z,22.60
2022-08-30T07:40:31.792Z,18.50
2022-08-30T07:45:46.321Z,17.40
2022-08-30T07:51:05.021Z,19.23
2022-08-30T07:56:20.593Z,12.00
2022-08-30T08:01:34.854Z,12.10
2022-08-30T08:06:50.234Z,15.32
2022-08-30T08:12:07.881Z,16.48
2022-08-30T08:17:21.871Z,15.15
2022-08-30T08:22:39.892Z,13.48
2022-08-30T08:27:57.550Z,11.85
2022-08-30T08:33:11.950Z,13.93
2022-08-30T08:38:23.961Z,14.50
2022-08-30T08:43:39.997Z,13.10
2022-08-30T08:49:05.498Z,10.85
2022-08-30T08:54:19.294Z,9.13
2022-08-30T08:59:28.977Z,8.45
2022-08-30T09:04:43.730Z,7.45
2022-08-30T09:09:59.608Z,5.88
2022-08-30T09:15:21.858Z,3.30
2022-08-30T09:20:35.602Z,3.25
2022-08-30T09:25:47.278Z,4.00
2022-08-30T09:31:15.411Z,1.95
2022-08-30T09:36:32.873Z,0.70
2022-08-30T09:41:44.446Z,4.03
2022-08-30T09:46:56.329Z,1.25
2022-08-30T09:52:19.659Z,1.05
2022-08-30T09:57:40.309Z,0.82
2022-08-30T10:03:09.714Z,1.00
2022-08-30T10:08:29.862Z,4.35
2022-08-30T10:13:54.763Z,1.27
2022-08-30T10:19:19.675Z,0.40
2022-08-30T10:24:36.944Z,0.75
2022-08-30T10:29:56.292Z,0.98
2022-08-30T10:35:19.382Z,2.75
2022-08-30T10:40:48.020Z,0.65
2022-08-30T10:46:05.075Z,3.15
2022-08-30T10:51:26.803Z,0.60
2022-08-30T10:56:41.977Z,0.40
2022-08-30T11:02:23.134Z,0.30
2022-08-30T11:07:47.354Z,0.93
2022-08-30T11:13:07.924Z,2.85
2022-08-30T11:18:22.946Z,0.25
2022-08-30T11:23:43.509Z,0.80
2022-08-30T11:29:15.893Z,1.83
2022-08-30T11:34:57.779Z,1.85
2022-08-30T11:40:19.710Z,4.05
2022-08-30T11:45:54.331Z,0.40
2022-08-30T11:51:12.328Z,0.68
2022-08-30T11:56:32.007Z,3.88
2022-08-30T12:01:50.815Z,2.83
2022-08-30T12:07:07.403Z,1.25
2022-08-30T12:12:54.714Z,2.95
2022-08-30T12:18:18.162Z,2.53
2022-08-30T12:23:44.265Z,3.60
2022-08-30T12:29:13.336Z,3.63
2022-08-30T12:34:34.246Z,4.13
2022-08-30T12:39:53.635Z,1.08
2022-08-30T12:45:14.748Z,4.53
2022-08-30T12:50:31.022Z,6.20
2022-08-30T12:55:56.469Z,0.43
2022-08-30T13:01:27.696Z,5.05
2022-08-30T13:06:47.129Z,1.63
2022-08-30T13:12:01.693Z,6.03
2022-08-30T13:17:28.290Z,2.40
2022-08-30T13:22:45.851Z,4.80
2022-08-30T13:27:59.775Z,0.73
2022-08-30T13:33:17.198Z,2.25
2022-08-30T13:38:32.199Z,6.28
2022-08-30T13:55:01.782Z,4.43
2022-08-30T14:00:20.671Z,6.93
2022-08-30T14:06:05.189Z,2.30
2022-08-30T14:11:12.887Z,2.15
2022-08-30T14:16:27.380Z,6.32
2022-08-30T14:21:48.868Z,8.38
2022-08-30T14:27:03.176Z,3.72
2022-08-30T14:32:17.145Z,5.50
2022-08-30T14:37:29.232Z,1.67
2022-08-30T14:42:46.428Z,6.93
2022-08-30T14:53:16.660Z,8.50
2022-08-30T14:58:29.459Z,1.63
2022-08-30T15:03:43.348Z,8.43
2022-08-30T15:09:00.557Z,3.30
2022-08-30T15:14:16.141Z,1.25
2022-08-30T15:19:29.094Z,6.60
2022-08-30T15:24:48.981Z,3.10
2022-08-30T15:30:04.398Z,1.58
2022-08-30T15:35:19.884Z,2.83
2022-08-30T15:40:42.664Z,6.43
2022-08-30T15:45:54.161Z,2.90
2022-08-30T15:51:05.521Z,2.95
2022-08-30T15:56:22.080Z,4.25
2022-08-30T16:01:37.204Z,2.42
2022-08-30T16:06:51.340Z,1.23
2022-08-30T16:12:21.186Z,2.72
2022-08-30T16:17:39.299Z,1.27
2022-08-30T16:28:29.397Z,2.92
2022-08-30T16:33:44.941Z,1.02
2022-08-30T16:39:00.697Z,2.67
2022-08-30T16:44:20.082Z,1.27
2022-08-30T16:49:35.067Z,2.03
2022-08-30T16:54:52.192Z,0.60
2022-08-30T17:00:12.980Z,3.25
2022-08-30T17:05:23.429Z,1.55
2022-08-30T17:10:36.561Z,0.40
2022-08-30T17:15:53.986Z,3.92
2022-08-30T17:21:09.317Z,0.40
2022-08-30T17:26:24.165Z,12.70
2022-08-30T17:31:45.281Z,0.70
2022-08-30T17:37:06.197Z,3.00
2022-08-30T17:42:22.324Z,3.20
2022-08-30T17:47:39.908Z,2.30
2022-08-30T17:52:55.628Z,4.97
2022-08-30T17:58:11.003Z,0.20
2022-08-30T18:03:29.905Z,1.05
2022-08-30T18:08:47.430Z,1.40
2022-08-30T18:14:03.728Z,0.57
2022-08-30T18:19:22.893Z,0.22
2022-08-30T18:24:38.400Z,0.20
2022-08-30T18:29:52.913Z,3.20
2022-08-30T18:35:10.607Z,0.45
2022-08-30T18:40:26.269Z,0.63
2022-08-30T18:45:41.869Z,2.10
2022-08-30T18:51:00.595Z,0.95
2022-08-30T18:56:15.616Z,0.60
2022-08-30T19:01:30.509Z,0.30
2022-08-30T19:06:50.396Z,2.50
2022-08-30T19:12:07.762Z,0.20
2022-08-30T19:17:29.354Z,0.75
2022-08-30T19:23:09.179Z,0.60
2022-08-30T19:28:23.760Z,1.02
2022-08-30T19:33:40.939Z,2.50
2022-08-30T19:38:59.832Z,0.93
2022-08-30T19:44:15.325Z,3.50
2022-08-30T19:49:33.048Z,2.05
2022-08-30T19:54:52.041Z,1.40
2022-08-30T20:00:08.600Z,0.20
2022-08-30T20:05:27.184Z,0.35
2022-08-30T20:10:45.760Z,3.08
2022-08-30T20:16:03.089Z,2.10
2022-08-30T20:21:20.211Z,0.47
2022-08-30T20:26:37.588Z,0.93
2022-08-30T20:31:52.578Z,0.90
2022-08-30T20:37:07.137Z,0.40
2022-08-30T20:42:26.188Z,3.88
2022-08-30T20:47:41.885Z,1.52
2022-08-30T20:52:57.441Z,1.63
2022-08-30T22:02:16.889Z,0.98
2022-08-30T22:07:33.260Z,0.20
2022-08-30T22:12:47.499Z,0.20
2022-08-30T22:18:06.663Z,0.20
2022-08-30T22:23:19.794Z,0.25
2022-08-30T22:28:33.783Z,0.20
2022-08-30T22:39:05.185Z,0.10
2022-08-30T22:44:17.097Z,0.20
2022-08-30T22:49:35.276Z,0.13
2022-08-30T22:54:48.090Z,0.20
2022-08-30T23:00:06.715Z,0.55
2022-08-30T23:05:26.209Z,0.20
2022-08-30T23:10:41.467Z,0.40
2022-08-30T23:15:55.611Z,0.20
2022-08-30T23:21:18.338Z,2.92
2022-08-30T23:26:42.904Z,0.52
2022-08-30T23:32:08.175Z,0.10
2022-08-30T23:37:37.266Z,0.28
2022-08-30T23:43:02.481Z,1.27
2022-08-30T23:48:27.163Z,0.60
2022-08-30T23:53:55.491Z,3.08
2022-08-30T23:59:19.425Z,3.60
