createdAt,value
2023-03-15T00:00:15.828Z,3.22
2023-03-15T00:00:47.918Z,3.00
2023-03-15T00:01:24.890Z,3.03
2023-03-15T00:01:56.860Z,2.75
2023-03-15T00:02:28.865Z,4.90
2023-03-15T00:03:04.220Z,2.95
2023-03-15T00:03:37.500Z,2.85
2023-03-15T00:04:09.560Z,2.95
2023-03-15T00:04:44.135Z,3.20
2023-03-15T00:05:15.957Z,2.83
2023-03-15T00:05:52.399Z,3.40
2023-03-15T00:06:26.772Z,4.05
2023-03-15T00:06:59.076Z,4.45
2023-03-15T00:07:31.305Z,2.85
2023-03-15T00:08:05.898Z,3.03
2023-03-15T00:08:37.907Z,2.88
2023-03-15T00:09:10.152Z,2.95
2023-03-15T00:09:44.527Z,2.42
2023-03-15T00:10:16.856Z,3.55
2023-03-15T00:10:48.816Z,4.68
2023-03-15T00:11:24.056Z,3.40
2023-03-15T00:11:55.930Z,2.63
2023-03-15T00:12:27.748Z,4.18
2023-03-15T00:13:02.223Z,4.28
2023-03-15T00:13:35.185Z,3.50
2023-03-15T00:14:09.587Z,3.28
2023-03-15T00:14:41.485Z,3.33
2023-03-15T00:15:14.005Z,3.08
2023-03-15T00:15:49.688Z,3.47
2023-03-15T00:16:21.526Z,3.67
2023-03-15T00:16:54.869Z,3.28
2023-03-15T00:17:29.324Z,2.90
2023-03-15T00:18:03.386Z,3.10
2023-03-15T00:18:35.288Z,2.65
2023-03-15T00:19:09.671Z,2.80
2023-03-15T00:19:41.562Z,3.20
2023-03-15T00:20:14.934Z,3.28
2023-03-15T00:20:49.891Z,4.47
2023-03-15T00:21:24.470Z,4.03
2023-03-15T00:21:58.818Z,2.72
2023-03-15T00:22:30.714Z,3.45
2023-03-15T00:23:02.552Z,2.75
2023-03-15T00:23:34.448Z,3.75
2023-03-15T00:24:09.840Z,2.70
2023-03-15T00:24:41.654Z,2.63
2023-03-15T00:25:13.489Z,4.88
2023-03-15T00:25:48.273Z,3.03
2023-03-15T00:26:20.117Z,5.18
2023-03-15T00:26:52.010Z,3.65
2023-03-15T00:27:26.860Z,5.32
2023-03-15T00:27:58.764Z,3.13
2023-03-15T00:28:30.573Z,4.55
2023-03-15T00:29:04.952Z,3.30
2023-03-15T00:29:37.486Z,3.17
2023-03-15T00:30:10.126Z,3.13
2023-03-15T00:30:44.835Z,4.78
2023-03-15T00:31:18.596Z,3.13
2023-03-15T00:31:52.143Z,3.28
2023-03-15T00:32:29.260Z,3.47
2023-03-15T00:33:01.132Z,4.07
2023-03-15T00:33:35.185Z,2.85
2023-03-15T00:34:09.629Z,4.30
2023-03-15T00:34:41.436Z,2.83
2023-03-15T00:35:13.393Z,3.60
2023-03-15T00:35:48.271Z,3.15
2023-03-15T00:36:23.661Z,3.80
2023-03-15T00:36:58.988Z,4.25
2023-03-15T00:37:33.792Z,4.32
2023-03-15T00:38:05.634Z,3.30
2023-03-15T00:38:38.764Z,4.00
2023-03-15T00:39:15.394Z,3.28
2023-03-15T00:39:47.365Z,3.70
2023-03-15T00:40:19.702Z,3.80
2023-03-15T00:40:54.181Z,3.30
2023-03-15T00:41:25.983Z,3.33
2023-03-15T00:41:57.792Z,3.97
2023-03-15T00:42:32.361Z,3.40
2023-03-15T00:43:04.631Z,3.50
2023-03-15T00:43:36.517Z,3.58
2023-03-15T00:44:10.912Z,4.57
2023-03-15T00:44:43.224Z,3.22
2023-03-15T00:45:17.773Z,2.75
2023-03-15T00:45:49.580Z,3.70
2023-03-15T00:46:27.615Z,3.40
2023-03-15T00:46:59.509Z,3.20
2023-03-15T00:47:34.062Z,3.47
2023-03-15T00:48:08.892Z,3.20
2023-03-15T00:48:40.720Z,3.17
2023-03-15T00:49:14.121Z,4.47
2023-03-15T00:49:48.954Z,3.03
2023-03-15T00:50:21.171Z,3.67
2023-03-15T00:51:01.255Z,3.22
2023-03-15T00:51:37.555Z,3.65
2023-03-15T00:52:12.702Z,3.33
2023-03-15T00:52:44.524Z,3.67
2023-03-15T00:53:18.016Z,3.95
2023-03-15T00:53:53.375Z,3.17
2023-03-15T00:54:25.248Z,3.03
2023-03-15T00:54:57.242Z,3.53
2023-03-15T00:55:31.836Z,4.68
2023-03-15T00:56:04.705Z,3.75
2023-03-15T00:56:37.073Z,4.05
2023-03-15T00:57:11.606Z,3.47
2023-03-15T00:57:44.262Z,5.57
2023-03-15T00:58:16.358Z,3.55
2023-03-15T00:58:53.021Z,3.80
2023-03-15T00:59:25.247Z,3.75
2023-03-15T00:59:58.705Z,3.22
2023-03-15T01:00:35.053Z,4.00
2023-03-15T01:01:07.392Z,3.70
2023-03-15T01:01:41.240Z,3.40
2023-03-15T01:02:15.969Z,4.75
2023-03-15T01:02:49.425Z,3.85
2023-03-15T01:03:21.290Z,3.28
2023-03-15T01:03:56.057Z,3.67
2023-03-15T01:04:29.726Z,3.65
2023-03-15T01:05:01.938Z,3.60
2023-03-15T01:05:36.325Z,3.67
2023-03-15T01:06:09.039Z,4.63
2023-03-15T01:06:42.470Z,3.33
2023-03-15T01:07:19.500Z,3.70
2023-03-15T01:07:51.846Z,4.30
2023-03-15T01:08:24.329Z,4.00
2023-03-15T01:08:58.869Z,4.75
2023-03-15T01:09:31.567Z,4.22
2023-03-15T01:10:04.596Z,4.55
2023-03-15T01:10:36.506Z,4.55
2023-03-15T01:11:12.293Z,3.88
2023-03-15T01:11:44.160Z,3.45
2023-03-15T01:12:16.007Z,3.20
2023-03-15T01:12:51.115Z,3.45
2023-03-15T01:13:22.930Z,4.85
2023-03-15T01:13:56.466Z,4.60
2023-03-15T01:14:30.959Z,5.18
2023-03-15T01:15:07.733Z,4.63
2023-03-15T01:15:39.659Z,5.43
2023-03-15T01:16:15.491Z,4.63
2023-03-15T01:16:48.031Z,3.42
2023-03-15T01:17:19.926Z,4.22
2023-03-15T01:17:52.185Z,4.93
2023-03-15T01:18:26.911Z,4.05
2023-03-15T01:19:00.391Z,6.05
2023-03-15T01:19:32.233Z,4.10
2023-03-15T01:20:05.749Z,3.95
2023-03-15T01:20:41.941Z,6.22
2023-03-15T01:21:14.508Z,4.18
2023-03-15T01:21:48.133Z,4.18
2023-03-15T01:22:27.568Z,4.22
2023-03-15T01:22:59.471Z,4.25
2023-03-15T01:23:32.181Z,5.90
2023-03-15T01:24:06.855Z,3.75
2023-03-15T01:24:38.648Z,5.18
2023-03-15T01:25:10.613Z,4.20
2023-03-15T01:25:42.625Z,3.67
2023-03-15T01:26:18.282Z,3.47
2023-03-15T01:26:50.184Z,4.90
2023-03-15T01:27:23.111Z,5.53
2023-03-15T01:27:59.659Z,4.28
2023-03-15T01:28:33.122Z,5.30
2023-03-15T01:29:04.918Z,3.95
2023-03-15T01:29:42.470Z,5.18
2023-03-15T01:30:15.151Z,4.40
2023-03-15T01:30:49.958Z,4.30
2023-03-15T01:31:25.913Z,6.65
2023-03-15T01:31:57.748Z,4.10
2023-03-15T01:32:29.597Z,4.15
2023-03-15T01:33:04.170Z,4.30
2023-03-15T01:33:35.993Z,4.53
2023-03-15T01:34:09.096Z,4.35
2023-03-15T01:34:43.532Z,5.00
2023-03-15T01:35:15.763Z,4.53
2023-03-15T01:35:48.188Z,4.15
2023-03-15T01:36:22.704Z,4.93
2023-03-15T01:36:55.218Z,4.90
2023-03-15T01:37:34.633Z,5.35
2023-03-15T01:38:09.202Z,4.10
2023-03-15T01:38:41.114Z,5.25
2023-03-15T01:39:13.112Z,4.00
2023-03-15T01:39:51.620Z,4.72
2023-03-15T01:40:24.980Z,4.28
2023-03-15T01:40:57.531Z,4.18
2023-03-15T01:41:32.763Z,4.80
2023-03-15T01:42:04.763Z,4.88
2023-03-15T01:42:50.680Z,5.22
2023-03-15T01:43:26.020Z,4.18
2023-03-15T01:43:59.920Z,4.97
2023-03-15T01:44:46.693Z,4.28
2023-03-15T01:45:35.976Z,4.63
2023-03-15T01:46:15.153Z,3.97
2023-03-15T01:46:53.772Z,4.90
2023-03-15T01:47:28.198Z,5.70
2023-03-15T01:48:02.600Z,4.07
2023-03-15T01:48:38.733Z,3.80
2023-03-15T01:49:16.703Z,4.05
2023-03-15T01:49:51.798Z,5.35
2023-03-15T01:50:25.472Z,4.22
2023-03-15T01:50:58.399Z,4.47
2023-03-15T01:51:36.277Z,4.80
2023-03-15T01:52:10.143Z,4.40
2023-03-15T01:53:06.368Z,4.20
2023-03-15T01:53:39.823Z,5.78
2023-03-15T01:54:15.440Z,3.88
2023-03-15T01:54:53.080Z,3.70
2023-03-15T01:55:24.991Z,5.00
2023-03-15T01:56:09.825Z,4.13
2023-03-15T01:56:49.022Z,4.55
2023-03-15T01:57:23.075Z,4.25
2023-03-15T01:58:01.139Z,4.82
2023-03-15T01:58:39.836Z,4.00
2023-03-15T01:59:13.251Z,4.53
2023-03-15T01:59:50.184Z,3.72
2023-03-15T02:00:25.162Z,4.18
2023-03-15T02:01:02.253Z,4.10
2023-03-15T02:01:36.934Z,3.72
2023-03-15T02:02:15.039Z,4.82
2023-03-15T02:02:50.927Z,3.97
2023-03-15T02:03:29.492Z,5.13
2023-03-15T02:04:06.406Z,4.15
2023-03-15T02:04:47.316Z,3.83
2023-03-15T02:05:58.076Z,5.20
2023-03-15T02:06:40.108Z,4.57
2023-03-15T02:07:17.452Z,4.47
2023-03-15T02:07:50.560Z,4.80
2023-03-15T02:08:29.415Z,4.20
2023-03-15T02:09:05.397Z,3.70
2023-03-15T02:09:42.702Z,4.28
2023-03-15T02:10:15.363Z,4.93
2023-03-15T02:10:53.482Z,4.75
2023-03-15T02:11:26.579Z,4.43
2023-03-15T02:12:00.000Z,5.13
2023-03-15T02:12:36.451Z,4.50
2023-03-15T02:13:08.413Z,4.25
2023-03-15T02:13:41.146Z,4.13
2023-03-15T02:14:17.419Z,3.85
2023-03-15T02:14:52.329Z,5.25
2023-03-15T02:15:25.789Z,5.25
2023-03-15T02:15:59.118Z,4.28
2023-03-15T02:16:51.710Z,4.13
2023-03-15T02:17:31.577Z,5.18
2023-03-15T02:18:16.707Z,3.45
2023-03-15T02:18:49.024Z,4.60
2023-03-15T02:19:34.827Z,5.07
2023-03-15T02:20:12.359Z,4.53
2023-03-15T02:20:53.703Z,4.75
2023-03-15T02:21:36.396Z,4.75
2023-03-15T02:22:15.757Z,4.53
2023-03-15T02:22:55.456Z,4.18
2023-03-15T02:23:32.108Z,4.63
2023-03-15T02:25:24.318Z,4.60
2023-03-15T02:25:58.690Z,3.55
2023-03-15T02:26:35.295Z,4.07
2023-03-15T02:27:10.392Z,5.07
2023-03-15T02:27:44.881Z,4.22
2023-03-15T02:28:17.991Z,5.03
2023-03-15T02:28:54.318Z,4.38
2023-03-15T02:29:26.849Z,4.38
2023-03-15T02:29:59.190Z,4.47
2023-03-15T02:30:33.648Z,5.13
2023-03-15T02:31:07.891Z,5.55
2023-03-15T02:31:39.913Z,5.85
2023-03-15T02:32:14.675Z,4.38
2023-03-15T02:32:46.753Z,3.70
2023-03-15T02:33:21.344Z,4.28
2023-03-15T02:33:56.967Z,4.28
2023-03-15T02:34:28.928Z,5.93
2023-03-15T02:35:00.796Z,3.97
2023-03-15T02:35:35.702Z,4.15
2023-03-15T02:36:09.046Z,4.63
2023-03-15T02:36:42.065Z,4.72
2023-03-15T02:37:16.586Z,5.13
2023-03-15T02:37:48.433Z,4.05
2023-03-15T02:38:22.722Z,3.97
2023-03-15T02:38:57.749Z,4.28
2023-03-15T02:39:29.639Z,4.30
2023-03-15T02:40:01.625Z,4.13
2023-03-15T02:40:36.186Z,5.03
2023-03-15T02:41:08.202Z,4.32
2023-03-15T02:41:42.560Z,4.35
2023-03-15T02:42:17.512Z,4.55
2023-03-15T02:42:53.404Z,4.20
2023-03-15T02:43:27.020Z,4.40
2023-03-15T02:44:03.144Z,5.38
2023-03-15T02:44:36.071Z,4.57
2023-03-15T02:45:08.790Z,4.72
2023-03-15T02:45:43.700Z,5.15
2023-03-15T02:46:16.462Z,4.55
2023-03-15T02:46:51.716Z,5.53
2023-03-15T02:47:30.531Z,4.65
2023-03-15T02:48:04.060Z,3.90
2023-03-15T02:48:37.985Z,5.60
2023-03-15T02:49:13.703Z,5.93
2023-03-15T02:49:49.201Z,5.00
2023-03-15T02:50:21.154Z,4.35
2023-03-15T02:50:55.545Z,5.07
2023-03-15T02:51:28.807Z,5.88
2023-03-15T02:52:02.130Z,5.72
2023-03-15T02:52:40.261Z,5.25
2023-03-15T02:53:12.511Z,6.07
2023-03-15T02:53:44.347Z,5.35
2023-03-15T02:54:16.740Z,6.40
2023-03-15T02:54:52.131Z,5.50
2023-03-15T02:55:23.947Z,5.20
2023-03-15T02:55:55.771Z,5.60
2023-03-15T02:56:27.769Z,7.65
2023-03-15T02:57:02.364Z,5.57
2023-03-15T02:57:34.700Z,6.53
2023-03-15T02:58:09.349Z,5.18
2023-03-15T02:58:45.850Z,5.82
2023-03-15T02:59:18.649Z,4.82
2023-03-15T02:59:51.169Z,5.43
2023-03-15T03:00:26.394Z,6.25
2023-03-15T03:00:58.263Z,5.65
2023-03-15T03:01:30.172Z,5.55
2023-03-15T03:02:02.081Z,7.57
2023-03-15T03:02:36.647Z,5.43
2023-03-15T03:03:09.080Z,6.47
2023-03-15T03:03:42.124Z,4.80
2023-03-15T03:04:16.589Z,5.20
2023-03-15T03:04:48.424Z,6.07
2023-03-15T03:05:21.880Z,5.43
2023-03-15T03:05:53.672Z,5.07
2023-03-15T03:06:28.385Z,6.07
2023-03-15T03:07:02.638Z,5.45
2023-03-15T03:07:43.172Z,6.18
2023-03-15T03:08:17.788Z,4.60
2023-03-15T03:08:49.644Z,5.60
2023-03-15T03:09:25.125Z,5.47
2023-03-15T03:09:59.988Z,6.07
2023-03-15T03:10:34.828Z,7.43
2023-03-15T03:11:08.865Z,6.70
2023-03-15T03:11:44.413Z,5.90
2023-03-15T03:12:18.393Z,6.05
2023-03-15T03:12:53.676Z,5.38
2023-03-15T03:13:38.785Z,5.82
2023-03-15T03:14:14.220Z,5.90
2023-03-15T03:14:48.648Z,4.97
2023-03-15T03:15:26.327Z,10.70
2023-03-15T03:15:58.822Z,5.35
2023-03-15T03:16:33.649Z,5.70
2023-03-15T03:17:08.311Z,6.22
2023-03-15T03:17:40.150Z,5.82
2023-03-15T03:18:12.625Z,6.28
2023-03-15T03:18:46.968Z,4.85
2023-03-15T03:19:19.047Z,5.32
2023-03-15T03:19:51.882Z,5.57
2023-03-15T03:20:30.926Z,5.60
2023-03-15T03:21:04.681Z,6.70
2023-03-15T03:21:36.574Z,6.13
2023-03-15T03:22:13.349Z,5.43
2023-03-15T03:22:45.775Z,5.60
2023-03-15T03:23:18.004Z,6.38
2023-03-15T03:23:52.382Z,5.53
2023-03-15T03:24:25.965Z,6.43
2023-03-15T03:25:00.991Z,5.53
2023-03-15T03:25:36.798Z,5.40
2023-03-15T03:26:12.548Z,5.25
2023-03-15T03:26:46.329Z,7.20
2023-03-15T03:27:28.185Z,5.97
2023-03-15T03:28:04.384Z,5.57
2023-03-15T03:28:42.235Z,6.28
2023-03-15T03:29:16.881Z,6.03
2023-03-15T03:29:51.796Z,6.05
2023-03-15T03:30:26.783Z,8.40
2023-03-15T03:30:58.741Z,5.63
2023-03-15T03:31:33.870Z,6.90
2023-03-15T03:32:09.275Z,5.38
2023-03-15T03:32:41.671Z,6.10
2023-03-15T03:33:13.970Z,6.45
2023-03-15T03:33:49.184Z,5.68
2023-03-15T03:34:22.045Z,6.82
2023-03-15T03:34:55.680Z,7.38
2023-03-15T03:35:32.014Z,6.57
2023-03-15T03:36:04.653Z,6.95
2023-03-15T03:36:37.333Z,5.88
2023-03-15T03:37:12.348Z,6.75
2023-03-15T03:37:57.295Z,4.82
2023-03-15T03:38:35.736Z,7.30
2023-03-15T03:39:10.840Z,6.50
2023-03-15T03:39:42.729Z,7.03
2023-03-15T03:40:14.917Z,6.13
2023-03-15T03:40:49.978Z,6.03
2023-03-15T03:41:22.082Z,6.28
2023-03-15T03:41:54.287Z,7.40
2023-03-15T03:42:28.881Z,5.45
2023-03-15T03:43:00.783Z,6.85
2023-03-15T03:43:32.621Z,6.73
2023-03-15T03:44:09.652Z,6.60
2023-03-15T03:44:43.469Z,5.75
2023-03-15T03:45:15.487Z,5.68
2023-03-15T03:45:52.858Z,6.50
2023-03-15T03:46:24.889Z,6.78
2023-03-15T03:46:58.081Z,5.97
2023-03-15T03:47:32.795Z,6.45
2023-03-15T03:48:09.643Z,5.90
2023-03-15T03:48:41.989Z,5.47
2023-03-15T03:49:16.544Z,5.80
2023-03-15T03:49:51.709Z,6.28
2023-03-15T03:50:24.244Z,6.13
2023-03-15T03:50:59.529Z,6.30
2023-03-15T03:51:34.113Z,7.25
2023-03-15T03:52:06.607Z,8.27
2023-03-15T03:52:45.269Z,5.63
2023-03-15T03:53:26.007Z,6.38
2023-03-15T03:53:57.954Z,5.35
2023-03-15T03:54:33.112Z,7.18
2023-03-15T03:55:05.723Z,6.20
2023-03-15T03:55:38.413Z,7.88
2023-03-15T03:56:13.566Z,7.10
2023-03-15T03:56:45.680Z,6.97
2023-03-15T03:57:17.512Z,6.13
2023-03-15T03:57:52.694Z,7.22
2023-03-15T03:58:45.037Z,6.20
2023-03-15T03:59:24.553Z,6.40
2023-03-15T04:00:07.405Z,7.88
2023-03-15T04:00:46.763Z,6.30
2023-03-15T04:01:19.165Z,6.40
2023-03-15T04:01:57.754Z,6.60
2023-03-15T04:02:29.652Z,6.82
2023-03-15T04:03:07.906Z,5.90
2023-03-15T04:03:44.160Z,6.88
2023-03-15T04:04:19.697Z,7.68
2023-03-15T04:04:51.976Z,6.05
2023-03-15T04:05:28.720Z,8.05
2023-03-15T04:06:01.218Z,6.63
2023-03-15T04:06:33.916Z,8.32
2023-03-15T04:07:08.589Z,8.18
2023-03-15T04:07:43.753Z,7.60
2023-03-15T04:08:17.149Z,6.85
2023-03-15T04:08:52.185Z,6.63
2023-03-15T04:09:30.557Z,7.95
2023-03-15T04:10:02.622Z,7.68
2023-03-15T04:10:37.900Z,7.60
2023-03-15T04:11:09.864Z,7.47
2023-03-15T04:11:44.129Z,9.07
2023-03-15T04:12:18.839Z,6.97
2023-03-15T04:12:51.540Z,7.47
2023-03-15T04:13:24.057Z,7.65
2023-03-15T04:13:56.450Z,6.75
2023-03-15T04:14:33.615Z,7.38
2023-03-15T04:15:06.065Z,7.65
2023-03-15T04:15:38.456Z,10.27
2023-03-15T04:16:14.782Z,7.32
2023-03-15T04:17:03.865Z,7.43
2023-03-15T04:17:38.698Z,7.10
2023-03-15T04:18:10.685Z,7.95
2023-03-15T04:18:45.635Z,7.40
2023-03-15T04:19:20.491Z,7.88
2023-03-15T04:19:52.305Z,7.88
2023-03-15T04:20:29.972Z,9.82
2023-03-15T04:21:10.839Z,8.05
2023-03-15T04:21:47.392Z,10.07
2023-03-15T04:22:35.062Z,11.50
2023-03-15T04:23:29.432Z,11.07
2023-03-15T04:24:22.078Z,11.52
2023-03-15T04:25:03.969Z,10.50
2023-03-15T04:25:51.251Z,9.00
2023-03-15T04:26:49.657Z,10.23
2023-03-15T04:27:33.458Z,9.00
2023-03-15T04:28:24.225Z,8.23
2023-03-15T04:29:02.309Z,7.75
2023-03-15T04:29:57.565Z,8.07
2023-03-15T04:30:59.001Z,8.43
2023-03-15T04:32:01.680Z,8.30
2023-03-15T04:32:47.302Z,8.95
2023-03-15T04:33:26.383Z,7.95
2023-03-15T04:34:17.819Z,8.52
2023-03-15T04:35:24.423Z,9.75
2023-03-15T04:36:19.407Z,8.77
2023-03-15T04:37:16.878Z,8.60
2023-03-15T04:38:26.984Z,11.13
2023-03-15T04:39:10.321Z,9.75
2023-03-15T04:40:01.341Z,9.20
2023-03-15T04:40:59.045Z,9.43
2023-03-15T04:41:42.977Z,9.13
2023-03-15T04:42:28.313Z,9.45
2023-03-15T04:43:18.835Z,9.57
2023-03-15T04:44:16.423Z,10.05
2023-03-15T04:45:10.010Z,9.85
2023-03-15T04:46:03.014Z,10.85
2023-03-15T04:47:07.337Z,8.85
2023-03-15T04:48:01.530Z,10.77
2023-03-15T04:48:39.474Z,10.32
2023-03-15T04:49:14.430Z,10.80
2023-03-15T04:49:59.151Z,10.38
2023-03-15T04:50:53.743Z,10.60
2023-03-15T04:51:52.565Z,8.93
2023-03-15T04:52:37.418Z,10.48
2023-03-15T04:53:33.668Z,10.60
2023-03-15T04:54:32.877Z,9.02
2023-03-15T04:55:30.580Z,9.77
2023-03-15T04:56:21.008Z,8.70
2023-03-15T04:57:19.569Z,10.50
2023-03-15T04:59:17.332Z,10.23
2023-03-15T05:02:11.235Z,10.52
2023-03-15T05:03:04.375Z,9.75
2023-03-15T05:03:59.484Z,9.43
2023-03-15T05:04:52.388Z,9.85
2023-03-15T05:05:45.043Z,11.73
2023-03-15T05:06:48.829Z,9.77
2023-03-15T05:07:39.451Z,9.13
2023-03-15T05:08:29.720Z,11.05
2023-03-15T05:09:19.502Z,9.80
2023-03-15T05:09:56.778Z,9.30
2023-03-15T05:10:29.860Z,9.52
2023-03-15T05:11:21.982Z,9.90
2023-03-15T05:12:15.495Z,10.55
2023-03-15T05:13:07.692Z,9.35
2023-03-15T05:13:58.982Z,8.75
2023-03-15T05:14:40.911Z,8.98
2023-03-15T05:15:41.544Z,9.13
2023-03-15T05:16:23.504Z,9.38
2023-03-15T05:17:16.891Z,7.97
2023-03-15T05:18:19.061Z,8.63
2023-03-15T05:19:09.545Z,8.02
2023-03-15T05:20:10.868Z,8.95
2023-03-15T05:20:58.094Z,9.88
2023-03-15T05:21:54.772Z,9.85
2023-03-15T05:22:46.976Z,8.60
2023-03-15T05:23:40.912Z,9.27
2023-03-15T05:24:31.012Z,10.07
2023-03-15T05:25:16.784Z,9.23
2023-03-15T05:26:20.921Z,10.27
2023-03-15T05:27:15.656Z,9.77
2023-03-15T05:27:57.315Z,11.13
2023-03-15T05:28:54.600Z,12.82
2023-03-15T05:29:26.508Z,10.50
2023-03-15T05:30:23.921Z,8.48
2023-03-15T05:31:36.971Z,8.35
2023-03-15T05:32:49.143Z,11.48
2023-03-15T05:33:54.545Z,8.73
2023-03-15T05:34:40.885Z,8.98
2023-03-15T05:35:38.285Z,9.30
2023-03-15T05:36:22.426Z,9.70
2023-03-15T05:37:14.205Z,12.00
2023-03-15T05:38:26.549Z,10.52
2023-03-15T05:39:18.887Z,9.07
2023-03-15T05:40:10.615Z,8.52
2023-03-15T05:41:02.809Z,9.68
2023-03-15T05:41:55.147Z,9.05
2023-03-15T05:42:39.196Z,11.30
2023-03-15T05:43:31.555Z,10.15
2023-03-15T05:44:36.212Z,9.48
2023-03-15T05:45:47.576Z,11.70
2023-03-15T05:46:32.691Z,11.25
2023-03-15T05:47:30.270Z,10.50
2023-03-15T05:48:32.510Z,10.73
2023-03-15T05:49:21.548Z,11.48
2023-03-15T05:50:25.055Z,13.95
2023-03-15T05:51:15.567Z,10.02
2023-03-15T05:52:22.348Z,12.88
2023-03-15T05:53:07.977Z,10.55
2023-03-15T05:54:01.032Z,10.13
2023-03-15T05:54:51.698Z,9.43
2023-03-15T05:55:43.222Z,12.02
2023-03-15T05:56:15.299Z,11.48
2023-03-15T05:57:05.787Z,11.48
2023-03-15T05:57:42.564Z,13.90
2023-03-15T05:58:46.273Z,10.65
2023-03-15T05:59:39.320Z,10.95
2023-03-15T06:00:31.795Z,10.43
2023-03-15T06:01:12.654Z,11.18
2023-03-15T06:02:01.638Z,10.00
2023-03-15T06:02:43.640Z,11.10
2023-03-15T06:03:33.388Z,10.77
2023-03-15T06:04:14.654Z,11.18
2023-03-15T06:04:49.312Z,11.68
2023-03-15T06:05:25.558Z,9.63
2023-03-15T06:05:57.576Z,10.55
2023-03-15T06:06:41.332Z,11.05
2023-03-15T06:07:15.191Z,12.52
2023-03-15T06:07:47.001Z,11.40
2023-03-15T06:08:22.958Z,9.23
2023-03-15T06:08:55.738Z,11.15
2023-03-15T06:09:27.938Z,11.55
2023-03-15T06:10:03.528Z,10.30
2023-03-15T06:10:35.768Z,11.50
2023-03-15T06:11:14.576Z,10.55
2023-03-15T06:11:46.470Z,11.13
2023-03-15T06:12:20.081Z,10.90
2023-03-15T06:12:55.508Z,12.07
2023-03-15T06:13:28.111Z,10.23
2023-03-15T06:14:03.186Z,10.15
2023-03-15T06:14:46.731Z,11.07
2023-03-15T06:15:23.708Z,10.80
2023-03-15T06:15:59.798Z,13.85
2023-03-15T06:16:37.958Z,12.85
2023-03-15T06:17:12.625Z,11.73
2023-03-15T06:17:54.403Z,11.05
2023-03-15T06:19:29.630Z,12.25
2023-03-15T06:20:05.173Z,12.82
2023-03-15T06:20:40.143Z,10.63
2023-03-15T06:21:16.780Z,10.82
2023-03-15T06:21:51.524Z,10.38
2023-03-15T06:22:50.172Z,10.00
2023-03-15T06:23:43.441Z,10.30
2023-03-15T06:25:26.137Z,10.70
2023-03-15T06:25:58.070Z,15.35
2023-03-15T06:26:52.692Z,11.35
2023-03-15T06:27:27.089Z,13.15
2023-03-15T06:28:01.277Z,12.15
2023-03-15T06:28:33.486Z,11.70
2023-03-15T06:29:09.293Z,11.98
2023-03-15T06:29:41.469Z,13.45
2023-03-15T06:30:17.176Z,12.85
2023-03-15T06:30:49.542Z,10.63
2023-03-15T06:31:22.209Z,14.27
2023-03-15T06:32:07.808Z,12.00
2023-03-15T06:32:42.345Z,12.95
2023-03-15T06:33:14.224Z,11.75
2023-03-15T06:33:48.615Z,12.75
2023-03-15T06:34:21.288Z,13.32
2023-03-15T06:34:56.066Z,11.43
2023-03-15T06:35:30.647Z,11.48
2023-03-15T06:36:02.565Z,11.57
2023-03-15T06:36:34.637Z,12.27
2023-03-15T06:37:09.116Z,11.85
2023-03-15T06:37:41.960Z,11.15
2023-03-15T06:38:15.300Z,11.77
2023-03-15T06:38:49.901Z,11.15
2023-03-15T06:39:21.697Z,10.52
2023-03-15T06:39:54.547Z,12.88
2023-03-15T06:40:28.942Z,12.23
2023-03-15T06:41:01.348Z,10.80
2023-03-15T06:41:33.818Z,15.65
2023-03-15T06:42:18.984Z,11.10
2023-03-15T06:42:50.887Z,12.65
2023-03-15T06:43:24.741Z,12.48
2023-03-15T06:43:59.116Z,14.63
2023-03-15T06:44:31.131Z,12.30
2023-03-15T06:45:08.735Z,11.82
2023-03-15T06:45:43.398Z,11.07
2023-03-15T06:46:15.360Z,12.15
2023-03-15T06:46:50.052Z,10.85
2023-03-15T06:47:23.038Z,11.95
2023-03-15T06:47:57.484Z,11.90
2023-03-15T06:48:30.077Z,12.18
2023-03-15T06:49:03.443Z,10.13
2023-03-15T06:49:38.248Z,12.38
2023-03-15T06:50:13.540Z,10.93
2023-03-15T06:50:47.538Z,11.15
2023-03-15T06:51:22.987Z,10.20
2023-03-15T06:51:54.789Z,12.25
2023-03-15T06:52:27.671Z,12.75
2023-03-15T06:53:02.918Z,12.25
2023-03-15T06:53:37.952Z,12.00
2023-03-15T06:54:12.411Z,11.52
2023-03-15T06:54:44.364Z,11.65
2023-03-15T06:55:18.394Z,12.43
2023-03-15T06:55:53.428Z,10.27
2023-03-15T06:56:25.338Z,12.00
2023-03-15T06:56:57.249Z,11.27
2023-03-15T06:57:31.700Z,12.55
2023-03-15T06:58:03.606Z,11.15
2023-03-15T06:58:35.410Z,11.38
2023-03-15T06:59:10.435Z,11.70
2023-03-15T06:59:42.327Z,14.13
2023-03-15T07:00:14.993Z,10.63
2023-03-15T07:00:49.720Z,13.50
2023-03-15T07:01:21.538Z,9.90
2023-03-15T07:01:53.525Z,13.45
2023-03-15T07:02:28.119Z,10.48
2023-03-15T07:03:00.257Z,10.75
2023-03-15T07:03:32.205Z,12.85
2023-03-15T07:04:08.387Z,10.15
2023-03-15T07:04:40.344Z,10.38
2023-03-15T07:05:14.898Z,10.77
2023-03-15T07:05:52.624Z,11.80
2023-03-15T07:06:24.516Z,10.15
2023-03-15T07:06:56.422Z,11.63
2023-03-15T07:07:30.870Z,11.57
2023-03-15T07:08:02.935Z,10.35
2023-03-15T07:08:34.897Z,11.23
2023-03-15T07:09:09.755Z,12.82
2023-03-15T07:09:41.757Z,10.93
2023-03-15T07:10:16.214Z,10.45
2023-03-15T07:10:48.811Z,13.30
2023-03-15T07:11:20.985Z,11.18
2023-03-15T07:11:55.370Z,12.65
2023-03-15T07:12:27.325Z,11.45
2023-03-15T07:12:59.146Z,12.15
2023-03-15T07:13:34.017Z,11.40
2023-03-15T07:14:06.097Z,10.40
2023-03-15T07:14:37.948Z,11.23
2023-03-15T07:15:13.608Z,12.38
2023-03-15T07:15:45.568Z,11.45
2023-03-15T07:16:17.565Z,11.80
2023-03-15T07:16:52.031Z,10.93
2023-03-15T07:17:23.869Z,12.48
2023-03-15T07:17:55.668Z,11.05
2023-03-15T07:18:30.050Z,12.40
2023-03-15T07:19:02.082Z,12.88
2023-03-15T07:19:41.404Z,11.40
2023-03-15T07:20:21.356Z,12.27
2023-03-15T07:20:59.785Z,10.93
2023-03-15T07:21:31.619Z,13.40
2023-03-15T07:22:03.724Z,12.70
2023-03-15T07:22:38.728Z,11.98
2023-03-15T07:23:10.637Z,11.90
2023-03-15T07:23:45.194Z,11.57
2023-03-15T07:24:17.002Z,11.88
2023-03-15T07:24:48.869Z,12.63
2023-03-15T07:25:24.392Z,12.02
2023-03-15T07:25:56.934Z,11.98
2023-03-15T07:26:28.796Z,12.00
2023-03-15T07:27:03.212Z,13.50
2023-03-15T07:27:35.117Z,11.90
2023-03-15T07:28:07.204Z,13.02
2023-03-15T07:28:42.412Z,13.07
2023-03-15T07:29:14.205Z,13.90
2023-03-15T07:29:46.269Z,11.70
2023-03-15T07:30:21.322Z,12.80
2023-03-15T07:30:53.936Z,11.13
2023-03-15T07:31:28.684Z,12.63
2023-03-15T07:32:01.530Z,11.68
2023-03-15T07:32:33.456Z,15.30
2023-03-15T07:33:08.053Z,13.77
2023-03-15T07:33:39.981Z,12.43
2023-03-15T07:34:14.397Z,13.95
2023-03-15T07:34:46.446Z,15.70
2023-03-15T07:35:20.914Z,17.27
2023-03-15T07:35:56.305Z,12.60
2023-03-15T07:36:28.367Z,14.27
2023-03-15T07:37:02.829Z,13.35
2023-03-15T07:37:34.662Z,11.98
2023-03-15T07:38:09.130Z,13.73
2023-03-15T07:38:43.199Z,11.70
2023-03-15T07:39:17.774Z,14.85
2023-03-15T07:39:49.558Z,12.20
2023-03-15T07:40:21.419Z,14.85
2023-03-15T07:40:55.827Z,13.85
2023-03-15T07:41:27.798Z,13.85
2023-03-15T07:42:11.816Z,12.93
2023-03-15T07:42:46.187Z,13.27
2023-03-15T07:43:19.380Z,11.90
2023-03-15T07:43:58.472Z,11.15
2023-03-15T07:44:30.720Z,11.77
2023-03-15T07:45:02.542Z,12.55
2023-03-15T07:45:37.181Z,11.93
2023-03-15T07:46:09.128Z,13.77
2023-03-15T07:46:43.762Z,13.15
2023-03-15T07:47:16.434Z,14.02
2023-03-15T07:47:48.760Z,13.38
2023-03-15T07:48:23.151Z,13.88
2023-03-15T07:48:54.960Z,13.27
2023-03-15T07:49:26.858Z,16.73
2023-03-15T07:50:01.858Z,14.52
2023-03-15T07:50:37.188Z,13.55
2023-03-15T07:51:12.352Z,14.85
2023-03-15T07:51:44.165Z,13.27
2023-03-15T07:52:15.972Z,13.85
2023-03-15T07:52:50.436Z,15.45
2023-03-15T07:53:22.243Z,15.20
2023-03-15T07:53:56.680Z,15.95
2023-03-15T07:54:31.830Z,13.98
2023-03-15T07:55:04.921Z,13.48
2023-03-15T07:55:39.337Z,14.60
2023-03-15T07:56:11.173Z,17.55
2023-03-15T07:56:45.578Z,13.60
2023-03-15T07:57:17.536Z,15.15
2023-03-15T07:57:51.649Z,13.55
2023-03-15T07:58:27.322Z,13.13
2023-03-15T07:58:59.131Z,14.55
2023-03-15T07:59:33.801Z,12.90
2023-03-15T08:00:06.962Z,14.00
2023-03-15T08:00:46.495Z,12.80
2023-03-15T08:01:18.542Z,13.63
2023-03-15T08:01:50.767Z,12.45
2023-03-15T08:02:25.614Z,11.45
2023-03-15T08:02:57.502Z,12.18
2023-03-15T08:03:33.364Z,13.38
2023-03-15T08:04:05.541Z,12.13
2023-03-15T08:04:37.437Z,10.73
2023-03-15T08:05:12.040Z,11.30
2023-03-15T08:05:46.458Z,12.77
2023-03-15T08:06:20.954Z,12.40
2023-03-15T08:06:52.832Z,10.43
2023-03-15T08:07:27.275Z,11.68
2023-03-15T08:07:59.150Z,12.80
2023-03-15T08:08:31.016Z,12.88
2023-03-15T08:09:06.793Z,12.50
2023-03-15T08:09:39.923Z,12.50
2023-03-15T08:10:12.055Z,13.00
2023-03-15T08:10:46.808Z,12.45
2023-03-15T08:11:18.751Z,11.40
2023-03-15T08:11:50.695Z,11.10
2023-03-15T08:12:25.183Z,11.52
2023-03-15T08:12:56.953Z,11.95
2023-03-15T08:13:31.668Z,11.25
2023-03-15T08:14:03.702Z,12.23
2023-03-15T08:14:38.394Z,13.82