createdAt,value
2022-10-18T00:02:20.350Z,2.63
2022-10-18T00:04:47.091Z,2.72
2022-10-18T00:07:13.869Z,2.55
2022-10-18T00:09:40.785Z,2.80
2022-10-18T00:12:08.190Z,2.40
2022-10-18T00:14:34.886Z,2.83
2022-10-18T00:17:01.751Z,2.83
2022-10-18T00:19:29.421Z,2.58
2022-10-18T00:21:56.398Z,2.47
2022-10-18T00:24:23.304Z,2.35
2022-10-18T00:26:50.019Z,2.55
2022-10-18T00:29:18.046Z,2.70
2022-10-18T00:31:45.329Z,2.10
2022-10-18T00:34:14.521Z,2.75
2022-10-18T00:36:42.109Z,2.60
2022-10-18T00:39:14.050Z,2.40
2022-10-18T00:41:40.785Z,2.10
2022-10-18T00:44:13.298Z,2.10
2022-10-18T00:46:45.549Z,2.22
2022-10-18T00:49:30.602Z,2.30
2022-10-18T00:52:02.069Z,2.78
2022-10-18T00:54:31.041Z,2.40
2022-10-18T00:56:57.953Z,2.38
2022-10-18T00:59:25.919Z,2.25
2022-10-18T01:01:52.779Z,2.40
2022-10-18T01:04:20.873Z,2.33
2022-10-18T01:07:08.975Z,2.28
2022-10-18T01:10:13.875Z,2.35
2022-10-18T01:12:53.700Z,2.78
2022-10-18T01:15:31.532Z,2.25
2022-10-18T01:18:17.119Z,2.20
2022-10-18T01:21:08.582Z,2.78
2022-10-18T01:24:12.499Z,2.30
2022-10-18T01:27:00.474Z,2.30
2022-10-18T01:29:59.433Z,2.20
2022-10-18T01:32:39.381Z,2.35
2022-10-18T01:35:12.594Z,2.40
2022-10-18T01:37:41.182Z,2.20
2022-10-18T01:40:09.197Z,2.37
2022-10-18T01:42:35.796Z,2.58
2022-10-18T01:45:04.118Z,2.10
2022-10-18T01:47:31.779Z,2.10
2022-10-18T01:50:00.643Z,1.90
2022-10-18T01:52:27.330Z,2.20
2022-10-18T01:54:55.675Z,2.20
2022-10-18T01:57:25.001Z,1.80
2022-10-18T02:00:04.005Z,2.00
2022-10-18T02:02:47.266Z,2.10
2022-10-18T02:05:21.789Z,1.90
2022-10-18T02:08:30.105Z,2.15
2022-10-18T02:11:04.558Z,2.00
2022-10-18T02:13:36.970Z,2.10
2022-10-18T02:16:12.020Z,2.25
2022-10-18T02:18:48.500Z,1.90
2022-10-18T02:21:19.385Z,2.05
2022-10-18T02:23:47.408Z,2.47
2022-10-18T02:26:15.895Z,2.30
2022-10-18T02:28:43.205Z,1.67
2022-10-18T02:31:26.254Z,2.03
2022-10-18T02:33:55.604Z,2.00
2022-10-18T02:36:45.342Z,2.10
2022-10-18T02:39:16.628Z,2.03
2022-10-18T02:41:43.577Z,2.20
2022-10-18T02:44:11.057Z,1.80
2022-10-18T02:46:38.743Z,2.05
2022-10-18T02:49:05.567Z,1.95
2022-10-18T02:51:32.403Z,2.00
2022-10-18T02:53:58.863Z,1.63
2022-10-18T02:56:25.503Z,1.98
2022-10-18T02:58:52.071Z,1.80
2022-10-18T03:01:18.642Z,2.15
2022-10-18T03:03:45.272Z,1.80
2022-10-18T03:06:11.825Z,2.00
2022-10-18T03:08:38.915Z,1.70
2022-10-18T03:11:05.850Z,2.00
2022-10-18T03:13:34.220Z,1.77
2022-10-18T03:16:01.222Z,1.63
2022-10-18T03:18:27.907Z,1.67
2022-10-18T03:20:54.429Z,2.17
2022-10-18T03:23:21.144Z,1.80
2022-10-18T03:25:47.833Z,1.85
2022-10-18T03:28:14.487Z,1.63
2022-10-18T03:30:41.285Z,2.10
2022-10-18T03:33:08.120Z,2.10
2022-10-18T03:35:34.805Z,1.65
2022-10-18T03:38:01.370Z,2.00
2022-10-18T03:40:28.006Z,1.90
2022-10-18T03:42:54.662Z,1.85
2022-10-18T03:45:21.288Z,1.90
2022-10-18T03:47:48.034Z,1.98
2022-10-18T03:50:14.598Z,1.55
2022-10-18T03:52:41.414Z,1.65
2022-10-18T03:55:08.423Z,1.90
2022-10-18T03:57:35.206Z,1.63
2022-10-18T04:00:02.146Z,1.63
2022-10-18T04:02:38.691Z,1.67
2022-10-18T04:05:05.821Z,1.60
2022-10-18T04:07:32.516Z,1.75
2022-10-18T04:09:59.518Z,1.65
2022-10-18T04:12:26.241Z,1.60
2022-10-18T04:14:53.926Z,1.40
2022-10-18T04:17:21.871Z,1.80
2022-10-18T04:19:49.370Z,2.05
2022-10-18T04:22:15.907Z,1.50
2022-10-18T04:24:42.551Z,1.67
2022-10-18T04:27:09.183Z,1.65
2022-10-18T04:29:35.792Z,1.50
2022-10-18T04:32:02.622Z,1.55
2022-10-18T04:34:29.305Z,1.73
2022-10-18T04:36:56.057Z,1.67
2022-10-18T04:39:22.733Z,1.60
2022-10-18T04:41:49.367Z,1.63
2022-10-18T04:44:16.292Z,1.50
2022-10-18T04:46:42.875Z,1.50
2022-10-18T04:49:09.725Z,1.90
2022-10-18T04:51:36.459Z,1.63
2022-10-18T04:54:03.246Z,1.50
2022-10-18T04:56:30.119Z,1.70
2022-10-18T04:58:56.601Z,1.60
2022-10-18T05:01:23.243Z,1.48
2022-10-18T05:03:54.322Z,1.60
2022-10-18T05:06:22.355Z,1.65
2022-10-18T05:08:49.394Z,1.73
2022-10-18T05:11:16.126Z,1.58
2022-10-18T05:13:44.937Z,1.58
2022-10-18T05:16:13.847Z,1.70
2022-10-18T05:18:40.572Z,1.70
2022-10-18T05:21:07.379Z,1.63
2022-10-18T05:23:33.927Z,1.60
2022-10-18T05:26:05.490Z,1.50
2022-10-18T05:28:41.142Z,1.40
2022-10-18T05:31:10.222Z,1.67
2022-10-18T05:33:37.078Z,1.23
2022-10-18T05:36:04.513Z,1.65
2022-10-18T05:38:31.595Z,1.35
2022-10-18T05:40:59.372Z,1.75
2022-10-18T05:43:28.953Z,1.25
2022-10-18T05:45:55.970Z,1.50
2022-10-18T05:48:22.801Z,1.70
2022-10-18T05:50:49.413Z,1.45
2022-10-18T05:53:35.864Z,1.73
2022-10-18T05:56:03.469Z,1.58
2022-10-18T05:58:30.107Z,1.45
2022-10-18T06:01:01.015Z,1.38
2022-10-18T06:03:27.791Z,1.70
2022-10-18T06:06:02.357Z,1.60
2022-10-18T06:08:29.090Z,1.42
2022-10-18T06:10:55.857Z,1.50
2022-10-18T06:13:22.563Z,1.75
2022-10-18T06:15:49.285Z,1.63
2022-10-18T06:18:16.637Z,1.98
2022-10-18T06:20:43.324Z,2.05
2022-10-18T06:23:10.049Z,1.92
2022-10-18T06:25:36.781Z,1.92
2022-10-18T06:28:07.839Z,2.00
2022-10-18T06:30:37.064Z,2.08
2022-10-18T06:33:03.667Z,2.90
2022-10-18T06:35:30.257Z,5.20
2022-10-18T06:37:57.590Z,12.65
2022-10-18T06:40:24.333Z,20.08
2022-10-18T06:43:00.149Z,25.30
2022-10-18T06:45:33.501Z,29.33
2022-10-18T06:48:00.028Z,32.55
2022-10-18T06:50:26.668Z,33.80
2022-10-18T06:52:53.240Z,37.03
2022-10-18T06:55:19.721Z,41.78
2022-10-18T06:57:46.524Z,42.55
2022-10-18T07:00:13.975Z,47.00
2022-10-18T07:02:41.274Z,47.17
2022-10-18T07:05:09.317Z,48.70
2022-10-18T07:07:36.187Z,51.97
2022-10-18T07:10:03.050Z,53.28
2022-10-18T07:12:30.820Z,54.40
2022-10-18T07:14:57.391Z,58.10
2022-10-18T07:17:24.413Z,58.33
2022-10-18T07:19:50.973Z,58.40
2022-10-18T07:22:17.544Z,59.70
2022-10-18T07:24:44.119Z,61.70
2022-10-18T07:27:10.705Z,62.20
2022-10-18T07:29:40.967Z,61.40
2022-10-18T07:32:07.592Z,59.50
2022-10-18T07:34:34.253Z,61.08
2022-10-18T07:37:01.962Z,62.80
2022-10-18T07:39:28.757Z,62.63
2022-10-18T07:41:55.518Z,60.83
2022-10-18T07:44:22.246Z,62.85
2022-10-18T07:46:48.838Z,61.42
2022-10-18T07:49:15.552Z,62.42
2022-10-18T07:51:42.812Z,63.40
2022-10-18T07:54:09.725Z,62.97
2022-10-18T07:56:36.353Z,62.88
2022-10-18T07:59:03.034Z,63.70
2022-10-18T08:01:29.676Z,63.97
2022-10-18T08:03:56.309Z,64.38
2022-10-18T08:06:23.302Z,65.95
2022-10-18T08:08:50.295Z,64.82
2022-10-18T08:11:19.896Z,63.80
2022-10-18T08:13:46.884Z,66.05
2022-10-18T08:16:16.309Z,62.50
2022-10-18T08:18:43.463Z,62.75
2022-10-18T08:21:11.816Z,63.95
2022-10-18T08:23:38.935Z,66.10
2022-10-18T08:26:09.168Z,64.80
2022-10-18T08:28:39.090Z,65.20
2022-10-18T08:31:07.762Z,63.28
2022-10-18T08:33:35.865Z,64.67
2022-10-18T08:36:05.886Z,64.43
2022-10-18T08:38:34.478Z,63.45
2022-10-18T08:41:28.130Z,63.17
2022-10-18T08:44:19.351Z,63.00
2022-10-18T08:46:48.624Z,59.00
2022-10-18T08:51:50.529Z,57.45
2022-10-18T08:54:54.186Z,57.50
2022-10-18T08:57:20.798Z,55.72
2022-10-18T08:59:47.476Z,55.80
2022-10-18T09:02:30.889Z,55.67
2022-10-18T09:05:27.203Z,56.53
2022-10-18T09:08:02.600Z,54.95
2022-10-18T09:10:44.114Z,51.30
2022-10-18T09:13:25.032Z,50.90
2022-10-18T09:16:01.481Z,49.08
2022-10-18T09:18:42.955Z,50.50
2022-10-18T09:21:40.061Z,48.92
2022-10-18T09:24:14.380Z,48.42
2022-10-18T09:26:46.172Z,48.30
2022-10-18T09:29:32.540Z,45.55
2022-10-18T09:32:34.422Z,44.88
2022-10-18T09:35:11.774Z,44.88
2022-10-18T09:37:39.537Z,43.50
2022-10-18T09:40:24.401Z,43.15
2022-10-18T09:43:02.819Z,44.17
2022-10-18T09:45:35.225Z,41.90
2022-10-18T09:48:57.523Z,41.42
2022-10-18T09:51:28.744Z,39.83
2022-10-18T09:54:07.343Z,41.03
2022-10-18T09:56:42.153Z,40.00
2022-10-18T09:59:23.425Z,38.80
2022-10-18T10:01:50.132Z,38.83
2022-10-18T10:04:16.758Z,39.60
2022-10-18T10:06:51.033Z,38.92
2022-10-18T10:09:21.238Z,39.22
2022-10-18T10:11:50.165Z,39.83
2022-10-18T10:14:18.138Z,38.00
2022-10-18T10:16:49.726Z,38.97
2022-10-18T10:19:38.107Z,37.80
2022-10-18T10:22:12.136Z,36.37
2022-10-18T10:24:48.803Z,37.35
2022-10-18T10:27:21.002Z,36.55
2022-10-18T10:29:47.585Z,36.17
2022-10-18T10:32:17.175Z,35.70
2022-10-18T10:34:44.999Z,37.30
2022-10-18T10:37:41.488Z,37.85
2022-10-18T10:40:21.226Z,35.70
2022-10-18T10:43:00.085Z,35.53
2022-10-18T10:45:39.212Z,35.47
2022-10-18T10:48:13.810Z,33.58
2022-10-18T10:51:14.300Z,35.53
2022-10-18T10:53:50.517Z,32.97
2022-10-18T10:56:22.877Z,32.92
2022-10-18T10:58:51.315Z,32.45
2022-10-18T11:01:31.120Z,32.00
2022-10-18T11:04:21.859Z,33.08
2022-10-18T11:06:59.084Z,31.83
2022-10-18T11:09:59.951Z,29.80
2022-10-18T11:12:34.739Z,30.98
2022-10-18T11:15:12.010Z,29.60
2022-10-18T11:18:07.978Z,30.70
2022-10-18T11:20:41.801Z,31.00
2022-10-18T11:23:12.322Z,29.42
2022-10-18T11:25:56.110Z,30.05
2022-10-18T11:28:53.414Z,28.67
2022-10-18T11:31:45.002Z,28.02
2022-10-18T11:34:36.947Z,29.13
2022-10-18T11:37:31.029Z,27.50
2022-10-18T11:40:18.690Z,26.67
2022-10-18T11:43:01.439Z,26.30
2022-10-18T11:45:46.715Z,25.42
2022-10-18T11:48:52.069Z,26.55
2022-10-18T11:51:44.533Z,25.65
2022-10-18T11:54:26.172Z,24.02
2022-10-18T11:57:14.918Z,24.48
2022-10-18T12:03:26.958Z,23.77
2022-10-18T12:05:57.166Z,23.27
2022-10-18T12:08:41.686Z,23.05
2022-10-18T12:11:41.837Z,23.65
2022-10-18T12:14:35.229Z,24.65
2022-10-18T12:17:40.781Z,23.67
2022-10-18T12:20:04.789Z,22.45
2022-10-18T12:22:42.980Z,23.50
2022-10-18T12:25:14.636Z,24.23
2022-10-18T12:27:48.937Z,22.70
2022-10-18T12:30:54.304Z,22.02
2022-10-18T12:33:28.676Z,23.10
2022-10-18T12:36:10.162Z,21.65
2022-10-18T12:38:42.476Z,20.65
2022-10-18T12:41:20.550Z,21.08
2022-10-18T12:44:05.170Z,21.58
2022-10-18T12:46:50.565Z,20.45
2022-10-18T12:49:29.563Z,20.00
2022-10-18T12:51:59.785Z,19.92
2022-10-18T12:55:21.478Z,20.15
2022-10-18T12:57:53.930Z,20.17
2022-10-18T13:00:32.368Z,19.80
2022-10-18T13:03:16.561Z,18.85
2022-10-18T13:05:54.506Z,19.08
2022-10-18T13:08:27.660Z,18.48
2022-10-18T13:11:12.333Z,17.52
2022-10-18T13:14:24.672Z,17.83
2022-10-18T13:17:19.317Z,17.52
2022-10-18T13:20:25.492Z,18.17
2022-10-18T13:23:05.087Z,17.17
2022-10-18T13:26:09.358Z,17.75
2022-10-18T13:28:35.939Z,17.38
2022-10-18T13:31:30.287Z,18.05
2022-10-18T13:34:39.035Z,15.98
2022-10-18T13:37:11.676Z,15.85
2022-10-18T13:39:39.746Z,16.10
2022-10-18T13:42:15.742Z,16.05
2022-10-18T13:44:44.656Z,14.73
2022-10-18T13:47:13.196Z,14.85
2022-10-18T13:49:40.003Z,14.30
2022-10-18T13:52:15.577Z,14.57
2022-10-18T13:54:56.013Z,14.63
2022-10-18T13:57:56.259Z,15.10
2022-10-18T14:00:49.499Z,14.65
2022-10-18T14:04:22.331Z,14.07
2022-10-18T14:06:51.883Z,12.63
2022-10-18T14:09:45.359Z,12.90
2022-10-18T14:12:20.429Z,14.50
2022-10-18T14:15:09.186Z,13.75
2022-10-18T14:17:49.402Z,12.55
2022-10-18T14:20:29.454Z,13.23
2022-10-18T14:23:04.914Z,13.48
2022-10-18T14:25:35.784Z,13.23
2022-10-18T14:28:31.369Z,13.82
2022-10-18T14:31:18.444Z,12.48
2022-10-18T14:33:50.153Z,12.80
2022-10-18T14:36:18.184Z,12.15
2022-10-18T14:38:59.575Z,12.88
2022-10-18T14:41:30.573Z,11.95
2022-10-18T14:44:15.248Z,11.45
2022-10-18T14:46:55.653Z,10.82
2022-10-18T14:49:22.267Z,11.93
2022-10-18T14:51:54.164Z,12.13
2022-10-18T14:54:32.962Z,12.10
2022-10-18T14:57:01.388Z,11.48
2022-10-18T14:59:32.237Z,11.30
2022-10-18T15:02:10.518Z,11.50
2022-10-18T15:04:37.168Z,11.30
2022-10-18T15:07:07.361Z,10.93
2022-10-18T15:09:36.852Z,10.80
2022-10-18T15:12:06.025Z,10.77
2022-10-18T15:17:03.813Z,10.18
2022-10-18T15:19:36.684Z,10.60
2022-10-18T15:22:31.430Z,10.48
2022-10-18T15:25:31.790Z,9.82
2022-10-18T15:28:00.288Z,10.05
2022-10-18T15:30:29.596Z,9.40
2022-10-18T15:35:42.218Z,9.80
2022-10-18T15:38:27.163Z,10.43
2022-10-18T15:40:54.659Z,10.18
2022-10-18T15:43:24.309Z,9.48
2022-10-18T15:46:03.235Z,9.30
2022-10-18T15:48:40.861Z,9.45
2022-10-18T15:51:12.542Z,9.30
2022-10-18T15:53:46.035Z,9.88
2022-10-18T15:56:31.209Z,8.30
2022-10-18T15:58:59.971Z,8.82
2022-10-18T16:01:44.818Z,9.07
2022-10-18T16:04:25.421Z,8.90
2022-10-18T16:06:54.194Z,9.18
2022-10-18T16:09:22.949Z,8.82
2022-10-18T16:11:56.440Z,8.27
2022-10-18T16:14:25.174Z,8.43
2022-10-18T16:17:00.771Z,8.27
2022-10-18T16:19:27.791Z,8.75
2022-10-18T16:21:54.947Z,8.48
2022-10-18T16:24:22.941Z,8.45
2022-10-18T16:26:49.791Z,8.63
2022-10-18T16:29:28.732Z,8.10
2022-10-18T16:31:58.290Z,8.57
2022-10-18T16:34:27.037Z,8.00
2022-10-18T16:36:54.543Z,8.60
2022-10-18T16:39:22.207Z,7.53
2022-10-18T16:41:49.108Z,7.85
2022-10-18T16:44:16.760Z,8.00
2022-10-18T16:46:43.833Z,7.53
2022-10-18T16:49:24.755Z,7.95
2022-10-18T16:51:55.197Z,7.30
2022-10-18T16:54:23.536Z,7.70
2022-10-18T16:56:50.501Z,6.97
2022-10-18T16:59:27.850Z,7.38
2022-10-18T17:01:55.080Z,7.05
2022-10-18T17:04:21.981Z,7.55
2022-10-18T17:06:49.513Z,7.28
2022-10-18T17:09:16.433Z,6.93
2022-10-18T17:11:43.081Z,7.60
2022-10-18T17:14:09.746Z,6.82
2022-10-18T17:16:37.164Z,6.60
2022-10-18T17:19:07.552Z,6.85
2022-10-18T17:21:34.738Z,6.25
2022-10-18T17:24:03.319Z,6.65
2022-10-18T17:26:30.634Z,6.88
2022-10-18T17:29:08.127Z,6.82
2022-10-18T17:31:35.677Z,6.22
2022-10-18T17:34:03.800Z,6.40
2022-10-18T17:36:32.064Z,5.90
2022-10-18T17:38:59.180Z,6.37
2022-10-18T17:41:26.487Z,6.00
2022-10-18T17:44:11.482Z,5.78
2022-10-18T17:46:38.223Z,6.35
2022-10-18T17:49:04.880Z,5.50
2022-10-18T17:51:31.609Z,6.28
2022-10-18T17:53:58.303Z,6.00
2022-10-18T17:56:27.110Z,6.15
2022-10-18T17:58:53.690Z,5.60
2022-10-18T18:01:23.100Z,6.15
2022-10-18T18:03:50.735Z,6.03
2022-10-18T18:06:30.834Z,5.85
2022-10-18T18:08:59.612Z,5.50
2022-10-18T18:11:27.102Z,5.30
2022-10-18T18:13:55.643Z,5.50
2022-10-18T18:16:24.814Z,6.10
2022-10-18T18:21:20.233Z,5.45
2022-10-18T18:23:47.329Z,5.28
2022-10-18T18:26:17.049Z,5.40
2022-10-18T18:28:43.799Z,5.32
2022-10-18T18:31:25.376Z,5.32
2022-10-18T18:33:54.220Z,5.80
2022-10-18T18:36:22.252Z,5.38
2022-10-18T18:38:53.039Z,5.38
2022-10-18T18:41:24.699Z,5.60
2022-10-18T18:44:04.106Z,5.45
2022-10-18T18:46:34.272Z,5.30
2022-10-18T18:49:00.848Z,5.13
2022-10-18T18:51:27.439Z,5.20
2022-10-18T18:53:54.770Z,5.30
2022-10-18T18:56:23.832Z,5.03
2022-10-18T18:58:52.171Z,4.80
2022-10-18T19:01:21.837Z,4.80
2022-10-18T19:03:50.688Z,4.72
2022-10-18T19:06:39.130Z,5.07
2022-10-18T19:09:18.416Z,4.30
2022-10-18T19:11:46.662Z,4.70
2022-10-18T19:14:13.648Z,4.80
2022-10-18T19:16:51.347Z,4.35
2022-10-18T19:19:20.576Z,4.57
2022-10-18T19:21:51.307Z,4.63
2022-10-18T19:24:18.766Z,4.43
2022-10-18T19:26:56.865Z,4.55
2022-10-18T19:29:28.783Z,4.60
2022-10-18T19:31:57.712Z,4.55
2022-10-18T19:34:26.299Z,4.60
2022-10-18T19:36:53.244Z,5.10
2022-10-18T19:39:24.005Z,4.20
2022-10-18T19:41:55.123Z,3.83
2022-10-18T19:44:23.037Z,4.25
2022-10-18T19:46:49.788Z,4.13
2022-10-18T19:49:16.792Z,4.05
2022-10-18T19:51:43.670Z,4.47
2022-10-18T19:54:12.054Z,4.38
2022-10-18T19:56:39.145Z,3.83
2022-10-18T19:59:05.768Z,4.28
2022-10-18T20:01:32.372Z,4.10
2022-10-18T20:03:59.502Z,4.22
2022-10-18T20:06:26.110Z,3.90
2022-10-18T20:08:52.773Z,3.70
2022-10-18T20:11:22.502Z,3.78
2022-10-18T20:13:49.317Z,3.50
2022-10-18T20:16:17.506Z,4.18
2022-10-18T20:18:44.217Z,3.90
2022-10-18T20:21:16.647Z,3.67
2022-10-18T20:23:44.394Z,3.90
2022-10-18T20:26:18.113Z,3.85
2022-10-18T20:28:58.017Z,3.50
2022-10-18T20:31:30.381Z,3.50
2022-10-18T20:34:02.206Z,3.72
2022-10-18T20:36:49.610Z,3.50
2022-10-18T20:39:16.306Z,3.70
2022-10-18T20:41:43.115Z,3.40
2022-10-18T20:44:13.627Z,3.70
2022-10-18T20:49:24.591Z,3.88
2022-10-18T20:51:51.208Z,3.53
2022-10-18T20:54:17.958Z,3.33
2022-10-18T20:56:44.850Z,3.08
2022-10-18T20:59:12.204Z,2.90
2022-10-18T21:01:39.257Z,2.97
2022-10-18T21:04:08.259Z,3.40
2022-10-18T21:06:41.790Z,3.47
2022-10-18T21:09:16.591Z,3.33
2022-10-18T21:11:45.421Z,3.10
2022-10-18T21:14:36.591Z,2.67
2022-10-18T21:17:03.206Z,2.97
2022-10-18T21:19:29.843Z,3.30
2022-10-18T21:21:57.684Z,3.40
2022-10-18T21:24:26.245Z,3.60
2022-10-18T21:26:52.861Z,3.40
2022-10-18T21:29:22.153Z,3.63
2022-10-18T21:31:49.056Z,2.95
2022-10-18T21:37:01.460Z,3.33
2022-10-18T21:39:28.080Z,2.75
2022-10-18T21:41:54.735Z,2.80
2022-10-18T21:44:21.412Z,3.50
2022-10-18T21:46:48.095Z,3.10
2022-10-18T21:49:15.401Z,3.42
2022-10-18T21:51:42.261Z,2.65
2022-10-18T21:54:12.789Z,3.33
2022-10-18T21:56:39.647Z,2.78
2022-10-18T21:59:06.265Z,3.22
2022-10-18T22:01:36.190Z,2.80
2022-10-18T22:04:04.941Z,2.92
2022-10-18T22:09:08.406Z,2.70
2022-10-18T22:11:57.031Z,2.92
2022-10-18T22:14:23.783Z,2.97
2022-10-18T22:16:50.968Z,2.85
2022-10-18T22:19:17.619Z,2.80
2022-10-18T22:21:44.241Z,2.85
2022-10-18T22:24:10.812Z,3.00
2022-10-18T22:26:40.746Z,2.92
2022-10-18T22:29:11.939Z,2.72
2022-10-18T22:31:41.811Z,2.80
2022-10-18T22:34:12.445Z,2.72
2022-10-18T22:36:39.472Z,2.22
2022-10-18T22:39:06.848Z,2.70
2022-10-18T22:41:34.498Z,2.75
2022-10-18T22:44:03.583Z,2.80
2022-10-18T22:46:32.580Z,2.10
2022-10-18T22:48:59.578Z,2.40
2022-10-18T22:51:26.514Z,2.60
2022-10-18T22:53:53.123Z,2.72
2022-10-18T22:56:21.868Z,2.65
2022-10-18T22:58:48.756Z,2.45
2022-10-18T23:01:18.785Z,2.28
2022-10-18T23:03:46.072Z,2.25
2022-10-18T23:06:33.965Z,2.47
2022-10-18T23:09:02.816Z,2.30
2022-10-18T23:11:29.530Z,2.28
2022-10-18T23:13:56.472Z,2.35
2022-10-18T23:16:23.973Z,2.60
2022-10-18T23:18:52.654Z,2.50
2022-10-18T23:21:20.572Z,2.55
2022-10-18T23:23:47.262Z,2.53
2022-10-18T23:26:16.186Z,2.25
2022-10-18T23:28:45.879Z,2.42
2022-10-18T23:31:32.991Z,2.38
2022-10-18T23:34:01.989Z,1.98
2022-10-18T23:36:29.875Z,2.70
2022-10-18T23:38:56.868Z,2.60
2022-10-18T23:41:23.997Z,2.47
2022-10-18T23:43:50.857Z,2.40
2022-10-18T23:46:18.083Z,2.33
2022-10-18T23:48:44.746Z,2.65
2022-10-18T23:51:12.019Z,2.60
2022-10-18T23:53:38.937Z,2.42
2022-10-18T23:56:08.835Z,2.40
2022-10-18T23:58:36.700Z,2.40
