createdAt,value
2023-03-16T00:01:06.497Z,5.83
2023-03-16T00:03:33.647Z,5.80
2023-03-16T00:06:00.334Z,6.20
2023-03-16T00:08:26.721Z,5.87
2023-03-16T00:10:54.176Z,6.83
2023-03-16T00:13:26.231Z,6.70
2023-03-16T00:15:59.009Z,6.60
2023-03-16T00:18:28.150Z,6.33
2023-03-16T00:21:00.131Z,6.13
2023-03-16T00:23:29.435Z,5.53
2023-03-16T00:26:02.282Z,6.13
2023-03-16T00:28:34.604Z,6.20
2023-03-16T00:31:05.631Z,6.43
2023-03-16T00:33:35.479Z,6.00
2023-03-16T00:36:04.124Z,6.77
2023-03-16T00:38:37.200Z,6.50
2023-03-16T00:41:05.267Z,6.47
2023-03-16T00:43:40.900Z,7.43
2023-03-16T00:46:13.086Z,6.63
2023-03-16T00:48:42.649Z,6.50
2023-03-16T00:51:15.640Z,6.20
2023-03-16T00:53:44.332Z,5.73
2023-03-16T00:56:11.838Z,7.20
2023-03-16T00:58:40.208Z,10.87
2023-03-16T01:01:09.079Z,10.57
2023-03-16T01:03:36.273Z,10.67
2023-03-16T01:06:15.436Z,9.73
2023-03-16T01:08:42.150Z,10.90
2023-03-16T01:11:11.379Z,12.37
2023-03-16T01:13:39.037Z,10.63
2023-03-16T01:16:06.635Z,10.23
2023-03-16T01:18:36.089Z,11.93
2023-03-16T01:21:04.681Z,13.07
2023-03-16T01:23:31.644Z,10.97
2023-03-16T01:25:59.273Z,10.43
2023-03-16T01:28:28.269Z,9.90
2023-03-16T01:30:59.582Z,10.73
2023-03-16T01:33:27.976Z,12.23
2023-03-16T01:35:59.653Z,10.70
2023-03-16T01:38:26.885Z,10.27
2023-03-16T01:40:54.712Z,13.10
2023-03-16T01:43:23.977Z,13.50
2023-03-16T01:46:05.902Z,15.13
2023-03-16T01:48:42.300Z,14.10
2023-03-16T01:51:36.904Z,14.77
2023-03-16T01:54:14.688Z,11.50
2023-03-16T01:57:06.075Z,11.33
2023-03-16T01:59:38.727Z,11.20
2023-03-16T02:02:06.244Z,11.77
2023-03-16T02:04:36.990Z,11.40
2023-03-16T02:07:06.682Z,11.90
2023-03-16T02:09:35.469Z,12.30
2023-03-16T02:12:04.097Z,12.30
2023-03-16T02:14:30.614Z,10.20
2023-03-16T02:16:57.495Z,12.97
2023-03-16T02:19:35.404Z,11.17
2023-03-16T02:22:06.524Z,10.90
2023-03-16T02:24:33.031Z,11.53
2023-03-16T02:27:07.058Z,13.07
2023-03-16T02:29:39.433Z,11.80
2023-03-16T02:32:06.295Z,11.87
2023-03-16T02:34:32.777Z,11.67
2023-03-16T02:37:00.814Z,15.40
2023-03-16T02:39:27.202Z,13.17
2023-03-16T02:41:54.516Z,11.43
2023-03-16T02:44:26.971Z,11.57
2023-03-16T02:46:58.227Z,11.93
2023-03-16T02:49:39.692Z,13.13
2023-03-16T02:52:07.137Z,11.37
2023-03-16T02:54:33.864Z,13.60
2023-03-16T02:57:00.308Z,16.23
2023-03-16T02:59:26.758Z,13.60
2023-03-16T03:01:53.448Z,11.47
2023-03-16T03:04:20.334Z,13.07
2023-03-16T03:06:46.717Z,12.83
2023-03-16T03:09:13.249Z,12.00
2023-03-16T03:11:40.397Z,11.23
2023-03-16T03:14:06.778Z,12.30
2023-03-16T03:16:33.332Z,11.70
2023-03-16T03:18:59.923Z,11.90
2023-03-16T03:21:26.332Z,11.57
2023-03-16T03:23:53.860Z,11.90
2023-03-16T03:26:20.644Z,11.00
2023-03-16T03:28:47.430Z,12.27
2023-03-16T03:31:15.961Z,12.70
2023-03-16T03:33:42.462Z,12.00
2023-03-16T03:36:08.981Z,12.20
2023-03-16T03:38:36.007Z,12.60
2023-03-16T03:41:02.648Z,10.23
2023-03-16T03:43:29.338Z,10.60
2023-03-16T03:46:00.746Z,10.53
2023-03-16T03:48:28.053Z,11.83
2023-03-16T03:50:54.877Z,10.70
2023-03-16T03:53:22.204Z,10.33
2023-03-16T03:55:49.855Z,10.03
2023-03-16T03:58:16.405Z,12.50
2023-03-16T04:00:43.010Z,10.53
2023-03-16T04:03:09.502Z,12.10
2023-03-16T04:05:36.057Z,13.20
2023-03-16T04:08:02.467Z,9.57
2023-03-16T04:10:30.532Z,10.83
2023-03-16T04:12:58.201Z,11.07
2023-03-16T04:15:25.322Z,10.07
2023-03-16T04:17:54.806Z,9.87
2023-03-16T04:20:21.764Z,9.63
2023-03-16T04:22:48.681Z,9.43
2023-03-16T04:25:18.041Z,9.17
2023-03-16T04:27:44.529Z,10.97
2023-03-16T04:30:14.091Z,10.03
2023-03-16T04:32:41.597Z,12.47
2023-03-16T04:35:08.592Z,13.27
2023-03-16T04:37:35.014Z,10.30
2023-03-16T04:40:10.929Z,9.20
2023-03-16T04:42:38.438Z,8.87
2023-03-16T04:45:05.064Z,10.00
2023-03-16T04:47:33.827Z,9.27
2023-03-16T04:50:01.201Z,10.00
2023-03-16T04:52:28.495Z,9.93
2023-03-16T04:54:55.433Z,9.80
2023-03-16T04:57:22.588Z,9.20
2023-03-16T04:59:49.449Z,8.80
2023-03-16T05:02:16.923Z,9.10
2023-03-16T05:04:43.644Z,14.37
2023-03-16T05:07:10.105Z,10.87
2023-03-16T05:09:36.487Z,10.50
2023-03-16T05:12:02.942Z,10.27
2023-03-16T05:14:29.343Z,11.63
2023-03-16T05:16:55.721Z,9.20
2023-03-16T05:19:23.015Z,10.90
2023-03-16T05:21:49.410Z,10.40
2023-03-16T05:24:16.177Z,9.87
2023-03-16T05:26:42.560Z,10.90
2023-03-16T05:29:08.965Z,10.60
2023-03-16T05:31:37.152Z,9.50
2023-03-16T05:34:03.764Z,10.17
2023-03-16T05:36:30.178Z,9.90
2023-03-16T05:38:56.549Z,9.03
2023-03-16T05:41:23.794Z,9.53
2023-03-16T05:43:50.293Z,9.43
2023-03-16T05:46:18.423Z,8.33
2023-03-16T05:48:46.071Z,9.23
2023-03-16T05:51:14.146Z,8.80
2023-03-16T05:53:40.802Z,8.73
2023-03-16T05:56:07.458Z,9.47
2023-03-16T05:58:34.164Z,9.70
2023-03-16T06:01:05.052Z,10.10
2023-03-16T06:03:31.465Z,9.70
2023-03-16T06:05:57.863Z,9.37
2023-03-16T06:08:24.254Z,10.27
2023-03-16T06:10:50.637Z,9.83
2023-03-16T06:13:17.027Z,11.27
2023-03-16T06:15:44.333Z,9.97
2023-03-16T06:18:10.886Z,10.30
2023-03-16T06:20:37.287Z,10.07
2023-03-16T06:23:04.386Z,11.73
2023-03-16T06:25:31.173Z,10.13
2023-03-16T06:27:57.567Z,11.77
2023-03-16T06:30:23.948Z,13.00
2023-03-16T06:32:50.685Z,13.00
2023-03-16T06:35:17.329Z,11.67
2023-03-16T06:37:44.721Z,13.07
2023-03-16T06:40:11.795Z,11.40
2023-03-16T06:42:38.234Z,12.07
2023-03-16T06:45:05.165Z,11.87
2023-03-16T06:47:32.191Z,11.33
2023-03-16T06:49:59.135Z,11.87
2023-03-16T06:52:25.594Z,10.30
2023-03-16T06:54:52.068Z,11.00
2023-03-16T06:57:18.518Z,10.00
2023-03-16T06:59:44.906Z,10.33
2023-03-16T07:02:13.805Z,11.20
2023-03-16T07:04:41.718Z,10.97
2023-03-16T07:07:09.285Z,10.97
2023-03-16T07:09:38.676Z,11.53
2023-03-16T07:12:06.782Z,11.13
2023-03-16T07:14:33.364Z,11.57
2023-03-16T07:16:59.822Z,11.50
2023-03-16T07:19:26.231Z,11.07
2023-03-16T07:21:52.866Z,11.50
2023-03-16T07:24:19.947Z,11.77
2023-03-16T07:26:46.585Z,10.57
2023-03-16T07:29:14.310Z,11.10
2023-03-16T07:31:40.744Z,11.57
2023-03-16T07:34:07.336Z,10.50
2023-03-16T07:36:34.305Z,10.63
2023-03-16T07:39:01.322Z,11.37
2023-03-16T07:41:27.754Z,10.80
2023-03-16T07:43:54.460Z,11.00
2023-03-16T07:46:21.146Z,10.37
2023-03-16T07:48:47.551Z,10.27
2023-03-16T07:51:14.272Z,9.77
2023-03-16T07:53:41.583Z,9.97
2023-03-16T07:56:08.413Z,10.20
2023-03-16T07:58:35.109Z,11.03
2023-03-16T08:01:01.728Z,11.20
2023-03-16T08:03:30.124Z,9.60
2023-03-16T08:05:56.586Z,10.03
2023-03-16T08:08:23.071Z,9.20
2023-03-16T08:10:52.301Z,9.13
2023-03-16T08:13:19.912Z,9.40
2023-03-16T08:15:58.259Z,9.70
2023-03-16T08:18:26.819Z,10.23
2023-03-16T08:20:53.265Z,10.37
2023-03-16T08:23:19.677Z,11.43
2023-03-16T08:25:46.153Z,10.37
2023-03-16T08:28:12.702Z,10.70
2023-03-16T08:30:45.906Z,9.60
2023-03-16T08:33:13.153Z,10.77
2023-03-16T08:35:43.970Z,11.47
2023-03-16T08:38:11.474Z,10.50
2023-03-16T08:40:38.126Z,11.07
2023-03-16T08:43:04.602Z,10.20
2023-03-16T08:45:30.989Z,10.33
2023-03-16T08:47:58.284Z,10.17
2023-03-16T08:50:24.673Z,9.30
2023-03-16T08:52:51.076Z,9.43
2023-03-16T08:55:17.739Z,9.93
2023-03-16T08:57:45.646Z,10.17
2023-03-16T09:00:14.126Z,10.80
2023-03-16T09:02:42.359Z,11.13
2023-03-16T09:05:11.097Z,9.93
2023-03-16T09:07:39.307Z,10.23
2023-03-16T09:10:07.687Z,10.73
2023-03-16T09:12:37.957Z,9.67
2023-03-16T09:15:05.589Z,10.73
2023-03-16T09:17:31.987Z,10.20
2023-03-16T09:20:05.534Z,10.50
2023-03-16T09:22:41.965Z,9.97
2023-03-16T09:25:10.443Z,10.67
2023-03-16T09:27:37.522Z,10.97
2023-03-16T09:30:08.161Z,10.63
2023-03-16T09:32:37.268Z,10.77
2023-03-16T09:35:06.203Z,11.10
2023-03-16T09:37:44.579Z,12.00
2023-03-16T09:40:25.722Z,10.83
2023-03-16T09:43:17.561Z,10.87
2023-03-16T09:46:06.387Z,10.20
2023-03-16T09:48:35.655Z,10.03
2023-03-16T09:51:06.062Z,9.47
2023-03-16T09:53:37.279Z,10.43
2023-03-16T09:56:19.326Z,10.40
2023-03-16T09:58:45.790Z,10.93
2023-03-16T10:01:30.177Z,11.30
2023-03-16T10:04:21.915Z,15.57
2023-03-16T10:07:02.792Z,11.10
2023-03-16T10:09:36.216Z,12.37
2023-03-16T10:12:06.201Z,11.90
2023-03-16T10:14:54.500Z,11.80
2023-03-16T10:17:30.805Z,12.67
2023-03-16T10:20:02.024Z,12.27
2023-03-16T10:22:34.858Z,12.33
2023-03-16T10:25:07.504Z,12.50
2023-03-16T10:27:36.884Z,11.93
2023-03-16T10:30:15.080Z,13.10
2023-03-16T10:32:41.637Z,13.00
2023-03-16T10:35:52.358Z,13.07
2023-03-16T10:38:38.948Z,13.03
2023-03-16T10:41:24.103Z,12.97
2023-03-16T10:44:01.786Z,12.70
2023-03-16T10:46:29.067Z,12.80
2023-03-16T10:49:00.468Z,12.30
2023-03-16T10:51:36.455Z,13.40
2023-03-16T10:54:11.286Z,13.43
2023-03-16T10:56:38.345Z,13.47
2023-03-16T10:59:16.584Z,13.63
2023-03-16T11:01:49.895Z,13.13
2023-03-16T11:04:18.188Z,13.03
2023-03-16T11:06:52.787Z,13.87
2023-03-16T11:09:23.856Z,14.93
2023-03-16T11:11:51.256Z,14.83
2023-03-16T11:14:25.951Z,15.03
2023-03-16T11:16:55.446Z,15.27
2023-03-16T11:19:27.547Z,14.83
2023-03-16T11:22:16.348Z,14.53
2023-03-16T11:25:07.297Z,15.37
2023-03-16T11:27:43.460Z,14.93
2023-03-16T11:30:30.884Z,14.20
2023-03-16T11:33:00.449Z,13.37
2023-03-16T11:35:38.461Z,14.07
2023-03-16T11:38:20.613Z,13.47
2023-03-16T11:40:57.132Z,12.77
2023-03-16T11:43:46.553Z,14.03
2023-03-16T11:46:28.487Z,14.33
2023-03-16T11:49:13.611Z,13.40
2023-03-16T11:51:48.859Z,12.63
2023-03-16T11:54:50.353Z,11.23
2023-03-16T11:57:37.728Z,11.50
2023-03-16T12:00:20.494Z,10.00
2023-03-16T12:03:09.312Z,10.00
2023-03-16T12:05:43.426Z,9.10
2023-03-16T12:08:16.848Z,9.37
2023-03-16T12:11:10.306Z,9.73
2023-03-16T12:13:59.078Z,9.00
2023-03-16T12:16:46.375Z,9.50
2023-03-16T12:19:25.063Z,10.23
2023-03-16T12:22:02.515Z,9.60
2023-03-16T12:24:36.704Z,9.00
2023-03-16T12:27:03.256Z,8.40
2023-03-16T12:29:38.790Z,9.17
2023-03-16T12:32:18.821Z,8.93
2023-03-16T12:34:56.140Z,9.30
2023-03-16T12:37:25.458Z,8.90
2023-03-16T12:40:09.449Z,7.83
2023-03-16T12:42:57.600Z,9.37
2023-03-16T12:45:37.352Z,8.00
2023-03-16T12:48:19.579Z,7.77
2023-03-16T12:50:59.566Z,7.80
2023-03-16T12:53:39.838Z,7.73
2023-03-16T12:56:11.959Z,7.57
2023-03-16T12:59:00.508Z,8.50
2023-03-16T13:01:37.702Z,8.80
2023-03-16T13:04:16.558Z,8.10
2023-03-16T13:06:45.952Z,8.00
2023-03-16T13:09:19.411Z,7.90
2023-03-16T13:11:53.240Z,7.50
2023-03-16T13:14:35.063Z,7.00
2023-03-16T13:17:24.391Z,6.43
2023-03-16T13:20:01.692Z,6.07
2023-03-16T13:22:51.164Z,5.93
2023-03-16T13:25:23.288Z,5.90
2023-03-16T13:27:54.467Z,5.90
2023-03-16T13:30:32.029Z,6.27
2023-03-16T13:33:25.594Z,6.10
2023-03-16T13:35:54.520Z,5.67
2023-03-16T13:38:27.560Z,5.60
2023-03-16T13:40:57.127Z,5.70
2023-03-16T13:43:32.817Z,5.10
2023-03-16T13:45:59.452Z,5.30
2023-03-16T13:48:26.224Z,5.43
2023-03-16T13:51:00.206Z,5.10
2023-03-16T13:53:32.933Z,4.70
2023-03-16T13:56:02.155Z,4.87
2023-03-16T13:58:35.172Z,4.50
2023-03-16T14:01:04.830Z,4.17
2023-03-16T14:03:35.989Z,4.40
2023-03-16T14:06:03.631Z,3.87
2023-03-16T14:08:31.185Z,3.90
2023-03-16T14:11:01.075Z,4.53
2023-03-16T14:13:28.103Z,4.50
2023-03-16T14:15:56.974Z,4.80
2023-03-16T14:18:32.228Z,4.40
2023-03-16T14:20:58.672Z,4.23
2023-03-16T14:23:31.109Z,4.07
2023-03-16T14:25:57.596Z,4.50
2023-03-16T14:28:34.083Z,4.23
2023-03-16T14:31:13.043Z,4.53
2023-03-16T14:33:42.809Z,4.30
2023-03-16T14:36:15.672Z,4.27
2023-03-16T14:38:45.020Z,3.90
2023-03-16T14:41:22.963Z,4.10
2023-03-16T14:43:54.422Z,4.10
2023-03-16T14:46:30.298Z,3.97
2023-03-16T14:49:29.328Z,4.43
2023-03-16T14:52:02.081Z,4.20
2023-03-16T14:54:29.322Z,3.97
2023-03-16T14:57:01.596Z,3.80
2023-03-16T14:59:28.601Z,4.10
2023-03-16T15:01:55.568Z,4.20
2023-03-16T15:04:31.801Z,4.10
2023-03-16T15:06:58.628Z,4.00
2023-03-16T15:09:36.628Z,3.80
2023-03-16T15:12:03.335Z,3.57
2023-03-16T15:14:48.812Z,3.60
2023-03-16T15:17:15.308Z,3.40
2023-03-16T15:19:41.988Z,3.50
2023-03-16T15:22:12.461Z,3.43
2023-03-16T15:24:39.435Z,3.33
2023-03-16T15:27:19.038Z,3.43
2023-03-16T15:29:45.853Z,3.97
2023-03-16T15:32:15.535Z,3.77
2023-03-16T15:34:41.921Z,3.50
2023-03-16T15:37:17.135Z,3.60
2023-03-16T15:39:46.297Z,3.33
2023-03-16T15:42:16.050Z,2.90
2023-03-16T15:44:42.976Z,3.30
2023-03-16T15:47:09.445Z,2.70
2023-03-16T15:49:46.524Z,3.20
2023-03-16T15:52:31.896Z,2.90
2023-03-16T15:55:03.007Z,2.90
2023-03-16T15:57:29.494Z,2.63
2023-03-16T15:59:56.193Z,2.60
2023-03-16T16:02:29.511Z,2.33
2023-03-16T16:04:56.263Z,2.63
2023-03-16T16:07:23.245Z,2.60
2023-03-16T16:09:50.960Z,2.80
2023-03-16T16:12:19.034Z,2.57
2023-03-16T16:14:45.494Z,2.57
2023-03-16T16:17:16.045Z,3.30
2023-03-16T16:19:42.488Z,3.20
2023-03-16T16:22:13.363Z,2.97
2023-03-16T16:24:39.790Z,2.87
2023-03-16T16:27:11.387Z,2.83
2023-03-16T16:29:38.866Z,3.00
2023-03-16T16:32:22.217Z,2.47
2023-03-16T16:35:03.365Z,2.70
2023-03-16T16:37:30.413Z,2.50
2023-03-16T16:39:56.939Z,3.33
2023-03-16T16:42:23.705Z,2.80
2023-03-16T16:44:51.520Z,2.97
2023-03-16T16:47:21.058Z,3.00
2023-03-16T16:49:47.504Z,2.70
2023-03-16T16:52:19.876Z,2.93
2023-03-16T16:54:46.316Z,2.97
2023-03-16T16:57:18.789Z,2.60
2023-03-16T16:59:47.871Z,2.30
2023-03-16T17:02:31.077Z,2.80
2023-03-16T17:04:57.608Z,2.50
2023-03-16T17:07:24.564Z,2.50
2023-03-16T17:09:51.013Z,2.30
2023-03-16T17:12:21.621Z,2.37
2023-03-16T17:14:48.881Z,2.30
2023-03-16T17:17:17.498Z,2.33
2023-03-16T17:19:46.647Z,2.17
2023-03-16T17:22:21.908Z,2.60
2023-03-16T17:24:49.472Z,2.47
2023-03-16T17:27:21.517Z,2.30
2023-03-16T17:29:47.902Z,2.50
2023-03-16T17:32:19.638Z,2.40
2023-03-16T17:34:46.053Z,2.63
2023-03-16T17:37:16.717Z,2.80
2023-03-16T17:39:43.245Z,3.20
2023-03-16T17:42:18.780Z,3.70
2023-03-16T17:44:48.215Z,3.37
2023-03-16T17:47:23.171Z,3.07
2023-03-16T17:49:50.634Z,4.00
2023-03-16T17:52:20.669Z,3.33
2023-03-16T17:54:48.549Z,3.77
2023-03-16T17:57:22.553Z,3.80
2023-03-16T17:59:48.959Z,3.93
2023-03-16T18:02:38.159Z,3.80
2023-03-16T18:05:08.633Z,3.63
2023-03-16T18:07:36.181Z,3.20
2023-03-16T18:10:02.591Z,3.33
2023-03-16T18:12:29.785Z,3.83
2023-03-16T18:14:58.624Z,3.37
2023-03-16T18:17:33.396Z,3.70
2023-03-16T18:20:00.309Z,3.27
2023-03-16T18:22:27.806Z,3.20
2023-03-16T18:24:55.109Z,3.43
2023-03-16T18:27:22.275Z,3.40
2023-03-16T18:29:48.805Z,2.60
2023-03-16T18:32:23.780Z,3.50
2023-03-16T18:34:52.396Z,3.10
2023-03-16T18:37:24.333Z,3.60
2023-03-16T18:39:52.976Z,3.10
2023-03-16T18:42:21.600Z,3.40
2023-03-16T18:44:48.765Z,3.50
2023-03-16T18:47:22.014Z,4.00
2023-03-16T18:49:51.346Z,4.07
2023-03-16T18:52:27.851Z,4.37
2023-03-16T18:54:55.605Z,3.90
2023-03-16T18:57:25.041Z,3.90
2023-03-16T18:59:51.660Z,4.20
2023-03-16T19:02:32.880Z,3.53
2023-03-16T19:05:02.103Z,4.07
2023-03-16T19:07:40.125Z,4.00
2023-03-16T19:10:28.254Z,4.07
2023-03-16T19:12:55.362Z,4.23
2023-03-16T19:15:24.806Z,4.30
2023-03-16T19:17:52.063Z,4.37
2023-03-16T19:20:23.647Z,4.03
2023-03-16T19:22:53.647Z,4.37
2023-03-16T19:25:25.936Z,4.40
2023-03-16T19:27:53.909Z,4.17
2023-03-16T19:30:24.299Z,4.30
2023-03-16T19:32:51.702Z,4.00
2023-03-16T19:35:19.257Z,4.07
2023-03-16T19:37:45.745Z,4.20
2023-03-16T19:40:14.301Z,4.10
2023-03-16T19:42:42.301Z,4.23
2023-03-16T19:45:22.613Z,4.70
2023-03-16T19:47:49.658Z,4.30
2023-03-16T19:50:19.325Z,4.77
2023-03-16T19:52:46.662Z,4.73
2023-03-16T19:55:27.142Z,4.77
2023-03-16T19:57:59.885Z,4.70
2023-03-16T20:00:26.988Z,4.50
2023-03-16T20:02:57.285Z,4.93
2023-03-16T20:05:26.661Z,4.53
2023-03-16T20:07:55.211Z,4.83
2023-03-16T20:10:24.865Z,4.43
2023-03-16T20:12:56.042Z,4.90
2023-03-16T20:15:26.740Z,5.30
2023-03-16T20:17:53.630Z,5.00
2023-03-16T20:20:21.952Z,5.30
2023-03-16T20:22:48.694Z,4.70
2023-03-16T20:25:16.205Z,4.70
2023-03-16T20:27:43.444Z,4.60
2023-03-16T20:30:19.799Z,4.77
2023-03-16T20:32:46.935Z,4.70
2023-03-16T20:35:28.403Z,3.97
2023-03-16T20:37:55.705Z,4.50
2023-03-16T20:40:23.421Z,4.37
2023-03-16T20:42:52.627Z,4.27
2023-03-16T20:45:28.829Z,4.60
2023-03-16T20:47:55.612Z,4.50
2023-03-16T20:50:28.317Z,4.47
2023-03-16T20:52:55.207Z,4.50
2023-03-16T20:55:25.163Z,4.87
2023-03-16T20:57:53.735Z,4.87
2023-03-16T21:00:26.564Z,4.77
2023-03-16T21:02:54.896Z,5.00
2023-03-16T21:05:22.397Z,4.77
2023-03-16T21:07:48.842Z,5.17
2023-03-16T21:10:18.111Z,4.40
2023-03-16T21:12:51.858Z,4.37
2023-03-16T21:15:30.225Z,4.60
2023-03-16T21:18:02.757Z,4.27
2023-03-16T21:20:32.464Z,4.47
2023-03-16T21:22:59.339Z,4.63
2023-03-16T21:25:31.908Z,4.90
2023-03-16T21:28:02.229Z,4.40
2023-03-16T21:30:32.407Z,4.50
2023-03-16T21:33:01.706Z,5.00
2023-03-16T21:35:37.958Z,4.87
2023-03-16T21:38:14.216Z,4.77
2023-03-16T21:40:41.110Z,4.53
2023-03-16T21:43:09.118Z,4.20
2023-03-16T21:45:37.922Z,4.13
2023-03-16T21:48:05.240Z,4.80
2023-03-16T21:50:35.115Z,4.70
2023-03-16T21:53:02.075Z,4.50
2023-03-16T21:55:30.782Z,4.20
2023-03-16T21:57:59.889Z,4.30
2023-03-16T22:00:29.039Z,4.10
2023-03-16T22:02:58.118Z,4.70
2023-03-16T22:05:37.685Z,4.53
2023-03-16T22:08:13.594Z,4.90
2023-03-16T22:10:42.072Z,4.83
2023-03-16T22:13:09.627Z,4.47
2023-03-16T22:15:36.732Z,5.20
2023-03-16T22:18:08.764Z,5.03
2023-03-16T22:20:36.505Z,4.97
2023-03-16T22:23:04.016Z,4.40
2023-03-16T22:25:30.878Z,4.90
2023-03-16T22:27:58.058Z,4.40
2023-03-16T22:30:27.784Z,4.60
2023-03-16T22:33:00.147Z,4.60
2023-03-16T22:35:34.562Z,4.60
2023-03-16T22:38:05.809Z,4.83
2023-03-16T22:40:37.390Z,4.40
2023-03-16T22:43:07.420Z,4.40
2023-03-16T22:45:34.570Z,4.67
2023-03-16T22:48:07.649Z,4.43
2023-03-16T22:50:35.618Z,4.50
2023-03-16T22:53:05.740Z,4.20
2023-03-16T22:55:38.840Z,4.20
2023-03-16T22:58:34.408Z,3.90
2023-03-16T23:01:08.281Z,3.70
2023-03-16T23:03:34.870Z,3.80
2023-03-16T23:06:01.456Z,3.90
2023-03-16T23:08:27.949Z,4.00
2023-03-16T23:10:54.493Z,3.97
2023-03-16T23:13:27.482Z,3.67
2023-03-16T23:15:55.274Z,3.73
2023-03-16T23:18:25.692Z,3.60
2023-03-16T23:20:52.900Z,3.80
2023-03-16T23:23:19.574Z,3.70
2023-03-16T23:25:47.699Z,3.60
2023-03-16T23:28:18.113Z,3.50
2023-03-16T23:30:44.952Z,3.43
2023-03-16T23:33:13.276Z,3.40
2023-03-16T23:35:41.501Z,3.20
2023-03-16T23:38:08.258Z,3.20
2023-03-16T23:40:37.791Z,3.10
2023-03-16T23:43:05.323Z,3.70
2023-03-16T23:45:40.701Z,3.03
2023-03-16T23:48:13.200Z,3.40
2023-03-16T23:50:41.314Z,3.07
2023-03-16T23:53:13.472Z,3.40
2023-03-16T23:55:41.181Z,3.50
2023-03-16T23:58:07.793Z,3.37
