createdAt,value
2022-09-16T00:00:14.134Z,0.00
2022-09-16T00:01:13.987Z,0.00
2022-09-16T00:02:14.109Z,0.00
2022-09-16T00:03:14.181Z,0.00
2022-09-16T00:04:14.303Z,0.00
2022-09-16T00:05:14.481Z,0.00
2022-09-16T00:06:14.641Z,0.00
2022-09-16T00:07:14.772Z,0.00
2022-09-16T00:08:15.330Z,0.00
2022-09-16T00:09:15.081Z,0.00
2022-09-16T00:10:15.230Z,0.00
2022-09-16T00:11:15.322Z,0.00
2022-09-16T00:12:16.418Z,0.00
2022-09-16T00:13:15.573Z,0.00
2022-09-16T00:14:15.930Z,0.00
2022-09-16T00:15:15.841Z,0.00
2022-09-16T00:16:16.017Z,0.00
2022-09-16T00:17:16.162Z,0.00
2022-09-16T00:18:16.533Z,0.00
2022-09-16T00:19:16.378Z,0.00
2022-09-16T00:20:16.480Z,0.00
2022-09-16T00:21:16.659Z,0.00
2022-09-16T00:22:16.758Z,0.00
2022-09-16T00:23:16.902Z,0.00
2022-09-16T00:24:17.071Z,0.00
2022-09-16T00:25:17.211Z,0.00
2022-09-16T00:26:17.399Z,0.00
2022-09-16T00:27:17.540Z,0.00
2022-09-16T00:28:17.699Z,0.00
2022-09-16T00:29:17.871Z,0.00
2022-09-16T00:30:18.074Z,0.00
2022-09-16T00:31:18.151Z,0.00
2022-09-16T00:32:18.259Z,0.00
2022-09-16T00:33:18.411Z,0.00
2022-09-16T00:34:18.530Z,0.00
2022-09-16T00:35:18.712Z,0.00
2022-09-16T00:36:18.807Z,0.00
2022-09-16T00:37:18.950Z,0.00
2022-09-16T00:38:19.091Z,0.00
2022-09-16T00:39:19.220Z,0.00
2022-09-16T00:40:19.429Z,0.00
2022-09-16T00:41:19.499Z,0.00
2022-09-16T00:42:19.599Z,0.00
2022-09-16T00:43:19.759Z,0.00
2022-09-16T00:44:19.908Z,0.00
2022-09-16T00:45:20.101Z,0.00
2022-09-16T00:46:20.300Z,0.00
2022-09-16T00:47:20.368Z,0.00
2022-09-16T00:48:20.522Z,0.00
2022-09-16T00:49:20.620Z,0.00
2022-09-16T00:50:20.845Z,0.00
2022-09-16T00:51:20.869Z,0.00
2022-09-16T00:52:21.009Z,0.00
2022-09-16T00:53:21.129Z,0.00
2022-09-16T00:54:21.269Z,0.00
2022-09-16T00:55:21.458Z,0.00
2022-09-16T00:56:21.612Z,0.00
2022-09-16T00:57:21.708Z,0.00
2022-09-16T00:58:21.857Z,0.00
2022-09-16T00:59:21.957Z,0.00
2022-09-16T01:00:22.091Z,0.00
2022-09-16T01:01:22.268Z,0.00
2022-09-16T01:02:22.420Z,0.00
2022-09-16T01:03:22.501Z,0.00
2022-09-16T01:04:22.658Z,0.00
2022-09-16T01:05:22.829Z,0.00
2022-09-16T01:06:23.025Z,0.00
2022-09-16T01:07:23.180Z,0.00
2022-09-16T01:08:23.317Z,0.00
2022-09-16T01:09:23.457Z,0.00
2022-09-16T01:10:23.598Z,0.00
2022-09-16T01:11:23.758Z,0.00
2022-09-16T01:12:23.898Z,0.00
2022-09-16T01:13:24.037Z,0.00
2022-09-16T01:14:24.198Z,0.00
2022-09-16T01:15:24.338Z,0.00
2022-09-16T01:16:24.555Z,0.00
2022-09-16T01:17:24.638Z,0.00
2022-09-16T01:18:24.787Z,0.00
2022-09-16T01:19:24.887Z,0.00
2022-09-16T01:20:25.021Z,0.00
2022-09-16T01:21:25.178Z,0.00
2022-09-16T01:22:25.331Z,0.00
2022-09-16T01:23:25.467Z,0.00
2022-09-16T01:24:25.547Z,0.00
2022-09-16T01:25:25.716Z,0.00
2022-09-16T01:26:25.807Z,0.00
2022-09-16T01:27:25.928Z,0.00
2022-09-16T01:28:26.067Z,0.00
2022-09-16T01:29:26.216Z,0.00
2022-09-16T01:30:26.316Z,0.00
2022-09-16T01:31:26.526Z,0.00
2022-09-16T01:32:26.564Z,0.00
2022-09-16T01:33:26.756Z,0.00
2022-09-16T01:34:26.820Z,0.00
2022-09-16T01:35:26.976Z,0.00
2022-09-16T01:36:27.140Z,0.00
2022-09-16T01:37:27.258Z,0.00
2022-09-16T01:38:27.399Z,0.00
2022-09-16T01:39:27.539Z,0.00
2022-09-16T01:40:27.741Z,0.00
2022-09-16T01:41:27.837Z,0.00
2022-09-16T01:42:27.937Z,0.00
2022-09-16T01:43:28.087Z,0.00
2022-09-16T01:44:28.207Z,0.00
2022-09-16T01:45:28.358Z,0.00
2022-09-16T01:46:28.601Z,0.00
2022-09-16T01:47:28.657Z,0.00
2022-09-16T01:48:28.785Z,0.00
2022-09-16T01:49:28.925Z,0.00
2022-09-16T01:50:29.091Z,0.00
2022-09-16T01:51:29.278Z,0.00
2022-09-16T01:52:29.346Z,0.00
2022-09-16T01:53:29.506Z,0.00
2022-09-16T01:54:29.634Z,0.00
2022-09-16T01:55:29.785Z,0.00
2022-09-16T01:56:29.922Z,0.00
2022-09-16T01:57:30.066Z,0.00
2022-09-16T01:58:30.166Z,0.00
2022-09-16T01:59:30.313Z,0.00
2022-09-16T02:00:30.395Z,0.00
2022-09-16T02:01:30.573Z,0.00
2022-09-16T02:02:30.796Z,0.00
2022-09-16T02:03:30.845Z,0.00
2022-09-16T02:04:30.986Z,0.00
2022-09-16T02:05:31.122Z,0.00
2022-09-16T02:06:31.344Z,0.00
2022-09-16T02:07:31.409Z,0.00
2022-09-16T02:08:31.526Z,0.00
2022-09-16T02:09:31.711Z,0.00
2022-09-16T02:10:31.695Z,0.00
2022-09-16T02:11:31.835Z,0.00
2022-09-16T02:12:31.996Z,0.00
2022-09-16T02:13:32.144Z,0.00
2022-09-16T02:14:32.245Z,0.00
2022-09-16T02:15:33.844Z,0.00
2022-09-16T02:16:32.552Z,0.00
2022-09-16T02:17:33.384Z,0.00
2022-09-16T02:18:32.812Z,0.00
2022-09-16T02:19:33.423Z,0.00
2022-09-16T02:20:33.113Z,0.00
2022-09-16T02:21:33.991Z,0.00
2022-09-16T02:22:33.432Z,0.00
2022-09-16T02:23:33.544Z,0.00
2022-09-16T02:24:33.692Z,0.00
2022-09-16T02:25:33.856Z,0.00
2022-09-16T02:26:34.004Z,0.00
2022-09-16T02:27:34.492Z,0.00
2022-09-16T02:28:34.244Z,0.00
2022-09-16T02:29:34.420Z,0.00
2022-09-16T02:30:34.488Z,0.00
2022-09-16T02:31:35.665Z,0.00
2022-09-16T02:32:34.812Z,0.00
2022-09-16T02:33:35.672Z,0.00
2022-09-16T02:34:35.110Z,0.00
2022-09-16T02:35:35.981Z,0.00
2022-09-16T02:36:35.420Z,0.00
2022-09-16T02:37:36.285Z,0.00
2022-09-16T02:38:35.741Z,0.00
2022-09-16T02:39:36.352Z,0.00
2022-09-16T02:40:35.974Z,0.00
2022-09-16T02:41:36.134Z,0.00
2022-09-16T02:42:36.230Z,0.00
2022-09-16T02:43:37.129Z,0.00
2022-09-16T02:44:36.550Z,0.00
2022-09-16T02:45:37.382Z,0.00
2022-09-16T02:46:36.795Z,0.00
2022-09-16T02:47:37.630Z,0.00
2022-09-16T02:48:37.015Z,0.00
2022-09-16T02:49:37.170Z,0.00
2022-09-16T02:50:37.330Z,0.00
2022-09-16T02:51:37.442Z,0.00
2022-09-16T02:52:39.004Z,0.00
2022-09-16T02:53:37.723Z,0.00
2022-09-16T02:54:37.809Z,0.00
2022-09-16T02:55:37.970Z,0.00
2022-09-16T02:56:38.035Z,0.00
2022-09-16T02:57:38.170Z,0.00
2022-09-16T02:58:38.311Z,0.00
2022-09-16T02:59:38.444Z,0.00
2022-09-16T03:00:38.689Z,0.00
2022-09-16T03:01:38.838Z,0.00
2022-09-16T03:02:38.905Z,0.00
2022-09-16T03:03:39.000Z,0.00
2022-09-16T03:04:39.100Z,0.00
2022-09-16T03:05:39.240Z,0.00
2022-09-16T03:06:39.391Z,0.00
2022-09-16T03:07:39.523Z,0.00
2022-09-16T03:08:40.636Z,0.00
2022-09-16T03:09:39.782Z,0.00
2022-09-16T03:10:39.920Z,0.00
2022-09-16T03:11:40.056Z,0.00
2022-09-16T03:12:40.207Z,0.00
2022-09-16T03:13:40.321Z,0.00
2022-09-16T03:14:40.407Z,0.00
2022-09-16T03:15:40.567Z,0.00
2022-09-16T03:16:45.308Z,0.00
2022-09-16T03:17:41.820Z,0.00
2022-09-16T03:18:40.949Z,0.00
2022-09-16T03:19:41.383Z,0.00
2022-09-16T03:20:41.248Z,0.00
2022-09-16T03:21:41.397Z,0.00
2022-09-16T03:22:41.550Z,0.00
2022-09-16T03:23:41.697Z,0.00
2022-09-16T03:24:41.789Z,0.00
2022-09-16T03:25:41.937Z,0.00
2022-09-16T03:26:42.071Z,0.00
2022-09-16T03:27:42.209Z,0.00
2022-09-16T03:28:42.350Z,0.00
2022-09-16T03:29:45.731Z,0.00
2022-09-16T03:30:42.649Z,0.00
2022-09-16T03:31:42.782Z,0.00
2022-09-16T03:32:42.910Z,0.00
2022-09-16T03:33:43.058Z,0.00
2022-09-16T03:34:43.170Z,0.00
2022-09-16T03:35:43.282Z,0.00
2022-09-16T03:36:43.390Z,0.00
2022-09-16T03:37:43.558Z,0.00
2022-09-16T03:38:43.735Z,0.00
2022-09-16T03:39:43.790Z,0.00
2022-09-16T03:40:43.918Z,0.00
2022-09-16T03:41:44.058Z,0.00
2022-09-16T03:42:44.159Z,0.00
2022-09-16T03:43:44.327Z,0.00
2022-09-16T03:44:44.486Z,0.00
2022-09-16T03:45:44.627Z,0.00
2022-09-16T03:46:44.747Z,0.00
2022-09-16T03:47:44.949Z,0.00
2022-09-16T03:48:44.987Z,0.00
2022-09-16T03:49:45.119Z,0.00
2022-09-16T03:50:45.248Z,0.00
2022-09-16T03:51:46.136Z,0.00
2022-09-16T03:52:45.515Z,0.00
2022-09-16T03:53:45.681Z,0.00
2022-09-16T03:54:45.808Z,0.00
2022-09-16T03:55:45.945Z,0.00
2022-09-16T03:56:46.069Z,0.00
2022-09-16T03:57:46.209Z,0.00
2022-09-16T03:58:46.348Z,0.00
2022-09-16T03:59:46.518Z,0.00
2022-09-16T04:00:46.649Z,0.00
2022-09-16T04:01:46.844Z,0.00
2022-09-16T04:02:47.111Z,0.00
2022-09-16T04:03:47.084Z,0.00
2022-09-16T04:04:47.240Z,0.00
2022-09-16T04:05:47.378Z,0.00
2022-09-16T04:06:47.498Z,0.00
2022-09-16T04:07:47.646Z,0.00
2022-09-16T04:08:47.800Z,0.00
2022-09-16T04:09:47.877Z,0.00
2022-09-16T04:10:48.005Z,0.00
2022-09-16T04:11:48.144Z,0.00
2022-09-16T04:12:48.278Z,0.00
2022-09-16T04:13:48.425Z,0.00
2022-09-16T04:14:48.513Z,0.00
2022-09-16T04:15:48.665Z,0.00
2022-09-16T04:16:48.766Z,0.00
2022-09-16T04:17:48.907Z,0.00
2022-09-16T04:18:49.046Z,0.00
2022-09-16T04:19:49.178Z,0.00
2022-09-16T04:20:49.303Z,0.00
2022-09-16T04:21:49.486Z,0.00
2022-09-16T04:22:49.576Z,0.00
2022-09-16T04:23:49.686Z,0.00
2022-09-16T04:24:49.782Z,0.00
2022-09-16T04:25:49.915Z,0.00
2022-09-16T04:26:50.787Z,0.00
2022-09-16T04:27:50.235Z,0.00
2022-09-16T04:28:50.335Z,0.00
2022-09-16T04:29:50.489Z,0.00
2022-09-16T04:30:50.628Z,0.00
2022-09-16T04:31:50.707Z,0.00
2022-09-16T04:32:50.868Z,0.00
2022-09-16T04:33:51.020Z,0.00
2022-09-16T04:34:51.123Z,0.00
2022-09-16T04:35:51.291Z,0.00
2022-09-16T04:36:51.384Z,0.00
2022-09-16T04:37:51.535Z,0.00
2022-09-16T04:38:51.636Z,0.00
2022-09-16T04:39:51.804Z,0.00
2022-09-16T04:40:51.924Z,0.00
2022-09-16T04:41:52.061Z,4.00
2022-09-16T04:42:52.184Z,4.00
2022-09-16T04:43:52.313Z,0.00
2022-09-16T04:44:52.453Z,0.00
2022-09-16T04:45:53.513Z,4.00
2022-09-16T04:46:52.694Z,4.00
2022-09-16T04:47:52.826Z,0.00
2022-09-16T04:48:52.965Z,4.00
2022-09-16T04:49:53.074Z,4.00
2022-09-16T04:50:53.204Z,4.00
2022-09-16T04:51:53.346Z,4.00
2022-09-16T04:52:53.493Z,8.00
2022-09-16T04:53:53.696Z,8.00
2022-09-16T04:54:54.234Z,8.00
2022-09-16T04:55:53.915Z,12.00
2022-09-16T04:56:54.266Z,12.00
2022-09-16T04:57:54.183Z,12.00
2022-09-16T04:58:54.402Z,12.00
2022-09-16T04:59:54.472Z,16.00
2022-09-16T05:00:55.362Z,20.00
2022-09-16T05:01:54.821Z,24.00
2022-09-16T05:02:55.498Z,28.00
2022-09-16T05:03:55.015Z,32.00
2022-09-16T05:04:55.163Z,36.00
2022-09-16T05:05:55.323Z,40.00
2022-09-16T05:06:55.435Z,48.00
2022-09-16T05:07:55.552Z,56.00
2022-09-16T05:08:55.768Z,64.00
2022-09-16T05:09:55.845Z,80.00
2022-09-16T05:10:56.222Z,96.00
2022-09-16T05:11:56.136Z,112.00
2022-09-16T05:12:56.311Z,128.00
2022-09-16T05:13:56.725Z,144.00
2022-09-16T05:14:56.764Z,160.00
2022-09-16T05:15:56.647Z,180.00
2022-09-16T05:16:56.892Z,208.00
2022-09-16T05:17:56.852Z,236.00
2022-09-16T05:18:56.952Z,268.00
2022-09-16T05:19:57.069Z,292.00
2022-09-16T05:20:57.378Z,320.00
2022-09-16T05:21:57.361Z,352.00
2022-09-16T05:22:57.512Z,384.00
2022-09-16T05:23:57.774Z,420.00
2022-09-16T05:24:57.725Z,464.00
2022-09-16T05:25:57.833Z,516.00
2022-09-16T05:26:57.921Z,568.00
2022-09-16T05:27:58.022Z,616.00
2022-09-16T05:28:58.203Z,668.00
2022-09-16T05:29:58.356Z,712.00
2022-09-16T05:30:58.512Z,752.00
2022-09-16T05:31:58.522Z,788.00
2022-09-16T05:32:58.654Z,812.00
2022-09-16T05:33:58.737Z,840.00
2022-09-16T05:34:58.862Z,868.00
2022-09-16T05:35:59.021Z,904.00
2022-09-16T05:36:59.842Z,944.00
2022-09-16T05:37:59.282Z,972.00
2022-09-16T05:40:00.533Z,1036.00
2022-09-16T05:40:59.662Z,1072.00
2022-09-16T05:41:59.852Z,1116.00
2022-09-16T05:42:59.882Z,1168.00
2022-09-16T05:43:59.972Z,1228.00
2022-09-16T05:45:00.086Z,1292.00
2022-09-16T05:46:00.277Z,1364.00
2022-09-16T05:47:01.073Z,1440.00
2022-09-16T05:48:00.472Z,1500.00
2022-09-16T05:49:01.359Z,1552.00
2022-09-16T05:50:00.720Z,1588.00
2022-09-16T05:51:00.993Z,1632.00
2022-09-16T05:52:00.980Z,1696.00
2022-09-16T05:53:01.092Z,1752.00
2022-09-16T05:54:01.188Z,1788.00
2022-09-16T05:55:01.331Z,1780.00
2022-09-16T05:56:01.472Z,1724.00
2022-09-16T05:57:06.568Z,1632.00
2022-09-16T05:58:02.752Z,1540.00
2022-09-16T05:59:01.852Z,1452.00
2022-09-16T06:00:01.961Z,1368.00
2022-09-16T06:01:02.100Z,1304.00
2022-09-16T06:02:02.369Z,1260.00
2022-09-16T06:03:02.368Z,1252.00
2022-09-16T06:04:02.713Z,1272.00
2022-09-16T06:05:02.633Z,1304.00
2022-09-16T06:06:02.794Z,1344.00
2022-09-16T06:07:02.951Z,1340.00
2022-09-16T06:08:03.070Z,1296.00
2022-09-16T06:09:03.170Z,1348.00
2022-09-16T06:10:03.312Z,1480.00
2022-09-16T06:11:04.921Z,1620.00
2022-09-16T06:12:03.570Z,1716.00
2022-09-16T06:13:03.693Z,1692.00
2022-09-16T06:14:03.802Z,1640.00
2022-09-16T06:15:03.929Z,1536.00
2022-09-16T06:16:04.095Z,1436.00
2022-09-16T06:17:04.170Z,1532.00
2022-09-16T06:18:06.429Z,1704.00
2022-09-16T06:19:04.373Z,1976.00
2022-09-16T06:20:04.498Z,2184.00
2022-09-16T06:21:05.868Z,2300.00
2022-09-16T06:22:05.839Z,2344.00
2022-09-16T06:23:05.131Z,2172.00
2022-09-16T06:24:04.990Z,1900.00
2022-09-16T06:25:05.150Z,1736.00
2022-09-16T06:26:05.207Z,1704.00
2022-09-16T06:27:05.358Z,1796.00
2022-09-16T06:28:05.467Z,1972.00
2022-09-16T06:29:05.620Z,2164.00
2022-09-16T06:30:05.719Z,2324.00
2022-09-16T06:31:05.908Z,2372.00
2022-09-16T06:32:05.987Z,2400.00
2022-09-16T06:33:06.135Z,2404.00
2022-09-16T06:34:06.248Z,2412.00
2022-09-16T06:35:06.368Z,2424.00
2022-09-16T06:36:06.467Z,2408.00
2022-09-16T06:37:06.607Z,2368.00
2022-09-16T06:38:06.740Z,2340.00
2022-09-16T06:39:06.895Z,2368.00
2022-09-16T06:40:07.048Z,2412.00
2022-09-16T06:41:07.144Z,2460.00
2022-09-16T06:42:07.289Z,2552.00
2022-09-16T06:43:07.464Z,2692.00
2022-09-16T06:44:07.669Z,2848.00
2022-09-16T06:45:07.821Z,2916.00
2022-09-16T06:46:07.914Z,2884.00
2022-09-16T06:47:07.928Z,2868.00
2022-09-16T06:48:08.036Z,2836.00
2022-09-16T06:49:08.203Z,2764.00
2022-09-16T06:50:08.295Z,2724.00
2022-09-16T06:51:08.408Z,2748.00
2022-09-16T06:52:08.548Z,2820.00
2022-09-16T06:53:08.688Z,2912.00
2022-09-16T06:54:08.828Z,3020.00
2022-09-16T06:55:08.993Z,3160.00
2022-09-16T06:56:09.081Z,3308.00
2022-09-16T06:57:12.392Z,3420.00
2022-09-16T06:58:09.345Z,3456.00
2022-09-16T06:59:09.490Z,3404.00
2022-09-16T07:00:09.655Z,3292.00
2022-09-16T07:01:09.757Z,3196.00
2022-09-16T07:02:09.909Z,3160.00
2022-09-16T07:03:09.987Z,3212.00
2022-09-16T07:04:10.096Z,3368.00
2022-09-16T07:05:10.245Z,3584.00
2022-09-16T07:06:10.354Z,3736.00
2022-09-16T07:07:10.947Z,3716.00
2022-09-16T07:08:10.615Z,3636.00
2022-09-16T07:09:10.747Z,3712.00
2022-09-16T07:10:10.897Z,3972.00
2022-09-16T07:11:11.050Z,4336.00
2022-09-16T07:12:11.157Z,4756.00
2022-09-16T07:13:11.432Z,4964.00
2022-09-16T07:14:11.427Z,5044.00
2022-09-16T07:15:11.633Z,5016.00
2022-09-16T07:16:13.624Z,4888.00
2022-09-16T07:17:11.821Z,4812.00
2022-09-16T07:18:11.885Z,4776.00
2022-09-16T07:19:12.027Z,4792.00
2022-09-16T07:20:12.194Z,4744.00
2022-09-16T07:21:12.298Z,4720.00
2022-09-16T07:22:12.395Z,4620.00
2022-09-16T07:23:12.509Z,4328.00
2022-09-16T07:24:12.642Z,4092.00
2022-09-16T07:25:13.476Z,3692.00
2022-09-16T07:26:12.915Z,3444.00
2022-09-16T07:27:13.016Z,3308.00
2022-09-16T07:28:13.464Z,3240.00
2022-09-16T07:29:13.329Z,3284.00
2022-09-16T07:30:13.365Z,3260.00
2022-09-16T07:31:13.582Z,3260.00
2022-09-16T07:32:14.365Z,3264.00
2022-09-16T07:33:13.764Z,3272.00
2022-09-16T07:34:14.384Z,3288.00
2022-09-16T07:35:13.994Z,3300.00
2022-09-16T07:36:14.113Z,3312.00
2022-09-16T07:37:14.264Z,3308.00
2022-09-16T07:38:15.087Z,3324.00
2022-09-16T07:39:14.465Z,3348.00
2022-09-16T07:40:15.365Z,3364.00
2022-09-16T07:41:14.718Z,3404.00
2022-09-16T07:42:15.356Z,3456.00
2022-09-16T07:43:14.916Z,3400.00
2022-09-16T07:44:15.396Z,3440.00
2022-09-16T07:45:15.175Z,3432.00
2022-09-16T07:46:15.316Z,3528.00
2022-09-16T07:47:20.063Z,3520.00
2022-09-16T07:48:17.276Z,3472.00
2022-09-16T07:49:15.685Z,3636.00
2022-09-16T07:50:15.812Z,3560.00
2022-09-16T07:51:16.064Z,3608.00
2022-09-16T07:52:17.761Z,3608.00
2022-09-16T07:53:16.173Z,3664.00
2022-09-16T07:54:16.314Z,3660.00
2022-09-16T07:55:16.480Z,3704.00
2022-09-16T07:56:17.342Z,3748.00
2022-09-16T07:57:16.714Z,3824.00
2022-09-16T07:58:16.802Z,3760.00
2022-09-16T07:59:18.463Z,3788.00
2022-09-16T08:00:17.083Z,3840.00
2022-09-16T08:01:17.325Z,3900.00
2022-09-16T08:02:17.565Z,3912.00
2022-09-16T08:03:17.503Z,4008.00
2022-09-16T08:04:17.616Z,4180.00
2022-09-16T08:05:17.736Z,4304.00
2022-09-16T08:06:17.820Z,4544.00
2022-09-16T08:07:17.975Z,4956.00
2022-09-16T08:08:19.597Z,4828.00
2022-09-16T08:10:19.344Z,4548.00
2022-09-16T08:11:18.455Z,4744.00
2022-09-16T08:12:18.569Z,4816.00
2022-09-16T08:13:18.697Z,4580.00
2022-09-16T08:14:18.774Z,4600.00
2022-09-16T08:16:19.270Z,4528.00
2022-09-16T08:17:19.222Z,4480.00
2022-09-16T08:18:19.324Z,4452.00
2022-09-16T08:19:19.443Z,4396.00
2022-09-16T08:20:19.544Z,4468.00
2022-09-16T08:21:19.693Z,4596.00
2022-09-16T08:22:19.806Z,4780.00
2022-09-16T08:23:19.931Z,4960.00
2022-09-16T08:24:20.028Z,5352.00
2022-09-16T08:25:20.175Z,5776.00
2022-09-16T08:26:20.285Z,6160.00
2022-09-16T08:27:20.452Z,6408.00
2022-09-16T08:28:20.552Z,6824.00
2022-09-16T08:29:20.664Z,7144.00
2022-09-16T08:30:20.789Z,6960.00
2022-09-16T08:31:21.169Z,6412.00
2022-09-16T08:32:21.024Z,6244.00
2022-09-16T08:33:21.314Z,5396.00
2022-09-16T08:34:21.254Z,4516.00
2022-09-16T08:35:21.353Z,4896.00
2022-09-16T08:36:21.473Z,4676.00
2022-09-16T08:37:21.572Z,4540.00
2022-09-16T08:38:21.685Z,4472.00
2022-09-16T08:39:21.867Z,4456.00
2022-09-16T08:41:22.113Z,4540.00
2022-09-16T08:42:24.852Z,4532.00
2022-09-16T08:43:22.306Z,4532.00
2022-09-16T08:44:22.442Z,4596.00
2022-09-16T08:45:22.666Z,4720.00
2022-09-16T08:46:24.161Z,4800.00
2022-09-16T08:47:22.854Z,4904.00
2022-09-16T08:48:27.886Z,4928.00
2022-09-16T08:49:24.062Z,4924.00
2022-09-16T08:50:23.173Z,4984.00
2022-09-16T08:51:23.294Z,5088.00
2022-09-16T08:52:23.389Z,5920.00
2022-09-16T08:53:23.534Z,9016.00
2022-09-16T08:54:23.641Z,12056.00
2022-09-16T08:55:23.819Z,16032.00
2022-09-16T08:56:23.910Z,15552.00
2022-09-16T08:57:24.022Z,11772.00
2022-09-16T08:58:24.130Z,9624.00
2022-09-16T08:59:24.293Z,9484.00
2022-09-16T09:00:24.410Z,9804.00
2022-09-16T09:01:24.793Z,8644.00
2022-09-16T09:02:25.038Z,8180.00
2022-09-16T09:03:24.975Z,6236.00
2022-09-16T09:04:24.973Z,8068.00
2022-09-16T09:05:25.034Z,8404.00
2022-09-16T09:06:25.133Z,7076.00
2022-09-16T09:07:25.241Z,9648.00
2022-09-16T09:08:25.382Z,9868.00
2022-09-16T09:09:25.535Z,10280.00
2022-09-16T09:10:25.654Z,8968.00
2022-09-16T09:11:25.763Z,8320.00
2022-09-16T09:12:26.840Z,8940.00
2022-09-16T09:13:26.835Z,10672.00
2022-09-16T09:14:26.215Z,11124.00
2022-09-16T09:15:28.398Z,11784.00
2022-09-16T09:16:26.470Z,12092.00
2022-09-16T09:17:26.503Z,11924.00
2022-09-16T09:18:26.613Z,8948.00
2022-09-16T09:19:26.753Z,9876.00
2022-09-16T09:20:26.893Z,7800.00
2022-09-16T09:21:27.461Z,8836.00
2022-09-16T09:22:27.150Z,9200.00
2022-09-16T09:23:27.293Z,11104.00
2022-09-16T09:24:27.393Z,9352.00
2022-09-16T09:25:27.554Z,7932.00
2022-09-16T09:26:27.656Z,8264.00
2022-09-16T09:27:27.775Z,9072.00
2022-09-16T09:28:27.876Z,9952.00
2022-09-16T09:29:28.034Z,14756.00
2022-09-16T09:30:28.141Z,12300.00
2022-09-16T09:31:28.444Z,15456.00
2022-09-16T09:32:28.410Z,15584.00
2022-09-16T09:33:45.433Z,10496.00
2022-09-16T09:34:29.686Z,10396.00
2022-09-16T09:35:28.813Z,11692.00
2022-09-16T09:36:28.974Z,10132.00
2022-09-16T09:37:29.065Z,11004.00
2022-09-16T09:38:29.247Z,21856.00
2022-09-16T09:39:29.321Z,29792.00
2022-09-16T09:40:29.526Z,9444.00
2022-09-16T09:41:29.604Z,9976.00
2022-09-16T09:42:29.695Z,11392.00
2022-09-16T09:43:29.862Z,36960.00
2022-09-16T09:44:29.926Z,41856.00
2022-09-16T09:45:30.028Z,40064.00
2022-09-16T09:46:30.234Z,24352.00
2022-09-16T09:47:30.301Z,29504.00
2022-09-16T09:48:30.461Z,14252.00
2022-09-16T09:49:30.585Z,13232.00
2022-09-16T09:50:30.744Z,11840.00
2022-09-16T09:51:30.856Z,23136.00
2022-09-16T09:52:30.985Z,11408.00
2022-09-16T09:53:31.065Z,6464.00
2022-09-16T09:54:31.222Z,5688.00
2022-09-16T09:55:31.324Z,4936.00
2022-09-16T09:56:31.521Z,4084.00
2022-09-16T09:57:31.624Z,3288.00
2022-09-16T09:58:31.717Z,2756.00
2022-09-16T09:59:31.863Z,2588.00
2022-09-16T10:00:32.032Z,2708.00
2022-09-16T10:01:32.086Z,3104.00
2022-09-16T10:02:32.266Z,3588.00
2022-09-16T10:03:32.321Z,4452.00
2022-09-16T10:04:32.549Z,5036.00
2022-09-16T10:05:32.586Z,5348.00
2022-09-16T10:06:32.733Z,5700.00
2022-09-16T10:07:32.886Z,5808.00
2022-09-16T10:08:33.015Z,8792.00
2022-09-16T10:09:33.104Z,38464.00
2022-09-16T10:10:33.256Z,40000.00
2022-09-16T10:11:33.366Z,42528.00
2022-09-16T10:12:33.492Z,45888.00
2022-09-16T10:13:33.593Z,43424.00
2022-09-16T10:14:33.738Z,42304.00
2022-09-16T10:15:33.872Z,42208.00
2022-09-16T10:16:34.085Z,42176.00
2022-09-16T10:17:34.420Z,44544.00
2022-09-16T10:18:34.253Z,45632.00
2022-09-16T10:19:34.462Z,39520.00
2022-09-16T10:20:34.503Z,42496.00
2022-09-16T10:21:35.356Z,26624.00
2022-09-16T10:22:34.751Z,24224.00
2022-09-16T10:23:35.452Z,33664.00
2022-09-16T10:24:34.983Z,27904.00
2022-09-16T10:25:35.164Z,30816.00
2022-09-16T10:26:35.207Z,53024.00
2022-09-16T10:27:35.315Z,48128.00
2022-09-16T10:28:35.435Z,30304.00
2022-09-16T10:29:35.555Z,46880.00
2022-09-16T10:30:35.672Z,46464.00
2022-09-16T10:31:35.902Z,47648.00
2022-09-16T10:32:35.925Z,48576.00
2022-09-16T10:33:36.043Z,45024.00
2022-09-16T10:34:36.154Z,49856.00
2022-09-16T10:35:36.512Z,45120.00
2022-09-16T10:36:36.387Z,42976.00
2022-09-16T10:37:36.536Z,47776.00
2022-09-16T10:38:36.736Z,49248.00
2022-09-16T10:39:37.096Z,52352.00
2022-09-16T10:40:37.110Z,50880.00
2022-09-16T10:41:37.188Z,44640.00
2022-09-16T10:42:37.204Z,60096.00
2022-09-16T10:43:37.276Z,66176.00
2022-09-16T10:44:37.377Z,65056.00
2022-09-16T10:45:37.564Z,61536.00
2022-09-16T10:46:37.651Z,55584.00
2022-09-16T10:47:37.775Z,44960.00
2022-09-16T10:48:37.848Z,37344.00
2022-09-16T10:49:38.677Z,60512.00
2022-09-16T10:50:38.119Z,55936.00
2022-09-16T10:51:38.298Z,58240.00
2022-09-16T10:52:38.438Z,21568.00
2022-09-16T10:53:40.869Z,13468.00
2022-09-16T10:54:38.680Z,13244.00
2022-09-16T10:55:38.819Z,14372.00
2022-09-16T10:56:39.209Z,16384.00
2022-09-16T10:57:39.046Z,35968.00
2022-09-16T10:58:39.357Z,18752.00
2022-09-16T10:59:39.337Z,47936.00
2022-09-16T11:00:44.905Z,33152.00
2022-09-16T11:01:43.498Z,22368.00
2022-09-16T11:02:39.700Z,13340.00
2022-09-16T11:03:39.857Z,7324.00
2022-09-16T11:04:40.000Z,5988.00
2022-09-16T11:05:40.366Z,5244.00
2022-09-16T11:06:40.258Z,4720.00
2022-09-16T11:07:40.360Z,4460.00
2022-09-16T11:08:40.511Z,4300.00
2022-09-16T11:09:40.647Z,4208.00
2022-09-16T11:10:40.767Z,4276.00
2022-09-16T11:11:40.919Z,4664.00
2022-09-16T11:12:41.003Z,5024.00
2022-09-16T11:13:41.163Z,5192.00
2022-09-16T11:14:41.288Z,5204.00
2022-09-16T11:15:41.397Z,4956.00
2022-09-16T11:16:41.619Z,5436.00
2022-09-16T11:17:41.668Z,6716.00
2022-09-16T11:18:41.759Z,8144.00
2022-09-16T11:19:41.948Z,9128.00
2022-09-16T11:20:42.000Z,12800.00
2022-09-16T11:21:42.096Z,73024.00
2022-09-16T11:22:42.227Z,71808.00
2022-09-16T11:23:42.358Z,73792.00
2022-09-16T11:24:42.490Z,77440.00
2022-09-16T11:25:42.596Z,73376.00
2022-09-16T11:26:42.729Z,71968.00
2022-09-16T11:27:42.857Z,78656.00
2022-09-16T11:28:42.988Z,87488.00
2022-09-16T11:29:43.116Z,82400.00
2022-09-16T11:30:43.249Z,16544.00
2022-09-16T11:31:44.352Z,27136.00
2022-09-16T11:32:43.605Z,19744.00
2022-09-16T11:33:43.608Z,20032.00
2022-09-16T11:34:43.708Z,16928.00
2022-09-16T11:35:43.857Z,15332.00
2022-09-16T11:36:43.978Z,15908.00
2022-09-16T11:37:44.087Z,17216.00
2022-09-16T11:38:46.145Z,26112.00
2022-09-16T11:39:44.329Z,13384.00
2022-09-16T11:40:44.479Z,12812.00
2022-09-16T11:41:44.615Z,12412.00
2022-09-16T11:42:44.759Z,12488.00
2022-09-16T11:43:44.879Z,12352.00
2022-09-16T11:44:45.009Z,11844.00
2022-09-16T11:45:45.160Z,10656.00
2022-09-16T11:46:45.271Z,9440.00
2022-09-16T11:47:46.330Z,8384.00
2022-09-16T11:48:45.468Z,7376.00
2022-09-16T11:49:45.587Z,6700.00
2022-09-16T11:50:45.760Z,6216.00
2022-09-16T11:51:45.847Z,5784.00
2022-09-16T11:52:45.949Z,5416.00
2022-09-16T11:53:47.171Z,5128.00
2022-09-16T11:54:46.223Z,4744.00
2022-09-16T11:55:46.444Z,4396.00
2022-09-16T11:56:46.588Z,4248.00
2022-09-16T11:57:46.572Z,4244.00
2022-09-16T11:58:46.887Z,4288.00
2022-09-16T11:59:46.919Z,4332.00
2022-09-16T12:00:46.940Z,4284.00
2022-09-16T12:01:47.209Z,4252.00
2022-09-16T12:02:47.371Z,4348.00
2022-09-16T12:03:47.435Z,4572.00
2022-09-16T12:04:47.548Z,4732.00
2022-09-16T12:05:47.568Z,4868.00
2022-09-16T12:06:47.740Z,5036.00
2022-09-16T12:07:47.830Z,5460.00
2022-09-16T12:08:47.939Z,5916.00
2022-09-16T12:09:48.111Z,6132.00
2022-09-16T12:10:48.350Z,6420.00
2022-09-16T12:11:48.288Z,7036.00
2022-09-16T12:12:48.410Z,7936.00
2022-09-16T12:13:48.498Z,9056.00
2022-09-16T12:14:48.670Z,9928.00
2022-09-16T12:15:48.721Z,13288.00
2022-09-16T12:16:49.033Z,12396.00
2022-09-16T12:17:49.210Z,22976.00
2022-09-16T12:18:49.377Z,56960.00
2022-09-16T12:19:49.321Z,71776.00
2022-09-16T12:20:49.406Z,73920.00
2022-09-16T12:21:49.539Z,76384.00
2022-09-16T12:22:49.661Z,81184.00
2022-09-16T12:23:49.776Z,80640.00
2022-09-16T12:24:50.621Z,79552.00
2022-09-16T12:25:50.011Z,79296.00
2022-09-16T12:26:50.141Z,80672.00
2022-09-16T12:27:50.238Z,84000.00
2022-09-16T12:28:50.379Z,85792.00
2022-09-16T12:29:50.499Z,88032.00
2022-09-16T12:30:50.625Z,86304.00
2022-09-16T12:31:50.719Z,85824.00
2022-09-16T12:32:50.859Z,86560.00
2022-09-16T12:33:50.973Z,86176.00
2022-09-16T12:34:51.139Z,86752.00
2022-09-16T12:35:51.263Z,89056.00