createdAt,value
2018-05-09T00:00:23.045Z,1007.01
2018-05-09T00:01:22.955Z,1006.96
2018-05-09T00:02:22.880Z,1007.00
2018-05-09T00:03:22.819Z,1007.00
2018-05-09T00:04:22.731Z,1007.02
2018-05-09T00:05:22.654Z,1007.02
2018-05-09T00:06:22.580Z,1006.99
2018-05-09T00:07:22.493Z,1007.03
2018-05-09T00:08:22.418Z,1006.98
2018-05-09T00:09:22.343Z,1006.97
2018-05-09T00:10:22.271Z,1006.99
2018-05-09T00:11:22.182Z,1006.99
2018-05-09T00:12:22.110Z,1006.95
2018-05-09T00:13:22.031Z,1006.98
2018-05-09T00:14:21.969Z,1006.96
2018-05-09T00:15:21.881Z,1006.96
2018-05-09T00:16:21.799Z,1006.97
2018-05-09T00:17:21.719Z,1006.95
2018-05-09T00:18:21.645Z,1006.98
2018-05-09T00:19:21.570Z,1006.93
2018-05-09T00:20:21.497Z,1006.93
2018-05-09T00:21:21.406Z,1006.92
2018-05-09T00:22:21.331Z,1006.92
2018-05-09T00:23:21.257Z,1006.89
2018-05-09T00:24:21.181Z,1006.90
2018-05-09T00:25:21.106Z,1006.88
2018-05-09T00:26:21.020Z,1006.88
2018-05-09T00:27:20.945Z,1006.89
2018-05-09T00:28:20.870Z,1006.87
2018-05-09T00:29:20.801Z,1006.89
2018-05-09T00:30:20.708Z,1006.88
2018-05-09T00:31:20.634Z,1006.86
2018-05-09T00:32:20.558Z,1006.83
2018-05-09T00:33:20.580Z,1006.84
2018-05-09T00:34:20.408Z,1006.78
2018-05-09T00:35:20.322Z,1006.80
2018-05-09T00:36:20.245Z,1006.81
2018-05-09T00:37:20.171Z,1006.81
2018-05-09T00:38:20.097Z,1006.83
2018-05-09T00:39:20.024Z,1006.81
2018-05-09T00:40:19.933Z,1006.83
2018-05-09T00:41:19.859Z,1006.85
2018-05-09T00:42:19.783Z,1006.84
2018-05-09T00:43:19.711Z,1006.81
2018-05-09T00:44:19.634Z,1006.84
2018-05-09T00:45:19.547Z,1006.81
2018-05-09T00:46:19.477Z,1006.80
2018-05-09T00:47:19.397Z,1006.80
2018-05-09T00:48:19.327Z,1006.85
2018-05-09T00:49:19.249Z,1006.81
2018-05-09T00:50:19.160Z,1006.78
2018-05-09T00:51:19.085Z,1006.88
2018-05-09T00:52:19.010Z,1006.84
2018-05-09T00:53:18.936Z,1006.83
2018-05-09T00:54:18.861Z,1006.82
2018-05-09T00:55:18.777Z,1006.83
2018-05-09T00:56:18.701Z,1006.84
2018-05-09T00:57:18.624Z,1006.82
2018-05-09T00:58:18.549Z,1006.78
2018-05-09T00:59:18.463Z,1006.79
2018-05-09T01:00:18.386Z,1006.82
2018-05-09T01:01:18.313Z,1006.81
2018-05-09T01:02:18.243Z,1006.78
2018-05-09T01:03:18.259Z,1006.79
2018-05-09T01:04:18.079Z,1006.78
2018-05-09T01:05:18.001Z,1006.77
2018-05-09T01:06:17.925Z,1006.77
2018-05-09T01:07:17.850Z,1006.74
2018-05-09T01:08:17.775Z,1006.71
2018-05-09T01:09:17.711Z,1006.70
2018-05-09T01:10:17.674Z,1006.73
2018-05-09T01:11:17.542Z,1006.70
2018-05-09T01:12:17.463Z,1006.72
2018-05-09T01:13:17.376Z,1006.69
2018-05-09T01:14:17.302Z,1006.72
2018-05-09T01:15:17.227Z,1006.72
2018-05-09T01:16:17.156Z,1006.72
2018-05-09T01:17:17.065Z,1006.71
2018-05-09T01:18:16.989Z,1006.66
2018-05-09T01:19:16.926Z,1006.66
2018-05-09T01:20:16.840Z,1006.68
2018-05-09T01:21:16.763Z,1006.67
2018-05-09T01:22:16.677Z,1006.64
2018-05-09T01:23:16.602Z,1006.65
2018-05-09T01:24:16.527Z,1006.67
2018-05-09T01:25:16.456Z,1006.66
2018-05-09T01:26:16.368Z,1006.67
2018-05-09T01:27:16.289Z,1006.63
2018-05-09T01:28:16.215Z,1006.65
2018-05-09T01:29:16.140Z,1006.64
2018-05-09T01:30:16.064Z,1006.66
2018-05-09T01:31:15.999Z,1006.65
2018-05-09T01:32:15.903Z,1006.69
2018-05-09T01:33:15.828Z,1006.67
2018-05-09T01:34:15.753Z,1006.67
2018-05-09T01:35:15.666Z,1006.66
2018-05-09T01:36:15.647Z,1006.64
2018-05-09T01:37:15.515Z,1006.62
2018-05-09T01:38:15.453Z,1006.62
2018-05-09T01:39:15.365Z,1006.60
2018-05-09T01:40:15.279Z,1006.60
2018-05-09T01:41:15.203Z,1006.60
2018-05-09T01:42:15.129Z,1006.59
2018-05-09T01:43:15.054Z,1006.60
2018-05-09T01:44:14.965Z,1006.58
2018-05-09T01:45:14.891Z,1006.60
2018-05-09T01:46:14.816Z,1006.57
2018-05-09T01:47:14.743Z,1006.57
2018-05-09T01:48:14.655Z,1006.57
2018-05-09T01:49:14.580Z,1006.55
2018-05-09T01:50:14.506Z,1006.58
2018-05-09T01:51:14.430Z,1006.57
2018-05-09T01:52:14.343Z,1006.53
2018-05-09T01:53:14.267Z,1006.54
2018-05-09T01:54:14.192Z,1006.51
2018-05-09T01:55:14.117Z,1006.53
2018-05-09T01:56:14.043Z,1006.53
2018-05-09T01:57:13.956Z,1006.55
2018-05-09T01:58:13.881Z,1006.51
2018-05-09T01:59:13.809Z,1006.49
2018-05-09T02:00:13.735Z,1006.51
2018-05-09T02:01:13.645Z,1006.48
2018-05-09T02:02:13.568Z,1006.51
2018-05-09T02:03:13.497Z,1006.45
2018-05-09T02:04:13.418Z,1006.48
2018-05-09T02:05:13.335Z,1006.47
2018-05-09T02:06:13.304Z,1006.46
2018-05-09T02:07:13.181Z,1006.45
2018-05-09T02:08:13.107Z,1006.49
2018-05-09T02:09:13.020Z,1006.46
2018-05-09T02:10:12.949Z,1006.47
2018-05-09T02:11:12.869Z,1006.48
2018-05-09T02:12:12.794Z,1006.48
2018-05-09T02:13:12.708Z,1006.46
2018-05-09T02:14:12.632Z,1006.49
2018-05-09T02:15:12.557Z,1006.49
2018-05-09T02:16:12.483Z,1006.49
2018-05-09T02:17:12.395Z,1006.53
2018-05-09T02:18:12.319Z,1006.50
2018-05-09T02:19:12.245Z,1006.50
2018-05-09T02:20:12.169Z,1006.48
2018-05-09T02:21:12.083Z,1006.52
2018-05-09T02:22:12.009Z,1006.47
2018-05-09T02:23:11.933Z,1006.46
2018-05-09T02:24:11.949Z,1006.47
2018-05-09T02:25:11.783Z,1006.44
2018-05-09T02:26:11.699Z,1006.43
2018-05-09T02:27:11.621Z,1006.42
2018-05-09T02:28:11.546Z,1006.42
2018-05-09T02:29:11.459Z,1006.41
2018-05-09T02:30:11.385Z,1006.42
2018-05-09T02:31:11.408Z,1006.40
2018-05-09T02:32:11.234Z,1006.35
2018-05-09T02:33:11.147Z,1006.36
2018-05-09T02:34:11.072Z,1006.36
2018-05-09T02:35:10.996Z,1006.36
2018-05-09T02:36:10.922Z,1006.34
2018-05-09T02:37:10.836Z,1006.33
2018-05-09T02:38:10.761Z,1006.30
2018-05-09T02:39:10.690Z,1006.29
2018-05-09T02:40:10.599Z,1006.28
2018-05-09T02:41:10.523Z,1006.25
2018-05-09T02:42:10.448Z,1006.25
2018-05-09T02:43:10.376Z,1006.26
2018-05-09T02:44:10.288Z,1006.27
2018-05-09T02:45:10.212Z,1006.28
2018-05-09T02:46:10.138Z,1006.23
2018-05-09T02:47:10.063Z,1006.24
2018-05-09T02:48:09.976Z,1006.24
2018-05-09T02:49:09.900Z,1006.26
2018-05-09T02:50:09.825Z,1006.22
2018-05-09T02:51:09.750Z,1006.24
2018-05-09T02:52:09.666Z,1006.24
2018-05-09T02:53:09.588Z,1006.25
2018-05-09T02:54:09.514Z,1006.26
2018-05-09T02:55:09.427Z,1006.24
2018-05-09T02:56:09.350Z,1006.22
2018-05-09T02:57:09.275Z,1006.24
2018-05-09T02:58:09.216Z,1006.25
2018-05-09T02:59:09.123Z,1006.28
2018-05-09T03:00:09.039Z,1006.28
2018-05-09T03:01:08.966Z,1006.26
2018-05-09T03:02:08.890Z,1006.26
2018-05-09T03:03:08.802Z,1006.23
2018-05-09T03:04:08.726Z,1006.24
2018-05-09T03:05:08.651Z,1006.20
2018-05-09T03:06:08.565Z,1006.27
2018-05-09T03:07:08.490Z,1006.24
2018-05-09T03:08:08.414Z,1006.24
2018-05-09T03:09:08.339Z,1006.21
2018-05-09T03:10:08.264Z,1006.25
2018-05-09T03:11:08.199Z,1006.19
2018-05-09T03:12:08.101Z,1006.20
2018-05-09T03:13:08.026Z,1006.23
2018-05-09T03:14:07.939Z,1006.22
2018-05-09T03:15:07.864Z,1006.23
2018-05-09T03:16:07.796Z,1006.23
2018-05-09T03:17:07.702Z,1006.22
2018-05-09T03:18:07.625Z,1006.22
2018-05-09T03:19:07.555Z,1006.25
2018-05-09T03:20:07.476Z,1006.23
2018-05-09T03:21:07.390Z,1006.21
2018-05-09T03:22:07.314Z,1006.20
2018-05-09T03:23:07.241Z,1006.20
2018-05-09T03:24:07.152Z,1006.17
2018-05-09T03:25:07.089Z,1006.17
2018-05-09T03:26:07.001Z,1006.15
2018-05-09T03:27:06.927Z,1006.17
2018-05-09T03:28:06.851Z,1006.18
2018-05-09T03:29:06.765Z,1006.17
2018-05-09T03:30:06.692Z,1006.16
2018-05-09T03:31:06.618Z,1006.15
2018-05-09T03:32:06.527Z,1006.13
2018-05-09T03:33:06.453Z,1006.18
2018-05-09T03:34:06.378Z,1006.19
2018-05-09T03:35:06.295Z,1006.18
2018-05-09T03:36:06.217Z,1006.19
2018-05-09T03:37:06.147Z,1006.20
2018-05-09T03:38:06.071Z,1006.20
2018-05-09T03:39:05.982Z,1006.15
2018-05-09T03:40:05.904Z,1006.20
2018-05-09T03:41:05.842Z,1006.21
2018-05-09T03:42:05.742Z,1006.20
2018-05-09T03:43:05.671Z,1006.21
2018-05-09T03:44:05.593Z,1006.28
2018-05-09T03:45:05.522Z,1006.30
2018-05-09T03:46:05.429Z,1006.26
2018-05-09T03:47:05.355Z,1006.22
2018-05-09T03:48:05.279Z,1006.26
2018-05-09T03:49:05.205Z,1006.24
2018-05-09T03:50:05.118Z,1006.22
2018-05-09T03:51:05.044Z,1006.19
2018-05-09T03:52:04.968Z,1006.21
2018-05-09T03:53:04.882Z,1006.21
2018-05-09T03:54:04.805Z,1006.19
2018-05-09T03:55:04.730Z,1006.18
2018-05-09T03:56:04.672Z,1006.20
2018-05-09T03:57:04.569Z,1006.16
2018-05-09T03:58:04.495Z,1006.14
2018-05-09T03:59:04.419Z,1006.14
2018-05-09T04:00:04.333Z,1006.13
2018-05-09T04:01:04.256Z,1006.13
2018-05-09T04:02:04.181Z,1006.13
2018-05-09T04:03:04.108Z,1006.12
2018-05-09T04:04:04.021Z,1006.12
2018-05-09T04:05:03.955Z,1006.10
2018-05-09T04:06:03.871Z,1006.11
2018-05-09T04:07:03.784Z,1006.05
2018-05-09T04:08:03.721Z,1006.04
2018-05-09T04:09:03.632Z,1006.04
2018-05-09T04:10:03.558Z,1006.00
2018-05-09T04:11:03.472Z,1006.08
2018-05-09T04:12:03.397Z,1006.07
2018-05-09T04:13:03.413Z,1006.08
2018-05-09T04:14:03.235Z,1006.08
2018-05-09T04:15:03.162Z,1006.14
2018-05-09T04:16:03.083Z,1006.15
2018-05-09T04:17:03.008Z,1006.21
2018-05-09T04:18:02.922Z,1006.17
2018-05-09T04:19:02.847Z,1006.13
2018-05-09T04:20:02.775Z,1006.12
2018-05-09T04:21:02.699Z,1006.13
2018-05-09T04:22:02.610Z,1006.13
2018-05-09T04:23:02.547Z,1006.15
2018-05-09T04:24:02.460Z,1006.15
2018-05-09T04:25:02.372Z,1006.15
2018-05-09T04:26:02.309Z,1006.24
2018-05-09T04:27:02.224Z,1006.24
2018-05-09T04:28:02.162Z,1006.25
2018-05-09T04:29:02.072Z,1006.27
2018-05-09T04:30:01.986Z,1006.31
2018-05-09T04:31:01.909Z,1006.28
2018-05-09T04:32:01.849Z,1006.30
2018-05-09T04:33:01.748Z,1006.25
2018-05-09T04:34:01.674Z,1006.29
2018-05-09T04:35:01.599Z,1006.30
2018-05-09T04:36:01.513Z,1006.31
2018-05-09T04:37:01.437Z,1006.29
2018-05-09T04:38:01.360Z,1006.32
2018-05-09T04:39:01.286Z,1006.28
2018-05-09T04:40:01.200Z,1006.28
2018-05-09T04:41:01.128Z,1006.26
2018-05-09T04:42:01.068Z,1006.28
2018-05-09T04:43:00.974Z,1006.27
2018-05-09T04:44:00.899Z,1006.26
2018-05-09T04:45:00.812Z,1006.29
2018-05-09T04:46:00.736Z,1006.27
2018-05-09T04:47:00.661Z,1006.26
2018-05-09T04:48:00.575Z,1006.27
2018-05-09T04:49:00.499Z,1006.29
2018-05-09T04:50:00.424Z,1006.26
2018-05-09T04:51:00.349Z,1006.27
2018-05-09T04:52:00.264Z,1006.27
2018-05-09T04:53:00.264Z,1006.25
2018-05-09T04:54:00.112Z,1006.28
2018-05-09T04:55:00.065Z,1006.29
2018-05-09T04:55:59.961Z,1006.30
2018-05-09T04:56:59.885Z,1006.29
2018-05-09T04:57:59.799Z,1006.31
2018-05-09T04:58:59.724Z,1006.33
2018-05-09T04:59:59.650Z,1006.29
2018-05-09T05:00:59.562Z,1006.34
2018-05-09T05:01:59.486Z,1006.30
2018-05-09T05:02:59.413Z,1006.29
2018-05-09T05:03:59.336Z,1006.30
2018-05-09T05:04:59.251Z,1006.28
2018-05-09T05:05:59.176Z,1006.29
2018-05-09T05:06:59.142Z,1006.30
2018-05-09T05:07:59.026Z,1006.27
2018-05-09T05:08:58.951Z,1006.28
2018-05-09T05:09:58.875Z,1006.27
2018-05-09T05:10:58.788Z,1006.28
2018-05-09T05:11:58.712Z,1006.27
2018-05-09T05:12:58.637Z,1006.25
2018-05-09T05:13:58.565Z,1006.22
2018-05-09T05:14:58.476Z,1006.20
2018-05-09T05:15:58.402Z,1006.22
2018-05-09T05:16:58.326Z,1006.24
2018-05-09T05:17:58.252Z,1006.20
2018-05-09T05:18:58.165Z,1006.20
2018-05-09T05:19:58.092Z,1006.23
2018-05-09T05:20:58.014Z,1006.25
2018-05-09T05:21:57.939Z,1006.30
2018-05-09T05:22:57.865Z,1006.28
2018-05-09T05:23:57.777Z,1006.27
2018-05-09T05:24:57.703Z,1006.27
2018-05-09T05:25:57.628Z,1006.25
2018-05-09T05:26:57.654Z,1006.26
2018-05-09T05:27:57.478Z,1006.26
2018-05-09T05:28:57.407Z,1006.27
2018-05-09T05:29:57.315Z,1006.29
2018-05-09T05:30:57.241Z,1006.31
2018-05-09T05:31:57.165Z,1006.29
2018-05-09T05:32:57.090Z,1006.28
2018-05-09T05:33:57.017Z,1006.32
2018-05-09T05:34:56.929Z,1006.27
2018-05-09T05:35:56.859Z,1006.32
2018-05-09T05:36:56.780Z,1006.32
2018-05-09T05:37:56.703Z,1006.27
2018-05-09T05:38:56.631Z,1006.26
2018-05-09T05:39:56.557Z,1006.33
2018-05-09T05:40:56.466Z,1006.27
2018-05-09T05:41:56.392Z,1006.30
2018-05-09T05:42:56.316Z,1006.29
2018-05-09T05:43:56.256Z,1006.28
2018-05-09T05:44:56.251Z,1006.29
2018-05-09T05:45:56.084Z,1006.28
2018-05-09T05:46:56.005Z,1006.28
2018-05-09T05:47:55.931Z,1006.29
2018-05-09T05:48:55.856Z,1006.31
2018-05-09T05:49:55.781Z,1006.32
2018-05-09T05:50:55.708Z,1006.36
2018-05-09T05:51:55.623Z,1006.35
2018-05-09T05:52:55.543Z,1006.38
2018-05-09T05:53:55.472Z,1006.35
2018-05-09T05:54:55.393Z,1006.35
2018-05-09T05:55:55.365Z,1006.37
2018-05-09T05:56:55.244Z,1006.37
2018-05-09T05:57:55.181Z,1006.36
2018-05-09T05:58:55.082Z,1006.36
2018-05-09T05:59:55.007Z,1006.40
2018-05-09T06:00:54.933Z,1006.38
2018-05-09T06:01:54.859Z,1006.41
2018-05-09T06:02:54.783Z,1006.36
2018-05-09T06:03:54.708Z,1006.40
2018-05-09T06:04:54.620Z,1006.38
2018-05-09T06:05:54.544Z,1006.37
2018-05-09T06:06:54.470Z,1006.41
2018-05-09T06:07:54.397Z,1006.39
2018-05-09T06:08:54.333Z,1006.37
2018-05-09T06:09:54.245Z,1006.35
2018-05-09T06:10:54.171Z,1006.36
2018-05-09T06:11:54.085Z,1006.34
2018-05-09T06:12:54.012Z,1006.33
2018-05-09T06:13:53.936Z,1006.37
2018-05-09T06:14:53.863Z,1006.35
2018-05-09T06:15:53.784Z,1006.33
2018-05-09T06:16:53.710Z,1006.39
2018-05-09T06:17:53.635Z,1006.37
2018-05-09T06:18:53.563Z,1006.36
2018-05-09T06:19:53.472Z,1006.37
2018-05-09T06:20:53.397Z,1006.31
2018-05-09T06:21:53.323Z,1006.31
2018-05-09T06:22:53.247Z,1006.39
2018-05-09T06:23:53.269Z,1006.37
2018-05-09T06:24:53.104Z,1006.35
2018-05-09T06:25:53.023Z,1006.36
2018-05-09T06:26:52.959Z,1006.36
2018-05-09T06:27:52.861Z,1006.39
2018-05-09T06:28:52.790Z,1006.40
2018-05-09T06:29:52.711Z,1006.36
2018-05-09T06:30:52.639Z,1006.41
2018-05-09T06:31:52.562Z,1006.41
2018-05-09T06:32:52.487Z,1006.39
2018-05-09T06:33:52.412Z,1006.40
2018-05-09T06:34:52.337Z,1006.38
2018-05-09T06:35:52.249Z,1006.43
2018-05-09T06:36:52.173Z,1006.38
2018-05-09T06:37:52.098Z,1006.42
2018-05-09T06:38:52.023Z,1006.43
2018-05-09T06:39:51.948Z,1006.42
2018-05-09T06:40:51.873Z,1006.42
2018-05-09T06:41:51.812Z,1006.43
2018-05-09T06:42:51.724Z,1006.44
2018-05-09T06:43:51.733Z,1006.49
2018-05-09T06:44:51.574Z,1006.47
2018-05-09T06:45:51.512Z,1006.48
2018-05-09T06:46:51.413Z,1006.47
2018-05-09T06:47:51.338Z,1006.49
2018-05-09T06:48:51.263Z,1006.48
2018-05-09T06:49:51.273Z,1006.49
2018-05-09T06:50:51.112Z,1006.50
2018-05-09T06:51:51.040Z,1006.50
2018-05-09T06:52:50.964Z,1006.51
2018-05-09T06:53:50.888Z,1006.51
2018-05-09T06:54:50.813Z,1006.53
2018-05-09T06:55:50.738Z,1006.59
2018-05-09T06:56:50.663Z,1006.57
2018-05-09T06:57:50.588Z,1006.56
2018-05-09T06:58:50.513Z,1006.60
2018-05-09T06:59:50.528Z,1006.57
2018-05-09T07:00:50.352Z,1006.59
2018-05-09T07:01:50.278Z,1006.58
2018-05-09T07:02:50.202Z,1006.56
2018-05-09T07:03:50.126Z,1006.55
2018-05-09T07:04:50.051Z,1006.54
2018-05-09T07:05:49.975Z,1006.55
2018-05-09T07:06:49.901Z,1006.51
2018-05-09T07:07:49.827Z,1006.49
2018-05-09T07:08:49.751Z,1006.49
2018-05-09T07:09:49.677Z,1006.47
2018-05-09T07:10:49.602Z,1006.46
2018-05-09T07:11:49.527Z,1006.44
2018-05-09T07:12:49.452Z,1006.48
2018-05-09T07:13:49.391Z,1006.49
2018-05-09T07:14:49.302Z,1006.50
2018-05-09T07:15:49.226Z,1006.46
2018-05-09T07:16:49.155Z,1006.53
2018-05-09T07:17:49.078Z,1006.49
2018-05-09T07:18:49.003Z,1006.54
2018-05-09T07:19:48.927Z,1006.55
2018-05-09T07:20:48.852Z,1006.57
2018-05-09T07:21:48.778Z,1006.60
2018-05-09T07:22:48.704Z,1006.56
2018-05-09T07:23:48.631Z,1006.61
2018-05-09T07:24:48.555Z,1006.64
2018-05-09T07:25:48.491Z,1006.63
2018-05-09T07:26:48.417Z,1006.63
2018-05-09T07:27:48.342Z,1006.66
2018-05-09T07:28:48.267Z,1006.63
2018-05-09T07:29:48.192Z,1006.69
2018-05-09T07:30:48.117Z,1006.62
2018-05-09T07:31:48.064Z,1006.64
2018-05-09T07:32:47.980Z,1006.65
2018-05-09T07:33:47.917Z,1006.70
2018-05-09T07:34:47.829Z,1006.68
2018-05-09T07:35:47.755Z,1006.70
2018-05-09T07:36:47.693Z,1006.69
2018-05-09T07:37:47.618Z,1006.73
2018-05-09T07:38:47.543Z,1006.70
2018-05-09T07:39:47.480Z,1006.68
2018-05-09T07:40:47.405Z,1006.70
2018-05-09T07:41:47.330Z,1006.69
2018-05-09T07:42:47.270Z,1006.68
2018-05-09T07:43:47.195Z,1006.69
2018-05-09T07:44:47.134Z,1006.64
2018-05-09T07:45:47.069Z,1006.66
2018-05-09T07:46:46.997Z,1006.70
2018-05-09T07:47:47.028Z,1006.68
2018-05-09T07:48:46.845Z,1006.69
2018-05-09T07:49:46.780Z,1006.68
2018-05-09T07:50:46.720Z,1006.70
2018-05-09T07:51:46.645Z,1006.73
2018-05-09T07:52:46.581Z,1006.69
2018-05-09T07:53:46.506Z,1006.68
2018-05-09T07:54:46.454Z,1006.70
2018-05-09T07:55:46.370Z,1006.69
2018-05-09T07:56:46.307Z,1006.71
2018-05-09T07:57:46.232Z,1006.70
2018-05-09T07:58:46.170Z,1006.69
2018-05-09T07:59:46.107Z,1006.68
2018-05-09T08:00:46.032Z,1006.63
2018-05-09T08:01:45.970Z,1006.63
2018-05-09T08:02:45.907Z,1006.63
2018-05-09T08:03:45.832Z,1006.66
2018-05-09T08:04:45.771Z,1006.68
2018-05-09T08:05:45.709Z,1006.66
2018-05-09T08:06:45.632Z,1006.67
2018-05-09T08:07:45.570Z,1006.63
2018-05-09T08:08:45.508Z,1006.62
2018-05-09T08:09:45.433Z,1006.63
2018-05-09T08:10:45.371Z,1006.65
2018-05-09T08:11:45.308Z,1006.64
2018-05-09T08:12:45.249Z,1006.64
2018-05-09T08:13:45.172Z,1006.63
2018-05-09T08:14:45.109Z,1006.70
2018-05-09T08:15:45.048Z,1006.68
2018-05-09T08:16:44.986Z,1006.66
2018-05-09T08:17:44.913Z,1006.66
2018-05-09T08:18:44.848Z,1006.67
2018-05-09T08:19:44.784Z,1006.66
2018-05-09T08:20:44.723Z,1006.60
2018-05-09T08:21:44.660Z,1006.64
2018-05-09T08:22:44.586Z,1006.59
2018-05-09T08:23:44.593Z,1006.58
2018-05-09T08:24:44.460Z,1006.62
2018-05-09T08:25:44.398Z,1006.61
2018-05-09T08:26:44.348Z,1006.62
2018-05-09T08:27:44.262Z,1006.62
2018-05-09T08:28:44.199Z,1006.63
2018-05-09T08:29:44.149Z,1006.69
2018-05-09T08:30:44.083Z,1006.66
2018-05-09T08:31:44.011Z,1006.71
2018-05-09T08:32:43.949Z,1006.74
2018-05-09T08:33:43.887Z,1006.74
2018-05-09T08:34:43.813Z,1006.74
2018-05-09T08:35:43.755Z,1006.79
2018-05-09T08:36:43.750Z,1006.83
2018-05-09T08:37:43.924Z,1006.84
2018-05-09T08:38:43.561Z,1006.87
2018-05-09T08:39:43.500Z,1006.82
2018-05-09T08:40:43.437Z,1006.84
2018-05-09T08:41:43.381Z,1006.85
2018-05-09T08:42:43.313Z,1006.81
2018-05-09T08:43:43.297Z,1006.81
2018-05-09T08:44:43.177Z,1006.81
2018-05-09T08:45:43.114Z,1006.82
2018-05-09T08:46:43.051Z,1006.86
2018-05-09T08:47:42.988Z,1006.79
2018-05-09T08:48:42.932Z,1006.82
2018-05-09T08:49:42.863Z,1006.83
2018-05-09T08:50:42.801Z,1006.82
2018-05-09T08:51:42.740Z,1006.79
2018-05-09T08:52:42.676Z,1006.79
2018-05-09T08:53:42.613Z,1006.82
2018-05-09T08:54:42.552Z,1006.82
2018-05-09T08:55:42.477Z,1006.78
2018-05-09T08:56:42.976Z,1006.82
2018-05-09T08:58:24.515Z,1006.85
2018-05-09T08:59:24.427Z,1006.82
2018-05-09T09:00:24.364Z,1006.83
2018-05-09T09:01:24.304Z,1006.81
2018-05-09T09:02:24.239Z,1006.79
2018-05-09T09:03:24.166Z,1006.80
2018-05-09T09:04:24.172Z,1006.78
2018-05-09T09:05:24.040Z,1006.80
2018-05-09T09:06:24.017Z,1006.80
2018-05-09T09:07:23.915Z,1006.81
2018-05-09T09:08:23.854Z,1006.80
2018-05-09T09:09:23.792Z,1006.81
2018-05-09T09:10:23.729Z,1006.82
2018-05-09T09:11:23.667Z,1006.84
2018-05-09T09:12:23.605Z,1006.87
2018-05-09T09:13:23.540Z,1006.79
2018-05-09T09:14:23.479Z,1006.78
2018-05-09T09:15:23.481Z,1006.77
2018-05-09T09:16:23.354Z,1006.80
2018-05-09T09:17:23.291Z,1006.84
2018-05-09T09:18:23.229Z,1006.79
2018-05-09T09:19:23.179Z,1006.82
2018-05-09T09:20:23.105Z,1006.84
2018-05-09T09:21:23.042Z,1006.83
2018-05-09T09:22:22.981Z,1006.87
2018-05-09T09:23:22.917Z,1006.85
2018-05-09T09:24:22.855Z,1006.84
2018-05-09T09:25:22.794Z,1006.83
2018-05-09T09:26:22.731Z,1006.90
2018-05-09T09:27:22.683Z,1006.88
2018-05-09T09:28:22.606Z,1006.87
2018-05-09T09:29:22.543Z,1006.84
2018-05-09T09:30:22.481Z,1006.82
2018-05-09T09:31:22.420Z,1006.85
2018-05-09T09:32:22.355Z,1006.81
2018-05-09T09:33:22.298Z,1006.85
2018-05-09T09:34:22.234Z,1006.81
2018-05-09T09:35:22.181Z,1006.79
2018-05-09T09:36:22.106Z,1006.88
2018-05-09T09:37:22.043Z,1006.83
2018-05-09T09:38:21.984Z,1006.82
2018-05-09T09:39:21.919Z,1006.82
2018-05-09T09:40:21.856Z,1006.81
2018-05-09T09:41:21.796Z,1006.82
2018-05-09T09:42:21.743Z,1006.85
2018-05-09T09:43:21.670Z,1006.74
2018-05-09T09:44:21.607Z,1006.68
2018-05-09T09:45:21.544Z,1006.44
2018-05-09T09:46:21.482Z,1006.40
2018-05-09T09:47:21.418Z,1006.43
2018-05-09T09:48:21.358Z,1006.39
2018-05-09T09:49:21.294Z,1006.37
2018-05-09T09:50:21.233Z,1006.34
2018-05-09T09:51:21.170Z,1006.31
2018-05-09T09:52:21.108Z,1006.34
2018-05-09T09:53:21.044Z,1006.27
2018-05-09T09:54:20.983Z,1006.21
2018-05-09T09:55:20.921Z,1006.19
2018-05-09T09:56:20.859Z,1006.16
2018-05-09T09:57:20.784Z,1006.18
2018-05-09T09:58:20.721Z,1006.20
2018-05-09T09:59:20.660Z,1006.23
2018-05-09T10:00:20.596Z,1006.13
2018-05-09T10:01:20.535Z,1006.10
2018-05-09T10:02:20.459Z,1006.08
2018-05-09T10:03:20.396Z,1006.10
2018-05-09T10:04:20.334Z,1006.05
2018-05-09T10:05:20.271Z,1006.08
2018-05-09T10:06:20.196Z,1006.03
2018-05-09T10:07:20.134Z,1006.05
2018-05-09T10:08:20.071Z,1006.03
2018-05-09T10:09:19.997Z,1006.05
2018-05-09T10:10:19.935Z,1006.11
2018-05-09T10:11:19.860Z,1006.00
2018-05-09T10:12:19.806Z,1006.01
2018-05-09T10:13:19.735Z,1005.99
2018-05-09T10:14:19.664Z,1005.99
2018-05-09T10:15:19.598Z,1006.02
2018-05-09T10:16:19.622Z,1005.98
2018-05-09T10:17:19.461Z,1006.00
2018-05-09T10:18:19.397Z,1006.00
2018-05-09T10:19:19.322Z,1006.00
2018-05-09T10:20:19.262Z,1005.92
2018-05-09T10:21:19.186Z,1005.94
2018-05-09T10:22:19.123Z,1005.93
2018-05-09T10:23:19.057Z,1005.88
2018-05-09T10:24:18.987Z,1005.91
2018-05-09T10:25:18.923Z,1005.91
2018-05-09T10:26:18.918Z,1005.91
2018-05-09T10:27:18.786Z,1005.90
2018-05-09T10:28:18.711Z,1005.91
2018-05-09T10:29:18.651Z,1005.89
2018-05-09T10:30:18.576Z,1005.87
2018-05-09T10:31:18.558Z,1005.89
2018-05-09T10:32:18.438Z,1005.95
2018-05-09T10:33:18.374Z,1005.93
2018-05-09T10:34:18.300Z,1005.90
2018-05-09T10:35:18.238Z,1006.12
2018-05-09T10:36:18.162Z,1006.11
2018-05-09T10:37:18.100Z,1006.25
2018-05-09T10:38:18.026Z,1006.16
2018-05-09T10:39:17.963Z,1006.31
2018-05-09T10:40:17.899Z,1006.05
2018-05-09T10:41:17.825Z,1006.04
2018-05-09T10:42:17.763Z,1006.13
2018-05-09T10:43:17.688Z,1006.05
2018-05-09T10:44:17.625Z,1006.23
2018-05-09T10:45:17.564Z,1006.22
2018-05-09T10:46:17.489Z,1006.25
2018-05-09T10:47:17.426Z,1006.18
2018-05-09T10:48:17.351Z,1006.19
2018-05-09T10:49:17.290Z,1006.17
2018-05-09T10:50:17.226Z,1006.16
2018-05-09T10:51:17.153Z,1006.20
2018-05-09T10:52:17.089Z,1006.17
2018-05-09T10:53:17.026Z,1006.19
2018-05-09T10:54:16.965Z,1006.13
2018-05-09T10:55:16.889Z,1006.05
2018-05-09T10:56:16.830Z,1006.09
2018-05-09T10:57:16.791Z,1006.06
2018-05-09T10:58:16.704Z,1006.04
2018-05-09T10:59:16.641Z,1006.00
2018-05-09T11:00:16.577Z,1005.97
2018-05-09T11:01:16.516Z,1006.01
2018-05-09T11:02:16.453Z,1006.01
2018-05-09T11:03:16.378Z,1006.03
2018-05-09T11:04:16.317Z,1006.03
2018-05-09T11:05:16.253Z,1005.96
2018-05-09T11:06:16.202Z,1006.00
2018-05-09T11:07:16.129Z,1006.04
2018-05-09T11:08:16.070Z,1006.08
2018-05-09T11:09:16.004Z,1006.00
2018-05-09T11:10:15.947Z,1006.04
2018-05-09T11:11:15.877Z,1005.96
2018-05-09T11:12:15.816Z,1005.96
2018-05-09T11:13:15.753Z,1005.95
2018-05-09T11:14:15.696Z,1005.93
2018-05-09T11:15:15.628Z,1005.93
2018-05-09T11:16:15.566Z,1005.92
2018-05-09T11:17:15.504Z,1005.89
2018-05-09T11:18:15.455Z,1005.90
2018-05-09T11:19:15.380Z,1005.92
2018-05-09T11:20:15.328Z,1005.92
2018-05-09T11:21:15.268Z,1005.90
2018-05-09T11:22:15.204Z,1005.71
2018-05-09T11:23:15.148Z,1005.74
2018-05-09T11:24:15.080Z,1005.78
2018-05-09T11:25:15.017Z,1005.84
2018-05-09T11:26:14.954Z,1005.90
2018-05-09T11:27:14.893Z,1005.87
2018-05-09T11:28:14.830Z,1005.89
2018-05-09T11:29:14.768Z,1005.88
2018-05-09T11:30:14.705Z,1005.83
2018-05-09T11:31:14.643Z,1005.76
2018-05-09T11:32:14.580Z,1005.80
2018-05-09T11:33:14.518Z,1005.70
2018-05-09T11:34:14.457Z,1005.83
2018-05-09T11:35:14.393Z,1005.74
2018-05-09T11:36:14.331Z,1005.73
2018-05-09T11:37:14.269Z,1005.60
2018-05-09T11:38:14.205Z,1005.65
2018-05-09T11:39:14.148Z,1005.63
2018-05-09T11:40:14.081Z,1005.58
2018-05-09T11:41:14.019Z,1005.52
2018-05-09T11:42:13.956Z,1005.51
2018-05-09T11:43:13.895Z,1005.55
2018-05-09T11:44:13.837Z,1005.55
2018-05-09T11:45:13.770Z,1005.58
2018-05-09T11:46:13.707Z,1005.60
2018-05-09T11:47:13.646Z,1005.54
2018-05-09T11:48:13.595Z,1005.61
2018-05-09T11:49:13.526Z,1005.51
2018-05-09T11:50:13.457Z,1005.50
2018-05-09T11:51:13.400Z,1005.51
2018-05-09T11:52:13.332Z,1005.54
2018-05-09T11:53:13.275Z,1005.51
2018-05-09T11:54:13.208Z,1005.50
2018-05-09T11:55:13.133Z,1005.45
2018-05-09T11:56:13.072Z,1005.46
2018-05-09T11:57:13.008Z,1005.54
2018-05-09T11:58:12.946Z,1005.47
2018-05-09T11:59:12.883Z,1005.51
2018-05-09T12:00:12.821Z,1005.52
2018-05-09T12:01:12.746Z,1005.42
2018-05-09T12:02:12.707Z,1005.42
2018-05-09T12:03:12.622Z,1005.44
2018-05-09T12:04:12.548Z,1005.41
2018-05-09T12:05:12.485Z,1005.39