createdAt,value
2018-04-25T00:00:37.826Z,11.96
2018-04-25T00:01:46.657Z,11.94
2018-04-25T00:02:55.490Z,11.99
2018-04-25T00:04:04.324Z,11.96
2018-04-25T00:05:13.158Z,12.02
2018-04-25T00:06:22.267Z,11.96
2018-04-25T00:07:31.100Z,11.95
2018-04-25T00:08:40.207Z,11.95
2018-04-25T00:09:49.041Z,11.91
2018-04-25T00:10:57.879Z,11.91
2018-04-25T00:12:07.276Z,12.02
2018-04-25T00:13:16.112Z,11.9
2018-04-25T00:14:25.524Z,11.96
2018-04-25T00:15:34.325Z,12.05
2018-04-25T00:16:43.462Z,12.05
2018-04-25T00:17:52.297Z,12.02
2018-04-25T00:19:01.130Z,12.05
2018-04-25T00:20:10.242Z,11.94
2018-04-25T00:21:19.076Z,12.01
2018-04-25T00:22:27.959Z,12.07
2018-04-25T00:23:36.793Z,12.05
2018-04-25T00:24:45.628Z,12.07
2018-04-25T00:25:54.462Z,12.02
2018-04-25T00:27:03.297Z,11.95
2018-04-25T00:28:12.134Z,12.09
2018-04-25T00:29:20.973Z,12.09
2018-04-25T00:30:29.806Z,12.1
2018-04-25T00:31:38.637Z,12.02
2018-04-25T00:32:47.472Z,12.07
2018-04-25T00:33:56.831Z,11.96
2018-04-25T00:35:05.665Z,12.02
2018-04-25T00:36:14.499Z,12.05
2018-04-25T00:37:23.614Z,12.13
2018-04-25T00:38:32.448Z,12.07
2018-04-25T00:39:41.289Z,12.09
2018-04-25T00:40:50.396Z,12.09
2018-04-25T00:41:59.505Z,12.1
2018-04-25T00:43:08.617Z,12.12
2018-04-25T00:44:17.455Z,12.09
2018-04-25T00:45:26.341Z,12.1
2018-04-25T00:46:35.454Z,12.16
2018-04-25T00:47:44.289Z,12.19
2018-04-25T00:48:53.134Z,12.19
2018-04-25T00:50:02.253Z,12.13
2018-04-25T00:51:11.187Z,12.29
2018-04-25T00:52:20.022Z,12.21
2018-04-25T00:53:28.855Z,12.2
2018-04-25T00:54:37.692Z,12.19
2018-04-25T00:55:46.529Z,12.21
2018-04-25T00:56:55.460Z,12.29
2018-04-25T00:58:04.295Z,12.27
2018-04-25T00:59:13.130Z,12.28
2018-04-25T01:00:22.515Z,12.24
2018-04-25T01:01:31.353Z,12.34
2018-04-25T01:02:40.242Z,12.37
2018-04-25T01:03:49.069Z,12.31
2018-04-25T01:04:57.904Z,12.39
2018-04-25T01:06:07.020Z,12.41
2018-04-25T01:07:16.130Z,12.39
2018-04-25T01:08:25.288Z,12.41
2018-04-25T01:09:34.120Z,12.39
2018-04-25T01:10:42.953Z,12.42
2018-04-25T01:11:51.901Z,12.45
2018-04-25T01:13:00.623Z,12.47
2018-04-25T01:14:09.502Z,12.41
2018-04-25T01:15:18.339Z,12.37
2018-04-25T01:16:27.444Z,12.46
2018-04-25T01:17:36.278Z,12.46
2018-04-25T01:18:45.111Z,12.45
2018-04-25T01:19:54.195Z,12.39
2018-04-25T01:21:03.311Z,12.49
2018-04-25T01:22:12.144Z,12.46
2018-04-25T01:23:20.976Z,12.39
2018-04-25T01:24:29.809Z,12.42
2018-04-25T01:25:39.172Z,12.41
2018-04-25T01:26:48.009Z,12.46
2018-04-25T01:27:56.838Z,12.52
2018-04-25T01:29:05.672Z,12.49
2018-04-25T01:30:14.504Z,12.42
2018-04-25T01:31:23.491Z,12.46
2018-04-25T01:32:32.324Z,12.46
2018-04-25T01:33:41.160Z,12.46
2018-04-25T01:34:50.269Z,12.45
2018-04-25T01:35:59.662Z,12.41
2018-04-25T01:37:08.800Z,12.41
2018-04-25T01:38:17.635Z,12.41
2018-04-25T01:39:26.752Z,12.5
2018-04-25T01:40:35.586Z,12.49
2018-04-25T01:41:44.968Z,12.52
2018-04-25T01:42:53.853Z,12.49
2018-04-25T01:44:02.963Z,12.5
2018-04-25T01:45:11.796Z,12.47
2018-04-25T01:46:20.632Z,12.54
2018-04-25T01:47:29.465Z,12.53
2018-04-25T01:48:38.447Z,12.53
2018-04-25T01:49:47.281Z,12.5
2018-04-25T01:50:56.391Z,12.52
2018-04-25T01:52:05.224Z,12.53
2018-04-25T01:53:14.613Z,12.53
2018-04-25T01:54:23.439Z,12.53
2018-04-25T01:55:32.273Z,12.57
2018-04-25T01:56:41.389Z,12.59
2018-04-25T01:57:50.495Z,12.54
2018-04-25T01:58:59.329Z,12.54
2018-04-25T02:00:08.593Z,12.5
2018-04-25T02:01:17.432Z,12.5
2018-04-25T02:02:26.548Z,12.67
2018-04-25T02:03:35.381Z,12.65
2018-04-25T02:04:45.040Z,12.7
2018-04-25T02:05:54.074Z,12.7
2018-04-25T02:07:03.183Z,12.74
2018-04-25T02:08:12.299Z,12.78
2018-04-25T02:09:21.131Z,12.77
2018-04-25T02:10:29.968Z,12.83
2018-04-25T02:11:39.197Z,12.83
2018-04-25T02:12:48.032Z,12.75
2018-04-25T02:13:57.419Z,12.77
2018-04-25T02:15:06.254Z,12.79
2018-04-25T02:16:15.089Z,12.86
2018-04-25T02:17:24.255Z,12.87
2018-04-25T02:18:33.362Z,12.92
2018-04-25T02:19:42.193Z,12.96
2018-04-25T02:20:51.027Z,12.95
2018-04-25T02:21:59.861Z,12.97
2018-04-25T02:23:09.272Z,12.97
2018-04-25T02:24:18.380Z,13.01
2018-04-25T02:25:27.220Z,12.96
2018-04-25T02:26:36.326Z,12.95
2018-04-25T02:27:45.432Z,13.03
2018-04-25T02:28:54.368Z,13.01
2018-04-25T02:30:03.404Z,13
2018-04-25T02:31:12.556Z,13.03
2018-04-25T02:32:21.905Z,13.07
2018-04-25T02:33:31.027Z,13.11
2018-04-25T02:34:40.237Z,13.23
2018-04-25T02:35:49.075Z,13.17
2018-04-25T02:36:57.913Z,13.22
2018-04-25T02:38:06.740Z,13.26
2018-04-25T02:39:15.853Z,13.29
2018-04-25T02:40:24.832Z,13.29
2018-04-25T02:41:34.217Z,13.29
2018-04-25T02:42:43.333Z,13.29
2018-04-25T02:43:52.160Z,13.29
2018-04-25T02:45:01.272Z,13.26
2018-04-25T02:46:10.308Z,13.28
2018-04-25T02:47:19.513Z,13.36
2018-04-25T02:48:28.649Z,13.36
2018-04-25T02:49:37.483Z,13.29
2018-04-25T02:50:46.870Z,13.32
2018-04-25T02:51:56.008Z,13.32
2018-04-25T02:53:05.122Z,13.29
2018-04-25T02:54:14.507Z,13.38
2018-04-25T02:55:23.336Z,13.3
2018-04-25T02:56:32.169Z,13.46
2018-04-25T02:57:41.053Z,13.32
2018-04-25T02:58:50.295Z,13.41
2018-04-25T02:59:59.754Z,13.46
2018-04-25T03:01:08.651Z,13.48
2018-04-25T03:02:17.785Z,13.42
2018-04-25T03:03:27.329Z,13.45
2018-04-25T03:04:36.165Z,13.42
2018-04-25T03:05:45.331Z,13.51
2018-04-25T03:06:54.448Z,13.54
2018-04-25T03:08:03.284Z,13.52
2018-04-25T03:09:12.325Z,13.66
2018-04-25T03:10:21.439Z,13.57
2018-04-25T03:11:30.277Z,13.49
2018-04-25T03:12:39.106Z,13.54
2018-04-25T03:13:48.214Z,13.49
2018-04-25T03:14:57.578Z,13.44
2018-04-25T03:16:06.415Z,13.54
2018-04-25T03:17:15.525Z,13.52
2018-04-25T03:18:24.355Z,13.57
2018-04-25T03:19:33.187Z,13.52
2018-04-25T03:20:42.428Z,13.55
2018-04-25T03:21:51.541Z,13.6
2018-04-25T03:23:00.373Z,13.55
2018-04-25T03:24:09.481Z,13.57
2018-04-25T03:25:18.597Z,13.64
2018-04-25T03:26:27.904Z,13.67
2018-04-25T03:27:37.013Z,13.69
2018-04-25T03:28:45.852Z,13.77
2018-04-25T03:29:54.687Z,13.79
2018-04-25T03:31:03.527Z,13.73
2018-04-25T03:32:12.476Z,13.77
2018-04-25T03:33:21.310Z,13.64
2018-04-25T03:34:30.421Z,13.63
2018-04-25T03:35:39.253Z,13.67
2018-04-25T03:36:48.089Z,13.7
2018-04-25T03:37:57.404Z,13.75
2018-04-25T03:39:06.235Z,13.73
2018-04-25T03:40:15.069Z,13.73
2018-04-25T03:41:23.902Z,13.69
2018-04-25T03:42:33.013Z,13.73
2018-04-25T03:43:41.952Z,13.73
2018-04-25T03:44:50.788Z,13.78
2018-04-25T03:45:59.627Z,13.7
2018-04-25T03:47:08.462Z,13.73
2018-04-25T03:48:17.295Z,13.75
2018-04-25T03:49:26.281Z,13.77
2018-04-25T03:50:35.115Z,13.69
2018-04-25T03:51:43.950Z,13.7
2018-04-25T03:52:52.789Z,13.7
2018-04-25T03:54:01.900Z,13.75
2018-04-25T03:55:10.833Z,13.71
2018-04-25T03:56:19.667Z,13.71
2018-04-25T03:57:28.776Z,13.71
2018-04-25T03:58:37.612Z,13.77
2018-04-25T03:59:46.446Z,13.79
2018-04-25T04:00:55.329Z,13.82
2018-04-25T04:02:04.488Z,13.75
2018-04-25T04:03:13.324Z,13.75
2018-04-25T04:04:22.160Z,13.81
2018-04-25T04:05:30.997Z,13.75
2018-04-25T04:06:39.883Z,13.77
2018-04-25T04:07:49.268Z,13.79
2018-04-25T04:08:58.104Z,13.81
2018-04-25T04:10:06.936Z,13.78
2018-04-25T04:11:15.772Z,13.78
2018-04-25T04:12:24.808Z,13.79
2018-04-25T04:13:33.643Z,13.82
2018-04-25T04:14:42.477Z,13.79
2018-04-25T04:15:51.312Z,13.79
2018-04-25T04:17:00.147Z,13.81
2018-04-25T04:18:09.259Z,13.79
2018-04-25T04:19:18.382Z,13.79
2018-04-25T04:20:27.219Z,13.79
2018-04-25T04:21:36.052Z,13.78
2018-04-25T04:22:44.887Z,13.82
2018-04-25T04:23:53.822Z,13.96
2018-04-25T04:25:02.660Z,13.84
2018-04-25T04:26:11.495Z,13.81
2018-04-25T04:27:20.327Z,13.92
2018-04-25T04:28:29.159Z,13.84
2018-04-25T04:29:38.094Z,13.84
2018-04-25T04:30:46.928Z,13.89
2018-04-25T04:31:56.040Z,13.89
2018-04-25T04:33:04.876Z,13.89
2018-04-25T04:34:13.713Z,13.97
2018-04-25T04:35:22.827Z,13.89
2018-04-25T04:36:31.672Z,13.89
2018-04-25T04:37:40.783Z,14.02
2018-04-25T04:38:49.616Z,13.95
2018-04-25T04:39:58.504Z,13.92
2018-04-25T04:41:08.265Z,14.03
2018-04-25T04:42:17.103Z,14.06
2018-04-25T04:43:25.935Z,13.92
2018-04-25T04:44:34.775Z,13.96
2018-04-25T04:45:43.630Z,14.03
2018-04-25T04:46:52.572Z,13.92
2018-04-25T04:48:01.709Z,14.06
2018-04-25T04:49:10.594Z,13.95
2018-04-25T04:50:19.428Z,14
2018-04-25T04:51:28.542Z,14.02
2018-04-25T04:52:37.382Z,14.02
2018-04-25T04:53:46.217Z,14
2018-04-25T04:54:55.338Z,14.09
2018-04-25T04:56:04.171Z,14.04
2018-04-25T04:57:13.007Z,14.09
2018-04-25T04:58:21.840Z,14.04
2018-04-25T04:59:30.678Z,14.1
2018-04-25T05:00:39.785Z,14.07
2018-04-25T05:01:49.022Z,14
2018-04-25T05:02:57.857Z,14.04
2018-04-25T05:04:06.976Z,14.03
2018-04-25T05:05:15.808Z,13.97
2018-04-25T05:06:24.641Z,14.03
2018-04-25T05:07:33.479Z,13.96
2018-04-25T05:08:42.733Z,13.96
2018-04-25T05:09:52.033Z,14.1
2018-04-25T05:11:00.868Z,14
2018-04-25T05:12:09.703Z,14.04
2018-04-25T05:13:18.820Z,13.99
2018-04-25T05:14:27.655Z,14.07
2018-04-25T05:15:36.490Z,14.07
2018-04-25T05:16:45.323Z,14.02
2018-04-25T05:17:54.641Z,14.04
2018-04-25T05:19:03.481Z,14.04
2018-04-25T05:20:12.593Z,13.96
2018-04-25T05:21:21.434Z,14.07
2018-04-25T05:22:30.545Z,14.04
2018-04-25T05:23:39.630Z,14.07
2018-04-25T05:24:48.869Z,14.1
2018-04-25T05:25:57.710Z,14.03
2018-04-25T05:27:06.546Z,14
2018-04-25T05:28:15.666Z,14.12
2018-04-25T05:29:25.079Z,14.18
2018-04-25T05:30:33.919Z,14.14
2018-04-25T05:31:43.312Z,14.21
2018-04-25T05:32:52.417Z,14.17
2018-04-25T05:34:01.256Z,14.22
2018-04-25T05:35:10.365Z,14.22
2018-04-25T05:36:19.202Z,14.24
2018-04-25T05:37:28.039Z,14.21
2018-04-25T05:38:36.883Z,14.25
2018-04-25T05:39:45.708Z,14.15
2018-04-25T05:40:54.856Z,14.2
2018-04-25T05:42:03.907Z,14.1
2018-04-25T05:43:12.777Z,14.1
2018-04-25T05:44:21.610Z,14.02
2018-04-25T05:45:30.444Z,13.78
2018-04-25T05:46:39.333Z,13.71
2018-04-25T05:47:48.444Z,13.54
2018-04-25T05:48:57.557Z,13.57
2018-04-25T05:50:06.671Z,13.51
2018-04-25T05:51:16.064Z,13.46
2018-04-25T05:52:25.324Z,13.49
2018-04-25T05:53:34.159Z,13.46
2018-04-25T05:54:43.272Z,13.29
2018-04-25T05:55:52.385Z,13.29
2018-04-25T05:57:01.219Z,13.26
2018-04-25T05:58:10.203Z,13.15
2018-04-25T05:59:19.038Z,13.12
2018-04-25T06:00:27.871Z,13.17
2018-04-25T06:01:36.983Z,13.17
2018-04-25T06:02:46.104Z,13.11
2018-04-25T06:03:55.241Z,13.04
2018-04-25T06:05:04.072Z,13.01
2018-04-25T06:06:12.906Z,13.08
2018-04-25T06:07:21.749Z,13.1
2018-04-25T06:08:30.576Z,13.05
2018-04-25T06:09:39.561Z,13.03
2018-04-25T06:10:48.398Z,13.12
2018-04-25T06:11:57.230Z,13.17
2018-04-25T06:13:06.339Z,13.07
2018-04-25T06:14:15.179Z,13.19
2018-04-25T06:15:24.314Z,13.17
2018-04-25T06:16:33.420Z,13.1
2018-04-25T06:17:42.256Z,13.08
2018-04-25T06:18:51.092Z,13.1
2018-04-25T06:20:00.204Z,13.07
2018-04-25T06:21:09.335Z,13.04
2018-04-25T06:22:18.445Z,13.03
2018-04-25T06:23:27.285Z,13.03
2018-04-25T06:24:36.114Z,13.05
2018-04-25T06:25:44.948Z,13.01
2018-04-25T06:26:53.935Z,13.01
2018-04-25T06:28:02.770Z,13.11
2018-04-25T06:29:11.604Z,13.32
2018-04-25T06:30:20.713Z,13.23
2018-04-25T06:31:29.549Z,13.29
2018-04-25T06:32:39.593Z,13.48
2018-04-25T06:33:48.426Z,13.49
2018-04-25T06:34:57.260Z,13.52
2018-04-25T06:36:06.100Z,13.52
2018-04-25T06:37:14.931Z,13.59
2018-04-25T06:38:23.763Z,13.54
2018-04-25T06:39:32.630Z,13.51
2018-04-25T06:40:42.086Z,13.55
2018-04-25T06:41:50.921Z,13.64
2018-04-25T06:43:00.037Z,13.54
2018-04-25T06:44:08.970Z,13.67
2018-04-25T06:45:17.803Z,13.73
2018-04-25T06:46:26.918Z,13.77
2018-04-25T06:47:35.752Z,13.75
2018-04-25T06:48:44.860Z,13.78
2018-04-25T06:49:53.994Z,13.73
2018-04-25T06:51:02.831Z,13.73
2018-04-25T06:52:11.669Z,13.78
2018-04-25T06:53:20.778Z,13.71
2018-04-25T06:54:29.614Z,13.84
2018-04-25T06:55:38.551Z,13.81
2018-04-25T06:56:47.446Z,13.82
2018-04-25T06:57:56.220Z,13.82
2018-04-25T06:59:05.055Z,13.84
2018-04-25T07:00:13.890Z,13.78
2018-04-25T07:01:23.027Z,13.79
2018-04-25T07:02:31.861Z,13.81
2018-04-25T07:03:40.694Z,13.81
2018-04-25T07:04:49.530Z,13.89
2018-04-25T07:05:58.365Z,13.91
2018-04-25T07:07:07.353Z,13.91
2018-04-25T07:08:16.223Z,13.82
2018-04-25T07:09:26.147Z,13.89
2018-04-25T07:10:35.320Z,13.88
2018-04-25T07:11:44.158Z,14
2018-04-25T07:12:53.321Z,14.04
2018-04-25T07:14:02.236Z,14.06
2018-04-25T07:15:11.268Z,14.07
2018-04-25T07:16:20.104Z,14.12
2018-04-25T07:17:29.218Z,13.99
2018-04-25T07:18:38.155Z,14.15
2018-04-25T07:19:46.998Z,14.14
2018-04-25T07:20:56.655Z,14.21
2018-04-25T07:22:05.493Z,14.14
2018-04-25T07:23:14.326Z,14.18
2018-04-25T07:24:23.549Z,14.18
2018-04-25T07:25:32.374Z,14.21
2018-04-25T07:26:41.482Z,14.35
2018-04-25T07:27:50.317Z,14.25
2018-04-25T07:28:59.152Z,14.37
2018-04-25T07:30:08.036Z,14.45
2018-04-25T07:31:17.153Z,14.29
2018-04-25T07:32:25.986Z,14.37
2018-04-25T07:33:34.824Z,14.37
2018-04-25T07:34:43.667Z,14.4
2018-04-25T07:35:52.874Z,14.29
2018-04-25T07:37:01.710Z,14.33
2018-04-25T07:38:10.548Z,14.37
2018-04-25T07:39:19.661Z,14.29
2018-04-25T07:40:28.498Z,14.25
2018-04-25T07:41:37.510Z,14.21
2018-04-25T07:42:46.625Z,14.25
2018-04-25T07:43:55.462Z,14.27
2018-04-25T07:45:04.299Z,14.52
2018-04-25T07:46:13.133Z,14.51
2018-04-25T07:47:22.295Z,14.45
2018-04-25T07:48:31.131Z,14.5
2018-04-25T07:49:39.965Z,14.51
2018-04-25T07:50:49.076Z,14.51
2018-04-25T07:51:58.191Z,14.29
2018-04-25T07:53:07.130Z,14.37
2018-04-25T07:54:15.965Z,14.22
2018-04-25T07:55:24.801Z,14.21
2018-04-25T07:56:33.637Z,14.29
2018-04-25T07:57:42.829Z,14.2
2018-04-25T07:58:51.908Z,14.09
2018-04-25T08:00:00.744Z,14.1
2018-04-25T08:01:09.583Z,14.17
2018-04-25T08:02:18.697Z,14.1
2018-04-25T08:03:27.810Z,14.06
2018-04-25T08:04:36.754Z,14.07
2018-04-25T08:05:45.588Z,14
2018-04-25T08:06:54.425Z,13.95
2018-04-25T08:08:03.359Z,13.87
2018-04-25T08:09:12.477Z,13.85
2018-04-25T08:10:21.742Z,13.82
2018-04-25T08:11:30.868Z,13.92
2018-04-25T08:12:39.703Z,13.71
2018-04-25T08:13:48.541Z,13.71
2018-04-25T08:14:57.378Z,13.52
2018-04-25T08:16:06.212Z,13.55
2018-04-25T08:17:15.051Z,13.54
2018-04-25T08:18:23.882Z,13.48
2018-04-25T08:19:32.992Z,13.41
2018-04-25T08:20:41.830Z,13.26
2018-04-25T08:21:50.715Z,13.07
2018-04-25T08:22:59.827Z,13
2018-04-25T08:24:08.661Z,12.96
2018-04-25T08:25:17.502Z,12.92
2018-04-25T08:26:26.611Z,12.83
2018-04-25T08:27:35.828Z,12.78
2018-04-25T08:28:44.944Z,12.83
2018-04-25T08:29:53.779Z,12.82
2018-04-25T08:31:02.889Z,12.7
2018-04-25T08:32:11.728Z,12.67
2018-04-25T08:33:21.039Z,12.65
2018-04-25T08:34:30.304Z,12.56
2018-04-25T08:35:39.414Z,12.53
2018-04-25T08:36:48.247Z,12.59
2018-04-25T08:37:57.084Z,12.68
2018-04-25T08:39:06.194Z,12.6
2018-04-25T08:40:15.029Z,12.57
2018-04-25T08:41:23.869Z,12.56
2018-04-25T08:42:32.703Z,12.56
2018-04-25T08:43:41.541Z,12.65
2018-04-25T08:44:50.707Z,12.53
2018-04-25T08:45:59.460Z,12.49
2018-04-25T08:47:08.577Z,12.52
2018-04-25T08:48:17.414Z,12.54
2018-04-25T08:49:26.249Z,12.42
2018-04-25T08:50:35.182Z,12.41
2018-04-25T08:51:44.016Z,12.49
2018-04-25T08:52:53.129Z,12.41
2018-04-25T08:54:01.964Z,12.42
2018-04-25T08:55:10.799Z,12.41
2018-04-25T08:56:19.888Z,12.34
2018-04-25T08:57:28.719Z,12.31
2018-04-25T08:58:37.829Z,12.27
2018-04-25T08:59:46.664Z,12.2
2018-04-25T09:00:55.495Z,12.12
2018-04-25T09:02:04.910Z,12.13
2018-04-25T09:03:14.030Z,12.1
2018-04-25T09:04:22.860Z,12.02
2018-04-25T09:05:31.694Z,11.86
2018-04-25T09:06:41.076Z,11.94
2018-04-25T09:07:50.181Z,12.02
2018-04-25T09:08:59.017Z,11.91
2018-04-25T09:10:07.855Z,11.95
2018-04-25T09:11:17.236Z,11.88
2018-04-25T09:12:26.073Z,11.83
2018-04-25T09:13:34.903Z,11.94
2018-04-25T09:14:43.741Z,11.8
2018-04-25T09:15:53.045Z,11.69
2018-04-25T09:17:02.154Z,11.8
2018-04-25T09:18:10.987Z,11.76
2018-04-25T09:19:20.021Z,11.91
2018-04-25T09:20:28.880Z,11.79
2018-04-25T09:21:37.712Z,11.51
2018-04-25T09:22:46.820Z,11.78
2018-04-25T09:23:55.660Z,11.6
2018-04-25T09:25:05.169Z,11.58
2018-04-25T09:26:14.279Z,11.37
2018-04-25T09:27:23.392Z,11.51
2018-04-25T09:28:32.227Z,11.39
2018-04-25T09:29:41.063Z,11.32
2018-04-25T09:30:50.270Z,11.19
2018-04-25T09:31:59.375Z,11.25
2018-04-25T09:33:08.486Z,11.28
2018-04-25T09:34:17.323Z,11.14
2018-04-25T09:35:26.156Z,11.21
2018-04-25T09:36:35.040Z,10.89
2018-04-25T09:37:44.144Z,10.82
2018-04-25T09:38:52.979Z,10.53
2018-04-25T09:40:01.812Z,10.81
2018-04-25T09:41:10.644Z,10.79
2018-04-25T09:42:19.925Z,10.91
2018-04-25T09:43:28.761Z,10.85
2018-04-25T09:44:37.916Z,10.74
2018-04-25T09:45:46.742Z,10.91
2018-04-25T09:46:55.946Z,11.02
2018-04-25T09:48:04.881Z,10.92
2018-04-25T09:49:13.990Z,10.82
2018-04-25T09:50:22.824Z,11
2018-04-25T09:51:31.932Z,10.99
2018-04-25T09:52:40.765Z,11.03
2018-04-25T09:53:49.930Z,10.97
2018-04-25T09:54:58.775Z,10.92
2018-04-25T09:56:07.605Z,10.94
2018-04-25T09:57:16.440Z,11.03
2018-04-25T09:58:25.272Z,11.03
2018-04-25T09:59:34.106Z,10.96
2018-04-25T10:00:42.938Z,10.81
2018-04-25T10:01:51.772Z,11
2018-04-25T10:03:00.895Z,10.67
2018-04-25T10:04:10.002Z,10.6
2018-04-25T10:05:19.037Z,10.45
2018-04-25T10:06:27.871Z,10.42
2018-04-25T10:07:36.703Z,10.6
2018-04-25T10:08:45.539Z,10.66
2018-04-25T10:09:54.372Z,10.51
2018-04-25T10:11:03.259Z,10.55
2018-04-25T10:12:12.091Z,10.36
2018-04-25T10:13:20.921Z,10.34
2018-04-25T10:14:29.756Z,10.42
2018-04-25T10:15:38.640Z,10.4
2018-04-25T10:16:47.628Z,10.23
2018-04-25T10:17:56.465Z,10.42
2018-04-25T10:19:05.574Z,10.27
2018-04-25T10:20:14.405Z,10.23
2018-04-25T10:21:23.512Z,10.25
2018-04-25T10:22:32.646Z,10.41
2018-04-25T10:23:42.023Z,10.27
2018-04-25T10:24:51.129Z,10.34
2018-04-25T10:25:59.961Z,10.44
2018-04-25T10:27:08.797Z,10.63
2018-04-25T10:28:17.882Z,10.4
2018-04-25T10:29:26.716Z,10.42
2018-04-25T10:30:35.824Z,10.52
2018-04-25T10:31:44.937Z,10.52
2018-04-25T10:32:54.319Z,10.55
2018-04-25T10:34:03.648Z,10.53
2018-04-25T10:35:13.033Z,10.56
2018-04-25T10:36:21.865Z,10.47
2018-04-25T10:37:30.699Z,10.7
2018-04-25T10:38:39.591Z,10.6
2018-04-25T10:39:48.836Z,10.78
2018-04-25T10:40:57.669Z,10.86
2018-04-25T10:42:06.501Z,10.81
2018-04-25T10:43:15.337Z,10.74
2018-04-25T10:44:24.170Z,10.79
2018-04-25T10:45:33.104Z,11.07
2018-04-25T10:46:42.233Z,10.99
2018-04-25T10:47:51.067Z,11.06
2018-04-25T10:48:59.901Z,11.17
2018-04-25T10:50:09.017Z,11.21
2018-04-25T10:51:18.002Z,11.21
2018-04-25T10:52:26.837Z,11.39
2018-04-25T10:53:35.961Z,11.29
2018-04-25T10:54:44.795Z,11.22
2018-04-25T10:55:53.636Z,11.24
2018-04-25T10:57:03.047Z,11.33
2018-04-25T10:58:11.882Z,11.44
2018-04-25T10:59:20.720Z,11.33
2018-04-25T11:00:29.554Z,11.35
2018-04-25T11:01:38.389Z,11.25
2018-04-25T11:02:47.774Z,11.29
2018-04-25T11:03:56.884Z,11.27
2018-04-25T11:05:05.720Z,11.4
2018-04-25T11:06:14.554Z,11.27
2018-04-25T11:07:23.426Z,11.29
2018-04-25T11:08:32.374Z,11.36
2018-04-25T11:09:41.761Z,11.37
2018-04-25T11:10:50.603Z,11.39
2018-04-25T11:11:59.710Z,11.43
2018-04-25T11:13:08.545Z,11.55
2018-04-25T11:14:17.427Z,11.47
2018-04-25T11:15:26.260Z,11.61
2018-04-25T11:16:35.375Z,11.57
2018-04-25T11:17:44.518Z,11.6
2018-04-25T11:18:53.322Z,11.7
2018-04-25T11:20:02.712Z,11.72
2018-04-25T11:21:11.820Z,11.86
2018-04-25T11:22:20.653Z,11.64
2018-04-25T11:23:29.487Z,11.57
2018-04-25T11:24:38.326Z,11.61
2018-04-25T11:25:47.539Z,11.76
2018-04-25T11:26:56.369Z,11.67
2018-04-25T11:28:05.209Z,11.72
2018-04-25T11:29:14.043Z,11.65
2018-04-25T11:30:22.877Z,11.75
2018-04-25T11:31:31.865Z,11.65
2018-04-25T11:32:40.701Z,11.55
2018-04-25T11:33:49.529Z,11.43
2018-04-25T11:34:58.371Z,11.58
2018-04-25T11:36:07.203Z,11.52
2018-04-25T11:37:16.039Z,11.78
2018-04-25T11:38:25.151Z,11.54
2018-04-25T11:39:34.257Z,11.75
2018-04-25T11:40:43.101Z,11.61
2018-04-25T11:41:52.226Z,11.54
2018-04-25T11:43:01.436Z,11.47
2018-04-25T11:44:10.197Z,11.52
2018-04-25T11:45:19.031Z,11.55
2018-04-25T11:46:27.866Z,11.44
2018-04-25T11:47:36.697Z,11.51
2018-04-25T11:48:45.814Z,11.28
2018-04-25T11:49:54.648Z,11.37
2018-04-25T11:51:03.759Z,11.42
2018-04-25T11:52:12.594Z,11.47
2018-04-25T11:53:21.700Z,11.58
2018-04-25T11:54:31.388Z,11.47
2018-04-25T11:55:40.222Z,11.54
2018-04-25T11:56:49.056Z,11.37
2018-04-25T11:57:57.893Z,11.42
2018-04-25T11:59:07.010Z,11.62
2018-04-25T12:00:15.945Z,11.62
2018-04-25T12:01:24.781Z,11.55
2018-04-25T12:02:33.617Z,11.29
2018-04-25T12:03:42.734Z,11.22
2018-04-25T12:04:51.862Z,11.11
2018-04-25T12:06:00.674Z,11.21
2018-04-25T12:07:09.510Z,11.25
2018-04-25T12:08:18.623Z,11.19
2018-04-25T12:09:27.456Z,11.06
2018-04-25T12:10:36.297Z,10.94
2018-04-25T12:11:45.457Z,10.92
2018-04-25T12:12:54.220Z,11.09
2018-04-25T12:14:03.055Z,10.81
2018-04-25T12:15:11.887Z,10.88
2018-04-25T12:16:21.001Z,10.73
2018-04-25T12:17:29.838Z,10.59
2018-04-25T12:18:39.057Z,10.51
2018-04-25T12:19:47.818Z,10.51
2018-04-25T12:20:56.651Z,10.3
2018-04-25T12:22:05.533Z,10.4
2018-04-25T12:23:14.696Z,10.4
2018-04-25T12:24:23.613Z,10.41
2018-04-25T12:25:32.360Z,10.38
2018-04-25T12:26:41.472Z,10.64
2018-04-25T12:27:50.309Z,10.71
2018-04-25T12:28:59.644Z,10.64
2018-04-25T12:30:09.304Z,10.61
2018-04-25T12:31:18.138Z,10.55
2018-04-25T12:32:26.971Z,10.53
2018-04-25T12:33:36.076Z,10.56
2018-04-25T12:34:45.012Z,10.48
2018-04-25T12:35:53.876Z,10.47
2018-04-25T12:37:02.952Z,10.48
2018-04-25T12:38:11.783Z,10.41
2018-04-25T12:39:20.617Z,10.3
2018-04-25T12:40:29.772Z,10.27
2018-04-25T12:41:38.671Z,10.27
2018-04-25T12:42:47.793Z,10.3
2018-04-25T12:43:56.629Z,10.27
2018-04-25T12:45:05.488Z,10.26
2018-04-25T12:46:14.363Z,10.22
2018-04-25T12:47:23.611Z,10.32
2018-04-25T12:48:33.000Z,10.29
2018-04-25T12:49:41.833Z,10.33
2018-04-25T12:50:50.946Z,10.45
2018-04-25T12:52:00.078Z,10.53
2018-04-25T12:53:08.915Z,10.61
2018-04-25T12:54:18.025Z,10.88
2018-04-25T12:55:26.863Z,10.94
2018-04-25T12:56:35.971Z,11
2018-04-25T12:57:44.855Z,10.88
2018-04-25T12:58:53.689Z,10.94
2018-04-25T13:00:02.856Z,11.07
2018-04-25T13:01:11.914Z,11.09
2018-04-25T13:02:21.028Z,11.15
2018-04-25T13:03:30.295Z,11.04
2018-04-25T13:04:39.404Z,11.07
2018-04-25T13:05:48.241Z,11.06
2018-04-25T13:06:57.347Z,11.04
2018-04-25T13:08:06.181Z,11.06
2018-04-25T13:09:15.419Z,11.21
2018-04-25T13:10:24.253Z,11.22
2018-04-25T13:11:33.088Z,11.35
2018-04-25T13:12:41.923Z,11.55
2018-04-25T13:13:50.758Z,11.44
2018-04-25T13:14:59.772Z,11.42
2018-04-25T13:16:08.524Z,11.76
2018-04-25T13:17:17.642Z,11.62
2018-04-25T13:18:26.478Z,11.65
2018-04-25T13:19:35.311Z,11.67
2018-04-25T13:20:44.299Z,11.69
2018-04-25T13:21:53.413Z,11.6
2018-04-25T13:23:02.245Z,11.75
2018-04-25T13:24:11.361Z,11.76
2018-04-25T13:25:20.197Z,11.82
2018-04-25T13:26:29.707Z,11.95
2018-04-25T13:27:38.821Z,12.09
2018-04-25T13:28:47.967Z,12.14
2018-04-25T13:29:57.108Z,12.14
2018-04-25T13:31:06.224Z,12.13
2018-04-25T13:32:15.113Z,12.17
2018-04-25T13:33:24.225Z,12.31
2018-04-25T13:34:33.064Z,12.2
2018-04-25T13:35:41.900Z,12.04
2018-04-25T13:36:51.012Z,12.16
2018-04-25T13:37:59.848Z,12.17
2018-04-25T13:39:08.686Z,12.29
2018-04-25T13:40:17.525Z,12.28
2018-04-25T13:41:26.361Z,12.29
2018-04-25T13:42:35.475Z,12.38
2018-04-25T13:43:44.416Z,12.46
2018-04-25T13:44:53.536Z,12.47
2018-04-25T13:46:02.371Z,12.64
2018-04-25T13:47:11.212Z,12.57
2018-04-25T13:48:20.053Z,12.57
2018-04-25T13:49:28.889Z,12.68
2018-04-25T13:50:37.996Z,12.77
2018-04-25T13:51:46.835Z,12.7
2018-04-25T13:52:55.949Z,12.68
2018-04-25T13:54:04.785Z,12.49
2018-04-25T13:55:13.722Z,12.47
2018-04-25T13:56:22.573Z,12.45
2018-04-25T13:57:31.415Z,12.5
2018-04-25T13:58:40.251Z,12.54
2018-04-25T13:59:49.089Z,12.56
2018-04-25T14:00:58.398Z,12.47
2018-04-25T14:02:07.231Z,12.38
2018-04-25T14:03:16.067Z,12.39
2018-04-25T14:04:24.904Z,12.32
2018-04-25T14:05:33.743Z,12.24
2018-04-25T14:06:42.680Z,12.16
2018-04-25T14:07:51.790Z,12.16
2018-04-25T14:09:00.627Z,12.1
2018-04-25T14:10:09.462Z,12.12
2018-04-25T14:11:18.296Z,11.95
2018-04-25T14:12:27.232Z,11.86
2018-04-25T14:13:36.066Z,11.99
2018-04-25T14:14:44.903Z,11.88
2018-04-25T14:15:53.741Z,11.7
2018-04-25T14:17:02.854Z,11.75
2018-04-25T14:18:12.260Z,11.8
2018-04-25T14:19:21.177Z,11.69
2018-04-25T14:20:30.402Z,11.73
2018-04-25T14:21:39.286Z,11.78
2018-04-25T14:22:48.120Z,11.61
2018-04-25T14:23:57.277Z,11.67
2018-04-25T14:25:06.110Z,11.61
2018-04-25T14:26:14.943Z,11.54
2018-04-25T14:27:23.779Z,11.43
2018-04-25T14:28:32.613Z,11.51
2018-04-25T14:29:41.920Z,11.37
2018-04-25T14:30:51.392Z,11.4
2018-04-25T14:32:00.233Z,11.43
2018-04-25T14:33:09.337Z,11.39
2018-04-25T14:34:18.171Z,11.49
2018-04-25T14:35:27.108Z,11.4
2018-04-25T14:36:35.943Z,11.42
2018-04-25T14:37:44.775Z,11.35
2018-04-25T14:38:53.963Z,11.43
2018-04-25T14:40:02.870Z,11.55
2018-04-25T14:41:11.899Z,11.6
2018-04-25T14:42:20.797Z,11.57
2018-04-25T14:43:29.747Z,11.52
2018-04-25T14:44:38.731Z,11.51
2018-04-25T14:45:47.609Z,11.47
2018-04-25T14:46:56.547Z,11.39
2018-04-25T14:48:05.656Z,11.29
2018-04-25T14:49:14.490Z,11.1
2018-04-25T14:50:23.598Z,11.1
2018-04-25T14:51:32.434Z,11.21