createdAt,value
2023-01-08T00:00:57.789Z,2.60
2023-01-08T00:03:24.892Z,2.27
2023-01-08T00:05:51.496Z,2.97
2023-01-08T00:08:17.866Z,2.50
2023-01-08T00:10:44.218Z,2.17
2023-01-08T00:13:10.734Z,3.00
2023-01-08T00:15:37.067Z,2.70
2023-01-08T00:18:05.862Z,2.50
2023-01-08T00:20:33.089Z,2.30
2023-01-08T00:22:59.432Z,2.40
2023-01-08T00:25:25.796Z,2.60
2023-01-08T00:27:52.153Z,2.60
2023-01-08T00:30:18.486Z,2.03
2023-01-08T00:32:44.833Z,3.03
2023-01-08T00:35:11.203Z,2.10
2023-01-08T00:37:37.544Z,2.43
2023-01-08T00:40:04.373Z,2.60
2023-01-08T00:42:30.714Z,1.93
2023-01-08T00:44:57.041Z,2.70
2023-01-08T00:47:23.378Z,2.10
2023-01-08T00:49:49.723Z,2.50
2023-01-08T00:52:16.067Z,2.70
2023-01-08T00:54:42.400Z,2.37
2023-01-08T00:57:08.755Z,2.43
2023-01-08T00:59:35.093Z,2.07
2023-01-08T01:02:01.586Z,2.30
2023-01-08T01:04:28.229Z,2.30
2023-01-08T01:06:54.690Z,2.70
2023-01-08T01:09:21.052Z,2.23
2023-01-08T01:11:47.393Z,2.43
2023-01-08T01:14:13.737Z,2.63
2023-01-08T01:16:41.536Z,2.67
2023-01-08T01:19:08.112Z,2.57
2023-01-08T01:21:34.620Z,2.97
2023-01-08T01:24:04.876Z,2.60
2023-01-08T01:26:31.883Z,2.67
2023-01-08T01:28:59.210Z,2.83
2023-01-08T01:31:27.642Z,2.60
2023-01-08T01:33:54.184Z,2.50
2023-01-08T01:36:25.204Z,2.20
2023-01-08T01:38:53.832Z,2.67
2023-01-08T01:41:29.810Z,2.30
2023-01-08T01:43:59.110Z,2.43
2023-01-08T01:46:39.479Z,2.57
2023-01-08T01:49:17.883Z,2.17
2023-01-08T01:51:55.682Z,2.13
2023-01-08T01:54:22.720Z,2.43
2023-01-08T01:56:49.698Z,2.33
2023-01-08T01:59:16.434Z,2.20
2023-01-08T02:01:43.588Z,2.47
2023-01-08T02:04:12.450Z,2.30
2023-01-08T02:06:45.035Z,2.43
2023-01-08T02:09:19.488Z,2.03
2023-01-08T02:12:13.961Z,2.70
2023-01-08T02:15:05.275Z,2.80
2023-01-08T02:17:53.026Z,2.97
2023-01-08T02:20:40.092Z,2.93
2023-01-08T02:23:23.106Z,2.47
2023-01-08T02:26:13.316Z,2.80
2023-01-08T02:28:44.781Z,3.00
2023-01-08T02:31:13.009Z,2.63
2023-01-08T02:33:39.565Z,2.77
2023-01-08T02:36:27.816Z,2.60
2023-01-08T02:39:02.438Z,2.53
2023-01-08T02:41:39.520Z,2.53
2023-01-08T02:44:09.630Z,2.80
2023-01-08T02:46:39.438Z,2.30
2023-01-08T02:49:10.179Z,2.90
2023-01-08T02:51:45.363Z,2.87
2023-01-08T02:54:17.544Z,2.63
2023-01-08T02:56:49.293Z,2.90
2023-01-08T02:59:16.773Z,3.17
2023-01-08T03:01:45.554Z,2.93
2023-01-08T03:04:23.592Z,2.93
2023-01-08T03:06:50.487Z,3.23
2023-01-08T03:09:17.545Z,3.13
2023-01-08T03:11:55.737Z,2.87
2023-01-08T03:14:28.231Z,3.10
2023-01-08T03:17:13.121Z,2.27
2023-01-08T03:19:47.181Z,3.43
2023-01-08T03:22:16.333Z,3.00
2023-01-08T03:24:46.727Z,2.90
2023-01-08T03:27:18.399Z,3.03
2023-01-08T03:29:48.986Z,3.70
2023-01-08T03:32:18.397Z,2.93
2023-01-08T03:34:47.856Z,3.07
2023-01-08T03:37:17.783Z,2.93
2023-01-08T03:39:51.681Z,2.60
2023-01-08T03:42:20.307Z,2.90
2023-01-08T03:44:47.063Z,3.57
2023-01-08T03:47:15.045Z,3.33
2023-01-08T03:49:43.964Z,3.13
2023-01-08T03:52:25.128Z,2.40
2023-01-08T03:54:51.854Z,3.07
2023-01-08T03:57:18.270Z,2.97
2023-01-08T03:59:44.710Z,3.10
2023-01-08T04:02:11.338Z,3.17
2023-01-08T04:04:38.358Z,2.80
2023-01-08T04:07:05.045Z,2.60
2023-01-08T04:09:31.395Z,2.87
2023-01-08T04:11:57.721Z,2.80
2023-01-08T04:14:24.066Z,3.00
2023-01-08T04:16:50.439Z,2.83
2023-01-08T04:19:16.852Z,2.70
2023-01-08T04:21:43.203Z,2.80
2023-01-08T04:24:11.636Z,3.23
2023-01-08T04:26:38.466Z,2.70
2023-01-08T04:29:05.188Z,2.57
2023-01-08T04:31:31.833Z,2.10
2023-01-08T04:33:58.246Z,2.87
2023-01-08T04:36:24.601Z,2.70
2023-01-08T04:38:50.933Z,2.83
2023-01-08T04:41:18.408Z,2.83
2023-01-08T04:43:44.957Z,2.00
2023-01-08T04:46:11.325Z,1.90
2023-01-08T04:48:37.978Z,2.30
2023-01-08T04:51:05.102Z,1.67
2023-01-08T04:53:34.857Z,2.00
2023-01-08T04:56:05.543Z,2.30
2023-01-08T04:58:33.145Z,2.40
2023-01-08T05:00:59.504Z,1.97
2023-01-08T05:03:26.107Z,1.90
2023-01-08T05:05:52.568Z,2.33
2023-01-08T05:08:18.895Z,2.00
2023-01-08T05:10:45.230Z,2.00
2023-01-08T05:13:11.623Z,1.97
2023-01-08T05:15:38.024Z,1.90
2023-01-08T05:18:05.877Z,2.00
2023-01-08T05:20:33.409Z,2.60
2023-01-08T05:22:59.827Z,2.50
2023-01-08T05:25:26.133Z,2.73
2023-01-08T05:27:52.828Z,3.23
2023-01-08T05:30:19.444Z,2.27
2023-01-08T05:32:45.788Z,2.27
2023-01-08T05:35:12.197Z,1.87
2023-01-08T05:37:39.105Z,1.77
2023-01-08T05:40:06.047Z,1.70
2023-01-08T05:42:34.312Z,1.83
2023-01-08T05:45:01.206Z,1.77
2023-01-08T05:47:31.827Z,1.70
2023-01-08T05:49:58.205Z,1.70
2023-01-08T05:52:25.217Z,2.00
2023-01-08T05:54:51.592Z,1.90
2023-01-08T05:57:17.919Z,1.80
2023-01-08T05:59:44.298Z,1.50
2023-01-08T06:02:10.736Z,1.80
2023-01-08T06:04:37.094Z,1.97
2023-01-08T06:07:03.482Z,1.67
2023-01-08T06:09:29.821Z,1.90
2023-01-08T06:11:58.034Z,1.97
2023-01-08T06:14:24.640Z,2.00
2023-01-08T06:16:51.075Z,2.30
2023-01-08T06:19:18.933Z,1.80
2023-01-08T06:21:45.468Z,1.60
2023-01-08T06:24:11.789Z,1.57
2023-01-08T06:26:38.200Z,1.33
2023-01-08T06:29:04.555Z,1.67
2023-01-08T06:31:30.926Z,1.60
2023-01-08T06:33:57.304Z,2.10
2023-01-08T06:36:23.629Z,2.30
2023-01-08T06:38:50.028Z,1.50
2023-01-08T06:41:17.333Z,1.77
2023-01-08T06:43:43.654Z,1.50
2023-01-08T06:46:10.531Z,1.83
2023-01-08T06:48:37.452Z,1.77
2023-01-08T06:51:04.730Z,1.93
2023-01-08T06:53:31.426Z,1.77
2023-01-08T06:55:58.687Z,1.70
2023-01-08T06:58:28.197Z,1.93
2023-01-08T07:00:54.647Z,1.27
2023-01-08T07:03:21.073Z,1.97
2023-01-08T07:05:49.890Z,2.20
2023-01-08T07:08:17.852Z,1.97
2023-01-08T07:10:45.432Z,1.70
2023-01-08T07:13:12.707Z,1.57
2023-01-08T07:15:40.877Z,1.67
2023-01-08T07:18:12.028Z,2.00
2023-01-08T07:20:39.056Z,2.07
2023-01-08T07:23:09.104Z,2.23
2023-01-08T07:25:35.506Z,1.97
2023-01-08T07:28:02.008Z,1.83
2023-01-08T07:30:30.402Z,1.93
2023-01-08T07:33:03.434Z,1.50
2023-01-08T07:35:30.118Z,1.60
2023-01-08T07:37:56.682Z,1.37
2023-01-08T07:40:23.176Z,1.20
2023-01-08T07:42:58.177Z,1.30
2023-01-08T07:45:24.594Z,1.97
2023-01-08T07:47:50.910Z,1.83
2023-01-08T07:50:17.270Z,1.70
2023-01-08T07:52:43.607Z,1.80
2023-01-08T07:55:09.964Z,2.87
2023-01-08T07:57:36.284Z,2.47
2023-01-08T08:00:02.657Z,3.37
2023-01-08T08:02:33.711Z,1.83
2023-01-08T08:05:00.178Z,1.40
2023-01-08T08:07:26.505Z,1.70
2023-01-08T08:09:52.837Z,1.10
2023-01-08T08:12:19.156Z,1.30
2023-01-08T08:14:45.475Z,1.60
2023-01-08T08:17:11.823Z,1.20
2023-01-08T08:19:38.184Z,1.73
2023-01-08T08:22:04.508Z,1.50
2023-01-08T08:24:30.844Z,1.43
2023-01-08T08:26:57.199Z,1.27
2023-01-08T08:29:23.526Z,1.20
2023-01-08T08:31:49.967Z,1.10
2023-01-08T08:34:16.312Z,1.80
2023-01-08T08:36:42.649Z,1.23
2023-01-08T08:39:09.278Z,1.40
2023-01-08T08:41:35.868Z,1.37
2023-01-08T08:44:02.243Z,1.80
2023-01-08T08:46:29.449Z,1.40
2023-01-08T08:48:55.837Z,1.50
2023-01-08T08:51:22.554Z,1.50
2023-01-08T08:53:48.878Z,1.93
2023-01-08T08:56:15.209Z,1.60
2023-01-08T08:58:41.890Z,1.30
2023-01-08T09:01:08.563Z,1.63
2023-01-08T09:03:35.216Z,1.40
2023-01-08T09:06:01.718Z,1.30
2023-01-08T09:08:28.297Z,1.20
2023-01-08T09:10:56.764Z,1.97
2023-01-08T09:13:23.157Z,1.30
2023-01-08T09:15:49.601Z,1.67
2023-01-08T09:18:19.083Z,1.50
2023-01-08T09:20:45.456Z,1.30
2023-01-08T09:23:11.846Z,1.80
2023-01-08T09:25:38.206Z,1.67
2023-01-08T09:28:07.202Z,1.43
2023-01-08T09:30:34.151Z,1.20
2023-01-08T09:33:03.306Z,1.80
2023-01-08T09:35:31.081Z,2.00
2023-01-08T09:37:57.697Z,1.87
2023-01-08T09:40:54.822Z,2.17
2023-01-08T09:43:24.478Z,2.00
2023-01-08T09:45:54.995Z,2.10
2023-01-08T09:48:25.672Z,1.50
2023-01-08T09:50:52.076Z,1.53
2023-01-08T09:53:18.976Z,1.77
2023-01-08T09:56:09.682Z,2.03
2023-01-08T09:58:50.413Z,1.43
2023-01-08T10:01:20.110Z,2.00
2023-01-08T10:03:50.514Z,1.53
2023-01-08T10:06:17.643Z,1.40
2023-01-08T10:11:16.287Z,2.10
2023-01-08T10:13:48.161Z,1.30
2023-01-08T10:16:26.837Z,1.60
2023-01-08T10:18:53.222Z,1.43
2023-01-08T10:21:19.639Z,1.37
2023-01-08T10:23:53.040Z,1.50
2023-01-08T10:26:37.552Z,1.70
2023-01-08T10:29:18.725Z,1.70
2023-01-08T10:31:49.888Z,1.70
2023-01-08T10:34:25.938Z,1.50
2023-01-08T10:36:54.680Z,1.20
2023-01-08T10:39:25.397Z,1.80
2023-01-08T10:41:55.318Z,1.40
2023-01-08T10:44:24.254Z,1.30
2023-01-08T10:46:55.963Z,1.63
2023-01-08T10:49:43.487Z,1.80
2023-01-08T10:52:33.091Z,1.40
2023-01-08T10:55:24.865Z,1.30
2023-01-08T10:58:00.437Z,1.73
2023-01-08T11:00:37.257Z,1.37
2023-01-08T11:03:40.357Z,1.47
2023-01-08T11:06:18.937Z,1.60
2023-01-08T11:08:51.741Z,1.83
2023-01-08T11:11:18.928Z,1.30
2023-01-08T11:13:58.840Z,1.20
2023-01-08T11:16:40.826Z,1.43
2023-01-08T11:19:22.661Z,1.50
2023-01-08T11:22:00.432Z,1.43
2023-01-08T11:24:34.082Z,1.50
2023-01-08T11:27:09.717Z,1.80
2023-01-08T11:29:50.850Z,1.60
2023-01-08T11:32:48.309Z,1.50
2023-01-08T11:35:29.918Z,1.50
2023-01-08T11:37:59.429Z,1.73
2023-01-08T11:40:52.932Z,1.50
2023-01-08T11:43:41.051Z,1.60
2023-01-08T11:46:33.892Z,1.70
2023-01-08T11:49:06.131Z,1.70
2023-01-08T11:52:06.638Z,1.30
2023-01-08T11:54:39.021Z,1.37
2023-01-08T11:57:36.190Z,1.63
2023-01-08T12:00:35.049Z,1.60
2023-01-08T12:03:09.714Z,1.53
2023-01-08T12:05:56.315Z,1.37
2023-01-08T12:08:40.634Z,1.63
2023-01-08T12:11:12.341Z,1.70
2023-01-08T12:14:05.957Z,1.00
2023-01-08T12:17:01.823Z,1.20
2023-01-08T12:19:42.253Z,1.50
2023-01-08T12:22:31.354Z,1.43
2023-01-08T12:25:21.421Z,1.30
2023-01-08T12:28:06.314Z,1.20
2023-01-08T12:31:06.623Z,1.67
2023-01-08T12:33:51.193Z,1.57
2023-01-08T12:36:25.899Z,1.67
2023-01-08T12:39:15.751Z,1.77
2023-01-08T12:41:45.889Z,1.83
2023-01-08T12:44:19.147Z,1.30
2023-01-08T12:46:46.092Z,1.13
2023-01-08T12:49:21.126Z,1.30
2023-01-08T12:52:01.798Z,1.17
2023-01-08T12:55:04.690Z,0.97
2023-01-08T12:57:38.732Z,0.90
2023-01-08T13:00:23.540Z,1.00
2023-01-08T13:03:00.216Z,1.07
2023-01-08T13:05:37.714Z,1.33
2023-01-08T13:08:21.758Z,1.60
2023-01-08T13:10:51.502Z,1.00
2023-01-08T13:13:44.437Z,1.27
2023-01-08T13:16:19.913Z,1.30
2023-01-08T13:19:00.952Z,1.10
2023-01-08T13:21:31.361Z,1.03
2023-01-08T13:24:23.461Z,1.00
2023-01-08T13:26:49.797Z,1.00
2023-01-08T13:29:26.166Z,1.10
2023-01-08T13:31:52.941Z,1.13
2023-01-08T13:34:22.434Z,1.03
2023-01-08T13:36:56.830Z,1.03
2023-01-08T13:39:31.179Z,1.40
2023-01-08T13:42:00.430Z,1.50
2023-01-08T13:44:34.084Z,1.20
2023-01-08T13:47:04.361Z,1.03
2023-01-08T13:49:44.023Z,0.93
2023-01-08T13:52:31.437Z,1.20
2023-01-08T13:54:59.566Z,1.13
2023-01-08T13:57:25.959Z,1.60
2023-01-08T13:59:55.639Z,1.03
2023-01-08T14:02:26.750Z,1.00
2023-01-08T14:04:54.160Z,1.00
2023-01-08T14:07:20.941Z,1.30
2023-01-08T14:09:47.294Z,1.03
2023-01-08T14:12:20.289Z,1.00
2023-01-08T14:14:51.357Z,1.00
2023-01-08T14:17:20.083Z,1.10
2023-01-08T14:19:47.336Z,1.30
2023-01-08T14:22:31.980Z,1.10
2023-01-08T14:25:02.541Z,1.33
2023-01-08T14:27:31.151Z,1.20
2023-01-08T14:29:58.267Z,1.70
2023-01-08T14:32:29.251Z,1.53
2023-01-08T14:34:58.511Z,1.40
2023-01-08T14:37:25.090Z,1.60
2023-01-08T14:39:54.535Z,1.57
2023-01-08T14:42:44.146Z,1.27
2023-01-08T14:45:44.701Z,1.43
2023-01-08T14:48:17.751Z,1.20
2023-01-08T14:50:53.391Z,1.47
2023-01-08T14:53:28.409Z,1.30
2023-01-08T14:55:56.874Z,1.23
2023-01-08T14:58:26.689Z,1.47
2023-01-08T15:00:57.729Z,1.20
2023-01-08T15:03:39.150Z,1.20
2023-01-08T15:06:07.338Z,1.10
2023-01-08T15:08:42.443Z,1.30
2023-01-08T15:11:23.140Z,1.23
2023-01-08T15:13:51.437Z,1.30
2023-01-08T15:16:30.931Z,1.47
2023-01-08T15:19:12.731Z,1.63
2023-01-08T15:21:45.241Z,1.53
2023-01-08T15:24:23.155Z,2.63
2023-01-08T15:26:49.613Z,1.67
2023-01-08T15:29:33.937Z,1.57
2023-01-08T15:32:22.117Z,1.30
2023-01-08T15:34:49.000Z,2.10
2023-01-08T15:37:16.144Z,1.50
2023-01-08T15:39:43.012Z,1.93
2023-01-08T15:42:37.412Z,1.83
2023-01-08T15:45:06.202Z,1.20
2023-01-08T15:47:32.536Z,1.27
2023-01-08T15:49:58.914Z,1.00
2023-01-08T15:52:31.039Z,1.90
2023-01-08T15:54:58.501Z,1.23
2023-01-08T15:57:25.173Z,1.93
2023-01-08T15:59:51.714Z,1.20
2023-01-08T16:02:18.675Z,1.90
2023-01-08T16:04:45.067Z,1.60
2023-01-08T16:07:11.454Z,1.30
2023-01-08T16:09:37.813Z,1.47
2023-01-08T16:12:05.330Z,1.50
2023-01-08T16:14:34.092Z,1.63
2023-01-08T16:17:01.367Z,1.40
2023-01-08T16:19:29.878Z,1.23
2023-01-08T16:21:56.527Z,1.20
2023-01-08T16:24:22.835Z,1.80
2023-01-08T16:26:49.174Z,1.30
2023-01-08T16:29:15.578Z,1.80
2023-01-08T16:31:46.857Z,1.77
2023-01-08T16:34:14.349Z,2.40
2023-01-08T16:36:40.793Z,3.20
2023-01-08T16:39:07.558Z,2.80
2023-01-08T16:41:33.886Z,2.20
2023-01-08T16:44:00.205Z,2.20
2023-01-08T16:46:26.775Z,2.33
2023-01-08T16:48:53.108Z,2.07
2023-01-08T16:51:21.065Z,2.17
2023-01-08T16:53:47.719Z,2.77
2023-01-08T16:56:14.039Z,2.67
2023-01-08T16:58:40.363Z,2.30
2023-01-08T17:01:09.362Z,2.00
2023-01-08T17:03:35.977Z,2.20
2023-01-08T17:06:09.111Z,2.40
2023-01-08T17:08:39.826Z,1.83
2023-01-08T17:11:11.457Z,1.43
2023-01-08T17:13:38.359Z,1.77
2023-01-08T17:16:06.718Z,1.67
2023-01-08T17:18:33.295Z,2.10
2023-01-08T17:20:59.788Z,2.10
2023-01-08T17:23:29.381Z,1.93
2023-01-08T17:25:57.239Z,1.53
2023-01-08T17:28:28.430Z,1.77
2023-01-08T17:31:02.102Z,1.97
2023-01-08T17:33:28.455Z,1.83
2023-01-08T17:35:54.783Z,1.90
2023-01-08T17:38:21.108Z,1.93
2023-01-08T17:40:47.426Z,2.27
2023-01-08T17:43:13.758Z,1.80
2023-01-08T17:45:40.132Z,1.33
2023-01-08T17:48:06.716Z,1.57
2023-01-08T17:50:33.621Z,2.57
2023-01-08T17:53:00.113Z,1.63
2023-01-08T17:55:26.975Z,1.63
2023-01-08T17:57:53.314Z,2.10
2023-01-08T18:00:20.232Z,1.33
2023-01-08T18:02:46.635Z,1.50
2023-01-08T18:05:13.016Z,1.53
2023-01-08T18:07:39.416Z,1.97
2023-01-08T18:10:06.376Z,1.57
2023-01-08T18:12:32.883Z,1.63
2023-01-08T18:14:59.304Z,1.60
2023-01-08T18:17:25.711Z,1.80
2023-01-08T18:19:52.161Z,1.70
2023-01-08T18:22:20.418Z,1.70
2023-01-08T18:24:47.095Z,1.83
2023-01-08T18:27:13.430Z,1.30
2023-01-08T18:29:39.865Z,2.70
2023-01-08T18:32:08.351Z,2.20
2023-01-08T18:34:34.742Z,2.73
2023-01-08T18:37:01.113Z,1.73
2023-01-08T18:39:29.430Z,1.53
2023-01-08T18:42:14.239Z,2.00
2023-01-08T18:44:40.556Z,2.30
2023-01-08T18:47:06.897Z,2.57
2023-01-08T18:49:33.217Z,2.30
2023-01-08T18:51:59.754Z,3.27
2023-01-08T18:54:26.139Z,2.23
2023-01-08T18:56:52.461Z,3.37
2023-01-08T18:59:18.831Z,2.83
2023-01-08T19:01:45.354Z,1.97
2023-01-08T19:04:16.538Z,2.07
2023-01-08T19:06:42.864Z,2.50
2023-01-08T19:09:09.361Z,1.83
2023-01-08T19:11:36.142Z,2.47
2023-01-08T19:14:02.566Z,2.60
2023-01-08T19:16:28.941Z,2.93
2023-01-08T19:18:56.527Z,2.60
2023-01-08T19:21:22.990Z,2.00
2023-01-08T19:23:49.625Z,2.67
2023-01-08T19:26:16.649Z,2.13
2023-01-08T19:28:43.631Z,5.20
2023-01-08T19:31:16.002Z,2.50
2023-01-08T19:33:43.695Z,2.27
2023-01-08T19:36:15.608Z,1.70
2023-01-08T19:38:43.240Z,2.33
2023-01-08T19:41:30.165Z,2.70
2023-01-08T19:43:57.387Z,2.43
2023-01-08T19:46:24.175Z,2.67
2023-01-08T19:48:50.823Z,2.63
2023-01-08T19:51:17.281Z,2.50
2023-01-08T19:53:43.798Z,2.67
2023-01-08T19:56:13.944Z,3.27
2023-01-08T19:58:40.883Z,2.37
2023-01-08T20:01:12.858Z,2.20
2023-01-08T20:03:39.846Z,2.60
2023-01-08T20:06:12.389Z,2.10
2023-01-08T20:08:38.992Z,3.73
2023-01-08T20:11:10.606Z,2.90
2023-01-08T20:13:37.941Z,4.27
2023-01-08T20:16:06.320Z,4.00
2023-01-08T20:18:33.855Z,4.53
2023-01-08T20:21:05.208Z,3.13
2023-01-08T20:23:31.741Z,3.50
2023-01-08T20:26:03.798Z,3.13
2023-01-08T20:28:30.193Z,2.70
2023-01-08T20:30:56.598Z,2.90
2023-01-08T20:33:22.990Z,2.43
2023-01-08T20:35:52.271Z,1.70
2023-01-08T20:38:18.710Z,2.40
2023-01-08T20:40:45.048Z,2.07
2023-01-08T20:43:11.382Z,2.30
2023-01-08T20:45:40.312Z,2.10
2023-01-08T20:48:06.961Z,3.27
2023-01-08T20:50:33.293Z,2.40
2023-01-08T20:52:59.679Z,2.40
2023-01-08T20:55:26.110Z,2.57
2023-01-08T20:57:52.443Z,2.70
2023-01-08T21:00:19.401Z,2.20
2023-01-08T21:02:46.275Z,3.53
2023-01-08T21:05:12.647Z,2.67
2023-01-08T21:07:38.971Z,4.23
2023-01-08T21:10:05.868Z,2.80
2023-01-08T21:12:32.386Z,3.10
2023-01-08T21:14:58.720Z,2.70
2023-01-08T21:17:25.088Z,2.60
2023-01-08T21:19:51.419Z,3.00
2023-01-08T21:22:17.812Z,2.17
2023-01-08T21:24:44.145Z,2.73
2023-01-08T21:27:10.528Z,2.40
2023-01-08T21:29:36.837Z,2.73
2023-01-08T21:32:03.877Z,2.30
2023-01-08T21:34:30.223Z,2.63
2023-01-08T21:36:56.915Z,2.00
2023-01-08T21:39:24.700Z,2.30
2023-01-08T21:42:09.674Z,2.37
2023-01-08T21:44:54.463Z,2.57
2023-01-08T21:47:20.861Z,2.50
2023-01-08T21:49:47.423Z,3.57
2023-01-08T21:52:32.954Z,3.40
2023-01-08T21:54:59.506Z,4.03
2023-01-08T21:57:27.751Z,3.17
2023-01-08T21:59:54.667Z,2.40
2023-01-08T22:02:23.188Z,2.90
2023-01-08T22:04:49.802Z,2.83
2023-01-08T22:07:16.658Z,2.67
2023-01-08T22:09:42.983Z,2.77
2023-01-08T22:12:09.653Z,3.27
2023-01-08T22:14:36.169Z,3.10
2023-01-08T22:17:03.932Z,3.07
2023-01-08T22:19:30.341Z,2.80
2023-01-08T22:21:56.750Z,3.00
2023-01-08T22:24:23.057Z,2.77
2023-01-08T22:26:50.191Z,2.13
2023-01-08T22:29:16.936Z,2.60
2023-01-08T22:31:43.394Z,2.43
2023-01-08T22:34:14.012Z,2.50
2023-01-08T22:36:40.339Z,1.80
2023-01-08T22:39:06.697Z,1.83
2023-01-08T22:41:33.054Z,3.10
2023-01-08T22:43:59.407Z,2.10
2023-01-08T22:46:25.779Z,2.10
2023-01-08T22:48:52.301Z,2.30
2023-01-08T22:51:27.868Z,1.90
2023-01-08T22:53:55.280Z,1.90
2023-01-08T22:56:21.662Z,2.43
2023-01-08T22:58:48.062Z,2.60
2023-01-08T23:01:17.184Z,3.00
2023-01-08T23:03:44.567Z,2.80
2023-01-08T23:06:16.473Z,2.63
2023-01-08T23:08:43.924Z,1.90
2023-01-08T23:11:12.210Z,2.43
2023-01-08T23:13:39.289Z,2.40
2023-01-08T23:16:08.171Z,2.07
2023-01-08T23:18:36.096Z,2.30
2023-01-08T23:21:11.395Z,3.27
2023-01-08T23:23:37.977Z,2.70
2023-01-08T23:26:06.218Z,2.03
2023-01-08T23:28:32.601Z,2.57
2023-01-08T23:30:59.500Z,2.23
2023-01-08T23:33:26.399Z,2.33
2023-01-08T23:35:53.019Z,2.50
2023-01-08T23:38:19.403Z,2.20
2023-01-08T23:40:46.529Z,2.27
2023-01-08T23:43:12.907Z,3.90
2023-01-08T23:45:39.497Z,2.93
2023-01-08T23:48:06.460Z,3.30
2023-01-08T23:50:33.113Z,2.63
2023-01-08T23:52:59.476Z,2.27
2023-01-08T23:55:25.963Z,2.37
2023-01-08T23:57:52.526Z,2.70
