createdAt,value
2024-05-09T00:01:38.618Z,4.83
2024-05-09T00:06:40.652Z,4.97
2024-05-09T00:11:42.598Z,5.53
2024-05-09T00:16:44.595Z,5.40
2024-05-09T00:21:46.424Z,5.03
2024-05-09T00:26:48.241Z,5.30
2024-05-09T00:31:50.292Z,5.70
2024-05-09T00:36:52.144Z,4.97
2024-05-09T00:41:53.968Z,5.33
2024-05-09T00:46:57.008Z,4.83
2024-05-09T00:51:59.438Z,4.80
2024-05-09T00:57:03.295Z,4.30
2024-05-09T01:02:06.356Z,4.63
2024-05-09T01:07:08.759Z,5.00
2024-05-09T01:12:10.770Z,4.83
2024-05-09T01:17:13.557Z,5.10
2024-05-09T01:22:15.416Z,5.00
2024-05-09T01:27:18.007Z,4.73
2024-05-09T01:32:20.081Z,5.47
2024-05-09T01:37:22.010Z,5.70
2024-05-09T01:42:23.869Z,5.90
2024-05-09T01:47:26.017Z,6.43
2024-05-09T01:52:28.473Z,6.87
2024-05-09T01:57:30.260Z,7.30
2024-05-09T02:02:32.189Z,6.77
2024-05-09T02:07:35.464Z,7.13
2024-05-09T02:12:37.470Z,6.77
2024-05-09T02:17:39.418Z,6.63
2024-05-09T02:22:41.314Z,6.33
2024-05-09T02:27:43.136Z,6.67
2024-05-09T02:32:45.087Z,7.70
2024-05-09T02:37:47.543Z,7.10
2024-05-09T02:42:49.374Z,7.20
2024-05-09T02:47:51.318Z,7.97
2024-05-09T02:52:53.333Z,7.00
2024-05-09T02:57:55.177Z,7.93
2024-05-09T03:02:57.096Z,7.27
2024-05-09T03:07:59.051Z,7.50
2024-05-09T03:13:05.022Z,7.37
2024-05-09T03:18:07.356Z,7.30
2024-05-09T03:23:10.318Z,7.10
2024-05-09T03:28:12.398Z,6.83
2024-05-09T03:33:17.436Z,7.10
2024-05-09T03:38:20.756Z,7.07
2024-05-09T03:43:22.601Z,7.50
2024-05-09T03:48:24.662Z,6.67
2024-05-09T03:53:28.168Z,6.80
2024-05-09T03:58:30.070Z,6.93
2024-05-09T04:03:32.062Z,7.13
2024-05-09T04:08:34.065Z,7.10
2024-05-09T04:13:36.024Z,6.90
2024-05-09T04:18:38.119Z,6.37
2024-05-09T04:23:40.644Z,7.07
2024-05-09T04:28:42.499Z,7.10
2024-05-09T04:33:44.415Z,7.77
2024-05-09T04:38:46.480Z,6.70
2024-05-09T04:43:51.013Z,7.17
2024-05-09T04:48:54.019Z,7.00
2024-05-09T04:53:55.987Z,7.30
2024-05-09T04:58:57.859Z,6.33
2024-05-09T05:03:59.789Z,7.00
2024-05-09T05:09:01.886Z,6.07
2024-05-09T05:14:03.917Z,7.20
2024-05-09T05:19:10.194Z,6.83
2024-05-09T05:24:13.480Z,6.77
2024-05-09T05:29:16.486Z,7.20
2024-05-09T05:34:19.595Z,7.57
2024-05-09T05:39:21.403Z,7.13
2024-05-09T05:44:23.232Z,7.40
2024-05-09T05:49:26.282Z,8.20
2024-05-09T05:54:28.259Z,8.17
2024-05-09T05:59:30.540Z,11.73
2024-05-09T06:04:32.885Z,10.77
2024-05-09T06:09:34.839Z,10.93
2024-05-09T06:14:37.045Z,11.83
2024-05-09T06:19:39.015Z,11.87
2024-05-09T06:24:40.886Z,11.87
2024-05-09T06:29:42.719Z,12.03
2024-05-09T06:34:46.357Z,11.47
2024-05-09T06:39:48.289Z,11.93
2024-05-09T06:44:50.091Z,11.70
2024-05-09T06:49:51.935Z,12.63
2024-05-09T06:54:53.807Z,12.07
2024-05-09T06:59:59.685Z,12.57
2024-05-09T07:05:01.847Z,12.10
2024-05-09T07:10:06.284Z,12.37
2024-05-09T07:15:09.607Z,12.20
2024-05-09T07:20:19.465Z,12.17
2024-05-09T07:25:25.193Z,12.83
2024-05-09T07:30:33.103Z,12.03
2024-05-09T07:35:36.510Z,11.10
2024-05-09T07:40:39.378Z,10.80
2024-05-09T07:45:50.581Z,11.33
2024-05-09T07:52:39.233Z,11.63
2024-05-09T07:56:19.139Z,12.40
2024-05-09T08:01:26.364Z,12.30
2024-05-09T08:06:28.666Z,12.53
2024-05-09T08:11:32.506Z,10.67
2024-05-09T08:16:34.388Z,9.93
2024-05-09T08:21:36.232Z,5.90
2024-05-09T08:26:38.194Z,5.90
2024-05-09T08:31:40.243Z,5.80
2024-05-09T08:36:42.348Z,6.00
2024-05-09T08:41:53.762Z,7.00
2024-05-09T08:46:56.521Z,6.03
2024-05-09T08:51:58.465Z,6.53
2024-05-09T08:57:01.147Z,6.27
2024-05-09T09:02:04.592Z,6.07
2024-05-09T09:07:06.963Z,6.37
2024-05-09T09:12:10.607Z,5.90
2024-05-09T09:17:16.284Z,6.23
2024-05-09T09:22:19.857Z,5.83
2024-05-09T09:27:22.428Z,6.10
2024-05-09T09:32:28.312Z,6.53
2024-05-09T09:37:30.347Z,5.87
2024-05-09T09:42:35.423Z,5.50
2024-05-09T09:47:39.979Z,5.77
2024-05-09T09:52:41.983Z,5.67
2024-05-09T09:57:49.197Z,6.30
2024-05-09T10:02:51.007Z,5.93
2024-05-09T10:07:54.539Z,6.00
2024-05-09T10:13:00.320Z,5.53
2024-05-09T10:18:08.482Z,5.73
2024-05-09T10:23:32.482Z,6.07
2024-05-09T10:28:36.891Z,5.70
2024-05-09T10:33:52.689Z,4.90
2024-05-09T10:38:55.636Z,4.60
2024-05-09T10:43:57.471Z,4.80
2024-05-09T10:49:01.671Z,4.80
2024-05-09T10:54:05.646Z,5.00
2024-05-09T10:59:07.434Z,5.23
2024-05-09T11:04:09.635Z,4.67
2024-05-09T11:09:11.760Z,4.50
2024-05-09T11:14:14.271Z,4.40
2024-05-09T11:19:20.240Z,4.60
2024-05-09T11:24:22.993Z,4.40
2024-05-09T11:29:39.851Z,4.33
2024-05-09T11:34:42.413Z,4.53
2024-05-09T11:39:44.406Z,4.30
2024-05-09T11:44:46.291Z,4.57
2024-05-09T11:49:48.323Z,3.97
2024-05-09T11:54:50.290Z,3.90
2024-05-09T11:59:52.118Z,4.30
2024-05-09T12:04:54.104Z,4.80
2024-05-09T12:09:56.018Z,4.07
2024-05-09T12:14:57.853Z,4.40
2024-05-09T12:19:59.645Z,3.73
2024-05-09T12:25:04.734Z,3.90
2024-05-09T12:30:11.280Z,3.80
2024-05-09T12:35:13.397Z,3.70
2024-05-09T12:40:22.959Z,3.60
2024-05-09T12:45:33.418Z,3.70
2024-05-09T12:50:36.302Z,3.93
2024-05-09T12:55:45.124Z,3.63
2024-05-09T13:00:55.278Z,4.50
2024-05-09T13:05:57.344Z,3.60
2024-05-09T13:10:59.554Z,3.70
2024-05-09T13:16:01.538Z,4.27
2024-05-09T13:21:03.460Z,3.20
2024-05-09T13:26:05.437Z,4.10
2024-05-09T13:31:07.316Z,3.50
2024-05-09T13:36:09.142Z,3.70
2024-05-09T13:41:11.678Z,3.47
2024-05-09T13:46:13.611Z,3.20
2024-05-09T13:51:15.411Z,3.23
2024-05-09T13:56:17.296Z,3.00
2024-05-09T14:01:19.345Z,3.00
2024-05-09T14:06:21.711Z,3.77
2024-05-09T14:11:23.658Z,3.23
2024-05-09T14:16:26.662Z,3.53
2024-05-09T14:21:28.628Z,3.00
2024-05-09T14:26:30.476Z,3.30
2024-05-09T14:31:32.983Z,3.20
2024-05-09T14:36:35.628Z,3.20
2024-05-09T14:41:39.050Z,3.37
2024-05-09T14:46:41.117Z,3.03
2024-05-09T14:51:48.023Z,2.97
2024-05-09T14:56:50.982Z,3.17
2024-05-09T15:01:52.944Z,3.10
2024-05-09T15:06:54.932Z,3.27
2024-05-09T15:11:56.870Z,3.07
2024-05-09T15:16:58.783Z,2.93
2024-05-09T15:22:00.800Z,3.30
2024-05-09T15:27:02.756Z,2.90
2024-05-09T15:32:04.921Z,3.33
2024-05-09T15:37:07.443Z,2.90
2024-05-09T15:42:09.341Z,3.00
2024-05-09T15:47:11.532Z,3.13
2024-05-09T15:52:17.688Z,2.60
2024-05-09T15:57:19.729Z,2.80
2024-05-09T16:02:21.741Z,2.60
2024-05-09T16:07:24.761Z,2.70
2024-05-09T16:12:26.682Z,2.97
2024-05-09T16:17:28.735Z,2.30
2024-05-09T16:22:31.256Z,2.90
2024-05-09T16:27:33.077Z,2.60
2024-05-09T16:32:35.261Z,2.50
2024-05-09T16:37:37.305Z,2.37
2024-05-09T16:42:39.137Z,2.50
2024-05-09T16:47:41.183Z,2.60
2024-05-09T16:52:43.276Z,2.83
2024-05-09T16:57:45.181Z,2.77
2024-05-09T17:02:47.114Z,2.70
2024-05-09T17:07:49.924Z,2.50
2024-05-09T17:12:51.793Z,2.73
2024-05-09T17:17:53.762Z,2.70
2024-05-09T17:22:56.000Z,3.00
2024-05-09T17:28:05.224Z,2.73
2024-05-09T17:33:09.286Z,2.80
2024-05-09T17:38:12.146Z,2.40
2024-05-09T17:43:13.991Z,2.50
2024-05-09T17:48:17.095Z,2.77
2024-05-09T17:53:20.116Z,2.73
2024-05-09T17:58:22.432Z,3.20
2024-05-09T18:03:24.317Z,2.80
2024-05-09T18:08:26.150Z,2.80
2024-05-09T18:13:29.039Z,2.97
2024-05-09T18:18:31.018Z,3.07
2024-05-09T18:23:32.887Z,2.70
2024-05-09T18:28:35.330Z,2.80
2024-05-09T18:33:37.403Z,2.63
2024-05-09T18:38:39.663Z,2.73
2024-05-09T18:43:45.211Z,2.73
2024-05-09T18:48:50.487Z,2.70
2024-05-09T18:53:54.736Z,2.50
2024-05-09T18:58:56.563Z,3.03
2024-05-09T19:03:58.496Z,2.97
2024-05-09T19:09:00.346Z,3.00
2024-05-09T19:14:04.476Z,4.43
2024-05-09T19:19:06.698Z,5.27
2024-05-09T19:24:08.595Z,4.97
2024-05-09T19:29:10.458Z,5.70
2024-05-09T19:34:12.263Z,3.70
2024-05-09T19:39:14.102Z,3.20
2024-05-09T19:44:15.930Z,3.80
2024-05-09T19:49:17.941Z,7.40
2024-05-09T19:54:20.238Z,6.10
2024-05-09T19:59:22.053Z,5.00
2024-05-09T20:04:24.189Z,5.83
2024-05-09T20:09:26.077Z,5.10
2024-05-09T20:14:27.902Z,5.47
2024-05-09T20:19:29.846Z,5.20
2024-05-09T20:24:31.877Z,6.00
2024-05-09T20:29:33.747Z,6.70
2024-05-09T20:34:36.548Z,6.33
2024-05-09T20:39:38.485Z,5.83
2024-05-09T20:44:40.345Z,5.87
2024-05-09T20:49:42.368Z,6.97
2024-05-09T20:54:44.276Z,7.17
2024-05-09T20:59:46.100Z,7.07
2024-05-09T21:04:48.302Z,6.40
2024-05-09T21:09:50.281Z,3.67
2024-05-09T21:14:52.116Z,3.30
2024-05-09T21:19:53.944Z,3.30
2024-05-09T21:24:55.816Z,3.10
2024-05-09T21:29:57.612Z,3.30
2024-05-09T21:34:59.410Z,2.97
2024-05-09T21:40:06.814Z,3.13
2024-05-09T21:45:10.824Z,3.17
2024-05-09T21:50:22.151Z,3.00
2024-05-09T21:55:25.422Z,3.00
2024-05-09T22:00:34.748Z,3.40
2024-05-09T22:05:43.428Z,3.30
2024-05-09T22:10:45.483Z,3.00
2024-05-09T22:15:47.375Z,3.60
2024-05-09T22:20:49.449Z,3.17
2024-05-09T22:25:51.246Z,3.27
2024-05-09T22:30:55.482Z,3.30
2024-05-09T22:35:57.440Z,3.60
2024-05-09T22:40:59.294Z,3.57
2024-05-09T22:46:03.205Z,3.80
2024-05-09T22:51:05.219Z,5.17
2024-05-09T22:56:07.345Z,5.33
2024-05-09T23:01:15.295Z,5.00
2024-05-09T23:06:17.201Z,5.00
2024-05-09T23:11:19.228Z,4.63
2024-05-09T23:16:21.197Z,4.80
2024-05-09T23:21:23.507Z,5.50
2024-05-09T23:26:25.451Z,5.40
2024-05-09T23:31:27.487Z,4.87
2024-05-09T23:36:29.839Z,5.67
2024-05-09T23:41:31.620Z,5.30
2024-05-09T23:46:33.520Z,5.57
2024-05-09T23:51:35.442Z,5.50
2024-05-09T23:56:37.319Z,5.30
