createdAt,value
2018-06-16T00:00:05.499Z,16.80
2018-06-16T00:01:06.757Z,16.80
2018-06-16T00:02:07.934Z,16.80
2018-06-16T00:03:05.427Z,16.80
2018-06-16T00:04:07.910Z,16.80
2018-06-16T00:05:05.381Z,16.80
2018-06-16T00:06:11.108Z,16.80
2018-06-16T00:07:05.598Z,16.80
2018-06-16T00:08:05.548Z,16.90
2018-06-16T00:09:10.437Z,16.80
2018-06-16T00:10:08.521Z,16.80
2018-06-16T00:11:08.715Z,16.80
2018-06-16T00:12:07.858Z,16.80
2018-06-16T00:13:07.879Z,16.80
2018-06-16T00:14:05.596Z,16.80
2018-06-16T00:15:05.679Z,16.80
2018-06-16T00:16:06.367Z,16.80
2018-06-16T00:17:06.266Z,16.90
2018-06-16T00:18:05.820Z,16.90
2018-06-16T00:19:13.350Z,16.80
2018-06-16T00:20:08.420Z,16.90
2018-06-16T00:21:06.094Z,16.90
2018-06-16T00:22:11.250Z,16.90
2018-06-16T00:23:05.177Z,16.90
2018-06-16T00:24:05.922Z,16.90
2018-06-16T00:25:05.706Z,16.90
2018-06-16T00:26:05.561Z,16.90
2018-06-16T00:27:13.067Z,16.90
2018-06-16T00:28:05.787Z,16.90
2018-06-16T00:29:06.125Z,16.90
2018-06-16T00:30:06.052Z,16.90
2018-06-16T00:31:05.919Z,16.90
2018-06-16T00:32:07.914Z,16.90
2018-06-16T00:33:05.383Z,16.90
2018-06-16T00:34:06.201Z,16.90
2018-06-16T00:35:05.786Z,17.00
2018-06-16T00:36:05.655Z,16.90
2018-06-16T00:37:05.478Z,16.90
2018-06-16T00:38:05.528Z,16.90
2018-06-16T00:39:06.150Z,16.90
2018-06-16T00:40:08.663Z,16.90
2018-06-16T00:41:06.031Z,16.90
2018-06-16T00:42:08.204Z,16.90
2018-06-16T00:43:05.394Z,16.90
2018-06-16T00:44:11.057Z,16.90
2018-06-16T00:45:05.799Z,16.90
2018-06-16T00:46:05.733Z,16.90
2018-06-16T00:47:05.894Z,16.90
2018-06-16T00:48:05.610Z,16.90
2018-06-16T00:49:05.212Z,16.80
2018-06-16T00:50:06.062Z,16.90
2018-06-16T00:51:05.761Z,16.90
2018-06-16T00:52:05.130Z,16.90
2018-06-16T00:53:08.295Z,16.90
2018-06-16T00:54:05.846Z,16.80
2018-06-16T00:55:10.457Z,16.90
2018-06-16T00:56:10.415Z,16.80
2018-06-16T00:57:05.957Z,16.80
2018-06-16T00:58:05.343Z,16.90
2018-06-16T00:59:05.955Z,16.80
2018-06-16T01:00:05.555Z,16.80
2018-06-16T01:01:06.139Z,16.80
2018-06-16T01:02:06.115Z,16.80
2018-06-16T01:03:05.670Z,16.70
2018-06-16T01:04:10.387Z,16.80
2018-06-16T01:05:05.832Z,16.70
2018-06-16T01:06:06.147Z,16.70
2018-06-16T01:07:06.038Z,16.70
2018-06-16T01:08:05.858Z,16.70
2018-06-16T01:09:05.224Z,16.70
2018-06-16T01:10:05.320Z,16.70
2018-06-16T01:11:10.328Z,16.70
2018-06-16T01:12:07.923Z,16.80
2018-06-16T01:13:05.783Z,16.80
2018-06-16T01:14:08.530Z,16.80
2018-06-16T01:15:11.130Z,16.70
2018-06-16T01:16:08.590Z,16.80
2018-06-16T01:17:06.179Z,16.80
2018-06-16T01:18:08.219Z,16.80
2018-06-16T01:19:08.068Z,16.80
2018-06-16T01:20:05.536Z,16.80
2018-06-16T01:21:05.547Z,16.80
2018-06-16T01:22:05.359Z,16.70
2018-06-16T01:23:06.095Z,16.80
2018-06-16T01:24:08.401Z,16.70
2018-06-16T01:25:05.939Z,16.70
2018-06-16T01:26:05.960Z,16.80
2018-06-16T01:27:05.709Z,16.80
2018-06-16T01:28:06.018Z,16.80
2018-06-16T01:29:06.461Z,16.80
2018-06-16T01:30:05.871Z,16.70
2018-06-16T01:31:06.155Z,16.80
2018-06-16T01:32:06.844Z,16.80
2018-06-16T01:33:05.404Z,16.80
2018-06-16T01:34:07.760Z,16.80
2018-06-16T01:35:05.353Z,16.80
2018-06-16T01:36:05.234Z,16.80
2018-06-16T01:37:15.933Z,16.80
2018-06-16T01:38:06.241Z,16.80
2018-06-16T01:39:11.203Z,16.80
2018-06-16T01:40:08.285Z,16.80
2018-06-16T01:41:12.103Z,16.80
2018-06-16T01:42:05.582Z,16.80
2018-06-16T01:43:05.233Z,16.80
2018-06-16T01:44:05.971Z,16.80
2018-06-16T01:45:06.165Z,16.80
2018-06-16T01:46:06.291Z,16.80
2018-06-16T01:47:05.348Z,16.80
2018-06-16T01:48:05.672Z,16.80
2018-06-16T01:49:05.573Z,16.80
2018-06-16T01:50:05.659Z,16.80
2018-06-16T01:51:05.528Z,16.80
2018-06-16T01:52:06.135Z,16.80
2018-06-16T01:53:06.102Z,16.80
2018-06-16T01:54:10.741Z,16.80
2018-06-16T01:55:05.228Z,16.90
2018-06-16T01:56:06.307Z,16.80
2018-06-16T01:57:06.050Z,16.90
2018-06-16T01:58:05.557Z,16.90
2018-06-16T01:59:05.405Z,16.80
2018-06-16T02:00:06.078Z,16.80
2018-06-16T02:01:07.972Z,16.90
2018-06-16T02:02:08.051Z,16.90
2018-06-16T02:03:05.444Z,16.80
2018-06-16T02:04:10.524Z,16.80
2018-06-16T02:05:06.500Z,16.80
2018-06-16T02:06:07.664Z,16.80
2018-06-16T02:07:11.238Z,16.80
2018-06-16T02:08:05.664Z,16.80
2018-06-16T02:09:05.570Z,16.80
2018-06-16T02:10:05.687Z,16.80
2018-06-16T02:11:07.737Z,16.70
2018-06-16T02:12:05.252Z,16.80
2018-06-16T02:13:11.176Z,16.70
2018-06-16T02:14:08.231Z,16.70
2018-06-16T02:15:10.764Z,16.70
2018-06-16T02:16:05.969Z,16.70
2018-06-16T02:17:08.208Z,16.70
2018-06-16T02:18:08.244Z,16.70
2018-06-16T02:19:08.283Z,16.70
2018-06-16T02:20:05.721Z,16.70
2018-06-16T02:21:08.218Z,16.70
2018-06-16T02:22:05.978Z,16.70
2018-06-16T02:23:06.016Z,16.70
2018-06-16T02:24:05.457Z,16.70
2018-06-16T02:25:05.302Z,16.70
2018-06-16T02:26:05.333Z,16.70
2018-06-16T02:27:08.578Z,16.70
2018-06-16T02:28:07.652Z,16.70
2018-06-16T02:29:08.056Z,16.70
2018-06-16T02:30:05.728Z,16.70
2018-06-16T02:31:10.445Z,16.70
2018-06-16T02:32:05.885Z,16.40
2018-06-16T02:33:05.431Z,16.70
2018-06-16T02:34:05.560Z,16.70
2018-06-16T02:35:07.884Z,16.70
2018-06-16T02:36:07.913Z,16.70
2018-06-16T02:37:10.435Z,16.70
2018-06-16T02:38:05.947Z,16.70
2018-06-16T02:39:05.326Z,16.70
2018-06-16T02:40:05.322Z,16.70
2018-06-16T02:41:07.778Z,16.70
2018-06-16T02:42:05.362Z,16.70
2018-06-16T02:43:07.904Z,16.70
2018-06-16T02:44:05.387Z,16.70
2018-06-16T02:45:10.349Z,16.70
2018-06-16T02:46:08.383Z,16.70
2018-06-16T02:47:08.400Z,16.70
2018-06-16T02:48:05.882Z,16.70
2018-06-16T02:49:05.658Z,16.70
2018-06-16T02:50:08.551Z,16.80
2018-06-16T02:51:06.177Z,16.70
2018-06-16T02:52:07.728Z,16.70
2018-06-16T02:53:06.396Z,16.70
2018-06-16T02:54:06.516Z,16.70
2018-06-16T02:55:08.638Z,16.70
2018-06-16T02:56:05.368Z,16.70
2018-06-16T02:57:05.991Z,16.70
2018-06-16T02:58:05.804Z,16.70
2018-06-16T02:59:05.996Z,16.70
2018-06-16T03:00:05.802Z,16.70
2018-06-16T03:01:07.841Z,16.70
2018-06-16T03:02:10.460Z,16.70
2018-06-16T03:03:11.085Z,16.70
2018-06-16T03:04:08.790Z,16.70
2018-06-16T03:05:05.862Z,16.70
2018-06-16T03:06:10.647Z,16.70
2018-06-16T03:07:06.141Z,16.70
2018-06-16T03:08:06.078Z,16.70
2018-06-16T03:09:09.220Z,16.70
2018-06-16T03:10:08.281Z,16.70
2018-06-16T03:11:07.802Z,16.70
2018-06-16T03:12:07.841Z,16.70
2018-06-16T03:13:08.849Z,16.70
2018-06-16T03:14:05.446Z,16.70
2018-06-16T03:15:05.605Z,16.70
2018-06-16T03:16:05.315Z,16.70
2018-06-16T03:17:10.795Z,16.70
2018-06-16T03:18:05.382Z,16.70
2018-06-16T03:19:11.000Z,16.70
2018-06-16T03:20:05.587Z,16.70
2018-06-16T03:21:05.283Z,16.70
2018-06-16T03:22:07.800Z,16.70
2018-06-16T03:23:06.556Z,16.70
2018-06-16T03:24:10.418Z,16.70
2018-06-16T03:25:10.633Z,16.70
2018-06-16T03:26:13.396Z,16.70
2018-06-16T03:27:05.503Z,16.70
2018-06-16T03:28:08.651Z,16.70
2018-06-16T03:29:11.110Z,16.60
2018-06-16T03:30:05.692Z,16.60
2018-06-16T03:31:05.785Z,16.70
2018-06-16T03:32:05.503Z,16.60
2018-06-16T03:33:05.643Z,16.60
2018-06-16T03:34:10.613Z,16.60
2018-06-16T03:35:06.107Z,16.60
2018-06-16T03:36:08.531Z,16.60
2018-06-16T03:37:05.920Z,16.60
2018-06-16T03:38:08.034Z,16.60
2018-06-16T03:39:05.502Z,16.60
2018-06-16T03:40:05.528Z,16.60
2018-06-16T03:41:10.217Z,16.60
2018-06-16T03:42:05.840Z,16.60
2018-06-16T03:43:05.762Z,16.60
2018-06-16T03:44:06.266Z,16.60
2018-06-16T03:45:07.736Z,16.60
2018-06-16T03:46:05.175Z,16.60
2018-06-16T03:47:06.173Z,16.60
2018-06-16T03:48:08.581Z,16.60
2018-06-16T03:49:06.247Z,16.60
2018-06-16T03:50:05.887Z,16.60
2018-06-16T03:51:06.055Z,16.60
2018-06-16T03:52:08.738Z,16.60
2018-06-16T03:53:05.292Z,16.60
2018-06-16T03:54:05.410Z,16.60
2018-06-16T03:55:06.402Z,16.60
2018-06-16T03:56:11.008Z,16.60
2018-06-16T03:57:09.706Z,16.60
2018-06-16T03:58:05.270Z,16.60
2018-06-16T03:59:05.918Z,16.60
2018-06-16T04:00:05.478Z,16.60
2018-06-16T04:01:05.565Z,16.70
2018-06-16T04:02:08.688Z,16.60
2018-06-16T04:03:05.176Z,16.70
2018-06-16T04:04:05.230Z,16.70
2018-06-16T04:05:05.238Z,16.70
2018-06-16T04:06:07.849Z,16.70
2018-06-16T04:07:06.332Z,16.70
2018-06-16T04:08:08.471Z,16.70
2018-06-16T04:09:10.987Z,16.70
2018-06-16T04:10:05.746Z,16.70
2018-06-16T04:11:05.781Z,16.70
2018-06-16T04:12:05.753Z,16.70
2018-06-16T04:13:06.112Z,16.70
2018-06-16T04:14:08.338Z,16.70
2018-06-16T04:15:05.673Z,16.70
2018-06-16T04:16:05.291Z,16.70
2018-06-16T04:17:06.453Z,16.70
2018-06-16T04:18:05.984Z,16.70
2018-06-16T04:19:05.610Z,16.70
2018-06-16T04:20:05.295Z,16.70
2018-06-16T04:21:06.088Z,16.70
2018-06-16T04:22:10.611Z,16.70
2018-06-16T04:23:10.716Z,16.70
2018-06-16T04:24:06.113Z,16.70
2018-06-16T04:25:10.663Z,16.70
2018-06-16T04:26:06.178Z,16.70
2018-06-16T04:27:05.810Z,16.70
2018-06-16T04:28:06.069Z,16.70
2018-06-16T04:29:05.583Z,16.70
2018-06-16T04:30:07.989Z,16.70
2018-06-16T04:31:05.404Z,16.70
2018-06-16T04:32:08.094Z,16.80
2018-06-16T04:33:08.312Z,16.80
2018-06-16T04:34:08.737Z,16.80
2018-06-16T04:35:05.376Z,16.80
2018-06-16T04:36:06.009Z,16.80
2018-06-16T04:37:13.324Z,16.80
2018-06-16T04:38:05.720Z,16.80
2018-06-16T04:39:08.030Z,16.80
2018-06-16T04:40:05.642Z,16.80
2018-06-16T04:41:05.249Z,16.80
2018-06-16T04:42:05.474Z,16.90
2018-06-16T04:43:07.918Z,16.90
2018-06-16T04:44:05.661Z,16.90
2018-06-16T04:45:08.622Z,16.90
2018-06-16T04:46:06.046Z,16.90
2018-06-16T04:47:05.692Z,16.90
2018-06-16T04:48:07.831Z,16.90
2018-06-16T04:49:10.761Z,16.90
2018-06-16T04:50:05.401Z,16.90
2018-06-16T04:51:05.495Z,16.90
2018-06-16T04:52:05.224Z,16.90
2018-06-16T04:53:08.583Z,16.90
2018-06-16T04:54:10.262Z,16.90
2018-06-16T04:55:08.369Z,16.90
2018-06-16T04:56:08.456Z,16.90
2018-06-16T04:57:05.908Z,17.00
2018-06-16T04:58:06.204Z,17.00
2018-06-16T04:59:06.303Z,17.00
2018-06-16T05:00:10.577Z,17.00
2018-06-16T05:01:06.104Z,17.00
2018-06-16T05:02:05.597Z,17.00
2018-06-16T05:03:05.943Z,17.00
2018-06-16T05:04:08.669Z,17.00
2018-06-16T05:05:06.086Z,17.00
2018-06-16T05:06:05.650Z,17.00
2018-06-16T05:07:07.827Z,17.10
2018-06-16T05:08:06.175Z,17.10
2018-06-16T05:09:05.532Z,17.10
2018-06-16T05:10:05.435Z,17.10
2018-06-16T05:11:05.446Z,17.10
2018-06-16T05:12:06.248Z,17.10
2018-06-16T05:13:05.831Z,17.00
2018-06-16T05:14:05.440Z,17.10
2018-06-16T05:15:05.833Z,17.10
2018-06-16T05:16:05.925Z,17.10
2018-06-16T05:17:05.457Z,17.10
2018-06-16T05:18:06.254Z,17.10
2018-06-16T05:19:06.224Z,17.10
2018-06-16T05:20:05.928Z,17.20
2018-06-16T05:21:05.526Z,17.20
2018-06-16T05:22:05.961Z,17.20
2018-06-16T05:23:05.619Z,17.20
2018-06-16T05:24:08.380Z,17.20
2018-06-16T05:25:05.816Z,17.10
2018-06-16T05:26:07.974Z,17.20
2018-06-16T05:27:06.123Z,17.20
2018-06-16T05:28:05.662Z,17.20
2018-06-16T05:29:05.339Z,17.20
2018-06-16T05:30:05.338Z,17.10
2018-06-16T05:31:08.078Z,17.20
2018-06-16T05:32:10.464Z,17.20
2018-06-16T05:33:05.118Z,17.20
2018-06-16T05:34:05.141Z,17.20
2018-06-16T05:35:11.152Z,17.20
2018-06-16T05:36:08.193Z,17.20
2018-06-16T05:37:05.652Z,17.20
2018-06-16T05:38:05.200Z,17.20
2018-06-16T05:39:09.643Z,17.20
2018-06-16T05:40:06.097Z,17.20
2018-06-16T05:41:08.204Z,17.30
2018-06-16T05:42:10.858Z,17.30
2018-06-16T05:43:05.697Z,17.30
2018-06-16T05:44:05.998Z,17.30
2018-06-16T05:45:08.100Z,17.30
2018-06-16T05:46:08.083Z,17.30
2018-06-16T05:47:05.660Z,17.30
2018-06-16T05:48:05.464Z,17.20
2018-06-16T05:49:05.672Z,17.30
2018-06-16T05:50:10.362Z,17.30
2018-06-16T05:51:05.994Z,17.30
2018-06-16T05:52:05.797Z,17.20
2018-06-16T05:53:05.562Z,17.30
2018-06-16T05:54:13.805Z,17.30
2018-06-16T05:55:05.289Z,17.30
2018-06-16T05:56:06.244Z,17.30
2018-06-16T05:57:05.807Z,17.30
2018-06-16T05:58:05.520Z,17.30
2018-06-16T05:59:13.537Z,17.40
2018-06-16T06:00:06.118Z,17.30
2018-06-16T06:01:10.561Z,17.40
2018-06-16T06:02:05.746Z,17.40
2018-06-16T06:03:05.250Z,17.40
2018-06-16T06:04:10.458Z,17.40
2018-06-16T06:05:07.006Z,17.40
2018-06-16T06:06:05.489Z,17.40
2018-06-16T06:07:06.185Z,17.50
2018-06-16T06:08:08.473Z,17.50
2018-06-16T06:09:11.084Z,17.50
2018-06-16T06:10:07.637Z,17.50
2018-06-16T06:11:08.799Z,17.50
2018-06-16T06:12:05.149Z,17.40
2018-06-16T06:13:05.685Z,17.40
2018-06-16T06:14:05.233Z,17.50
2018-06-16T06:15:05.960Z,17.50
2018-06-16T06:16:10.943Z,17.50
2018-06-16T06:17:08.721Z,17.60
2018-06-16T06:18:05.120Z,17.60
2018-06-16T06:19:06.031Z,17.60
2018-06-16T06:20:05.825Z,17.60
2018-06-16T06:21:05.300Z,17.60
2018-06-16T06:22:10.529Z,17.60
2018-06-16T06:23:06.142Z,17.60
2018-06-16T06:24:05.928Z,17.70
2018-06-16T06:25:10.643Z,17.70
2018-06-16T06:26:05.987Z,17.70
2018-06-16T06:27:07.983Z,17.80
2018-06-16T06:28:08.179Z,17.80
2018-06-16T06:29:06.063Z,17.80
2018-06-16T06:30:08.225Z,17.90
2018-06-16T06:31:06.052Z,17.90
2018-06-16T06:32:08.025Z,17.90
2018-06-16T06:33:05.574Z,17.90
2018-06-16T06:34:10.802Z,18.00
2018-06-16T06:35:07.896Z,18.00
2018-06-16T06:36:10.713Z,18.00
2018-06-16T06:37:06.255Z,18.00
2018-06-16T06:38:06.065Z,18.10
2018-06-16T06:39:06.257Z,18.10
2018-06-16T06:40:05.469Z,18.10
2018-06-16T06:41:06.300Z,18.20
2018-06-16T06:42:05.332Z,18.10
2018-06-16T06:43:08.301Z,18.20
2018-06-16T06:44:08.212Z,18.20
2018-06-16T06:45:08.232Z,18.30
2018-06-16T06:46:10.676Z,18.20
2018-06-16T06:47:06.099Z,18.30
2018-06-16T06:48:10.984Z,18.30
2018-06-16T06:49:05.596Z,18.30
2018-06-16T06:50:05.373Z,18.40
2018-06-16T06:51:11.048Z,18.40
2018-06-16T06:52:09.105Z,18.40
2018-06-16T06:53:05.519Z,18.40
2018-06-16T06:54:11.158Z,18.50
2018-06-16T06:55:05.773Z,18.40
2018-06-16T06:56:10.598Z,18.50
2018-06-16T06:57:13.119Z,18.50
2018-06-16T06:58:08.211Z,18.60
2018-06-16T06:59:08.780Z,18.50
2018-06-16T07:00:05.157Z,18.50
2018-06-16T07:01:08.550Z,18.60
2018-06-16T07:02:07.169Z,18.60
2018-06-16T07:03:05.381Z,18.70
2018-06-16T07:04:11.010Z,18.70
2018-06-16T07:05:10.584Z,18.70
2018-06-16T07:06:08.542Z,18.80
2018-06-16T07:07:05.987Z,18.80
2018-06-16T07:08:08.346Z,18.80
2018-06-16T07:09:05.958Z,18.80
2018-06-16T07:10:10.704Z,18.90
2018-06-16T07:11:05.776Z,18.90
2018-06-16T07:12:10.617Z,18.90
2018-06-16T07:13:05.857Z,18.90
2018-06-16T07:14:06.577Z,19.00
2018-06-16T07:15:10.671Z,18.90
2018-06-16T07:16:05.234Z,19.00
2018-06-16T07:17:08.625Z,19.10
2018-06-16T07:18:08.681Z,19.10
2018-06-16T07:19:06.361Z,19.10
2018-06-16T07:20:10.143Z,19.10
2018-06-16T07:21:05.367Z,19.20
2018-06-16T07:22:11.220Z,19.20
2018-06-16T07:23:10.748Z,19.20
2018-06-16T07:24:11.595Z,19.20
2018-06-16T07:25:11.048Z,19.20
2018-06-16T07:26:08.034Z,19.20
2018-06-16T07:27:08.429Z,19.30
2018-06-16T07:28:09.745Z,19.30
2018-06-16T07:29:05.215Z,19.30
2018-06-16T07:30:05.897Z,19.30
2018-06-16T07:31:05.445Z,19.40
2018-06-16T07:32:08.160Z,19.40
2018-06-16T07:33:05.603Z,19.40
2018-06-16T07:34:10.926Z,19.50
2018-06-16T07:35:05.346Z,19.40
2018-06-16T07:36:06.174Z,19.50
2018-06-16T07:37:10.947Z,19.60
2018-06-16T07:38:08.177Z,19.60
2018-06-16T07:39:11.676Z,19.60
2018-06-16T07:40:06.159Z,19.70
2018-06-16T07:41:05.838Z,19.70
2018-06-16T07:42:10.531Z,19.70
2018-06-16T07:43:10.227Z,19.80
2018-06-16T07:44:06.173Z,19.80
2018-06-16T07:45:05.908Z,19.80
2018-06-16T07:46:10.593Z,19.90
2018-06-16T07:47:10.948Z,20.00
2018-06-16T07:48:08.034Z,20.00
2018-06-16T07:49:08.164Z,20.00
2018-06-16T07:50:05.919Z,20.00
2018-06-16T07:51:08.169Z,20.10
2018-06-16T07:52:08.057Z,20.10
2018-06-16T07:53:05.519Z,20.20
2018-06-16T07:54:05.346Z,20.20
2018-06-16T07:55:05.461Z,20.30
2018-06-16T07:56:05.459Z,20.30
2018-06-16T07:57:05.510Z,20.30
2018-06-16T07:58:05.353Z,20.40
2018-06-16T07:59:08.468Z,20.50
2018-06-16T08:00:05.676Z,20.50
2018-06-16T08:01:05.380Z,20.50
2018-06-16T08:02:06.016Z,20.60
2018-06-16T08:03:10.812Z,20.70
2018-06-16T08:04:05.206Z,20.70
2018-06-16T08:05:05.560Z,20.80
2018-06-16T08:06:05.714Z,20.80
2018-06-16T08:07:05.582Z,20.90
2018-06-16T08:08:05.392Z,20.90
2018-06-16T08:09:05.987Z,20.90
2018-06-16T08:10:05.682Z,21.00
2018-06-16T08:11:05.616Z,21.00
2018-06-16T08:12:05.961Z,21.10
2018-06-16T08:13:05.738Z,21.10
2018-06-16T08:14:07.827Z,21.30
2018-06-16T08:15:05.297Z,21.30
2018-06-16T08:16:05.314Z,21.30
2018-06-16T08:17:06.290Z,21.40
2018-06-16T08:18:05.893Z,21.50
2018-06-16T08:19:05.958Z,21.60
2018-06-16T08:20:08.721Z,21.80
2018-06-16T08:21:05.261Z,21.80
2018-06-16T08:22:05.459Z,21.90
2018-06-16T08:23:07.776Z,22.10
2018-06-16T08:24:05.270Z,22.10
2018-06-16T08:25:06.254Z,22.20
2018-06-16T08:26:05.896Z,22.20
2018-06-16T08:27:08.092Z,22.40
2018-06-16T08:28:05.890Z,22.30
2018-06-16T08:29:05.826Z,22.40
2018-06-16T08:30:06.231Z,22.40
2018-06-16T08:31:05.290Z,22.50
2018-06-16T08:32:08.409Z,22.60
2018-06-16T08:33:10.951Z,22.60
2018-06-16T08:34:05.413Z,22.60
2018-06-16T08:35:05.899Z,22.60
2018-06-16T08:36:08.097Z,22.70
2018-06-16T08:37:08.185Z,22.70
2018-06-16T08:38:05.947Z,22.60
2018-06-16T08:39:05.555Z,22.70
2018-06-16T08:40:06.102Z,22.70
2018-06-16T08:41:05.896Z,22.70
2018-06-16T08:42:06.033Z,22.70
2018-06-16T08:43:08.271Z,22.80
2018-06-16T08:44:05.834Z,22.90
2018-06-16T08:45:09.649Z,22.90
2018-06-16T08:46:06.303Z,23.00
2018-06-16T08:47:08.562Z,23.00
2018-06-16T08:48:08.560Z,23.10
2018-06-16T08:49:08.556Z,23.10
2018-06-16T08:50:06.004Z,23.10
2018-06-16T08:51:08.383Z,23.20
2018-06-16T08:52:05.957Z,23.20
2018-06-16T08:53:05.541Z,23.30
2018-06-16T08:54:05.592Z,23.40
2018-06-16T08:55:05.803Z,23.40
2018-06-16T08:56:05.733Z,23.40
2018-06-16T08:57:07.953Z,23.40
2018-06-16T08:58:05.421Z,23.40
2018-06-16T08:59:10.530Z,23.30
2018-06-16T09:00:06.138Z,23.40
2018-06-16T09:01:05.737Z,23.40
2018-06-16T09:02:08.489Z,23.40
2018-06-16T09:03:08.552Z,23.40
2018-06-16T09:04:11.139Z,23.30
2018-06-16T09:05:08.139Z,23.30
2018-06-16T09:06:13.142Z,23.30
2018-06-16T09:07:08.052Z,23.40
2018-06-16T09:08:10.633Z,23.40
2018-06-16T09:09:06.082Z,23.30
2018-06-16T09:10:06.504Z,23.40
2018-06-16T09:11:05.960Z,23.40
2018-06-16T09:12:05.494Z,23.40
2018-06-16T09:13:08.567Z,23.50
2018-06-16T09:14:06.081Z,23.50
2018-06-16T09:15:08.024Z,23.50
2018-06-16T09:16:07.942Z,23.60
2018-06-16T09:17:07.817Z,23.60
2018-06-16T09:18:07.785Z,23.60
2018-06-16T09:19:05.323Z,23.60
2018-06-16T09:20:05.337Z,23.60
2018-06-16T09:21:05.818Z,23.60
2018-06-16T09:22:08.379Z,23.70
2018-06-16T09:23:05.798Z,23.70
2018-06-16T09:24:05.766Z,23.70
2018-06-16T09:25:05.279Z,23.70
2018-06-16T09:26:08.489Z,23.70
2018-06-16T09:27:05.913Z,23.80
2018-06-16T09:28:05.477Z,23.70
2018-06-16T09:29:05.399Z,23.80
2018-06-16T09:30:05.615Z,23.80
2018-06-16T09:31:05.670Z,23.90
2018-06-16T09:32:05.795Z,23.90
2018-06-16T09:33:10.453Z,24.00
2018-06-16T09:34:06.005Z,24.00
2018-06-16T09:35:10.776Z,24.00
2018-06-16T09:36:05.511Z,24.10
2018-06-16T09:37:08.143Z,24.10
2018-06-16T09:38:05.742Z,24.10
2018-06-16T09:39:08.162Z,24.10
2018-06-16T09:40:05.641Z,24.20
2018-06-16T09:41:05.599Z,24.20
2018-06-16T09:42:07.829Z,24.20
2018-06-16T09:43:05.784Z,24.20
2018-06-16T09:44:05.388Z,24.20
2018-06-16T09:45:13.719Z,24.20
2018-06-16T09:46:05.243Z,24.20
2018-06-16T09:47:06.360Z,24.20
2018-06-16T09:48:11.322Z,24.20
2018-06-16T09:49:07.998Z,24.30
2018-06-16T09:50:07.955Z,24.30
2018-06-16T09:51:07.859Z,24.30
2018-06-16T09:52:05.274Z,24.30
2018-06-16T09:53:05.263Z,24.40
2018-06-16T09:54:06.167Z,24.30
2018-06-16T09:55:06.134Z,24.40
2018-06-16T09:56:05.525Z,24.40
2018-06-16T09:57:05.530Z,24.40
2018-06-16T09:58:08.295Z,24.40
2018-06-16T09:59:07.689Z,24.40
2018-06-16T10:00:10.362Z,24.40
2018-06-16T10:01:08.455Z,24.40
2018-06-16T10:02:09.376Z,24.40
2018-06-16T10:03:05.931Z,24.40
2018-06-16T10:04:05.994Z,24.40
2018-06-16T10:05:06.245Z,24.40
2018-06-16T10:06:11.100Z,24.40
2018-06-16T10:07:05.602Z,24.40
2018-06-16T10:08:05.658Z,24.50
2018-06-16T10:09:05.709Z,24.50
2018-06-16T10:10:10.593Z,24.60
2018-06-16T10:11:06.019Z,24.60
2018-06-16T10:12:05.654Z,24.60
2018-06-16T10:13:07.793Z,24.70
2018-06-16T10:14:05.245Z,24.70
2018-06-16T10:15:06.440Z,24.70
2018-06-16T10:16:05.527Z,24.70
2018-06-16T10:17:05.447Z,24.80
2018-06-16T10:18:06.022Z,24.90
2018-06-16T10:19:05.867Z,24.80
2018-06-16T10:20:08.065Z,24.90
2018-06-16T10:21:05.598Z,24.80
2018-06-16T10:22:05.647Z,24.90
2018-06-16T10:23:07.844Z,24.90
2018-06-16T10:24:05.408Z,24.90
2018-06-16T10:25:05.482Z,25.00
2018-06-16T10:26:06.596Z,24.90
2018-06-16T10:27:08.018Z,24.90
2018-06-16T10:28:10.520Z,24.90
2018-06-16T10:29:08.524Z,24.90
2018-06-16T10:30:06.132Z,24.90
2018-06-16T10:31:08.621Z,24.90
2018-06-16T10:32:06.057Z,24.90
2018-06-16T10:33:08.437Z,24.90
2018-06-16T10:34:07.731Z,24.90
2018-06-16T10:35:05.699Z,24.90
2018-06-16T10:36:10.392Z,24.90
2018-06-16T10:37:05.855Z,24.90
2018-06-16T10:38:13.374Z,24.90
2018-06-16T10:39:05.841Z,24.90
2018-06-16T10:40:05.447Z,24.90
2018-06-16T10:41:08.603Z,24.90
2018-06-16T10:42:10.976Z,24.90
2018-06-16T10:43:05.438Z,24.90
2018-06-16T10:44:05.417Z,24.90
2018-06-16T10:45:05.436Z,24.90
2018-06-16T10:46:06.071Z,25.00
2018-06-16T10:47:05.679Z,25.00
2018-06-16T10:48:05.211Z,25.00
2018-06-16T10:49:08.784Z,25.00
2018-06-16T10:50:10.313Z,25.00
2018-06-16T10:51:05.841Z,24.90
2018-06-16T10:52:08.125Z,25.00
2018-06-16T10:53:06.001Z,25.00
2018-06-16T10:54:05.871Z,25.00
2018-06-16T10:55:05.571Z,25.00
2018-06-16T10:56:05.330Z,25.00
2018-06-16T10:57:05.989Z,25.00
2018-06-16T10:58:08.152Z,25.00
2018-06-16T10:59:08.221Z,25.00
2018-06-16T11:00:08.200Z,25.10
2018-06-16T11:01:05.588Z,25.00
2018-06-16T11:02:06.275Z,25.10
2018-06-16T11:03:08.101Z,25.00
2018-06-16T11:04:05.741Z,25.00
2018-06-16T11:05:07.992Z,25.10
2018-06-16T11:06:05.738Z,25.10
2018-06-16T11:07:05.321Z,25.10
2018-06-16T11:08:08.532Z,25.10
2018-06-16T11:09:05.963Z,25.10
2018-06-16T11:10:11.081Z,25.10
2018-06-16T11:11:07.967Z,25.10
2018-06-16T11:12:07.951Z,25.10
2018-06-16T11:13:08.327Z,25.10
2018-06-16T11:14:05.846Z,25.10
2018-06-16T11:15:05.563Z,25.10
2018-06-16T11:16:05.116Z,25.10
2018-06-16T11:17:06.019Z,25.10
2018-06-16T11:18:08.723Z,25.10
2018-06-16T11:19:15.896Z,25.10
2018-06-16T11:20:05.459Z,25.10
2018-06-16T11:21:08.064Z,25.20
2018-06-16T11:22:05.391Z,25.20
2018-06-16T11:23:10.475Z,25.20
2018-06-16T11:24:08.590Z,25.20
2018-06-16T11:25:06.186Z,25.20
2018-06-16T11:26:08.587Z,25.30
2018-06-16T11:27:10.843Z,25.30
2018-06-16T11:28:10.285Z,25.30
2018-06-16T11:29:08.232Z,25.30
2018-06-16T11:30:05.746Z,25.40
2018-06-16T11:31:05.908Z,25.40
2018-06-16T11:32:08.347Z,25.40
2018-06-16T11:33:05.811Z,25.40
2018-06-16T11:34:08.070Z,25.30
2018-06-16T11:35:08.208Z,25.40
2018-06-16T11:36:05.683Z,25.40
2018-06-16T11:37:10.909Z,25.40
2018-06-16T11:38:07.911Z,25.40
2018-06-16T11:39:08.654Z,25.50
2018-06-16T11:40:06.280Z,25.40
2018-06-16T11:41:05.810Z,25.40
2018-06-16T11:42:05.677Z,25.50
2018-06-16T11:43:05.283Z,25.40
2018-06-16T11:44:10.607Z,25.40
2018-06-16T11:45:06.029Z,25.40
2018-06-16T11:46:09.799Z,25.40
2018-06-16T11:47:07.916Z,25.40
2018-06-16T11:48:05.372Z,25.40
2018-06-16T11:49:06.131Z,25.40
2018-06-16T11:50:05.822Z,25.40
2018-06-16T11:51:05.816Z,25.50
2018-06-16T11:52:05.726Z,25.50
2018-06-16T11:53:05.314Z,25.60
2018-06-16T11:54:05.981Z,25.50
2018-06-16T11:55:08.157Z,25.60
2018-06-16T11:56:08.469Z,25.60
2018-06-16T11:57:11.145Z,25.60
2018-06-16T11:58:05.594Z,25.70
2018-06-16T11:59:13.106Z,25.70
2018-06-16T12:00:08.102Z,25.70
2018-06-16T12:01:05.778Z,25.70
2018-06-16T12:02:05.348Z,25.70
2018-06-16T12:03:06.018Z,25.70
2018-06-16T12:04:05.870Z,25.80
2018-06-16T12:05:05.809Z,25.90
2018-06-16T12:06:06.232Z,25.90
2018-06-16T12:07:05.875Z,25.90
2018-06-16T12:08:06.219Z,25.90
2018-06-16T12:09:08.499Z,25.90
2018-06-16T12:10:10.458Z,25.90
2018-06-16T12:11:05.984Z,26.00
2018-06-16T12:12:05.856Z,26.00
2018-06-16T12:13:07.998Z,26.00
2018-06-16T12:14:08.789Z,26.00
2018-06-16T12:15:05.260Z,26.00
2018-06-16T12:16:11.435Z,26.10
2018-06-16T12:17:05.961Z,26.10
2018-06-16T12:18:05.514Z,26.10
2018-06-16T12:19:05.365Z,26.20
2018-06-16T12:20:05.990Z,26.20
2018-06-16T12:21:05.877Z,26.20
2018-06-16T12:22:05.361Z,26.20
2018-06-16T12:23:07.752Z,26.20
2018-06-16T12:24:10.458Z,26.20
2018-06-16T12:25:05.845Z,26.10
2018-06-16T12:26:05.449Z,26.20
2018-06-16T12:27:06.338Z,26.20
2018-06-16T12:28:05.844Z,26.20
2018-06-16T12:29:05.687Z,26.10
2018-06-16T12:30:10.733Z,26.20
2018-06-16T12:31:08.661Z,26.10
2018-06-16T12:32:06.126Z,26.20
2018-06-16T12:33:08.373Z,26.20
2018-06-16T12:34:08.429Z,26.20
2018-06-16T12:35:11.034Z,26.20
2018-06-16T12:36:10.767Z,26.20
2018-06-16T12:37:05.267Z,26.20
2018-06-16T12:38:10.601Z,26.20
2018-06-16T12:39:05.670Z,26.30
2018-06-16T12:40:06.160Z,26.40
2018-06-16T12:41:05.273Z,26.40
2018-06-16T12:42:07.767Z,26.40
2018-06-16T12:43:10.259Z,26.40
2018-06-16T12:44:05.605Z,26.40
2018-06-16T12:45:05.550Z,26.40
2018-06-16T12:46:07.624Z,26.40
2018-06-16T12:47:06.134Z,0.80
2018-06-16T12:48:05.967Z,26.40
2018-06-16T12:49:06.087Z,26.40
2018-06-16T12:50:08.715Z,26.40
2018-06-16T12:51:11.333Z,26.40
2018-06-16T12:52:08.355Z,26.40