createdAt,value
2017-11-22T00:00:36.997Z,34.33
2017-11-22T00:03:04.585Z,32.23
2017-11-22T00:05:37.935Z,25.53
2017-11-22T00:08:06.309Z,31.47
2017-11-22T00:10:34.033Z,27.60
2017-11-22T00:13:01.536Z,28.83
2017-11-22T00:15:29.087Z,25.40
2017-11-22T00:17:56.591Z,31.93
2017-11-22T00:20:24.095Z,26.30
2017-11-22T00:22:51.656Z,26.63
2017-11-22T00:25:19.163Z,25.87
2017-11-22T00:27:47.060Z,18.27
2017-11-22T00:30:15.320Z,26.87
2017-11-22T00:32:42.827Z,25.77
2017-11-22T00:35:10.582Z,18.33
2017-11-22T00:37:38.229Z,28.83
2017-11-22T00:40:05.734Z,19.20
2017-11-22T00:42:33.443Z,26.97
2017-11-22T00:45:01.040Z,22.43
2017-11-22T00:47:28.624Z,23.70
2017-11-22T00:49:56.132Z,20.90
2017-11-22T00:52:23.681Z,25.50
2017-11-22T00:54:51.185Z,19.13
2017-11-22T00:57:19.472Z,17.50
2017-11-22T00:59:47.541Z,21.40
2017-11-22T01:02:15.799Z,14.30
2017-11-22T01:04:43.555Z,14.80
2017-11-22T01:07:12.387Z,20.43
2017-11-22T01:09:39.894Z,24.70
2017-11-22T01:12:08.528Z,19.80
2017-11-22T01:17:10.397Z,29.33
2017-11-22T01:19:37.927Z,23.30
2017-11-22T01:22:06.828Z,28.00
2017-11-22T01:24:34.388Z,24.93
2017-11-22T01:27:01.918Z,23.83
2017-11-22T01:29:31.740Z,25.63
2017-11-22T01:31:59.253Z,24.23
2017-11-22T01:34:26.755Z,20.37
2017-11-22T01:36:54.906Z,15.13
2017-11-22T01:39:22.439Z,20.33
2017-11-22T01:41:50.156Z,22.60
2017-11-22T01:44:17.727Z,16.77
2017-11-22T01:46:45.233Z,15.87
2017-11-22T01:49:12.735Z,19.07
2017-11-22T01:51:40.298Z,24.60
2017-11-22T01:54:07.801Z,25.23
2017-11-22T01:56:35.316Z,21.30
2017-11-22T01:59:02.980Z,20.80
2017-11-22T02:01:30.492Z,28.43
2017-11-22T02:03:58.004Z,30.20
2017-11-22T02:06:26.025Z,29.83
2017-11-22T02:08:53.536Z,21.93
2017-11-22T02:11:21.832Z,16.67
2017-11-22T02:13:50.150Z,23.13
2017-11-22T02:16:17.672Z,27.33
2017-11-22T02:18:45.208Z,19.27
2017-11-22T02:21:13.535Z,23.73
2017-11-22T02:23:41.036Z,26.33
2017-11-22T02:26:08.561Z,23.27
2017-11-22T02:28:36.119Z,17.00
2017-11-22T02:31:03.620Z,14.03
2017-11-22T02:33:31.275Z,15.30
2017-11-22T02:35:58.832Z,21.63
2017-11-22T02:38:26.353Z,15.93
2017-11-22T02:40:53.863Z,18.43
2017-11-22T02:43:21.431Z,19.07
2017-11-22T02:45:48.941Z,15.77
2017-11-22T02:48:16.448Z,16.33
2017-11-22T02:50:44.029Z,24.57
2017-11-22T02:53:11.564Z,20.33
2017-11-22T02:55:39.076Z,24.97
2017-11-22T02:58:06.736Z,17.37
2017-11-22T03:00:34.252Z,16.93
2017-11-22T03:03:01.764Z,23.40
2017-11-22T03:05:29.317Z,22.30
2017-11-22T03:07:56.900Z,25.43
2017-11-22T03:10:24.505Z,24.63
2017-11-22T03:12:52.269Z,26.47
2017-11-22T03:15:19.789Z,13.97
2017-11-22T03:17:48.774Z,19.37
2017-11-22T03:20:16.344Z,20.80
2017-11-22T03:22:44.631Z,25.67
2017-11-22T03:25:12.912Z,20.73
2017-11-22T03:27:41.245Z,25.27
2017-11-22T03:30:08.768Z,27.60
2017-11-22T03:32:36.284Z,23.90
2017-11-22T03:35:03.944Z,35.77
2017-11-22T03:37:31.451Z,29.33
2017-11-22T03:39:59.896Z,22.33
2017-11-22T03:42:27.460Z,26.73
2017-11-22T03:44:54.986Z,22.62
2017-11-22T03:47:22.487Z,25.83
2017-11-22T03:49:56.560Z,20.30
2017-11-22T03:52:29.790Z,20.85
2017-11-22T03:54:57.528Z,24.65
2017-11-22T03:57:25.287Z,26.40
2017-11-22T03:59:52.784Z,25.53
2017-11-22T04:02:25.263Z,25.30
2017-11-22T04:04:53.564Z,23.60
2017-11-22T04:07:21.064Z,24.20
2017-11-22T04:09:48.657Z,33.60
2017-11-22T04:12:16.175Z,32.75
2017-11-22T04:14:43.705Z,29.33
2017-11-22T04:17:11.567Z,23.00
2017-11-22T04:19:39.068Z,25.07
2017-11-22T04:22:06.576Z,22.67
2017-11-22T04:24:34.133Z,35.17
2017-11-22T04:27:01.683Z,25.85
2017-11-22T04:29:29.485Z,30.88
2017-11-22T04:31:58.372Z,31.57
2017-11-22T04:34:26.596Z,29.37
2017-11-22T04:36:54.104Z,33.73
2017-11-22T04:39:21.667Z,33.42
2017-11-22T04:41:49.180Z,32.80
2017-11-22T04:44:16.690Z,35.03
2017-11-22T04:46:44.612Z,41.00
2017-11-22T04:49:12.136Z,42.03
2017-11-22T04:51:39.650Z,37.20
2017-11-22T04:54:07.220Z,33.65
2017-11-22T04:56:34.740Z,51.28
2017-11-22T04:59:02.308Z,38.08
2017-11-22T05:01:29.880Z,48.20
2017-11-22T05:03:57.390Z,39.43
2017-11-22T05:06:24.896Z,48.03
2017-11-22T05:08:52.884Z,60.17
2017-11-22T05:11:20.400Z,39.08
2017-11-22T05:13:47.911Z,45.83
2017-11-22T05:16:16.125Z,50.72
2017-11-22T05:18:44.417Z,41.47
2017-11-22T05:21:11.927Z,45.17
2017-11-22T05:23:39.475Z,54.30
2017-11-22T05:26:07.297Z,46.07
2017-11-22T05:28:35.049Z,45.90
2017-11-22T05:31:02.741Z,59.25
2017-11-22T05:33:30.264Z,51.88
2017-11-22T05:35:57.789Z,37.42
2017-11-22T05:38:25.452Z,43.83
2017-11-22T05:40:52.969Z,38.72
2017-11-22T05:43:20.488Z,49.10
2017-11-22T05:45:48.686Z,43.75
2017-11-22T05:48:17.096Z,38.08
2017-11-22T05:50:44.659Z,42.00
2017-11-22T05:53:12.170Z,36.22
2017-11-22T05:55:39.992Z,40.85
2017-11-22T05:58:07.516Z,44.13
2017-11-22T06:00:40.585Z,49.95
2017-11-22T06:03:08.752Z,48.55
2017-11-22T06:05:36.269Z,41.83
2017-11-22T06:08:03.936Z,47.47
2017-11-22T06:10:31.443Z,50.90
2017-11-22T06:12:58.965Z,53.65
2017-11-22T06:15:26.540Z,51.58
2017-11-22T06:17:54.051Z,48.28
2017-11-22T06:20:21.564Z,48.30
2017-11-22T06:22:49.127Z,65.53
2017-11-22T06:25:16.649Z,52.15
2017-11-22T06:27:44.650Z,52.13
2017-11-22T06:30:17.880Z,52.25
2017-11-22T06:32:45.396Z,55.78
2017-11-22T06:35:12.912Z,68.75
2017-11-22T06:37:40.577Z,68.73
2017-11-22T06:40:08.102Z,73.32
2017-11-22T06:42:36.756Z,65.80
2017-11-22T06:45:04.585Z,69.07
2017-11-22T06:47:32.369Z,55.38
2017-11-22T06:50:00.272Z,74.90
2017-11-22T06:52:27.845Z,69.50
2017-11-22T06:54:56.123Z,76.32
2017-11-22T06:57:23.632Z,77.33
2017-11-22T06:59:51.186Z,75.93
2017-11-22T07:02:19.486Z,76.32
2017-11-22T07:04:47.017Z,61.70
2017-11-22T07:07:14.786Z,51.73
2017-11-22T07:09:42.292Z,55.77
2017-11-22T07:12:09.801Z,54.87
2017-11-22T07:14:37.365Z,56.40
2017-11-22T07:17:10.429Z,58.30
2017-11-22T07:19:37.996Z,60.75
2017-11-22T07:22:05.508Z,69.93
2017-11-22T07:24:33.019Z,72.50
2017-11-22T07:27:00.688Z,71.93
2017-11-22T07:29:28.199Z,66.53
2017-11-22T07:31:55.928Z,72.00
2017-11-22T07:34:23.491Z,72.87
2017-11-22T07:36:56.724Z,76.47
2017-11-22T07:39:24.291Z,89.62
2017-11-22T07:41:52.310Z,81.78
2017-11-22T07:44:19.827Z,66.32
2017-11-22T07:46:47.758Z,70.18
2017-11-22T07:49:17.624Z,65.00
2017-11-22T07:51:51.128Z,65.28
2017-11-22T07:54:19.369Z,78.22
2017-11-22T07:56:47.675Z,75.53
2017-11-22T07:59:15.427Z,81.75
2017-11-22T08:01:42.953Z,84.63
2017-11-22T08:04:16.144Z,81.90
2017-11-22T08:06:44.077Z,96.30
2017-11-22T08:09:11.607Z,73.63
2017-11-22T08:11:39.542Z,73.73
2017-11-22T08:14:08.595Z,81.70
2017-11-22T08:16:36.133Z,71.40
2017-11-22T08:19:04.700Z,67.53
2017-11-22T08:21:32.204Z,72.30
2017-11-22T08:23:59.732Z,77.97
2017-11-22T08:26:27.443Z,89.10
2017-11-22T08:28:55.433Z,72.97
2017-11-22T08:31:22.952Z,65.13
2017-11-22T08:33:50.496Z,70.00
2017-11-22T08:36:18.015Z,81.67
2017-11-22T08:38:45.530Z,66.80
2017-11-22T08:41:13.794Z,59.47
2017-11-22T08:43:44.200Z,62.50
2017-11-22T08:46:11.708Z,51.57
2017-11-22T08:48:39.648Z,48.27
2017-11-22T08:51:07.328Z,52.40
2017-11-22T08:53:34.849Z,63.33
2017-11-22T08:56:09.302Z,73.43
2017-11-22T08:58:36.832Z,55.70
2017-11-22T09:01:04.917Z,39.33
2017-11-22T09:03:39.252Z,41.97
2017-11-22T09:06:13.410Z,46.07
2017-11-22T09:08:41.272Z,46.17
2017-11-22T09:11:08.777Z,40.37
2017-11-22T09:13:36.293Z,56.43
2017-11-22T09:16:03.863Z,51.50
2017-11-22T09:18:37.088Z,49.10
2017-11-22T09:21:04.660Z,43.07
2017-11-22T09:23:32.176Z,45.30
2017-11-22T09:26:00.448Z,38.13
2017-11-22T09:28:28.747Z,35.37
2017-11-22T09:44:16.792Z,35.30
2017-11-22T09:46:44.360Z,31.60
2017-11-22T09:49:11.872Z,47.63
2017-11-22T09:51:40.079Z,34.97
2017-11-22T09:54:07.585Z,35.33
2017-11-22T09:56:35.105Z,31.20
2017-11-22T09:59:02.666Z,37.20
2017-11-22T10:01:30.172Z,58.17
2017-11-22T10:03:57.681Z,30.03
2017-11-22T10:06:25.642Z,20.70
2017-11-22T10:08:53.631Z,18.90
2017-11-22T10:11:21.217Z,35.17
2017-11-22T10:13:49.300Z,23.90
2017-11-22T10:16:16.813Z,25.57
2017-11-22T10:18:45.797Z,24.40
2017-11-22T10:21:13.300Z,24.03
2017-11-22T10:23:40.803Z,23.80
2017-11-22T10:26:08.356Z,25.57
2017-11-22T10:28:35.863Z,32.23
2017-11-22T10:31:03.367Z,28.23
2017-11-22T10:33:38.675Z,25.37
2017-11-22T10:36:06.176Z,27.77
2017-11-22T10:38:33.684Z,29.17
2017-11-22T10:41:01.237Z,24.67
2017-11-22T10:43:28.740Z,21.20
2017-11-22T10:45:56.257Z,20.90
2017-11-22T10:48:23.997Z,19.60
2017-11-22T10:50:51.508Z,18.20
2017-11-22T10:53:19.012Z,22.57
2017-11-22T10:55:46.569Z,20.33
2017-11-22T10:58:14.396Z,19.17
2017-11-22T11:00:41.902Z,26.20
2017-11-22T11:03:09.460Z,13.60
2017-11-22T11:05:36.975Z,21.50
2017-11-22T11:08:04.484Z,15.50
2017-11-22T11:10:32.025Z,25.90
2017-11-22T11:12:59.557Z,30.97
2017-11-22T11:15:27.073Z,22.97
2017-11-22T11:17:55.020Z,19.10
2017-11-22T11:20:22.524Z,28.50
2017-11-22T11:22:50.718Z,21.67
2017-11-22T11:25:18.291Z,23.37
2017-11-22T11:27:45.803Z,23.43
2017-11-22T11:30:13.321Z,24.40
2017-11-22T11:32:40.888Z,17.23
2017-11-22T11:35:08.399Z,19.13
2017-11-22T11:37:36.321Z,19.00
2017-11-22T11:40:04.144Z,15.03
2017-11-22T11:42:31.659Z,14.07
2017-11-22T11:44:59.180Z,21.40
2017-11-22T11:47:27.028Z,19.90
2017-11-22T11:49:54.626Z,27.17
2017-11-22T11:52:22.148Z,26.90
2017-11-22T11:54:49.728Z,19.50
2017-11-22T11:57:17.249Z,17.57
2017-11-22T11:59:44.764Z,25.33
2017-11-22T12:02:12.708Z,22.97
2017-11-22T12:04:40.220Z,20.27
2017-11-22T12:07:07.730Z,23.50
2017-11-22T12:09:35.277Z,16.33
2017-11-22T12:12:18.129Z,15.57
2017-11-22T12:14:45.998Z,21.67
2017-11-22T12:17:13.511Z,26.67
2017-11-22T12:19:42.660Z,19.67
2017-11-22T12:22:13.771Z,9.17
2017-11-22T12:24:41.958Z,14.30
2017-11-22T12:27:09.521Z,12.90
2017-11-22T12:29:37.249Z,8.37
2017-11-22T12:32:04.940Z,14.10
2017-11-22T12:34:32.512Z,14.30
2017-11-22T12:37:00.016Z,7.07
2017-11-22T12:39:27.533Z,17.53
2017-11-22T12:41:55.071Z,10.30
2017-11-22T12:44:24.072Z,24.67
2017-11-22T12:46:51.573Z,19.10
2017-11-22T12:49:19.112Z,8.50
2017-11-22T12:51:46.612Z,18.27
2017-11-22T12:54:14.721Z,11.97
2017-11-22T12:56:42.847Z,8.33
2017-11-22T12:59:10.363Z,16.53
2017-11-22T13:01:37.864Z,14.50
2017-11-22T13:04:05.433Z,8.37
2017-11-22T13:06:32.938Z,8.47
2017-11-22T13:09:01.100Z,6.73
2017-11-22T13:24:49.300Z,13.33
2017-11-22T13:27:17.761Z,11.43
2017-11-22T13:29:45.283Z,11.27
2017-11-22T13:32:12.931Z,10.60
2017-11-22T13:34:40.436Z,8.10
2017-11-22T13:37:08.376Z,7.57
2017-11-22T13:39:36.864Z,10.27
2017-11-22T13:42:04.622Z,6.60
2017-11-22T13:44:32.163Z,12.10
2017-11-22T13:46:59.931Z,9.07
2017-11-22T13:49:27.444Z,5.40
2017-11-22T13:51:54.940Z,13.67
2017-11-22T13:54:22.498Z,10.30
2017-11-22T13:56:50.533Z,17.20
2017-11-22T13:59:18.045Z,11.10
2017-11-22T14:01:45.588Z,15.70
2017-11-22T14:04:13.083Z,6.10
2017-11-22T14:06:40.592Z,13.77
2017-11-22T14:09:08.693Z,11.60
2017-11-22T14:11:36.200Z,4.77
2017-11-22T14:14:03.703Z,4.77
2017-11-22T14:16:31.239Z,9.70
2017-11-22T14:18:58.752Z,10.63
2017-11-22T14:21:26.253Z,9.03
2017-11-22T14:23:53.821Z,6.83
2017-11-22T14:26:21.648Z,7.87
2017-11-22T14:28:49.156Z,10.13
2017-11-22T14:31:17.568Z,9.30
2017-11-22T14:33:45.068Z,4.57
2017-11-22T14:36:13.341Z,6.20
2017-11-22T14:38:40.923Z,5.10
2017-11-22T14:41:08.472Z,9.27
2017-11-22T14:43:35.983Z,10.43
2017-11-22T14:46:03.612Z,15.10
2017-11-22T14:48:31.115Z,13.00
2017-11-22T14:50:58.612Z,5.80
2017-11-22T14:53:26.268Z,9.80
2017-11-22T14:55:53.799Z,12.70
2017-11-22T14:58:21.609Z,12.60
2017-11-22T15:00:49.679Z,8.97
2017-11-22T15:03:17.260Z,18.30
2017-11-22T15:05:45.319Z,11.10
2017-11-22T15:08:12.868Z,14.13
2017-11-22T15:10:40.608Z,12.73
2017-11-22T15:13:08.228Z,9.57
2017-11-22T15:15:35.968Z,13.33
2017-11-22T15:18:03.481Z,16.13
2017-11-22T15:20:31.724Z,11.83
2017-11-22T15:22:59.652Z,9.03
2017-11-22T15:25:27.933Z,12.30
2017-11-22T15:27:55.503Z,18.07
2017-11-22T15:30:23.100Z,13.57
2017-11-22T15:32:51.328Z,10.70
2017-11-22T15:35:19.604Z,15.43
2017-11-22T15:37:47.967Z,20.03
2017-11-22T15:40:15.480Z,14.00
2017-11-22T15:42:42.988Z,12.40
2017-11-22T15:45:11.288Z,10.80
2017-11-22T15:47:38.800Z,15.20
2017-11-22T15:50:06.316Z,18.30
2017-11-22T15:52:33.977Z,14.00
2017-11-22T15:55:01.805Z,15.40
2017-11-22T15:57:29.316Z,14.90
2017-11-22T15:59:56.824Z,8.73
2017-11-22T16:02:25.190Z,13.10
2017-11-22T16:04:52.698Z,8.83
2017-11-22T16:07:20.204Z,14.00
2017-11-22T16:09:47.799Z,11.50
2017-11-22T16:12:15.309Z,13.20
2017-11-22T16:14:42.816Z,13.73
2017-11-22T16:17:10.429Z,10.93
2017-11-22T16:19:37.936Z,8.30
2017-11-22T16:22:05.448Z,10.97
2017-11-22T16:24:33.008Z,13.37
2017-11-22T16:27:00.524Z,17.90
2017-11-22T16:29:28.023Z,7.57
2017-11-22T16:31:55.626Z,18.03
2017-11-22T16:34:23.939Z,10.70
2017-11-22T16:36:51.491Z,12.90
2017-11-22T16:39:19.198Z,15.63
2017-11-22T16:41:46.696Z,8.93
2017-11-22T16:44:14.676Z,14.23
2017-11-22T16:46:42.803Z,14.63
2017-11-22T16:49:10.932Z,19.30
2017-11-22T16:51:39.088Z,17.97
2017-11-22T16:54:06.745Z,12.40
2017-11-22T16:56:34.531Z,21.33
2017-11-22T16:59:02.121Z,25.10
2017-11-22T17:01:29.711Z,20.73
2017-11-22T17:03:57.233Z,20.03
2017-11-22T17:06:24.743Z,16.63
2017-11-22T17:08:52.653Z,19.50
2017-11-22T17:11:20.157Z,14.10
2017-11-22T17:13:47.674Z,17.23
2017-11-22T17:16:15.229Z,27.37
2017-11-22T17:18:42.728Z,36.30
2017-11-22T17:21:10.236Z,31.37
2017-11-22T17:23:37.834Z,33.13
2017-11-22T17:26:05.352Z,38.47
2017-11-22T17:28:33.176Z,35.70
2017-11-22T17:31:01.070Z,28.50
2017-11-22T17:33:28.947Z,23.43
2017-11-22T17:35:56.567Z,25.20
2017-11-22T17:38:24.195Z,20.30
2017-11-22T17:40:51.706Z,14.80
2017-11-22T17:43:19.264Z,20.77
2017-11-22T17:45:46.825Z,15.77
2017-11-22T17:48:14.381Z,65.30
2017-11-22T17:50:42.004Z,55.73
2017-11-22T17:53:09.602Z,37.60
2017-11-22T17:55:37.170Z,23.10
2017-11-22T17:58:04.949Z,20.00
2017-11-22T18:00:32.494Z,22.33
2017-11-22T18:02:59.999Z,13.60
2017-11-22T18:05:27.605Z,18.03
2017-11-22T18:07:55.162Z,18.73
2017-11-22T18:10:22.716Z,13.70
2017-11-22T18:12:51.027Z,12.37
2017-11-22T18:15:18.573Z,14.97
2017-11-22T18:17:46.092Z,26.47
2017-11-22T18:20:13.684Z,24.50
2017-11-22T18:22:41.238Z,16.30
2017-11-22T18:25:09.578Z,20.30
2017-11-22T18:27:37.188Z,20.13
2017-11-22T18:30:04.700Z,19.27
2017-11-22T18:32:32.212Z,23.50
2017-11-22T18:34:59.813Z,24.40
2017-11-22T18:37:27.486Z,18.73
2017-11-22T18:39:55.045Z,10.77
2017-11-22T18:42:22.715Z,11.87
2017-11-22T18:44:50.214Z,18.63
2017-11-22T18:47:17.780Z,17.70
2017-11-22T18:49:45.337Z,14.93
2017-11-22T18:52:12.986Z,14.30
2017-11-22T18:54:40.503Z,17.73
2017-11-22T18:57:08.064Z,22.53
2017-11-22T18:59:35.622Z,30.90
2017-11-22T19:02:03.124Z,31.23
2017-11-22T19:04:30.690Z,31.83
2017-11-22T19:06:58.237Z,25.63
2017-11-22T19:09:25.797Z,29.47
2017-11-22T19:11:53.409Z,29.77
2017-11-22T19:14:20.971Z,27.63
2017-11-22T19:16:49.375Z,23.70
2017-11-22T19:19:17.737Z,31.60
2017-11-22T19:21:45.291Z,23.80
2017-11-22T19:24:12.878Z,19.90
2017-11-22T19:26:40.498Z,24.03
2017-11-22T19:29:08.108Z,21.87
2017-11-22T19:31:35.620Z,22.37
2017-11-22T19:34:03.255Z,24.03
2017-11-22T19:36:31.384Z,19.07
2017-11-22T19:38:58.979Z,19.77
2017-11-22T19:41:26.589Z,20.40
2017-11-22T19:43:54.152Z,19.97
2017-11-22T19:46:21.707Z,27.67
2017-11-22T19:48:49.719Z,15.87
2017-11-22T19:51:17.496Z,22.37
2017-11-22T19:53:45.064Z,14.67
2017-11-22T19:56:12.691Z,18.07
2017-11-22T19:58:40.368Z,19.77
2017-11-22T20:01:08.926Z,21.40
2017-11-22T20:03:36.929Z,19.00
2017-11-22T20:06:05.035Z,26.47
2017-11-22T20:08:41.374Z,17.60
2017-11-22T20:11:09.098Z,20.87
2017-11-22T20:13:37.386Z,21.67
2017-11-22T20:16:06.729Z,25.30
2017-11-22T20:18:35.433Z,28.93
2017-11-22T20:21:02.948Z,29.93
2017-11-22T20:23:31.214Z,31.60
2017-11-22T20:25:59.504Z,28.07
2017-11-22T20:28:28.161Z,31.00
2017-11-22T20:30:57.023Z,25.57
2017-11-22T20:33:25.319Z,34.67
2017-11-22T20:35:53.475Z,30.10
2017-11-22T20:38:21.932Z,28.40
2017-11-22T20:40:50.186Z,30.70
2017-11-22T20:43:18.558Z,25.00
2017-11-22T20:45:46.169Z,26.50
2017-11-22T20:48:13.734Z,25.83
2017-11-22T20:50:41.296Z,24.00
2017-11-22T20:53:09.303Z,27.27
2017-11-22T20:55:37.624Z,27.40
2017-11-22T20:58:05.142Z,25.27
2017-11-22T21:00:32.863Z,23.07
2017-11-22T21:03:00.755Z,24.97
2017-11-22T21:05:28.492Z,24.37
2017-11-22T21:07:56.055Z,24.13
2017-11-22T21:10:23.785Z,26.37
2017-11-22T21:12:51.333Z,29.60
2017-11-22T21:15:18.889Z,22.93
2017-11-22T21:17:46.487Z,27.13
2017-11-22T21:20:14.035Z,28.80
2017-11-22T21:22:41.632Z,27.93
2017-11-22T21:25:09.194Z,26.93
2017-11-22T21:27:36.767Z,31.17
2017-11-22T21:30:05.139Z,28.40
2017-11-22T21:32:32.697Z,31.50
2017-11-22T21:35:00.246Z,28.00
2017-11-22T21:37:27.868Z,28.80
2017-11-22T21:39:55.609Z,36.47
2017-11-22T21:42:23.166Z,27.73
2017-11-22T21:44:51.880Z,23.17
2017-11-22T21:47:19.689Z,23.80
2017-11-22T21:49:47.243Z,36.97
2017-11-22T21:52:15.468Z,31.80
2017-11-22T21:54:43.736Z,31.10
2017-11-22T21:57:11.990Z,29.17
2017-11-22T21:59:41.168Z,29.13
2017-11-22T22:02:08.766Z,33.07
2017-11-22T22:04:36.324Z,30.97
2017-11-22T22:07:03.936Z,33.27
2017-11-22T22:09:31.500Z,42.00
2017-11-22T22:11:59.094Z,31.47
2017-11-22T22:14:26.668Z,32.00
2017-11-22T22:16:54.983Z,28.83
2017-11-22T22:19:22.585Z,24.67
2017-11-22T22:21:50.899Z,27.70
2017-11-22T22:24:18.405Z,36.73
2017-11-22T22:26:46.365Z,26.43
2017-11-22T22:29:13.872Z,22.57
2017-11-22T22:31:41.384Z,33.50
2017-11-22T22:34:09.004Z,24.50
2017-11-22T22:36:36.552Z,33.40
2017-11-22T22:39:04.071Z,30.83
2017-11-22T22:41:32.034Z,25.23
2017-11-22T22:43:59.577Z,28.10
2017-11-22T22:46:27.121Z,26.60
2017-11-22T22:48:54.760Z,21.97
2017-11-22T22:51:22.274Z,29.37
2017-11-22T22:53:49.806Z,28.73
2017-11-22T22:56:17.365Z,18.20
2017-11-22T22:58:44.872Z,28.47
2017-11-22T23:01:12.395Z,24.75
2017-11-22T23:03:40.007Z,24.30
2017-11-22T23:06:07.926Z,24.90
2017-11-22T23:08:35.486Z,25.40
2017-11-22T23:11:03.065Z,24.53
2017-11-22T23:13:30.567Z,23.00
2017-11-22T23:15:58.114Z,32.73
2017-11-22T23:18:26.615Z,24.20
2017-11-22T23:20:54.161Z,25.40
2017-11-22T23:23:21.664Z,24.77
2017-11-22T23:25:49.216Z,31.03
2017-11-22T23:28:16.719Z,21.77
2017-11-22T23:30:44.232Z,22.07
2017-11-22T23:33:11.796Z,30.53
2017-11-22T23:35:39.300Z,29.60
2017-11-22T23:38:07.622Z,25.43
2017-11-22T23:40:35.230Z,22.97
2017-11-22T23:43:02.740Z,22.53
2017-11-22T23:45:30.244Z,23.23
2017-11-22T23:47:57.796Z,32.43
2017-11-22T23:50:25.308Z,26.12
2017-11-22T23:52:52.827Z,22.35
2017-11-22T23:55:20.421Z,19.75
2017-11-22T23:57:47.935Z,23.77
