createdAt,value
2018-10-16T00:00:34.851Z,100696.06
2018-10-16T00:03:04.877Z,100695.73
2018-10-16T00:05:34.523Z,100691.51
2018-10-16T00:08:03.364Z,100694.28
2018-10-16T00:10:37.520Z,100696.77
2018-10-16T00:13:07.409Z,100690.36
2018-10-16T00:15:38.795Z,100688.59
2018-10-16T00:18:09.201Z,100686.23
2018-10-16T00:20:39.050Z,100677.84
2018-10-16T00:23:09.683Z,100676.70
2018-10-16T00:25:39.747Z,100677.30
2018-10-16T00:28:09.981Z,100676.64
2018-10-16T00:30:40.483Z,100674.59
2018-10-16T00:33:09.884Z,100680.34
2018-10-16T00:35:39.811Z,100682.28
2018-10-16T00:38:09.766Z,100683.42
2018-10-16T00:40:39.996Z,100677.11
2018-10-16T00:43:11.937Z,100668.84
2018-10-16T00:45:40.953Z,100668.72
2018-10-16T00:48:09.781Z,100677.89
2018-10-16T00:50:39.640Z,100678.28
2018-10-16T00:53:08.618Z,100669.92
2018-10-16T00:55:38.371Z,100663.50
2018-10-16T00:58:07.933Z,100668.10
2018-10-16T01:00:38.027Z,100665.34
2018-10-16T01:03:07.649Z,100668.09
2018-10-16T01:05:36.711Z,100664.15
2018-10-16T01:08:07.412Z,100672.38
2018-10-16T01:10:36.793Z,100679.25
2018-10-16T01:13:06.462Z,100679.51
2018-10-16T01:15:36.621Z,100675.59
2018-10-16T01:18:05.544Z,100667.63
2018-10-16T01:20:35.771Z,100671.33
2018-10-16T01:23:04.697Z,100667.63
2018-10-16T01:25:34.424Z,100668.34
2018-10-16T01:28:03.880Z,100676.17
2018-10-16T01:30:33.577Z,100675.47
2018-10-16T01:33:02.392Z,100680.22
2018-10-16T01:35:32.356Z,100686.13
2018-10-16T01:38:01.768Z,100691.09
2018-10-16T01:40:31.772Z,100694.41
2018-10-16T01:43:01.102Z,100686.06
2018-10-16T01:45:30.579Z,100696.59
2018-10-16T01:47:59.316Z,100692.83
2018-10-16T01:50:28.099Z,100700.16
2018-10-16T01:52:56.870Z,100708.59
2018-10-16T01:55:25.898Z,100706.55
2018-10-16T01:57:55.464Z,100710.69
2018-10-16T02:00:25.061Z,100714.31
2018-10-16T02:02:54.547Z,100710.70
2018-10-16T02:05:23.398Z,100717.64
2018-10-16T02:07:52.190Z,100712.72
2018-10-16T02:10:36.566Z,100717.18
2018-10-16T02:13:07.238Z,100724.28
2018-10-16T02:15:36.809Z,100737.80
2018-10-16T02:18:05.984Z,100738.23
2018-10-16T02:20:34.722Z,100742.06
2018-10-16T02:23:04.660Z,100745.37
2018-10-16T02:25:34.164Z,100748.56
2018-10-16T02:28:03.133Z,100746.39
2018-10-16T02:30:32.612Z,100753.29
2018-10-16T02:33:01.580Z,100747.30
2018-10-16T02:35:30.403Z,100746.78
2018-10-16T02:37:59.765Z,100744.11
2018-10-16T02:40:29.443Z,100755.53
2018-10-16T02:42:59.332Z,100757.90
2018-10-16T02:45:28.851Z,100753.64
2018-10-16T02:47:57.684Z,100761.78
2018-10-16T02:50:26.493Z,100757.00
2018-10-16T02:52:55.507Z,100754.91
2018-10-16T02:55:24.374Z,100774.59
2018-10-16T02:57:53.923Z,100772.37
2018-10-16T03:00:23.492Z,100777.19
2018-10-16T03:02:52.951Z,100778.78
2018-10-16T03:06:24.869Z,100777.00
2018-10-16T03:08:53.788Z,100777.80
2018-10-16T03:11:22.926Z,100786.72
2018-10-16T03:13:52.100Z,100781.11
2018-10-16T03:16:21.627Z,100785.03
2018-10-16T03:18:50.446Z,100788.47
2018-10-16T03:21:19.272Z,100801.41
2018-10-16T03:23:48.122Z,100794.30
2018-10-16T03:26:18.181Z,100805.76
2018-10-16T03:28:47.182Z,100807.66
2018-10-16T03:31:15.996Z,100806.41
2018-10-16T03:33:44.786Z,100812.78
2018-10-16T03:36:14.528Z,100801.44
2018-10-16T03:38:43.280Z,100800.23
2018-10-16T03:41:12.073Z,100797.28
2018-10-16T03:43:41.609Z,100789.83
2018-10-16T03:46:11.900Z,100784.52
2018-10-16T03:48:40.760Z,100790.26
2018-10-16T03:51:10.451Z,100791.73
2018-10-16T03:53:40.166Z,100794.56
2018-10-16T03:56:09.932Z,100789.24
2018-10-16T03:58:39.734Z,100793.83
2018-10-16T04:01:09.835Z,100792.55
2018-10-16T04:03:40.887Z,100797.11
2018-10-16T04:06:10.843Z,100806.73
2018-10-16T04:08:40.591Z,100803.13
2018-10-16T04:11:10.392Z,100801.41
2018-10-16T04:13:40.482Z,100812.37
2018-10-16T04:16:10.615Z,100805.38
2018-10-16T04:18:40.521Z,100813.34
2018-10-16T04:21:10.941Z,100812.64
2018-10-16T04:23:42.164Z,100811.73
2018-10-16T04:26:11.437Z,100807.61
2018-10-16T04:28:41.231Z,100798.86
2018-10-16T04:31:12.213Z,100801.67
2018-10-16T04:33:41.744Z,100800.33
2018-10-16T04:36:11.303Z,100808.17
2018-10-16T04:38:40.346Z,100811.17
2018-10-16T04:41:10.082Z,100817.94
2018-10-16T04:43:40.155Z,100819.67
2018-10-16T04:46:10.574Z,100814.22
2018-10-16T04:48:40.105Z,100819.35
2018-10-16T04:51:11.227Z,100826.88
2018-10-16T04:53:40.984Z,100829.38
2018-10-16T04:56:11.004Z,100837.85
2018-10-16T04:58:41.282Z,100845.70
2018-10-16T05:01:10.960Z,100840.04
2018-10-16T05:03:40.960Z,100833.97
2018-10-16T05:06:12.736Z,100838.78
2018-10-16T05:08:41.535Z,100836.66
2018-10-16T05:11:10.621Z,100837.58
2018-10-16T05:13:41.151Z,100841.08
2018-10-16T05:16:10.700Z,100840.68
2018-10-16T05:18:40.710Z,100847.66
2018-10-16T05:21:10.575Z,100844.02
2018-10-16T05:23:39.926Z,100841.61
2018-10-16T05:26:09.881Z,100842.51
2018-10-16T05:28:39.072Z,100829.87
2018-10-16T05:31:08.874Z,100836.49
2018-10-16T05:33:37.794Z,100840.45
2018-10-16T05:36:08.016Z,100841.55
2018-10-16T05:38:37.937Z,100841.33
2018-10-16T05:41:06.741Z,100844.39
2018-10-16T05:43:36.212Z,100853.77
2018-10-16T05:46:05.688Z,100857.66
2018-10-16T05:48:34.498Z,100863.41
2018-10-16T05:51:03.326Z,100869.56
2018-10-16T05:53:32.203Z,100870.13
2018-10-16T05:56:04.429Z,100876.59
2018-10-16T05:58:33.563Z,100876.98
2018-10-16T06:01:02.992Z,100879.34
2018-10-16T06:03:32.355Z,100880.73
2018-10-16T06:06:01.170Z,100888.73
2018-10-16T06:08:30.491Z,100883.19
2018-10-16T06:10:59.353Z,100884.11
2018-10-16T06:13:28.682Z,100874.73
2018-10-16T06:15:58.074Z,100877.55
2018-10-16T06:18:26.841Z,100869.33
2018-10-16T06:20:55.607Z,100879.98
2018-10-16T06:23:24.524Z,100880.62
2018-10-16T06:25:53.290Z,100882.69
2018-10-16T06:28:27.350Z,100887.86
2018-10-16T06:30:56.240Z,100893.98
2018-10-16T06:33:26.782Z,100889.52
2018-10-16T06:35:55.612Z,100892.20
2018-10-16T06:38:24.851Z,100898.33
2018-10-16T06:40:53.811Z,100894.02
2018-10-16T06:43:23.171Z,100902.77
2018-10-16T06:45:52.574Z,100898.97
2018-10-16T06:48:21.646Z,100901.20
2018-10-16T06:50:50.101Z,100917.75
2018-10-16T06:53:18.944Z,100914.69
2018-10-16T06:55:47.969Z,100915.06
2018-10-16T06:58:17.290Z,100923.89
2018-10-16T07:00:46.954Z,100918.80
2018-10-16T07:03:16.279Z,100928.88
2018-10-16T07:05:45.039Z,100930.20
2018-10-16T07:08:13.963Z,100928.17
2018-10-16T07:10:42.800Z,100930.30
2018-10-16T07:13:12.962Z,100942.00
2018-10-16T07:15:42.348Z,100945.55
2018-10-16T07:18:13.321Z,100943.84
2018-10-16T07:20:42.089Z,100948.29
2018-10-16T07:23:11.998Z,100950.68
2018-10-16T07:25:42.226Z,100939.26
2018-10-16T07:28:11.234Z,100944.11
2018-10-16T07:30:41.043Z,100940.91
2018-10-16T07:33:13.333Z,100944.32
2018-10-16T07:35:42.237Z,100950.00
2018-10-16T07:38:11.980Z,100955.47
2018-10-16T07:40:41.431Z,100953.06
2018-10-16T07:43:12.200Z,100950.55
2018-10-16T07:45:41.674Z,100962.69
2018-10-16T07:48:11.060Z,100957.81
2018-10-16T07:50:40.463Z,100962.05
2018-10-16T07:53:10.168Z,100974.06
2018-10-16T07:55:39.052Z,100968.78
2018-10-16T07:58:08.816Z,100975.06
2018-10-16T08:00:38.108Z,100976.55
2018-10-16T08:03:07.735Z,100977.89
2018-10-16T08:05:36.515Z,100973.85
2018-10-16T08:08:05.292Z,100977.88
2018-10-16T08:10:34.103Z,100976.33
2018-10-16T08:13:03.631Z,100978.05
2018-10-16T08:15:33.034Z,100982.29
2018-10-16T08:18:01.800Z,100973.64
2018-10-16T08:20:30.578Z,100974.56
2018-10-16T08:22:59.917Z,100981.52
2018-10-16T08:25:28.779Z,100979.02
2018-10-16T08:27:57.559Z,100978.33
2018-10-16T08:30:26.442Z,100976.97
2018-10-16T08:32:55.225Z,100987.17
2018-10-16T08:35:24.191Z,100991.19
2018-10-16T08:40:04.234Z,100996.86
2018-10-16T08:42:44.612Z,100992.02
2018-10-16T08:45:24.803Z,100996.83
2018-10-16T08:48:05.316Z,100995.37
2018-10-16T08:51:57.674Z,100992.77
2018-10-16T08:54:26.514Z,100995.45
2018-10-16T08:56:56.411Z,100994.69
2018-10-16T08:59:26.092Z,101003.76
2018-10-16T09:01:54.860Z,101005.05
2018-10-16T09:04:24.164Z,101013.78
2018-10-16T09:06:53.012Z,101024.23
2018-10-16T09:09:21.840Z,101019.70
2018-10-16T09:11:51.217Z,101021.33
2018-10-16T09:14:20.880Z,101020.34
2018-10-16T09:16:49.659Z,101011.97
2018-10-16T09:19:18.444Z,101010.14
2018-10-16T09:21:48.054Z,101008.42
2018-10-16T09:24:16.843Z,101006.24
2018-10-16T09:26:45.618Z,101006.42
2018-10-16T09:29:14.494Z,101006.42
2018-10-16T09:31:43.258Z,101005.98
2018-10-16T09:34:13.699Z,101004.21
2018-10-16T09:36:43.704Z,101003.52
2018-10-16T09:39:16.244Z,101001.34
2018-10-16T09:41:45.056Z,100995.03
2018-10-16T09:44:14.609Z,100997.95
2018-10-16T09:46:44.188Z,100995.19
2018-10-16T09:49:13.000Z,100998.25
2018-10-16T09:51:41.807Z,101000.91
2018-10-16T09:54:11.396Z,101005.82
2018-10-16T09:56:41.696Z,101008.08
2018-10-16T09:59:12.107Z,101011.60
2018-10-16T10:01:43.863Z,101002.74
2018-10-16T10:04:13.203Z,101007.00
2018-10-16T10:06:42.427Z,101005.14
2018-10-16T10:11:41.630Z,101005.36
2018-10-16T10:14:11.631Z,101005.19
2018-10-16T10:16:41.218Z,101007.89
2018-10-16T10:19:11.682Z,101009.06
2018-10-16T10:21:41.586Z,101006.16
2018-10-16T10:24:11.172Z,101009.54
2018-10-16T10:26:41.103Z,101008.19
2018-10-16T10:29:10.714Z,100999.59
2018-10-16T10:31:40.471Z,101004.20
2018-10-16T10:34:09.985Z,100997.97
2018-10-16T10:36:40.605Z,100999.52
2018-10-16T10:39:11.547Z,100995.91
2018-10-16T10:41:41.994Z,100997.52
2018-10-16T10:44:11.425Z,101003.04
2018-10-16T10:46:41.713Z,100997.47
2018-10-16T10:49:11.344Z,100997.47
2018-10-16T10:51:40.935Z,100998.44
2018-10-16T10:54:09.934Z,101000.72
2018-10-16T10:56:43.435Z,101006.34
2018-10-16T10:59:12.866Z,101003.97
2018-10-16T11:01:42.124Z,101007.52
2018-10-16T11:04:11.939Z,100999.56
2018-10-16T11:06:42.249Z,101006.53
2018-10-16T11:09:12.977Z,100998.80
2018-10-16T11:11:48.050Z,100997.58
2018-10-16T11:14:17.995Z,101004.95
2018-10-16T11:16:47.854Z,101006.92
2018-10-16T11:19:16.820Z,101006.70
2018-10-16T11:21:46.425Z,101005.51
2018-10-16T11:24:15.427Z,101011.13
2018-10-16T11:26:44.486Z,101002.47
2018-10-16T11:29:13.533Z,101009.17
2018-10-16T11:31:42.852Z,101009.86
2018-10-16T11:34:11.899Z,101004.34
2018-10-16T11:36:43.174Z,101006.05
2018-10-16T11:39:13.072Z,101007.79
2018-10-16T11:41:41.994Z,101006.50
2018-10-16T11:44:13.158Z,101001.61
2018-10-16T11:46:43.067Z,100998.43
2018-10-16T11:49:11.977Z,100990.59
2018-10-16T11:51:41.871Z,100995.48
2018-10-16T11:54:11.393Z,100999.31
2018-10-16T11:56:41.112Z,100993.42
2018-10-16T11:59:11.915Z,101000.13
2018-10-16T12:01:41.419Z,100999.86
2018-10-16T12:04:11.732Z,101000.42
2018-10-16T12:06:42.062Z,101001.69
2018-10-16T12:09:11.428Z,101002.03
2018-10-16T12:11:41.654Z,101007.68
2018-10-16T12:14:11.871Z,100993.81
2018-10-16T12:17:00.193Z,101003.69
2018-10-16T12:19:39.585Z,101007.16
2018-10-16T12:22:10.115Z,101013.34
2018-10-16T12:24:39.569Z,100997.34
2018-10-16T12:27:09.074Z,100997.05
2018-10-16T12:29:38.729Z,100998.73
2018-10-16T12:32:07.917Z,100988.44
2018-10-16T12:34:37.035Z,100981.90
2018-10-16T12:37:08.115Z,100988.87
2018-10-16T12:39:37.041Z,100986.39
2018-10-16T12:42:05.967Z,100985.37
2018-10-16T12:47:11.998Z,100989.39
2018-10-16T12:49:41.688Z,100988.38
2018-10-16T12:52:11.207Z,100994.67
2018-10-16T12:54:40.696Z,100990.75
2018-10-16T12:57:10.716Z,100982.50
2018-10-16T12:59:47.800Z,100994.16
2018-10-16T13:02:17.439Z,100993.92
2018-10-16T13:04:46.608Z,100999.23
2018-10-16T13:07:47.317Z,100998.41
2018-10-16T13:10:18.458Z,100997.88
2018-10-16T13:12:48.251Z,101001.41
2018-10-16T13:15:18.159Z,100999.53
2018-10-16T13:17:47.191Z,100992.77
2018-10-16T13:20:16.834Z,100993.39
2018-10-16T13:22:47.635Z,100994.05
2018-10-16T13:25:16.986Z,100993.22
2018-10-16T13:27:45.980Z,100992.52
2018-10-16T13:30:16.227Z,100999.09
2018-10-16T13:32:45.740Z,101005.69
2018-10-16T13:35:16.727Z,101002.98
2018-10-16T13:37:46.885Z,101003.68
2018-10-16T13:40:15.975Z,101002.41
2018-10-16T13:42:45.570Z,101001.88
2018-10-16T13:45:15.863Z,100999.10
2018-10-16T13:47:45.480Z,100998.15
2018-10-16T13:50:15.767Z,101000.30
2018-10-16T13:52:45.095Z,100991.91
2018-10-16T13:55:14.542Z,100989.76
2018-10-16T13:57:43.507Z,100994.45
2018-10-16T14:00:19.509Z,100989.98
2018-10-16T14:02:52.524Z,100984.14
2018-10-16T14:05:21.553Z,100982.33
2018-10-16T14:07:50.422Z,100983.88
2018-10-16T14:10:19.846Z,100979.84
2018-10-16T14:12:49.366Z,100985.20
2018-10-16T14:15:19.334Z,100974.84
2018-10-16T14:17:48.181Z,100972.14
2018-10-16T14:20:17.073Z,100976.66
2018-10-16T14:22:45.907Z,100980.41
2018-10-16T14:25:15.948Z,100975.83
2018-10-16T14:27:44.747Z,100972.53
2018-10-16T14:30:14.972Z,100971.47
2018-10-16T14:32:44.009Z,100971.77
2018-10-16T14:35:13.219Z,100973.72
2018-10-16T14:37:42.666Z,100975.73
2018-10-16T14:40:14.499Z,100975.91
2018-10-16T14:42:44.662Z,100969.52
2018-10-16T14:45:14.754Z,100972.81
2018-10-16T14:47:44.393Z,100971.77
2018-10-16T14:50:14.372Z,100972.22
2018-10-16T14:52:43.367Z,100976.14
2018-10-16T14:55:12.296Z,100972.51
2018-10-16T14:57:41.334Z,100969.73
2018-10-16T15:00:12.659Z,100980.48
2018-10-16T15:02:42.095Z,100977.70
2018-10-16T15:05:12.146Z,100978.39
2018-10-16T15:07:42.307Z,100970.53
2018-10-16T15:10:11.811Z,100969.48
2018-10-16T15:12:41.471Z,100967.05
2018-10-16T15:15:10.953Z,100974.89
2018-10-16T15:17:40.646Z,100974.06
2018-10-16T15:20:11.685Z,100974.00
2018-10-16T15:22:42.582Z,100978.88
2018-10-16T15:25:11.919Z,100975.51
2018-10-16T15:27:41.122Z,100967.84
2018-10-16T15:30:10.842Z,100969.13
2018-10-16T15:32:40.634Z,100971.83
2018-10-16T15:35:11.032Z,100966.16
2018-10-16T15:37:40.953Z,100967.21
2018-10-16T15:40:11.600Z,100969.09
2018-10-16T15:42:41.772Z,100973.14
2018-10-16T15:45:12.109Z,100968.72
2018-10-16T15:47:42.947Z,100972.11
2018-10-16T15:50:12.336Z,100969.63
2018-10-16T15:52:41.402Z,100976.91
2018-10-16T15:55:11.924Z,100966.51
2018-10-16T15:57:41.607Z,100969.66
2018-10-16T16:00:17.377Z,100963.43
2018-10-16T16:02:46.311Z,100964.48
2018-10-16T16:05:15.796Z,100967.78
2018-10-16T16:07:44.636Z,100966.73
2018-10-16T16:10:16.088Z,100971.02
2018-10-16T16:12:45.683Z,100972.30
2018-10-16T16:15:15.184Z,100977.62
2018-10-16T16:17:44.597Z,100978.16
2018-10-16T16:20:15.020Z,100978.70
2018-10-16T16:22:43.840Z,100971.17
2018-10-16T16:25:14.750Z,100975.75
2018-10-16T16:27:43.598Z,100978.75
2018-10-16T16:30:14.817Z,100987.16
2018-10-16T16:32:43.710Z,100977.70
2018-10-16T16:35:12.509Z,100979.50
2018-10-16T16:37:41.798Z,100984.91
2018-10-16T16:40:12.248Z,100982.16
2018-10-16T16:42:41.541Z,100985.91
2018-10-16T16:45:11.922Z,100988.32
2018-10-16T16:47:41.335Z,100989.06
2018-10-16T16:50:12.133Z,100983.89
2018-10-16T16:52:46.176Z,100984.52
2018-10-16T16:55:15.963Z,100983.73
2018-10-16T16:57:44.942Z,100989.44
2018-10-16T17:00:15.583Z,100995.67
2018-10-16T17:02:45.866Z,100995.90
2018-10-16T17:05:15.103Z,100996.16
2018-10-16T17:07:48.516Z,100989.55
2018-10-16T17:10:17.835Z,100994.34
2018-10-16T17:12:47.066Z,101006.59
2018-10-16T17:15:17.024Z,100997.80
2018-10-16T17:17:46.491Z,100996.97
2018-10-16T17:20:16.113Z,100988.56
2018-10-16T17:22:45.756Z,100994.27
2018-10-16T17:25:15.937Z,100989.61
2018-10-16T17:27:45.519Z,100988.22
2018-10-16T17:30:15.930Z,100993.73
2018-10-16T17:32:45.655Z,100993.13
2018-10-16T17:35:14.814Z,100995.61
2018-10-16T17:37:44.264Z,100989.83
2018-10-16T17:40:14.337Z,100993.05
2018-10-16T17:42:43.215Z,100999.50
2018-10-16T17:45:13.633Z,100998.63
2018-10-16T17:47:43.096Z,100992.84
2018-10-16T17:50:13.749Z,100990.06
2018-10-16T17:52:42.765Z,100995.16
2018-10-16T17:55:12.627Z,101000.27
2018-10-16T17:57:41.684Z,101000.56
2018-10-16T18:00:14.856Z,100999.96
2018-10-16T18:02:44.198Z,101000.48
2018-10-16T18:05:13.460Z,101006.49
2018-10-16T18:07:42.827Z,101000.27
2018-10-16T18:10:14.123Z,101003.27
2018-10-16T18:12:43.504Z,101007.84
2018-10-16T18:15:14.055Z,101006.63
2018-10-16T18:17:43.468Z,101008.06
2018-10-16T18:20:14.586Z,101010.94
2018-10-16T18:22:43.621Z,101007.41
2018-10-16T18:25:13.864Z,101007.41
2018-10-16T18:27:44.354Z,101011.21
2018-10-16T18:30:13.278Z,101006.63
2018-10-16T18:32:42.304Z,101016.91
2018-10-16T18:35:12.415Z,101019.56
2018-10-16T18:37:43.105Z,101019.70
2018-10-16T18:40:12.533Z,101013.39
2018-10-16T18:42:41.862Z,101020.75
2018-10-16T18:45:12.706Z,101023.37
2018-10-16T18:47:42.258Z,101022.45
2018-10-16T18:50:12.989Z,101015.66
2018-10-16T18:52:42.108Z,101014.75
2018-10-16T18:55:13.079Z,101012.48
2018-10-16T18:57:43.601Z,101005.65
2018-10-16T19:00:14.899Z,101011.27
2018-10-16T19:02:43.748Z,101003.12
2018-10-16T19:05:12.586Z,101000.55
2018-10-16T19:07:41.963Z,101004.83
2018-10-16T19:10:12.263Z,100999.12
2018-10-16T19:12:42.583Z,100998.73
2018-10-16T19:15:14.158Z,100999.11
2018-10-16T19:17:44.074Z,100991.76
2018-10-16T19:20:14.523Z,100988.98
2018-10-16T19:22:43.980Z,100993.33
2018-10-16T19:25:14.618Z,100994.67
2018-10-16T19:27:44.554Z,100991.98
2018-10-16T19:30:14.116Z,100989.50
2018-10-16T19:32:43.028Z,100988.45
2018-10-16T19:35:13.754Z,100981.84
2018-10-16T19:37:43.599Z,100986.11
2018-10-16T19:40:12.600Z,100985.28
2018-10-16T19:42:43.561Z,100982.31
2018-10-16T19:45:12.636Z,100988.59
2018-10-16T19:47:42.008Z,100994.28
2018-10-16T19:50:12.191Z,100995.11
2018-10-16T19:52:41.371Z,100991.38
2018-10-16T19:55:11.144Z,100991.80
2018-10-16T19:57:40.560Z,100991.28
2018-10-16T20:00:11.073Z,100993.67
2018-10-16T20:02:40.312Z,100995.33
2018-10-16T20:05:10.119Z,100993.55
2018-10-16T20:07:39.556Z,100987.62
2018-10-16T20:10:09.808Z,100981.27
2018-10-16T20:12:40.442Z,100978.34
2018-10-16T20:15:12.208Z,100980.00
2018-10-16T20:17:42.546Z,100979.75
2018-10-16T20:20:13.144Z,100978.92
2018-10-16T20:22:42.561Z,100978.66
2018-10-16T20:25:12.422Z,100974.60
2018-10-16T20:27:41.947Z,100976.17
2018-10-16T20:30:12.497Z,100982.84
2018-10-16T20:32:41.948Z,100977.27
2018-10-16T20:35:11.780Z,100979.22
2018-10-16T20:37:41.539Z,100981.62
2018-10-16T20:40:11.983Z,100979.36
2018-10-16T20:42:41.235Z,100981.92
2018-10-16T20:45:13.581Z,100980.27
2018-10-16T20:47:43.605Z,100981.40
2018-10-16T20:50:12.361Z,100979.31
2018-10-16T20:52:41.891Z,100973.00
2018-10-16T20:55:11.653Z,100973.74
2018-10-16T20:57:40.970Z,100974.44
2018-10-16T21:00:11.559Z,100974.44
2018-10-16T21:02:41.459Z,100970.39
2018-10-16T21:05:11.354Z,100971.30
2018-10-16T21:07:40.763Z,100975.48
2018-10-16T21:10:13.177Z,100973.25
2018-10-16T21:12:43.843Z,100973.83
2018-10-16T21:15:13.271Z,100976.17
2018-10-16T21:17:42.002Z,100983.61
2018-10-16T21:20:11.394Z,100983.14
2018-10-16T21:22:41.055Z,100977.83
2018-10-16T21:25:11.178Z,100976.70
2018-10-16T21:27:40.971Z,100982.39
2018-10-16T21:30:11.203Z,100979.78
2018-10-16T21:32:40.982Z,100974.46
2018-10-16T21:35:10.771Z,100969.14
2018-10-16T21:37:41.460Z,100967.05
2018-10-16T21:40:11.233Z,100961.39
2018-10-16T21:42:40.543Z,100961.34
2018-10-16T21:45:09.951Z,100961.27
2018-10-16T21:47:41.702Z,100964.71
2018-10-16T21:50:11.503Z,100958.02
2018-10-16T21:52:41.617Z,100955.56
2018-10-16T21:55:11.428Z,100966.06
2018-10-16T21:57:40.828Z,100966.20
2018-10-16T22:00:15.343Z,100967.38
2018-10-16T22:02:47.213Z,100966.55
2018-10-16T22:05:21.095Z,100969.73
2018-10-16T22:07:51.369Z,100968.30
2018-10-16T22:10:21.744Z,100966.12
2018-10-16T22:12:51.778Z,100962.51
2018-10-16T22:15:21.870Z,100961.24
2018-10-16T22:17:50.947Z,100964.59
2018-10-16T22:20:20.366Z,100958.68
2018-10-16T22:22:49.317Z,100958.68
2018-10-16T22:25:19.094Z,100947.36
2018-10-16T22:27:48.582Z,100944.14
2018-10-16T22:30:17.399Z,100942.34
2018-10-16T22:32:46.230Z,100945.70
2018-10-16T22:35:15.677Z,100942.09
2018-10-16T22:37:45.008Z,100938.44
2018-10-16T22:40:14.513Z,100940.52
2018-10-16T22:42:43.360Z,100931.65
2018-10-16T22:45:12.233Z,100934.50
2018-10-16T22:47:42.176Z,100929.95
2018-10-16T22:50:12.931Z,100926.11
2018-10-16T22:52:41.984Z,100931.81
2018-10-16T22:55:11.438Z,100925.63
2018-10-16T22:57:41.034Z,100922.69
2018-10-16T23:00:19.424Z,100926.25
2018-10-16T23:02:49.357Z,100926.44
2018-10-16T23:05:18.344Z,100923.72
2018-10-16T23:07:47.707Z,100922.92
2018-10-16T23:10:17.775Z,100924.54
2018-10-16T23:12:51.452Z,100923.52
2018-10-16T23:15:20.753Z,100922.23
2018-10-16T23:17:50.220Z,100925.47
2018-10-16T23:20:19.858Z,100923.03
2018-10-16T23:22:49.096Z,100920.36
2018-10-16T23:25:18.702Z,100917.20
2018-10-16T23:27:47.618Z,100925.60
2018-10-16T23:30:16.612Z,100915.15
2018-10-16T23:32:45.919Z,100922.41
2018-10-16T23:36:18.135Z,100920.59
2018-10-16T23:38:48.327Z,100922.67
2018-10-16T23:41:18.120Z,100922.39
2018-10-16T23:43:47.358Z,100921.16
2018-10-16T23:46:16.678Z,100923.67
2018-10-16T23:48:45.513Z,100924.91
2018-10-16T23:51:14.297Z,100919.56
2018-10-16T23:53:43.516Z,100924.22
2018-10-16T23:56:12.324Z,100932.11
2018-10-16T23:58:42.099Z,100930.23
