createdAt,value
2023-04-15T00:02:46.641Z,10.12
2023-04-15T00:17:51.530Z,10.16
2023-04-15T00:32:53.808Z,10.34
2023-04-15T00:47:56.262Z,10.44
2023-04-15T01:02:58.490Z,10.51
2023-04-15T01:18:01.356Z,10.57
2023-04-15T01:33:03.539Z,10.60
2023-04-15T01:48:05.667Z,10.44
2023-04-15T02:03:07.977Z,10.17
2023-04-15T02:18:10.016Z,10.06
2023-04-15T02:33:12.240Z,9.96
2023-04-15T02:48:14.179Z,9.99
2023-04-15T03:03:16.808Z,10.02
2023-04-15T03:18:18.950Z,10.10
2023-04-15T03:33:21.091Z,10.09
2023-04-15T03:48:23.085Z,9.99
2023-04-15T04:03:25.428Z,9.90
2023-04-15T04:18:27.504Z,9.86
2023-04-15T04:33:29.434Z,9.85
2023-04-15T04:48:31.596Z,9.97
2023-04-15T05:03:33.673Z,10.07
2023-04-15T05:18:35.929Z,10.20
2023-04-15T05:33:37.817Z,10.18
2023-04-15T05:48:39.788Z,10.12
2023-04-15T06:03:42.028Z,10.12
2023-04-15T06:18:44.344Z,10.17
2023-04-15T06:33:46.293Z,10.07
2023-04-15T06:48:48.481Z,10.09
2023-04-15T07:03:50.593Z,10.04
2023-04-15T07:18:52.840Z,9.96
2023-04-15T07:33:54.881Z,9.97
2023-04-15T07:48:56.964Z,9.97
2023-04-15T08:04:00.116Z,9.99
2023-04-15T08:19:02.537Z,10.06
2023-04-15T08:34:05.130Z,10.33
2023-04-15T08:49:12.046Z,10.42
2023-04-15T09:04:14.910Z,10.46
2023-04-15T09:19:24.684Z,10.49
2023-04-15T09:34:36.670Z,10.48
2023-04-15T09:49:38.762Z,10.60
2023-04-15T10:04:42.343Z,10.81
2023-04-15T10:19:49.969Z,10.75
2023-04-15T10:34:54.973Z,10.86
2023-04-15T10:50:02.662Z,11.13
2023-04-15T11:05:04.958Z,11.27
2023-04-15T11:20:07.903Z,11.30
2023-04-15T11:35:09.875Z,11.69
2023-04-15T11:50:18.261Z,11.62
2023-04-15T12:05:20.664Z,11.75
2023-04-15T12:20:26.426Z,11.69
2023-04-15T12:35:28.350Z,11.41
2023-04-15T12:50:30.409Z,11.36
2023-04-15T13:05:32.687Z,11.69
2023-04-15T13:20:34.755Z,11.69
2023-04-15T13:35:36.947Z,11.57
2023-04-15T13:50:41.154Z,11.32
2023-04-15T14:05:43.656Z,11.04
2023-04-15T14:20:45.688Z,10.91
2023-04-15T14:35:47.674Z,10.88
2023-04-15T14:50:49.807Z,11.06
2023-04-15T15:05:51.992Z,11.00
2023-04-15T15:20:54.233Z,10.86
2023-04-15T15:35:56.301Z,10.89
2023-04-15T15:50:58.613Z,10.96
2023-04-15T16:06:01.565Z,10.96
2023-04-15T16:21:03.771Z,11.09
2023-04-15T16:36:06.165Z,11.12
2023-04-15T16:51:08.656Z,11.00
2023-04-15T17:06:11.442Z,10.69
2023-04-15T17:21:14.589Z,10.48
2023-04-15T17:36:17.242Z,10.07
2023-04-15T17:51:19.627Z,9.78
2023-04-15T18:06:22.600Z,9.92
2023-04-15T18:21:34.316Z,9.92
2023-04-15T18:36:36.688Z,9.81
2023-04-15T18:51:39.153Z,9.42
2023-04-15T19:06:42.065Z,9.07
2023-04-15T19:21:47.695Z,9.04
2023-04-15T19:36:51.484Z,9.27
2023-04-15T19:51:54.552Z,9.27
2023-04-15T20:06:57.622Z,9.34
2023-04-15T20:22:00.294Z,9.32
2023-04-15T20:37:03.139Z,9.21
2023-04-15T20:52:07.250Z,9.23
2023-04-15T21:07:11.035Z,9.18
2023-04-15T21:22:13.207Z,9.13
2023-04-15T21:37:15.204Z,9.07
2023-04-15T21:52:17.936Z,9.06
2023-04-15T22:07:19.979Z,8.96
2023-04-15T22:22:21.885Z,8.83
2023-04-15T22:37:30.878Z,8.80
2023-04-15T22:52:33.090Z,8.79
2023-04-15T23:07:35.063Z,8.89
2023-04-15T23:22:38.029Z,8.79
2023-04-15T23:37:40.008Z,8.75
2023-04-15T23:52:42.104Z,8.68
