createdAt,value
2024-01-11T00:03:36.891Z,84.16
2024-01-11T00:08:36.838Z,83.73
2024-01-11T00:13:36.754Z,83.62
2024-01-11T00:18:36.728Z,83.94
2024-01-11T00:23:36.653Z,83.73
2024-01-11T00:28:36.582Z,83.66
2024-01-11T00:33:36.614Z,84.09
2024-01-11T00:38:36.645Z,84.51
2024-01-11T00:43:36.458Z,84.05
2024-01-11T00:48:36.561Z,83.94
2024-01-11T00:53:36.466Z,84.61
2024-01-11T00:58:36.319Z,84.09
2024-01-11T01:03:36.348Z,84.09
2024-01-11T01:08:36.288Z,84.30
2024-01-11T01:13:36.161Z,83.98
2024-01-11T01:18:36.133Z,83.87
2024-01-11T01:23:36.152Z,84.01
2024-01-11T01:28:35.991Z,84.51
2024-01-11T01:33:36.104Z,83.91
2024-01-11T01:38:35.964Z,83.91
2024-01-11T01:43:35.852Z,84.66
2024-01-11T01:48:35.963Z,84.12
2024-01-11T01:53:35.823Z,83.63
2024-01-11T01:58:35.702Z,84.55
2024-01-11T02:03:35.714Z,84.55
2024-01-11T02:08:35.687Z,83.91
2024-01-11T02:13:35.516Z,83.63
2024-01-11T02:18:35.538Z,84.27
2024-01-11T02:23:35.470Z,83.74
2024-01-11T02:28:35.370Z,83.63
2024-01-11T02:33:35.424Z,84.27
2024-01-11T02:38:35.311Z,84.06
2024-01-11T02:43:35.226Z,84.09
2024-01-11T02:48:35.258Z,84.69
2024-01-11T02:53:35.289Z,83.74
2024-01-11T02:58:35.040Z,84.41
2024-01-11T03:03:35.094Z,84.16
2024-01-11T03:08:35.043Z,83.56
2024-01-11T03:13:34.911Z,84.31
2024-01-11T03:18:34.888Z,84.31
2024-01-11T03:23:34.896Z,83.46
2024-01-11T03:28:34.745Z,83.28
2024-01-11T03:33:34.825Z,83.81
2024-01-11T03:38:34.754Z,83.28
2024-01-11T03:43:34.609Z,84.34
2024-01-11T03:48:34.616Z,84.09
2024-01-11T03:53:34.582Z,83.28
2024-01-11T03:58:34.492Z,84.13
2024-01-11T04:03:34.425Z,85.05
2024-01-11T04:08:34.541Z,83.99
2024-01-11T04:13:34.305Z,83.28
2024-01-11T04:18:34.479Z,83.07
2024-01-11T04:23:34.277Z,83.32
2024-01-11T04:28:34.161Z,83.43
2024-01-11T04:33:34.123Z,83.64
2024-01-11T04:38:34.201Z,83.64
2024-01-11T04:43:33.983Z,83.81
2024-01-11T04:48:34.045Z,85.41
2024-01-11T04:53:33.942Z,84.73
2024-01-11T04:58:33.806Z,83.78
2024-01-11T05:03:33.924Z,84.13
2024-01-11T05:08:33.761Z,84.52
2024-01-11T05:13:33.657Z,83.78
2024-01-11T05:18:35.366Z,83.39
2024-01-11T05:23:33.677Z,82.97
2024-01-11T05:28:33.502Z,82.47
2024-01-11T05:33:33.635Z,83.32
2024-01-11T05:38:33.528Z,83.11
2024-01-11T05:43:33.453Z,83.43
2024-01-11T05:48:33.396Z,83.53
2024-01-11T05:53:33.280Z,83.53
2024-01-11T05:58:33.201Z,83.95
2024-01-11T06:03:33.251Z,83.64
2024-01-11T06:08:33.204Z,83.95
2024-01-11T06:13:33.119Z,83.64
2024-01-11T06:18:33.289Z,83.43
2024-01-11T06:23:33.151Z,83.32
2024-01-11T06:28:35.351Z,83.95
2024-01-11T06:33:33.122Z,83.85
2024-01-11T06:38:32.938Z,83.75
2024-01-11T06:43:32.865Z,83.95
2024-01-11T06:48:32.894Z,83.11
2024-01-11T06:53:32.819Z,83.32
2024-01-11T06:58:32.698Z,83.57
2024-01-11T07:03:32.693Z,83.04
2024-01-11T07:08:32.613Z,83.25
2024-01-11T07:13:32.602Z,83.53
2024-01-11T07:18:32.585Z,83.32
2024-01-11T07:23:32.491Z,83.22
2024-01-11T07:28:32.506Z,82.93
2024-01-11T07:33:32.504Z,82.82
2024-01-11T07:38:32.221Z,82.93
2024-01-11T07:43:38.432Z,83.85
2024-01-11T07:48:33.136Z,83.32
2024-01-11T07:53:32.043Z,83.81
2024-01-11T07:58:32.045Z,83.81
2024-01-11T08:03:32.052Z,83.35
2024-01-11T08:08:32.041Z,83.78
2024-01-11T08:13:31.841Z,83.35
2024-01-11T08:18:31.808Z,83.42
2024-01-11T08:23:31.733Z,83.31
2024-01-11T08:28:31.667Z,83.31
2024-01-11T08:33:31.720Z,83.38
2024-01-11T08:38:31.617Z,83.10
2024-01-11T08:43:31.591Z,83.17
2024-01-11T08:48:31.746Z,83.28
2024-01-11T08:53:31.468Z,82.96
2024-01-11T08:58:31.372Z,83.59
2024-01-11T09:03:31.429Z,83.87
2024-01-11T09:08:31.344Z,84.41
2024-01-11T09:13:31.216Z,84.05
2024-01-11T09:18:31.358Z,84.26
2024-01-11T09:23:31.277Z,84.33
2024-01-11T09:28:31.071Z,83.76
2024-01-11T09:33:31.174Z,84.08
2024-01-11T09:38:30.985Z,84.19
2024-01-11T09:43:30.889Z,84.25
2024-01-11T09:48:30.899Z,83.90
2024-01-11T09:53:30.855Z,83.97
2024-01-11T09:58:30.715Z,83.65
2024-01-11T10:03:30.757Z,83.93
2024-01-11T10:08:30.714Z,84.06
2024-01-11T10:13:30.557Z,83.95
2024-01-11T10:18:30.578Z,85.67
2024-01-11T10:23:30.761Z,84.47
2024-01-11T10:28:30.360Z,84.40
2024-01-11T10:33:30.434Z,83.24
2024-01-11T10:38:30.408Z,82.95
2024-01-11T10:43:30.269Z,82.18
2024-01-11T10:48:30.331Z,80.88
2024-01-11T10:53:31.113Z,80.53
2024-01-11T10:58:30.265Z,78.57
2024-01-11T11:03:30.123Z,76.86
2024-01-11T11:08:30.003Z,75.78
2024-01-11T11:13:29.984Z,74.83
2024-01-11T11:18:29.953Z,74.34
2024-01-11T11:23:29.873Z,72.42
2024-01-11T11:28:29.779Z,70.56
2024-01-11T11:33:29.765Z,70.81
2024-01-11T11:38:30.719Z,70.18
2024-01-11T11:43:29.645Z,69.00
2024-01-11T11:48:29.576Z,69.11
2024-01-11T11:53:29.560Z,68.55
2024-01-11T11:58:29.437Z,68.13
2024-01-11T12:03:29.410Z,68.45
2024-01-11T12:08:29.426Z,68.38
2024-01-11T12:13:29.301Z,68.10
2024-01-11T12:18:29.361Z,67.93
2024-01-11T12:23:29.203Z,67.47
2024-01-11T12:28:29.182Z,66.74
2024-01-11T12:33:29.306Z,66.30
2024-01-11T12:38:29.077Z,64.83
2024-01-11T12:43:29.037Z,65.22
2024-01-11T12:48:29.146Z,64.62
2024-01-11T12:53:28.878Z,64.07
2024-01-11T12:58:28.855Z,62.71
2024-01-11T13:03:29.035Z,61.98
2024-01-11T13:08:28.790Z,61.04
2024-01-11T13:13:28.701Z,61.54
2024-01-11T13:18:28.665Z,60.49
2024-01-11T13:23:28.609Z,61.61
2024-01-11T13:28:28.529Z,62.26
2024-01-11T13:33:28.777Z,62.48
2024-01-11T13:38:36.169Z,62.79
2024-01-11T13:43:28.350Z,62.99
2024-01-11T13:48:28.425Z,63.02
2024-01-11T13:53:28.215Z,62.79
2024-01-11T13:58:28.194Z,62.58
2024-01-11T14:03:28.136Z,61.32
2024-01-11T14:08:28.072Z,59.97
2024-01-11T14:13:28.001Z,57.98
2024-01-11T14:18:28.084Z,58.29
2024-01-11T14:23:27.899Z,57.80
2024-01-11T14:28:27.831Z,57.25
2024-01-11T14:33:27.990Z,57.12
2024-01-11T14:38:27.812Z,57.95
2024-01-11T14:43:27.733Z,58.61
2024-01-11T14:48:27.734Z,58.81
2024-01-11T14:53:27.597Z,58.61
2024-01-11T14:58:27.567Z,59.89
2024-01-11T15:03:27.537Z,59.97
2024-01-11T15:08:27.505Z,60.17
2024-01-11T15:13:27.416Z,60.21
2024-01-11T15:18:27.529Z,60.52
2024-01-11T15:23:27.418Z,61.35
2024-01-11T15:28:27.309Z,62.19
2024-01-11T15:33:27.394Z,61.95
2024-01-11T15:38:27.126Z,63.23
2024-01-11T15:43:27.101Z,63.34
2024-01-11T15:48:27.239Z,63.76
2024-01-11T15:53:27.005Z,64.07
2024-01-11T15:58:27.027Z,64.80
2024-01-11T16:03:26.937Z,65.91
2024-01-11T16:08:26.817Z,66.96
2024-01-11T16:13:26.713Z,68.31
2024-01-11T16:18:26.785Z,70.20
2024-01-11T16:23:26.708Z,72.22
2024-01-11T16:28:26.547Z,73.26
2024-01-11T16:33:26.563Z,74.97
2024-01-11T16:38:26.655Z,76.65
2024-01-11T16:43:26.454Z,77.07
2024-01-11T16:48:26.389Z,79.02
2024-01-11T16:53:26.330Z,81.18
2024-01-11T16:58:26.240Z,79.93
2024-01-11T17:03:26.252Z,81.07
2024-01-11T17:08:26.285Z,81.87
2024-01-11T17:13:26.130Z,82.09
2024-01-11T17:18:26.201Z,81.42
2024-01-11T17:23:26.088Z,82.67
2024-01-11T17:28:27.222Z,83.62
2024-01-11T17:33:26.024Z,83.26
2024-01-11T17:38:25.812Z,84.77
2024-01-11T17:43:25.784Z,83.89
2024-01-11T17:48:25.966Z,85.67
2024-01-11T17:53:25.701Z,85.11
2024-01-11T17:58:25.579Z,84.79
2024-01-11T18:03:25.580Z,85.42
2024-01-11T18:08:25.476Z,85.83
2024-01-11T18:13:25.416Z,85.56
2024-01-11T18:18:25.418Z,85.31
2024-01-11T18:23:25.406Z,84.69
2024-01-11T18:28:25.290Z,84.69
2024-01-11T18:33:27.972Z,85.11
2024-01-11T18:38:25.183Z,85.63
2024-01-11T18:43:25.094Z,86.15
2024-01-11T18:48:25.138Z,85.31
2024-01-11T18:53:25.000Z,85.42
2024-01-11T18:58:25.303Z,85.94
2024-01-11T19:03:25.494Z,86.05
2024-01-11T19:08:25.180Z,85.94
2024-01-11T19:13:28.197Z,85.21
2024-01-11T19:18:25.037Z,85.11
2024-01-11T19:23:24.842Z,85.21
2024-01-11T19:28:24.715Z,85.63
2024-01-11T19:33:24.697Z,85.80
2024-01-11T19:38:24.513Z,85.59
2024-01-11T19:43:32.476Z,85.38
2024-01-11T19:48:24.503Z,85.38
2024-01-11T19:53:24.305Z,85.80
2024-01-11T19:58:24.641Z,85.69
2024-01-11T20:03:24.270Z,85.49
2024-01-11T20:08:24.195Z,85.59
2024-01-11T20:13:24.215Z,85.80
2024-01-11T20:18:25.001Z,85.80
2024-01-11T20:23:24.134Z,85.86
2024-01-11T20:28:24.014Z,85.65
2024-01-11T20:33:24.270Z,86.07
2024-01-11T20:38:23.885Z,85.86
2024-01-11T20:43:23.843Z,85.97
2024-01-11T20:48:23.842Z,85.55
2024-01-11T20:53:23.814Z,85.76
2024-01-11T20:58:23.698Z,86.28
2024-01-11T21:03:24.673Z,86.07
2024-01-11T21:08:23.597Z,86.07
2024-01-11T21:13:23.502Z,86.38
2024-01-11T21:18:23.516Z,86.91
2024-01-11T21:23:23.369Z,86.69
2024-01-11T21:28:23.296Z,86.07
2024-01-11T21:33:23.350Z,86.28
2024-01-11T21:38:23.397Z,86.07
2024-01-11T21:43:23.152Z,86.59
2024-01-11T21:48:23.100Z,87.95
2024-01-11T21:53:23.097Z,87.22
2024-01-11T21:58:23.092Z,86.80
2024-01-11T22:03:22.947Z,86.69
2024-01-11T22:08:23.180Z,86.69
2024-01-11T22:13:22.863Z,86.69
2024-01-11T22:18:22.921Z,86.45
2024-01-11T22:23:22.727Z,86.59
2024-01-11T22:28:22.646Z,87.01
2024-01-11T22:33:22.703Z,87.32
2024-01-11T22:38:22.557Z,87.18
2024-01-11T22:43:22.512Z,86.76
2024-01-11T22:48:22.576Z,86.97
2024-01-11T22:53:22.472Z,86.87
2024-01-11T22:58:22.286Z,87.18
2024-01-11T23:03:22.386Z,87.18
2024-01-11T23:08:22.220Z,87.07
2024-01-11T23:13:22.150Z,87.60
2024-01-11T23:18:22.185Z,87.18
2024-01-11T23:23:22.082Z,87.28
2024-01-11T23:28:22.032Z,87.39
2024-01-11T23:33:22.087Z,87.91
2024-01-11T23:38:21.886Z,87.60
2024-01-11T23:43:21.902Z,87.81
2024-01-11T23:48:21.825Z,87.39
2024-01-11T23:53:21.786Z,87.28
2024-01-11T23:58:21.673Z,87.28
