createdAt,value
2023-01-26T00:01:12.826Z,0.31
2023-01-26T00:03:45.130Z,0.36
2023-01-26T00:06:19.165Z,0.27
2023-01-26T00:08:53.348Z,0.35
2023-01-26T00:11:27.498Z,0.36
2023-01-26T00:14:01.348Z,0.32
2023-01-26T00:16:33.359Z,0.37
2023-01-26T00:19:05.689Z,0.39
2023-01-26T00:21:37.724Z,0.30
2023-01-26T00:24:09.699Z,0.38
2023-01-26T00:26:41.699Z,0.36
2023-01-26T00:29:13.684Z,0.39
2023-01-26T00:31:45.712Z,0.28
2023-01-26T00:34:17.670Z,0.36
2023-01-26T00:36:49.667Z,0.16
2023-01-26T00:39:21.722Z,0.25
2023-01-26T00:42:11.800Z,0.40
2023-01-26T00:44:44.232Z,0.40
2023-01-26T00:47:16.975Z,0.23
2023-01-26T00:49:48.922Z,0.32
2023-01-26T00:52:20.908Z,0.38
2023-01-26T00:54:52.880Z,0.28
2023-01-26T00:57:24.866Z,0.35
2023-01-26T00:59:56.812Z,0.31
2023-01-26T01:02:28.843Z,0.37
2023-01-26T01:05:00.825Z,0.31
2023-01-26T01:07:32.848Z,0.22
2023-01-26T01:10:05.083Z,0.26
2023-01-26T01:12:37.207Z,0.17
2023-01-26T01:15:09.733Z,0.22
2023-01-26T01:17:42.255Z,0.24
2023-01-26T01:20:14.366Z,0.34
2023-01-26T01:22:46.431Z,0.05
2023-01-26T01:25:18.331Z,0.23
2023-01-26T01:27:50.245Z,0.01
2023-01-26T01:30:22.187Z,0.09
2023-01-26T01:32:54.167Z,0.30
2023-01-26T01:35:26.124Z,0.26
2023-01-26T01:37:58.107Z,0.21
2023-01-26T01:40:30.135Z,0.34
2023-01-26T01:43:02.102Z,0.26
2023-01-26T01:45:43.213Z,0.32
2023-01-26T01:48:42.452Z,0.37
2023-01-26T01:51:20.250Z,-0.07
2023-01-26T01:53:53.687Z,0.35
2023-01-26T01:56:29.840Z,0.35
2023-01-26T01:59:05.029Z,0.31
2023-01-26T02:01:37.259Z,-0.07
2023-01-26T02:04:10.165Z,0.31
2023-01-26T02:06:52.191Z,0.41
2023-01-26T02:09:50.364Z,0.26
2023-01-26T02:12:28.120Z,0.36
2023-01-26T02:15:01.707Z,0.25
2023-01-26T02:17:33.721Z,0.35
2023-01-26T02:20:11.018Z,0.29
2023-01-26T02:22:49.533Z,0.34
2023-01-26T02:25:37.515Z,0.16
2023-01-26T02:28:09.591Z,0.28
2023-01-26T02:30:41.628Z,0.26
2023-01-26T02:33:21.890Z,0.33
2023-01-26T02:35:53.930Z,0.31
2023-01-26T02:38:31.138Z,0.39
2023-01-26T02:41:08.052Z,0.36
2023-01-26T02:43:40.563Z,0.07
2023-01-26T02:46:12.586Z,0.27
2023-01-26T02:49:03.287Z,0.22
2023-01-26T02:51:35.307Z,0.32
2023-01-26T02:54:07.272Z,0.14
2023-01-26T02:56:42.350Z,0.05
2023-01-26T02:59:14.268Z,0.22
2023-01-26T03:01:50.508Z,0.31
2023-01-26T03:04:22.510Z,0.08
2023-01-26T03:06:54.544Z,0.34
2023-01-26T03:09:26.477Z,0.21
2023-01-26T03:11:58.483Z,0.34
2023-01-26T03:14:30.545Z,0.36
2023-01-26T03:17:02.514Z,0.19
2023-01-26T03:19:52.959Z,0.01
2023-01-26T03:22:43.661Z,0.22
2023-01-26T03:25:34.452Z,0.26
2023-01-26T03:28:06.251Z,0.37
2023-01-26T03:30:38.278Z,0.29
2023-01-26T03:33:10.198Z,0.42
2023-01-26T03:35:42.196Z,0.30
2023-01-26T03:38:14.175Z,0.24
2023-01-26T03:41:04.696Z,0.24
2023-01-26T03:43:55.317Z,0.32
2023-01-26T03:46:46.215Z,0.36
2023-01-26T03:49:36.509Z,0.36
2023-01-26T03:52:27.252Z,0.29
2023-01-26T03:55:18.053Z,0.34
2023-01-26T03:57:49.952Z,0.40
2023-01-26T04:00:22.209Z,0.36
2023-01-26T04:03:12.987Z,0.18
2023-01-26T04:06:16.422Z,0.40
2023-01-26T04:08:48.743Z,0.27
2023-01-26T04:11:20.691Z,0.31
2023-01-26T04:14:11.120Z,0.24
2023-01-26T04:17:01.750Z,0.30
2023-01-26T04:19:52.575Z,0.26
2023-01-26T04:22:24.328Z,0.36
2023-01-26T04:24:57.576Z,0.30
2023-01-26T04:27:29.493Z,0.31
2023-01-26T04:30:05.094Z,0.36
2023-01-26T04:32:37.209Z,0.35
2023-01-26T04:35:10.591Z,0.35
2023-01-26T04:37:43.084Z,0.37
2023-01-26T04:40:15.147Z,0.33
2023-01-26T04:42:47.283Z,0.39
2023-01-26T04:45:19.180Z,0.35
2023-01-26T04:47:51.244Z,0.30
2023-01-26T04:50:23.220Z,0.26
2023-01-26T04:52:55.138Z,0.31
2023-01-26T04:55:27.077Z,0.29
2023-01-26T04:57:59.068Z,0.23
2023-01-26T05:00:31.039Z,0.16
2023-01-26T05:03:02.991Z,0.25
2023-01-26T05:05:39.142Z,0.37
2023-01-26T05:08:11.284Z,0.25
2023-01-26T05:10:43.554Z,0.35
2023-01-26T05:13:15.999Z,0.14
2023-01-26T05:15:48.199Z,0.18
2023-01-26T05:18:20.199Z,0.15
2023-01-26T05:20:52.208Z,0.24
2023-01-26T05:23:24.300Z,0.33
2023-01-26T05:25:56.273Z,0.32
2023-01-26T05:28:28.485Z,0.28
2023-01-26T05:31:00.537Z,0.18
2023-01-26T05:33:32.740Z,0.27
2023-01-26T05:36:07.071Z,0.31
2023-01-26T05:38:39.019Z,0.26
2023-01-26T05:41:10.952Z,0.19
2023-01-26T05:43:42.876Z,0.05
2023-01-26T05:46:14.879Z,0.24
2023-01-26T05:48:46.867Z,0.26
2023-01-26T05:51:18.889Z,0.22
2023-01-26T05:53:50.831Z,0.21
2023-01-26T05:56:22.762Z,0.21
2023-01-26T05:58:54.725Z,0.09
2023-01-26T06:01:26.682Z,0.15
2023-01-26T06:03:58.680Z,0.27
2023-01-26T06:06:30.703Z,0.28
2023-01-26T06:09:02.736Z,0.24
2023-01-26T06:11:34.717Z,-0.11
2023-01-26T06:14:07.156Z,0.24
2023-01-26T06:16:39.250Z,0.17
2023-01-26T06:19:12.025Z,0.26
2023-01-26T06:21:43.965Z,0.22
2023-01-26T06:24:16.044Z,0.11
2023-01-26T06:26:49.648Z,0.15
2023-01-26T06:29:21.795Z,0.14
2023-01-26T06:31:53.984Z,0.20
2023-01-26T06:34:26.420Z,0.21
2023-01-26T06:36:58.680Z,0.11
2023-01-26T06:39:30.594Z,0.12
2023-01-26T06:42:02.569Z,0.13
2023-01-26T06:44:34.479Z,0.26
2023-01-26T06:47:07.741Z,0.25
2023-01-26T06:49:39.696Z,0.26
2023-01-26T06:52:27.581Z,0.18
2023-01-26T06:55:00.788Z,0.32
2023-01-26T06:57:33.037Z,0.31
2023-01-26T07:00:06.333Z,0.05
2023-01-26T07:02:38.328Z,0.15
2023-01-26T07:05:11.405Z,0.26
2023-01-26T07:07:44.844Z,0.31
2023-01-26T07:10:17.010Z,0.36
2023-01-26T07:12:48.923Z,0.21
2023-01-26T07:15:20.878Z,0.02
2023-01-26T07:17:53.031Z,0.10
2023-01-26T07:20:25.395Z,0.31
2023-01-26T07:23:00.117Z,0.29
2023-01-26T07:25:32.063Z,0.34
2023-01-26T07:28:04.085Z,0.34
2023-01-26T07:30:36.082Z,0.15
2023-01-26T07:33:08.021Z,0.12
2023-01-26T07:35:40.035Z,0.18
2023-01-26T07:38:11.954Z,0.07
2023-01-26T07:40:43.923Z,0.36
2023-01-26T07:43:17.146Z,0.42
2023-01-26T07:45:53.607Z,0.39
2023-01-26T07:48:25.611Z,0.39
2023-01-26T07:51:01.965Z,0.38
2023-01-26T07:53:39.705Z,0.55
2023-01-26T07:56:14.006Z,0.63
2023-01-26T07:58:51.030Z,0.46
2023-01-26T08:01:23.313Z,0.54
2023-01-26T08:03:56.509Z,0.62
2023-01-26T08:06:28.467Z,0.55
2023-01-26T08:09:00.574Z,0.25
2023-01-26T08:11:32.572Z,0.45
2023-01-26T08:14:04.632Z,0.48
2023-01-26T08:16:36.778Z,0.43
2023-01-26T08:19:08.919Z,0.40
2023-01-26T08:21:40.904Z,0.36
2023-01-26T08:24:13.646Z,0.55
2023-01-26T08:26:45.659Z,0.59
2023-01-26T08:29:17.637Z,0.52
2023-01-26T08:31:49.673Z,0.65
2023-01-26T08:34:22.883Z,0.35
2023-01-26T08:36:54.830Z,0.59
2023-01-26T08:39:26.774Z,0.56
2023-01-26T08:41:58.779Z,0.53
2023-01-26T08:44:30.761Z,0.48
2023-01-26T08:47:03.140Z,0.55
2023-01-26T08:49:35.054Z,0.60
2023-01-26T08:52:07.074Z,0.54
2023-01-26T08:54:39.010Z,0.70
2023-01-26T08:57:12.557Z,0.49
2023-01-26T08:59:44.907Z,0.48
2023-01-26T09:02:17.074Z,0.74
2023-01-26T09:04:49.073Z,0.49
2023-01-26T09:07:21.254Z,0.62
2023-01-26T09:09:53.211Z,0.67
2023-01-26T09:12:25.327Z,0.54
2023-01-26T09:14:57.285Z,0.61
2023-01-26T09:17:29.893Z,0.61
2023-01-26T09:20:02.026Z,0.80
2023-01-26T09:22:33.966Z,0.75
2023-01-26T09:25:06.443Z,0.80
2023-01-26T09:27:38.653Z,0.68
2023-01-26T09:30:12.180Z,0.96
2023-01-26T09:32:44.193Z,0.92
2023-01-26T09:35:16.411Z,0.85
2023-01-26T09:37:48.626Z,0.94
2023-01-26T09:40:24.623Z,0.95
2023-01-26T09:43:05.606Z,0.96
2023-01-26T09:46:06.531Z,1.00
2023-01-26T09:48:52.994Z,1.00
2023-01-26T09:51:35.826Z,0.98
2023-01-26T09:54:44.933Z,1.11
2023-01-26T09:57:21.401Z,1.08
2023-01-26T10:00:03.075Z,1.13
2023-01-26T10:03:01.760Z,1.04
2023-01-26T10:06:11.035Z,1.11
2023-01-26T10:08:44.541Z,1.21
2023-01-26T10:11:27.618Z,1.29
2023-01-26T10:14:14.645Z,1.11
2023-01-26T10:16:50.803Z,0.98
2023-01-26T10:19:49.642Z,1.28
2023-01-26T10:22:38.715Z,1.22
2023-01-26T10:25:38.093Z,1.21
2023-01-26T10:28:19.512Z,1.33
2023-01-26T10:30:52.252Z,1.31
2023-01-26T10:33:33.190Z,1.42
2023-01-26T10:36:06.869Z,1.51
2023-01-26T10:38:41.038Z,1.42
2023-01-26T10:41:18.987Z,1.53
2023-01-26T10:43:58.299Z,1.53
2023-01-26T10:46:42.014Z,1.62
2023-01-26T10:49:17.444Z,1.47
2023-01-26T10:52:09.424Z,1.47
2023-01-26T10:54:44.145Z,1.38
2023-01-26T10:57:29.187Z,1.49
2023-01-26T11:00:08.692Z,1.68
2023-01-26T11:02:51.095Z,1.56
2023-01-26T11:05:25.493Z,1.57
2023-01-26T11:08:03.401Z,1.38
2023-01-26T11:10:38.285Z,1.50
2023-01-26T11:13:20.305Z,1.40
2023-01-26T11:16:15.313Z,1.54
2023-01-26T11:19:42.942Z,1.52
2023-01-26T11:23:02.036Z,1.59
2023-01-26T11:26:16.350Z,1.55
2023-01-26T11:28:51.023Z,1.66
2023-01-26T11:31:44.447Z,1.69
2023-01-26T11:34:32.676Z,1.55
2023-01-26T11:37:16.629Z,1.59
2023-01-26T11:40:09.980Z,1.60
2023-01-26T11:43:02.729Z,1.45
2023-01-26T11:45:59.482Z,1.52
2023-01-26T11:49:06.560Z,1.46
2023-01-26T11:51:50.113Z,1.39
2023-01-26T11:54:36.385Z,1.45
2023-01-26T11:57:21.600Z,1.33
2023-01-26T12:00:06.308Z,1.32
2023-01-26T12:02:38.833Z,1.51
2023-01-26T12:05:25.652Z,1.40
2023-01-26T12:08:18.243Z,1.39
2023-01-26T12:11:22.926Z,1.52
2023-01-26T12:14:16.883Z,1.56
2023-01-26T12:17:17.766Z,1.45
2023-01-26T12:20:05.130Z,1.45
2023-01-26T12:22:41.013Z,1.33
2023-01-26T12:25:31.967Z,1.51
2023-01-26T12:28:09.110Z,1.34
2023-01-26T12:30:53.363Z,1.50
2023-01-26T12:33:26.141Z,1.45
2023-01-26T12:36:00.921Z,1.47
2023-01-26T12:38:42.023Z,1.51
2023-01-26T12:41:52.336Z,1.43
2023-01-26T12:44:27.449Z,1.50
2023-01-26T12:47:20.684Z,1.47
2023-01-26T12:50:02.613Z,1.35
2023-01-26T12:52:34.559Z,1.45
2023-01-26T12:55:31.686Z,1.41
2023-01-26T12:58:11.434Z,1.41
2023-01-26T13:00:59.725Z,1.35
2023-01-26T13:03:42.126Z,1.38
2023-01-26T13:06:14.104Z,1.35
2023-01-26T13:09:06.228Z,1.40
2023-01-26T13:11:59.378Z,1.38
2023-01-26T13:14:33.835Z,1.21
2023-01-26T13:17:27.550Z,1.25
2023-01-26T13:20:00.416Z,1.16
2023-01-26T13:22:41.606Z,1.27
2023-01-26T13:25:29.528Z,1.30
2023-01-26T13:28:03.597Z,1.34
2023-01-26T13:30:46.558Z,1.23
2023-01-26T13:33:25.135Z,0.99
2023-01-26T13:35:59.630Z,0.94
2023-01-26T13:38:40.723Z,1.20
2023-01-26T13:41:21.775Z,1.21
2023-01-26T13:44:00.004Z,1.11
2023-01-26T13:46:39.552Z,0.88
2023-01-26T13:49:37.983Z,1.07
2023-01-26T13:52:25.967Z,1.03
2023-01-26T13:55:02.329Z,0.94
2023-01-26T13:57:34.290Z,0.83
2023-01-26T14:00:12.084Z,1.09
2023-01-26T14:02:49.745Z,1.05
2023-01-26T14:05:23.519Z,1.05
2023-01-26T14:07:56.620Z,0.98
2023-01-26T14:10:28.892Z,1.03
2023-01-26T14:13:02.970Z,1.03
2023-01-26T14:15:35.391Z,0.78
2023-01-26T14:18:17.120Z,0.93
2023-01-26T14:20:49.144Z,0.89
2023-01-26T14:23:21.295Z,0.82
2023-01-26T14:26:06.092Z,0.98
2023-01-26T14:28:43.624Z,0.83
2023-01-26T14:31:26.387Z,0.89
2023-01-26T14:34:00.048Z,0.89
2023-01-26T14:36:39.431Z,0.76
2023-01-26T14:39:20.065Z,0.49
2023-01-26T14:41:52.170Z,0.14
2023-01-26T14:44:24.221Z,0.78
2023-01-26T14:47:02.402Z,0.75
2023-01-26T14:49:47.208Z,0.54
2023-01-26T14:52:40.720Z,0.68
2023-01-26T14:55:21.264Z,0.53
2023-01-26T14:57:54.397Z,0.41
2023-01-26T15:00:30.900Z,0.48
2023-01-26T15:03:07.704Z,0.47
2023-01-26T15:05:42.448Z,0.52
2023-01-26T15:08:24.753Z,0.48
2023-01-26T15:11:19.636Z,0.43
2023-01-26T15:13:56.011Z,0.39
2023-01-26T15:16:28.146Z,0.39
2023-01-26T15:19:02.309Z,0.45
2023-01-26T15:21:44.028Z,0.37
2023-01-26T15:24:16.485Z,0.31
2023-01-26T15:26:50.367Z,0.39
2023-01-26T15:29:28.795Z,0.38
2023-01-26T15:32:01.069Z,0.27
2023-01-26T15:34:37.038Z,0.34
2023-01-26T15:37:29.060Z,0.34
2023-01-26T15:40:01.154Z,0.37
2023-01-26T15:42:33.687Z,0.25
2023-01-26T15:45:26.197Z,0.32
2023-01-26T15:47:58.196Z,0.13
2023-01-26T15:50:30.125Z,-0.20
2023-01-26T15:53:02.095Z,0.22
2023-01-26T15:55:34.300Z,0.12
2023-01-26T15:58:06.169Z,0.21
2023-01-26T16:00:38.168Z,0.21
2023-01-26T16:03:16.645Z,0.12
2023-01-26T16:05:49.219Z,0.11
2023-01-26T16:08:21.144Z,0.02
2023-01-26T16:10:54.887Z,0.20
2023-01-26T16:13:27.051Z,-0.01
2023-01-26T16:15:59.303Z,0.06
2023-01-26T16:18:31.225Z,0.16
2023-01-26T16:21:16.119Z,0.07
2023-01-26T16:23:48.709Z,0.03
2023-01-26T16:26:20.967Z,0.03
2023-01-26T16:28:52.984Z,0.22
2023-01-26T16:31:32.924Z,0.10
2023-01-26T16:34:05.097Z,-0.06
2023-01-26T16:36:37.042Z,-0.19
2023-01-26T16:39:09.042Z,0.16
2023-01-26T16:41:41.011Z,0.12
2023-01-26T16:44:15.428Z,0.19
2023-01-26T16:46:47.552Z,-0.02
2023-01-26T16:49:19.548Z,-0.01
2023-01-26T16:51:51.520Z,0.07
2023-01-26T16:54:23.453Z,0.09
2023-01-26T16:56:55.565Z,-0.03
2023-01-26T16:59:27.484Z,-0.28
2023-01-26T17:01:59.663Z,-0.06
2023-01-26T17:04:31.669Z,0.09
2023-01-26T17:07:03.655Z,0.10
2023-01-26T17:09:35.623Z,-0.06
2023-01-26T17:12:09.211Z,-0.01
2023-01-26T17:14:41.208Z,-0.05
2023-01-26T17:17:13.141Z,0.12
2023-01-26T17:19:45.264Z,-0.03
2023-01-26T17:22:17.272Z,-0.06
2023-01-26T17:24:49.924Z,0.00
2023-01-26T17:27:22.203Z,-0.01
2023-01-26T17:29:56.380Z,-0.09
2023-01-26T17:32:28.660Z,-0.08
2023-01-26T17:35:00.587Z,-0.23
2023-01-26T17:37:32.558Z,0.05
2023-01-26T17:40:05.845Z,0.07
2023-01-26T17:42:37.814Z,0.10
2023-01-26T17:45:10.746Z,0.08
2023-01-26T17:47:43.913Z,-0.06
2023-01-26T17:50:16.245Z,-0.04
2023-01-26T17:52:48.639Z,0.07
2023-01-26T17:55:20.762Z,-0.17
2023-01-26T17:57:52.819Z,0.00
2023-01-26T18:00:24.746Z,-0.08
2023-01-26T18:02:57.024Z,-0.03
2023-01-26T18:05:28.916Z,-0.01
2023-01-26T18:08:00.864Z,-0.26
2023-01-26T18:10:33.049Z,-0.14
2023-01-26T18:13:04.990Z,0.01
2023-01-26T18:15:37.732Z,-0.06
2023-01-26T18:18:09.684Z,-0.01
2023-01-26T18:20:41.742Z,-0.37
2023-01-26T18:23:13.685Z,-0.37
2023-01-26T18:25:46.395Z,-0.15
2023-01-26T18:28:18.750Z,-0.19
2023-01-26T18:30:50.757Z,-0.24
2023-01-26T18:33:22.800Z,-0.28
2023-01-26T18:36:03.611Z,-0.23
2023-01-26T18:38:36.042Z,-0.19
2023-01-26T18:41:16.283Z,-0.55
2023-01-26T18:43:52.157Z,-0.17
2023-01-26T18:46:25.026Z,-0.35
2023-01-26T18:49:03.968Z,-0.21
2023-01-26T18:51:36.653Z,-0.34
2023-01-26T18:54:09.943Z,-0.32
2023-01-26T18:56:42.240Z,-0.41
2023-01-26T18:59:14.211Z,-0.52
2023-01-26T19:01:46.143Z,-0.40
2023-01-26T19:04:18.464Z,-0.38
2023-01-26T19:06:50.491Z,-0.29
2023-01-26T19:09:22.956Z,-0.31
2023-01-26T19:11:55.760Z,-0.40
2023-01-26T19:14:29.277Z,-0.50
2023-01-26T19:17:01.770Z,-0.32
2023-01-26T19:19:34.519Z,-0.54
2023-01-26T19:22:06.499Z,-0.51
2023-01-26T19:24:38.432Z,-0.38
2023-01-26T19:27:11.246Z,-0.42
2023-01-26T19:29:43.207Z,-0.59
2023-01-26T19:32:15.179Z,-0.63
2023-01-26T19:34:47.130Z,-0.63
2023-01-26T19:37:19.329Z,-0.87
2023-01-26T19:39:51.311Z,-0.57
2023-01-26T19:42:23.320Z,-0.62
2023-01-26T19:44:55.184Z,-0.56
2023-01-26T19:47:27.205Z,-0.80
2023-01-26T19:49:59.160Z,-0.58
2023-01-26T19:52:31.104Z,-0.91
2023-01-26T19:55:03.073Z,-0.56
2023-01-26T19:57:36.471Z,-0.71
2023-01-26T20:00:09.241Z,-0.43
2023-01-26T20:02:41.416Z,-0.77
2023-01-26T20:05:13.629Z,-0.58
2023-01-26T20:07:45.680Z,-0.57
2023-01-26T20:10:17.782Z,-0.56
2023-01-26T20:12:49.749Z,-0.60
2023-01-26T20:15:21.669Z,-0.54
2023-01-26T20:17:53.556Z,-0.72
2023-01-26T20:20:25.496Z,-0.57
2023-01-26T20:22:57.920Z,-0.68
2023-01-26T20:25:30.848Z,-0.63
2023-01-26T20:28:02.765Z,-0.67
2023-01-26T20:30:35.026Z,-0.61
2023-01-26T20:33:07.731Z,-0.63
2023-01-26T20:35:40.951Z,-0.63
2023-01-26T20:38:12.999Z,-0.61
2023-01-26T20:40:44.949Z,-0.73
2023-01-26T20:43:17.038Z,-0.69
2023-01-26T20:45:49.246Z,-0.58
2023-01-26T20:48:21.107Z,-0.68
2023-01-26T20:50:53.490Z,-0.75
2023-01-26T20:53:25.427Z,-0.77
2023-01-26T20:56:00.303Z,-0.64
2023-01-26T20:58:32.245Z,-0.73
2023-01-26T21:01:06.728Z,-0.56
2023-01-26T21:03:39.544Z,-0.75
2023-01-26T21:06:14.425Z,-0.55
2023-01-26T21:08:47.767Z,-0.72
2023-01-26T21:11:20.960Z,-0.73
2023-01-26T21:13:55.321Z,-0.55
2023-01-26T21:16:27.806Z,-0.59
2023-01-26T21:19:00.266Z,-0.70
2023-01-26T21:21:33.048Z,-0.83
2023-01-26T21:24:05.316Z,-0.70
2023-01-26T21:26:37.617Z,-0.72
2023-01-26T21:29:13.560Z,-0.55
2023-01-26T21:31:49.606Z,-0.60
2023-01-26T21:34:21.583Z,-0.67
2023-01-26T21:36:53.558Z,-0.72
2023-01-26T21:39:25.633Z,-0.75
2023-01-26T21:41:57.776Z,-1.06
2023-01-26T21:44:31.733Z,-0.68
2023-01-26T21:47:04.246Z,-0.71
2023-01-26T21:49:36.163Z,-0.86
2023-01-26T21:52:28.071Z,-0.77
2023-01-26T21:55:00.099Z,-0.83
2023-01-26T21:57:51.003Z,-0.87
2023-01-26T22:00:23.102Z,-0.92
2023-01-26T22:02:56.863Z,-0.90
2023-01-26T22:05:29.123Z,-0.86
2023-01-26T22:08:01.119Z,-0.76
2023-01-26T22:10:33.055Z,-0.85
2023-01-26T22:13:05.216Z,-1.32
2023-01-26T22:15:37.146Z,-0.71
2023-01-26T22:18:09.078Z,-0.87
2023-01-26T22:20:41.040Z,-0.85
2023-01-26T22:23:14.335Z,-0.81
2023-01-26T22:25:46.272Z,-0.89
2023-01-26T22:28:18.252Z,-0.91
2023-01-26T22:30:50.203Z,-0.83
2023-01-26T22:33:22.164Z,-0.95
2023-01-26T22:36:08.494Z,-0.74
2023-01-26T22:38:40.677Z,-0.98
2023-01-26T22:41:21.612Z,-0.85
2023-01-26T22:43:55.564Z,-0.73
2023-01-26T22:46:29.108Z,-1.12
2023-01-26T22:49:01.292Z,-0.90
2023-01-26T22:51:38.815Z,-0.81
2023-01-26T22:54:11.082Z,-0.73
2023-01-26T22:56:42.903Z,-0.69
2023-01-26T22:59:14.863Z,-0.75
2023-01-26T23:01:46.955Z,-0.71
2023-01-26T23:04:18.912Z,-0.75
2023-01-26T23:06:50.926Z,-0.61
2023-01-26T23:09:22.933Z,-0.73
2023-01-26T23:11:54.881Z,-0.70
2023-01-26T23:14:26.813Z,-0.98
2023-01-26T23:16:59.379Z,-1.11
2023-01-26T23:19:33.854Z,-0.89
2023-01-26T23:22:06.020Z,-0.73
2023-01-26T23:24:37.946Z,-0.84
2023-01-26T23:27:09.887Z,-0.74
2023-01-26T23:29:41.841Z,-0.69
2023-01-26T23:32:13.783Z,-0.77
2023-01-26T23:34:45.736Z,-0.77
2023-01-26T23:37:17.669Z,-0.73
2023-01-26T23:39:49.611Z,-0.79
2023-01-26T23:42:21.541Z,-0.79
2023-01-26T23:44:53.521Z,-0.82
2023-01-26T23:47:25.574Z,-0.79
2023-01-26T23:49:57.604Z,-0.67
2023-01-26T23:52:29.521Z,-0.73
2023-01-26T23:55:01.545Z,-0.64
2023-01-26T23:57:33.892Z,-0.64
