createdAt,value
2023-06-22T00:00:22.593Z,3.30
2023-06-22T00:02:52.035Z,3.23
2023-06-22T00:05:21.440Z,3.40
2023-06-22T00:07:50.761Z,3.35
2023-06-22T00:10:20.083Z,3.52
2023-06-22T00:12:49.414Z,3.85
2023-06-22T00:15:18.946Z,4.08
2023-06-22T00:17:48.519Z,4.15
2023-06-22T00:20:19.252Z,3.77
2023-06-22T00:22:49.009Z,3.62
2023-06-22T00:25:18.507Z,3.72
2023-06-22T00:27:47.792Z,4.03
2023-06-22T00:30:19.104Z,4.22
2023-06-22T00:32:48.425Z,4.35
2023-06-22T00:35:18.110Z,5.28
2023-06-22T00:37:47.469Z,4.60
2023-06-22T00:40:18.659Z,5.00
2023-06-22T00:42:47.975Z,5.22
2023-06-22T00:45:17.281Z,5.22
2023-06-22T00:47:46.887Z,5.10
2023-06-22T00:50:19.462Z,5.20
2023-06-22T00:55:20.466Z,5.50
2023-06-22T00:57:50.187Z,5.42
2023-06-22T01:00:21.300Z,5.95
2023-06-22T01:02:52.280Z,6.97
2023-06-22T01:05:23.218Z,6.33
2023-06-22T01:08:15.326Z,6.83
2023-06-22T01:11:00.036Z,6.60
2023-06-22T01:13:40.345Z,7.60
2023-06-22T01:16:15.556Z,7.42
2023-06-22T01:18:45.537Z,6.75
2023-06-22T01:21:18.369Z,6.65
2023-06-22T01:24:06.712Z,7.47
2023-06-22T01:27:03.136Z,6.83
2023-06-22T01:29:33.109Z,6.90
2023-06-22T01:32:07.768Z,7.60
2023-06-22T01:34:38.177Z,7.28
2023-06-22T01:37:08.252Z,6.92
2023-06-22T01:39:37.961Z,7.62
2023-06-22T01:42:07.687Z,8.80
2023-06-22T01:44:37.030Z,8.88
2023-06-22T01:47:07.028Z,9.10
2023-06-22T01:49:38.139Z,8.17
2023-06-22T01:52:08.168Z,8.83
2023-06-22T01:54:38.716Z,9.98
2023-06-22T01:57:08.304Z,8.68
2023-06-22T01:59:56.010Z,9.33
2023-06-22T02:02:27.263Z,9.40
2023-06-22T02:04:59.623Z,10.27
2023-06-22T02:07:33.254Z,9.93
2023-06-22T02:10:05.220Z,10.85
2023-06-22T02:12:35.329Z,10.75
2023-06-22T02:15:05.279Z,11.10
2023-06-22T02:17:35.623Z,11.05
2023-06-22T02:20:10.292Z,11.35
2023-06-22T02:22:39.616Z,10.10
2023-06-22T02:25:09.541Z,11.18
2023-06-22T02:27:40.534Z,10.90
2023-06-22T02:30:13.907Z,11.33
2023-06-22T02:32:43.698Z,11.38
2023-06-22T02:35:13.140Z,12.03
2023-06-22T02:37:43.312Z,11.68
2023-06-22T02:40:13.188Z,11.57
2023-06-22T02:42:42.612Z,11.53
2023-06-22T02:45:12.328Z,11.40
2023-06-22T02:47:41.808Z,11.05
2023-06-22T02:50:11.881Z,10.75
2023-06-22T02:52:41.196Z,11.40
2023-06-22T02:55:12.776Z,11.45
2023-06-22T02:57:44.078Z,11.95
2023-06-22T03:00:16.316Z,11.70
2023-06-22T03:02:47.377Z,11.43
2023-06-22T03:05:19.575Z,11.45
2023-06-22T03:07:49.453Z,11.80
2023-06-22T03:10:18.844Z,11.22
2023-06-22T03:12:49.019Z,11.50
2023-06-22T03:15:18.400Z,11.53
2023-06-22T03:17:48.249Z,11.63
2023-06-22T03:20:17.620Z,11.65
2023-06-22T03:22:46.982Z,12.78
2023-06-22T03:25:18.149Z,11.95
2023-06-22T03:30:21.668Z,12.20
2023-06-22T03:32:51.132Z,11.93
2023-06-22T03:35:20.646Z,12.05
2023-06-22T03:37:50.850Z,12.55
2023-06-22T03:40:20.396Z,11.40
2023-06-22T03:42:50.302Z,11.48
2023-06-22T03:45:19.737Z,11.70
2023-06-22T03:47:49.439Z,11.90
2023-06-22T03:50:20.556Z,11.88
2023-06-22T03:52:49.868Z,11.53
2023-06-22T03:55:19.281Z,11.45
2023-06-22T03:57:48.624Z,11.20
2023-06-22T04:00:18.075Z,11.20
2023-06-22T04:02:47.500Z,10.90
2023-06-22T04:05:18.717Z,11.10
2023-06-22T04:07:48.210Z,10.40
2023-06-22T04:10:18.472Z,10.38
2023-06-22T04:12:47.932Z,10.80
2023-06-22T04:15:17.411Z,10.88
2023-06-22T04:17:46.813Z,11.55
2023-06-22T04:20:16.218Z,11.20
2023-06-22T04:22:46.601Z,10.48
2023-06-22T04:25:16.771Z,11.43
2023-06-22T04:27:46.109Z,10.32
2023-06-22T04:30:17.216Z,11.57
2023-06-22T04:32:47.036Z,10.95
2023-06-22T04:35:16.986Z,10.80
2023-06-22T04:37:47.930Z,11.45
2023-06-22T04:40:17.615Z,10.03
2023-06-22T04:42:48.608Z,10.10
2023-06-22T04:45:17.945Z,10.25
2023-06-22T04:47:47.420Z,10.53
2023-06-22T04:50:18.947Z,10.32
2023-06-22T04:52:48.507Z,9.88
2023-06-22T04:55:19.586Z,10.28
2023-06-22T04:57:50.037Z,9.88
2023-06-22T05:00:21.029Z,9.38
2023-06-22T05:02:50.663Z,10.28
2023-06-22T05:05:20.183Z,9.83
2023-06-22T05:07:51.202Z,9.45
2023-06-22T05:10:20.958Z,9.98
2023-06-22T05:12:50.284Z,9.83
2023-06-22T05:15:24.523Z,9.23
2023-06-22T05:17:53.991Z,9.55
2023-06-22T05:20:23.531Z,10.08
2023-06-22T05:22:52.849Z,9.20
2023-06-22T05:25:22.236Z,9.55
2023-06-22T05:27:53.005Z,9.35
2023-06-22T05:30:22.526Z,8.98
2023-06-22T05:32:53.846Z,9.40
2023-06-22T05:35:23.242Z,8.95
2023-06-22T05:37:53.027Z,8.63
2023-06-22T05:40:22.616Z,9.50
2023-06-22T05:42:52.032Z,8.18
2023-06-22T05:45:21.441Z,8.23
2023-06-22T05:47:50.782Z,8.53
2023-06-22T05:50:20.288Z,8.10
2023-06-22T05:52:49.592Z,8.40
2023-06-22T05:55:19.857Z,8.20
2023-06-22T05:57:49.214Z,7.95
2023-06-22T06:00:19.660Z,7.45
2023-06-22T06:02:50.472Z,8.05
2023-06-22T06:05:20.422Z,7.45
2023-06-22T06:07:49.795Z,7.53
2023-06-22T06:10:19.191Z,7.17
2023-06-22T06:12:48.500Z,7.87
2023-06-22T06:15:18.189Z,7.28
2023-06-22T06:17:49.811Z,7.95
2023-06-22T06:20:21.437Z,7.55
2023-06-22T06:22:51.537Z,7.37
2023-06-22T06:25:22.934Z,7.80
2023-06-22T06:27:54.973Z,7.35
2023-06-22T06:30:24.449Z,7.37
2023-06-22T06:32:53.934Z,7.60
2023-06-22T06:35:23.445Z,7.50
2023-06-22T06:37:53.269Z,6.80
2023-06-22T06:40:22.609Z,6.72
2023-06-22T06:42:51.977Z,6.78
2023-06-22T06:45:24.395Z,6.60
2023-06-22T06:47:54.471Z,6.10
2023-06-22T06:50:24.077Z,5.85
2023-06-22T06:52:53.382Z,5.53
2023-06-22T06:55:25.999Z,5.45
2023-06-22T06:57:55.299Z,5.30
2023-06-22T07:00:24.782Z,5.33
2023-06-22T07:02:54.399Z,4.50
2023-06-22T07:05:23.772Z,4.83
2023-06-22T07:07:54.566Z,4.70
2023-06-22T07:10:23.949Z,4.22
2023-06-22T07:12:53.264Z,4.22
2023-06-22T07:15:22.589Z,4.42
2023-06-22T07:17:52.002Z,4.53
2023-06-22T07:20:21.447Z,4.00
2023-06-22T07:22:50.888Z,4.10
2023-06-22T07:25:20.291Z,4.62
2023-06-22T07:28:00.870Z,4.70
2023-06-22T07:30:30.970Z,5.30
2023-06-22T07:33:02.943Z,5.00
2023-06-22T07:35:32.780Z,5.05
2023-06-22T07:38:05.476Z,5.87
2023-06-22T07:40:34.605Z,6.00
2023-06-22T07:43:04.827Z,5.35
2023-06-22T07:45:36.480Z,5.92
2023-06-22T07:48:05.924Z,6.53
2023-06-22T07:50:35.464Z,6.33
2023-06-22T07:53:04.774Z,7.40
2023-06-22T07:55:34.169Z,7.33
2023-06-22T07:58:03.584Z,7.35
2023-06-22T08:00:34.566Z,7.90
2023-06-22T08:03:05.842Z,7.97
2023-06-22T08:05:35.462Z,8.35
2023-06-22T08:08:05.651Z,8.08
2023-06-22T08:10:35.480Z,8.23
2023-06-22T08:13:04.824Z,8.83
2023-06-22T08:15:34.208Z,8.80
2023-06-22T08:18:03.774Z,9.08
2023-06-22T08:20:33.613Z,9.43
2023-06-22T08:23:04.604Z,9.55
2023-06-22T08:25:35.130Z,9.23
2023-06-22T08:28:05.601Z,10.00
2023-06-22T08:30:35.056Z,9.40
2023-06-22T08:33:04.586Z,10.50
2023-06-22T08:35:34.158Z,10.18
2023-06-22T08:38:03.684Z,10.13
2023-06-22T08:40:33.015Z,10.03
2023-06-22T08:43:02.389Z,10.10
2023-06-22T08:45:32.070Z,9.90
2023-06-22T08:48:02.064Z,9.73
2023-06-22T08:50:31.696Z,9.83
2023-06-22T08:53:01.242Z,9.78
2023-06-22T08:55:30.953Z,10.88
2023-06-22T08:58:00.741Z,10.30
2023-06-22T09:00:31.805Z,10.08
2023-06-22T09:03:01.451Z,10.65
2023-06-22T09:05:31.846Z,10.60
2023-06-22T09:08:01.491Z,10.48
2023-06-22T09:10:31.195Z,10.75
2023-06-22T09:13:01.016Z,9.70
2023-06-22T09:15:30.954Z,10.25
2023-06-22T09:18:00.640Z,11.75
2023-06-22T09:20:30.399Z,11.48
2023-06-22T09:23:00.035Z,11.15
2023-06-22T09:25:29.630Z,10.68
2023-06-22T09:27:59.457Z,11.00
2023-06-22T09:30:29.051Z,10.88
2023-06-22T09:32:58.708Z,11.60
2023-06-22T09:35:28.079Z,10.82
2023-06-22T09:37:57.406Z,10.98
2023-06-22T09:40:27.209Z,11.43
2023-06-22T09:42:56.612Z,10.55
2023-06-22T09:45:26.000Z,10.58
2023-06-22T09:47:55.448Z,10.82
2023-06-22T09:50:25.146Z,11.55
2023-06-22T09:52:56.297Z,11.95
2023-06-22T09:55:26.110Z,11.38
2023-06-22T09:57:56.770Z,10.82
2023-06-22T10:00:28.106Z,10.82
2023-06-22T10:03:01.258Z,11.03
2023-06-22T10:05:29.833Z,10.70
2023-06-22T10:07:59.518Z,11.48
2023-06-22T10:10:28.897Z,10.50
2023-06-22T10:12:59.584Z,11.12
2023-06-22T10:15:29.435Z,11.48
2023-06-22T10:17:59.230Z,11.30
2023-06-22T10:20:29.448Z,11.43
2023-06-22T10:23:00.095Z,11.45
2023-06-22T10:25:30.092Z,11.40
2023-06-22T10:27:59.622Z,10.90
2023-06-22T10:30:30.217Z,10.80
2023-06-22T10:32:59.580Z,10.60
2023-06-22T10:35:29.504Z,10.05
2023-06-22T10:37:59.434Z,10.35
2023-06-22T10:40:28.768Z,9.93
2023-06-22T10:42:58.450Z,9.90
2023-06-22T10:45:29.214Z,10.13
2023-06-22T10:47:59.052Z,10.28
2023-06-22T10:50:28.588Z,11.35
2023-06-22T10:53:00.364Z,10.88
2023-06-22T10:55:34.853Z,10.48
2023-06-22T10:57:59.890Z,9.33
2023-06-22T11:00:29.332Z,9.58
2023-06-22T11:02:59.636Z,10.53
2023-06-22T11:05:29.386Z,10.05
2023-06-22T11:07:58.923Z,11.25
2023-06-22T11:10:28.677Z,12.20
2023-06-22T11:12:59.027Z,11.83
2023-06-22T11:15:28.496Z,12.50
2023-06-22T11:17:58.089Z,13.00
2023-06-22T11:20:27.452Z,12.73
2023-06-22T11:22:57.198Z,13.45
2023-06-22T11:25:26.585Z,13.58
2023-06-22T11:27:56.079Z,14.68
2023-06-22T11:30:25.485Z,15.50
2023-06-22T11:32:54.900Z,17.00
2023-06-22T11:35:24.235Z,17.55
2023-06-22T11:37:53.749Z,18.87
2023-06-22T11:40:27.091Z,20.70
2023-06-22T11:42:56.588Z,20.60
2023-06-22T11:45:25.955Z,21.52
2023-06-22T11:47:55.389Z,22.15
2023-06-22T11:50:25.644Z,21.17
2023-06-22T11:52:54.987Z,22.55
2023-06-22T11:55:24.321Z,24.20
2023-06-22T11:57:59.780Z,23.18
2023-06-22T12:00:30.754Z,23.50
2023-06-22T12:03:01.390Z,24.07
2023-06-22T12:05:31.135Z,23.55
2023-06-22T12:08:00.467Z,23.95
2023-06-22T12:10:33.141Z,25.55
2023-06-22T12:13:02.834Z,26.42
2023-06-22T12:15:32.183Z,24.60
2023-06-22T12:18:02.639Z,25.23
2023-06-22T12:20:32.452Z,26.40
2023-06-22T12:23:02.211Z,25.57
2023-06-22T12:25:31.642Z,25.70
2023-06-22T12:28:00.971Z,25.20
2023-06-22T12:30:30.422Z,25.65
2023-06-22T12:32:59.963Z,26.73
2023-06-22T12:35:29.329Z,26.55
2023-06-22T12:37:58.755Z,26.65
2023-06-22T12:40:28.438Z,25.92
2023-06-22T12:42:58.211Z,26.20
2023-06-22T12:45:29.163Z,26.82
2023-06-22T12:47:58.619Z,27.27
2023-06-22T12:50:28.742Z,27.67
2023-06-22T12:52:59.136Z,27.98
2023-06-22T12:55:29.947Z,27.02
2023-06-22T12:57:59.608Z,28.17
2023-06-22T13:00:29.172Z,26.73
2023-06-22T13:02:58.854Z,27.90
2023-06-22T13:05:28.213Z,29.07
2023-06-22T13:07:57.526Z,27.25
2023-06-22T13:10:26.905Z,28.52
2023-06-22T13:12:57.935Z,27.20
2023-06-22T13:15:27.329Z,27.87
2023-06-22T13:17:57.334Z,28.40
2023-06-22T13:20:26.907Z,27.75
2023-06-22T13:22:57.209Z,27.60
2023-06-22T13:25:28.207Z,25.82
2023-06-22T13:27:57.961Z,25.30
2023-06-22T13:30:27.333Z,25.43
2023-06-22T13:32:57.013Z,24.45
2023-06-22T13:35:26.486Z,23.83
2023-06-22T13:37:55.782Z,22.87
2023-06-22T13:40:25.174Z,22.52
2023-06-22T13:42:56.488Z,22.48
2023-06-22T13:45:25.673Z,22.35
2023-06-22T13:47:55.038Z,23.45
2023-06-22T13:50:24.375Z,23.50
2023-06-22T13:52:53.769Z,23.67
2023-06-22T13:55:24.405Z,23.40
2023-06-22T13:57:53.892Z,22.95
2023-06-22T14:00:23.414Z,22.32
2023-06-22T14:02:52.873Z,22.50
2023-06-22T14:05:22.544Z,23.42
2023-06-22T14:07:51.822Z,23.07
2023-06-22T14:10:21.167Z,23.55
2023-06-22T14:12:50.513Z,23.18
2023-06-22T14:15:19.920Z,24.25
2023-06-22T14:17:49.312Z,24.75
2023-06-22T14:20:18.814Z,24.45
2023-06-22T14:22:48.124Z,24.47
2023-06-22T14:25:17.494Z,22.67
2023-06-22T14:27:46.905Z,23.52
2023-06-22T14:30:16.401Z,23.60
2023-06-22T14:32:46.504Z,23.57
2023-06-22T14:35:15.895Z,23.47
2023-06-22T14:37:45.227Z,23.20
2023-06-22T14:40:14.944Z,23.73
2023-06-22T14:42:44.405Z,24.63
2023-06-22T14:45:15.054Z,24.20
2023-06-22T14:47:44.462Z,25.00
2023-06-22T14:50:13.859Z,25.35
2023-06-22T14:52:44.621Z,24.65
2023-06-22T14:55:14.136Z,25.12
2023-06-22T14:57:43.676Z,24.90
2023-06-22T15:00:13.469Z,25.75
2023-06-22T15:02:43.527Z,26.20
2023-06-22T15:05:13.098Z,28.00
2023-06-22T15:07:43.096Z,27.32
2023-06-22T15:10:12.514Z,27.35
2023-06-22T15:12:41.911Z,27.05
2023-06-22T15:15:12.110Z,27.62
2023-06-22T15:17:41.480Z,27.85
2023-06-22T15:20:12.346Z,28.23
2023-06-22T15:22:41.713Z,27.40
2023-06-22T15:25:11.611Z,28.77
2023-06-22T15:27:43.221Z,27.58
2023-06-22T15:30:13.454Z,28.07
2023-06-22T15:32:50.254Z,27.32
2023-06-22T15:35:19.773Z,27.65
2023-06-22T15:37:49.144Z,28.83
2023-06-22T15:40:18.610Z,29.60
2023-06-22T15:42:50.775Z,29.85
2023-06-22T15:45:19.700Z,30.97
2023-06-22T15:47:49.089Z,30.60
2023-06-22T15:50:18.592Z,28.62
2023-06-22T15:52:49.882Z,28.50
2023-06-22T15:55:20.761Z,28.02
2023-06-22T15:57:50.172Z,26.82
2023-06-22T16:00:20.065Z,27.75
2023-06-22T16:02:49.753Z,25.37
2023-06-22T16:05:19.417Z,25.10
2023-06-22T16:07:48.752Z,24.82
2023-06-22T16:10:19.448Z,24.87
2023-06-22T16:12:52.336Z,23.65
2023-06-22T16:17:50.336Z,23.07
2023-06-22T16:20:21.470Z,23.02
2023-06-22T16:22:51.110Z,23.73
2023-06-22T16:25:20.587Z,23.40
2023-06-22T16:27:49.928Z,23.67
2023-06-22T16:30:19.357Z,23.20
2023-06-22T16:32:55.246Z,23.40
2023-06-22T16:35:24.863Z,22.87
2023-06-22T16:37:57.814Z,23.30
2023-06-22T16:40:27.644Z,22.30
2023-06-22T16:42:57.340Z,23.73
2023-06-22T16:45:26.828Z,24.67
2023-06-22T16:47:56.532Z,23.45
2023-06-22T16:50:26.274Z,23.18
2023-06-22T16:52:55.623Z,23.22
2023-06-22T16:55:27.625Z,22.70
2023-06-22T16:57:57.528Z,23.20
2023-06-22T17:00:26.897Z,22.20
2023-06-22T17:02:57.830Z,21.52
2023-06-22T17:05:29.126Z,22.67
2023-06-22T17:08:00.476Z,21.62
2023-06-22T17:10:30.198Z,21.50
2023-06-22T17:12:59.949Z,20.90
2023-06-22T17:15:31.642Z,20.02
2023-06-22T17:18:01.479Z,19.57
2023-06-22T17:20:31.098Z,18.75
2023-06-22T17:23:00.920Z,20.32
2023-06-22T17:25:31.445Z,18.98
2023-06-22T17:28:02.134Z,19.35
2023-06-22T17:30:32.314Z,19.12
2023-06-22T17:33:02.256Z,19.07
2023-06-22T17:35:34.798Z,18.48
2023-06-22T17:38:04.099Z,17.20
2023-06-22T17:40:35.441Z,16.35
2023-06-22T17:43:07.402Z,17.07
2023-06-22T17:45:44.119Z,16.37
2023-06-22T17:48:15.658Z,15.75
2023-06-22T17:50:45.065Z,15.10
2023-06-22T17:53:15.018Z,14.90
2023-06-22T17:55:44.460Z,15.35
2023-06-22T17:58:14.963Z,15.83
2023-06-22T18:00:44.667Z,16.02
2023-06-22T18:03:15.821Z,16.85
2023-06-22T18:05:49.473Z,17.67
2023-06-22T18:08:22.249Z,17.90
2023-06-22T18:10:51.861Z,18.02
2023-06-22T18:13:21.686Z,18.02
2023-06-22T18:15:52.410Z,18.62
2023-06-22T18:18:24.862Z,17.62
2023-06-22T18:20:54.668Z,17.10
2023-06-22T18:23:24.294Z,16.70
2023-06-22T18:25:53.662Z,15.98
2023-06-22T18:28:23.451Z,16.57
2023-06-22T18:30:52.858Z,16.65
2023-06-22T18:33:22.244Z,16.45
2023-06-22T18:35:52.690Z,16.15
2023-06-22T18:38:22.471Z,16.00
2023-06-22T18:40:54.798Z,16.23
2023-06-22T18:43:25.071Z,16.80
2023-06-22T18:45:54.587Z,16.25
2023-06-22T18:48:26.788Z,16.90
2023-06-22T18:50:57.746Z,17.05
2023-06-22T18:53:29.391Z,16.70
2023-06-22T18:56:16.928Z,17.02
2023-06-22T18:58:46.307Z,17.95
2023-06-22T19:01:20.435Z,18.50
2023-06-22T19:03:52.970Z,18.80
2023-06-22T19:09:18.905Z,18.90
2023-06-22T19:11:49.154Z,19.70
2023-06-22T19:14:22.509Z,19.12
2023-06-22T19:16:59.787Z,21.23
2023-06-22T19:19:29.254Z,21.12
2023-06-22T19:22:02.261Z,20.40
2023-06-22T19:24:33.432Z,20.23
2023-06-22T19:27:03.246Z,20.80
2023-06-22T19:29:32.761Z,19.65
2023-06-22T19:32:02.454Z,20.48
2023-06-22T19:34:35.015Z,21.07
2023-06-22T19:37:04.491Z,20.77
2023-06-22T19:39:40.105Z,19.52
2023-06-22T19:42:10.571Z,19.60
2023-06-22T19:44:39.888Z,19.42
2023-06-22T19:47:09.822Z,19.45
2023-06-22T19:49:39.203Z,19.82
2023-06-22T19:52:09.729Z,20.37
2023-06-22T19:54:41.663Z,20.25
2023-06-22T19:57:11.200Z,20.23
2023-06-22T19:59:41.647Z,20.30
2023-06-22T20:02:11.403Z,20.55
2023-06-22T20:04:41.045Z,20.43
2023-06-22T20:07:10.556Z,19.77
2023-06-22T20:09:41.644Z,19.75
2023-06-22T20:12:13.288Z,19.20
2023-06-22T20:14:42.628Z,18.92
2023-06-22T20:17:15.179Z,18.20
2023-06-22T20:22:16.675Z,15.13
2023-06-22T20:24:47.671Z,15.15
2023-06-22T20:27:17.041Z,13.00
2023-06-22T20:29:46.390Z,11.22
2023-06-22T20:32:16.402Z,9.65
2023-06-22T20:34:49.625Z,8.70
2023-06-22T20:37:20.237Z,8.00
2023-06-22T20:39:50.306Z,6.95
2023-06-22T20:42:19.868Z,6.22
2023-06-22T20:44:52.177Z,5.80
2023-06-22T20:47:22.696Z,5.60
2023-06-22T20:49:52.432Z,5.30
2023-06-22T20:52:21.837Z,4.83
2023-06-22T20:54:51.697Z,4.97
2023-06-22T20:57:21.676Z,5.03
2023-06-22T20:59:51.023Z,4.80
2023-06-22T21:02:21.469Z,5.15
2023-06-22T21:04:50.866Z,5.10
2023-06-22T21:07:20.218Z,5.50
2023-06-22T21:09:51.957Z,5.42
2023-06-22T21:12:21.458Z,5.85
2023-06-22T21:14:51.481Z,5.25
2023-06-22T21:17:21.033Z,6.03
2023-06-22T21:19:50.635Z,6.25
2023-06-22T21:22:21.475Z,5.97
2023-06-22T21:25:06.508Z,6.62
2023-06-22T21:27:39.635Z,6.50
2023-06-22T21:30:10.996Z,6.67
2023-06-22T21:32:42.219Z,7.08
2023-06-22T21:35:12.236Z,6.03
2023-06-22T21:37:44.705Z,6.72
2023-06-22T21:40:14.389Z,6.72
2023-06-22T21:42:43.764Z,6.67
2023-06-22T21:45:13.076Z,7.40
2023-06-22T21:47:42.495Z,7.05
2023-06-22T21:50:12.294Z,6.47
2023-06-22T21:52:41.749Z,6.90
2023-06-22T21:55:11.295Z,6.72
2023-06-22T21:57:40.606Z,6.78
2023-06-22T22:00:12.431Z,7.10
2023-06-22T22:02:41.340Z,7.10
2023-06-22T22:05:11.127Z,7.42
2023-06-22T22:07:40.441Z,7.10
2023-06-22T22:10:10.735Z,7.67
2023-06-22T22:12:40.193Z,7.33
2023-06-22T22:15:10.120Z,7.33
2023-06-22T22:17:39.453Z,7.37
2023-06-22T22:20:10.397Z,7.15
2023-06-22T22:22:39.692Z,6.85
2023-06-22T22:25:09.801Z,8.30
2023-06-22T22:27:39.089Z,7.70
2023-06-22T22:30:09.716Z,7.75
2023-06-22T22:32:39.120Z,9.30
2023-06-22T22:35:09.122Z,8.88
2023-06-22T22:37:38.712Z,9.05
2023-06-22T22:40:11.853Z,9.90
2023-06-22T22:42:41.721Z,9.93
2023-06-22T22:45:11.985Z,10.08
2023-06-22T22:47:41.340Z,10.75
2023-06-22T22:50:10.935Z,10.72
2023-06-22T22:52:40.323Z,11.55
2023-06-22T22:55:10.301Z,12.00
2023-06-22T22:57:39.711Z,12.10
2023-06-22T23:00:14.537Z,11.63
2023-06-22T23:02:45.376Z,12.33
2023-06-22T23:05:15.389Z,12.78
2023-06-22T23:07:44.719Z,12.18
2023-06-22T23:10:14.131Z,12.82
2023-06-22T23:12:45.425Z,12.82
2023-06-22T23:15:15.325Z,12.75
2023-06-22T23:17:46.758Z,13.35
2023-06-22T23:20:18.959Z,13.13
2023-06-22T23:22:50.272Z,14.00
2023-06-22T23:25:19.732Z,14.68
2023-06-22T23:27:49.622Z,14.58
2023-06-22T23:30:19.031Z,14.40
2023-06-22T23:32:48.433Z,14.98
2023-06-22T23:35:18.170Z,14.43
2023-06-22T23:37:48.329Z,14.70
2023-06-22T23:40:18.235Z,14.70
2023-06-22T23:42:50.995Z,14.15
2023-06-22T23:47:52.125Z,14.05
2023-06-22T23:50:21.460Z,15.55
2023-06-22T23:52:51.044Z,15.65
2023-06-22T23:55:23.281Z,15.18
2023-06-22T23:57:58.453Z,14.85
