createdAt,value
2018-07-21T00:00:57.589Z,0.00
2018-07-21T00:01:57.587Z,0.00
2018-07-21T00:02:57.586Z,0.00
2018-07-21T00:03:57.597Z,0.00
2018-07-21T00:04:57.588Z,0.00
2018-07-21T00:05:57.587Z,0.00
2018-07-21T00:06:57.588Z,0.00
2018-07-21T00:07:57.588Z,0.00
2018-07-21T00:08:57.588Z,0.00
2018-07-21T00:09:57.593Z,0.00
2018-07-21T00:10:57.589Z,0.00
2018-07-21T00:11:57.585Z,0.00
2018-07-21T00:12:57.588Z,0.00
2018-07-21T00:13:57.591Z,0.00
2018-07-21T00:14:57.590Z,0.00
2018-07-21T00:15:57.590Z,0.00
2018-07-21T00:16:57.591Z,0.00
2018-07-21T00:17:57.591Z,0.00
2018-07-21T00:18:57.590Z,0.00
2018-07-21T00:19:57.591Z,0.00
2018-07-21T00:20:57.593Z,0.00
2018-07-21T00:21:57.590Z,0.00
2018-07-21T00:22:57.591Z,0.00
2018-07-21T00:23:57.592Z,0.00
2018-07-21T00:24:57.591Z,0.00
2018-07-21T00:25:57.591Z,0.00
2018-07-21T00:26:57.586Z,0.00
2018-07-21T00:27:57.590Z,0.00
2018-07-21T00:28:57.594Z,0.00
2018-07-21T00:29:57.591Z,0.00
2018-07-21T00:30:57.610Z,0.00
2018-07-21T00:31:57.598Z,0.00
2018-07-21T00:32:57.592Z,0.00
2018-07-21T00:33:57.592Z,0.00
2018-07-21T00:34:57.593Z,0.00
2018-07-21T00:35:57.592Z,0.00
2018-07-21T00:36:57.598Z,0.00
2018-07-21T00:37:57.598Z,0.00
2018-07-21T00:38:57.592Z,0.00
2018-07-21T00:39:57.592Z,0.00
2018-07-21T00:40:57.592Z,0.00
2018-07-21T00:41:57.593Z,0.00
2018-07-21T00:42:57.592Z,0.00
2018-07-21T00:43:57.592Z,0.00
2018-07-21T00:44:57.593Z,0.00
2018-07-21T00:45:57.593Z,0.00
2018-07-21T00:46:57.592Z,0.00
2018-07-21T00:47:57.592Z,0.00
2018-07-21T00:48:57.591Z,0.00
2018-07-21T00:49:57.593Z,0.00
2018-07-21T00:50:57.600Z,0.00
2018-07-21T00:51:57.597Z,0.00
2018-07-21T00:52:57.592Z,0.00
2018-07-21T00:53:57.597Z,0.00
2018-07-21T00:54:57.591Z,0.00
2018-07-21T00:55:57.589Z,0.00
2018-07-21T00:56:57.592Z,0.00
2018-07-21T00:57:57.590Z,0.00
2018-07-21T00:58:57.591Z,0.00
2018-07-21T00:59:57.599Z,0.00
2018-07-21T01:00:57.592Z,0.00
2018-07-21T01:01:57.592Z,0.00
2018-07-21T01:02:57.595Z,0.00
2018-07-21T01:03:57.593Z,0.00
2018-07-21T01:04:57.593Z,0.00
2018-07-21T01:05:57.598Z,0.00
2018-07-21T01:06:57.599Z,0.00
2018-07-21T01:07:57.594Z,0.00
2018-07-21T01:08:57.591Z,0.00
2018-07-21T01:09:57.590Z,0.00
2018-07-21T01:10:57.589Z,0.00
2018-07-21T01:11:57.590Z,0.00
2018-07-21T01:12:57.588Z,0.00
2018-07-21T01:13:57.589Z,0.00
2018-07-21T01:14:57.589Z,0.00
2018-07-21T01:15:57.590Z,0.00
2018-07-21T01:16:57.590Z,0.00
2018-07-21T01:17:57.594Z,0.00
2018-07-21T01:18:57.588Z,0.00
2018-07-21T01:19:57.590Z,0.00
2018-07-21T01:20:57.593Z,0.00
2018-07-21T01:21:57.594Z,0.00
2018-07-21T01:22:57.587Z,0.00
2018-07-21T01:23:57.591Z,0.00
2018-07-21T01:24:57.584Z,0.00
2018-07-21T01:25:57.588Z,0.00
2018-07-21T01:26:57.584Z,0.00
2018-07-21T01:27:57.584Z,0.00
2018-07-21T01:28:57.589Z,0.00
2018-07-21T01:29:57.587Z,0.00
2018-07-21T01:30:57.606Z,0.00
2018-07-21T01:31:57.588Z,0.00
2018-07-21T01:32:57.588Z,0.00
2018-07-21T01:33:57.587Z,0.00
2018-07-21T01:34:57.588Z,0.00
2018-07-21T01:35:57.586Z,0.00
2018-07-21T01:36:57.583Z,0.00
2018-07-21T01:37:57.585Z,0.00
2018-07-21T01:38:57.583Z,0.00
2018-07-21T01:39:57.585Z,0.00
2018-07-21T01:40:57.582Z,0.00
2018-07-21T01:41:57.579Z,0.00
2018-07-21T01:42:57.580Z,0.00
2018-07-21T01:43:57.583Z,0.00
2018-07-21T01:44:57.582Z,0.00
2018-07-21T01:45:57.583Z,0.00
2018-07-21T01:46:57.581Z,0.00
2018-07-21T01:47:57.579Z,0.00
2018-07-21T01:48:57.580Z,0.00
2018-07-21T01:49:57.582Z,0.00
2018-07-21T01:50:57.617Z,0.00
2018-07-21T01:51:57.578Z,0.00
2018-07-21T01:52:57.580Z,0.00
2018-07-21T01:53:57.579Z,0.00
2018-07-21T01:54:57.579Z,0.00
2018-07-21T01:55:57.577Z,0.00
2018-07-21T01:56:57.573Z,0.00
2018-07-21T01:57:57.578Z,0.00
2018-07-21T01:58:57.577Z,0.00
2018-07-21T01:59:57.576Z,0.00
2018-07-21T02:00:57.577Z,0.00
2018-07-21T02:01:57.576Z,0.00
2018-07-21T02:02:57.574Z,0.00
2018-07-21T02:03:57.574Z,0.00
2018-07-21T02:04:57.577Z,0.00
2018-07-21T02:05:57.571Z,0.00
2018-07-21T02:06:57.572Z,0.00
2018-07-21T02:07:57.568Z,0.00
2018-07-21T02:08:57.567Z,0.00
2018-07-21T02:09:57.570Z,0.00
2018-07-21T02:10:57.567Z,0.00
2018-07-21T02:11:57.568Z,0.00
2018-07-21T02:12:57.574Z,0.00
2018-07-21T02:13:57.571Z,0.00
2018-07-21T02:14:57.567Z,0.00
2018-07-21T02:15:57.566Z,0.00
2018-07-21T02:16:57.564Z,0.00
2018-07-21T02:17:57.571Z,0.00
2018-07-21T02:18:57.568Z,0.00
2018-07-21T02:19:57.563Z,0.00
2018-07-21T02:20:57.566Z,0.00
2018-07-21T02:21:57.562Z,0.00
2018-07-21T02:22:57.562Z,0.00
2018-07-21T02:23:57.563Z,0.00
2018-07-21T02:24:57.558Z,0.00
2018-07-21T02:25:57.562Z,4.00
2018-07-21T02:26:57.559Z,4.00
2018-07-21T02:27:57.560Z,0.00
2018-07-21T02:28:57.561Z,0.00
2018-07-21T02:29:57.559Z,4.00
2018-07-21T02:30:57.557Z,4.00
2018-07-21T02:31:57.556Z,0.00
2018-07-21T02:32:57.561Z,4.00
2018-07-21T02:33:57.554Z,0.00
2018-07-21T02:34:57.557Z,4.00
2018-07-21T02:35:57.556Z,4.00
2018-07-21T02:36:57.554Z,8.00
2018-07-21T02:37:57.553Z,4.00
2018-07-21T02:38:57.550Z,4.00
2018-07-21T02:39:57.554Z,12.00
2018-07-21T02:40:57.550Z,12.00
2018-07-21T02:41:57.551Z,8.00
2018-07-21T02:42:57.547Z,12.00
2018-07-21T02:43:57.551Z,12.00
2018-07-21T02:44:57.548Z,16.00
2018-07-21T02:45:57.547Z,20.00
2018-07-21T02:46:57.555Z,20.00
2018-07-21T02:47:57.545Z,24.00
2018-07-21T02:48:57.550Z,24.00
2018-07-21T02:49:57.547Z,28.00
2018-07-21T02:50:57.544Z,32.00
2018-07-21T02:51:57.538Z,36.00
2018-07-21T02:52:57.541Z,40.00
2018-07-21T02:53:57.543Z,44.00
2018-07-21T02:54:57.542Z,52.00
2018-07-21T02:55:57.541Z,56.00
2018-07-21T02:56:57.542Z,60.00
2018-07-21T02:57:57.541Z,68.00
2018-07-21T02:58:57.539Z,76.00
2018-07-21T02:59:57.542Z,84.00
2018-07-21T03:00:57.543Z,92.00
2018-07-21T03:01:57.549Z,100.00
2018-07-21T03:02:57.536Z,108.00
2018-07-21T03:03:57.535Z,116.00
2018-07-21T03:04:57.534Z,124.00
2018-07-21T03:05:57.530Z,132.00
2018-07-21T03:06:57.532Z,140.00
2018-07-21T03:07:57.532Z,148.00
2018-07-21T03:08:57.532Z,156.00
2018-07-21T03:09:57.745Z,168.00
2018-07-21T03:10:57.531Z,180.00
2018-07-21T03:11:57.539Z,196.00
2018-07-21T03:12:57.531Z,216.00
2018-07-21T03:13:57.539Z,232.00
2018-07-21T03:14:57.527Z,248.00
2018-07-21T03:15:57.528Z,272.00
2018-07-21T03:16:57.526Z,288.00
2018-07-21T03:17:57.530Z,312.00
2018-07-21T03:18:57.523Z,332.00
2018-07-21T03:19:57.520Z,356.00
2018-07-21T03:20:57.525Z,380.00
2018-07-21T03:21:57.527Z,404.00
2018-07-21T03:22:57.525Z,424.00
2018-07-21T03:23:57.521Z,448.00
2018-07-21T03:24:57.524Z,472.00
2018-07-21T03:25:57.519Z,500.00
2018-07-21T03:26:57.518Z,524.00
2018-07-21T03:27:57.548Z,552.00
2018-07-21T03:28:57.515Z,580.00
2018-07-21T03:29:57.517Z,604.00
2018-07-21T03:30:57.541Z,628.00
2018-07-21T03:31:57.518Z,652.00
2018-07-21T03:32:57.514Z,680.00
2018-07-21T03:33:57.511Z,704.00
2018-07-21T03:34:57.512Z,732.00
2018-07-21T03:35:57.512Z,764.00
2018-07-21T03:36:57.514Z,792.00
2018-07-21T03:37:57.511Z,828.00
2018-07-21T03:38:57.509Z,856.00
2018-07-21T03:39:57.510Z,892.00
2018-07-21T03:40:57.508Z,928.00
2018-07-21T03:41:57.517Z,968.00
2018-07-21T03:42:57.508Z,1012.00
2018-07-21T03:43:57.505Z,1052.00
2018-07-21T03:44:57.506Z,1100.00
2018-07-21T03:45:57.503Z,1152.00
2018-07-21T03:46:57.507Z,1188.00
2018-07-21T03:47:57.503Z,1232.00
2018-07-21T03:48:57.503Z,1280.00
2018-07-21T03:49:57.502Z,1340.00
2018-07-21T03:50:57.502Z,1404.00
2018-07-21T03:51:57.501Z,1448.00
2018-07-21T03:52:57.503Z,1468.00
2018-07-21T03:53:57.508Z,1496.00
2018-07-21T03:54:57.509Z,1568.00
2018-07-21T03:55:57.506Z,1664.00
2018-07-21T03:56:57.496Z,1732.00
2018-07-21T03:57:57.500Z,1780.00
2018-07-21T03:58:57.497Z,1868.00
2018-07-21T03:59:57.490Z,1996.00
2018-07-21T04:00:57.492Z,2084.00
2018-07-21T04:01:57.498Z,2136.00
2018-07-21T04:02:57.494Z,2168.00
2018-07-21T04:03:57.493Z,2160.00
2018-07-21T04:04:57.493Z,2140.00
2018-07-21T04:05:57.494Z,2144.00
2018-07-21T04:06:57.495Z,2172.00
2018-07-21T04:07:57.493Z,2168.00
2018-07-21T04:08:57.549Z,2156.00
2018-07-21T04:09:57.496Z,2180.00
2018-07-21T04:10:57.493Z,2284.00
2018-07-21T04:11:57.494Z,2368.00
2018-07-21T04:12:57.493Z,2380.00
2018-07-21T04:13:57.496Z,2380.00
2018-07-21T04:14:57.492Z,2480.00
2018-07-21T04:15:57.497Z,2588.00
2018-07-21T04:16:57.491Z,2696.00
2018-07-21T04:17:57.498Z,2748.00
2018-07-21T04:18:57.492Z,2700.00
2018-07-21T04:19:57.496Z,2556.00
2018-07-21T04:20:57.497Z,2552.00
2018-07-21T04:21:57.494Z,2560.00
2018-07-21T04:22:57.494Z,2676.00
2018-07-21T04:23:57.495Z,2812.00
2018-07-21T04:24:57.495Z,2908.00
2018-07-21T04:25:57.501Z,3020.00
2018-07-21T04:26:57.495Z,3196.00
2018-07-21T04:27:57.495Z,3288.00
2018-07-21T04:28:57.506Z,3416.00
2018-07-21T04:29:57.496Z,3592.00
2018-07-21T04:30:57.500Z,3744.00
2018-07-21T04:31:57.494Z,3844.00
2018-07-21T04:32:57.497Z,3884.00
2018-07-21T04:33:57.503Z,3904.00
2018-07-21T04:34:57.500Z,3956.00
2018-07-21T04:35:57.501Z,4040.00
2018-07-21T04:36:57.500Z,4112.00
2018-07-21T04:37:57.502Z,4204.00
2018-07-21T04:38:57.503Z,4316.00
2018-07-21T04:39:57.504Z,4488.00
2018-07-21T04:40:57.503Z,4696.00
2018-07-21T04:41:57.505Z,4744.00
2018-07-21T04:42:57.504Z,4632.00
2018-07-21T04:43:57.505Z,4648.00
2018-07-21T04:44:57.509Z,4888.00
2018-07-21T04:45:57.510Z,4972.00
2018-07-21T04:46:57.510Z,4972.00
2018-07-21T04:47:57.511Z,4916.00
2018-07-21T04:48:57.509Z,4864.00
2018-07-21T04:49:57.510Z,4892.00
2018-07-21T04:50:57.515Z,4996.00
2018-07-21T04:51:57.514Z,5108.00
2018-07-21T04:52:57.516Z,5184.00
2018-07-21T04:53:57.581Z,5288.00
2018-07-21T04:54:57.523Z,5396.00
2018-07-21T04:55:57.519Z,5440.00
2018-07-21T04:56:57.520Z,5500.00
2018-07-21T04:57:57.522Z,5564.00
2018-07-21T04:58:57.534Z,5660.00
2018-07-21T04:59:57.525Z,5800.00
2018-07-21T05:00:57.606Z,5724.00
2018-07-21T05:01:57.525Z,5832.00
2018-07-21T05:02:57.529Z,6076.00
2018-07-21T05:03:57.531Z,6172.00
2018-07-21T05:04:57.532Z,6072.00
2018-07-21T05:05:57.537Z,6256.00
2018-07-21T05:06:57.536Z,6512.00
2018-07-21T05:07:57.536Z,6576.00
2018-07-21T05:08:57.538Z,6628.00
2018-07-21T05:09:57.544Z,6720.00
2018-07-21T05:10:57.544Z,6700.00
2018-07-21T05:11:57.547Z,6792.00
2018-07-21T05:12:57.548Z,6788.00
2018-07-21T05:13:57.552Z,6744.00
2018-07-21T05:14:57.552Z,6760.00
2018-07-21T05:15:57.554Z,6836.00
2018-07-21T05:16:57.556Z,6820.00
2018-07-21T05:17:57.632Z,6824.00
2018-07-21T05:18:57.638Z,7016.00
2018-07-21T05:19:57.649Z,6996.00
2018-07-21T05:20:57.647Z,7032.00
2018-07-21T05:21:57.573Z,7028.00
2018-07-21T05:22:57.610Z,7112.00
2018-07-21T05:23:57.614Z,7140.00
2018-07-21T05:24:57.621Z,7252.00
2018-07-21T05:25:57.629Z,7316.00
2018-07-21T05:26:57.584Z,7404.00
2018-07-21T05:27:57.633Z,7556.00
2018-07-21T05:28:57.646Z,7636.00
2018-07-21T05:29:57.644Z,7684.00
2018-07-21T05:30:57.648Z,7784.00
2018-07-21T05:31:57.653Z,7808.00
2018-07-21T05:32:57.597Z,7828.00
2018-07-21T05:33:57.667Z,7940.00
2018-07-21T05:34:57.606Z,7996.00
2018-07-21T05:35:57.612Z,8036.00
2018-07-21T05:36:57.616Z,8028.00
2018-07-21T05:37:57.620Z,8096.00
2018-07-21T05:38:57.645Z,8232.00
2018-07-21T05:39:57.627Z,8408.00
2018-07-21T05:40:57.629Z,8472.00
2018-07-21T05:41:57.635Z,8592.00
2018-07-21T05:42:57.635Z,8488.00
2018-07-21T05:43:57.645Z,8500.00
2018-07-21T05:44:57.695Z,8560.00
2018-07-21T05:45:57.650Z,8616.00
2018-07-21T05:46:57.653Z,8724.00
2018-07-21T05:47:57.658Z,8756.00
2018-07-21T05:48:57.662Z,8780.00
2018-07-21T05:49:57.665Z,8888.00
2018-07-21T05:50:57.673Z,9004.00
2018-07-21T05:51:57.672Z,9096.00
2018-07-21T05:52:57.678Z,9108.00
2018-07-21T05:53:57.684Z,9224.00
2018-07-21T05:54:57.691Z,9284.00
2018-07-21T05:55:57.699Z,9320.00
2018-07-21T05:56:57.694Z,9388.00
2018-07-21T05:57:57.697Z,9428.00
2018-07-21T05:58:57.700Z,9408.00
2018-07-21T05:59:57.708Z,9356.00
2018-07-21T06:00:57.715Z,9476.00
2018-07-21T06:01:57.717Z,9580.00
2018-07-21T06:02:57.730Z,9652.00
2018-07-21T06:03:57.726Z,9712.00
2018-07-21T06:04:57.729Z,9832.00
2018-07-21T06:05:57.734Z,9928.00
2018-07-21T06:06:57.740Z,10108.00
2018-07-21T06:07:57.745Z,10172.00
2018-07-21T06:08:57.748Z,10272.00
2018-07-21T06:09:57.756Z,10456.00
2018-07-21T06:10:57.762Z,10816.00
2018-07-21T06:11:57.758Z,11504.00
2018-07-21T06:12:57.762Z,14000.00
2018-07-21T06:13:57.800Z,20512.00
2018-07-21T06:14:57.772Z,23744.00
2018-07-21T06:15:57.777Z,22048.00
2018-07-21T06:16:57.826Z,19872.00
2018-07-21T06:17:57.786Z,19360.00
2018-07-21T06:18:57.789Z,19264.00
2018-07-21T06:19:57.795Z,19328.00
2018-07-21T06:20:57.806Z,20672.00
2018-07-21T06:21:57.807Z,20224.00
2018-07-21T06:22:57.812Z,20896.00
2018-07-21T06:23:57.817Z,20832.00
2018-07-21T06:24:57.820Z,20288.00
2018-07-21T06:25:57.825Z,21024.00
2018-07-21T06:26:57.828Z,21824.00
2018-07-21T06:27:57.844Z,22560.00
2018-07-21T06:28:57.842Z,22880.00
2018-07-21T06:29:57.851Z,25088.00
2018-07-21T06:30:57.849Z,29216.00
2018-07-21T06:31:57.854Z,33632.00
2018-07-21T06:32:57.915Z,34304.00
2018-07-21T06:33:57.866Z,30688.00
2018-07-21T06:34:57.870Z,29056.00
2018-07-21T06:35:57.875Z,30784.00
2018-07-21T06:36:57.886Z,30720.00
2018-07-21T06:37:57.896Z,33152.00
2018-07-21T06:38:57.893Z,42048.00
2018-07-21T06:39:57.900Z,46336.00
2018-07-21T06:40:57.902Z,44192.00
2018-07-21T06:41:57.909Z,42976.00
2018-07-21T06:42:57.912Z,41408.00
2018-07-21T06:43:57.986Z,40096.00
2018-07-21T06:44:57.925Z,39360.00
2018-07-21T06:45:57.930Z,36736.00
2018-07-21T06:46:57.938Z,36480.00
2018-07-21T06:47:57.944Z,40192.00
2018-07-21T06:48:57.950Z,40736.00
2018-07-21T06:49:57.957Z,38368.00
2018-07-21T06:50:57.964Z,37152.00
2018-07-21T06:51:57.972Z,36896.00
2018-07-21T06:52:57.979Z,37312.00
2018-07-21T06:53:57.989Z,37888.00
2018-07-21T06:54:57.992Z,41152.00
2018-07-21T06:55:57.992Z,47520.00
2018-07-21T06:56:57.999Z,47584.00
2018-07-21T06:57:58.005Z,44960.00
2018-07-21T06:58:58.019Z,46944.00
2018-07-21T06:59:58.024Z,47232.00
2018-07-21T07:00:58.020Z,46272.00
2018-07-21T07:01:58.030Z,50592.00
2018-07-21T07:02:58.032Z,51200.00
2018-07-21T07:03:58.037Z,49152.00
2018-07-21T07:04:58.048Z,48736.00
2018-07-21T07:05:58.053Z,50624.00
2018-07-21T07:06:58.058Z,49120.00
2018-07-21T07:07:58.065Z,48352.00
2018-07-21T07:08:58.070Z,50592.00
2018-07-21T07:09:58.078Z,47872.00
2018-07-21T07:10:58.085Z,47904.00
2018-07-21T07:11:58.094Z,49248.00
2018-07-21T07:12:58.099Z,49824.00
2018-07-21T07:13:58.105Z,49632.00
2018-07-21T07:14:58.113Z,49728.00
2018-07-21T07:15:58.117Z,48608.00
2018-07-21T07:16:58.124Z,49760.00
2018-07-21T07:17:58.130Z,51776.00
2018-07-21T07:18:58.137Z,52192.00
2018-07-21T07:19:58.143Z,52928.00
2018-07-21T07:20:58.150Z,53120.00
2018-07-21T07:21:58.158Z,51840.00
2018-07-21T07:22:58.165Z,50720.00
2018-07-21T07:23:58.173Z,49824.00
2018-07-21T07:24:58.179Z,47360.00
2018-07-21T07:25:58.186Z,49856.00
2018-07-21T07:26:58.192Z,51680.00
2018-07-21T07:27:58.198Z,51200.00
2018-07-21T07:28:58.205Z,51008.00
2018-07-21T07:29:58.222Z,51456.00
2018-07-21T07:30:58.219Z,51456.00
2018-07-21T07:31:58.227Z,51296.00
2018-07-21T07:32:58.257Z,52352.00
2018-07-21T07:33:58.241Z,51776.00
2018-07-21T07:34:58.251Z,52544.00
2018-07-21T07:35:58.255Z,52672.00
2018-07-21T07:36:58.274Z,53952.00
2018-07-21T07:37:58.267Z,51936.00
2018-07-21T07:38:58.280Z,50240.00
2018-07-21T07:39:58.284Z,53312.00
2018-07-21T07:40:58.287Z,56160.00
2018-07-21T07:41:58.299Z,55808.00
2018-07-21T07:42:58.317Z,57632.00
2018-07-21T07:43:58.316Z,55232.00
2018-07-21T07:44:58.317Z,50080.00
2018-07-21T07:45:58.329Z,47264.00
2018-07-21T07:46:58.331Z,47680.00
2018-07-21T07:47:58.349Z,51872.00
2018-07-21T07:48:58.358Z,54496.00
2018-07-21T07:49:58.363Z,54432.00
2018-07-21T07:50:58.370Z,52480.00
2018-07-21T07:51:58.376Z,51392.00
2018-07-21T07:52:58.392Z,51840.00
2018-07-21T07:53:58.384Z,51264.00
2018-07-21T07:54:58.400Z,51168.00
2018-07-21T07:55:58.404Z,50208.00
2018-07-21T07:56:58.412Z,48416.00
2018-07-21T07:57:58.424Z,48864.00
2018-07-21T07:58:58.429Z,50016.00
2018-07-21T07:59:58.436Z,50048.00
2018-07-21T08:00:58.467Z,54368.00
2018-07-21T08:01:58.459Z,55392.00
2018-07-21T08:02:58.460Z,52960.00
2018-07-21T08:03:58.467Z,49888.00
2018-07-21T08:04:58.474Z,53056.00
2018-07-21T08:05:58.489Z,58656.00
2018-07-21T08:06:58.490Z,61312.00
2018-07-21T08:07:58.501Z,61152.00
2018-07-21T08:08:58.508Z,62304.00
2018-07-21T08:09:58.516Z,65856.00
2018-07-21T08:10:58.527Z,66848.00
2018-07-21T08:11:58.532Z,62496.00
2018-07-21T08:12:58.540Z,61632.00
2018-07-21T08:13:58.560Z,57376.00
2018-07-21T08:14:58.560Z,55008.00
2018-07-21T08:15:58.568Z,53568.00
2018-07-21T08:16:58.575Z,54944.00
2018-07-21T08:17:58.582Z,57536.00
2018-07-21T08:18:58.612Z,62400.00
2018-07-21T08:19:58.600Z,64032.00
2018-07-21T08:20:58.608Z,62688.00
2018-07-21T08:21:58.617Z,61312.00
2018-07-21T08:22:58.624Z,59456.00
2018-07-21T08:23:58.646Z,59424.00
2018-07-21T08:24:58.642Z,59840.00
2018-07-21T08:25:58.651Z,63712.00
2018-07-21T08:26:58.662Z,63104.00
2018-07-21T08:27:58.668Z,67936.00
2018-07-21T08:28:58.777Z,69088.00
2018-07-21T08:29:58.683Z,68960.00
2018-07-21T08:30:58.690Z,67200.00
2018-07-21T08:31:58.698Z,64768.00
2018-07-21T08:32:58.706Z,67584.00
2018-07-21T08:33:58.721Z,72704.00
2018-07-21T08:34:58.728Z,73184.00
2018-07-21T08:35:58.771Z,71520.00
2018-07-21T08:36:58.748Z,73600.00
2018-07-21T08:37:58.756Z,76480.00
2018-07-21T08:38:58.768Z,75616.00
2018-07-21T08:39:58.787Z,76064.00
2018-07-21T08:40:58.784Z,74304.00
2018-07-21T08:41:58.803Z,75520.00
2018-07-21T08:42:58.804Z,74592.00
2018-07-21T08:43:58.812Z,77024.00
2018-07-21T08:44:58.820Z,79968.00
2018-07-21T08:45:58.842Z,78688.00
2018-07-21T08:46:58.848Z,74976.00
2018-07-21T08:47:58.918Z,68128.00
2018-07-21T08:48:58.860Z,65888.00
2018-07-21T08:49:58.893Z,70304.00
2018-07-21T08:50:58.886Z,75584.00
2018-07-21T08:51:58.895Z,76640.00
2018-07-21T08:52:58.906Z,76384.00
2018-07-21T08:53:58.916Z,74752.00
2018-07-21T08:54:58.921Z,74016.00
2018-07-21T08:55:58.947Z,73312.00
2018-07-21T08:56:58.942Z,71264.00
2018-07-21T08:57:58.956Z,69472.00
2018-07-21T08:58:59.002Z,70624.00
2018-07-21T08:59:58.971Z,75264.00
2018-07-21T09:00:58.979Z,80160.00
2018-07-21T09:01:58.989Z,62144.00
2018-07-21T09:02:59.000Z,20768.00
2018-07-21T09:03:59.010Z,10204.00
2018-07-21T09:04:59.022Z,9900.00
2018-07-21T09:05:59.028Z,9768.00
2018-07-21T09:06:59.036Z,9584.00
2018-07-21T09:07:59.049Z,9376.00
2018-07-21T09:08:59.061Z,9228.00
2018-07-21T09:09:59.066Z,9120.00
2018-07-21T09:10:59.078Z,9056.00
2018-07-21T09:11:59.081Z,8968.00
2018-07-21T09:12:59.132Z,8864.00
2018-07-21T09:13:59.101Z,8796.00
2018-07-21T09:14:59.110Z,8740.00
2018-07-21T09:15:59.131Z,8664.00
2018-07-21T09:16:59.126Z,8628.00
2018-07-21T09:17:59.136Z,8584.00
2018-07-21T09:18:59.139Z,8572.00
2018-07-21T09:19:59.148Z,8580.00
2018-07-21T09:20:59.153Z,8596.00
2018-07-21T09:21:59.163Z,8584.00
2018-07-21T09:22:59.169Z,8540.00
2018-07-21T09:23:59.176Z,8480.00
2018-07-21T09:24:59.184Z,8444.00
2018-07-21T09:25:59.192Z,8424.00
2018-07-21T09:26:59.203Z,8384.00
2018-07-21T09:27:59.209Z,8372.00
2018-07-21T09:28:59.270Z,8260.00
2018-07-21T09:29:59.216Z,8000.00
2018-07-21T09:30:59.222Z,7780.00
2018-07-21T09:31:59.225Z,7792.00
2018-07-21T09:32:59.243Z,8080.00
2018-07-21T09:33:59.242Z,8396.00
2018-07-21T09:34:59.247Z,8596.00
2018-07-21T09:35:59.254Z,8676.00
2018-07-21T09:36:59.260Z,8600.00
2018-07-21T09:37:59.266Z,8512.00
2018-07-21T09:38:59.273Z,8432.00
2018-07-21T09:39:59.276Z,8244.00
2018-07-21T09:40:59.285Z,8032.00
2018-07-21T09:41:59.290Z,7800.00
2018-07-21T09:42:59.292Z,7660.00
2018-07-21T09:43:59.297Z,7520.00
2018-07-21T09:44:59.306Z,7428.00
2018-07-21T09:45:59.313Z,7316.00
2018-07-21T09:46:59.319Z,7268.00
2018-07-21T09:47:59.322Z,7320.00
2018-07-21T09:48:59.328Z,7572.00
2018-07-21T09:49:59.333Z,7648.00
2018-07-21T09:50:59.334Z,7480.00
2018-07-21T09:51:59.344Z,7556.00
2018-07-21T09:52:59.347Z,7924.00
2018-07-21T09:53:59.353Z,8444.00
2018-07-21T09:54:59.358Z,8792.00
2018-07-21T09:55:59.380Z,8896.00
2018-07-21T09:56:59.371Z,8776.00
2018-07-21T09:57:59.377Z,8692.00
2018-07-21T09:58:59.381Z,9068.00
2018-07-21T09:59:59.387Z,9492.00
2018-07-21T10:00:59.393Z,9720.00
2018-07-21T10:01:59.400Z,9768.00
2018-07-21T10:02:59.402Z,9660.00
2018-07-21T10:03:59.409Z,9596.00
2018-07-21T10:04:59.416Z,9452.00
2018-07-21T10:05:59.422Z,9360.00
2018-07-21T10:06:59.425Z,9368.00
2018-07-21T10:07:59.432Z,9428.00
2018-07-21T10:08:59.433Z,9560.00
2018-07-21T10:09:59.442Z,9740.00
2018-07-21T10:10:59.445Z,10032.00
2018-07-21T10:11:59.449Z,10372.00
2018-07-21T10:12:59.456Z,10580.00
2018-07-21T10:13:59.460Z,10568.00
2018-07-21T10:14:59.464Z,10412.00
2018-07-21T10:15:59.469Z,10140.00
2018-07-21T10:16:59.476Z,9696.00
2018-07-21T10:17:59.483Z,9304.00
2018-07-21T10:18:59.485Z,9000.00
2018-07-21T10:19:59.510Z,8736.00
2018-07-21T10:20:59.497Z,8644.00
2018-07-21T10:21:59.597Z,8632.00
2018-07-21T10:22:59.509Z,8740.00
2018-07-21T10:23:59.516Z,8752.00
2018-07-21T10:24:59.522Z,8680.00
2018-07-21T10:25:59.529Z,8576.00
2018-07-21T10:26:59.530Z,8388.00
2018-07-21T10:27:59.535Z,8196.00
2018-07-21T10:28:59.543Z,8024.00
2018-07-21T10:29:59.548Z,7896.00
2018-07-21T10:30:59.551Z,7808.00
2018-07-21T10:31:59.552Z,7740.00
2018-07-21T10:32:59.561Z,7660.00
2018-07-21T10:33:59.567Z,7568.00
2018-07-21T10:34:59.571Z,7532.00
2018-07-21T10:35:59.588Z,7584.00
2018-07-21T10:36:59.581Z,7644.00
2018-07-21T10:37:59.591Z,7664.00
2018-07-21T10:38:59.590Z,7696.00
2018-07-21T10:39:59.598Z,7656.00
2018-07-21T10:40:59.604Z,7588.00
2018-07-21T10:41:59.608Z,7544.00
2018-07-21T10:42:59.616Z,7456.00
2018-07-21T10:43:59.619Z,7360.00
2018-07-21T10:44:59.623Z,7328.00
2018-07-21T10:45:59.629Z,7436.00
2018-07-21T10:46:59.634Z,7468.00
2018-07-21T10:47:59.657Z,7412.00
2018-07-21T10:48:59.652Z,7420.00
2018-07-21T10:49:59.651Z,7464.00
2018-07-21T10:50:59.656Z,7576.00
2018-07-21T10:51:59.665Z,7656.00
2018-07-21T10:52:59.667Z,7712.00
2018-07-21T10:53:59.673Z,7720.00
2018-07-21T10:54:59.717Z,7680.00
2018-07-21T10:55:59.685Z,7664.00
2018-07-21T10:56:59.689Z,7616.00
2018-07-21T10:57:59.696Z,7548.00
2018-07-21T10:58:59.700Z,7460.00
2018-07-21T10:59:59.706Z,7364.00
2018-07-21T11:00:59.714Z,7256.00
2018-07-21T11:01:59.719Z,7168.00
2018-07-21T11:02:59.717Z,7096.00
2018-07-21T11:03:59.723Z,7036.00
2018-07-21T11:04:59.729Z,7084.00
2018-07-21T11:05:59.734Z,7180.00
2018-07-21T11:06:59.740Z,7216.00
2018-07-21T11:07:59.772Z,7176.00
2018-07-21T11:08:59.752Z,6988.00
2018-07-21T11:09:59.758Z,6908.00
2018-07-21T11:10:59.763Z,7040.00
2018-07-21T11:11:59.769Z,7304.00
2018-07-21T11:12:59.773Z,7564.00
2018-07-21T11:13:59.779Z,7748.00
2018-07-21T11:14:59.791Z,7924.00
2018-07-21T11:15:59.789Z,8120.00
2018-07-21T11:16:59.795Z,8268.00
2018-07-21T11:17:59.821Z,8312.00
2018-07-21T11:18:59.806Z,8216.00
2018-07-21T11:19:59.813Z,7996.00
2018-07-21T11:20:59.818Z,7948.00
2018-07-21T11:21:59.877Z,7888.00
2018-07-21T11:22:59.830Z,7732.00
2018-07-21T11:23:59.863Z,7460.00
2018-07-21T11:24:59.843Z,7308.00
2018-07-21T11:25:59.849Z,7288.00
2018-07-21T11:26:59.853Z,7380.00
2018-07-21T11:27:59.857Z,7720.00
2018-07-21T11:28:59.865Z,8276.00
2018-07-21T11:29:59.866Z,8912.00
2018-07-21T11:30:59.872Z,9460.00
2018-07-21T11:31:59.880Z,9920.00
2018-07-21T11:32:59.884Z,10376.00
2018-07-21T11:33:59.891Z,10716.00
2018-07-21T11:34:59.897Z,10924.00
2018-07-21T11:36:00.277Z,10980.00
2018-07-21T11:36:59.943Z,10956.00
2018-07-21T11:37:59.915Z,10928.00
2018-07-21T11:38:59.921Z,10908.00
2018-07-21T11:39:59.928Z,10928.00
2018-07-21T11:40:59.931Z,10988.00
2018-07-21T11:41:59.941Z,11040.00
2018-07-21T11:42:59.946Z,11156.00
2018-07-21T11:43:59.949Z,11344.00
2018-07-21T11:44:59.956Z,11656.00
2018-07-21T11:45:59.962Z,12052.00
2018-07-21T11:46:59.969Z,12448.00
2018-07-21T11:47:59.974Z,12852.00
2018-07-21T11:48:59.982Z,13116.00
2018-07-21T11:49:59.986Z,13324.00
2018-07-21T11:50:59.987Z,13388.00
2018-07-21T11:51:59.999Z,13316.00
2018-07-21T11:53:00.004Z,13104.00
2018-07-21T11:54:00.005Z,12800.00
2018-07-21T11:55:00.022Z,12468.00
2018-07-21T11:56:00.023Z,12132.00
2018-07-21T11:57:00.030Z,11824.00
2018-07-21T11:58:00.038Z,11544.00
2018-07-21T11:59:00.049Z,11316.00
2018-07-21T12:00:00.059Z,11124.00
2018-07-21T12:01:00.056Z,10956.00
2018-07-21T12:02:00.063Z,10724.00
2018-07-21T12:03:00.069Z,10440.00
2018-07-21T12:04:00.075Z,10136.00
2018-07-21T12:05:00.080Z,9820.00
2018-07-21T12:06:00.089Z,9600.00
2018-07-21T12:07:00.097Z,9216.00
2018-07-21T12:08:00.106Z,8920.00
2018-07-21T12:09:00.110Z,8652.00
2018-07-21T12:10:00.115Z,8328.00
2018-07-21T12:11:00.121Z,8072.00
2018-07-21T12:12:00.144Z,7720.00
2018-07-21T12:13:00.139Z,7396.00
2018-07-21T12:14:00.142Z,7084.00
2018-07-21T12:15:00.147Z,6932.00
2018-07-21T12:16:00.153Z,6840.00
2018-07-21T12:17:00.161Z,6780.00