createdAt,value
2019-05-21T00:00:01.289Z,100.00
2019-05-21T00:01:04.731Z,100.00
2019-05-21T00:02:07.834Z,100.00
2019-05-21T00:03:11.209Z,100.00
2019-05-21T00:04:27.382Z,100.00
2019-05-21T00:05:19.339Z,100.00
2019-05-21T00:06:22.467Z,100.00
2019-05-21T00:07:28.958Z,100.00
2019-05-21T00:08:32.180Z,100.00
2019-05-21T00:09:35.582Z,100.00
2019-05-21T00:10:38.716Z,100.00
2019-05-21T00:11:42.066Z,100.00
2019-05-21T00:12:44.992Z,100.00
2019-05-21T00:13:48.347Z,100.00
2019-05-21T00:14:51.752Z,100.00
2019-05-21T00:16:05.123Z,100.00
2019-05-21T00:17:11.203Z,100.00
2019-05-21T00:18:17.010Z,100.00
2019-05-21T00:19:21.178Z,100.00
2019-05-21T00:20:24.983Z,100.00
2019-05-21T00:21:27.917Z,100.00
2019-05-21T00:22:32.708Z,100.00
2019-05-21T00:23:35.623Z,100.00
2019-05-21T00:24:39.222Z,100.00
2019-05-21T00:25:42.068Z,100.00
2019-05-21T00:26:45.469Z,100.00
2019-05-21T00:27:48.287Z,100.00
2019-05-21T00:28:52.025Z,100.00
2019-05-21T00:29:57.665Z,100.00
2019-05-21T00:31:01.014Z,100.00
2019-05-21T00:32:03.841Z,100.00
2019-05-21T00:33:07.290Z,100.00
2019-05-21T00:34:10.569Z,100.00
2019-05-21T00:35:17.202Z,100.00
2019-05-21T00:36:21.551Z,100.00
2019-05-21T00:37:31.845Z,100.00
2019-05-21T00:38:30.384Z,100.00
2019-05-21T00:39:34.065Z,100.00
2019-05-21T00:40:36.861Z,100.00
2019-05-21T00:41:40.563Z,100.00
2019-05-21T00:42:44.566Z,100.00
2019-05-21T00:43:48.416Z,100.00
2019-05-21T00:44:51.242Z,100.00
2019-05-21T00:45:54.606Z,100.00
2019-05-21T00:46:57.415Z,100.00
2019-05-21T00:48:01.085Z,100.00
2019-05-21T00:49:03.951Z,100.00
2019-05-21T00:50:07.326Z,100.00
2019-05-21T00:51:10.272Z,100.00
2019-05-21T00:52:13.668Z,100.00
2019-05-21T00:53:16.477Z,100.00
2019-05-21T00:54:20.218Z,100.00
2019-05-21T00:55:23.011Z,100.00
2019-05-21T00:56:26.369Z,100.00
2019-05-21T00:57:29.217Z,100.00
2019-05-21T00:58:32.649Z,100.00
2019-05-21T00:59:35.493Z,100.00
2019-05-21T01:00:39.175Z,100.00
2019-05-21T01:01:42.000Z,100.00
2019-05-21T01:02:47.334Z,100.00
2019-05-21T01:03:51.361Z,100.00
2019-05-21T01:05:00.704Z,100.00
2019-05-21T01:05:59.454Z,100.00
2019-05-21T01:07:03.144Z,100.00
2019-05-21T01:08:08.239Z,100.00
2019-05-21T01:09:11.629Z,100.00
2019-05-21T01:10:14.454Z,100.00
2019-05-21T01:11:19.918Z,100.00
2019-05-21T01:12:22.815Z,100.00
2019-05-21T01:13:26.477Z,100.00
2019-05-21T01:14:29.298Z,100.00
2019-05-21T01:15:32.671Z,100.00
2019-05-21T01:16:35.520Z,100.00
2019-05-21T01:17:38.936Z,100.00
2019-05-21T01:18:41.778Z,100.00
2019-05-21T01:19:45.453Z,100.00
2019-05-21T01:20:48.268Z,100.00
2019-05-21T01:21:51.635Z,100.00
2019-05-21T01:22:54.536Z,100.00
2019-05-21T01:23:57.961Z,100.00
2019-05-21T01:25:00.740Z,100.00
2019-05-21T01:26:05.601Z,100.00
2019-05-21T01:27:08.482Z,100.00
2019-05-21T01:28:11.842Z,100.00
2019-05-21T01:29:16.963Z,100.00
2019-05-21T01:30:20.326Z,100.00
2019-05-21T01:31:23.173Z,100.00
2019-05-21T01:32:27.304Z,100.00
2019-05-21T01:33:30.133Z,100.00
2019-05-21T01:34:33.848Z,100.00
2019-05-21T01:35:36.842Z,100.00
2019-05-21T01:36:40.226Z,100.00
2019-05-21T01:37:44.465Z,100.00
2019-05-21T01:38:48.181Z,100.00
2019-05-21T01:39:51.018Z,100.00
2019-05-21T01:40:54.393Z,100.00
2019-05-21T01:41:57.186Z,100.00
2019-05-21T01:43:03.301Z,100.00
2019-05-21T01:44:05.112Z,100.00
2019-05-21T01:45:08.563Z,100.00
2019-05-21T01:46:11.396Z,100.00
2019-05-21T01:47:16.617Z,100.00
2019-05-21T01:48:19.402Z,100.00
2019-05-21T01:49:22.758Z,100.00
2019-05-21T01:50:25.993Z,100.00
2019-05-21T01:51:32.601Z,100.00
2019-05-21T01:52:35.543Z,100.00
2019-05-21T01:53:38.892Z,100.00
2019-05-21T01:54:41.657Z,100.00
2019-05-21T01:55:48.877Z,100.00
2019-05-21T01:56:54.705Z,100.00
2019-05-21T01:57:58.423Z,100.00
2019-05-21T01:59:01.292Z,100.00
2019-05-21T02:00:04.684Z,100.00
2019-05-21T02:01:07.626Z,100.00
2019-05-21T02:02:12.126Z,100.00
2019-05-21T02:03:15.415Z,100.00
2019-05-21T02:04:20.332Z,100.00
2019-05-21T02:05:32.606Z,100.00
2019-05-21T02:06:28.125Z,100.00
2019-05-21T02:07:31.390Z,100.00
2019-05-21T02:08:35.094Z,100.00
2019-05-21T02:09:58.494Z,100.00
2019-05-21T02:11:01.246Z,100.00
2019-05-21T02:12:04.774Z,100.00
2019-05-21T02:13:07.551Z,100.00
2019-05-21T02:14:11.072Z,100.00
2019-05-21T02:15:13.882Z,100.00
2019-05-21T02:16:17.967Z,100.00
2019-05-21T02:17:22.946Z,100.00
2019-05-21T02:18:26.702Z,100.00
2019-05-21T02:19:29.989Z,100.00
2019-05-21T02:20:35.290Z,100.00
2019-05-21T02:21:40.367Z,100.00
2019-05-21T02:22:48.099Z,100.00
2019-05-21T02:23:50.942Z,100.00
2019-05-21T02:24:54.449Z,100.00
2019-05-21T02:25:57.281Z,100.00
2019-05-21T02:27:00.599Z,100.00
2019-05-21T02:28:03.782Z,100.00
2019-05-21T02:29:07.269Z,100.00
2019-05-21T02:30:10.164Z,100.00
2019-05-21T02:31:13.568Z,100.00
2019-05-21T02:32:16.493Z,100.00
2019-05-21T02:33:19.807Z,100.00
2019-05-21T02:34:22.970Z,100.00
2019-05-21T02:35:26.354Z,100.00
2019-05-21T02:36:31.912Z,100.00
2019-05-21T02:37:35.282Z,100.00
2019-05-21T02:38:38.112Z,100.00
2019-05-21T02:39:42.271Z,100.00
2019-05-21T02:40:45.601Z,100.00
2019-05-21T02:41:48.992Z,100.00
2019-05-21T02:42:51.794Z,100.00
2019-05-21T02:43:55.535Z,100.00
2019-05-21T02:44:58.404Z,100.00
2019-05-21T02:46:02.249Z,100.00
2019-05-21T02:47:05.638Z,100.00
2019-05-21T02:48:09.342Z,100.00
2019-05-21T02:49:12.404Z,100.00
2019-05-21T02:50:21.880Z,100.00
2019-05-21T02:51:24.768Z,100.00
2019-05-21T02:52:28.177Z,100.00
2019-05-21T02:53:34.326Z,100.00
2019-05-21T02:54:40.902Z,100.00
2019-05-21T02:55:40.958Z,100.00
2019-05-21T02:56:44.390Z,100.00
2019-05-21T02:57:47.347Z,100.00
2019-05-21T02:58:51.189Z,100.00
2019-05-21T02:59:56.028Z,100.00
2019-05-21T03:01:20.529Z,100.00
2019-05-21T03:02:33.176Z,100.00
2019-05-21T03:03:39.527Z,100.00
2019-05-21T03:04:42.282Z,100.00
2019-05-21T03:05:46.050Z,100.00
2019-05-21T03:06:48.851Z,100.00
2019-05-21T03:07:52.217Z,100.00
2019-05-21T03:08:57.194Z,100.00
2019-05-21T03:10:00.566Z,100.00
2019-05-21T03:11:04.672Z,100.00
2019-05-21T03:12:08.344Z,100.00
2019-05-21T03:13:11.208Z,100.00
2019-05-21T03:14:14.610Z,100.00
2019-05-21T03:15:17.444Z,100.00
2019-05-21T03:16:24.047Z,100.00
2019-05-21T03:17:26.941Z,100.00
2019-05-21T03:18:30.590Z,100.00
2019-05-21T03:19:33.422Z,100.00
2019-05-21T03:20:36.757Z,100.00
2019-05-21T03:21:39.583Z,100.00
2019-05-21T03:22:43.373Z,100.00
2019-05-21T03:23:46.307Z,100.00
2019-05-21T03:24:52.713Z,100.00
2019-05-21T03:25:55.583Z,100.00
2019-05-21T03:26:59.021Z,100.00
2019-05-21T03:28:01.843Z,100.00
2019-05-21T03:29:05.250Z,100.00
2019-05-21T03:30:08.021Z,100.00
2019-05-21T03:31:11.752Z,100.00
2019-05-21T03:32:14.585Z,100.00
2019-05-21T03:33:17.962Z,100.00
2019-05-21T03:34:20.745Z,100.00
2019-05-21T03:35:24.070Z,100.00
2019-05-21T03:36:33.239Z,100.00
2019-05-21T03:37:31.965Z,100.00
2019-05-21T03:38:35.064Z,100.00
2019-05-21T03:39:38.416Z,100.00
2019-05-21T03:40:41.230Z,100.00
2019-05-21T03:41:44.660Z,100.00
2019-05-21T03:42:47.766Z,100.00
2019-05-21T03:43:51.561Z,100.00
2019-05-21T03:44:59.556Z,100.00
2019-05-21T03:45:59.408Z,100.00
2019-05-21T03:47:02.257Z,100.00
2019-05-21T03:48:05.663Z,100.00
2019-05-21T03:49:08.796Z,100.00
2019-05-21T03:50:12.145Z,100.00
2019-05-21T03:51:14.996Z,100.00
2019-05-21T03:52:18.349Z,100.00
2019-05-21T03:53:21.203Z,100.00
2019-05-21T03:54:24.601Z,100.00
2019-05-21T03:55:27.683Z,100.00
2019-05-21T03:56:31.036Z,100.00
2019-05-21T03:57:33.881Z,100.00
2019-05-21T03:58:37.340Z,100.00
2019-05-21T03:59:40.400Z,100.00
2019-05-21T04:00:43.795Z,100.00
2019-05-21T04:01:46.950Z,100.00
2019-05-21T04:02:50.342Z,100.00
2019-05-21T04:03:53.190Z,100.00
2019-05-21T04:04:56.559Z,100.00
2019-05-21T04:05:59.379Z,100.00
2019-05-21T04:07:04.978Z,100.00
2019-05-21T04:08:08.075Z,100.00
2019-05-21T04:09:11.554Z,100.00
2019-05-21T04:10:14.441Z,100.00
2019-05-21T04:11:17.799Z,100.00
2019-05-21T04:12:20.599Z,100.00
2019-05-21T04:13:23.947Z,100.00
2019-05-21T04:14:37.151Z,100.00
2019-05-21T04:16:10.964Z,100.00
2019-05-21T04:17:24.835Z,100.00
2019-05-21T04:18:32.975Z,100.00
2019-05-21T04:19:38.034Z,100.00
2019-05-21T04:20:41.768Z,100.00
2019-05-21T04:21:44.582Z,100.00
2019-05-21T04:22:53.843Z,100.00
2019-05-21T04:23:58.963Z,100.00
2019-05-21T04:25:02.410Z,100.00
2019-05-21T04:26:05.268Z,100.00
2019-05-21T04:27:09.025Z,100.00
2019-05-21T04:28:13.961Z,100.00
2019-05-21T04:29:17.425Z,100.00
2019-05-21T04:30:20.344Z,100.00
2019-05-21T04:31:23.696Z,100.00
2019-05-21T04:32:26.504Z,100.00
2019-05-21T04:33:30.296Z,100.00
2019-05-21T04:34:33.180Z,100.00
2019-05-21T04:35:36.593Z,100.00
2019-05-21T04:36:39.377Z,100.00
2019-05-21T04:37:42.828Z,100.00
2019-05-21T04:38:49.939Z,100.00
2019-05-21T04:39:54.800Z,100.00
2019-05-21T04:40:57.860Z,100.00
2019-05-21T04:42:01.415Z,100.00
2019-05-21T04:43:04.842Z,100.00
2019-05-21T04:44:08.180Z,100.00
2019-05-21T04:45:12.108Z,100.00
2019-05-21T04:46:16.850Z,100.00
2019-05-21T04:47:19.685Z,100.00
2019-05-21T04:48:23.042Z,100.00
2019-05-21T04:49:28.541Z,100.00
2019-05-21T04:50:34.704Z,100.00
2019-05-21T04:51:37.587Z,100.00
2019-05-21T04:52:41.274Z,100.00
2019-05-21T04:53:46.383Z,100.00
2019-05-21T04:54:52.546Z,100.00
2019-05-21T04:55:55.445Z,100.00
2019-05-21T04:56:58.905Z,100.00
2019-05-21T04:58:02.395Z,100.00
2019-05-21T04:59:06.139Z,100.00
2019-05-21T05:00:09.667Z,100.00
2019-05-21T05:01:13.014Z,100.00
2019-05-21T05:02:15.817Z,100.00
2019-05-21T05:03:19.241Z,100.00
2019-05-21T05:04:22.447Z,100.00
2019-05-21T05:05:26.947Z,100.00
2019-05-21T05:06:29.771Z,100.00
2019-05-21T05:07:33.129Z,100.00
2019-05-21T05:08:36.024Z,100.00
2019-05-21T05:09:39.462Z,100.00
2019-05-21T05:10:44.195Z,100.00
2019-05-21T05:11:47.651Z,100.00
2019-05-21T05:12:50.498Z,100.00
2019-05-21T05:13:53.978Z,100.00
2019-05-21T05:14:56.932Z,100.00
2019-05-21T05:16:03.949Z,100.00
2019-05-21T05:17:05.507Z,100.00
2019-05-21T05:18:08.943Z,100.00
2019-05-21T05:19:11.793Z,100.00
2019-05-21T05:20:15.147Z,100.00
2019-05-21T05:21:17.947Z,100.00
2019-05-21T05:22:21.360Z,100.00
2019-05-21T05:23:24.962Z,100.00
2019-05-21T05:24:28.364Z,100.00
2019-05-21T05:25:31.193Z,100.00
2019-05-21T05:26:34.607Z,100.00
2019-05-21T05:27:37.424Z,100.00
2019-05-21T05:28:40.841Z,100.00
2019-05-21T05:29:44.240Z,100.00
2019-05-21T05:44:09.335Z,100.00
2019-05-21T05:45:13.321Z,100.00
2019-05-21T05:46:16.589Z,100.00
2019-05-21T05:47:20.113Z,100.00
2019-05-21T05:48:23.463Z,100.00
2019-05-21T05:49:39.989Z,100.00
2019-05-21T05:50:47.460Z,100.00
2019-05-21T05:51:50.812Z,100.00
2019-05-21T05:52:53.673Z,100.00
2019-05-21T05:54:01.473Z,100.00
2019-05-21T05:55:09.907Z,100.00
2019-05-21T05:56:15.390Z,100.00
2019-05-21T05:57:18.686Z,100.00
2019-05-21T05:58:23.793Z,100.00
2019-05-21T05:59:27.968Z,100.00
2019-05-21T06:00:31.337Z,100.00
2019-05-21T06:01:34.960Z,100.00
2019-05-21T06:02:38.873Z,100.00
2019-05-21T06:03:41.667Z,100.00
2019-05-21T06:04:46.154Z,100.00
2019-05-21T06:05:49.093Z,100.00
2019-05-21T06:06:52.494Z,100.00
2019-05-21T06:07:59.895Z,100.00
2019-05-21T06:09:00.958Z,100.00
2019-05-21T06:10:04.593Z,100.00
2019-05-21T06:11:10.785Z,100.00
2019-05-21T06:12:13.550Z,100.00
2019-05-21T06:13:17.160Z,100.00
2019-05-21T06:14:19.958Z,100.00
2019-05-21T06:15:23.738Z,100.00
2019-05-21T06:16:26.659Z,100.00
2019-05-21T06:17:30.042Z,100.00
2019-05-21T06:18:35.519Z,100.00
2019-05-21T06:19:38.072Z,100.00
2019-05-21T06:20:40.964Z,100.00
2019-05-21T06:21:45.103Z,100.00
2019-05-21T06:22:48.416Z,100.00
2019-05-21T06:23:51.815Z,100.00
2019-05-21T06:24:54.683Z,100.00
2019-05-21T06:25:58.070Z,100.00
2019-05-21T06:27:00.997Z,100.00
2019-05-21T06:28:08.456Z,100.00
2019-05-21T06:29:11.250Z,100.00
2019-05-21T06:30:15.187Z,100.00
2019-05-21T06:31:24.568Z,100.00
2019-05-21T06:32:27.887Z,100.00
2019-05-21T06:33:33.158Z,100.00
2019-05-21T06:34:39.915Z,100.00
2019-05-21T06:35:42.897Z,100.00
2019-05-21T06:36:46.300Z,100.00
2019-05-21T06:37:52.397Z,100.00
2019-05-21T06:38:55.846Z,100.00
2019-05-21T06:39:58.635Z,100.00
2019-05-21T06:41:11.205Z,100.00
2019-05-21T06:42:16.691Z,100.00
2019-05-21T06:43:20.583Z,100.00
2019-05-21T06:44:24.696Z,100.00
2019-05-21T06:45:29.248Z,100.00
2019-05-21T06:46:34.392Z,100.00
2019-05-21T06:47:38.230Z,100.00
2019-05-21T06:48:41.592Z,100.00
2019-05-21T06:49:47.907Z,100.00
2019-05-21T06:50:51.159Z,100.00
2019-05-21T06:51:54.826Z,100.00
2019-05-21T06:52:57.775Z,100.00
2019-05-21T06:54:01.590Z,100.00
2019-05-21T06:55:07.428Z,100.00
2019-05-21T06:56:16.060Z,100.00
2019-05-21T06:57:18.873Z,100.00
2019-05-21T06:58:22.736Z,100.00
2019-05-21T06:59:25.923Z,100.00
2019-05-21T07:00:29.589Z,100.00
2019-05-21T07:01:32.459Z,100.00
2019-05-21T07:02:38.633Z,100.00
2019-05-21T07:03:41.469Z,100.00
2019-05-21T07:04:44.912Z,100.00
2019-05-21T07:05:58.687Z,100.00
2019-05-21T07:06:55.377Z,100.00
2019-05-21T07:07:58.496Z,100.00
2019-05-21T07:09:04.961Z,100.00
2019-05-21T07:10:08.222Z,100.00
2019-05-21T07:11:11.591Z,100.00
2019-05-21T07:12:16.890Z,100.00
2019-05-21T07:13:20.235Z,100.00
2019-05-21T07:14:23.083Z,100.00
2019-05-21T07:15:31.972Z,100.00
2019-05-21T07:16:37.267Z,100.00
2019-05-21T07:17:40.783Z,100.00
2019-05-21T07:18:43.624Z,100.00
2019-05-21T07:19:50.122Z,100.00
2019-05-21T07:20:55.229Z,100.00
2019-05-21T07:22:11.375Z,100.00
2019-05-21T07:23:03.180Z,100.00
2019-05-21T07:24:08.202Z,100.00
2019-05-21T07:25:11.452Z,100.00
2019-05-21T07:26:17.850Z,100.00
2019-05-21T07:27:20.371Z,100.00
2019-05-21T07:28:23.766Z,100.00
2019-05-21T07:29:42.006Z,100.00
2019-05-21T07:30:45.775Z,100.00
2019-05-21T07:31:50.879Z,100.00
2019-05-21T07:32:54.333Z,100.00
2019-05-21T07:33:59.103Z,100.00
2019-05-21T07:35:05.589Z,100.00
2019-05-21T07:36:08.632Z,100.00
2019-05-21T07:37:12.364Z,100.00
2019-05-21T07:38:15.388Z,100.00
2019-05-21T07:39:18.765Z,100.00
2019-05-21T07:40:23.496Z,100.00
2019-05-21T07:41:27.023Z,100.00
2019-05-21T07:42:29.823Z,100.00
2019-05-21T07:43:36.282Z,100.00
2019-05-21T07:44:39.184Z,100.00
2019-05-21T07:45:42.527Z,100.00
2019-05-21T07:46:48.204Z,100.00
2019-05-21T07:47:53.115Z,100.00
2019-05-21T07:48:57.983Z,100.00
2019-05-21T07:50:01.836Z,100.00
2019-05-21T07:51:05.172Z,100.00
2019-05-21T07:52:09.177Z,100.00
2019-05-21T07:53:12.703Z,100.00
2019-05-21T07:54:16.067Z,100.00
2019-05-21T07:55:20.789Z,100.00
2019-05-21T07:56:31.979Z,100.00
2019-05-21T07:57:34.827Z,100.00
2019-05-21T07:58:39.856Z,100.00
2019-05-21T07:59:49.734Z,100.00
2019-05-21T08:00:50.918Z,100.00
2019-05-21T08:01:53.763Z,100.00
2019-05-21T08:02:57.898Z,100.00
2019-05-21T08:04:01.543Z,99.97
2019-05-21T08:05:05.300Z,99.76
2019-05-21T08:06:17.184Z,99.63
2019-05-21T08:07:24.200Z,99.84
2019-05-21T08:08:27.464Z,99.96
2019-05-21T08:09:38.520Z,100.00
2019-05-21T08:10:38.601Z,100.00
2019-05-21T08:11:47.051Z,100.00
2019-05-21T08:12:49.356Z,99.91
2019-05-21T08:13:52.807Z,99.95
2019-05-21T08:15:14.855Z,99.95
2019-05-21T08:16:23.405Z,99.82
2019-05-21T08:17:30.663Z,100.00
2019-05-21T08:18:33.512Z,99.84
2019-05-21T08:19:43.132Z,100.00
2019-05-21T08:20:47.782Z,99.91
2019-05-21T08:21:51.945Z,100.00
2019-05-21T08:22:59.264Z,100.00
2019-05-21T08:24:02.771Z,100.00
2019-05-21T08:25:05.486Z,99.81
2019-05-21T08:26:08.817Z,99.81
2019-05-21T08:27:13.682Z,99.65
2019-05-21T08:28:19.705Z,99.42
2019-05-21T08:29:22.537Z,99.42
2019-05-21T08:30:26.008Z,99.16
2019-05-21T08:31:28.835Z,99.33
2019-05-21T08:32:32.242Z,99.03
2019-05-21T08:33:35.786Z,99.03
2019-05-21T08:34:42.000Z,98.65
2019-05-21T08:35:54.106Z,98.25
2019-05-21T08:36:58.770Z,98.39
2019-05-21T08:38:06.655Z,98.42
2019-05-21T08:39:09.273Z,98.15
2019-05-21T08:40:12.651Z,98.25
2019-05-21T08:41:18.630Z,97.82
2019-05-21T08:42:21.904Z,97.94
2019-05-21T08:43:25.164Z,98.08
2019-05-21T08:44:28.249Z,98.08
2019-05-21T08:45:31.743Z,98.52
2019-05-21T08:46:34.665Z,98.36
2019-05-21T08:47:38.451Z,98.30
2019-05-21T08:48:41.294Z,98.42
2019-05-21T08:49:44.731Z,98.66
2019-05-21T08:50:49.517Z,98.66
2019-05-21T08:51:59.451Z,98.70
2019-05-21T08:53:02.289Z,98.25
2019-05-21T08:54:07.940Z,98.02
2019-05-21T08:55:10.876Z,98.44
2019-05-21T08:56:15.281Z,98.44
2019-05-21T08:57:18.360Z,98.25
2019-05-21T08:58:24.066Z,98.00
2019-05-21T08:59:27.521Z,97.89
2019-05-21T09:00:31.387Z,98.04
2019-05-21T09:01:34.480Z,98.25
2019-05-21T09:02:37.970Z,98.39
2019-05-21T09:03:41.473Z,98.53
2019-05-21T09:04:48.050Z,98.52
2019-05-21T09:05:52.161Z,98.52
2019-05-21T09:06:56.340Z,98.16
2019-05-21T09:07:59.320Z,97.41
2019-05-21T09:09:02.693Z,97.30
2019-05-21T09:10:10.546Z,97.30
2019-05-21T09:11:22.031Z,97.05
2019-05-21T09:12:27.893Z,97.25
2019-05-21T09:13:31.850Z,97.25
2019-05-21T09:14:37.110Z,96.91
2019-05-21T09:15:54.993Z,97.16
2019-05-21T09:16:57.482Z,97.10
2019-05-21T09:18:02.347Z,96.68
2019-05-21T09:19:05.189Z,96.37
2019-05-21T09:20:09.417Z,96.73
2019-05-21T09:21:14.991Z,96.19
2019-05-21T09:22:18.668Z,96.04
2019-05-21T09:23:21.519Z,96.46
2019-05-21T09:24:28.023Z,96.26
2019-05-21T09:25:30.851Z,96.70
2019-05-21T09:26:34.648Z,96.70
2019-05-21T09:27:39.974Z,96.28
2019-05-21T09:28:43.627Z,96.80
2019-05-21T09:29:51.111Z,96.72
2019-05-21T09:30:54.574Z,96.35
2019-05-21T09:32:00.611Z,95.94
2019-05-21T09:33:05.583Z,95.94
2019-05-21T09:34:12.139Z,95.50
2019-05-21T09:35:23.388Z,94.94
2019-05-21T09:36:40.170Z,94.84
2019-05-21T09:37:37.835Z,94.70
2019-05-21T09:38:41.609Z,94.40
2019-05-21T09:39:45.346Z,94.80
2019-05-21T09:40:48.486Z,94.92
2019-05-21T09:41:51.809Z,94.91
2019-05-21T09:42:54.717Z,94.85
2019-05-21T09:44:07.731Z,94.85
2019-05-21T09:45:13.618Z,94.95
2019-05-21T09:46:19.894Z,94.95
2019-05-21T09:47:23.671Z,94.61
2019-05-21T09:48:27.159Z,93.84
2019-05-21T09:49:29.969Z,93.84
2019-05-21T09:50:33.415Z,93.70
2019-05-21T09:51:36.638Z,93.61
2019-05-21T09:52:40.006Z,93.61
2019-05-21T09:53:43.323Z,94.05
2019-05-21T09:54:46.672Z,94.15
2019-05-21T09:55:49.995Z,94.15
2019-05-21T09:56:53.385Z,93.25
2019-05-21T09:58:33.567Z,93.25
2019-05-21T10:00:01.366Z,93.37
2019-05-21T10:01:15.875Z,94.20
2019-05-21T10:02:22.068Z,94.20
2019-05-21T10:03:27.070Z,93.27
2019-05-21T10:04:33.327Z,93.42
2019-05-21T10:05:36.358Z,93.30
2019-05-21T10:06:39.743Z,93.42
2019-05-21T10:07:42.594Z,93.57
2019-05-21T10:08:47.606Z,93.57
2019-05-21T10:09:53.086Z,93.60
2019-05-21T10:11:04.324Z,93.07
2019-05-21T10:12:10.771Z,93.38
2019-05-21T10:13:14.234Z,93.39
2019-05-21T10:14:19.656Z,93.74
2019-05-21T10:15:30.199Z,93.21
2019-05-21T10:16:31.531Z,92.95
2019-05-21T10:17:35.177Z,92.95
2019-05-21T10:18:51.479Z,92.92
2019-05-21T10:20:01.081Z,92.66
2019-05-21T10:21:06.579Z,92.84
2019-05-21T10:22:16.153Z,92.84
2019-05-21T10:23:22.046Z,92.65
2019-05-21T10:24:25.489Z,92.59
2019-05-21T10:25:28.767Z,92.38
2019-05-21T10:26:38.086Z,92.29
2019-05-21T10:27:42.795Z,91.99
2019-05-21T10:28:50.192Z,91.86
2019-05-21T10:29:53.312Z,91.86
2019-05-21T10:43:06.805Z,92.31
2019-05-21T10:44:10.154Z,92.31
2019-05-21T10:45:27.245Z,91.00
2019-05-21T10:46:34.122Z,91.00
2019-05-21T10:47:36.975Z,91.83
2019-05-21T10:48:45.084Z,91.83
2019-05-21T10:49:51.702Z,90.84
2019-05-21T10:50:55.150Z,91.07
2019-05-21T10:52:02.271Z,91.27
2019-05-21T10:53:08.209Z,91.27
2019-05-21T10:54:13.090Z,91.17
2019-05-21T10:55:25.962Z,91.19
2019-05-21T10:56:46.693Z,90.92
2019-05-21T10:57:35.687Z,90.03
2019-05-21T10:58:40.408Z,89.67
2019-05-21T10:59:43.804Z,89.67
2019-05-21T11:00:48.278Z,90.32
2019-05-21T11:01:59.676Z,90.08
2019-05-21T11:03:12.762Z,89.84
2019-05-21T11:04:35.405Z,90.80
2019-05-21T11:05:43.148Z,90.32
2019-05-21T11:06:47.099Z,90.65
2019-05-21T11:07:49.984Z,90.54
2019-05-21T11:08:56.407Z,90.50
2019-05-21T11:09:59.427Z,90.77
2019-05-21T11:11:07.842Z,90.90
2019-05-21T11:12:14.467Z,90.94
2019-05-21T11:13:20.018Z,90.74
2019-05-21T11:14:22.828Z,90.74
2019-05-21T11:15:35.274Z,90.58
2019-05-21T11:16:44.582Z,90.76
2019-05-21T11:18:08.738Z,90.76
2019-05-21T11:18:56.386Z,90.33
2019-05-21T11:19:59.756Z,90.00
2019-05-21T11:21:04.999Z,89.82
2019-05-21T11:22:11.546Z,90.79
2019-05-21T11:23:17.446Z,90.79
2019-05-21T11:24:25.804Z,91.17
2019-05-21T11:25:28.577Z,91.17
2019-05-21T11:26:32.053Z,91.91
2019-05-21T11:27:34.908Z,91.91
2019-05-21T11:28:41.846Z,91.43
2019-05-21T11:29:47.095Z,91.43
2019-05-21T11:30:53.152Z,91.86
2019-05-21T11:31:59.198Z,91.75
2019-05-21T11:33:02.744Z,91.98
2019-05-21T11:34:10.226Z,91.98
2019-05-21T11:35:14.226Z,92.52
2019-05-21T11:36:18.268Z,92.52
2019-05-21T11:37:21.696Z,92.49
2019-05-21T11:38:39.114Z,92.91
2019-05-21T11:39:31.627Z,93.28
2019-05-21T11:40:39.304Z,93.30
2019-05-21T11:41:42.823Z,93.77
2019-05-21T11:42:45.680Z,93.77
2019-05-21T11:43:49.427Z,93.74
2019-05-21T11:44:55.330Z,93.76
2019-05-21T11:46:02.969Z,93.81
2019-05-21T11:47:03.543Z,94.05
2019-05-21T11:48:10.027Z,94.79
2019-05-21T11:49:13.842Z,94.79
2019-05-21T11:50:19.772Z,94.87
2019-05-21T11:51:22.693Z,94.67
2019-05-21T11:52:29.044Z,94.64
2019-05-21T11:53:33.511Z,95.06
2019-05-21T11:54:37.471Z,95.45
2019-05-21T11:55:44.828Z,95.45
2019-05-21T11:56:51.102Z,95.64
2019-05-21T11:57:54.210Z,95.70
2019-05-21T11:58:59.895Z,95.87
2019-05-21T12:00:02.931Z,95.67
2019-05-21T12:01:06.741Z,95.67
2019-05-21T12:02:16.530Z,95.58
2019-05-21T12:03:20.144Z,95.58
2019-05-21T12:04:26.876Z,95.60
2019-05-21T12:05:40.663Z,95.61
2019-05-21T12:06:43.574Z,95.48
2019-05-21T12:07:51.902Z,95.70
2019-05-21T12:09:05.896Z,95.70
2019-05-21T12:10:12.920Z,96.22
2019-05-21T12:11:15.905Z,96.61
2019-05-21T12:12:19.374Z,96.86
2019-05-21T12:13:22.444Z,96.91
2019-05-21T12:14:31.761Z,96.93
2019-05-21T12:15:34.760Z,96.93
2019-05-21T12:16:40.705Z,97.06
2019-05-21T12:17:43.689Z,97.06
2019-05-21T12:18:50.466Z,97.39
2019-05-21T12:19:56.710Z,97.39
2019-05-21T12:21:03.459Z,97.42
2019-05-21T12:22:09.222Z,97.35
2019-05-21T12:23:13.149Z,97.30
2019-05-21T12:24:16.108Z,96.68
2019-05-21T12:25:19.506Z,97.23
2019-05-21T12:26:25.413Z,97.33
2019-05-21T12:27:34.247Z,97.62
2019-05-21T12:28:37.171Z,97.62
2019-05-21T12:29:40.894Z,97.83
2019-05-21T12:30:43.896Z,97.83
2019-05-21T12:31:47.479Z,97.22
2019-05-21T12:32:52.490Z,96.50
2019-05-21T12:34:05.438Z,96.50
2019-05-21T12:35:11.202Z,96.31
2019-05-21T12:36:14.831Z,95.94
2019-05-21T12:37:17.775Z,95.94
2019-05-21T12:38:21.174Z,95.24
2019-05-21T12:39:27.036Z,94.71
2019-05-21T12:40:32.205Z,94.94
2019-05-21T12:41:35.236Z,93.51
2019-05-21T12:42:42.094Z,93.40
2019-05-21T12:43:46.600Z,93.08
2019-05-21T12:44:49.971Z,93.08
2019-05-21T12:45:52.799Z,92.87
2019-05-21T12:46:56.628Z,92.87
2019-05-21T12:48:02.467Z,92.25
2019-05-21T12:49:12.324Z,92.25
2019-05-21T12:50:15.600Z,92.41
2019-05-21T12:51:19.619Z,92.38
2019-05-21T12:52:23.661Z,92.78
2019-05-21T12:53:27.691Z,92.15
2019-05-21T12:54:30.474Z,92.54
2019-05-21T12:55:34.037Z,91.89
2019-05-21T12:56:40.642Z,91.55
2019-05-21T12:57:42.644Z,92.01
2019-05-21T12:58:45.709Z,92.05
2019-05-21T12:59:49.614Z,92.13
2019-05-21T13:00:52.625Z,91.95
2019-05-21T13:01:56.189Z,92.10
2019-05-21T13:03:02.056Z,91.98
2019-05-21T13:04:07.466Z,91.98
2019-05-21T13:05:14.709Z,92.14
2019-05-21T13:06:18.115Z,92.17
2019-05-21T13:07:21.846Z,92.17
2019-05-21T13:08:27.392Z,92.00
2019-05-21T13:09:33.312Z,92.04
2019-05-21T13:10:37.119Z,92.12
2019-05-21T13:11:40.507Z,92.12
2019-05-21T13:12:47.524Z,91.85
2019-05-21T13:13:52.271Z,92.33
2019-05-21T13:14:55.673Z,91.40
2019-05-21T13:15:58.744Z,92.00
2019-05-21T13:17:03.569Z,92.61
2019-05-21T13:18:10.115Z,92.92
2019-05-21T13:19:18.459Z,92.87
2019-05-21T13:20:24.746Z,92.67
2019-05-21T13:21:29.344Z,92.65
2019-05-21T13:22:36.658Z,93.26
2019-05-21T13:23:49.344Z,92.79
2019-05-21T13:24:50.853Z,92.70
2019-05-21T13:25:55.395Z,92.70
2019-05-21T13:26:58.640Z,93.26
2019-05-21T13:28:01.999Z,93.26
2019-05-21T13:29:05.323Z,93.36
2019-05-21T13:30:10.388Z,93.20
2019-05-21T13:31:16.331Z,93.20
2019-05-21T13:32:19.984Z,93.69
2019-05-21T13:33:22.836Z,94.09
2019-05-21T13:34:28.557Z,94.15
2019-05-21T13:35:34.580Z,94.43
2019-05-21T13:36:38.612Z,94.64
2019-05-21T13:37:41.907Z,94.26
2019-05-21T13:38:45.818Z,94.30
2019-05-21T13:39:50.464Z,94.71
2019-05-21T13:40:54.189Z,94.68
2019-05-21T13:41:57.183Z,94.65
2019-05-21T13:43:07.065Z,94.65
2019-05-21T13:44:11.279Z,94.95
2019-05-21T13:45:15.172Z,95.37
2019-05-21T13:46:21.609Z,95.70
2019-05-21T13:47:27.875Z,95.71
2019-05-21T13:48:32.356Z,95.71
2019-05-21T13:49:36.447Z,96.15
2019-05-21T13:50:39.675Z,96.15
2019-05-21T13:51:43.915Z,96.35
2019-05-21T13:52:58.921Z,96.35
2019-05-21T13:54:04.387Z,96.80
2019-05-21T13:55:07.173Z,96.92
2019-05-21T13:56:11.704Z,97.04
2019-05-21T13:57:14.874Z,96.80
2019-05-21T13:58:20.242Z,96.49
2019-05-21T13:59:23.755Z,96.19
2019-05-21T14:00:42.654Z,95.76
2019-05-21T14:01:45.936Z,95.76
2019-05-21T14:02:49.491Z,96.33
2019-05-21T14:03:53.991Z,96.16