createdAt,value
2018-04-09T00:00:49.690Z,99.99
2018-04-09T00:01:49.684Z,99.99
2018-04-09T00:02:49.678Z,99.99
2018-04-09T00:03:49.671Z,99.99
2018-04-09T00:04:49.665Z,99.99
2018-04-09T00:05:49.658Z,99.99
2018-04-09T00:06:49.653Z,99.99
2018-04-09T00:07:49.644Z,99.99
2018-04-09T00:08:49.739Z,99.99
2018-04-09T00:09:49.634Z,99.99
2018-04-09T00:10:49.627Z,99.99
2018-04-09T00:11:49.620Z,99.99
2018-04-09T00:12:49.614Z,99.99
2018-04-09T00:13:49.608Z,99.99
2018-04-09T00:14:49.602Z,99.99
2018-04-09T00:15:49.593Z,99.99
2018-04-09T00:16:49.588Z,99.99
2018-04-09T00:17:49.583Z,99.99
2018-04-09T00:18:49.576Z,99.99
2018-04-09T00:19:49.569Z,99.99
2018-04-09T00:20:49.563Z,99.99
2018-04-09T00:21:49.557Z,99.99
2018-04-09T00:22:49.554Z,99.99
2018-04-09T00:23:49.542Z,99.99
2018-04-09T00:24:49.538Z,99.99
2018-04-09T00:25:49.531Z,99.99
2018-04-09T00:26:49.529Z,99.99
2018-04-09T00:27:49.517Z,99.99
2018-04-09T00:28:49.512Z,99.99
2018-04-09T00:29:49.505Z,99.99
2018-04-09T00:30:49.499Z,99.99
2018-04-09T00:31:49.497Z,99.99
2018-04-09T00:32:49.486Z,99.99
2018-04-09T00:33:49.480Z,99.99
2018-04-09T00:34:49.474Z,99.99
2018-04-09T00:35:49.468Z,99.99
2018-04-09T00:36:49.460Z,99.99
2018-04-09T00:37:49.453Z,99.99
2018-04-09T00:38:49.449Z,99.99
2018-04-09T00:39:49.442Z,99.99
2018-04-09T00:40:49.436Z,99.99
2018-04-09T00:41:49.430Z,99.99
2018-04-09T00:42:49.423Z,99.99
2018-04-09T00:43:49.416Z,99.99
2018-04-09T00:44:49.410Z,99.99
2018-04-09T00:45:49.404Z,99.99
2018-04-09T00:46:49.398Z,99.99
2018-04-09T00:47:49.391Z,99.99
2018-04-09T00:48:49.385Z,99.99
2018-04-09T00:49:49.379Z,99.99
2018-04-09T00:50:49.400Z,99.99
2018-04-09T00:51:49.365Z,99.99
2018-04-09T00:52:49.359Z,99.99
2018-04-09T00:53:49.352Z,99.99
2018-04-09T00:54:49.347Z,99.99
2018-04-09T00:55:49.338Z,99.99
2018-04-09T00:56:49.340Z,99.99
2018-04-09T00:57:49.327Z,99.99
2018-04-09T00:58:49.321Z,99.99
2018-04-09T00:59:49.313Z,99.99
2018-04-09T01:00:49.340Z,99.99
2018-04-09T01:01:49.302Z,99.99
2018-04-09T01:02:49.394Z,99.99
2018-04-09T01:03:49.287Z,99.99
2018-04-09T01:04:49.282Z,99.99
2018-04-09T01:05:49.274Z,99.99
2018-04-09T01:06:49.267Z,99.99
2018-04-09T01:07:49.261Z,99.99
2018-04-09T01:08:49.254Z,99.99
2018-04-09T01:09:49.249Z,99.99
2018-04-09T01:10:49.243Z,99.99
2018-04-09T01:11:49.235Z,99.99
2018-04-09T01:12:49.229Z,99.99
2018-04-09T01:13:49.222Z,99.99
2018-04-09T01:14:49.216Z,99.99
2018-04-09T01:15:49.210Z,99.99
2018-04-09T01:16:49.202Z,99.99
2018-04-09T01:17:49.196Z,99.99
2018-04-09T01:18:49.189Z,99.99
2018-04-09T01:19:49.189Z,99.99
2018-04-09T01:20:49.176Z,99.99
2018-04-09T01:21:49.170Z,99.99
2018-04-09T01:22:49.164Z,99.99
2018-04-09T01:23:49.156Z,99.99
2018-04-09T01:24:49.150Z,99.99
2018-04-09T01:25:49.144Z,99.99
2018-04-09T01:26:49.137Z,99.99
2018-04-09T01:27:49.130Z,99.99
2018-04-09T01:28:49.122Z,99.99
2018-04-09T01:29:49.117Z,99.99
2018-04-09T01:30:49.112Z,99.99
2018-04-09T01:31:49.103Z,99.99
2018-04-09T01:32:49.096Z,99.99
2018-04-09T01:33:49.090Z,99.99
2018-04-09T01:34:49.085Z,99.99
2018-04-09T01:35:49.077Z,99.99
2018-04-09T01:36:49.071Z,99.99
2018-04-09T01:37:49.063Z,99.99
2018-04-09T01:38:49.059Z,99.99
2018-04-09T01:39:49.052Z,99.99
2018-04-09T01:40:49.045Z,99.99
2018-04-09T01:41:49.040Z,99.99
2018-04-09T01:42:49.033Z,99.99
2018-04-09T01:43:49.025Z,99.99
2018-04-09T01:44:49.019Z,99.99
2018-04-09T01:45:49.014Z,99.99
2018-04-09T01:46:49.006Z,99.99
2018-04-09T01:47:49.000Z,99.99
2018-04-09T01:48:48.992Z,99.99
2018-04-09T01:49:48.986Z,99.99
2018-04-09T01:50:48.980Z,99.99
2018-04-09T01:51:48.973Z,99.99
2018-04-09T01:52:48.966Z,99.99
2018-04-09T01:53:48.964Z,99.99
2018-04-09T01:54:48.954Z,99.99
2018-04-09T01:55:48.948Z,99.99
2018-04-09T01:56:48.941Z,99.99
2018-04-09T01:57:48.934Z,99.99
2018-04-09T01:58:48.929Z,99.99
2018-04-09T01:59:48.922Z,99.99
2018-04-09T02:00:48.916Z,99.99
2018-04-09T02:01:48.910Z,99.99
2018-04-09T02:02:48.902Z,99.99
2018-04-09T02:03:48.896Z,99.99
2018-04-09T02:04:48.890Z,99.99
2018-04-09T02:05:48.884Z,99.99
2018-04-09T02:06:48.882Z,99.99
2018-04-09T02:07:48.871Z,99.99
2018-04-09T02:08:48.865Z,99.99
2018-04-09T02:09:48.857Z,99.99
2018-04-09T02:10:48.856Z,99.99
2018-04-09T02:11:48.845Z,99.99
2018-04-09T02:12:48.843Z,99.99
2018-04-09T02:13:48.832Z,99.99
2018-04-09T02:14:48.927Z,99.99
2018-04-09T02:15:48.820Z,99.99
2018-04-09T02:16:48.812Z,99.99
2018-04-09T02:17:48.807Z,99.99
2018-04-09T02:18:48.800Z,99.99
2018-04-09T02:19:48.794Z,99.99
2018-04-09T02:20:48.787Z,99.99
2018-04-09T02:21:48.781Z,99.99
2018-04-09T02:22:48.775Z,99.99
2018-04-09T02:23:48.769Z,99.99
2018-04-09T02:24:48.763Z,99.99
2018-04-09T02:25:48.754Z,99.99
2018-04-09T02:26:48.750Z,99.99
2018-04-09T02:27:48.743Z,99.99
2018-04-09T02:28:48.738Z,99.99
2018-04-09T02:29:48.729Z,99.99
2018-04-09T02:30:48.724Z,99.99
2018-04-09T02:31:48.717Z,99.99
2018-04-09T02:32:48.711Z,99.99
2018-04-09T02:33:48.705Z,99.99
2018-04-09T02:34:48.699Z,99.99
2018-04-09T02:35:48.693Z,99.99
2018-04-09T02:36:48.685Z,99.99
2018-04-09T02:37:48.680Z,99.99
2018-04-09T02:38:48.773Z,99.99
2018-04-09T02:39:48.666Z,99.99
2018-04-09T02:40:48.660Z,99.99
2018-04-09T02:41:48.653Z,99.99
2018-04-09T02:42:48.650Z,99.99
2018-04-09T02:43:48.640Z,99.99
2018-04-09T02:44:48.634Z,99.99
2018-04-09T02:45:48.627Z,99.99
2018-04-09T02:46:48.622Z,99.99
2018-04-09T02:47:48.613Z,99.99
2018-04-09T02:48:48.609Z,99.99
2018-04-09T02:49:48.602Z,99.99
2018-04-09T02:50:48.596Z,99.99
2018-04-09T02:51:48.589Z,99.99
2018-04-09T02:52:48.582Z,99.99
2018-04-09T02:53:48.575Z,99.99
2018-04-09T02:54:48.583Z,99.99
2018-04-09T02:55:48.563Z,99.99
2018-04-09T02:56:48.557Z,99.99
2018-04-09T02:57:48.551Z,99.99
2018-04-09T02:58:48.543Z,99.99
2018-04-09T02:59:48.536Z,99.99
2018-04-09T03:00:48.531Z,99.99
2018-04-09T03:01:48.524Z,99.99
2018-04-09T03:02:48.520Z,99.99
2018-04-09T03:03:48.513Z,99.99
2018-04-09T03:04:48.508Z,99.99
2018-04-09T03:05:48.498Z,99.99
2018-04-09T03:06:48.491Z,99.99
2018-04-09T03:07:48.486Z,99.99
2018-04-09T03:08:48.480Z,99.99
2018-04-09T03:09:48.475Z,99.99
2018-04-09T03:10:48.467Z,99.99
2018-04-09T03:11:48.460Z,99.99
2018-04-09T03:12:48.454Z,99.99
2018-04-09T03:13:48.447Z,99.99
2018-04-09T03:14:48.441Z,99.99
2018-04-09T03:15:48.435Z,99.99
2018-04-09T03:16:48.428Z,99.99
2018-04-09T03:17:48.422Z,99.99
2018-04-09T03:18:48.415Z,99.99
2018-04-09T03:19:48.408Z,99.99
2018-04-09T03:20:48.401Z,99.99
2018-04-09T03:21:48.396Z,99.99
2018-04-09T03:22:48.391Z,99.99
2018-04-09T03:23:48.383Z,99.99
2018-04-09T03:24:48.378Z,99.99
2018-04-09T03:25:48.370Z,99.99
2018-04-09T03:26:48.465Z,99.99
2018-04-09T03:27:48.357Z,99.99
2018-04-09T03:28:48.351Z,99.99
2018-04-09T03:29:48.345Z,99.99
2018-04-09T03:30:48.345Z,99.99
2018-04-09T03:31:48.332Z,99.99
2018-04-09T03:32:48.325Z,99.99
2018-04-09T03:33:48.320Z,99.99
2018-04-09T03:34:48.314Z,99.99
2018-04-09T03:35:48.306Z,99.99
2018-04-09T03:36:48.299Z,99.99
2018-04-09T03:37:48.294Z,99.99
2018-04-09T03:38:48.288Z,99.99
2018-04-09T03:39:48.281Z,99.99
2018-04-09T03:40:48.275Z,99.99
2018-04-09T03:41:48.269Z,99.99
2018-04-09T03:42:48.263Z,99.99
2018-04-09T03:43:48.255Z,99.99
2018-04-09T03:44:48.249Z,99.99
2018-04-09T03:45:48.242Z,99.99
2018-04-09T03:46:48.237Z,99.99
2018-04-09T03:47:48.229Z,99.99
2018-04-09T03:48:48.223Z,99.99
2018-04-09T03:49:48.219Z,99.99
2018-04-09T03:50:48.211Z,99.99
2018-04-09T03:51:48.205Z,99.99
2018-04-09T03:52:48.198Z,99.99
2018-04-09T03:53:48.191Z,99.99
2018-04-09T03:54:48.185Z,99.99
2018-04-09T03:55:48.179Z,99.99
2018-04-09T03:56:48.172Z,99.99
2018-04-09T03:57:48.168Z,99.99
2018-04-09T03:58:48.160Z,99.99
2018-04-09T03:59:48.152Z,99.99
2018-04-09T04:00:48.151Z,99.99
2018-04-09T04:01:48.141Z,99.99
2018-04-09T04:02:48.137Z,99.99
2018-04-09T04:03:48.126Z,99.99
2018-04-09T04:04:48.121Z,99.99
2018-04-09T04:05:48.116Z,99.99
2018-04-09T04:06:48.110Z,99.99
2018-04-09T04:07:48.102Z,99.99
2018-04-09T04:08:48.096Z,99.99
2018-04-09T04:09:48.090Z,99.99
2018-04-09T04:10:48.083Z,99.99
2018-04-09T04:11:48.075Z,99.99
2018-04-09T04:12:48.070Z,99.99
2018-04-09T04:13:48.063Z,99.99
2018-04-09T04:14:48.058Z,99.99
2018-04-09T04:15:48.051Z,99.99
2018-04-09T04:16:48.045Z,99.99
2018-04-09T04:17:48.039Z,99.99
2018-04-09T04:18:48.032Z,99.99
2018-04-09T04:19:48.026Z,99.99
2018-04-09T04:20:48.018Z,99.99
2018-04-09T04:21:48.014Z,99.99
2018-04-09T04:22:48.007Z,99.99
2018-04-09T04:23:47.999Z,99.99
2018-04-09T04:24:47.994Z,99.99
2018-04-09T04:25:47.986Z,99.99
2018-04-09T04:26:47.979Z,99.99
2018-04-09T04:27:47.973Z,99.99
2018-04-09T04:28:47.971Z,99.99
2018-04-09T04:29:47.960Z,99.99
2018-04-09T04:30:47.956Z,99.99
2018-04-09T04:31:47.948Z,99.99
2018-04-09T04:32:47.944Z,99.99
2018-04-09T04:33:47.936Z,99.99
2018-04-09T04:34:47.929Z,99.99
2018-04-09T04:35:47.922Z,99.99
2018-04-09T04:36:47.919Z,99.99
2018-04-09T04:37:47.910Z,99.99
2018-04-09T04:38:48.002Z,99.99
2018-04-09T04:39:47.895Z,99.99
2018-04-09T04:40:47.890Z,99.99
2018-04-09T04:41:47.884Z,99.99
2018-04-09T04:42:47.878Z,99.99
2018-04-09T04:43:47.870Z,99.99
2018-04-09T04:44:47.866Z,99.99
2018-04-09T04:45:47.858Z,99.99
2018-04-09T04:46:47.852Z,99.99
2018-04-09T04:47:47.845Z,99.99
2018-04-09T04:48:47.839Z,99.99
2018-04-09T04:49:47.834Z,99.99
2018-04-09T04:50:47.827Z,99.99
2018-04-09T04:51:47.822Z,99.99
2018-04-09T04:52:47.813Z,99.99
2018-04-09T04:53:47.807Z,99.99
2018-04-09T04:54:47.800Z,99.99
2018-04-09T04:55:47.794Z,99.99
2018-04-09T04:56:47.787Z,99.99
2018-04-09T04:57:47.781Z,99.99
2018-04-09T04:58:47.779Z,99.99
2018-04-09T04:59:47.777Z,99.99
2018-04-09T05:00:47.762Z,99.99
2018-04-09T05:01:47.754Z,99.99
2018-04-09T05:02:47.748Z,99.99
2018-04-09T05:03:47.741Z,99.99
2018-04-09T05:04:47.736Z,99.99
2018-04-09T05:05:47.728Z,99.99
2018-04-09T05:06:47.727Z,99.99
2018-04-09T05:07:47.715Z,99.99
2018-04-09T05:08:47.710Z,99.99
2018-04-09T05:09:47.721Z,99.99
2018-04-09T05:10:47.698Z,99.99
2018-04-09T05:11:47.697Z,99.99
2018-04-09T05:12:47.684Z,99.99
2018-04-09T05:13:47.678Z,99.99
2018-04-09T05:14:47.773Z,99.99
2018-04-09T05:15:47.665Z,99.99
2018-04-09T05:16:47.663Z,99.99
2018-04-09T05:17:47.653Z,99.99
2018-04-09T05:18:47.647Z,99.99
2018-04-09T05:19:47.639Z,99.99
2018-04-09T05:20:47.632Z,99.99
2018-04-09T05:21:47.627Z,99.99
2018-04-09T05:22:47.621Z,99.99
2018-04-09T05:23:47.612Z,99.99
2018-04-09T05:24:47.607Z,99.99
2018-04-09T05:25:47.599Z,99.99
2018-04-09T05:26:47.694Z,99.99
2018-04-09T05:27:47.593Z,99.99
2018-04-09T05:28:47.584Z,99.99
2018-04-09T05:29:47.575Z,99.99
2018-04-09T05:30:47.569Z,99.99
2018-04-09T05:31:47.564Z,99.99
2018-04-09T05:32:47.655Z,99.99
2018-04-09T05:33:47.550Z,99.99
2018-04-09T05:34:47.544Z,99.99
2018-04-09T05:35:47.536Z,99.99
2018-04-09T05:36:47.529Z,99.99
2018-04-09T05:37:47.523Z,99.99
2018-04-09T05:38:47.625Z,99.99
2018-04-09T05:39:47.510Z,99.99
2018-04-09T05:40:47.505Z,99.99
2018-04-09T05:41:47.499Z,99.99
2018-04-09T05:42:47.489Z,99.99
2018-04-09T05:43:47.480Z,99.99
2018-04-09T05:44:47.473Z,99.99
2018-04-09T05:45:47.467Z,99.99
2018-04-09T05:46:47.461Z,99.99
2018-04-09T05:47:47.454Z,99.99
2018-04-09T05:48:47.447Z,99.99
2018-04-09T05:49:47.440Z,99.99
2018-04-09T05:50:47.535Z,99.99
2018-04-09T05:51:47.428Z,99.99
2018-04-09T05:52:47.422Z,99.99
2018-04-09T05:53:47.417Z,99.99
2018-04-09T05:54:47.409Z,99.99
2018-04-09T05:55:47.404Z,99.99
2018-04-09T05:56:47.396Z,99.99
2018-04-09T05:57:47.391Z,99.99
2018-04-09T05:58:47.385Z,99.99
2018-04-09T05:59:47.376Z,99.99
2018-04-09T06:00:47.371Z,99.99
2018-04-09T06:01:47.365Z,99.99
2018-04-09T06:02:47.458Z,99.99
2018-04-09T06:03:47.352Z,99.99
2018-04-09T06:04:47.344Z,99.99
2018-04-09T06:05:47.338Z,99.99
2018-04-09T06:06:47.331Z,99.99
2018-04-09T06:07:47.325Z,99.99
2018-04-09T06:08:47.418Z,99.99
2018-04-09T06:09:47.312Z,99.99
2018-04-09T06:10:47.338Z,99.99
2018-04-09T06:11:47.299Z,99.99
2018-04-09T06:12:47.293Z,99.99
2018-04-09T06:13:47.287Z,99.99
2018-04-09T06:14:47.280Z,99.99
2018-04-09T06:15:47.272Z,99.99
2018-04-09T06:16:47.268Z,99.99
2018-04-09T06:17:47.261Z,99.99
2018-04-09T06:18:47.254Z,99.99
2018-04-09T06:19:47.246Z,99.99
2018-04-09T06:20:47.340Z,99.99
2018-04-09T06:21:47.235Z,99.99
2018-04-09T06:22:47.228Z,99.99
2018-04-09T06:23:47.222Z,99.99
2018-04-09T06:24:47.214Z,99.99
2018-04-09T06:25:47.208Z,99.99
2018-04-09T06:26:47.201Z,99.99
2018-04-09T06:27:47.194Z,99.99
2018-04-09T06:28:47.188Z,99.99
2018-04-09T06:29:47.181Z,99.99
2018-04-09T06:30:47.177Z,99.99
2018-04-09T06:31:47.167Z,99.99
2018-04-09T06:32:47.161Z,99.99
2018-04-09T06:33:47.156Z,99.99
2018-04-09T06:34:47.153Z,99.99
2018-04-09T06:35:47.145Z,99.99
2018-04-09T06:36:47.135Z,99.99
2018-04-09T06:37:47.128Z,99.99
2018-04-09T06:38:47.123Z,99.99
2018-04-09T06:39:47.115Z,99.99
2018-04-09T06:40:47.109Z,99.99
2018-04-09T06:41:47.102Z,99.99
2018-04-09T06:42:47.096Z,99.99
2018-04-09T06:43:47.088Z,99.99
2018-04-09T06:44:47.183Z,99.99
2018-04-09T06:45:47.077Z,99.99
2018-04-09T06:46:47.070Z,99.99
2018-04-09T06:47:47.062Z,99.99
2018-04-09T06:48:47.055Z,99.99
2018-04-09T06:49:47.048Z,99.99
2018-04-09T06:50:47.195Z,99.99
2018-04-09T06:51:47.035Z,99.99
2018-04-09T06:52:47.028Z,99.99
2018-04-09T06:53:47.021Z,99.99
2018-04-09T06:54:47.016Z,99.99
2018-04-09T06:55:47.008Z,99.99
2018-04-09T06:56:47.001Z,99.99
2018-04-09T06:57:46.997Z,99.99
2018-04-09T06:58:46.988Z,99.99
2018-04-09T06:59:46.980Z,99.99
2018-04-09T07:00:46.976Z,99.99
2018-04-09T07:01:46.968Z,99.99
2018-04-09T07:02:46.962Z,99.99
2018-04-09T07:03:46.973Z,99.99
2018-04-09T07:04:46.950Z,99.99
2018-04-09T07:05:46.941Z,99.99
2018-04-09T07:06:46.935Z,99.99
2018-04-09T07:07:46.928Z,99.99
2018-04-09T07:08:47.024Z,99.99
2018-04-09T07:09:46.914Z,99.99
2018-04-09T07:10:46.910Z,99.99
2018-04-09T07:11:46.903Z,99.99
2018-04-09T07:12:46.893Z,99.99
2018-04-09T07:13:46.887Z,99.99
2018-04-09T07:14:46.881Z,99.99
2018-04-09T07:15:46.888Z,99.99
2018-04-09T07:16:46.867Z,99.99
2018-04-09T07:17:46.860Z,99.99
2018-04-09T07:18:46.854Z,99.99
2018-04-09T07:19:46.846Z,99.99
2018-04-09T07:20:46.839Z,99.99
2018-04-09T07:21:46.832Z,99.99
2018-04-09T07:22:46.825Z,99.99
2018-04-09T07:23:46.818Z,99.99
2018-04-09T07:24:46.811Z,99.99
2018-04-09T07:25:46.805Z,99.99
2018-04-09T07:26:46.898Z,99.99
2018-04-09T07:27:46.790Z,99.99
2018-04-09T07:28:46.784Z,99.99
2018-04-09T07:29:46.777Z,99.99
2018-04-09T07:30:46.770Z,99.99
2018-04-09T07:31:46.768Z,99.99
2018-04-09T07:32:46.762Z,99.99
2018-04-09T07:33:46.756Z,99.99
2018-04-09T07:34:46.748Z,99.99
2018-04-09T07:35:46.742Z,99.99
2018-04-09T07:36:46.736Z,99.99
2018-04-09T07:37:46.730Z,99.99
2018-04-09T07:38:46.724Z,99.99
2018-04-09T07:39:46.714Z,99.99
2018-04-09T07:40:46.707Z,99.99
2018-04-09T07:41:46.700Z,99.99
2018-04-09T07:42:46.694Z,99.99
2018-04-09T07:43:46.685Z,99.99
2018-04-09T07:44:46.680Z,99.99
2018-04-09T07:45:46.673Z,99.99
2018-04-09T07:46:46.666Z,99.99
2018-04-09T07:47:46.658Z,99.99
2018-04-09T07:48:46.651Z,99.99
2018-04-09T07:49:46.645Z,99.99
2018-04-09T07:50:46.737Z,99.99
2018-04-09T07:51:46.680Z,99.99
2018-04-09T07:52:46.625Z,99.99
2018-04-09T07:53:46.616Z,99.99
2018-04-09T07:54:46.611Z,99.99
2018-04-09T07:55:46.601Z,99.99
2018-04-09T07:56:46.696Z,99.99
2018-04-09T07:57:46.583Z,99.99
2018-04-09T07:58:46.578Z,99.99
2018-04-09T07:59:46.568Z,99.99
2018-04-09T08:00:46.562Z,99.99
2018-04-09T08:01:46.554Z,99.99
2018-04-09T08:02:46.651Z,99.99
2018-04-09T08:03:46.540Z,99.99
2018-04-09T08:04:46.533Z,99.99
2018-04-09T08:05:46.527Z,99.99
2018-04-09T08:06:46.520Z,99.99
2018-04-09T08:07:46.512Z,99.99
2018-04-09T08:08:46.604Z,99.99
2018-04-09T08:09:46.498Z,99.99
2018-04-09T08:10:46.491Z,99.99
2018-04-09T08:11:46.483Z,99.99
2018-04-09T08:12:46.476Z,99.99
2018-04-09T08:13:46.469Z,99.99
2018-04-09T08:14:46.463Z,99.99
2018-04-09T08:15:46.455Z,99.99
2018-04-09T08:16:46.448Z,99.99
2018-04-09T08:17:46.441Z,99.99
2018-04-09T08:18:46.434Z,99.99
2018-04-09T08:19:46.426Z,99.99
2018-04-09T08:20:46.420Z,99.99
2018-04-09T08:21:46.413Z,99.99
2018-04-09T08:22:46.406Z,99.99
2018-04-09T08:23:46.397Z,99.99
2018-04-09T08:24:46.398Z,99.99
2018-04-09T08:25:46.384Z,99.99
2018-04-09T08:26:46.377Z,99.99
2018-04-09T08:27:46.370Z,99.99
2018-04-09T08:28:46.363Z,99.99
2018-04-09T08:29:46.356Z,99.99
2018-04-09T08:30:46.348Z,99.99
2018-04-09T08:31:46.341Z,99.99
2018-04-09T08:32:46.334Z,99.99
2018-04-09T08:33:46.339Z,99.99
2018-04-09T08:34:46.321Z,99.99
2018-04-09T08:35:46.312Z,99.99
2018-04-09T08:36:46.305Z,99.99
2018-04-09T08:37:46.299Z,99.99
2018-04-09T08:38:46.295Z,99.99
2018-04-09T08:39:46.283Z,99.99
2018-04-09T08:40:46.286Z,99.99
2018-04-09T08:45:32.709Z,99.99
2018-04-09T08:46:32.600Z,99.99
2018-04-09T08:47:32.596Z,99.99
2018-04-09T08:48:32.586Z,99.99
2018-04-09T08:49:32.579Z,99.99
2018-04-09T08:50:32.572Z,99.99
2018-04-09T08:51:32.565Z,99.99
2018-04-09T08:52:32.557Z,99.99
2018-04-09T08:53:32.550Z,99.99
2018-04-09T08:54:32.542Z,99.99
2018-04-09T08:55:32.554Z,99.99
2018-04-09T08:56:32.528Z,99.99
2018-04-09T08:57:32.522Z,99.99
2018-04-09T08:58:32.517Z,99.99
2018-04-09T08:59:32.508Z,99.99
2018-04-09T09:00:32.499Z,99.99
2018-04-09T09:01:32.493Z,99.99
2018-04-09T09:02:32.484Z,99.99
2018-04-09T09:03:32.578Z,99.99
2018-04-09T09:04:32.471Z,99.99
2018-04-09T09:05:32.464Z,99.99
2018-04-09T09:06:32.456Z,99.99
2018-04-09T09:07:32.450Z,99.99
2018-04-09T09:08:32.455Z,99.99
2018-04-09T09:09:32.535Z,99.99
2018-04-09T09:10:32.426Z,99.99
2018-04-09T09:11:32.419Z,99.99
2018-04-09T09:12:32.412Z,99.99
2018-04-09T09:13:32.408Z,99.99
2018-04-09T09:14:32.400Z,99.99
2018-04-09T09:15:32.402Z,99.99
2018-04-09T09:16:32.386Z,99.99
2018-04-09T09:17:32.376Z,99.99
2018-04-09T09:18:32.369Z,99.99
2018-04-09T09:19:32.362Z,99.99
2018-04-09T09:20:32.354Z,99.99
2018-04-09T09:21:32.347Z,99.99
2018-04-09T09:22:32.340Z,99.99
2018-04-09T09:23:32.332Z,99.99
2018-04-09T09:24:32.325Z,99.99
2018-04-09T09:25:32.319Z,99.99
2018-04-09T09:26:32.310Z,99.99
2018-04-09T09:27:32.407Z,99.99
2018-04-09T09:28:32.296Z,99.99
2018-04-09T09:29:32.297Z,99.99
2018-04-09T09:30:32.281Z,99.99
2018-04-09T09:31:32.275Z,99.99
2018-04-09T09:32:32.267Z,99.99
2018-04-09T09:33:32.260Z,99.99
2018-04-09T09:34:32.252Z,99.99
2018-04-09T09:35:32.246Z,99.99
2018-04-09T09:36:32.238Z,99.99
2018-04-09T09:37:32.239Z,99.99
2018-04-09T09:38:32.223Z,99.99
2018-04-09T09:39:32.218Z,99.99
2018-04-09T09:40:32.208Z,99.99
2018-04-09T09:41:32.202Z,99.99
2018-04-09T09:42:32.193Z,99.99
2018-04-09T09:43:32.187Z,99.99
2018-04-09T09:44:32.179Z,99.99
2018-04-09T09:45:32.173Z,99.99
2018-04-09T09:46:32.165Z,99.99
2018-04-09T09:47:32.157Z,99.99
2018-04-09T09:48:32.150Z,99.99
2018-04-09T09:49:32.145Z,99.99
2018-04-09T09:50:32.138Z,99.99
2018-04-09T09:51:32.130Z,99.99
2018-04-09T09:52:32.125Z,99.99
2018-04-09T09:53:32.115Z,99.99
2018-04-09T09:54:32.106Z,99.99
2018-04-09T09:55:32.099Z,99.99
2018-04-09T09:56:32.094Z,99.99
2018-04-09T09:57:32.087Z,99.99
2018-04-09T09:58:32.079Z,99.99
2018-04-09T09:59:32.071Z,99.99
2018-04-09T10:00:32.064Z,99.99
2018-04-09T10:01:32.058Z,99.99
2018-04-09T10:02:32.049Z,99.99
2018-04-09T10:03:32.043Z,99.99
2018-04-09T10:04:32.039Z,99.99
2018-04-09T10:05:32.029Z,99.99
2018-04-09T10:06:32.021Z,99.99
2018-04-09T10:07:32.015Z,99.99
2018-04-09T10:08:32.007Z,99.99
2018-04-09T10:09:32.000Z,99.99
2018-04-09T10:10:31.993Z,99.99
2018-04-09T10:11:31.986Z,99.99
2018-04-09T10:12:31.979Z,99.99
2018-04-09T10:13:31.973Z,99.99
2018-04-09T10:14:31.968Z,99.99
2018-04-09T10:15:31.961Z,99.99
2018-04-09T10:16:31.952Z,99.99
2018-04-09T10:17:31.945Z,99.99
2018-04-09T10:18:31.940Z,99.99
2018-04-09T10:19:32.483Z,99.99
2018-04-09T10:20:31.923Z,99.99
2018-04-09T10:21:31.916Z,99.99
2018-04-09T10:22:31.909Z,99.99
2018-04-09T10:23:31.905Z,99.99
2018-04-09T10:24:31.895Z,99.99
2018-04-09T10:25:31.888Z,99.99
2018-04-09T10:26:31.881Z,99.99
2018-04-09T10:27:31.874Z,99.99
2018-04-09T10:28:31.867Z,99.99
2018-04-09T10:29:31.861Z,99.99
2018-04-09T10:30:31.854Z,99.99
2018-04-09T10:31:31.851Z,99.99
2018-04-09T10:32:31.842Z,99.99
2018-04-09T10:33:31.835Z,99.99
2018-04-09T10:34:31.827Z,99.99
2018-04-09T10:35:31.819Z,99.99
2018-04-09T10:36:31.813Z,99.99
2018-04-09T10:37:31.808Z,99.99
2018-04-09T10:38:31.799Z,99.99
2018-04-09T10:39:31.893Z,99.99
2018-04-09T10:40:31.788Z,99.99
2018-04-09T10:41:31.780Z,99.99
2018-04-09T10:42:31.774Z,99.99
2018-04-09T10:43:31.765Z,99.99
2018-04-09T10:44:31.760Z,99.99
2018-04-09T10:45:31.753Z,99.99
2018-04-09T10:46:31.745Z,99.99
2018-04-09T10:47:31.740Z,99.99
2018-04-09T10:48:31.732Z,99.99
2018-04-09T10:49:31.727Z,99.99
2018-04-09T10:50:31.719Z,99.99
2018-04-09T10:51:31.720Z,99.99
2018-04-09T10:52:31.706Z,99.99
2018-04-09T10:53:31.701Z,99.99
2018-04-09T10:54:31.697Z,99.99
2018-04-09T10:55:31.686Z,99.99
2018-04-09T10:56:31.679Z,99.99
2018-04-09T10:57:31.673Z,99.99
2018-04-09T10:58:31.667Z,99.99
2018-04-09T10:59:31.661Z,99.99
2018-04-09T11:00:31.654Z,99.99
2018-04-09T11:01:31.647Z,99.99
2018-04-09T11:02:31.641Z,99.99
2018-04-09T11:03:31.638Z,99.99
2018-04-09T11:04:31.628Z,99.99
2018-04-09T11:05:31.622Z,99.99
2018-04-09T11:06:31.618Z,99.99
2018-04-09T11:07:31.609Z,99.99
2018-04-09T11:08:31.602Z,99.99
2018-04-09T11:09:31.598Z,99.99
2018-04-09T11:10:31.590Z,99.99
2018-04-09T11:11:31.583Z,99.99
2018-04-09T11:12:31.579Z,99.99
2018-04-09T11:13:31.571Z,99.99
2018-04-09T11:14:31.564Z,99.99
2018-04-09T11:15:31.560Z,99.99
2018-04-09T11:16:31.553Z,99.99
2018-04-09T11:17:31.546Z,99.99
2018-04-09T11:18:31.538Z,99.99
2018-04-09T11:19:31.532Z,99.99
2018-04-09T11:20:31.527Z,99.99
2018-04-09T11:21:31.525Z,99.99
2018-04-09T11:22:31.513Z,99.99
2018-04-09T11:23:31.507Z,99.99
2018-04-09T11:24:31.502Z,99.99
2018-04-09T11:25:31.495Z,99.99
2018-04-09T11:26:31.490Z,99.99
2018-04-09T11:27:31.483Z,99.99
2018-04-09T11:28:31.477Z,99.99
2018-04-09T11:29:31.473Z,99.99
2018-04-09T11:30:31.464Z,99.99
2018-04-09T11:31:31.460Z,99.99
2018-04-09T11:32:31.453Z,99.99
2018-04-09T11:33:31.447Z,99.99
2018-04-09T11:34:31.440Z,99.99
2018-04-09T11:35:31.436Z,99.99
2018-04-09T11:36:31.435Z,99.99
2018-04-09T11:37:31.428Z,99.99
2018-04-09T11:38:31.421Z,99.99
2018-04-09T11:39:31.415Z,99.99
2018-04-09T11:40:31.409Z,99.99
2018-04-09T11:41:31.403Z,99.99
2018-04-09T11:42:31.396Z,99.99
2018-04-09T11:43:31.391Z,99.99
2018-04-09T11:44:31.384Z,99.99
2018-04-09T11:45:31.380Z,99.99
2018-04-09T11:46:31.371Z,99.99
2018-04-09T11:47:31.367Z,99.99
2018-04-09T11:48:31.360Z,99.99
2018-04-09T11:49:31.354Z,99.99
2018-04-09T11:50:31.352Z,99.99
2018-04-09T11:51:31.342Z,99.99
2018-04-09T11:52:31.336Z,99.99
2018-04-09T11:53:31.330Z,99.99
2018-04-09T11:54:31.323Z,99.99
2018-04-09T11:55:31.317Z,99.99
2018-04-09T11:56:31.312Z,99.99
2018-04-09T11:57:31.458Z,99.99
2018-04-09T11:58:31.301Z,99.99
2018-04-09T11:59:31.309Z,99.99
2018-04-09T12:00:31.290Z,99.99
2018-04-09T12:01:31.283Z,99.99
2018-04-09T12:02:31.275Z,99.99
2018-04-09T12:03:31.270Z,99.99
2018-04-09T12:04:31.264Z,99.99
2018-04-09T12:05:31.259Z,99.99
2018-04-09T12:06:31.252Z,99.99
2018-04-09T12:07:31.248Z,99.99
2018-04-09T12:08:31.241Z,99.99
2018-04-09T12:09:31.238Z,99.99
2018-04-09T12:10:31.230Z,99.99
2018-04-09T12:11:31.225Z,99.99
2018-04-09T12:12:31.219Z,99.99
2018-04-09T12:13:31.214Z,99.99
2018-04-09T12:14:31.207Z,99.99
2018-04-09T12:15:31.203Z,99.99
2018-04-09T12:16:31.198Z,99.99
2018-04-09T12:17:31.191Z,99.99
2018-04-09T12:18:31.186Z,99.99
2018-04-09T12:19:31.180Z,99.99
2018-04-09T12:20:31.174Z,99.99
2018-04-09T12:21:31.176Z,99.99
2018-04-09T12:22:31.165Z,99.99
2018-04-09T12:23:31.159Z,99.99
2018-04-09T12:24:31.155Z,99.99
2018-04-09T12:25:31.149Z,99.99
2018-04-09T12:26:31.143Z,99.99
2018-04-09T12:27:31.139Z,99.99
2018-04-09T12:28:31.135Z,99.99
2018-04-09T12:29:31.129Z,99.99
2018-04-09T12:30:31.125Z,99.99
2018-04-09T12:31:31.125Z,99.99
2018-04-09T12:32:31.114Z,99.99
2018-04-09T12:33:31.210Z,99.99
2018-04-09T12:34:31.105Z,99.99
2018-04-09T12:35:31.100Z,99.21
2018-04-09T12:36:31.095Z,98.15
2018-04-09T12:37:31.092Z,97.81
2018-04-09T12:38:31.187Z,98.00
2018-04-09T12:39:31.087Z,96.65
2018-04-09T12:40:31.078Z,97.47
2018-04-09T12:41:31.075Z,93.02
2018-04-09T12:42:31.069Z,93.79
2018-04-09T12:43:31.065Z,93.70
2018-04-09T12:44:31.062Z,94.18
2018-04-09T12:45:31.059Z,92.43
2018-04-09T12:46:31.055Z,91.31
2018-04-09T12:47:31.052Z,90.59
2018-04-09T12:48:31.047Z,90.78
2018-04-09T12:49:31.043Z,91.56
2018-04-09T12:50:31.038Z,91.41
2018-04-09T12:51:31.036Z,91.51
2018-04-09T12:52:31.034Z,92.19
2018-04-09T12:53:31.029Z,90.25
2018-04-09T12:54:31.024Z,89.82
2018-04-09T12:55:31.021Z,92.19
2018-04-09T12:56:31.037Z,93.07