createdAt,value
2016-08-07T00:00:34.574Z,1020.05
2016-08-07T00:01:34.621Z,1020.05
2016-08-07T00:02:34.549Z,1020.07
2016-08-07T00:03:34.542Z,1020.04
2016-08-07T00:04:34.528Z,1020.03
2016-08-07T00:05:34.518Z,1020.07
2016-08-07T00:06:34.506Z,1020.02
2016-08-07T00:07:34.498Z,1020.02
2016-08-07T00:08:34.487Z,1019.98
2016-08-07T00:09:34.475Z,1019.98
2016-08-07T00:10:34.464Z,1019.94
2016-08-07T00:11:34.451Z,1019.91
2016-08-07T00:12:34.442Z,1019.93
2016-08-07T00:13:34.431Z,1019.87
2016-08-07T00:14:34.419Z,1019.89
2016-08-07T00:15:34.411Z,1019.86
2016-08-07T00:16:34.398Z,1019.86
2016-08-07T00:17:34.387Z,1019.86
2016-08-07T00:18:34.376Z,1019.84
2016-08-07T00:19:34.365Z,1019.85
2016-08-07T00:20:34.404Z,1019.82
2016-08-07T00:21:34.358Z,1019.81
2016-08-07T00:22:34.345Z,1019.81
2016-08-07T00:23:34.321Z,1019.8
2016-08-07T00:24:34.311Z,1019.8
2016-08-07T00:25:34.298Z,1019.76
2016-08-07T00:26:34.290Z,1019.81
2016-08-07T00:27:34.276Z,1019.79
2016-08-07T00:28:34.265Z,1019.8
2016-08-07T00:29:34.258Z,1019.79
2016-08-07T00:30:34.244Z,1019.77
2016-08-07T00:31:34.234Z,1019.77
2016-08-07T00:32:34.223Z,1019.77
2016-08-07T00:33:34.212Z,1019.78
2016-08-07T00:34:34.251Z,1019.72
2016-08-07T00:35:34.243Z,1019.74
2016-08-07T00:36:34.177Z,1019.74
2016-08-07T00:37:34.167Z,1019.73
2016-08-07T00:38:34.158Z,1019.74
2016-08-07T00:39:34.146Z,1019.76
2016-08-07T00:40:34.133Z,1019.73
2016-08-07T00:41:34.124Z,1019.76
2016-08-07T00:42:34.114Z,1019.73
2016-08-07T00:43:34.151Z,1019.74
2016-08-07T00:44:34.090Z,1019.69
2016-08-07T00:45:34.080Z,1019.65
2016-08-07T00:46:34.066Z,1019.64
2016-08-07T00:47:34.056Z,1019.69
2016-08-07T00:48:34.046Z,1019.68
2016-08-07T00:49:34.034Z,1019.7
2016-08-07T00:50:34.023Z,1019.69
2016-08-07T00:51:34.013Z,1019.62
2016-08-07T00:52:33.999Z,1019.65
2016-08-07T00:53:33.992Z,1019.63
2016-08-07T00:54:33.977Z,1019.63
2016-08-07T00:55:33.967Z,1019.64
2016-08-07T00:56:33.956Z,1019.62
2016-08-07T00:57:33.972Z,1019.66
2016-08-07T00:58:33.932Z,1019.64
2016-08-07T00:59:33.924Z,1019.62
2016-08-07T01:00:33.913Z,1019.63
2016-08-07T01:01:33.900Z,1019.6
2016-08-07T01:02:33.890Z,1019.59
2016-08-07T01:03:33.877Z,1019.59
2016-08-07T01:04:33.866Z,1019.59
2016-08-07T01:05:33.854Z,1019.58
2016-08-07T01:06:33.845Z,1019.58
2016-08-07T01:07:33.838Z,1019.55
2016-08-07T01:08:33.821Z,1019.53
2016-08-07T01:09:33.812Z,1019.57
2016-08-07T01:10:33.800Z,1019.55
2016-08-07T01:11:33.790Z,1019.5
2016-08-07T01:12:33.783Z,1019.49
2016-08-07T01:13:33.767Z,1019.53
2016-08-07T01:14:33.755Z,1019.53
2016-08-07T01:15:33.742Z,1019.51
2016-08-07T01:16:33.741Z,1019.53
2016-08-07T01:17:33.721Z,1019.55
2016-08-07T01:18:33.710Z,1019.56
2016-08-07T01:19:33.697Z,1019.57
2016-08-07T01:20:33.686Z,1019.52
2016-08-07T01:21:33.677Z,1019.55
2016-08-07T01:22:33.671Z,1019.56
2016-08-07T01:23:33.653Z,1019.61
2016-08-07T01:24:33.642Z,1019.53
2016-08-07T01:25:33.630Z,1019.53
2016-08-07T01:26:33.620Z,1019.49
2016-08-07T01:27:33.607Z,1019.48
2016-08-07T01:28:33.597Z,1019.48
2016-08-07T01:29:33.586Z,1019.49
2016-08-07T01:30:33.574Z,1019.48
2016-08-07T01:31:33.563Z,1019.45
2016-08-07T01:32:33.551Z,1019.46
2016-08-07T01:33:33.540Z,1019.5
2016-08-07T01:34:33.530Z,1019.54
2016-08-07T01:35:33.518Z,1019.55
2016-08-07T01:36:33.507Z,1019.58
2016-08-07T01:37:33.496Z,1019.57
2016-08-07T01:38:33.484Z,1019.55
2016-08-07T01:39:33.473Z,1019.57
2016-08-07T01:40:33.461Z,1019.59
2016-08-07T01:41:33.452Z,1019.61
2016-08-07T01:42:33.439Z,1019.6
2016-08-07T01:43:33.429Z,1019.61
2016-08-07T01:44:33.415Z,1019.61
2016-08-07T01:45:33.404Z,1019.62
2016-08-07T01:46:33.393Z,1019.59
2016-08-07T01:47:33.382Z,1019.52
2016-08-07T01:48:33.370Z,1019.46
2016-08-07T01:49:33.358Z,1019.48
2016-08-07T01:50:33.347Z,1019.5
2016-08-07T01:51:33.336Z,1019.54
2016-08-07T01:52:33.324Z,1019.54
2016-08-07T01:53:33.313Z,1019.53
2016-08-07T01:54:33.305Z,1019.51
2016-08-07T01:55:33.290Z,1019.48
2016-08-07T01:56:33.280Z,1019.48
2016-08-07T01:57:33.269Z,1019.45
2016-08-07T01:58:33.257Z,1019.44
2016-08-07T01:59:33.248Z,1019.41
2016-08-07T02:00:33.235Z,1019.45
2016-08-07T02:01:33.221Z,1019.41
2016-08-07T02:02:33.223Z,1019.43
2016-08-07T02:03:33.204Z,1019.42
2016-08-07T02:04:33.186Z,1019.41
2016-08-07T02:05:33.561Z,1019.43
2016-08-07T02:06:33.165Z,1019.46
2016-08-07T02:07:34.172Z,1019.48
2016-08-07T02:08:33.142Z,1019.49
2016-08-07T02:09:33.131Z,1019.5
2016-08-07T02:10:33.256Z,1019.52
2016-08-07T02:11:33.107Z,1019.49
2016-08-07T02:12:33.096Z,1019.51
2016-08-07T02:13:33.087Z,1019.52
2016-08-07T02:14:33.082Z,1019.54
2016-08-07T02:15:33.062Z,1019.49
2016-08-07T02:16:33.186Z,1019.54
2016-08-07T02:17:33.039Z,1019.49
2016-08-07T02:18:33.025Z,1019.55
2016-08-07T02:19:33.014Z,1019.56
2016-08-07T02:20:33.003Z,1019.55
2016-08-07T02:21:32.991Z,1019.58
2016-08-07T02:22:32.979Z,1019.54
2016-08-07T02:23:32.968Z,1019.54
2016-08-07T02:24:32.958Z,1019.54
2016-08-07T02:25:33.027Z,1019.53
2016-08-07T02:26:32.934Z,1019.52
2016-08-07T02:27:32.922Z,1019.56
2016-08-07T02:28:32.911Z,1019.53
2016-08-07T02:29:32.901Z,1019.51
2016-08-07T02:30:32.937Z,1019.5
2016-08-07T02:31:32.875Z,1019.49
2016-08-07T02:32:32.864Z,1019.47
2016-08-07T02:33:32.854Z,1019.45
2016-08-07T02:34:32.841Z,1019.44
2016-08-07T02:35:32.830Z,1019.43
2016-08-07T02:36:32.817Z,1019.45
2016-08-07T02:37:32.807Z,1019.44
2016-08-07T02:38:32.795Z,1019.49
2016-08-07T02:39:32.931Z,1019.51
2016-08-07T02:40:32.771Z,1019.51
2016-08-07T02:41:32.763Z,1019.48
2016-08-07T02:42:32.750Z,1019.49
2016-08-07T02:43:32.746Z,1019.48
2016-08-07T02:44:32.727Z,1019.46
2016-08-07T02:45:32.719Z,1019.46
2016-08-07T02:46:32.703Z,1019.49
2016-08-07T02:47:32.691Z,1019.44
2016-08-07T02:48:32.678Z,1019.45
2016-08-07T02:49:32.670Z,1019.44
2016-08-07T02:50:32.656Z,1019.41
2016-08-07T02:51:32.645Z,1019.41
2016-08-07T02:52:32.637Z,1019.41
2016-08-07T02:53:32.620Z,1019.38
2016-08-07T02:54:32.658Z,1019.36
2016-08-07T02:55:32.598Z,1019.39
2016-08-07T02:56:32.588Z,1019.4
2016-08-07T02:57:32.574Z,1019.4
2016-08-07T02:58:32.563Z,1019.42
2016-08-07T02:59:32.551Z,1019.39
2016-08-07T03:00:32.539Z,1019.41
2016-08-07T03:01:32.529Z,1019.41
2016-08-07T03:02:32.515Z,1019.39
2016-08-07T03:03:34.802Z,1019.47
2016-08-07T03:04:32.493Z,1019.44
2016-08-07T03:05:32.480Z,1019.44
2016-08-07T03:07:32.463Z,1019.4
2016-08-07T03:08:32.472Z,1019.43
2016-08-07T03:09:32.436Z,1019.43
2016-08-07T03:10:32.423Z,1019.44
2016-08-07T03:11:32.412Z,1019.45
2016-08-07T03:12:32.447Z,1019.43
2016-08-07T03:13:32.387Z,1019.43
2016-08-07T03:14:32.392Z,1019.47
2016-08-07T03:15:32.364Z,1019.43
2016-08-07T03:16:32.385Z,1019.44
2016-08-07T03:17:32.343Z,1019.4
2016-08-07T03:18:32.328Z,1019.43
2016-08-07T03:19:32.319Z,1019.39
2016-08-07T03:20:32.304Z,1019.42
2016-08-07T03:22:32.280Z,1019.4
2016-08-07T03:23:32.268Z,1019.33
2016-08-07T03:24:32.257Z,1019.32
2016-08-07T03:25:32.246Z,1019.35
2016-08-07T03:26:32.238Z,1019.35
2016-08-07T03:27:32.271Z,1019.37
2016-08-07T03:28:32.209Z,1019.36
2016-08-07T03:29:32.198Z,1019.35
2016-08-07T03:30:32.190Z,1019.37
2016-08-07T03:31:32.174Z,1019.39
2016-08-07T03:32:32.270Z,1019.4
2016-08-07T03:33:32.160Z,1019.43
2016-08-07T03:34:32.140Z,1019.47
2016-08-07T03:35:32.211Z,1019.46
2016-08-07T03:37:32.104Z,1019.48
2016-08-07T03:38:32.093Z,1019.51
2016-08-07T03:39:32.082Z,1019.51
2016-08-07T03:40:32.069Z,1019.52
2016-08-07T03:41:32.061Z,1019.48
2016-08-07T03:42:32.044Z,1019.5
2016-08-07T03:43:32.035Z,1019.47
2016-08-07T03:44:32.021Z,1019.45
2016-08-07T03:45:32.010Z,1019.47
2016-08-07T03:46:31.996Z,1019.47
2016-08-07T03:47:31.984Z,1019.44
2016-08-07T03:48:31.974Z,1019.47
2016-08-07T03:49:31.961Z,1019.46
2016-08-07T03:50:31.949Z,1019.45
2016-08-07T03:52:31.927Z,1019.42
2016-08-07T03:53:31.913Z,1019.35
2016-08-07T03:54:31.901Z,1019.35
2016-08-07T03:55:31.889Z,1019.38
2016-08-07T03:56:31.879Z,1019.37
2016-08-07T03:57:31.870Z,1019.38
2016-08-07T03:58:31.854Z,1019.34
2016-08-07T03:59:31.868Z,1019.34
2016-08-07T04:00:31.830Z,1019.33
2016-08-07T04:01:31.824Z,1019.31
2016-08-07T04:02:31.807Z,1019.3
2016-08-07T04:03:31.794Z,1019.29
2016-08-07T04:04:31.783Z,1019.34
2016-08-07T04:05:31.770Z,1019.28
2016-08-07T04:06:31.758Z,1019.3
2016-08-07T04:07:31.750Z,1019.28
2016-08-07T04:08:31.734Z,1019.26
2016-08-07T04:09:31.726Z,1019.27
2016-08-07T04:10:31.711Z,1019.21
2016-08-07T04:11:31.699Z,1019.26
2016-08-07T04:12:31.690Z,1019.22
2016-08-07T04:13:31.676Z,1019.24
2016-08-07T04:14:31.664Z,1019.24
2016-08-07T04:15:31.653Z,1019.29
2016-08-07T04:16:31.644Z,1019.33
2016-08-07T04:17:31.629Z,1019.32
2016-08-07T04:18:31.615Z,1019.33
2016-08-07T04:19:31.604Z,1019.35
2016-08-07T04:20:31.594Z,1019.29
2016-08-07T04:21:31.591Z,1019.35
2016-08-07T04:22:31.569Z,1019.32
2016-08-07T04:23:31.562Z,1019.29
2016-08-07T04:24:31.545Z,1019.31
2016-08-07T04:25:31.532Z,1019.31
2016-08-07T04:26:31.529Z,1019.3
2016-08-07T04:27:31.509Z,1019.3
2016-08-07T04:28:31.500Z,1019.24
2016-08-07T04:29:31.487Z,1019.26
2016-08-07T04:30:31.475Z,1019.25
2016-08-07T04:31:31.462Z,1019.26
2016-08-07T04:32:31.451Z,1019.28
2016-08-07T04:33:31.440Z,1019.28
2016-08-07T04:34:31.427Z,1019.29
2016-08-07T04:35:31.422Z,1019.28
2016-08-07T04:36:31.404Z,1019.29
2016-08-07T04:37:31.391Z,1019.29
2016-08-07T04:38:31.379Z,1019.29
2016-08-07T04:39:31.368Z,1019.28
2016-08-07T04:40:31.354Z,1019.26
2016-08-07T04:41:31.343Z,1019.28
2016-08-07T04:42:31.332Z,1019.31
2016-08-07T04:43:31.321Z,1019.31
2016-08-07T04:44:31.309Z,1019.34
2016-08-07T04:45:31.297Z,1019.33
2016-08-07T04:46:31.303Z,1019.31
2016-08-07T04:47:31.273Z,1019.29
2016-08-07T04:48:33.468Z,1019.27
2016-08-07T04:49:31.250Z,1019.3
2016-08-07T04:50:31.510Z,1019.3
2016-08-07T04:51:31.224Z,1019.28
2016-08-07T04:52:31.214Z,1019.27
2016-08-07T04:53:31.202Z,1019.27
2016-08-07T04:54:31.190Z,1019.27
2016-08-07T04:55:31.179Z,1019.28
2016-08-07T04:56:31.168Z,1019.28
2016-08-07T04:57:31.156Z,1019.32
2016-08-07T04:58:31.142Z,1019.26
2016-08-07T04:59:31.133Z,1019.3
2016-08-07T05:00:31.120Z,1019.31
2016-08-07T05:01:31.314Z,1019.27
2016-08-07T05:02:31.098Z,1019.26
2016-08-07T05:03:31.093Z,1019.25
2016-08-07T05:04:31.072Z,1019.25
2016-08-07T05:05:31.063Z,1019.26
2016-08-07T05:06:31.050Z,1019.2
2016-08-07T05:07:31.038Z,1019.2
2016-08-07T05:08:31.027Z,1019.18
2016-08-07T05:09:31.016Z,1019.18
2016-08-07T05:10:31.006Z,1019.2
2016-08-07T05:11:30.992Z,1019.2
2016-08-07T05:12:30.983Z,1019.24
2016-08-07T05:13:30.968Z,1019.27
2016-08-07T05:14:30.975Z,1019.25
2016-08-07T05:15:30.946Z,1019.26
2016-08-07T05:16:30.935Z,1019.25
2016-08-07T05:17:31.066Z,1019.33
2016-08-07T05:18:30.912Z,1019.32
2016-08-07T05:19:30.901Z,1019.32
2016-08-07T05:20:30.888Z,1019.29
2016-08-07T05:21:30.879Z,1019.29
2016-08-07T05:22:30.865Z,1019.28
2016-08-07T05:23:30.856Z,1019.29
2016-08-07T05:24:30.843Z,1019.28
2016-08-07T05:25:30.835Z,1019.33
2016-08-07T05:26:30.820Z,1019.28
2016-08-07T05:27:30.809Z,1019.33
2016-08-07T05:28:30.810Z,1019.39
2016-08-07T05:29:30.804Z,1019.38
2016-08-07T05:30:30.774Z,1019.39
2016-08-07T05:31:30.766Z,1019.39
2016-08-07T05:32:30.752Z,1019.44
2016-08-07T05:33:30.742Z,1019.42
2016-08-07T05:34:30.729Z,1019.44
2016-08-07T05:35:30.720Z,1019.39
2016-08-07T05:36:30.706Z,1019.4
2016-08-07T05:37:30.694Z,1019.38
2016-08-07T05:38:30.686Z,1019.43
2016-08-07T05:39:30.674Z,1019.42
2016-08-07T05:40:30.662Z,1019.45
2016-08-07T05:41:30.654Z,1019.44
2016-08-07T05:42:30.642Z,1019.41
2016-08-07T05:43:30.627Z,1019.46
2016-08-07T05:44:30.617Z,1019.41
2016-08-07T05:45:30.609Z,1019.37
2016-08-07T05:46:30.618Z,1019.38
2016-08-07T05:47:30.625Z,1019.36
2016-08-07T05:48:30.575Z,1019.36
2016-08-07T05:49:30.561Z,1019.37
2016-08-07T05:50:30.559Z,1019.37
2016-08-07T05:51:30.539Z,1019.4
2016-08-07T05:52:30.528Z,1019.38
2016-08-07T05:53:30.517Z,1019.35
2016-08-07T05:54:30.506Z,1019.38
2016-08-07T05:55:30.495Z,1019.37
2016-08-07T05:56:30.486Z,1019.39
2016-08-07T05:57:30.473Z,1019.4
2016-08-07T05:58:30.465Z,1019.43
2016-08-07T05:59:30.452Z,1019.46
2016-08-07T06:00:30.440Z,1019.49
2016-08-07T06:01:30.429Z,1019.48
2016-08-07T06:02:30.419Z,1019.45
2016-08-07T06:03:30.409Z,1019.47
2016-08-07T06:04:30.395Z,1019.46
2016-08-07T06:05:30.386Z,1019.46
2016-08-07T06:06:30.378Z,1019.43
2016-08-07T06:07:30.368Z,1019.41
2016-08-07T06:08:30.352Z,1019.4
2016-08-07T06:09:31.133Z,1019.37
2016-08-07T06:10:30.331Z,1019.4
2016-08-07T06:11:30.320Z,1019.37
2016-08-07T06:12:30.362Z,1019.38
2016-08-07T06:13:30.299Z,1019.39
2016-08-07T06:14:30.340Z,1019.35
2016-08-07T06:15:30.279Z,1019.41
2016-08-07T06:16:30.318Z,1019.41
2016-08-07T06:17:30.258Z,1019.39
2016-08-07T06:18:30.248Z,1019.45
2016-08-07T06:19:30.237Z,1019.44
2016-08-07T06:20:30.227Z,1019.41
2016-08-07T06:21:30.215Z,1019.41
2016-08-07T06:22:30.207Z,1019.39
2016-08-07T06:23:30.193Z,1019.41
2016-08-07T06:24:30.187Z,1019.46
2016-08-07T06:25:30.172Z,1019.48
2016-08-07T06:26:30.162Z,1019.48
2016-08-07T06:27:30.152Z,1019.46
2016-08-07T06:28:30.144Z,1019.47
2016-08-07T06:29:30.133Z,1019.48
2016-08-07T06:30:30.118Z,1019.42
2016-08-07T06:31:30.113Z,1019.5
2016-08-07T06:32:30.100Z,1019.48
2016-08-07T06:33:30.086Z,1019.46
2016-08-07T06:34:30.079Z,1019.49
2016-08-07T06:35:30.067Z,1019.49
2016-08-07T06:36:30.057Z,1019.48
2016-08-07T06:37:30.045Z,1019.49
2016-08-07T06:38:30.036Z,1019.47
2016-08-07T06:39:30.025Z,1019.47
2016-08-07T06:40:30.015Z,1019.5
2016-08-07T06:41:30.005Z,1019.47
2016-08-07T06:42:30.082Z,1019.48
2016-08-07T06:43:29.984Z,1019.42
2016-08-07T06:44:29.973Z,1019.41
2016-08-07T06:45:29.964Z,1019.46
2016-08-07T06:46:29.954Z,1019.45
2016-08-07T06:47:29.944Z,1019.46
2016-08-07T06:48:29.933Z,1019.44
2016-08-07T06:49:29.923Z,1019.44
2016-08-07T06:50:29.913Z,1019.45
2016-08-07T06:51:29.904Z,1019.48
2016-08-07T06:53:29.883Z,1019.45
2016-08-07T06:54:29.872Z,1019.43
2016-08-07T06:55:29.863Z,1019.47
2016-08-07T06:56:29.853Z,1019.41
2016-08-07T06:57:29.852Z,1019.44
2016-08-07T06:58:29.833Z,1019.46
2016-08-07T06:59:29.824Z,1019.44
2016-08-07T07:00:29.816Z,1019.45
2016-08-07T07:01:30.006Z,1019.44
2016-08-07T07:02:29.796Z,1019.47
2016-08-07T07:03:29.784Z,1019.44
2016-08-07T07:04:29.773Z,1019.46
2016-08-07T07:05:29.765Z,1019.44
2016-08-07T07:06:29.754Z,1019.41
2016-08-07T07:08:29.735Z,1019.31
2016-08-07T07:09:29.726Z,1019.35
2016-08-07T07:10:29.715Z,1019.31
2016-08-07T07:11:29.705Z,1019.32
2016-08-07T07:12:29.695Z,1019.3
2016-08-07T07:13:29.687Z,1019.35
2016-08-07T07:14:29.678Z,1019.37
2016-08-07T07:15:29.669Z,1019.35
2016-08-07T07:16:29.666Z,1019.42
2016-08-07T07:17:29.650Z,1019.42
2016-08-07T07:18:29.641Z,1019.36
2016-08-07T07:19:29.635Z,1019.37
2016-08-07T07:20:29.624Z,1019.39
2016-08-07T07:21:29.612Z,1019.38
2016-08-07T07:23:29.597Z,1019.4
2016-08-07T07:24:29.589Z,1019.35
2016-08-07T07:25:29.578Z,1019.35
2016-08-07T07:26:29.570Z,1019.35
2016-08-07T07:27:29.563Z,1019.39
2016-08-07T07:28:29.552Z,1019.34
2016-08-07T07:29:29.547Z,1019.35
2016-08-07T07:30:29.540Z,1019.32
2016-08-07T07:31:29.530Z,1019.32
2016-08-07T07:32:29.517Z,1019.3
2016-08-07T07:33:29.511Z,1019.29
2016-08-07T07:34:29.502Z,1019.27
2016-08-07T07:35:29.491Z,1019.3
2016-08-07T07:36:29.483Z,1019.25
2016-08-07T07:38:29.467Z,1019.25
2016-08-07T07:39:29.458Z,1019.23
2016-08-07T07:40:29.449Z,1019.23
2016-08-07T07:41:29.445Z,1019.25
2016-08-07T07:42:29.434Z,1019.27
2016-08-07T07:43:29.425Z,1019.31
2016-08-07T07:44:29.417Z,1019.31
2016-08-07T07:45:29.408Z,1019.31
2016-08-07T07:46:29.401Z,1019.28
2016-08-07T07:47:29.393Z,1019.27
2016-08-07T08:02:24.411Z,1019.2
2016-08-07T08:03:24.403Z,1019.17
2016-08-07T08:04:24.396Z,1019.17
2016-08-07T08:05:24.388Z,1019.11
2016-08-07T08:06:24.380Z,1019.12
2016-08-07T08:07:24.373Z,1019.08
2016-08-07T08:08:24.364Z,1019.04
2016-08-07T08:09:24.357Z,1019.04
2016-08-07T08:10:24.348Z,1018.98
2016-08-07T08:11:24.340Z,1018.95
2016-08-07T08:12:24.335Z,1018.91
2016-08-07T08:13:24.323Z,1018.93
2016-08-07T08:14:24.367Z,1018.91
2016-08-07T08:15:24.312Z,1018.83
2016-08-07T08:16:24.300Z,1018.89
2016-08-07T08:17:24.294Z,1018.88
2016-08-07T08:18:24.287Z,1018.9
2016-08-07T08:19:24.278Z,1018.88
2016-08-07T08:20:24.271Z,1018.9
2016-08-07T08:21:24.314Z,1018.95
2016-08-07T08:22:24.257Z,1018.93
2016-08-07T08:23:24.259Z,1018.99
2016-08-07T08:24:24.245Z,1019.04
2016-08-07T08:25:24.239Z,1018.95
2016-08-07T08:26:24.231Z,1018.98
2016-08-07T08:27:24.225Z,1018.94
2016-08-07T08:28:24.219Z,1018.94
2016-08-07T08:29:24.213Z,1018.93
2016-08-07T08:30:24.207Z,1018.92
2016-08-07T08:31:24.408Z,1018.88
2016-08-07T08:32:24.200Z,1018.9
2016-08-07T08:33:24.194Z,1018.83
2016-08-07T08:34:24.186Z,1018.9
2016-08-07T08:35:24.182Z,1018.86
2016-08-07T08:36:24.177Z,1018.83
2016-08-07T08:37:24.169Z,1018.83
2016-08-07T08:38:24.164Z,1018.76
2016-08-07T08:39:24.164Z,1018.76
2016-08-07T08:40:24.152Z,1018.78
2016-08-07T08:41:24.145Z,1018.78
2016-08-07T08:42:24.141Z,1018.77
2016-08-07T08:43:24.136Z,1018.84
2016-08-07T08:44:24.130Z,1018.78
2016-08-07T08:45:24.125Z,1018.79
2016-08-07T08:46:24.119Z,1018.75
2016-08-07T08:47:24.111Z,1018.79
2016-08-07T08:48:24.108Z,1018.77
2016-08-07T08:49:24.101Z,1018.71
2016-08-07T08:50:24.095Z,1018.68
2016-08-07T08:51:24.089Z,1018.71
2016-08-07T08:52:24.081Z,1018.69
2016-08-07T08:53:24.076Z,1018.69
2016-08-07T08:54:24.070Z,1018.7
2016-08-07T08:55:24.068Z,1018.71
2016-08-07T08:56:24.057Z,1018.67
2016-08-07T08:57:24.051Z,1018.6
2016-08-07T08:58:24.064Z,1018.66
2016-08-07T08:59:24.040Z,1018.59
2016-08-07T09:00:24.033Z,1018.58
2016-08-07T09:01:24.236Z,1018.59
2016-08-07T09:02:24.022Z,1018.61
2016-08-07T09:03:24.015Z,1018.6
2016-08-07T09:04:24.011Z,1018.67
2016-08-07T09:05:24.005Z,1018.64
2016-08-07T09:06:23.997Z,1018.63
2016-08-07T09:07:23.991Z,1018.58
2016-08-07T09:08:23.987Z,1018.59
2016-08-07T09:09:23.981Z,1018.62
2016-08-07T09:10:23.972Z,1018.59
2016-08-07T09:11:23.967Z,1018.63
2016-08-07T09:12:23.962Z,1018.63
2016-08-07T09:13:23.958Z,1018.64
2016-08-07T09:14:23.948Z,1018.57
2016-08-07T09:15:23.943Z,1018.59
2016-08-07T09:16:23.940Z,1018.55
2016-08-07T09:17:23.930Z,1018.57
2016-08-07T09:18:23.925Z,1018.57
2016-08-07T09:19:23.917Z,1018.56
2016-08-07T09:20:23.964Z,1018.53
2016-08-07T09:21:23.925Z,1018.55
2016-08-07T09:22:23.901Z,1018.54
2016-08-07T09:23:23.894Z,1018.48
2016-08-07T09:24:23.887Z,1018.45
2016-08-07T09:25:23.884Z,1018.48
2016-08-07T09:26:23.873Z,1018.45
2016-08-07T09:27:23.875Z,1018.45
2016-08-07T09:28:23.862Z,1018.48
2016-08-07T09:29:23.854Z,1018.47
2016-08-07T09:30:23.850Z,1018.51
2016-08-07T09:31:23.844Z,1018.5
2016-08-07T09:32:23.842Z,1018.46
2016-08-07T09:33:23.880Z,1018.41
2016-08-07T09:34:23.823Z,1018.46
2016-08-07T09:35:23.819Z,1018.45
2016-08-07T09:36:23.815Z,1018.48
2016-08-07T09:37:23.808Z,1018.45
2016-08-07T09:38:23.798Z,1018.37
2016-08-07T09:39:23.791Z,1018.35
2016-08-07T09:40:23.785Z,1018.36
2016-08-07T09:41:23.777Z,1018.34
2016-08-07T09:42:23.771Z,1018.32
2016-08-07T09:43:23.763Z,1018.31
2016-08-07T09:44:23.758Z,1018.33
2016-08-07T09:45:23.753Z,1018.33
2016-08-07T09:46:23.752Z,1018.33
2016-08-07T09:47:23.736Z,1018.2
2016-08-07T09:48:23.733Z,1018.2
2016-08-07T09:49:23.726Z,1018.18
2016-08-07T09:50:23.717Z,1018.21
2016-08-07T09:51:23.711Z,1018.17
2016-08-07T09:52:23.705Z,1018.18
2016-08-07T09:54:23.691Z,1018.17
2016-08-07T09:55:23.686Z,1018.23
2016-08-07T09:56:23.679Z,1018.17
2016-08-07T09:57:23.671Z,1018.13
2016-08-07T09:58:23.666Z,1018.17
2016-08-07T09:59:23.661Z,1018.15
2016-08-07T10:00:23.660Z,1018.04
2016-08-07T10:01:23.651Z,1018.17
2016-08-07T10:02:23.643Z,1018.09
2016-08-07T10:03:23.635Z,1018.19
2016-08-07T10:04:23.629Z,1018.1
2016-08-07T10:05:23.624Z,1018.06
2016-08-07T10:06:23.618Z,1018.08
2016-08-07T10:07:23.611Z,1018.13
2016-08-07T10:09:23.598Z,1018.05
2016-08-07T10:10:23.596Z,1018.19
2016-08-07T10:11:23.591Z,1018.11
2016-08-07T10:12:23.581Z,1018.17
2016-08-07T10:13:23.576Z,1018.07
2016-08-07T10:14:23.573Z,1018.07
2016-08-07T10:15:23.567Z,1018
2016-08-07T10:16:23.566Z,1017.97
2016-08-07T10:17:23.554Z,1018
2016-08-07T10:18:23.550Z,1018.01
2016-08-07T10:19:23.543Z,1017.99
2016-08-07T10:20:23.539Z,1018.01
2016-08-07T10:21:23.534Z,1018
2016-08-07T10:22:23.528Z,1018.08
2016-08-07T10:24:23.518Z,1018
2016-08-07T10:25:23.515Z,1017.99
2016-08-07T10:26:23.510Z,1018.15
2016-08-07T10:27:23.505Z,1017.99
2016-08-07T10:28:23.499Z,1017.95
2016-08-07T10:29:23.496Z,1017.97
2016-08-07T10:30:23.491Z,1018.1
2016-08-07T10:31:23.484Z,1017.95
2016-08-07T10:32:23.479Z,1017.95
2016-08-07T10:33:23.475Z,1017.97
2016-08-07T10:34:23.470Z,1018.07
2016-08-07T10:35:23.466Z,1017.98
2016-08-07T10:36:23.464Z,1017.99
2016-08-07T10:37:23.460Z,1018.04
2016-08-07T10:38:23.455Z,1018.04
2016-08-07T10:39:23.451Z,1017.97
2016-08-07T10:40:23.451Z,1018.01
2016-08-07T10:41:23.447Z,1017.9
2016-08-07T10:42:23.444Z,1017.9
2016-08-07T10:43:23.445Z,1017.89
2016-08-07T10:44:23.440Z,1017.86
2016-08-07T10:45:23.438Z,1017.81
2016-08-07T10:46:23.437Z,1017.83
2016-08-07T10:47:23.436Z,1017.78
2016-08-07T10:48:23.486Z,1017.68
2016-08-07T10:49:23.434Z,1017.79
2016-08-07T10:50:23.435Z,1017.84
2016-08-07T10:51:23.433Z,1017.7
2016-08-07T10:52:23.434Z,1017.69
2016-08-07T10:53:23.432Z,1017.75
2016-08-07T10:54:23.434Z,1017.76
2016-08-07T10:55:23.435Z,1017.6
2016-08-07T10:56:23.438Z,1017.73
2016-08-07T10:57:23.459Z,1017.56
2016-08-07T10:58:23.436Z,1017.56
2016-08-07T10:59:23.438Z,1017.48
2016-08-07T11:00:23.436Z,1017.39
2016-08-07T11:01:23.442Z,1017.39
2016-08-07T11:02:23.439Z,1017.47
2016-08-07T11:03:23.441Z,1017.57
2016-08-07T11:04:23.439Z,1017.49
2016-08-07T11:05:23.442Z,1017.47
2016-08-07T11:06:23.442Z,1017.44
2016-08-07T11:07:23.443Z,1017.54
2016-08-07T11:08:23.444Z,1017.34
2016-08-07T11:09:23.446Z,1017.42
2016-08-07T11:10:23.448Z,1017.39
2016-08-07T11:11:23.448Z,1017.32
2016-08-07T11:12:23.447Z,1017.31
2016-08-07T11:13:23.448Z,1017.31
2016-08-07T11:14:23.450Z,1017.27
2016-08-07T11:15:23.450Z,1017.22
2016-08-07T11:16:23.452Z,1017.31
2016-08-07T11:17:23.453Z,1017.27
2016-08-07T11:18:23.458Z,1017.28
2016-08-07T11:19:23.455Z,1017.26
2016-08-07T11:20:23.461Z,1017.25
2016-08-07T11:21:23.460Z,1017.25
2016-08-07T11:22:23.459Z,1017.23
2016-08-07T11:23:23.462Z,1017.2
2016-08-07T11:24:23.463Z,1017.17
2016-08-07T11:25:23.465Z,1017.19
2016-08-07T11:26:23.465Z,1017.17
2016-08-07T11:27:23.470Z,1017.18
2016-08-07T11:28:23.474Z,1017.25
2016-08-07T11:29:23.477Z,1017.23
2016-08-07T11:30:23.476Z,1017.15
2016-08-07T11:31:23.473Z,1017.27
2016-08-07T11:32:23.475Z,1017.2
2016-08-07T11:33:23.477Z,1017.23
2016-08-07T11:34:23.477Z,1017.15
2016-08-07T11:35:23.483Z,1017.16
2016-08-07T11:36:23.481Z,1017.23
2016-08-07T11:37:23.482Z,1017.22
2016-08-07T11:38:23.482Z,1017.2
2016-08-07T11:39:23.484Z,1017.19
2016-08-07T11:40:23.491Z,1017.23
2016-08-07T11:41:23.487Z,1017.18
2016-08-07T11:42:23.488Z,1017.18
2016-08-07T11:43:23.487Z,1017.18
2016-08-07T11:44:23.490Z,1017.24
2016-08-07T11:45:23.494Z,1017.24
2016-08-07T11:46:23.494Z,1017.26
2016-08-07T11:47:23.500Z,1017.27
2016-08-07T11:48:23.495Z,1017.21
2016-08-07T11:49:23.497Z,1017.16
2016-08-07T11:50:23.500Z,1017.17
2016-08-07T11:51:23.500Z,1017.21
2016-08-07T11:52:23.502Z,1017.22
2016-08-07T11:53:23.506Z,1017.2
2016-08-07T11:54:23.506Z,1017.17
2016-08-07T11:55:23.508Z,1017.18
2016-08-07T11:56:23.507Z,1017.14
2016-08-07T11:57:23.510Z,1017.19
2016-08-07T11:58:23.512Z,1017.15
2016-08-07T11:59:23.516Z,1017.12
2016-08-07T12:00:23.520Z,1017.04
2016-08-07T12:01:23.519Z,1017.02
2016-08-07T12:02:23.520Z,1017
2016-08-07T12:03:23.522Z,1017.03
2016-08-07T12:04:23.524Z,1016.97
2016-08-07T12:05:23.527Z,1017.01
2016-08-07T12:06:23.527Z,1016.94
2016-08-07T12:07:23.530Z,1016.94
2016-08-07T12:08:23.535Z,1016.94
2016-08-07T12:09:23.536Z,1016.93
2016-08-07T12:10:23.537Z,1016.94
2016-08-07T12:11:23.542Z,1016.88
2016-08-07T12:12:23.546Z,1016.87
2016-08-07T12:13:23.545Z,1016.86
2016-08-07T12:14:23.548Z,1016.86
2016-08-07T12:15:23.551Z,1016.86
2016-08-07T12:16:23.757Z,1016.83
2016-08-07T12:17:23.555Z,1016.86
2016-08-07T12:18:23.558Z,1016.85
2016-08-07T12:19:23.563Z,1016.82
2016-08-07T12:20:23.564Z,1016.81
2016-08-07T12:21:23.617Z,1016.71
2016-08-07T12:22:23.570Z,1016.74
2016-08-07T12:23:23.573Z,1016.76
2016-08-07T12:24:23.576Z,1016.73
2016-08-07T12:25:23.579Z,1016.74
2016-08-07T12:26:23.590Z,1016.69
2016-08-07T12:27:23.584Z,1016.68
2016-08-07T12:28:23.602Z,1016.65
2016-08-07T12:29:23.588Z,1016.65
2016-08-07T12:30:23.593Z,1016.61
2016-08-07T12:31:23.595Z,1016.63
2016-08-07T12:32:23.598Z,1016.55
2016-08-07T12:33:23.602Z,1016.58