createdAt,value
2022-11-16T00:02:09.043Z,9.97
2022-11-16T00:04:37.194Z,9.70
2022-11-16T00:07:07.193Z,8.60
2022-11-16T00:09:35.289Z,10.23
2022-11-16T00:12:05.211Z,8.53
2022-11-16T00:14:34.575Z,8.00
2022-11-16T00:17:03.715Z,12.77
2022-11-16T00:19:32.230Z,9.40
2022-11-16T00:22:00.519Z,7.80
2022-11-16T00:24:29.770Z,13.57
2022-11-16T00:27:00.696Z,9.30
2022-11-16T00:29:30.797Z,9.30
2022-11-16T00:31:58.593Z,8.57
2022-11-16T00:34:26.489Z,8.97
2022-11-16T00:36:54.431Z,9.30
2022-11-16T00:39:22.302Z,12.00
2022-11-16T00:41:51.881Z,8.50
2022-11-16T00:44:19.765Z,7.57
2022-11-16T00:46:47.619Z,9.57
2022-11-16T00:49:16.064Z,10.30
2022-11-16T00:51:43.997Z,8.80
2022-11-16T00:54:12.088Z,11.03
2022-11-16T00:56:40.607Z,8.47
2022-11-16T00:59:09.819Z,8.57
2022-11-16T01:01:37.790Z,8.97
2022-11-16T01:04:05.843Z,10.47
2022-11-16T01:06:33.776Z,12.30
2022-11-16T01:09:02.032Z,9.63
2022-11-16T01:11:47.576Z,8.20
2022-11-16T01:14:16.905Z,8.33
2022-11-16T01:16:44.804Z,8.93
2022-11-16T01:19:12.708Z,7.67
2022-11-16T01:21:40.622Z,10.67
2022-11-16T01:24:08.728Z,9.20
2022-11-16T01:26:36.649Z,11.83
2022-11-16T01:29:06.878Z,12.00
2022-11-16T01:31:36.128Z,11.90
2022-11-16T01:34:05.373Z,9.47
2022-11-16T01:36:33.340Z,9.97
2022-11-16T01:39:01.299Z,10.27
2022-11-16T01:41:29.605Z,12.53
2022-11-16T01:43:59.587Z,9.70
2022-11-16T01:46:28.644Z,11.57
2022-11-16T01:49:01.580Z,11.73
2022-11-16T01:51:30.101Z,11.50
2022-11-16T01:53:58.399Z,12.97
2022-11-16T01:56:27.005Z,10.53
2022-11-16T01:58:55.058Z,14.90
2022-11-16T02:01:23.224Z,11.17
2022-11-16T02:03:53.800Z,12.30
2022-11-16T02:06:42.107Z,11.80
2022-11-16T02:09:51.725Z,11.67
2022-11-16T02:12:41.740Z,15.30
2022-11-16T02:15:17.150Z,14.57
2022-11-16T02:17:53.764Z,13.10
2022-11-16T02:20:52.541Z,14.23
2022-11-16T02:23:46.989Z,14.87
2022-11-16T02:26:35.366Z,15.97
2022-11-16T02:29:20.215Z,13.67
2022-11-16T02:31:52.328Z,14.80
2022-11-16T02:34:23.837Z,14.73
2022-11-16T02:36:55.666Z,14.03
2022-11-16T02:39:28.143Z,13.27
2022-11-16T02:41:58.023Z,12.87
2022-11-16T02:44:31.906Z,15.23
2022-11-16T02:47:04.890Z,14.30
2022-11-16T02:49:37.400Z,13.13
2022-11-16T02:52:06.007Z,14.67
2022-11-16T02:54:33.916Z,13.43
2022-11-16T02:57:33.735Z,13.77
2022-11-16T03:00:05.605Z,15.30
2022-11-16T03:02:37.916Z,12.60
2022-11-16T03:05:10.570Z,14.67
2022-11-16T03:07:45.615Z,13.03
2022-11-16T03:10:34.708Z,11.00
2022-11-16T03:13:03.346Z,12.77
2022-11-16T03:15:32.912Z,13.63
2022-11-16T03:18:01.679Z,13.90
2022-11-16T03:20:32.464Z,13.97
2022-11-16T03:23:01.660Z,13.53
2022-11-16T03:25:32.883Z,13.60
2022-11-16T03:28:06.748Z,16.70
2022-11-16T03:30:41.628Z,13.50
2022-11-16T03:33:17.596Z,15.00
2022-11-16T03:35:53.470Z,14.60
2022-11-16T03:38:23.995Z,15.07
2022-11-16T03:40:52.465Z,12.63
2022-11-16T03:43:21.298Z,11.60
2022-11-16T03:45:51.240Z,13.17
2022-11-16T03:48:19.078Z,10.97
2022-11-16T03:50:47.127Z,13.50
2022-11-16T03:53:14.976Z,12.20
2022-11-16T03:55:48.525Z,12.07
2022-11-16T03:58:18.556Z,10.57
2022-11-16T04:00:46.501Z,13.60
2022-11-16T04:03:15.626Z,11.30
2022-11-16T04:06:01.330Z,13.57
2022-11-16T04:08:46.690Z,12.33
2022-11-16T04:11:33.253Z,11.93
2022-11-16T04:14:19.075Z,13.80
2022-11-16T04:17:04.495Z,11.90
2022-11-16T04:19:56.788Z,12.77
2022-11-16T04:22:57.791Z,11.60
2022-11-16T04:25:31.641Z,12.40
2022-11-16T04:28:14.185Z,12.30
2022-11-16T04:31:00.276Z,13.47
2022-11-16T04:33:45.483Z,11.20
2022-11-16T04:36:32.288Z,10.93
2022-11-16T04:39:00.411Z,11.47
2022-11-16T04:41:45.995Z,12.80
2022-11-16T04:44:13.796Z,13.40
2022-11-16T04:46:59.209Z,14.40
2022-11-16T04:49:27.015Z,14.60
2022-11-16T04:51:56.132Z,13.40
2022-11-16T04:54:23.969Z,16.00
2022-11-16T04:56:51.810Z,12.43
2022-11-16T04:59:19.866Z,14.13
2022-11-16T05:02:05.208Z,16.37
2022-11-16T05:04:32.990Z,13.40
2022-11-16T05:07:02.268Z,15.60
2022-11-16T05:09:30.102Z,16.43
2022-11-16T05:11:57.886Z,17.43
2022-11-16T05:14:25.732Z,13.67
2022-11-16T05:16:53.503Z,18.00
2022-11-16T05:19:41.017Z,17.90
2022-11-16T05:22:10.228Z,12.83
2022-11-16T05:24:38.056Z,13.80
2022-11-16T05:27:07.710Z,14.37
2022-11-16T05:29:36.283Z,12.17
2022-11-16T05:32:05.356Z,15.20
2022-11-16T05:34:33.921Z,13.67
2022-11-16T05:37:01.782Z,13.30
2022-11-16T05:39:30.968Z,13.00
2022-11-16T05:41:59.128Z,12.07
2022-11-16T05:44:26.992Z,12.40
2022-11-16T05:46:55.995Z,11.30
2022-11-16T05:49:24.102Z,13.60
2022-11-16T05:51:52.000Z,13.90
2022-11-16T05:54:21.644Z,11.20
2022-11-16T05:56:51.525Z,14.23
2022-11-16T05:59:22.009Z,11.70
2022-11-16T06:01:50.703Z,12.00
2022-11-16T06:04:24.431Z,13.77
2022-11-16T06:06:53.270Z,16.00
2022-11-16T06:09:21.123Z,11.90
2022-11-16T06:11:50.244Z,11.30
2022-11-16T06:14:18.033Z,13.97
2022-11-16T06:16:45.882Z,12.60
2022-11-16T06:19:13.671Z,12.37
2022-11-16T06:21:41.599Z,13.53
2022-11-16T06:24:09.633Z,15.57
2022-11-16T06:26:37.920Z,13.73
2022-11-16T06:29:07.079Z,12.17
2022-11-16T06:31:34.902Z,15.33
2022-11-16T06:34:02.864Z,13.83
2022-11-16T06:36:30.807Z,14.83
2022-11-16T06:39:00.873Z,18.43
2022-11-16T06:41:28.648Z,13.77
2022-11-16T06:43:56.526Z,13.20
2022-11-16T06:46:25.747Z,13.50
2022-11-16T06:48:53.583Z,12.20
2022-11-16T06:51:21.433Z,14.13
2022-11-16T06:53:49.295Z,12.57
2022-11-16T06:56:17.543Z,12.10
2022-11-16T06:58:45.342Z,13.67
2022-11-16T07:01:13.583Z,16.87
2022-11-16T07:03:42.834Z,15.23
2022-11-16T07:06:12.024Z,14.77
2022-11-16T07:08:39.930Z,13.00
2022-11-16T07:11:09.139Z,13.23
2022-11-16T07:13:38.280Z,18.00
2022-11-16T07:16:07.312Z,16.60
2022-11-16T07:18:36.432Z,14.63
2022-11-16T07:21:08.801Z,12.10
2022-11-16T07:23:37.469Z,12.70
2022-11-16T07:26:06.782Z,14.90
2022-11-16T07:28:34.935Z,14.27
2022-11-16T07:31:03.526Z,12.60
2022-11-16T07:34:26.602Z,14.60
2022-11-16T07:37:49.628Z,14.97
2022-11-16T07:41:12.500Z,14.57
2022-11-16T07:44:58.459Z,11.87
2022-11-16T07:48:21.756Z,15.17
2022-11-16T07:50:50.876Z,14.97
2022-11-16T07:53:18.688Z,17.00
2022-11-16T07:55:53.276Z,15.40
2022-11-16T07:58:21.310Z,17.77
2022-11-16T08:00:49.103Z,15.73
2022-11-16T08:03:23.317Z,13.17
2022-11-16T08:05:59.720Z,14.43
2022-11-16T08:08:27.560Z,16.73
2022-11-16T08:11:01.397Z,14.97
2022-11-16T08:13:31.856Z,16.57
2022-11-16T08:16:02.102Z,14.80
2022-11-16T08:18:30.140Z,11.73
2022-11-16T08:21:01.735Z,14.10
2022-11-16T08:23:29.864Z,16.60
2022-11-16T08:25:59.943Z,13.37
2022-11-16T08:28:28.469Z,14.33
2022-11-16T08:30:56.816Z,15.10
2022-11-16T08:33:24.881Z,17.07
2022-11-16T08:35:53.032Z,17.60
2022-11-16T08:38:22.495Z,14.27
2022-11-16T08:40:50.833Z,15.80
2022-11-16T08:43:18.753Z,17.30
2022-11-16T08:45:48.505Z,15.67
2022-11-16T08:48:16.510Z,16.00
2022-11-16T08:51:10.464Z,16.17
2022-11-16T08:53:33.482Z,17.73
2022-11-16T08:56:04.672Z,20.83
2022-11-16T08:58:32.863Z,16.50
2022-11-16T09:01:07.460Z,18.07
2022-11-16T09:03:38.178Z,18.20
2022-11-16T09:06:06.924Z,14.77
2022-11-16T09:08:38.321Z,15.60
2022-11-16T09:11:06.643Z,16.07
2022-11-16T09:13:34.694Z,22.03
2022-11-16T09:16:03.279Z,15.50
2022-11-16T09:18:32.204Z,20.10
2022-11-16T09:21:00.576Z,13.07
2022-11-16T09:23:28.741Z,12.73
2022-11-16T09:26:02.081Z,22.93
2022-11-16T09:28:30.020Z,12.93
2022-11-16T09:31:02.760Z,14.60
2022-11-16T09:33:32.121Z,12.90
2022-11-16T09:36:02.817Z,14.87
2022-11-16T09:38:46.598Z,15.70
2022-11-16T09:41:36.235Z,12.00
2022-11-16T09:44:13.838Z,15.67
2022-11-16T09:46:46.073Z,11.50
2022-11-16T09:49:17.953Z,13.00
2022-11-16T09:51:49.331Z,10.57
2022-11-16T09:54:19.998Z,12.40
2022-11-16T09:56:52.623Z,8.73
2022-11-16T09:59:24.720Z,11.10
2022-11-16T10:01:57.739Z,11.80
2022-11-16T10:04:36.842Z,9.27
2022-11-16T10:07:08.952Z,13.23
2022-11-16T10:09:37.360Z,10.83
2022-11-16T10:12:15.272Z,10.90
2022-11-16T10:15:11.612Z,8.93
2022-11-16T10:17:53.213Z,8.63
2022-11-16T10:20:42.355Z,8.63
2022-11-16T10:23:16.622Z,10.57
2022-11-16T10:25:45.934Z,10.00
2022-11-16T10:28:38.448Z,10.03
2022-11-16T10:31:14.809Z,15.73
2022-11-16T10:33:44.710Z,9.70
2022-11-16T10:36:15.236Z,10.67
2022-11-16T10:38:44.032Z,9.23
2022-11-16T10:41:20.813Z,9.57
2022-11-16T10:43:50.414Z,9.63
2022-11-16T10:46:23.101Z,11.73
2022-11-16T10:48:59.475Z,7.43
2022-11-16T10:51:27.236Z,10.90
2022-11-16T10:53:55.984Z,12.83
2022-11-16T10:56:28.244Z,11.30
2022-11-16T10:58:59.918Z,11.47
2022-11-16T11:01:36.977Z,9.03
2022-11-16T11:04:23.467Z,11.50
2022-11-16T11:06:53.433Z,9.80
2022-11-16T11:09:27.452Z,9.97
2022-11-16T11:12:21.495Z,11.50
2022-11-16T11:15:26.889Z,13.13
2022-11-16T11:18:17.102Z,9.50
2022-11-16T11:20:47.614Z,10.93
2022-11-16T11:23:18.625Z,8.33
2022-11-16T11:25:55.441Z,13.47
2022-11-16T11:28:27.543Z,9.57
2022-11-16T11:31:00.309Z,11.53
2022-11-16T11:33:32.146Z,15.33
2022-11-16T11:36:03.820Z,9.90
2022-11-16T11:38:32.920Z,7.37
2022-11-16T11:41:04.888Z,12.40
2022-11-16T11:43:35.340Z,7.87
2022-11-16T11:46:12.364Z,11.30
2022-11-16T11:48:50.739Z,13.00
2022-11-16T11:51:23.885Z,10.03
2022-11-16T11:53:57.474Z,12.63
2022-11-16T11:56:25.859Z,11.77
2022-11-16T11:58:54.988Z,11.37
2022-11-16T12:02:09.959Z,15.23
2022-11-16T12:05:07.831Z,10.23
2022-11-16T12:08:03.402Z,13.20
2022-11-16T12:10:40.736Z,10.50
2022-11-16T12:13:43.564Z,10.20
2022-11-16T12:16:25.034Z,10.40
2022-11-16T12:19:04.187Z,13.77
2022-11-16T12:21:43.003Z,14.03
2022-11-16T12:24:27.390Z,11.80
2022-11-16T12:27:06.365Z,16.60
2022-11-16T12:29:43.092Z,14.20
2022-11-16T12:32:43.560Z,17.37
2022-11-16T12:35:29.288Z,12.50
2022-11-16T12:38:09.259Z,15.83
2022-11-16T12:40:58.771Z,15.73
2022-11-16T12:43:34.375Z,18.53
2022-11-16T12:46:10.819Z,16.13
2022-11-16T12:49:04.349Z,21.00
2022-11-16T12:51:44.914Z,17.43
2022-11-16T12:55:11.003Z,14.97
2022-11-16T12:57:43.471Z,15.33
2022-11-16T13:00:13.007Z,17.03
2022-11-16T13:03:01.500Z,15.73
2022-11-16T13:05:46.081Z,14.33
2022-11-16T13:08:20.364Z,18.50
2022-11-16T13:10:51.943Z,16.70
2022-11-16T13:13:36.270Z,21.23
2022-11-16T13:16:07.663Z,12.83
2022-11-16T13:18:41.640Z,18.63
2022-11-16T13:21:19.810Z,12.93
2022-11-16T13:24:01.839Z,16.13
2022-11-16T13:26:36.751Z,21.33
2022-11-16T13:29:14.757Z,15.23
2022-11-16T13:31:50.177Z,16.03
2022-11-16T13:34:24.568Z,12.00
2022-11-16T13:36:52.425Z,18.13
2022-11-16T13:39:23.295Z,19.60
2022-11-16T13:41:52.713Z,10.67
2022-11-16T13:44:27.090Z,15.50
2022-11-16T13:46:59.598Z,14.70
2022-11-16T13:49:31.848Z,14.80
2022-11-16T13:52:21.382Z,14.50
2022-11-16T13:54:55.039Z,13.00
2022-11-16T13:57:26.821Z,12.50
2022-11-16T14:00:09.239Z,18.10
2022-11-16T14:02:38.495Z,11.27
2022-11-16T14:05:14.598Z,14.50
2022-11-16T14:07:44.852Z,12.57
2022-11-16T14:11:07.183Z,14.13
2022-11-16T14:13:39.484Z,15.10
2022-11-16T14:16:32.840Z,13.37
2022-11-16T14:19:02.768Z,11.00
2022-11-16T14:21:44.132Z,11.93
2022-11-16T14:24:25.920Z,5.60
2022-11-16T14:27:06.115Z,7.03
2022-11-16T14:29:46.650Z,10.00
2022-11-16T14:32:22.592Z,5.60
2022-11-16T14:34:52.731Z,7.23
2022-11-16T14:37:33.567Z,7.07
2022-11-16T14:40:05.411Z,8.27
2022-11-16T14:43:01.601Z,5.13
2022-11-16T14:45:29.490Z,5.73
2022-11-16T14:48:02.196Z,6.30
2022-11-16T14:50:30.221Z,4.97
2022-11-16T14:53:01.575Z,5.80
2022-11-16T14:55:29.398Z,6.73
2022-11-16T14:58:19.480Z,4.47
2022-11-16T15:00:54.521Z,4.57
2022-11-16T15:03:23.585Z,5.93
2022-11-16T15:05:51.639Z,9.20
2022-11-16T15:08:24.112Z,5.03
2022-11-16T15:10:52.712Z,4.53
2022-11-16T15:13:23.940Z,3.23
2022-11-16T15:16:09.722Z,5.67
2022-11-16T15:18:37.630Z,4.83
2022-11-16T15:21:06.259Z,6.63
2022-11-16T15:23:34.332Z,4.50
2022-11-16T15:26:03.535Z,3.93
2022-11-16T15:28:33.964Z,4.30
2022-11-16T15:31:04.767Z,4.53
2022-11-16T15:33:35.896Z,3.77
2022-11-16T15:36:23.309Z,4.50
2022-11-16T15:38:53.365Z,3.47
2022-11-16T15:41:23.595Z,4.77
2022-11-16T15:44:13.386Z,3.40
2022-11-16T15:46:43.460Z,5.30
2022-11-16T15:49:23.144Z,4.90
2022-11-16T15:51:50.922Z,5.83
2022-11-16T15:54:24.541Z,4.77
2022-11-16T15:56:54.995Z,4.47
2022-11-16T15:59:28.399Z,4.60
2022-11-16T16:01:56.719Z,5.90
2022-11-16T16:04:25.322Z,7.40
2022-11-16T16:06:54.795Z,7.90
2022-11-16T16:09:28.056Z,6.70
2022-11-16T16:11:58.374Z,6.33
2022-11-16T16:14:29.517Z,8.30
2022-11-16T16:16:59.059Z,7.57
2022-11-16T16:19:36.675Z,6.40
2022-11-16T16:22:06.544Z,8.90
2022-11-16T16:24:41.468Z,8.73
2022-11-16T16:27:14.824Z,13.00
2022-11-16T16:29:44.680Z,9.70
2022-11-16T16:32:24.948Z,11.60
2022-11-16T16:34:52.875Z,14.10
2022-11-16T16:37:20.700Z,13.47
2022-11-16T16:39:48.865Z,12.63
2022-11-16T16:42:17.597Z,17.80
2022-11-16T16:44:47.769Z,15.97
2022-11-16T16:47:16.420Z,12.30
2022-11-16T16:49:44.347Z,15.37
2022-11-16T16:52:13.032Z,17.90
2022-11-16T16:54:42.266Z,17.47
2022-11-16T16:57:14.668Z,14.53
2022-11-16T16:59:43.849Z,13.30
2022-11-16T17:02:13.583Z,14.17
2022-11-16T17:04:43.842Z,15.27
2022-11-16T17:07:11.782Z,16.53
2022-11-16T17:09:39.649Z,12.87
2022-11-16T17:12:07.563Z,13.03
2022-11-16T17:14:35.315Z,13.30
2022-11-16T17:17:03.185Z,14.73
2022-11-16T17:19:32.302Z,16.03
2022-11-16T17:22:00.065Z,19.93
2022-11-16T17:24:27.926Z,18.17
2022-11-16T17:26:55.801Z,16.10
2022-11-16T17:29:23.536Z,16.30
2022-11-16T17:31:51.577Z,19.20
2022-11-16T17:34:19.378Z,18.90
2022-11-16T17:36:48.490Z,19.67
2022-11-16T17:39:16.698Z,12.27
2022-11-16T17:41:44.572Z,15.83
2022-11-16T17:44:15.960Z,21.10
2022-11-16T17:46:46.781Z,14.93
2022-11-16T17:49:14.577Z,11.47
2022-11-16T17:51:42.500Z,12.70
2022-11-16T17:54:11.690Z,11.93
2022-11-16T17:56:39.547Z,12.37
2022-11-16T17:59:07.352Z,14.10
2022-11-16T18:01:35.211Z,15.17
2022-11-16T18:04:03.429Z,15.17
2022-11-16T18:06:31.970Z,13.83
2022-11-16T18:08:59.938Z,14.53
2022-11-16T18:11:29.469Z,16.33
2022-11-16T18:14:00.302Z,16.17
2022-11-16T18:16:30.524Z,17.70
2022-11-16T18:18:59.993Z,20.63
2022-11-16T18:21:27.907Z,21.93
2022-11-16T18:23:55.730Z,22.07
2022-11-16T18:26:24.657Z,22.87
2022-11-16T18:28:54.356Z,24.80
2022-11-16T18:31:23.748Z,22.13
2022-11-16T18:33:52.133Z,20.60
2022-11-16T18:36:21.786Z,19.30
2022-11-16T18:38:50.027Z,22.17
2022-11-16T18:41:19.919Z,20.50
2022-11-16T18:43:54.766Z,22.43
2022-11-16T18:46:25.377Z,22.83
2022-11-16T18:48:53.336Z,15.80
2022-11-16T18:51:22.398Z,18.60
2022-11-16T18:53:50.815Z,16.17
2022-11-16T18:56:19.384Z,21.37
2022-11-16T18:58:51.852Z,16.83
2022-11-16T19:01:23.719Z,17.83
2022-11-16T19:03:52.093Z,15.47
2022-11-16T19:06:20.347Z,15.20
2022-11-16T19:08:55.283Z,16.60
2022-11-16T19:11:26.263Z,12.30
2022-11-16T19:13:56.148Z,12.87
2022-11-16T19:16:25.995Z,20.73
2022-11-16T19:18:56.725Z,16.80
2022-11-16T19:21:24.796Z,11.10
2022-11-16T19:23:53.883Z,14.50
2022-11-16T19:26:23.372Z,12.00
2022-11-16T19:28:52.575Z,13.60
2022-11-16T19:31:22.288Z,20.93
2022-11-16T19:33:54.944Z,13.23
2022-11-16T19:36:23.375Z,13.37
2022-11-16T19:38:51.647Z,12.03
2022-11-16T19:41:21.526Z,13.27
2022-11-16T19:43:51.173Z,17.70
2022-11-16T19:46:21.155Z,13.93
2022-11-16T19:48:49.319Z,11.60
2022-11-16T19:51:20.274Z,13.77
2022-11-16T19:53:48.472Z,20.40
2022-11-16T19:56:18.220Z,16.80
2022-11-16T19:58:46.312Z,18.17
2022-11-16T20:01:16.921Z,18.00
2022-11-16T20:03:45.447Z,17.10
2022-11-16T20:06:14.803Z,15.60
2022-11-16T20:08:47.751Z,18.90
2022-11-16T20:11:17.023Z,16.10
2022-11-16T20:13:45.102Z,15.20
2022-11-16T20:16:14.239Z,13.67
2022-11-16T20:18:43.472Z,17.63
2022-11-16T20:21:14.667Z,15.70
2022-11-16T20:23:45.283Z,17.00
2022-11-16T20:26:14.823Z,16.57
2022-11-16T20:28:43.752Z,16.00
2022-11-16T20:31:13.454Z,15.87
2022-11-16T20:33:43.363Z,14.93
2022-11-16T20:36:12.345Z,13.00
2022-11-16T20:38:40.766Z,16.37
2022-11-16T20:41:11.634Z,15.03
2022-11-16T20:43:40.203Z,12.70
2022-11-16T20:46:08.410Z,14.67
2022-11-16T20:48:36.651Z,13.13
2022-11-16T20:51:04.622Z,11.83
2022-11-16T20:53:32.922Z,9.83
2022-11-16T20:56:02.420Z,11.03
2022-11-16T20:58:32.154Z,11.40
2022-11-16T21:01:01.709Z,7.80
2022-11-16T21:03:29.690Z,10.40
2022-11-16T21:05:57.654Z,15.10
2022-11-16T21:08:26.532Z,14.33
2022-11-16T21:10:54.382Z,13.17
2022-11-16T21:13:40.277Z,13.90
2022-11-16T21:16:12.065Z,14.43
2022-11-16T21:18:40.688Z,13.13
2022-11-16T21:21:10.995Z,12.90
2022-11-16T21:23:39.891Z,11.73
2022-11-16T21:26:09.248Z,9.23
2022-11-16T21:28:37.077Z,13.00
2022-11-16T21:31:06.841Z,11.63
2022-11-16T21:33:36.362Z,14.07
2022-11-16T21:36:05.186Z,15.40
2022-11-16T21:38:34.006Z,15.13
2022-11-16T21:41:02.155Z,13.20
2022-11-16T21:43:29.955Z,14.80
2022-11-16T21:46:03.255Z,16.23
2022-11-16T21:48:33.262Z,11.70
2022-11-16T21:51:03.332Z,13.43
2022-11-16T21:53:31.374Z,17.43
2022-11-16T21:55:59.606Z,16.23
2022-11-16T21:58:27.596Z,20.00
2022-11-16T22:00:56.441Z,15.23
2022-11-16T22:03:24.727Z,20.03
2022-11-16T22:06:18.528Z,14.03
2022-11-16T22:08:48.769Z,19.37
2022-11-16T22:11:17.304Z,15.87
2022-11-16T22:13:45.338Z,15.60
2022-11-16T22:16:15.022Z,17.13
2022-11-16T22:18:43.466Z,16.00
2022-11-16T22:21:11.811Z,17.10
2022-11-16T22:23:40.264Z,13.83
2022-11-16T22:26:11.395Z,15.27
2022-11-16T22:28:39.933Z,16.20
2022-11-16T22:31:10.448Z,17.77
2022-11-16T22:33:38.877Z,27.10
2022-11-16T22:36:09.149Z,20.67
2022-11-16T22:38:37.159Z,25.37
2022-11-16T22:41:05.318Z,18.77
2022-11-16T22:43:35.851Z,20.30
2022-11-16T22:46:05.821Z,20.47
2022-11-16T22:48:34.859Z,21.47
2022-11-16T22:51:04.039Z,16.83
2022-11-16T22:53:32.279Z,19.50
2022-11-16T22:56:05.368Z,19.40
2022-11-16T23:01:16.132Z,12.53
2022-11-16T23:03:44.215Z,16.90
2022-11-16T23:06:12.407Z,11.70
2022-11-16T23:08:41.013Z,18.80
2022-11-16T23:11:28.961Z,17.63
2022-11-16T23:14:15.048Z,18.20
2022-11-16T23:16:44.511Z,11.07
2022-11-16T23:19:28.045Z,9.43
2022-11-16T23:22:14.086Z,13.33
2022-11-16T23:24:56.106Z,18.27
2022-11-16T23:27:30.263Z,16.80
2022-11-16T23:29:58.572Z,16.13
2022-11-16T23:32:28.066Z,19.30
2022-11-16T23:34:55.892Z,15.77
2022-11-16T23:37:23.695Z,13.80
2022-11-16T23:39:51.411Z,16.70
2022-11-16T23:42:36.486Z,20.13
2022-11-16T23:45:05.245Z,16.30
2022-11-16T23:47:34.339Z,15.17
2022-11-16T23:50:02.131Z,11.80
2022-11-16T23:52:29.919Z,10.03
2022-11-16T23:54:57.668Z,11.53
2022-11-16T23:57:25.425Z,11.23
2022-11-16T23:59:53.272Z,18.67
