createdAt,value
2022-12-18T00:02:16.546Z,51.35
2022-12-18T00:04:43.435Z,53.95
2022-12-18T00:07:10.551Z,54.35
2022-12-18T00:09:40.230Z,56.13
2022-12-18T00:14:44.295Z,56.30
2022-12-18T00:17:11.127Z,63.33
2022-12-18T00:19:37.912Z,63.65
2022-12-18T00:22:04.933Z,60.85
2022-12-18T00:24:31.849Z,66.82
2022-12-18T00:26:58.707Z,65.55
2022-12-18T00:29:25.507Z,61.17
2022-12-18T00:31:52.356Z,63.60
2022-12-18T00:34:19.131Z,66.88
2022-12-18T00:36:49.150Z,67.97
2022-12-18T00:39:16.009Z,65.07
2022-12-18T00:42:01.598Z,57.33
2022-12-18T00:44:28.508Z,58.95
2022-12-18T00:46:55.668Z,66.93
2022-12-18T00:49:22.511Z,63.63
2022-12-18T00:51:49.515Z,66.78
2022-12-18T00:54:16.943Z,68.35
2022-12-18T00:56:50.998Z,59.17
2022-12-18T00:59:19.491Z,67.47
2022-12-18T01:01:47.302Z,51.65
2022-12-18T01:04:15.121Z,55.78
2022-12-18T01:06:42.044Z,53.83
2022-12-18T01:09:08.901Z,60.83
2022-12-18T01:11:35.702Z,64.50
2022-12-18T01:14:02.500Z,52.45
2022-12-18T01:16:29.540Z,57.25
2022-12-18T01:18:56.568Z,58.10
2022-12-18T01:21:24.598Z,57.83
2022-12-18T01:23:56.172Z,49.08
2022-12-18T01:26:23.340Z,50.75
2022-12-18T01:28:50.283Z,49.17
2022-12-18T01:31:29.630Z,48.55
2022-12-18T01:33:57.443Z,47.78
2022-12-18T01:36:27.702Z,51.05
2022-12-18T01:38:54.962Z,48.33
2022-12-18T01:41:24.509Z,47.08
2022-12-18T01:46:20.676Z,44.55
2022-12-18T01:48:50.061Z,44.50
2022-12-18T01:51:17.230Z,42.38
2022-12-18T01:53:46.018Z,40.80
2022-12-18T01:56:18.690Z,40.37
2022-12-18T01:58:51.306Z,41.80
2022-12-18T02:01:18.774Z,40.05
2022-12-18T02:03:46.323Z,38.53
2022-12-18T02:06:13.034Z,39.67
2022-12-18T02:09:01.810Z,38.63
2022-12-18T02:11:46.278Z,38.63
2022-12-18T02:14:44.861Z,37.72
2022-12-18T02:17:18.999Z,37.45
2022-12-18T02:20:09.247Z,38.40
2022-12-18T02:22:51.546Z,38.90
2022-12-18T02:25:40.259Z,39.30
2022-12-18T02:28:12.505Z,37.85
2022-12-18T02:30:41.253Z,35.30
2022-12-18T02:33:10.781Z,38.90
2022-12-18T02:35:39.738Z,39.70
2022-12-18T02:38:07.155Z,41.63
2022-12-18T02:40:34.715Z,39.38
2022-12-18T02:43:11.671Z,38.25
2022-12-18T02:45:51.649Z,38.80
2022-12-18T02:48:21.824Z,38.40
2022-12-18T02:51:05.757Z,38.08
2022-12-18T02:53:42.285Z,41.40
2022-12-18T02:56:21.231Z,38.92
2022-12-18T02:59:05.525Z,36.53
2022-12-18T03:01:54.725Z,38.15
2022-12-18T03:04:30.063Z,37.33
2022-12-18T03:07:04.311Z,37.88
2022-12-18T03:09:39.325Z,38.65
2022-12-18T03:12:23.713Z,37.80
2022-12-18T03:15:03.724Z,36.92
2022-12-18T03:17:33.265Z,36.10
2022-12-18T03:20:06.908Z,35.63
2022-12-18T03:22:36.189Z,35.00
2022-12-18T03:25:07.472Z,34.15
2022-12-18T03:27:36.675Z,33.03
2022-12-18T03:30:15.026Z,34.20
2022-12-18T03:32:58.788Z,32.35
2022-12-18T03:35:33.599Z,31.10
2022-12-18T03:38:00.493Z,30.50
2022-12-18T03:40:59.499Z,31.98
2022-12-18T03:43:56.136Z,31.75
2022-12-18T03:46:34.624Z,30.80
2022-12-18T03:49:10.878Z,32.65
2022-12-18T03:51:44.713Z,32.97
2022-12-18T03:54:12.633Z,30.88
2022-12-18T03:56:49.408Z,30.13
2022-12-18T03:59:18.026Z,31.70
2022-12-18T04:01:49.377Z,30.58
2022-12-18T04:04:19.314Z,30.40
2022-12-18T04:06:49.119Z,30.95
2022-12-18T04:09:16.267Z,30.65
2022-12-18T04:11:46.918Z,31.00
2022-12-18T04:14:17.610Z,32.08
2022-12-18T04:16:45.014Z,30.92
2022-12-18T04:19:11.841Z,30.33
2022-12-18T04:21:38.621Z,30.50
2022-12-18T04:24:05.950Z,30.73
2022-12-18T04:26:32.781Z,30.13
2022-12-18T04:28:59.730Z,29.13
2022-12-18T04:31:26.546Z,30.20
2022-12-18T04:33:53.730Z,28.52
2022-12-18T04:36:20.526Z,29.15
2022-12-18T04:38:47.354Z,27.33
2022-12-18T04:41:14.154Z,30.15
2022-12-18T04:43:41.271Z,28.60
2022-12-18T04:46:09.023Z,27.02
2022-12-18T04:48:36.735Z,29.42
2022-12-18T04:51:04.109Z,27.92
2022-12-18T04:53:30.978Z,28.92
2022-12-18T04:56:06.095Z,27.65
2022-12-18T04:58:33.190Z,29.65
2022-12-18T05:01:00.249Z,31.80
2022-12-18T05:03:27.355Z,29.77
2022-12-18T05:05:54.227Z,28.15
2022-12-18T05:08:21.107Z,27.90
2022-12-18T05:10:47.924Z,30.52
2022-12-18T05:13:14.783Z,27.85
2022-12-18T05:15:42.887Z,28.98
2022-12-18T05:18:09.802Z,30.15
2022-12-18T05:20:36.608Z,29.65
2022-12-18T05:23:03.423Z,30.48
2022-12-18T05:25:30.282Z,30.00
2022-12-18T05:27:57.804Z,29.15
2022-12-18T05:30:25.004Z,29.25
2022-12-18T05:32:51.809Z,27.77
2022-12-18T05:35:18.768Z,30.00
2022-12-18T05:37:45.637Z,27.35
2022-12-18T05:40:13.278Z,28.55
2022-12-18T05:42:40.645Z,29.02
2022-12-18T05:45:07.921Z,28.30
2022-12-18T05:47:34.772Z,29.38
2022-12-18T05:50:01.711Z,27.52
2022-12-18T05:52:28.515Z,28.02
2022-12-18T05:54:55.385Z,28.60
2022-12-18T05:57:22.154Z,27.77
2022-12-18T05:59:48.961Z,27.48
2022-12-18T06:02:15.984Z,26.58
2022-12-18T06:04:43.061Z,27.90
2022-12-18T06:07:09.846Z,25.80
2022-12-18T06:09:36.805Z,26.92
2022-12-18T06:12:03.821Z,25.92
2022-12-18T06:14:30.619Z,23.65
2022-12-18T06:16:57.498Z,23.08
2022-12-18T06:19:24.295Z,24.70
2022-12-18T06:21:51.769Z,23.15
2022-12-18T06:24:18.557Z,21.98
2022-12-18T06:26:45.356Z,23.73
2022-12-18T06:29:12.192Z,23.25
2022-12-18T06:31:39.082Z,21.50
2022-12-18T06:34:09.080Z,21.45
2022-12-18T06:36:35.912Z,21.65
2022-12-18T06:39:04.133Z,24.35
2022-12-18T06:41:31.129Z,21.88
2022-12-18T06:44:00.101Z,21.10
2022-12-18T06:46:27.522Z,22.90
2022-12-18T06:48:54.373Z,23.83
2022-12-18T06:51:22.629Z,23.00
2022-12-18T06:53:50.618Z,22.27
2022-12-18T06:56:17.727Z,22.00
2022-12-18T06:58:44.644Z,20.77
2022-12-18T07:01:13.198Z,21.08
2022-12-18T07:03:43.991Z,21.50
2022-12-18T07:06:16.880Z,21.83
2022-12-18T07:08:44.371Z,21.20
2022-12-18T07:11:11.241Z,24.65
2022-12-18T07:13:38.383Z,22.83
2022-12-18T07:16:17.136Z,20.52
2022-12-18T07:18:46.156Z,20.88
2022-12-18T07:21:19.067Z,21.20
2022-12-18T07:23:48.892Z,21.77
2022-12-18T07:26:18.944Z,20.75
2022-12-18T07:31:18.208Z,20.30
2022-12-18T07:33:45.814Z,20.88
2022-12-18T07:36:13.655Z,19.98
2022-12-18T07:38:42.077Z,21.48
2022-12-18T07:41:14.133Z,20.98
2022-12-18T07:43:42.623Z,19.25
2022-12-18T07:46:10.992Z,19.80
2022-12-18T07:48:40.334Z,19.27
2022-12-18T07:51:07.984Z,20.00
2022-12-18T07:53:36.808Z,20.60
2022-12-18T07:56:29.563Z,19.23
2022-12-18T07:58:58.067Z,19.48
2022-12-18T08:01:25.337Z,20.27
2022-12-18T08:03:52.713Z,18.15
2022-12-18T08:06:22.755Z,18.33
2022-12-18T08:08:53.464Z,20.05
2022-12-18T08:11:20.402Z,18.13
2022-12-18T08:13:48.372Z,19.90
2022-12-18T08:16:16.501Z,17.88
2022-12-18T08:18:43.455Z,18.67
2022-12-18T08:21:12.169Z,17.42
2022-12-18T08:23:42.580Z,17.20
2022-12-18T08:26:11.005Z,17.20
2022-12-18T08:28:37.935Z,16.90
2022-12-18T08:31:05.052Z,17.25
2022-12-18T08:33:32.519Z,17.40
2022-12-18T08:36:00.374Z,16.15
2022-12-18T08:38:27.468Z,15.10
2022-12-18T08:41:01.482Z,14.88
2022-12-18T08:43:46.945Z,16.13
2022-12-18T08:46:14.101Z,14.38
2022-12-18T08:48:41.011Z,14.20
2022-12-18T08:51:07.924Z,15.10
2022-12-18T08:53:35.896Z,13.30
2022-12-18T08:56:04.197Z,14.30
2022-12-18T08:58:31.145Z,12.50
2022-12-18T09:01:03.108Z,13.40
2022-12-18T09:03:30.096Z,12.00
2022-12-18T09:05:57.324Z,12.98
2022-12-18T09:08:24.759Z,11.82
2022-12-18T09:10:52.268Z,12.60
2022-12-18T09:13:19.541Z,12.18
2022-12-18T09:15:48.737Z,11.85
2022-12-18T09:18:17.432Z,12.68
2022-12-18T09:20:44.694Z,13.60
2022-12-18T09:23:12.057Z,12.75
2022-12-18T09:25:39.574Z,11.18
2022-12-18T09:28:15.511Z,11.88
2022-12-18T09:30:45.711Z,11.02
2022-12-18T09:33:12.573Z,11.65
2022-12-18T09:35:39.980Z,10.35
2022-12-18T09:38:07.508Z,10.43
2022-12-18T09:40:37.734Z,11.15
2022-12-18T09:43:07.331Z,12.27
2022-12-18T09:45:50.812Z,10.05
2022-12-18T09:48:25.893Z,10.30
2022-12-18T09:50:58.175Z,10.70
2022-12-18T09:53:31.303Z,10.77
2022-12-18T09:55:59.045Z,11.05
2022-12-18T09:58:29.278Z,11.00
2022-12-18T10:00:59.309Z,10.55
2022-12-18T10:03:26.505Z,10.43
2022-12-18T10:06:14.085Z,10.02
2022-12-18T10:08:46.700Z,10.18
2022-12-18T10:11:34.318Z,10.10
2022-12-18T10:14:10.128Z,11.18
2022-12-18T10:16:39.956Z,10.57
2022-12-18T10:19:15.790Z,10.77
2022-12-18T10:21:58.524Z,10.40
2022-12-18T10:24:46.041Z,11.90
2022-12-18T10:27:17.600Z,10.48
2022-12-18T10:29:46.076Z,9.75
2022-12-18T10:32:29.587Z,9.82
2022-12-18T10:35:00.846Z,10.45
2022-12-18T10:37:29.918Z,10.38
2022-12-18T10:40:19.936Z,9.95
2022-12-18T10:43:12.457Z,9.25
2022-12-18T10:45:39.335Z,10.15
2022-12-18T10:48:20.246Z,9.05
2022-12-18T10:53:38.502Z,9.00
2022-12-18T10:56:07.209Z,9.13
2022-12-18T10:58:37.100Z,8.38
2022-12-18T11:01:05.912Z,9.50
2022-12-18T11:03:45.363Z,9.13
2022-12-18T11:06:22.744Z,8.85
2022-12-18T11:09:06.573Z,8.07
2022-12-18T11:11:39.528Z,8.60
2022-12-18T11:14:13.809Z,9.13
2022-12-18T11:17:03.150Z,9.75
2022-12-18T11:19:42.347Z,9.23
2022-12-18T11:22:22.805Z,10.88
2022-12-18T11:27:51.895Z,9.48
2022-12-18T11:30:23.588Z,9.35
2022-12-18T11:32:55.268Z,9.55
2022-12-18T11:35:48.581Z,8.90
2022-12-18T11:38:37.988Z,9.93
2022-12-18T11:41:58.026Z,8.93
2022-12-18T11:44:32.862Z,9.90
2022-12-18T11:47:32.086Z,9.80
2022-12-18T11:50:03.151Z,8.38
2022-12-18T11:52:36.950Z,9.07
2022-12-18T11:55:16.648Z,8.77
2022-12-18T11:57:57.551Z,8.23
2022-12-18T12:00:25.342Z,8.73
2022-12-18T12:03:13.361Z,8.65
2022-12-18T12:06:23.721Z,9.48
2022-12-18T12:09:16.623Z,8.20
2022-12-18T12:12:06.306Z,8.93
2022-12-18T12:15:13.197Z,8.43
2022-12-18T12:18:06.834Z,8.60
2022-12-18T12:21:05.862Z,9.45
2022-12-18T12:23:42.198Z,11.07
2022-12-18T12:26:23.798Z,8.90
2022-12-18T12:29:05.371Z,9.13
2022-12-18T12:32:05.058Z,10.07
2022-12-18T12:35:00.288Z,9.20
2022-12-18T12:38:03.239Z,9.05
2022-12-18T12:43:29.105Z,10.23
2022-12-18T12:46:07.588Z,8.48
2022-12-18T12:48:34.772Z,9.07
2022-12-18T12:51:32.973Z,9.48
2022-12-18T12:54:02.136Z,8.82
2022-12-18T12:56:47.025Z,9.27
2022-12-18T12:59:35.918Z,9.57
2022-12-18T13:02:18.833Z,11.07
2022-12-18T13:05:05.646Z,11.18
2022-12-18T13:07:32.693Z,12.93
2022-12-18T13:10:34.197Z,10.85
2022-12-18T13:13:24.414Z,10.07
2022-12-18T13:16:06.576Z,10.40
2022-12-18T13:18:34.902Z,10.55
2022-12-18T13:23:48.943Z,9.90
2022-12-18T13:26:23.229Z,9.10
2022-12-18T13:28:56.975Z,10.05
2022-12-18T13:31:42.516Z,10.75
2022-12-18T13:34:26.743Z,9.93
2022-12-18T13:36:56.860Z,10.93
2022-12-18T13:39:34.786Z,9.93
2022-12-18T13:42:05.695Z,12.35
2022-12-18T13:44:40.299Z,10.40
2022-12-18T13:47:36.211Z,10.07
2022-12-18T13:50:20.969Z,10.13
2022-12-18T13:52:49.498Z,11.95
2022-12-18T13:55:19.701Z,9.90
2022-12-18T13:57:47.170Z,10.23
2022-12-18T14:00:23.759Z,10.65
2022-12-18T14:02:51.838Z,10.10
2022-12-18T14:05:33.523Z,11.23
2022-12-18T14:08:13.719Z,10.75
2022-12-18T14:10:50.057Z,11.43
2022-12-18T14:13:29.058Z,9.63
2022-12-18T14:15:57.323Z,10.27
2022-12-18T14:18:49.966Z,9.63
2022-12-18T14:23:46.594Z,10.25
2022-12-18T14:26:28.216Z,11.35
2022-12-18T14:28:56.718Z,10.35
2022-12-18T14:31:27.511Z,11.07
2022-12-18T14:33:54.880Z,12.07
2022-12-18T14:36:24.647Z,10.57
2022-12-18T14:38:56.296Z,11.98
2022-12-18T14:41:24.126Z,11.13
2022-12-18T14:43:52.833Z,12.68
2022-12-18T14:46:33.974Z,11.43
2022-12-18T14:49:17.552Z,10.38
2022-12-18T14:51:50.203Z,11.98
2022-12-18T14:54:19.652Z,12.30
2022-12-18T14:57:10.951Z,15.77
2022-12-18T14:59:39.467Z,11.13
2022-12-18T15:02:19.889Z,12.43
2022-12-18T15:04:47.219Z,12.10
2022-12-18T15:07:20.100Z,12.65
2022-12-18T15:10:13.323Z,12.43
2022-12-18T15:12:43.205Z,10.45
2022-12-18T15:15:37.955Z,11.65
2022-12-18T15:18:09.636Z,12.15
2022-12-18T15:20:44.217Z,11.43
2022-12-18T15:23:31.834Z,11.65
2022-12-18T15:26:04.539Z,12.60
2022-12-18T15:28:53.642Z,11.70
2022-12-18T15:31:30.616Z,11.07
2022-12-18T15:34:01.153Z,11.05
2022-12-18T15:36:28.099Z,12.63
2022-12-18T15:39:02.167Z,11.63
2022-12-18T15:41:35.257Z,12.80
2022-12-18T15:44:04.666Z,13.40
2022-12-18T15:46:32.183Z,12.07
2022-12-18T15:49:02.776Z,12.63
2022-12-18T15:51:38.566Z,12.98
2022-12-18T15:54:11.217Z,12.50
2022-12-18T15:56:56.560Z,12.07
2022-12-18T15:59:24.262Z,13.60
2022-12-18T16:01:54.113Z,11.07
2022-12-18T16:04:23.021Z,11.43
2022-12-18T16:07:13.830Z,12.63
2022-12-18T16:09:41.327Z,12.50
2022-12-18T16:12:23.304Z,11.32
2022-12-18T16:14:50.239Z,13.05
2022-12-18T16:17:17.255Z,12.65
2022-12-18T16:19:44.519Z,11.90
2022-12-18T16:22:29.025Z,11.93
2022-12-18T16:24:57.093Z,12.30
2022-12-18T16:27:25.093Z,11.77
2022-12-18T16:29:51.973Z,12.55
2022-12-18T16:32:21.034Z,11.82
2022-12-18T16:34:48.066Z,13.55
2022-12-18T16:37:18.737Z,12.93
2022-12-18T16:39:45.825Z,15.23
2022-12-18T16:42:20.707Z,12.98
2022-12-18T16:44:49.778Z,12.85
2022-12-18T16:47:17.833Z,14.38
2022-12-18T16:49:45.991Z,12.80
2022-12-18T16:52:13.859Z,12.70
2022-12-18T16:54:40.966Z,15.10
2022-12-18T16:57:09.154Z,15.23
2022-12-18T16:59:36.330Z,12.82
2022-12-18T17:02:07.572Z,12.05
2022-12-18T17:04:34.517Z,12.88
2022-12-18T17:07:01.409Z,13.32
2022-12-18T17:09:28.415Z,12.10
2022-12-18T17:11:55.490Z,13.32
2022-12-18T17:14:24.514Z,12.32
2022-12-18T17:17:19.637Z,12.20
2022-12-18T17:19:43.774Z,13.32
2022-12-18T17:22:10.720Z,12.80
2022-12-18T17:24:37.667Z,13.57
2022-12-18T17:27:05.107Z,11.70
2022-12-18T17:29:32.022Z,12.82
2022-12-18T17:32:00.366Z,11.40
2022-12-18T17:34:27.941Z,12.60
2022-12-18T17:36:55.165Z,12.63
2022-12-18T17:39:22.520Z,12.23
2022-12-18T17:41:49.976Z,12.00
2022-12-18T17:44:17.477Z,12.80
2022-12-18T17:46:46.231Z,13.23
2022-12-18T17:49:14.118Z,13.57
2022-12-18T17:51:44.958Z,10.98
2022-12-18T17:54:11.814Z,13.30
2022-12-18T17:56:39.269Z,11.88
2022-12-18T17:59:07.196Z,12.82
2022-12-18T18:01:36.430Z,14.35
2022-12-18T18:04:05.667Z,12.13
2022-12-18T18:06:32.682Z,15.75
2022-12-18T18:09:04.372Z,13.18
2022-12-18T18:11:49.962Z,12.65
2022-12-18T18:14:20.314Z,12.30
2022-12-18T18:16:51.483Z,13.00
2022-12-18T18:19:20.896Z,10.52
2022-12-18T18:21:49.991Z,13.10
2022-12-18T18:24:20.345Z,14.23
2022-12-18T18:26:47.239Z,11.13
2022-12-18T18:29:17.449Z,12.57
2022-12-18T18:31:44.710Z,12.93
2022-12-18T18:34:20.158Z,12.07
2022-12-18T18:36:47.389Z,13.10
2022-12-18T18:39:15.159Z,12.55
2022-12-18T18:41:43.847Z,13.88
2022-12-18T18:44:14.907Z,11.73
2022-12-18T18:46:41.725Z,12.73
2022-12-18T18:49:09.030Z,12.45
2022-12-18T18:51:35.999Z,12.40
2022-12-18T18:54:02.965Z,12.15
2022-12-18T18:59:18.461Z,11.50
2022-12-18T19:01:45.683Z,11.90
2022-12-18T19:04:12.991Z,11.70
2022-12-18T19:06:40.311Z,11.88
2022-12-18T19:09:07.636Z,11.27
2022-12-18T19:11:53.241Z,11.35
2022-12-18T19:14:20.371Z,10.98
2022-12-18T19:16:47.323Z,11.27
2022-12-18T19:19:14.891Z,11.07
2022-12-18T19:21:41.909Z,11.68
2022-12-18T19:24:10.243Z,11.07
2022-12-18T19:26:37.724Z,11.23
2022-12-18T19:29:11.101Z,11.07
2022-12-18T19:31:38.320Z,11.00
2022-12-18T19:34:07.076Z,11.55
2022-12-18T19:36:38.776Z,11.85
2022-12-18T19:39:14.978Z,9.75
2022-12-18T19:41:42.687Z,11.57
2022-12-18T19:44:12.739Z,12.05
2022-12-18T19:46:40.652Z,9.60
2022-12-18T19:49:10.324Z,11.18
2022-12-18T19:51:38.600Z,11.90
2022-12-18T19:54:05.716Z,14.00
2022-12-18T19:56:34.988Z,11.45
2022-12-18T19:59:04.179Z,10.98
2022-12-18T20:01:31.278Z,10.93
2022-12-18T20:03:59.603Z,10.27
2022-12-18T20:06:33.264Z,10.93
2022-12-18T20:09:04.090Z,10.60
2022-12-18T20:11:31.952Z,10.57
2022-12-18T20:14:02.997Z,10.82
2022-12-18T20:16:30.303Z,11.40
2022-12-18T20:18:58.735Z,10.95
2022-12-18T20:21:26.157Z,11.32
2022-12-18T20:23:53.153Z,11.35
2022-12-18T20:26:20.015Z,12.77
2022-12-18T20:28:46.945Z,10.68
2022-12-18T20:31:14.231Z,12.77
2022-12-18T20:33:42.980Z,12.25
2022-12-18T20:36:15.365Z,12.13
2022-12-18T20:38:43.614Z,11.85
2022-12-18T20:41:16.347Z,15.55
2022-12-18T20:43:44.307Z,13.95
2022-12-18T20:46:13.552Z,14.32
2022-12-18T20:48:41.308Z,16.67
2022-12-18T20:51:14.092Z,13.98
2022-12-18T20:53:42.144Z,15.85
2022-12-18T20:56:11.927Z,12.82
2022-12-18T20:58:38.981Z,15.80
2022-12-18T21:01:15.075Z,16.80
2022-12-18T21:03:43.601Z,13.68
2022-12-18T21:06:10.889Z,14.23
2022-12-18T21:08:38.157Z,19.75
2022-12-18T21:11:39.184Z,15.88
2022-12-18T21:14:20.095Z,14.00
2022-12-18T21:16:47.810Z,13.55
2022-12-18T21:19:20.241Z,14.45
2022-12-18T21:21:47.431Z,17.50
2022-12-18T21:24:14.651Z,18.50
2022-12-18T21:26:45.917Z,15.15
2022-12-18T21:29:16.590Z,16.73
2022-12-18T21:31:44.132Z,15.48
2022-12-18T21:34:18.625Z,18.38
2022-12-18T21:36:46.024Z,17.27
2022-12-18T21:39:15.059Z,16.42
2022-12-18T21:42:00.931Z,17.35
2022-12-18T21:44:27.970Z,18.48
2022-12-18T21:46:59.802Z,18.58
2022-12-18T21:49:30.690Z,18.80
2022-12-18T21:51:58.978Z,19.40
2022-12-18T21:54:27.636Z,17.50
2022-12-18T21:57:02.296Z,19.50
2022-12-18T21:59:32.238Z,17.27
2022-12-18T22:02:02.230Z,19.92
2022-12-18T22:04:29.442Z,16.52
2022-12-18T22:06:56.782Z,18.05
2022-12-18T22:09:25.269Z,20.95
2022-12-18T22:11:52.798Z,20.58
2022-12-18T22:14:20.671Z,20.67
2022-12-18T22:16:49.419Z,19.63
2022-12-18T22:19:18.111Z,19.40
2022-12-18T22:21:47.404Z,21.40
2022-12-18T22:24:20.067Z,19.52
2022-12-18T22:26:48.150Z,23.67
2022-12-18T22:29:39.229Z,23.13
2022-12-18T22:32:08.155Z,19.25
2022-12-18T22:34:37.049Z,21.58
2022-12-18T22:37:04.574Z,22.05
2022-12-18T22:39:31.879Z,24.52
2022-12-18T22:41:59.240Z,21.83
2022-12-18T22:44:26.221Z,18.73
2022-12-18T22:47:06.613Z,21.42
2022-12-18T22:49:35.598Z,22.98
2022-12-18T22:52:04.197Z,24.80
2022-12-18T22:54:31.178Z,24.42
2022-12-18T22:56:58.487Z,23.73
2022-12-18T22:59:25.422Z,22.02
2022-12-18T23:01:58.573Z,22.08
2022-12-18T23:04:30.638Z,23.02
2022-12-18T23:07:03.181Z,26.50
2022-12-18T23:09:30.029Z,20.10
2022-12-18T23:11:56.910Z,24.17
2022-12-18T23:14:23.779Z,20.33
2022-12-18T23:16:52.240Z,25.90
2022-12-18T23:19:20.559Z,23.70
2022-12-18T23:21:47.619Z,28.23
2022-12-18T23:24:14.911Z,23.45
2022-12-18T23:26:43.170Z,24.27
2022-12-18T23:29:10.044Z,25.85
2022-12-18T23:31:38.860Z,26.42
2022-12-18T23:34:06.845Z,25.67
2022-12-18T23:36:45.458Z,25.13
2022-12-18T23:39:17.971Z,25.35
2022-12-18T23:41:56.760Z,23.88
2022-12-18T23:44:23.757Z,24.98
2022-12-18T23:46:50.625Z,26.17
2022-12-18T23:49:17.543Z,25.00
2022-12-18T23:51:44.418Z,27.00
2022-12-18T23:54:11.254Z,23.88
2022-12-18T23:56:38.148Z,23.63
2022-12-18T23:59:05.145Z,24.40
