createdAt,value
2023-01-17T00:00:01.798Z,91.62
2023-01-17T00:02:31.648Z,91.70
2023-01-17T00:05:19.437Z,91.63
2023-01-17T00:08:06.897Z,91.74
2023-01-17T00:10:40.777Z,91.31
2023-01-17T00:13:09.697Z,91.79
2023-01-17T00:15:40.163Z,91.19
2023-01-17T00:18:08.912Z,91.11
2023-01-17T00:20:56.236Z,90.95
2023-01-17T00:23:44.897Z,90.92
2023-01-17T00:26:17.338Z,91.04
2023-01-17T00:28:46.987Z,90.56
2023-01-17T00:31:16.776Z,90.64
2023-01-17T00:33:45.374Z,90.42
2023-01-17T00:36:15.220Z,89.91
2023-01-17T00:39:23.583Z,89.18
2023-01-17T00:42:31.942Z,89.39
2023-01-17T00:46:04.287Z,89.59
2023-01-17T00:48:52.862Z,89.86
2023-01-17T00:51:41.410Z,89.99
2023-01-17T00:54:29.449Z,90.26
2023-01-17T00:57:16.858Z,90.66
2023-01-17T01:00:04.401Z,90.78
2023-01-17T01:02:52.338Z,91.11
2023-01-17T01:05:40.226Z,91.10
2023-01-17T01:08:47.982Z,91.22
2023-01-17T01:11:38.274Z,91.16
2023-01-17T01:14:29.192Z,91.41
2023-01-17T01:17:16.706Z,91.71
2023-01-17T01:20:04.116Z,91.65
2023-01-17T01:22:51.321Z,92.29
2023-01-17T01:25:38.681Z,93.01
2023-01-17T01:28:32.467Z,93.13
2023-01-17T01:31:22.172Z,93.54
2023-01-17T01:33:52.778Z,93.69
2023-01-17T01:36:21.683Z,93.61
2023-01-17T01:38:50.843Z,93.26
2023-01-17T01:41:19.541Z,92.85
2023-01-17T01:43:54.048Z,91.86
2023-01-17T01:46:42.114Z,91.72
2023-01-17T01:49:28.675Z,90.87
2023-01-17T01:52:02.125Z,89.98
2023-01-17T01:54:51.580Z,90.79
2023-01-17T01:57:24.776Z,91.06
2023-01-17T01:59:59.422Z,90.82
2023-01-17T02:02:31.225Z,91.62
2023-01-17T02:05:00.064Z,92.02
2023-01-17T02:07:38.366Z,92.53
2023-01-17T02:10:07.482Z,92.86
2023-01-17T02:12:36.415Z,92.50
2023-01-17T02:15:07.970Z,92.19
2023-01-17T02:18:08.337Z,92.03
2023-01-17T02:21:16.965Z,91.98
2023-01-17T02:24:20.259Z,92.33
2023-01-17T02:26:54.520Z,92.92
2023-01-17T02:29:35.141Z,92.31
2023-01-17T02:32:09.766Z,92.22
2023-01-17T02:34:54.223Z,92.07
2023-01-17T02:37:35.276Z,92.54
2023-01-17T02:40:16.999Z,92.69
2023-01-17T02:42:53.768Z,92.61
2023-01-17T02:45:22.947Z,92.83
2023-01-17T02:47:52.165Z,92.62
2023-01-17T02:50:30.479Z,93.26
2023-01-17T02:53:05.206Z,93.34
2023-01-17T02:56:06.461Z,93.87
2023-01-17T02:58:45.021Z,93.82
2023-01-17T03:01:13.626Z,93.71
2023-01-17T03:04:05.033Z,93.45
2023-01-17T03:06:45.368Z,93.26
2023-01-17T03:09:16.377Z,93.30
2023-01-17T03:11:45.725Z,93.67
2023-01-17T03:14:14.576Z,93.90
2023-01-17T03:16:43.714Z,94.23
2023-01-17T03:19:15.023Z,94.42
2023-01-17T03:21:43.802Z,94.52
2023-01-17T03:24:12.397Z,93.75
2023-01-17T03:26:45.481Z,93.60
2023-01-17T03:29:16.743Z,94.86
2023-01-17T03:31:45.513Z,95.72
2023-01-17T03:34:14.201Z,95.42
2023-01-17T03:36:43.193Z,94.47
2023-01-17T03:39:12.000Z,94.57
2023-01-17T03:41:40.569Z,94.74
2023-01-17T03:44:09.457Z,94.40
2023-01-17T03:46:38.353Z,94.74
2023-01-17T03:49:06.910Z,94.71
2023-01-17T03:52:35.220Z,94.44
2023-01-17T03:55:04.724Z,94.31
2023-01-17T03:58:33.179Z,94.05
2023-01-17T04:05:59.282Z,94.26
2023-01-17T04:09:27.669Z,94.65
2023-01-17T04:12:56.357Z,94.85
2023-01-17T04:15:25.044Z,94.98
2023-01-17T04:17:53.876Z,94.85
2023-01-17T04:20:32.048Z,95.19
2023-01-17T04:23:00.867Z,95.34
2023-01-17T04:25:33.411Z,95.20
2023-01-17T04:28:06.358Z,95.17
2023-01-17T04:30:34.827Z,95.04
2023-01-17T04:34:03.369Z,94.86
2023-01-17T04:37:36.665Z,94.71
2023-01-17T04:41:05.462Z,94.50
2023-01-17T04:44:33.950Z,94.59
2023-01-17T04:47:03.571Z,93.97
2023-01-17T04:49:32.260Z,93.67
2023-01-17T04:52:00.829Z,93.64
2023-01-17T04:54:29.725Z,93.76
2023-01-17T04:56:58.714Z,93.75
2023-01-17T04:59:27.520Z,93.89
2023-01-17T05:01:56.222Z,94.06
2023-01-17T05:04:25.293Z,94.14
2023-01-17T05:06:55.230Z,94.63
2023-01-17T05:09:24.199Z,94.61
2023-01-17T05:11:52.991Z,94.48
2023-01-17T05:14:26.177Z,94.52
2023-01-17T05:16:56.034Z,94.27
2023-01-17T05:19:26.967Z,94.40
2023-01-17T05:21:55.924Z,94.82
2023-01-17T05:24:24.512Z,94.68
2023-01-17T05:26:55.138Z,94.72
2023-01-17T05:29:24.136Z,94.91
2023-01-17T05:31:52.834Z,95.01
2023-01-17T05:34:21.711Z,95.05
2023-01-17T05:36:50.515Z,95.26
2023-01-17T05:39:19.393Z,95.32
2023-01-17T05:41:47.983Z,95.34
2023-01-17T05:44:16.767Z,95.64
2023-01-17T05:46:45.761Z,95.61
2023-01-17T05:49:14.551Z,95.45
2023-01-17T05:51:43.235Z,95.28
2023-01-17T05:54:12.540Z,95.22
2023-01-17T05:56:43.460Z,95.48
2023-01-17T05:59:18.827Z,95.46
2023-01-17T06:01:51.741Z,95.74
2023-01-17T06:04:20.666Z,95.70
2023-01-17T06:06:50.409Z,95.39
2023-01-17T06:09:19.205Z,95.10
2023-01-17T06:11:48.150Z,95.17
2023-01-17T06:14:16.802Z,95.54
2023-01-17T06:16:48.122Z,95.58
2023-01-17T06:19:17.040Z,95.49
2023-01-17T06:21:46.215Z,95.09
2023-01-17T06:24:15.638Z,94.91
2023-01-17T06:26:45.022Z,95.26
2023-01-17T06:29:13.983Z,95.08
2023-01-17T06:31:42.497Z,95.47
2023-01-17T06:34:16.304Z,96.03
2023-01-17T06:36:44.959Z,96.18
2023-01-17T06:39:15.062Z,96.34
2023-01-17T06:41:44.519Z,96.46
2023-01-17T06:44:13.729Z,96.52
2023-01-17T06:46:42.701Z,96.65
2023-01-17T06:49:11.706Z,96.68
2023-01-17T06:51:43.484Z,96.83
2023-01-17T06:54:12.454Z,96.99
2023-01-17T06:56:41.038Z,97.31
2023-01-17T06:59:09.625Z,97.42
2023-01-17T07:01:40.479Z,97.43
2023-01-17T07:04:10.188Z,97.15
2023-01-17T07:06:39.059Z,97.33
2023-01-17T07:09:08.377Z,97.33
2023-01-17T07:11:37.153Z,97.33
2023-01-17T07:14:05.733Z,97.39
2023-01-17T07:16:35.689Z,97.61
2023-01-17T07:19:04.953Z,97.67
2023-01-17T07:21:33.541Z,97.70
2023-01-17T07:24:02.399Z,97.83
2023-01-17T07:26:31.127Z,97.99
2023-01-17T07:29:00.926Z,97.58
2023-01-17T07:31:37.208Z,97.94
2023-01-17T07:34:07.215Z,98.08
2023-01-17T07:36:36.597Z,98.50
2023-01-17T07:39:06.487Z,97.94
2023-01-17T07:41:41.973Z,97.62
2023-01-17T07:44:11.479Z,97.71
2023-01-17T07:46:44.805Z,98.03
2023-01-17T07:49:15.030Z,97.82
2023-01-17T07:51:43.579Z,97.79
2023-01-17T07:54:14.113Z,98.40
2023-01-17T07:56:46.074Z,98.00
2023-01-17T07:59:15.067Z,97.51
2023-01-17T08:01:44.178Z,97.64
2023-01-17T08:04:16.278Z,97.90
2023-01-17T08:06:51.062Z,98.58
2023-01-17T08:09:20.156Z,97.93
2023-01-17T08:11:49.232Z,98.10
2023-01-17T08:14:18.043Z,98.23
2023-01-17T08:16:46.887Z,97.54
2023-01-17T08:19:16.898Z,98.10
2023-01-17T08:21:45.638Z,98.45
2023-01-17T08:24:15.141Z,98.49
2023-01-17T08:27:48.864Z,97.87
2023-01-17T08:31:17.783Z,97.33
2023-01-17T08:34:47.167Z,97.07
2023-01-17T08:37:15.953Z,97.18
2023-01-17T08:40:46.494Z,96.96
2023-01-17T08:43:37.225Z,96.94
2023-01-17T08:46:06.760Z,96.78
2023-01-17T08:48:35.490Z,96.88
2023-01-17T08:51:05.272Z,97.01
2023-01-17T08:53:34.994Z,96.64
2023-01-17T08:56:05.600Z,95.57
2023-01-17T08:58:35.567Z,94.48
2023-01-17T09:01:06.125Z,94.69
2023-01-17T09:03:35.603Z,94.20
2023-01-17T09:06:09.514Z,93.48
2023-01-17T09:08:38.879Z,93.51
2023-01-17T09:11:10.066Z,93.59
2023-01-17T09:13:39.872Z,92.77
2023-01-17T09:16:09.707Z,92.92
2023-01-17T09:18:39.598Z,93.05
2023-01-17T09:21:17.258Z,93.82
2023-01-17T09:23:46.647Z,90.45
2023-01-17T09:26:27.683Z,89.11
2023-01-17T09:29:00.768Z,88.50
2023-01-17T09:31:30.684Z,87.98
2023-01-17T09:34:00.162Z,87.74
2023-01-17T09:36:34.308Z,87.95
2023-01-17T09:39:04.627Z,87.93
2023-01-17T09:41:41.525Z,88.26
2023-01-17T09:44:16.444Z,87.77
2023-01-17T09:46:48.579Z,88.33
2023-01-17T09:49:35.739Z,88.34
2023-01-17T09:52:07.616Z,88.96
2023-01-17T09:54:42.306Z,89.02
2023-01-17T09:57:24.116Z,87.69
2023-01-17T10:00:31.167Z,84.83
2023-01-17T10:03:15.042Z,83.10
2023-01-17T10:06:02.880Z,83.75
2023-01-17T10:08:41.199Z,83.86
2023-01-17T10:11:30.360Z,83.22
2023-01-17T10:14:35.404Z,84.48
2023-01-17T10:17:45.919Z,83.55
2023-01-17T10:20:26.314Z,83.88
2023-01-17T10:23:10.996Z,84.64
2023-01-17T10:25:41.109Z,85.44
2023-01-17T10:28:17.807Z,85.86
2023-01-17T10:30:49.371Z,86.09
2023-01-17T10:33:35.030Z,86.19
2023-01-17T10:36:20.122Z,86.10
2023-01-17T10:38:53.617Z,83.77
2023-01-17T10:41:37.517Z,82.59
2023-01-17T10:44:12.582Z,83.32
2023-01-17T10:46:53.454Z,82.27
2023-01-17T10:49:26.237Z,80.98
2023-01-17T10:52:13.970Z,79.34
2023-01-17T10:55:22.498Z,78.11
2023-01-17T10:57:51.608Z,76.52
2023-01-17T11:00:24.988Z,76.39
2023-01-17T11:02:53.907Z,71.40
2023-01-17T11:05:29.419Z,70.59
2023-01-17T11:08:01.492Z,71.74
2023-01-17T11:10:36.929Z,68.62
2023-01-17T11:13:29.010Z,69.81
2023-01-17T11:16:21.847Z,69.13
2023-01-17T11:19:08.806Z,65.45
2023-01-17T11:21:40.108Z,66.58
2023-01-17T11:24:20.263Z,67.20
2023-01-17T11:26:50.988Z,66.04
2023-01-17T11:29:39.161Z,67.42
2023-01-17T11:32:23.055Z,64.21
2023-01-17T11:35:14.550Z,65.39
2023-01-17T11:38:16.779Z,64.28
2023-01-17T11:40:48.037Z,63.87
2023-01-17T11:43:26.638Z,61.68
2023-01-17T11:46:15.030Z,59.74
2023-01-17T11:48:48.671Z,58.79
2023-01-17T11:51:21.771Z,56.49
2023-01-17T11:53:53.515Z,53.21
2023-01-17T11:56:37.100Z,53.89
2023-01-17T11:59:27.585Z,50.47
2023-01-17T12:02:32.329Z,48.31
2023-01-17T12:05:51.791Z,49.36
2023-01-17T12:08:51.611Z,48.06
2023-01-17T12:11:36.454Z,47.60
2023-01-17T12:14:06.081Z,47.15
2023-01-17T12:17:08.446Z,46.21
2023-01-17T12:20:01.763Z,46.69
2023-01-17T12:22:52.432Z,46.14
2023-01-17T12:25:40.158Z,44.64
2023-01-17T12:28:27.396Z,44.21
2023-01-17T12:31:11.889Z,42.50
2023-01-17T12:33:50.468Z,42.13
2023-01-17T12:36:22.123Z,41.37
2023-01-17T12:38:51.519Z,41.12
2023-01-17T12:41:31.539Z,41.07
2023-01-17T12:44:01.495Z,40.19
2023-01-17T12:46:43.584Z,39.78
2023-01-17T12:49:30.916Z,39.30
2023-01-17T12:52:07.292Z,38.95
2023-01-17T12:54:45.185Z,39.53
2023-01-17T12:57:25.833Z,39.37
2023-01-17T13:00:08.573Z,39.54
2023-01-17T13:02:56.396Z,39.40
2023-01-17T13:05:36.975Z,39.61
2023-01-17T13:08:29.421Z,39.41
2023-01-17T13:11:04.257Z,39.09
2023-01-17T13:13:33.657Z,38.87
2023-01-17T13:16:15.483Z,38.39
2023-01-17T13:18:47.729Z,38.66
2023-01-17T13:21:33.407Z,37.39
2023-01-17T13:24:40.747Z,36.19
2023-01-17T13:27:42.878Z,37.44
2023-01-17T13:30:57.948Z,38.19
2023-01-17T13:33:59.404Z,39.18
2023-01-17T13:37:37.008Z,39.97
2023-01-17T13:40:45.204Z,41.47
2023-01-17T13:47:39.953Z,42.31
2023-01-17T13:50:57.501Z,42.98
2023-01-17T13:53:47.268Z,43.88
2023-01-17T13:56:19.338Z,43.95
2023-01-17T13:58:52.223Z,44.62
2023-01-17T14:01:24.958Z,46.00
2023-01-17T14:04:06.079Z,47.25
2023-01-17T14:06:41.283Z,48.96
2023-01-17T14:09:17.692Z,50.90
2023-01-17T14:12:05.543Z,52.23
2023-01-17T14:14:40.667Z,54.04
2023-01-17T14:17:31.167Z,54.79
2023-01-17T14:20:25.684Z,55.40
2023-01-17T14:23:02.790Z,56.37
2023-01-17T14:25:40.827Z,57.08
2023-01-17T14:28:29.606Z,58.53
2023-01-17T14:31:01.312Z,59.50
2023-01-17T14:33:35.889Z,61.07
2023-01-17T14:36:15.634Z,61.22
2023-01-17T14:38:46.476Z,61.25
2023-01-17T14:41:29.377Z,62.50
2023-01-17T14:44:00.230Z,63.60
2023-01-17T14:46:32.610Z,65.14
2023-01-17T14:49:20.955Z,66.14
2023-01-17T14:52:11.151Z,67.24
2023-01-17T14:55:39.945Z,67.95
2023-01-17T15:03:01.909Z,69.32
2023-01-17T15:05:31.628Z,69.87
2023-01-17T15:09:00.121Z,70.52
2023-01-17T15:11:34.085Z,71.79
2023-01-17T15:14:07.572Z,72.19
2023-01-17T15:16:41.885Z,72.51
2023-01-17T15:19:15.641Z,72.98
2023-01-17T15:21:52.219Z,73.15
2023-01-17T15:24:23.039Z,73.68
2023-01-17T15:26:52.258Z,73.77
2023-01-17T15:29:28.918Z,73.75
2023-01-17T15:32:00.357Z,73.43
2023-01-17T15:34:39.412Z,73.81
2023-01-17T15:37:22.686Z,73.42
2023-01-17T15:39:52.153Z,72.76
2023-01-17T15:42:29.110Z,72.95
2023-01-17T15:45:02.748Z,72.87
2023-01-17T15:47:34.812Z,72.63
2023-01-17T15:50:28.026Z,71.94
2023-01-17T15:53:01.594Z,71.88
2023-01-17T15:55:34.193Z,72.15
2023-01-17T15:58:04.883Z,72.21
2023-01-17T16:00:41.240Z,72.87
2023-01-17T16:03:25.280Z,73.46
2023-01-17T16:05:57.902Z,74.03
2023-01-17T16:08:28.507Z,74.99
2023-01-17T16:11:06.476Z,76.43
2023-01-17T16:13:39.989Z,76.79
2023-01-17T16:16:19.761Z,77.72
2023-01-17T16:18:54.174Z,78.39
2023-01-17T16:21:26.779Z,78.23
2023-01-17T16:23:55.548Z,79.36
2023-01-17T16:26:29.497Z,79.01
2023-01-17T16:28:58.543Z,79.12
2023-01-17T16:31:28.059Z,80.05
2023-01-17T16:33:57.150Z,80.77
2023-01-17T16:36:26.158Z,81.39
2023-01-17T16:39:00.594Z,81.70
2023-01-17T16:41:31.511Z,81.51
2023-01-17T16:44:03.864Z,81.96
2023-01-17T16:46:32.984Z,81.92
2023-01-17T16:49:01.766Z,81.74
2023-01-17T16:51:31.752Z,81.56
2023-01-17T16:54:02.126Z,81.70
2023-01-17T16:56:30.930Z,81.75
2023-01-17T16:58:59.585Z,80.11
2023-01-17T17:01:28.930Z,80.06
2023-01-17T17:03:57.572Z,80.77
2023-01-17T17:06:27.281Z,80.49
2023-01-17T17:08:56.083Z,80.88
2023-01-17T17:11:25.642Z,82.28
2023-01-17T17:13:54.661Z,81.56
2023-01-17T17:16:26.934Z,81.84
2023-01-17T17:19:05.465Z,82.03
2023-01-17T17:21:37.150Z,82.96
2023-01-17T17:24:06.115Z,83.12
2023-01-17T17:26:36.865Z,82.37
2023-01-17T17:29:10.769Z,81.96
2023-01-17T17:31:42.603Z,82.73
2023-01-17T17:34:15.016Z,82.72
2023-01-17T17:36:45.633Z,83.59
2023-01-17T17:39:17.214Z,84.85
2023-01-17T17:41:46.378Z,85.51
2023-01-17T17:44:17.641Z,86.22
2023-01-17T17:46:49.672Z,86.12
2023-01-17T17:49:18.690Z,86.41
2023-01-17T17:51:48.398Z,86.61
2023-01-17T17:54:21.794Z,86.98
2023-01-17T17:56:50.786Z,86.91
2023-01-17T17:59:19.810Z,86.58
2023-01-17T18:01:48.736Z,86.89
2023-01-17T18:04:17.963Z,87.09
2023-01-17T18:06:46.765Z,86.95
2023-01-17T18:09:15.962Z,86.76
2023-01-17T18:11:48.651Z,87.16
2023-01-17T18:14:21.329Z,87.36
2023-01-17T18:16:56.564Z,87.12
2023-01-17T18:19:27.201Z,87.24
2023-01-17T18:21:56.215Z,87.39
2023-01-17T18:24:25.917Z,87.96
2023-01-17T18:26:57.425Z,87.80
2023-01-17T18:29:27.685Z,87.74
2023-01-17T18:31:57.474Z,87.89
2023-01-17T18:34:30.647Z,87.86
2023-01-17T18:36:59.647Z,87.90
2023-01-17T18:39:30.397Z,88.22
2023-01-17T18:42:00.043Z,88.24
2023-01-17T18:44:29.955Z,87.83
2023-01-17T18:47:02.519Z,87.93
2023-01-17T18:49:33.005Z,88.17
2023-01-17T18:52:01.691Z,87.48
2023-01-17T18:54:30.698Z,87.52
2023-01-17T18:56:59.769Z,87.20
2023-01-17T18:59:28.507Z,87.31
2023-01-17T19:01:59.242Z,87.45
2023-01-17T19:04:28.934Z,87.80
2023-01-17T19:06:57.610Z,87.54
2023-01-17T19:09:26.534Z,87.40
2023-01-17T19:11:57.208Z,87.57
2023-01-17T19:14:25.959Z,87.83
2023-01-17T19:16:55.257Z,87.78
2023-01-17T19:19:24.250Z,87.79
2023-01-17T19:21:54.087Z,87.61
2023-01-17T19:24:22.854Z,87.84
2023-01-17T19:26:56.865Z,87.92
2023-01-17T19:29:27.262Z,88.14
2023-01-17T19:31:56.086Z,88.32
2023-01-17T19:34:25.230Z,88.40
2023-01-17T19:36:55.707Z,88.20
2023-01-17T19:39:26.367Z,88.48
2023-01-17T19:43:02.822Z,88.41
2023-01-17T19:46:35.341Z,88.48
2023-01-17T19:50:04.300Z,88.44
2023-01-17T19:57:30.565Z,88.60
2023-01-17T20:00:59.321Z,89.24
2023-01-17T20:04:28.878Z,90.10
2023-01-17T20:07:58.796Z,90.64
2023-01-17T20:15:25.400Z,90.31
2023-01-17T20:18:54.710Z,90.67
2023-01-17T20:22:27.162Z,90.66
2023-01-17T20:25:55.757Z,90.57
2023-01-17T20:29:25.369Z,90.40
2023-01-17T20:32:54.066Z,90.15
2023-01-17T20:36:23.785Z,91.31
2023-01-17T20:39:33.147Z,91.16
2023-01-17T20:42:01.853Z,90.99
2023-01-17T20:44:32.839Z,90.96
2023-01-17T20:47:01.438Z,90.71
2023-01-17T20:49:31.100Z,90.60
2023-01-17T20:52:01.273Z,90.37
2023-01-17T20:54:29.852Z,90.44
2023-01-17T20:56:58.438Z,90.68
2023-01-17T20:59:27.432Z,90.68
2023-01-17T21:01:56.366Z,91.12
2023-01-17T21:04:26.241Z,91.35
2023-01-17T21:07:59.618Z,91.40
2023-01-17T21:11:28.338Z,92.01
2023-01-17T21:14:57.635Z,91.89
2023-01-17T21:18:31.357Z,91.66
2023-01-17T21:22:12.236Z,92.45
2023-01-17T21:25:40.812Z,92.71
2023-01-17T21:32:25.519Z,92.85
2023-01-17T21:35:54.827Z,93.63
2023-01-17T21:39:26.186Z,93.82
2023-01-17T21:42:10.555Z,94.73
2023-01-17T21:44:51.772Z,95.14
2023-01-17T21:48:23.879Z,95.26
2023-01-17T21:51:51.460Z,95.27
2023-01-17T21:55:19.103Z,95.07
2023-01-17T21:58:07.182Z,94.47
2023-01-17T22:00:36.875Z,94.64
2023-01-17T22:03:05.983Z,94.34
2023-01-17T22:05:34.975Z,94.35
2023-01-17T22:08:13.903Z,94.15
2023-01-17T22:10:45.703Z,94.21
2023-01-17T22:13:16.658Z,93.97
2023-01-17T22:15:46.245Z,93.64
2023-01-17T22:18:15.622Z,94.15
2023-01-17T22:20:44.302Z,95.02
2023-01-17T22:23:13.291Z,95.74
2023-01-17T22:25:41.979Z,96.55
2023-01-17T22:29:14.360Z,97.25
2023-01-17T22:32:42.824Z,97.38
2023-01-17T22:36:11.338Z,97.22
2023-01-17T22:39:40.139Z,96.82
2023-01-17T22:42:58.768Z,96.56
2023-01-17T22:50:19.511Z,96.21
2023-01-17T22:53:47.733Z,95.91
2023-01-17T22:57:20.195Z,95.86
2023-01-17T23:00:48.924Z,95.87
2023-01-17T23:04:17.965Z,95.77
2023-01-17T23:11:42.825Z,95.95
2023-01-17T23:14:29.968Z,95.76
2023-01-17T23:17:20.136Z,95.49
2023-01-17T23:19:51.408Z,95.19
2023-01-17T23:22:27.205Z,95.29
2023-01-17T23:25:11.241Z,95.09
2023-01-17T23:27:59.851Z,95.14
2023-01-17T23:30:35.721Z,94.91
2023-01-17T23:33:07.145Z,95.22
2023-01-17T23:35:42.189Z,94.91
2023-01-17T23:38:34.068Z,95.16
2023-01-17T23:41:23.797Z,95.57
2023-01-17T23:43:54.934Z,96.04
2023-01-17T23:46:25.634Z,96.53
2023-01-17T23:49:54.274Z,96.61
2023-01-17T23:53:25.209Z,96.42
2023-01-17T23:56:53.595Z,96.60
