createdAt,value
2023-05-08T00:00:00.628Z,93.46
2023-05-08T00:01:00.699Z,93.45
2023-05-08T00:02:00.593Z,93.45
2023-05-08T00:03:00.746Z,93.45
2023-05-08T00:04:00.697Z,93.45
2023-05-08T00:05:00.749Z,93.42
2023-05-08T00:06:00.657Z,93.42
2023-05-08T00:07:00.685Z,93.43
2023-05-08T00:08:00.711Z,93.43
2023-05-08T00:09:00.730Z,93.42
2023-05-08T00:10:00.741Z,93.42
2023-05-08T00:11:00.476Z,93.43
2023-05-08T00:12:00.480Z,93.43
2023-05-08T00:13:00.817Z,93.41
2023-05-08T00:14:00.788Z,93.41
2023-05-08T00:15:00.811Z,93.40
2023-05-08T00:16:00.823Z,93.38
2023-05-08T00:17:00.487Z,93.38
2023-05-08T00:18:00.417Z,93.35
2023-05-08T00:19:00.857Z,93.37
2023-05-08T00:20:00.386Z,93.36
2023-05-08T00:21:00.878Z,93.37
2023-05-08T00:22:00.751Z,93.35
2023-05-08T00:23:00.342Z,93.36
2023-05-08T00:24:00.934Z,93.37
2023-05-08T00:25:00.717Z,93.39
2023-05-08T00:26:00.325Z,93.40
2023-05-08T00:27:00.307Z,93.43
2023-05-08T00:28:01.007Z,93.45
2023-05-08T00:29:00.999Z,93.48
2023-05-08T00:30:00.280Z,93.49
2023-05-08T00:31:00.295Z,93.54
2023-05-08T00:32:00.309Z,93.52
2023-05-08T00:33:00.379Z,93.53
2023-05-08T00:34:00.426Z,93.54
2023-05-08T00:35:00.199Z,93.55
2023-05-08T00:36:00.294Z,93.57
2023-05-08T00:37:00.282Z,93.58
2023-05-08T00:38:00.166Z,93.59
2023-05-08T00:39:00.176Z,93.59
2023-05-08T00:40:00.198Z,93.58
2023-05-08T00:41:00.225Z,93.59
2023-05-08T00:42:00.187Z,93.60
2023-05-08T00:43:00.103Z,93.61
2023-05-08T00:44:00.110Z,93.61
2023-05-08T00:45:00.118Z,93.62
2023-05-08T00:46:00.143Z,93.64
2023-05-08T00:47:00.060Z,93.65
2023-05-08T00:48:00.123Z,93.65
2023-05-08T00:49:00.304Z,93.68
2023-05-08T00:50:00.299Z,93.68
2023-05-08T00:51:00.041Z,93.71
2023-05-08T00:52:00.035Z,93.72
2023-05-08T00:53:00.326Z,93.71
2023-05-08T00:53:59.980Z,93.71
2023-05-08T00:54:59.972Z,93.70
2023-05-08T00:56:00.310Z,93.70
2023-05-08T00:56:59.931Z,93.70
2023-05-08T00:58:00.110Z,93.73
2023-05-08T00:58:59.913Z,93.74
2023-05-08T00:59:59.919Z,93.73
2023-05-08T01:01:00.188Z,93.72
2023-05-08T01:02:00.387Z,93.73
2023-05-08T01:02:59.958Z,93.72
2023-05-08T01:04:00.391Z,93.73
2023-05-08T01:05:00.315Z,93.73
2023-05-08T01:06:00.311Z,93.75
2023-05-08T01:06:59.860Z,93.75
2023-05-08T01:07:59.809Z,93.76
2023-05-08T01:09:00.685Z,93.73
2023-05-08T01:09:59.871Z,93.72
2023-05-08T01:10:59.809Z,93.63
2023-05-08T01:12:00.320Z,93.64
2023-05-08T01:12:59.805Z,93.61
2023-05-08T01:14:00.319Z,93.62
2023-05-08T01:14:59.752Z,93.63
2023-05-08T01:15:59.753Z,93.63
2023-05-08T01:17:00.329Z,93.64
2023-05-08T01:17:59.694Z,93.62
2023-05-08T01:18:59.710Z,93.61
2023-05-08T01:19:59.697Z,93.62
2023-05-08T01:20:59.678Z,93.60
2023-05-08T01:21:59.722Z,93.57
2023-05-08T01:22:59.742Z,93.55
2023-05-08T01:23:59.620Z,93.55
2023-05-08T01:24:59.616Z,93.59
2023-05-08T01:25:59.672Z,93.56
2023-05-08T01:26:59.612Z,93.54
2023-05-08T01:27:59.597Z,93.53
2023-05-08T01:28:59.774Z,93.50
2023-05-08T01:29:59.569Z,93.46
2023-05-08T01:30:59.686Z,93.46
2023-05-08T01:31:59.594Z,93.51
2023-05-08T01:32:59.900Z,93.49
2023-05-08T01:33:59.937Z,93.43
2023-05-08T01:34:59.636Z,93.46
2023-05-08T01:35:59.554Z,93.48
2023-05-08T01:36:59.595Z,93.49
2023-05-08T01:37:59.917Z,93.52
2023-05-08T01:38:59.571Z,93.51
2023-05-08T01:39:59.560Z,93.51
2023-05-08T01:40:59.966Z,93.50
2023-05-08T01:41:59.963Z,93.50
2023-05-08T01:42:59.521Z,93.50
2023-05-08T01:43:59.981Z,93.49
2023-05-08T01:45:00.329Z,93.49
2023-05-08T01:45:59.690Z,93.47
2023-05-08T01:46:59.667Z,93.50
2023-05-08T01:47:59.437Z,93.50
2023-05-08T01:48:59.564Z,93.50
2023-05-08T01:49:59.568Z,93.50
2023-05-08T01:50:59.322Z,93.52
2023-05-08T01:51:59.322Z,93.52
2023-05-08T01:52:59.318Z,93.52
2023-05-08T01:53:59.312Z,93.53
2023-05-08T01:54:59.299Z,93.53
2023-05-08T01:55:59.351Z,93.50
2023-05-08T01:56:59.262Z,93.50
2023-05-08T01:57:59.237Z,93.52
2023-05-08T01:58:59.364Z,93.51
2023-05-08T01:59:59.205Z,93.50
2023-05-08T02:00:59.283Z,93.50
2023-05-08T02:01:59.205Z,93.50
2023-05-08T02:02:59.267Z,93.50
2023-05-08T02:03:59.185Z,93.48
2023-05-08T02:04:59.358Z,93.48
2023-05-08T02:05:59.161Z,93.50
2023-05-08T02:06:59.381Z,93.48
2023-05-08T02:07:59.358Z,93.50
2023-05-08T02:08:59.141Z,93.50
2023-05-08T02:09:59.085Z,93.49
2023-05-08T02:10:59.134Z,93.49
2023-05-08T02:11:59.114Z,93.50
2023-05-08T02:12:59.111Z,93.50
2023-05-08T02:13:59.074Z,93.52
2023-05-08T02:14:59.214Z,93.51
2023-05-08T02:15:59.037Z,93.52
2023-05-08T02:16:59.089Z,93.53
2023-05-08T02:17:59.031Z,93.53
2023-05-08T02:18:59.007Z,93.55
2023-05-08T02:19:58.981Z,93.55
2023-05-08T02:20:59.378Z,93.57
2023-05-08T02:21:58.946Z,93.57
2023-05-08T02:22:58.956Z,93.59
2023-05-08T02:23:59.374Z,93.59
2023-05-08T02:24:58.932Z,93.59
2023-05-08T02:25:58.920Z,93.58
2023-05-08T02:26:59.378Z,93.59
2023-05-08T02:27:59.187Z,93.59
2023-05-08T02:28:59.113Z,93.61
2023-05-08T02:29:59.376Z,93.60
2023-05-08T02:30:58.867Z,93.59
2023-05-08T02:31:59.426Z,93.59
2023-05-08T02:33:00.819Z,93.60
2023-05-08T02:33:58.812Z,93.57
2023-05-08T02:35:03.160Z,93.56
2023-05-08T02:35:59.787Z,93.54
2023-05-08T02:36:59.389Z,93.51
2023-05-08T02:37:58.766Z,93.50
2023-05-08T02:38:58.777Z,93.47
2023-05-08T02:39:58.771Z,93.40
2023-05-08T02:40:58.755Z,93.37
2023-05-08T02:41:58.740Z,93.26
2023-05-08T02:42:58.736Z,92.92
2023-05-08T02:43:58.694Z,92.74
2023-05-08T02:44:58.830Z,92.44
2023-05-08T02:45:58.723Z,92.27
2023-05-08T02:46:58.673Z,92.01
2023-05-08T02:47:58.910Z,92.07
2023-05-08T02:48:58.635Z,92.11
2023-05-08T02:49:58.625Z,92.11
2023-05-08T02:50:58.637Z,92.05
2023-05-08T02:51:58.589Z,91.82
2023-05-08T02:52:58.948Z,91.77
2023-05-08T02:53:58.973Z,91.78
2023-05-08T02:54:58.984Z,91.79
2023-05-08T02:55:58.792Z,91.69
2023-05-08T02:56:59.008Z,91.63
2023-05-08T02:57:58.541Z,91.64
2023-05-08T02:58:58.533Z,91.63
2023-05-08T02:59:58.598Z,91.61
2023-05-08T03:00:58.707Z,91.63
2023-05-08T03:01:58.489Z,91.56
2023-05-08T03:02:58.614Z,91.54
2023-05-08T03:03:58.578Z,91.52
2023-05-08T03:04:58.457Z,91.44
2023-05-08T03:05:58.425Z,91.18
2023-05-08T03:06:58.429Z,91.06
2023-05-08T03:07:58.412Z,90.93
2023-05-08T03:08:58.416Z,90.79
2023-05-08T03:09:58.378Z,90.44
2023-05-08T03:10:58.388Z,90.08
2023-05-08T03:11:58.354Z,89.46
2023-05-08T03:12:58.418Z,89.22
2023-05-08T03:13:58.323Z,89.07
2023-05-08T03:14:58.323Z,88.85
2023-05-08T03:15:58.321Z,88.83
2023-05-08T03:16:58.322Z,88.86
2023-05-08T03:17:58.338Z,88.87
2023-05-08T03:18:58.304Z,88.89
2023-05-08T03:19:58.326Z,88.93
2023-05-08T03:20:58.291Z,89.07
2023-05-08T03:21:58.253Z,89.13
2023-05-08T03:22:58.256Z,89.18
2023-05-08T03:23:58.214Z,89.24
2023-05-08T03:24:58.527Z,89.24
2023-05-08T03:25:58.188Z,89.32
2023-05-08T03:26:58.244Z,89.34
2023-05-08T03:27:58.187Z,89.43
2023-05-08T03:28:58.181Z,89.42
2023-05-08T03:29:58.134Z,89.46
2023-05-08T03:30:58.147Z,89.34
2023-05-08T03:31:58.134Z,89.37
2023-05-08T03:32:58.188Z,89.46
2023-05-08T03:33:58.102Z,89.53
2023-05-08T03:34:58.098Z,89.53
2023-05-08T03:35:58.078Z,89.57
2023-05-08T03:36:58.078Z,89.61
2023-05-08T03:37:58.063Z,89.61
2023-05-08T03:38:58.048Z,89.56
2023-05-08T03:39:58.358Z,89.60
2023-05-08T03:40:58.020Z,89.52
2023-05-08T03:41:58.003Z,89.52
2023-05-08T03:42:58.438Z,89.49
2023-05-08T03:43:57.986Z,89.51
2023-05-08T03:44:57.971Z,89.49
2023-05-08T03:45:57.958Z,89.44
2023-05-08T03:46:57.980Z,89.42
2023-05-08T03:47:57.985Z,89.42
2023-05-08T03:48:57.931Z,89.29
2023-05-08T03:49:57.902Z,89.28
2023-05-08T03:50:58.055Z,89.26
2023-05-08T03:51:58.072Z,89.20
2023-05-08T03:52:57.898Z,89.20
2023-05-08T03:53:57.875Z,89.20
2023-05-08T03:54:58.300Z,89.18
2023-05-08T03:55:57.834Z,89.20
2023-05-08T03:56:58.364Z,89.20
2023-05-08T03:57:57.835Z,89.25
2023-05-08T03:58:57.812Z,89.23
2023-05-08T03:59:57.799Z,89.23
2023-05-08T04:00:57.791Z,89.23
2023-05-08T04:01:57.770Z,89.12
2023-05-08T04:02:57.901Z,89.05
2023-05-08T04:03:57.813Z,88.92
2023-05-08T04:04:57.896Z,88.91
2023-05-08T04:05:57.738Z,88.90
2023-05-08T04:06:57.727Z,88.86
2023-05-08T04:07:57.722Z,88.85
2023-05-08T04:08:57.706Z,88.81
2023-05-08T04:09:57.681Z,88.82
2023-05-08T04:10:57.693Z,88.85
2023-05-08T04:11:57.658Z,88.83
2023-05-08T04:12:58.076Z,88.83
2023-05-08T04:13:57.656Z,88.82
2023-05-08T04:14:57.634Z,88.84
2023-05-08T04:15:57.641Z,88.85
2023-05-08T04:16:57.678Z,88.84
2023-05-08T04:17:57.615Z,88.94
2023-05-08T04:18:57.601Z,88.92
2023-05-08T04:19:57.562Z,88.90
2023-05-08T04:20:57.575Z,88.93
2023-05-08T04:21:57.541Z,88.95
2023-05-08T04:22:57.545Z,88.88
2023-05-08T04:23:57.529Z,88.89
2023-05-08T04:24:57.524Z,88.86
2023-05-08T04:25:57.489Z,88.85
2023-05-08T04:26:57.521Z,88.84
2023-05-08T04:27:57.490Z,88.87
2023-05-08T04:28:57.490Z,88.88
2023-05-08T04:29:57.440Z,88.86
2023-05-08T04:30:57.437Z,88.87
2023-05-08T04:31:57.449Z,88.76
2023-05-08T04:32:57.463Z,88.79
2023-05-08T04:33:57.407Z,88.81
2023-05-08T04:34:57.392Z,88.78
2023-05-08T04:35:57.371Z,88.67
2023-05-08T04:36:57.506Z,88.64
2023-05-08T04:37:57.349Z,88.69
2023-05-08T04:38:58.660Z,88.75
2023-05-08T04:39:57.330Z,88.84
2023-05-08T04:40:57.330Z,88.87
2023-05-08T04:41:57.307Z,88.89
2023-05-08T04:42:57.304Z,88.88
2023-05-08T04:43:57.291Z,88.94
2023-05-08T04:44:57.316Z,88.94
2023-05-08T04:45:57.320Z,89.03
2023-05-08T04:46:57.267Z,89.14
2023-05-08T04:47:57.292Z,89.12
2023-05-08T04:48:57.230Z,89.19
2023-05-08T04:49:57.747Z,89.26
2023-05-08T04:50:57.229Z,89.32
2023-05-08T04:51:57.201Z,89.35
2023-05-08T04:52:57.501Z,89.38
2023-05-08T04:53:57.162Z,89.38
2023-05-08T04:54:57.171Z,89.39
2023-05-08T04:55:57.482Z,89.40
2023-05-08T04:56:57.154Z,89.42
2023-05-08T04:57:57.109Z,89.45
2023-05-08T04:58:57.116Z,89.45
2023-05-08T04:59:57.087Z,89.45
2023-05-08T05:00:57.112Z,89.46
2023-05-08T05:01:57.107Z,89.45
2023-05-08T05:02:57.130Z,89.46
2023-05-08T05:03:57.053Z,89.46
2023-05-08T05:04:57.050Z,89.31
2023-05-08T05:05:57.028Z,89.32
2023-05-08T05:06:57.023Z,89.32
2023-05-08T05:07:57.000Z,89.34
2023-05-08T05:08:56.997Z,89.33
2023-05-08T05:09:56.990Z,89.36
2023-05-08T05:10:56.972Z,89.40
2023-05-08T05:11:58.039Z,89.48
2023-05-08T05:12:56.975Z,89.51
2023-05-08T05:13:56.916Z,89.58
2023-05-08T05:14:56.938Z,89.61
2023-05-08T05:15:56.904Z,89.63
2023-05-08T05:16:56.887Z,89.49
2023-05-08T05:17:57.015Z,89.31
2023-05-08T05:18:56.885Z,89.33
2023-05-08T05:19:56.845Z,89.36
2023-05-08T05:20:56.833Z,89.36
2023-05-08T05:21:56.833Z,89.36
2023-05-08T05:22:56.812Z,89.35
2023-05-08T05:23:56.812Z,89.38
2023-05-08T05:24:56.985Z,89.42
2023-05-08T05:25:56.815Z,89.47
2023-05-08T05:26:56.765Z,89.47
2023-05-08T05:27:56.788Z,89.45
2023-05-08T05:28:56.754Z,89.45
2023-05-08T05:29:56.731Z,89.47
2023-05-08T05:30:56.729Z,89.46
2023-05-08T05:31:57.145Z,89.51
2023-05-08T05:32:57.153Z,89.51
2023-05-08T05:33:56.748Z,89.54
2023-05-08T05:34:56.673Z,89.56
2023-05-08T05:35:57.163Z,89.50
2023-05-08T05:36:56.644Z,89.34
2023-05-08T05:37:57.180Z,89.38
2023-05-08T05:38:56.629Z,89.37
2023-05-08T05:39:57.203Z,89.27
2023-05-08T05:40:57.219Z,89.29
2023-05-08T05:41:56.605Z,89.24
2023-05-08T05:42:56.563Z,89.25
2023-05-08T05:43:57.269Z,89.11
2023-05-08T05:44:56.552Z,89.15
2023-05-08T05:45:56.561Z,89.09
2023-05-08T05:46:56.569Z,89.13
2023-05-08T05:47:56.647Z,89.08
2023-05-08T05:48:56.503Z,89.04
2023-05-08T05:49:56.513Z,89.05
2023-05-08T05:50:56.479Z,88.91
2023-05-08T05:51:56.485Z,88.89
2023-05-08T05:52:56.454Z,88.81
2023-05-08T05:53:56.455Z,88.83
2023-05-08T05:54:56.434Z,88.84
2023-05-08T05:55:56.532Z,88.86
2023-05-08T05:56:56.415Z,88.84
2023-05-08T05:57:56.427Z,88.71
2023-05-08T05:58:56.375Z,88.70
2023-05-08T05:59:57.348Z,88.74
2023-05-08T06:00:56.361Z,88.83
2023-05-08T06:01:56.401Z,88.82
2023-05-08T06:02:56.625Z,88.77
2023-05-08T06:03:56.476Z,88.78
2023-05-08T06:04:56.328Z,88.80
2023-05-08T06:05:56.661Z,88.86
2023-05-08T06:06:56.305Z,88.93
2023-05-08T06:07:56.296Z,88.93
2023-05-08T06:08:56.255Z,88.92
2023-05-08T06:09:56.301Z,88.95
2023-05-08T06:10:56.237Z,88.92
2023-05-08T06:11:56.475Z,88.85
2023-05-08T06:12:56.249Z,88.90
2023-05-08T06:13:56.232Z,88.93
2023-05-08T06:14:56.221Z,89.03
2023-05-08T06:15:56.197Z,89.06
2023-05-08T06:16:56.253Z,89.09
2023-05-08T06:17:56.226Z,88.96
2023-05-08T06:18:56.134Z,88.97
2023-05-08T06:19:56.464Z,89.00
2023-05-08T06:20:56.140Z,89.02
2023-05-08T06:21:56.118Z,88.94
2023-05-08T06:22:56.110Z,88.89
2023-05-08T06:23:56.098Z,88.85
2023-05-08T06:24:56.076Z,88.83
2023-05-08T06:25:56.090Z,88.86
2023-05-08T06:26:56.075Z,88.86
2023-05-08T06:27:56.053Z,88.74
2023-05-08T06:28:56.563Z,88.68
2023-05-08T06:29:56.039Z,88.66
2023-05-08T06:30:56.054Z,88.62
2023-05-08T06:31:56.031Z,88.61
2023-05-08T06:32:56.042Z,88.60
2023-05-08T06:33:56.019Z,88.61
2023-05-08T06:34:55.956Z,88.52
2023-05-08T06:35:55.969Z,88.20
2023-05-08T06:36:55.978Z,88.19
2023-05-08T06:37:55.999Z,88.22
2023-05-08T06:38:55.932Z,88.00
2023-05-08T06:40:10.247Z,87.85
2023-05-08T06:40:56.900Z,87.75
2023-05-08T06:41:55.946Z,87.75
2023-05-08T06:42:55.863Z,87.74
2023-05-08T06:43:55.903Z,87.83
2023-05-08T06:44:55.856Z,87.84
2023-05-08T06:45:55.913Z,87.83
2023-05-08T06:46:56.192Z,87.67
2023-05-08T06:47:56.198Z,87.64
2023-05-08T06:48:55.817Z,87.50
2023-05-08T06:49:55.811Z,87.55
2023-05-08T06:50:55.775Z,87.61
2023-05-08T06:51:57.826Z,87.69
2023-05-08T06:52:55.802Z,87.65
2023-05-08T06:53:55.795Z,87.65
2023-05-08T06:54:55.733Z,87.71
2023-05-08T06:55:55.744Z,87.77
2023-05-08T06:56:56.006Z,87.78
2023-05-08T06:57:56.072Z,87.74
2023-05-08T06:59:07.179Z,87.55
2023-05-08T06:59:56.691Z,87.57
2023-05-08T07:00:55.681Z,87.48
2023-05-08T07:01:55.712Z,87.52
2023-05-08T07:02:55.808Z,87.61
2023-05-08T07:03:57.185Z,87.61
2023-05-08T07:04:55.646Z,87.48
2023-05-08T07:05:55.615Z,87.36
2023-05-08T07:06:55.585Z,87.16
2023-05-08T07:07:55.599Z,87.05
2023-05-08T07:08:55.571Z,87.03
2023-05-08T07:09:55.571Z,87.13
2023-05-08T07:10:55.529Z,87.28
2023-05-08T07:11:55.539Z,87.16
2023-05-08T07:12:55.562Z,87.01
2023-05-08T07:13:55.619Z,87.04
2023-05-08T07:14:56.634Z,87.06
2023-05-08T07:15:55.517Z,87.16
2023-05-08T07:16:55.472Z,87.11
2023-05-08T07:17:55.546Z,87.02
2023-05-08T07:18:55.446Z,86.96
2023-05-08T07:19:55.479Z,86.93
2023-05-08T07:20:55.407Z,86.67
2023-05-08T07:21:55.615Z,86.50
2023-05-08T07:22:55.610Z,86.27
2023-05-08T07:23:55.402Z,86.20
2023-05-08T07:24:55.374Z,86.28
2023-05-08T07:25:55.405Z,86.37
2023-05-08T07:26:55.347Z,86.37
2023-05-08T07:27:55.354Z,86.36
2023-05-08T07:28:55.316Z,86.35
2023-05-08T07:29:55.353Z,86.41
2023-05-08T07:30:55.313Z,86.23
2023-05-08T07:31:55.356Z,86.15
2023-05-08T07:32:55.404Z,86.19
2023-05-08T07:33:55.297Z,86.19
2023-05-08T07:34:55.273Z,86.31
2023-05-08T07:35:55.364Z,86.30
2023-05-08T07:36:55.276Z,86.29
2023-05-08T07:37:55.346Z,86.38
2023-05-08T07:38:55.268Z,86.28
2023-05-08T07:39:55.276Z,86.04
2023-05-08T07:40:55.277Z,85.87
2023-05-08T07:41:55.263Z,85.96
2023-05-08T07:42:55.179Z,85.84
2023-05-08T07:43:55.303Z,85.99
2023-05-08T07:44:55.479Z,86.02
2023-05-08T07:45:55.195Z,86.07
2023-05-08T07:46:55.197Z,86.04
2023-05-08T07:47:55.233Z,86.08
2023-05-08T07:48:55.150Z,86.07
2023-05-08T07:49:55.157Z,86.10
2023-05-08T07:50:55.173Z,86.17
2023-05-08T07:51:55.074Z,86.34
2023-05-08T07:52:55.030Z,86.42
2023-05-08T07:53:55.070Z,86.48
2023-05-08T07:54:54.998Z,86.49
2023-05-08T07:55:55.022Z,86.50
2023-05-08T07:56:54.970Z,86.45
2023-05-08T07:57:55.138Z,86.17
2023-05-08T07:58:54.957Z,85.92
2023-05-08T07:59:54.952Z,85.87
2023-05-08T08:00:54.945Z,85.82
2023-05-08T08:01:54.959Z,85.92
2023-05-08T08:02:55.043Z,86.03
2023-05-08T08:03:54.997Z,86.29
2023-05-08T08:04:54.945Z,86.22
2023-05-08T08:05:54.888Z,86.24
2023-05-08T08:06:54.893Z,86.15
2023-05-08T08:07:54.892Z,86.16
2023-05-08T08:08:54.834Z,85.93
2023-05-08T08:09:54.838Z,85.94
2023-05-08T08:10:55.185Z,85.95
2023-05-08T08:11:54.828Z,85.92
2023-05-08T08:12:55.213Z,86.00
2023-05-08T08:13:55.213Z,85.90
2023-05-08T08:14:54.774Z,85.94
2023-05-08T08:15:54.803Z,85.93
2023-05-08T08:16:54.776Z,85.81
2023-05-08T08:17:54.792Z,85.78
2023-05-08T08:18:55.151Z,85.85
2023-05-08T08:19:55.251Z,85.91
2023-05-08T08:20:54.964Z,85.90
2023-05-08T08:21:54.698Z,85.92
2023-05-08T08:22:54.697Z,86.03
2023-05-08T08:23:54.698Z,85.56
2023-05-08T08:24:55.344Z,85.46
2023-05-08T08:25:54.645Z,85.10
2023-05-08T08:26:54.621Z,85.11
2023-05-08T08:27:54.676Z,85.02
2023-05-08T08:28:54.665Z,84.91
2023-05-08T08:30:08.180Z,84.95
2023-05-08T08:30:55.718Z,84.91
2023-05-08T08:31:54.585Z,84.88
2023-05-08T08:32:54.663Z,84.52
2023-05-08T08:33:54.665Z,84.28
2023-05-08T08:34:54.551Z,84.18
2023-05-08T08:35:54.550Z,84.36
2023-05-08T08:36:54.516Z,84.35
2023-05-08T08:37:54.506Z,84.41
2023-05-08T08:38:54.503Z,84.11
2023-05-08T08:39:54.513Z,83.99
2023-05-08T08:40:54.467Z,83.88
2023-05-08T08:41:54.482Z,83.80
2023-05-08T08:42:54.461Z,83.66
2023-05-08T08:43:54.474Z,83.41
2023-05-08T08:44:54.671Z,83.36
2023-05-08T08:45:54.479Z,83.31
2023-05-08T08:46:54.447Z,83.51
2023-05-08T08:47:54.456Z,83.14
2023-05-08T08:48:54.675Z,82.84
2023-05-08T08:49:54.370Z,82.94
2023-05-08T08:50:54.369Z,83.27
2023-05-08T08:51:54.366Z,83.30
2023-05-08T08:52:54.628Z,83.06
2023-05-08T08:53:54.686Z,82.92
2023-05-08T08:54:54.332Z,82.77
2023-05-08T08:55:54.303Z,82.67
2023-05-08T08:56:54.291Z,82.18
2023-05-08T08:57:54.293Z,82.51
2023-05-08T08:58:54.261Z,82.51
2023-05-08T08:59:54.294Z,82.33
2023-05-08T09:00:54.559Z,82.60
2023-05-08T09:01:54.321Z,82.64
2023-05-08T09:02:54.277Z,82.55
2023-05-08T09:03:54.366Z,82.72
2023-05-08T09:04:54.228Z,82.68
2023-05-08T09:05:54.214Z,82.46
2023-05-08T09:06:54.700Z,82.41
2023-05-08T09:07:54.174Z,82.26
2023-05-08T09:08:54.166Z,81.95
2023-05-08T09:09:54.181Z,82.01
2023-05-08T09:10:54.259Z,82.06
2023-05-08T09:11:54.110Z,82.14
2023-05-08T09:12:54.161Z,82.17
2023-05-08T09:13:54.106Z,81.96
2023-05-08T09:14:54.074Z,81.85
2023-05-08T09:15:54.107Z,81.64
2023-05-08T09:16:54.120Z,81.64
2023-05-08T09:17:54.210Z,82.16
2023-05-08T09:18:54.015Z,82.02
2023-05-08T09:19:54.026Z,81.72
2023-05-08T09:20:54.033Z,81.54
2023-05-08T09:21:54.006Z,81.44
2023-05-08T09:22:53.969Z,81.70
2023-05-08T09:23:53.982Z,81.48
2023-05-08T09:24:53.954Z,81.50
2023-05-08T09:25:53.968Z,81.65
2023-05-08T09:26:53.930Z,81.79
2023-05-08T09:27:53.935Z,81.41
2023-05-08T09:28:53.913Z,81.34
2023-05-08T09:29:53.911Z,81.43
2023-05-08T09:30:53.892Z,81.58
2023-05-08T09:31:53.904Z,81.52
2023-05-08T09:32:53.900Z,81.76
2023-05-08T09:33:53.851Z,81.52
2023-05-08T09:34:53.876Z,81.45
2023-05-08T09:35:53.813Z,81.84
2023-05-08T09:36:53.858Z,81.87
2023-05-08T09:37:55.035Z,82.14
2023-05-08T09:38:53.801Z,81.98
2023-05-08T09:39:53.776Z,82.39
2023-05-08T09:40:54.458Z,82.40
2023-05-08T09:41:53.754Z,82.22
2023-05-08T09:42:53.790Z,82.23
2023-05-08T09:43:53.721Z,82.09
2023-05-08T09:44:53.733Z,81.86
2023-05-08T09:45:53.764Z,81.84
2023-05-08T09:46:53.709Z,82.03
2023-05-08T09:47:53.811Z,81.98
2023-05-08T09:48:53.674Z,82.04
2023-05-08T09:49:53.671Z,82.10
2023-05-08T09:50:53.670Z,82.21
2023-05-08T09:51:53.643Z,82.28
2023-05-08T09:52:53.688Z,82.35
2023-05-08T09:53:53.749Z,82.44
2023-05-08T09:54:53.625Z,82.57
2023-05-08T09:55:53.587Z,82.58
2023-05-08T09:56:53.693Z,82.46
2023-05-08T09:57:53.586Z,82.37
2023-05-08T09:58:53.745Z,82.26
2023-05-08T09:59:53.775Z,82.22
2023-05-08T10:00:53.575Z,82.11
2023-05-08T10:01:53.536Z,82.13
2023-05-08T10:02:53.666Z,82.29
2023-05-08T10:03:53.783Z,82.52
2023-05-08T10:04:53.569Z,82.64
2023-05-08T10:05:53.486Z,82.66
2023-05-08T10:06:56.431Z,82.69
2023-05-08T10:07:53.488Z,82.60
2023-05-08T10:08:53.460Z,82.49
2023-05-08T10:09:53.437Z,82.52
2023-05-08T10:10:53.478Z,82.63
2023-05-08T10:11:53.419Z,82.69
2023-05-08T10:12:53.478Z,82.69
2023-05-08T10:13:53.674Z,82.55
2023-05-08T10:14:53.389Z,82.53
2023-05-08T10:15:53.751Z,82.58
2023-05-08T10:16:53.383Z,82.53
2023-05-08T10:17:53.365Z,82.50
2023-05-08T10:18:53.355Z,82.50
2023-05-08T10:19:53.313Z,82.34
2023-05-08T10:20:53.316Z,82.13
2023-05-08T10:21:53.316Z,81.88
2023-05-08T10:22:53.310Z,81.79
2023-05-08T10:23:53.281Z,81.96
2023-05-08T10:24:53.267Z,81.97
2023-05-08T10:25:55.033Z,82.22
2023-05-08T10:27:05.657Z,82.25
2023-05-08T10:27:54.221Z,82.34
2023-05-08T10:28:53.224Z,82.39
2023-05-08T10:29:53.782Z,82.43
2023-05-08T10:30:53.263Z,82.36
2023-05-08T10:31:53.169Z,82.25
2023-05-08T10:32:53.209Z,82.01
2023-05-08T10:33:53.149Z,81.61
2023-05-08T10:34:53.151Z,81.55
2023-05-08T10:35:53.163Z,81.61
2023-05-08T10:36:54.214Z,81.54
2023-05-08T10:37:53.233Z,81.49
2023-05-08T10:38:53.249Z,81.41
2023-05-08T10:39:53.078Z,81.44
2023-05-08T10:40:53.083Z,81.67
2023-05-08T10:41:53.062Z,81.76
2023-05-08T10:42:53.072Z,81.79
2023-05-08T10:43:53.055Z,81.82
2023-05-08T10:44:53.237Z,81.96
2023-05-08T10:45:53.292Z,81.99
2023-05-08T10:46:53.295Z,81.79
2023-05-08T10:47:53.008Z,81.80
2023-05-08T10:48:53.013Z,81.88
2023-05-08T10:49:53.389Z,81.94
2023-05-08T10:50:52.965Z,81.86
2023-05-08T10:51:53.427Z,81.81
2023-05-08T10:52:52.946Z,81.73
2023-05-08T10:53:53.535Z,81.61
2023-05-08T10:54:53.482Z,81.52
2023-05-08T10:55:52.900Z,81.44
2023-05-08T10:56:53.496Z,81.48
2023-05-08T10:57:52.861Z,81.46
2023-05-08T10:58:53.022Z,81.61
2023-05-08T10:59:52.858Z,81.46
2023-05-08T11:00:53.543Z,81.48
2023-05-08T11:01:53.673Z,81.58
2023-05-08T11:02:52.932Z,81.68
2023-05-08T11:03:52.977Z,81.67
2023-05-08T11:04:52.815Z,81.78
2023-05-08T11:05:52.792Z,81.44
2023-05-08T11:06:52.792Z,81.25
2023-05-08T11:07:52.753Z,81.44
2023-05-08T11:08:52.781Z,81.53
2023-05-08T11:09:52.787Z,81.67
2023-05-08T11:10:52.736Z,81.55
2023-05-08T11:11:52.788Z,81.26
2023-05-08T11:12:52.802Z,81.18
2023-05-08T11:13:52.796Z,80.92
2023-05-08T11:14:52.698Z,80.84
2023-05-08T11:15:52.755Z,80.89
2023-05-08T11:16:52.667Z,80.87
2023-05-08T11:17:52.812Z,80.77
2023-05-08T11:18:52.643Z,80.80
2023-05-08T11:19:52.613Z,80.91
2023-05-08T11:20:52.630Z,81.08
2023-05-08T11:21:52.792Z,80.99
2023-05-08T11:22:52.803Z,80.65
2023-05-08T11:23:52.778Z,80.68
2023-05-08T11:24:52.804Z,81.00
2023-05-08T11:25:52.552Z,81.03
2023-05-08T11:26:52.568Z,81.13
2023-05-08T11:27:52.517Z,80.61
2023-05-08T11:28:52.520Z,80.55
2023-05-08T11:29:52.671Z,80.59
2023-05-08T11:30:52.696Z,80.59
2023-05-08T11:31:52.824Z,80.01
2023-05-08T11:32:52.493Z,79.80
2023-05-08T11:33:52.794Z,79.82
2023-05-08T11:34:52.445Z,80.02
2023-05-08T11:35:52.444Z,79.68
2023-05-08T11:36:52.430Z,79.64
2023-05-08T11:37:52.410Z,79.63
2023-05-08T11:38:53.186Z,79.73
2023-05-08T11:39:52.391Z,79.63
2023-05-08T11:40:52.398Z,78.59
2023-05-08T11:41:52.806Z,78.54
2023-05-08T11:42:52.356Z,78.55
2023-05-08T11:43:52.338Z,78.69
2023-05-08T11:44:52.334Z,78.66
2023-05-08T11:45:52.367Z,78.57
2023-05-08T11:46:52.358Z,78.69
2023-05-08T11:47:52.324Z,78.68
2023-05-08T11:48:52.285Z,78.64
2023-05-08T11:49:52.820Z,78.67
2023-05-08T11:50:52.272Z,78.77
2023-05-08T11:51:52.246Z,77.96
2023-05-08T11:52:52.245Z,77.80
2023-05-08T11:53:52.230Z,77.66
2023-05-08T11:54:52.241Z,77.55
2023-05-08T11:55:52.184Z,77.49
2023-05-08T11:56:52.218Z,77.43
2023-05-08T11:57:52.167Z,76.75
2023-05-08T11:58:52.168Z,76.97
2023-05-08T11:59:52.310Z,77.33
2023-05-08T12:00:52.191Z,77.26
2023-05-08T12:02:52.172Z,76.72
2023-05-08T12:03:52.216Z,76.54
2023-05-08T12:04:52.141Z,76.36
2023-05-08T12:05:52.074Z,76.22
2023-05-08T12:06:52.077Z,76.01
2023-05-08T12:07:52.052Z,75.96
2023-05-08T12:08:52.060Z,76.22
2023-05-08T12:09:52.058Z,76.24
2023-05-08T12:10:52.475Z,76.65
2023-05-08T12:11:52.002Z,76.64
2023-05-08T12:12:52.069Z,76.60
2023-05-08T12:13:52.141Z,77.49
2023-05-08T12:14:52.113Z,76.75
2023-05-08T12:15:51.946Z,76.02
2023-05-08T12:16:52.010Z,75.67
2023-05-08T12:17:52.251Z,74.84
2023-05-08T12:18:51.926Z,74.58
2023-05-08T12:19:51.894Z,75.07
2023-05-08T12:20:51.913Z,76.79
2023-05-08T12:21:51.875Z,76.58
2023-05-08T12:22:52.364Z,76.05
2023-05-08T12:23:51.866Z,76.22
2023-05-08T12:24:51.869Z,75.16
2023-05-08T12:25:53.797Z,74.33
2023-05-08T12:26:51.843Z,74.38
2023-05-08T12:27:51.838Z,73.92
2023-05-08T12:28:51.815Z,74.39
2023-05-08T12:29:51.794Z,73.86
2023-05-08T12:30:51.804Z,74.65
2023-05-08T12:31:51.770Z,74.74
2023-05-08T12:32:51.821Z,74.73
2023-05-08T12:33:51.786Z,74.39
2023-05-08T12:34:51.763Z,74.60
2023-05-08T12:35:51.737Z,74.50
2023-05-08T12:36:51.754Z,74.60
2023-05-08T12:37:51.717Z,73.78
2023-05-08T12:38:51.747Z,73.77
2023-05-08T12:39:51.702Z,73.77
2023-05-08T12:40:51.673Z,73.75
2023-05-08T12:41:51.651Z,73.83
2023-05-08T12:42:51.657Z,73.88
2023-05-08T12:43:51.686Z,74.26
2023-05-08T12:44:51.660Z,73.80
2023-05-08T12:45:51.620Z,72.99
2023-05-08T12:46:51.671Z,73.07
2023-05-08T12:47:51.620Z,72.72
2023-05-08T12:48:51.594Z,72.56
2023-05-08T12:49:51.629Z,72.24
2023-05-08T12:50:51.562Z,73.02
2023-05-08T12:51:51.531Z,72.77
2023-05-08T12:52:52.106Z,72.78