createdAt,value
2019-01-25T00:00:16.148Z,0
2019-01-25T00:01:16.038Z,0
2019-01-25T00:02:15.907Z,0
2019-01-25T00:03:17.197Z,0
2019-01-25T00:04:15.935Z,0
2019-01-25T00:05:16.204Z,0
2019-01-25T00:06:16.223Z,0
2019-01-25T00:07:15.708Z,0
2019-01-25T00:08:15.981Z,0
2019-01-25T00:09:16.520Z,0
2019-01-25T00:10:16.268Z,0
2019-01-25T00:11:15.759Z,0
2019-01-25T00:12:16.286Z,0
2019-01-25T00:13:16.057Z,0
2019-01-25T00:14:16.335Z,0
2019-01-25T00:15:16.334Z,0
2019-01-25T00:16:15.828Z,0
2019-01-25T00:17:16.506Z,0
2019-01-25T00:18:15.861Z,0
2019-01-25T00:19:16.139Z,0
2019-01-25T00:20:16.389Z,0
2019-01-25T00:21:15.904Z,0
2019-01-25T00:22:16.221Z,0
2019-01-25T00:23:16.179Z,0
2019-01-25T00:24:16.203Z,0
2019-01-25T00:25:16.488Z,0
2019-01-25T00:26:16.483Z,0
2019-01-25T00:27:16.494Z,0
2019-01-25T00:28:16.537Z,0
2019-01-25T00:29:16.319Z,0
2019-01-25T00:30:16.282Z,0
2019-01-25T00:31:16.570Z,0
2019-01-25T00:32:16.045Z,0
2019-01-25T00:33:16.605Z,0
2019-01-25T00:34:16.109Z,0
2019-01-25T00:35:16.861Z,0
2019-01-25T00:36:16.566Z,0
2019-01-25T00:37:16.379Z,0
2019-01-25T00:38:16.656Z,0
2019-01-25T00:39:16.671Z,0
2019-01-25T00:40:16.154Z,0
2019-01-25T00:41:16.430Z,0
2019-01-25T00:42:16.710Z,0
2019-01-25T00:43:16.718Z,0
2019-01-25T00:44:16.989Z,0
2019-01-25T00:45:16.236Z,0
2019-01-25T00:46:16.248Z,0
2019-01-25T00:47:17.033Z,0
2019-01-25T00:48:16.522Z,0
2019-01-25T00:49:16.543Z,0
2019-01-25T00:50:16.559Z,0
2019-01-25T00:51:16.857Z,0
2019-01-25T00:52:16.857Z,0
2019-01-25T00:53:16.596Z,0
2019-01-25T00:54:16.362Z,0
2019-01-25T00:55:16.868Z,0
2019-01-25T00:56:16.646Z,0
2019-01-25T00:57:17.177Z,0
2019-01-25T00:58:16.670Z,0
2019-01-25T00:59:16.949Z,0
2019-01-25T01:00:16.966Z,0
2019-01-25T01:01:16.705Z,0
2019-01-25T01:02:16.719Z,0
2019-01-25T01:03:16.469Z,0
2019-01-25T01:04:17.020Z,0
2019-01-25T01:05:17.030Z,0
2019-01-25T01:06:17.022Z,0
2019-01-25T01:07:16.793Z,0
2019-01-25T01:08:17.056Z,0
2019-01-25T01:09:16.809Z,0
2019-01-25T01:10:21.541Z,0
2019-01-25T01:11:16.585Z,0
2019-01-25T01:12:16.588Z,0
2019-01-25T01:13:17.116Z,0
2019-01-25T01:14:16.868Z,0
2019-01-25T01:15:16.635Z,0
2019-01-25T01:16:18.272Z,0
2019-01-25T01:17:16.927Z,0
2019-01-25T01:18:17.201Z,0
2019-01-25T01:19:16.957Z,0
2019-01-25T01:20:16.959Z,0
2019-01-25T01:21:17.314Z,0
2019-01-25T01:22:17.014Z,0
2019-01-25T01:23:16.752Z,0
2019-01-25T01:24:17.012Z,0
2019-01-25T01:25:17.292Z,0
2019-01-25T01:26:17.059Z,0
2019-01-25T01:27:17.050Z,0
2019-01-25T01:28:17.334Z,0
2019-01-25T01:29:17.343Z,0
2019-01-25T01:30:16.838Z,0
2019-01-25T01:31:17.638Z,0
2019-01-25T01:32:17.124Z,0
2019-01-25T01:33:16.887Z,0
2019-01-25T01:34:17.409Z,0
2019-01-25T01:35:17.195Z,0
2019-01-25T01:36:17.186Z,0
2019-01-25T01:37:16.929Z,0
2019-01-25T01:38:17.471Z,0
2019-01-25T01:39:17.227Z,0
2019-01-25T01:40:24.105Z,0
2019-01-25T01:41:17.251Z,0
2019-01-25T01:42:17.516Z,0
2019-01-25T01:43:17.278Z,0
2019-01-25T01:44:17.280Z,0
2019-01-25T01:45:17.572Z,0
2019-01-25T01:46:17.574Z,0
2019-01-25T01:47:17.464Z,0
2019-01-25T01:48:17.607Z,0
2019-01-25T01:49:17.617Z,0
2019-01-25T01:50:17.101Z,0
2019-01-25T01:51:17.653Z,0
2019-01-25T01:52:17.655Z,0
2019-01-25T01:53:17.684Z,0
2019-01-25T01:54:17.676Z,0
2019-01-25T01:55:17.446Z,0
2019-01-25T01:56:17.441Z,0
2019-01-25T01:57:17.716Z,0
2019-01-25T01:58:17.215Z,0
2019-01-25T01:59:17.748Z,0
2019-01-25T02:00:17.254Z,0
2019-01-25T02:01:17.517Z,0
2019-01-25T02:02:17.263Z,0
2019-01-25T02:03:17.301Z,0
2019-01-25T02:04:17.824Z,0
2019-01-25T02:05:17.563Z,0
2019-01-25T02:06:17.331Z,0
2019-01-25T02:07:18.124Z,0
2019-01-25T02:08:18.142Z,0
2019-01-25T02:09:17.633Z,0
2019-01-25T02:10:17.633Z,0
2019-01-25T02:11:17.664Z,0
2019-01-25T02:12:17.932Z,0
2019-01-25T02:13:17.731Z,0
2019-01-25T02:14:17.704Z,0
2019-01-25T02:15:17.721Z,0
2019-01-25T02:16:17.717Z,0
2019-01-25T02:17:17.474Z,0
2019-01-25T02:18:17.749Z,0
2019-01-25T02:19:18.018Z,0
2019-01-25T02:20:17.774Z,0
2019-01-25T02:21:17.797Z,0
2019-01-25T02:22:17.806Z,0
2019-01-25T02:23:17.812Z,0
2019-01-25T02:24:17.572Z,0
2019-01-25T02:25:17.859Z,0
2019-01-25T02:26:18.132Z,0
2019-01-25T02:27:18.399Z,0
2019-01-25T02:28:18.135Z,0
2019-01-25T02:29:17.894Z,0
2019-01-25T02:30:18.196Z,0
2019-01-25T02:31:17.947Z,0
2019-01-25T02:32:18.201Z,0
2019-01-25T02:33:17.976Z,0
2019-01-25T02:34:17.711Z,0
2019-01-25T02:35:18.268Z,0
2019-01-25T02:36:17.736Z,0
2019-01-25T02:37:18.275Z,0
2019-01-25T02:38:18.290Z,0
2019-01-25T02:39:18.123Z,0
2019-01-25T02:40:18.588Z,0
2019-01-25T02:41:18.067Z,0
2019-01-25T02:42:18.349Z,0
2019-01-25T02:43:18.100Z,0
2019-01-25T02:44:18.168Z,0
2019-01-25T02:45:18.123Z,0
2019-01-25T02:46:18.128Z,0
2019-01-25T02:47:18.163Z,0
2019-01-25T02:48:18.158Z,0
2019-01-25T02:49:17.961Z,0
2019-01-25T02:50:18.697Z,0
2019-01-25T02:51:18.470Z,0
2019-01-25T02:52:18.484Z,0
2019-01-25T02:53:18.225Z,0
2019-01-25T02:54:18.505Z,0
2019-01-25T02:55:17.994Z,0
2019-01-25T02:56:18.264Z,0
2019-01-25T02:57:18.533Z,0
2019-01-25T02:58:18.568Z,0
2019-01-25T02:59:18.312Z,0
2019-01-25T03:00:18.585Z,0
2019-01-25T03:01:18.593Z,0
2019-01-25T03:02:18.356Z,0
2019-01-25T03:03:18.116Z,0
2019-01-25T03:04:18.383Z,0
2019-01-25T03:05:18.402Z,0
2019-01-25T03:06:18.924Z,0
2019-01-25T03:07:18.943Z,0
2019-01-25T03:08:18.698Z,0
2019-01-25T03:09:18.459Z,0
2019-01-25T03:10:18.206Z,0
2019-01-25T03:11:18.737Z,0
2019-01-25T03:12:18.755Z,0
2019-01-25T03:13:18.516Z,0
2019-01-25T03:14:18.554Z,0
2019-01-25T03:15:18.278Z,0
2019-01-25T03:16:18.797Z,0
2019-01-25T03:17:18.558Z,0
2019-01-25T03:18:18.839Z,0
2019-01-25T03:19:18.840Z,0
2019-01-25T03:20:18.327Z,0
2019-01-25T03:21:18.625Z,0
2019-01-25T03:22:18.622Z,0
2019-01-25T03:23:18.641Z,0
2019-01-25T03:24:18.659Z,0
2019-01-25T03:25:18.405Z,0
2019-01-25T03:26:18.430Z,0
2019-01-25T03:27:19.299Z,0
2019-01-25T03:28:18.698Z,0
2019-01-25T03:29:18.989Z,0
2019-01-25T03:30:19.016Z,0
2019-01-25T03:31:18.769Z,0
2019-01-25T03:32:19.370Z,0
2019-01-25T03:33:18.806Z,0
2019-01-25T03:34:19.079Z,0
2019-01-25T03:35:18.822Z,0
2019-01-25T03:36:18.811Z,0
2019-01-25T03:37:18.853Z,0
2019-01-25T03:38:18.606Z,0
2019-01-25T03:39:19.123Z,0
2019-01-25T03:40:19.142Z,0
2019-01-25T03:41:18.873Z,0
2019-01-25T03:42:19.185Z,0
2019-01-25T03:43:19.283Z,0
2019-01-25T03:44:18.666Z,0
2019-01-25T03:45:19.199Z,0
2019-01-25T03:46:18.970Z,0
2019-01-25T03:47:19.236Z,0
2019-01-25T03:48:19.001Z,0
2019-01-25T03:49:19.456Z,0
2019-01-25T03:50:19.274Z,0
2019-01-25T03:51:19.038Z,0
2019-01-25T03:52:19.033Z,0
2019-01-25T03:53:19.367Z,0
2019-01-25T03:54:19.072Z,0
2019-01-25T03:55:19.083Z,0
2019-01-25T03:56:19.612Z,0
2019-01-25T03:57:19.400Z,0
2019-01-25T03:58:18.857Z,0
2019-01-25T03:59:19.128Z,0
2019-01-25T04:00:19.146Z,0
2019-01-25T04:01:19.419Z,0
2019-01-25T04:02:19.173Z,0
2019-01-25T04:03:18.926Z,0
2019-01-25T04:04:19.484Z,0
2019-01-25T04:05:19.733Z,0
2019-01-25T04:06:19.488Z,0
2019-01-25T04:07:19.495Z,0
2019-01-25T04:08:19.254Z,0
2019-01-25T04:09:19.270Z,0
2019-01-25T04:10:19.535Z,0
2019-01-25T04:11:19.033Z,0
2019-01-25T04:12:19.401Z,0
2019-01-25T04:13:19.586Z,0
2019-01-25T04:14:19.646Z,0
2019-01-25T04:15:19.352Z,0
2019-01-25T04:16:19.625Z,0
2019-01-25T04:17:19.368Z,0
2019-01-25T04:18:19.725Z,0
2019-01-25T04:19:19.400Z,0
2019-01-25T04:20:19.428Z,0
2019-01-25T04:21:19.931Z,0
2019-01-25T04:22:19.434Z,0
2019-01-25T04:23:19.189Z,0
2019-01-25T04:24:19.761Z,0
2019-01-25T04:25:19.490Z,0
2019-01-25T04:26:19.862Z,0
2019-01-25T04:27:19.514Z,0
2019-01-25T04:28:19.537Z,0
2019-01-25T04:29:19.541Z,0
2019-01-25T04:30:20.071Z,0
2019-01-25T04:31:20.074Z,0
2019-01-25T04:32:19.320Z,0
2019-01-25T04:33:19.843Z,0
2019-01-25T04:34:20.146Z,0
2019-01-25T04:35:20.144Z,0
2019-01-25T04:36:19.895Z,0
2019-01-25T04:37:19.668Z,0
2019-01-25T04:38:20.168Z,0
2019-01-25T04:39:19.996Z,0
2019-01-25T04:40:19.943Z,0
2019-01-25T04:41:19.708Z,0
2019-01-25T04:42:19.974Z,0
2019-01-25T04:43:20.000Z,0
2019-01-25T04:44:19.990Z,0
2019-01-25T04:45:20.038Z,0
2019-01-25T04:46:20.038Z,0
2019-01-25T04:47:19.517Z,0
2019-01-25T04:48:20.064Z,0
2019-01-25T04:49:20.076Z,0
2019-01-25T04:50:21.452Z,0
2019-01-25T04:51:20.348Z,0
2019-01-25T04:52:20.106Z,0
2019-01-25T04:53:20.140Z,0
2019-01-25T04:54:19.615Z,0
2019-01-25T04:55:19.899Z,0
2019-01-25T04:56:20.158Z,0
2019-01-25T04:57:19.915Z,0
2019-01-25T04:58:20.445Z,0
2019-01-25T04:59:19.961Z,0
2019-01-25T05:00:20.222Z,0
2019-01-25T05:01:20.012Z,0
2019-01-25T05:02:19.989Z,0
2019-01-25T05:03:20.255Z,0
2019-01-25T05:04:20.269Z,0
2019-01-25T05:05:20.067Z,0
2019-01-25T05:06:20.036Z,0
2019-01-25T05:07:20.321Z,0
2019-01-25T05:08:20.849Z,0
2019-01-25T05:09:20.079Z,0
2019-01-25T05:10:20.097Z,0
2019-01-25T05:11:26.959Z,0
2019-01-25T05:12:20.142Z,0
2019-01-25T05:13:20.139Z,0
2019-01-25T05:14:20.158Z,0
2019-01-25T05:15:20.170Z,0
2019-01-25T05:16:20.441Z,0
2019-01-25T05:17:19.944Z,0
2019-01-25T05:18:19.953Z,0
2019-01-25T05:19:20.494Z,0
2019-01-25T05:20:20.237Z,0
2019-01-25T05:21:20.501Z,0
2019-01-25T05:22:20.515Z,0
2019-01-25T05:23:20.550Z,0
2019-01-25T05:24:20.296Z,0
2019-01-25T05:25:20.322Z,0
2019-01-25T05:26:20.120Z,0
2019-01-25T05:27:20.341Z,0
2019-01-25T05:28:20.630Z,0
2019-01-25T05:29:20.350Z,0
2019-01-25T05:30:20.626Z,0
2019-01-25T05:31:20.387Z,0
2019-01-25T05:32:20.645Z,0
2019-01-25T05:33:20.670Z,0
2019-01-25T05:34:20.167Z,0
2019-01-25T05:35:20.443Z,0
2019-01-25T05:36:20.449Z,0
2019-01-25T05:37:20.468Z,0
2019-01-25T05:38:20.473Z,0
2019-01-25T05:39:20.776Z,0
2019-01-25T05:40:20.501Z,0
2019-01-25T05:41:27.791Z,0
2019-01-25T05:42:20.537Z,0
2019-01-25T05:43:20.806Z,0
2019-01-25T05:44:20.566Z,0
2019-01-25T05:45:20.570Z,0
2019-01-25T05:46:20.586Z,0
2019-01-25T05:47:20.340Z,0
2019-01-25T05:48:20.869Z,0
2019-01-25T05:49:20.634Z,0
2019-01-25T05:50:20.657Z,0
2019-01-25T05:51:20.914Z,0
2019-01-25T05:52:20.661Z,0
2019-01-25T05:53:20.957Z,0
2019-01-25T05:54:20.443Z,0
2019-01-25T05:55:20.444Z,0
2019-01-25T05:56:21.006Z,0
2019-01-25T05:57:20.728Z,0
2019-01-25T05:58:20.757Z,0
2019-01-25T05:59:21.014Z,0
2019-01-25T06:00:20.767Z,0
2019-01-25T06:01:20.523Z,0
2019-01-25T06:02:20.559Z,0
2019-01-25T06:03:20.818Z,0
2019-01-25T06:04:20.824Z,0
2019-01-25T06:05:20.587Z,0
2019-01-25T06:06:20.868Z,0
2019-01-25T06:07:20.887Z,0
2019-01-25T06:08:20.890Z,0
2019-01-25T06:09:20.900Z,0
2019-01-25T06:10:20.654Z,0
2019-01-25T06:11:21.184Z,0
2019-01-25T06:12:20.939Z,0
2019-01-25T06:13:20.970Z,0
2019-01-25T06:14:21.246Z,0
2019-01-25T06:15:20.989Z,0
2019-01-25T06:16:21.005Z,0
2019-01-25T06:17:20.761Z,0
2019-01-25T06:18:21.278Z,0
2019-01-25T06:19:21.307Z,0
2019-01-25T06:20:21.319Z,0
2019-01-25T06:21:21.609Z,0
2019-01-25T06:22:21.594Z,0
2019-01-25T06:23:20.825Z,0
2019-01-25T06:24:21.094Z,0
2019-01-25T06:25:21.649Z,0
2019-01-25T06:26:20.880Z,0
2019-01-25T06:27:21.668Z,0
2019-01-25T06:28:21.438Z,0
2019-01-25T06:29:21.696Z,0
2019-01-25T06:30:21.515Z,0
2019-01-25T06:31:21.192Z,0
2019-01-25T06:32:21.473Z,0
2019-01-25T06:33:21.236Z,0
2019-01-25T06:34:21.269Z,0
2019-01-25T06:35:20.993Z,0
2019-01-25T06:36:21.794Z,0
2019-01-25T06:37:21.309Z,0
2019-01-25T06:38:21.319Z,0
2019-01-25T06:39:21.564Z,0
2019-01-25T06:40:21.576Z,0
2019-01-25T06:41:21.349Z,0
2019-01-25T06:42:21.604Z,0
2019-01-25T06:43:21.613Z,0
2019-01-25T06:44:21.125Z,0
2019-01-25T06:45:21.395Z,0
2019-01-25T06:46:21.657Z,0
2019-01-25T06:47:21.671Z,0
2019-01-25T06:48:21.432Z,0
2019-01-25T06:49:21.720Z,0
2019-01-25T06:50:21.461Z,0
2019-01-25T06:51:21.735Z,0
2019-01-25T06:52:22.013Z,0
2019-01-25T06:53:21.491Z,0
2019-01-25T06:54:21.563Z,0
2019-01-25T06:55:21.273Z,0
2019-01-25T06:56:21.291Z,4
2019-01-25T06:57:22.070Z,0
2019-01-25T06:58:21.574Z,4
2019-01-25T06:59:21.846Z,4
2019-01-25T07:00:21.589Z,0
2019-01-25T07:01:21.862Z,4
2019-01-25T07:02:21.614Z,4
2019-01-25T07:03:21.679Z,4
2019-01-25T07:04:21.651Z,8
2019-01-25T07:05:21.924Z,4
2019-01-25T07:06:21.967Z,8
2019-01-25T07:07:21.432Z,8
2019-01-25T07:08:21.967Z,8
2019-01-25T07:09:21.735Z,12
2019-01-25T07:10:21.728Z,8
2019-01-25T07:11:21.994Z,12
2019-01-25T07:12:21.767Z,12
2019-01-25T07:13:21.518Z,16
2019-01-25T07:14:22.051Z,16
2019-01-25T07:15:21.820Z,20
2019-01-25T07:16:21.556Z,20
2019-01-25T07:17:22.361Z,20
2019-01-25T07:18:22.108Z,24
2019-01-25T07:19:22.133Z,24
2019-01-25T07:20:21.621Z,24
2019-01-25T07:21:21.615Z,28
2019-01-25T07:22:21.899Z,32
2019-01-25T07:23:21.908Z,32
2019-01-25T07:24:21.669Z,36
2019-01-25T07:25:21.925Z,40
2019-01-25T07:26:21.962Z,44
2019-01-25T07:27:21.967Z,44
2019-01-25T07:28:21.971Z,44
2019-01-25T07:29:21.998Z,52
2019-01-25T07:30:21.794Z,56
2019-01-25T07:31:22.217Z,56
2019-01-25T07:32:22.328Z,60
2019-01-25T07:33:22.433Z,64
2019-01-25T07:34:22.236Z,64
2019-01-25T07:35:22.181Z,72
2019-01-25T07:36:22.554Z,68
2019-01-25T07:37:22.670Z,72
2019-01-25T07:38:22.493Z,68
2019-01-25T07:39:22.177Z,68
2019-01-25T07:40:22.182Z,72
2019-01-25T07:41:22.507Z,76
2019-01-25T07:42:22.013Z,80
2019-01-25T07:43:22.225Z,88
2019-01-25T07:44:22.246Z,92
2019-01-25T07:45:22.634Z,100
2019-01-25T07:46:22.588Z,108
2019-01-25T07:47:22.324Z,112
2019-01-25T07:48:22.820Z,108
2019-01-25T07:49:22.565Z,108
2019-01-25T07:50:22.323Z,104
2019-01-25T07:51:22.812Z,108
2019-01-25T07:52:22.901Z,116
2019-01-25T07:53:24.436Z,120
2019-01-25T07:54:22.441Z,128
2019-01-25T07:55:22.679Z,136
2019-01-25T07:56:22.384Z,144
2019-01-25T07:57:22.142Z,140
2019-01-25T07:58:22.456Z,136
2019-01-25T07:59:22.703Z,140
2019-01-25T08:00:22.744Z,148
2019-01-25T08:01:22.189Z,160
2019-01-25T08:02:22.647Z,164
2019-01-25T08:03:22.484Z,180
2019-01-25T08:04:23.034Z,184
2019-01-25T08:05:23.088Z,192
2019-01-25T08:06:22.515Z,204
2019-01-25T08:07:22.527Z,220
2019-01-25T08:08:22.327Z,224
2019-01-25T08:09:22.564Z,212
2019-01-25T08:10:22.893Z,196
2019-01-25T08:11:22.850Z,196
2019-01-25T08:12:22.615Z,208
2019-01-25T08:13:22.650Z,216
2019-01-25T08:14:23.250Z,224
2019-01-25T08:15:23.027Z,236
2019-01-25T08:16:22.676Z,244
2019-01-25T08:17:22.739Z,248
2019-01-25T08:18:22.663Z,260
2019-01-25T08:19:23.079Z,272
2019-01-25T08:20:23.060Z,276
2019-01-25T08:21:22.514Z,256
2019-01-25T08:22:23.027Z,264
2019-01-25T08:23:22.854Z,272
2019-01-25T08:24:23.081Z,272
2019-01-25T08:25:23.135Z,272
2019-01-25T08:26:22.934Z,252
2019-01-25T08:27:23.137Z,284
2019-01-25T08:28:22.878Z,288
2019-01-25T08:29:30.042Z,304
2019-01-25T08:30:23.230Z,320
2019-01-25T08:31:23.181Z,312
2019-01-25T08:32:24.040Z,312
2019-01-25T08:33:22.907Z,320
2019-01-25T08:34:23.217Z,324
2019-01-25T08:35:23.268Z,336
2019-01-25T08:36:23.481Z,340
2019-01-25T08:37:22.978Z,348
2019-01-25T08:38:22.810Z,360
2019-01-25T08:39:22.995Z,372
2019-01-25T08:40:23.137Z,372
2019-01-25T08:41:23.253Z,392
2019-01-25T08:42:23.620Z,396
2019-01-25T08:43:23.074Z,392
2019-01-25T08:44:23.633Z,368
2019-01-25T08:45:23.688Z,376
2019-01-25T08:46:23.139Z,372
2019-01-25T08:47:23.015Z,368
2019-01-25T08:48:23.004Z,380
2019-01-25T08:49:23.377Z,392
2019-01-25T08:50:23.132Z,404
2019-01-25T08:51:23.409Z,416
2019-01-25T08:52:23.152Z,432
2019-01-25T08:53:23.197Z,464
2019-01-25T08:54:23.534Z,492
2019-01-25T08:55:23.773Z,528
2019-01-25T08:56:23.195Z,556
2019-01-25T08:57:23.235Z,580
2019-01-25T08:58:23.130Z,616
2019-01-25T08:59:23.616Z,628
2019-01-25T09:00:23.487Z,624
2019-01-25T09:01:22.983Z,592
2019-01-25T09:02:23.248Z,540
2019-01-25T09:03:23.014Z,556
2019-01-25T09:04:23.279Z,640
2019-01-25T09:05:23.044Z,716
2019-01-25T09:06:23.363Z,740
2019-01-25T09:07:23.069Z,772
2019-01-25T09:08:23.893Z,816
2019-01-25T09:09:23.601Z,820
2019-01-25T09:10:23.621Z,796
2019-01-25T09:11:23.112Z,788
2019-01-25T09:12:30.170Z,808
2019-01-25T09:13:23.661Z,816
2019-01-25T09:14:23.433Z,804
2019-01-25T09:15:25.172Z,792
2019-01-25T09:16:23.707Z,808
2019-01-25T09:17:23.476Z,828
2019-01-25T09:18:23.218Z,852
2019-01-25T09:19:24.012Z,852
2019-01-25T09:20:23.761Z,848
2019-01-25T09:21:23.259Z,880
2019-01-25T09:22:23.316Z,892
2019-01-25T09:23:23.806Z,904
2019-01-25T09:24:23.835Z,912
2019-01-25T09:25:23.854Z,912
2019-01-25T09:26:23.583Z,912
2019-01-25T09:27:23.889Z,900
2019-01-25T09:28:23.350Z,916
2019-01-25T09:29:23.360Z,928
2019-01-25T09:30:23.925Z,928
2019-01-25T09:31:23.644Z,976
2019-01-25T09:32:23.662Z,964
2019-01-25T09:33:23.953Z,956
2019-01-25T09:34:23.696Z,996
2019-01-25T09:35:23.697Z,1072
2019-01-25T09:36:24.022Z,1072
2019-01-25T09:37:23.729Z,1088
2019-01-25T09:38:23.494Z,1104
2019-01-25T09:39:24.032Z,1140
2019-01-25T09:40:24.042Z,1144
2019-01-25T09:41:24.045Z,1172
2019-01-25T09:42:30.948Z,1068
2019-01-25T09:43:24.067Z,1032
2019-01-25T09:44:24.085Z,1252
2019-01-25T09:45:23.571Z,1284
2019-01-25T09:46:24.156Z,1340
2019-01-25T09:47:23.863Z,1276
2019-01-25T09:48:23.902Z,1032
2019-01-25T09:49:23.886Z,1136
2019-01-25T09:50:23.663Z,1072
2019-01-25T09:51:24.181Z,948
2019-01-25T09:52:23.695Z,1092
2019-01-25T09:53:23.946Z,1248
2019-01-25T09:54:24.229Z,1116
2019-01-25T09:55:26.543Z,1172
2019-01-25T09:56:24.329Z,1004
2019-01-25T09:57:23.997Z,948
2019-01-25T09:58:24.293Z,884
2019-01-25T09:59:24.547Z,900
2019-01-25T10:00:24.304Z,896
2019-01-25T10:01:23.798Z,992
2019-01-25T10:02:24.080Z,1072
2019-01-25T10:03:24.102Z,880
2019-01-25T10:04:24.104Z,820
2019-01-25T10:05:23.857Z,908
2019-01-25T10:06:24.125Z,1128
2019-01-25T10:07:24.138Z,1016
2019-01-25T10:08:24.170Z,1176
2019-01-25T10:09:24.164Z,1108
2019-01-25T10:10:25.843Z,1304
2019-01-25T10:11:24.751Z,1164
2019-01-25T10:12:24.727Z,1264
2019-01-25T10:13:24.485Z,1384
2019-01-25T10:14:24.254Z,1212
2019-01-25T10:15:24.127Z,1372
2019-01-25T10:16:24.555Z,1476
2019-01-25T10:17:24.038Z,1540
2019-01-25T10:18:29.147Z,1568
2019-01-25T10:19:24.051Z,1340
2019-01-25T10:20:24.584Z,1292
2019-01-25T10:21:24.333Z,1204
2019-01-25T10:22:24.102Z,1132
2019-01-25T10:23:24.367Z,1196
2019-01-25T10:24:24.391Z,1068
2019-01-25T10:25:24.389Z,1004
2019-01-25T10:26:24.919Z,988
2019-01-25T10:27:24.963Z,1000
2019-01-25T10:28:24.719Z,1176
2019-01-25T10:29:24.183Z,1200
2019-01-25T10:30:24.992Z,996
2019-01-25T10:31:24.213Z,960
2019-01-25T10:32:24.500Z,924
2019-01-25T10:33:24.255Z,1012
2019-01-25T10:34:24.788Z,892
2019-01-25T10:35:24.816Z,1092
2019-01-25T10:36:24.549Z,1152
2019-01-25T10:37:24.550Z,1372
2019-01-25T10:38:24.566Z,1332
2019-01-25T10:39:24.837Z,1152
2019-01-25T10:40:24.598Z,1488
2019-01-25T10:41:24.606Z,1572
2019-01-25T10:42:24.921Z,1676
2019-01-25T10:43:24.370Z,1772
2019-01-25T10:44:24.904Z,1612
2019-01-25T10:45:24.413Z,1652
2019-01-25T10:46:24.710Z,1560
2019-01-25T10:47:24.690Z,1504
2019-01-25T10:48:24.455Z,1508
2019-01-25T10:49:24.724Z,1392
2019-01-25T10:50:24.743Z,1476
2019-01-25T10:51:24.487Z,1460
2019-01-25T10:52:24.757Z,1296
2019-01-25T10:53:25.052Z,1428
2019-01-25T10:54:25.059Z,1368
2019-01-25T10:55:25.336Z,1172
2019-01-25T10:56:24.819Z,1436
2019-01-25T10:57:24.824Z,1496
2019-01-25T10:58:25.683Z,1468
2019-01-25T10:59:25.503Z,1320
2019-01-25T11:00:24.621Z,1300
2019-01-25T11:01:25.151Z,1276
2019-01-25T11:02:24.915Z,1380
2019-01-25T11:03:25.460Z,1392
2019-01-25T11:04:24.977Z,1408
2019-01-25T11:05:25.216Z,1340
2019-01-25T11:06:24.706Z,1296
2019-01-25T11:07:24.723Z,1288
2019-01-25T11:08:24.750Z,1396
2019-01-25T11:09:24.999Z,1408
2019-01-25T11:10:25.022Z,1460
2019-01-25T11:11:25.032Z,1368
2019-01-25T11:12:25.042Z,1428
2019-01-25T11:13:25.310Z,1524
2019-01-25T11:14:25.332Z,1548
2019-01-25T11:15:25.089Z,1520
2019-01-25T11:16:25.623Z,1584
2019-01-25T11:17:25.369Z,1516
2019-01-25T11:18:25.129Z,1376
2019-01-25T11:19:25.398Z,1348
2019-01-25T11:20:25.428Z,1208
2019-01-25T11:21:25.187Z,1124
2019-01-25T11:22:25.438Z,1256
2019-01-25T11:23:25.456Z,1444
2019-01-25T11:24:25.218Z,1276
2019-01-25T11:25:25.218Z,1380
2019-01-25T11:26:25.492Z,1272
2019-01-25T11:27:25.515Z,1156
2019-01-25T11:28:25.532Z,1300
2019-01-25T11:29:25.541Z,1208
2019-01-25T11:30:25.026Z,1236
2019-01-25T11:31:25.320Z,1192
2019-01-25T11:32:25.312Z,1144
2019-01-25T11:33:25.378Z,1044
2019-01-25T11:34:25.634Z,1104
2019-01-25T11:35:25.889Z,1340
2019-01-25T11:36:25.112Z,1492
2019-01-25T11:37:25.128Z,1364
2019-01-25T11:38:25.141Z,1572
2019-01-25T11:39:25.431Z,1372
2019-01-25T11:40:25.435Z,1440
2019-01-25T11:41:25.708Z,1448
2019-01-25T11:42:25.726Z,1540
2019-01-25T11:43:25.509Z,1340
2019-01-25T11:44:25.511Z,1232
2019-01-25T11:45:25.766Z,1180
2019-01-25T11:46:25.515Z,1320
2019-01-25T11:47:25.537Z,1428
2019-01-25T11:48:25.281Z,1436
2019-01-25T11:49:25.826Z,1508
2019-01-25T11:50:25.565Z,1420
2019-01-25T11:51:26.749Z,1424
2019-01-25T11:52:29.922Z,1340
2019-01-25T11:53:25.610Z,1288
2019-01-25T11:54:25.893Z,1388
2019-01-25T11:55:25.390Z,1320
2019-01-25T11:56:25.654Z,1280
2019-01-25T11:57:25.674Z,1176
2019-01-25T11:58:25.704Z,1128
2019-01-25T11:59:25.949Z,1088
2019-01-25T12:00:26.223Z,1216
2019-01-25T12:01:25.727Z,1272
2019-01-25T12:02:27.773Z,1344
2019-01-25T12:03:26.022Z,1216
2019-01-25T12:04:25.774Z,1276
2019-01-25T12:05:25.533Z,1200
2019-01-25T12:06:25.812Z,1116
2019-01-25T12:07:25.810Z,1304
2019-01-25T12:08:25.595Z,1316
2019-01-25T12:09:26.097Z,1200
2019-01-25T12:10:26.115Z,1256
2019-01-25T12:11:25.865Z,1296
2019-01-25T12:12:26.201Z,1160
2019-01-25T12:13:26.158Z,1228
2019-01-25T12:14:25.921Z,1128
2019-01-25T12:15:25.928Z,1032
2019-01-25T12:16:26.191Z,1036
2019-01-25T12:17:26.257Z,1152
2019-01-25T12:18:25.935Z,1072
2019-01-25T12:19:26.501Z,1056
2019-01-25T12:20:26.523Z,892
2019-01-25T12:21:27.485Z,940
2019-01-25T12:22:26.651Z,988
2019-01-25T12:23:26.041Z,1092
2019-01-25T12:24:26.552Z,1216
2019-01-25T12:25:26.348Z,1204
2019-01-25T12:26:25.820Z,1156
2019-01-25T12:27:26.086Z,1216
2019-01-25T12:28:26.363Z,1236
2019-01-25T12:29:26.372Z,1284
2019-01-25T12:30:26.407Z,1316
2019-01-25T12:31:26.148Z,1368
2019-01-25T12:32:25.959Z,1324
2019-01-25T12:33:26.181Z,1436
2019-01-25T12:34:26.704Z,1296
2019-01-25T12:35:26.493Z,1640
2019-01-25T12:36:25.969Z,1488
2019-01-25T12:37:26.302Z,1484
2019-01-25T12:38:26.558Z,1564
2019-01-25T12:39:26.533Z,1520
2019-01-25T12:40:26.561Z,1356
2019-01-25T12:41:26.537Z,1460
2019-01-25T12:42:26.634Z,1444
2019-01-25T12:43:30.626Z,1224
2019-01-25T12:44:26.073Z,1184
2019-01-25T12:45:26.611Z,1264
2019-01-25T12:46:26.396Z,1400
2019-01-25T12:47:26.111Z,1288
2019-01-25T12:48:26.647Z,1268
2019-01-25T12:49:26.665Z,1340
2019-01-25T12:50:26.709Z,1192
2019-01-25T12:51:26.711Z,1204
2019-01-25T12:52:26.190Z,1368
2019-01-25T12:53:26.766Z,1332
2019-01-25T12:54:26.748Z,1276
2019-01-25T12:55:32.549Z,1376
2019-01-25T12:56:26.788Z,1300
2019-01-25T12:57:26.773Z,1168
2019-01-25T12:58:26.945Z,1052
2019-01-25T12:59:26.824Z,988
2019-01-25T13:00:26.607Z,940
2019-01-25T13:01:26.836Z,996
2019-01-25T13:02:26.587Z,1060
2019-01-25T13:03:27.231Z,964
2019-01-25T13:04:26.631Z,1060
2019-01-25T13:05:26.405Z,992
2019-01-25T13:06:27.432Z,1040
2019-01-25T13:07:26.650Z,1068
2019-01-25T13:08:26.664Z,1004
2019-01-25T13:09:26.679Z,984
2019-01-25T13:10:26.436Z,1012
2019-01-25T13:11:27.225Z,892
2019-01-25T13:12:29.846Z,840
2019-01-25T13:13:33.677Z,896
2019-01-25T13:14:26.767Z,824
2019-01-25T13:15:26.771Z,832
2019-01-25T13:16:27.297Z,896
2019-01-25T13:17:27.151Z,792
2019-01-25T13:18:27.122Z,836
2019-01-25T13:19:26.573Z,848
2019-01-25T13:20:26.876Z,800
2019-01-25T13:21:27.136Z,800
2019-01-25T13:22:26.861Z,768
2019-01-25T13:23:26.893Z,820
2019-01-25T13:24:27.176Z,976
2019-01-25T13:25:27.121Z,988
2019-01-25T13:26:26.697Z,816
2019-01-25T13:27:26.952Z,844
2019-01-25T13:28:27.388Z,864
2019-01-25T13:29:33.350Z,848
2019-01-25T13:30:27.251Z,872
2019-01-25T13:31:27.378Z,856
2019-01-25T13:32:27.028Z,800
2019-01-25T13:33:27.609Z,804
2019-01-25T13:34:26.871Z,792
2019-01-25T13:35:27.236Z,704
2019-01-25T13:36:26.840Z,684
2019-01-25T13:37:31.242Z,648
2019-01-25T13:38:27.412Z,672
2019-01-25T13:39:26.866Z,616
2019-01-25T13:40:27.647Z,596
2019-01-25T13:41:31.943Z,572
2019-01-25T13:42:26.885Z,536
2019-01-25T13:43:27.422Z,500
2019-01-25T13:44:32.796Z,492
2019-01-25T13:45:27.208Z,496
2019-01-25T13:46:26.949Z,484
2019-01-25T13:47:26.995Z,500
2019-01-25T13:48:27.489Z,504
2019-01-25T13:49:27.811Z,484
2019-01-25T13:50:27.531Z,508
2019-01-25T13:51:27.545Z,520
2019-01-25T13:52:27.283Z,496
2019-01-25T13:53:27.610Z,500
2019-01-25T13:54:31.048Z,504
2019-01-25T13:55:27.608Z,460
2019-01-25T13:56:27.090Z,480
2019-01-25T13:57:27.367Z,484
2019-01-25T13:58:27.427Z,476
2019-01-25T13:59:27.404Z,460
2019-01-25T14:00:27.417Z,436
2019-01-25T14:01:34.332Z,412
2019-01-25T14:02:27.432Z,424
2019-01-25T14:03:27.451Z,428
2019-01-25T14:04:27.468Z,428
2019-01-25T14:05:28.000Z,432
2019-01-25T14:06:27.482Z,448
2019-01-25T14:07:27.979Z,492
2019-01-25T14:08:28.029Z,500
2019-01-25T14:09:27.281Z,492
2019-01-25T14:10:27.806Z,484