createdAt,value
2019-06-10T14:15:17.193Z,78.10
2019-06-10T14:17:52.931Z,79.00
2019-06-10T14:20:28.732Z,77.40
2019-06-10T14:23:01.369Z,77.30
2019-06-10T14:25:33.849Z,77.70
2019-06-10T14:28:07.658Z,78.60
2019-06-10T14:30:38.087Z,76.70
2019-06-10T14:33:09.705Z,78.50
2019-06-10T14:35:42.857Z,79.20
2019-06-10T14:38:15.990Z,79.10
2019-06-10T14:40:47.760Z,80.50
2019-06-10T14:43:18.932Z,79.10
2019-06-10T14:45:53.134Z,77.00
2019-06-10T14:48:23.696Z,76.00
2019-06-10T14:50:55.079Z,77.10
2019-06-10T14:53:26.251Z,76.90
2019-06-10T14:55:57.415Z,77.30
2019-06-10T14:58:28.627Z,77.50
2019-06-10T15:01:00.237Z,77.70
2019-06-10T15:03:32.724Z,78.80
2019-06-10T15:06:04.217Z,78.20
2019-06-10T15:08:35.491Z,79.10
2019-06-10T15:11:07.551Z,78.60
2019-06-10T15:13:38.964Z,78.70
2019-06-10T15:16:10.241Z,79.30
2019-06-10T15:18:43.183Z,80.10
2019-06-10T15:21:19.325Z,79.60
2019-06-10T15:23:52.363Z,79.50
2019-06-10T15:26:23.798Z,80.10
2019-06-10T15:28:55.134Z,80.70
2019-06-10T15:31:26.435Z,80.00
2019-06-10T15:33:57.716Z,80.50
2019-06-10T15:36:28.890Z,81.00
2019-06-10T15:39:00.469Z,81.60
2019-06-10T15:41:32.324Z,81.60
2019-06-10T15:44:03.621Z,82.00
2019-06-10T15:46:34.804Z,81.60
2019-06-10T15:49:06.158Z,83.80
2019-06-10T15:51:37.314Z,82.40
2019-06-10T15:54:08.618Z,82.80
2019-06-10T15:56:48.788Z,82.10
2019-06-10T15:59:14.925Z,82.80
2019-06-10T16:01:46.042Z,81.60
2019-06-10T16:04:18.624Z,82.60
2019-06-10T16:06:50.256Z,83.10
2019-06-10T16:09:22.518Z,83.40
2019-06-10T16:11:54.005Z,82.30
2019-06-10T16:14:36.237Z,82.00
2019-06-10T16:17:07.518Z,81.80
2019-06-10T16:19:38.704Z,81.70
2019-06-10T16:22:12.375Z,81.50
2019-06-10T16:24:42.917Z,80.80
2019-06-10T16:27:15.815Z,81.10
2019-06-10T16:29:47.109Z,79.60
2019-06-10T16:32:18.378Z,80.70
2019-06-10T16:34:52.119Z,81.00
2019-06-10T16:37:25.044Z,81.00
2019-06-10T16:39:55.453Z,80.10
2019-06-10T16:42:27.589Z,80.70
2019-06-10T16:44:59.162Z,80.90
2019-06-10T16:47:32.661Z,81.00
2019-06-10T16:50:03.985Z,81.90
2019-06-10T16:52:35.195Z,81.90
2019-06-10T16:55:06.671Z,82.20
2019-06-10T16:57:37.902Z,81.40
2019-06-10T17:00:11.945Z,81.40
2019-06-10T17:02:43.573Z,82.20
2019-06-10T17:05:15.940Z,82.90
2019-06-10T17:07:47.260Z,82.40
2019-06-10T17:10:19.571Z,82.90
2019-06-10T17:13:03.129Z,83.80
2019-06-10T17:15:34.017Z,85.80
2019-06-10T17:18:05.323Z,89.30
2019-06-10T17:20:36.542Z,90.50
2019-06-10T17:23:26.936Z,90.80
2019-06-10T17:25:58.294Z,92.60
2019-06-10T17:28:36.141Z,94.20
2019-06-10T17:31:03.913Z,95.10
2019-06-10T17:33:36.061Z,96.00
2019-06-10T17:36:07.694Z,97.70
2019-06-10T17:38:38.984Z,99.30
2019-06-10T17:41:13.796Z,99.60
2019-06-10T17:44:10.039Z,99.90
2019-06-10T17:46:42.630Z,99.90
2019-06-10T17:49:14.127Z,99.90
2019-06-10T17:51:45.273Z,99.90
2019-06-10T17:54:16.517Z,99.90
2019-06-10T17:56:47.731Z,99.90
2019-06-10T17:59:18.877Z,99.90
