createdAt,value
2023-05-02T00:02:42.271Z,1015.15
2023-05-02T00:32:41.971Z,1015
2023-05-02T01:02:42.030Z,1014.92
2023-05-02T01:32:41.956Z,1014.99
2023-05-02T02:02:41.955Z,1015.04
2023-05-02T02:32:42.003Z,1015.3
2023-05-02T03:02:42.029Z,1015.61
2023-05-02T03:32:42.000Z,1015.9
2023-05-02T04:02:42.048Z,1016.11
2023-05-02T04:32:41.979Z,1016.52
2023-05-02T05:02:42.012Z,1016.77
2023-05-02T05:32:42.006Z,1017.03
2023-05-02T06:02:42.048Z,1017.47
2023-05-02T06:32:42.000Z,1017.98
2023-05-02T07:02:42.014Z,1018.39
2023-05-02T07:32:41.999Z,1018.75
2023-05-02T08:02:42.100Z,1018.96
2023-05-02T08:32:42.047Z,1019.25
2023-05-02T09:02:42.020Z,1019.37
2023-05-02T09:32:42.034Z,1019.53
2023-05-02T10:02:42.020Z,1019.64
2023-05-02T10:32:42.051Z,1019.67
2023-05-02T11:02:42.114Z,1019.43
2023-05-02T11:32:42.029Z,1019.44
2023-05-02T12:02:42.147Z,1019.45
2023-05-02T12:32:42.087Z,1019.8
2023-05-02T13:02:42.063Z,1020.43
2023-05-02T13:32:42.080Z,1020.55
2023-05-02T14:02:42.133Z,1020.02
2023-05-02T14:32:42.110Z,1020.17
2023-05-02T15:02:42.171Z,1020.09
2023-05-02T15:32:42.076Z,1020.15
2023-05-02T16:02:42.083Z,1020.13
2023-05-02T16:32:42.088Z,1020.16
2023-05-02T17:02:42.159Z,1020.4
2023-05-02T17:32:42.092Z,1020.77
2023-05-02T18:02:42.166Z,1021.34
2023-05-02T18:32:42.135Z,1021.47
2023-05-02T19:02:42.182Z,1021.89
2023-05-02T19:32:42.190Z,1022.21
2023-05-02T20:02:42.227Z,1022.82
2023-05-02T20:32:42.096Z,1022.89
2023-05-02T21:02:42.155Z,1022.99
2023-05-02T21:32:42.125Z,1023.36
2023-05-02T22:02:42.198Z,1023.49
2023-05-02T22:32:42.193Z,1023.62
2023-05-02T23:02:42.207Z,1023.7
2023-05-02T23:32:42.161Z,1023.88
