createdAt,value
2019-04-05T00:00:23.441Z,90.70
2019-04-05T00:02:51.896Z,92.20
2019-04-05T00:05:20.329Z,93.20
2019-04-05T00:07:48.791Z,94.10
2019-04-05T00:10:17.233Z,94.20
2019-04-05T00:12:45.685Z,94.40
2019-04-05T00:15:15.876Z,94.60
2019-04-05T00:17:44.593Z,94.80
2019-04-05T00:20:14.919Z,95.10
2019-04-05T00:22:43.409Z,94.90
2019-04-05T00:25:12.007Z,95.50
2019-04-05T00:27:40.452Z,95.80
2019-04-05T00:30:10.418Z,95.60
2019-04-05T00:32:38.872Z,95.70
2019-04-05T00:35:08.495Z,95.50
2019-04-05T00:37:36.933Z,95.60
2019-04-05T00:40:09.970Z,95.50
2019-04-05T00:42:38.413Z,95.70
2019-04-05T00:45:09.024Z,95.90
2019-04-05T00:47:37.461Z,96.00
2019-04-05T00:50:08.046Z,95.80
2019-04-05T00:52:36.483Z,95.60
2019-04-05T00:55:06.469Z,95.80
2019-04-05T00:57:34.905Z,96.20
2019-04-05T01:00:03.744Z,96.40
2019-04-05T01:02:32.178Z,96.40
2019-04-05T01:05:00.629Z,96.40
2019-04-05T01:07:29.140Z,96.40
2019-04-05T01:09:57.660Z,96.40
2019-04-05T01:12:26.168Z,97.00
2019-04-05T01:14:55.264Z,97.30
2019-04-05T01:17:25.065Z,97.30
2019-04-05T01:19:57.012Z,97.20
2019-04-05T01:22:27.890Z,97.00
2019-04-05T01:24:57.808Z,97.00
2019-04-05T01:27:26.984Z,96.70
2019-04-05T01:29:55.533Z,96.80
2019-04-05T01:32:24.033Z,97.00
2019-04-05T01:34:52.559Z,96.90
2019-04-05T01:37:21.932Z,97.00
2019-04-05T01:39:50.385Z,96.90
2019-04-05T01:42:19.395Z,96.90
2019-04-05T01:44:47.840Z,96.80
2019-04-05T01:47:16.286Z,97.00
2019-04-05T01:49:44.749Z,97.00
2019-04-05T01:52:13.210Z,96.90
2019-04-05T01:54:41.657Z,96.90
2019-04-05T01:57:10.102Z,97.00
2019-04-05T01:59:38.555Z,96.90
2019-04-05T02:02:06.988Z,97.10
2019-04-05T02:04:35.508Z,97.30
2019-04-05T02:07:03.951Z,97.20
2019-04-05T02:09:32.656Z,97.40
2019-04-05T02:12:01.205Z,97.60
2019-04-05T02:14:29.714Z,97.40
2019-04-05T02:16:58.162Z,97.60
2019-04-05T02:19:26.681Z,97.50
2019-04-05T02:21:55.200Z,97.40
2019-04-05T02:24:23.640Z,97.30
2019-04-05T02:26:52.069Z,97.00
2019-04-05T02:29:20.528Z,97.00
2019-04-05T02:31:48.971Z,97.00
2019-04-05T02:34:17.421Z,96.90
2019-04-05T02:36:45.941Z,97.00
2019-04-05T02:39:14.462Z,96.90
2019-04-05T02:41:43.458Z,96.90
2019-04-05T02:44:13.845Z,97.10
2019-04-05T02:46:44.533Z,97.10
2019-04-05T02:49:14.136Z,97.10
2019-04-05T02:51:44.430Z,97.20
2019-04-05T02:54:14.521Z,96.70
2019-04-05T02:56:43.450Z,96.70
2019-04-05T02:59:13.281Z,96.50
2019-04-05T03:01:42.284Z,96.60
2019-04-05T03:04:10.929Z,96.80
2019-04-05T03:06:39.846Z,96.90
2019-04-05T03:09:08.890Z,97.00
2019-04-05T03:11:39.178Z,97.10
2019-04-05T03:14:09.961Z,97.10
2019-04-05T03:16:42.162Z,97.10
2019-04-05T03:19:13.891Z,97.10
2019-04-05T03:21:45.418Z,96.90
2019-04-05T03:24:16.465Z,97.10
2019-04-05T03:26:47.984Z,97.00
2019-04-05T03:29:16.427Z,97.00
2019-04-05T03:31:45.336Z,97.10
2019-04-05T03:34:13.860Z,97.10
2019-04-05T03:36:42.446Z,96.90
2019-04-05T03:39:10.940Z,96.70
2019-04-05T03:41:40.031Z,96.70
2019-04-05T03:44:09.506Z,96.80
2019-04-05T03:46:54.805Z,97.10
2019-04-05T03:49:09.027Z,97.30
2019-04-05T03:51:37.483Z,97.30
2019-04-05T03:54:06.393Z,97.30
2019-04-05T03:56:38.015Z,97.30
2019-04-05T03:59:05.444Z,97.10
2019-04-05T04:01:34.080Z,97.20
2019-04-05T04:04:02.862Z,97.30
2019-04-05T04:06:31.382Z,97.40
2019-04-05T04:08:59.991Z,97.50
2019-04-05T04:11:28.460Z,97.80
2019-04-05T04:13:56.913Z,97.90
2019-04-05T04:16:25.358Z,97.80
2019-04-05T04:18:53.884Z,97.70
2019-04-05T04:21:28.290Z,97.80
2019-04-05T04:23:56.801Z,98.20
2019-04-05T04:26:25.385Z,98.00
2019-04-05T04:28:54.299Z,98.00
2019-04-05T04:31:22.825Z,98.00
2019-04-05T04:33:52.110Z,97.80
2019-04-05T04:36:21.126Z,98.00
2019-04-05T04:38:50.516Z,97.70
2019-04-05T04:41:19.724Z,97.50
2019-04-05T04:43:48.645Z,97.20
2019-04-05T04:46:17.460Z,97.10
2019-04-05T04:48:45.914Z,97.00
2019-04-05T04:51:14.717Z,96.90
2019-04-05T04:53:43.701Z,96.80
2019-04-05T04:56:12.148Z,96.80
2019-04-05T04:58:40.602Z,96.60
2019-04-05T05:01:09.398Z,96.60
2019-04-05T05:03:38.211Z,96.50
2019-04-05T05:06:06.833Z,96.40
2019-04-05T05:08:35.505Z,96.20
2019-04-05T05:11:13.927Z,96.20
2019-04-05T05:13:34.593Z,96.00
2019-04-05T05:16:03.129Z,95.90
2019-04-05T05:18:31.944Z,96.10
2019-04-05T05:21:00.464Z,95.90
2019-04-05T05:23:29.277Z,95.90
2019-04-05T05:25:57.921Z,96.00
2019-04-05T05:28:26.601Z,96.00
2019-04-05T05:30:55.190Z,95.90
2019-04-05T05:33:23.868Z,95.70
2019-04-05T05:35:52.670Z,95.70
2019-04-05T05:38:21.472Z,95.50
2019-04-05T05:40:50.004Z,95.50
2019-04-05T05:43:18.452Z,95.40
2019-04-05T05:45:46.997Z,95.50
2019-04-05T05:48:15.663Z,95.40
2019-04-05T05:50:44.839Z,95.50
2019-04-05T05:53:13.448Z,95.50
2019-04-05T05:55:41.929Z,95.50
2019-04-05T05:58:10.364Z,95.30
2019-04-05T06:00:38.825Z,95.20
2019-04-05T06:03:10.770Z,95.00
2019-04-05T06:05:37.445Z,95.10
2019-04-05T06:08:05.914Z,94.90
2019-04-05T06:10:34.414Z,94.90
2019-04-05T06:13:06.831Z,94.70
2019-04-05T06:15:33.130Z,94.80
2019-04-05T06:18:04.806Z,94.60
2019-04-05T06:20:31.775Z,94.60
2019-04-05T06:23:00.293Z,94.50
2019-04-05T06:25:28.831Z,94.30
2019-04-05T06:27:59.686Z,94.20
2019-04-05T06:30:28.936Z,94.30
2019-04-05T06:32:57.687Z,94.30
2019-04-05T06:35:26.139Z,94.40
2019-04-05T06:37:54.637Z,94.30
2019-04-05T06:40:23.086Z,94.00
2019-04-05T06:42:51.547Z,93.80
2019-04-05T06:45:19.982Z,93.80
2019-04-05T06:47:48.435Z,93.60
2019-04-05T06:50:16.888Z,93.60
2019-04-05T06:52:45.332Z,93.40
2019-04-05T06:55:13.869Z,93.20
2019-04-05T06:57:42.332Z,93.00
2019-04-05T07:00:11.007Z,92.90
2019-04-05T07:02:39.537Z,93.00
2019-04-05T07:05:07.984Z,92.90
2019-04-05T07:07:36.456Z,93.00
2019-04-05T07:10:06.031Z,93.20
2019-04-05T07:12:34.490Z,93.20
2019-04-05T07:15:03.013Z,93.70
2019-04-05T07:17:31.465Z,94.10
2019-04-05T07:19:59.910Z,94.20
2019-04-05T07:22:38.458Z,94.10
2019-04-05T07:24:58.528Z,93.80
2019-04-05T07:27:26.976Z,93.30
2019-04-05T07:29:55.408Z,92.90
2019-04-05T07:32:23.877Z,92.70
2019-04-05T07:34:52.312Z,92.60
2019-04-05T07:37:20.770Z,93.10
2019-04-05T07:39:49.254Z,92.90
2019-04-05T07:42:17.758Z,92.60
2019-04-05T07:44:46.195Z,93.10
2019-04-05T07:47:14.657Z,92.50
2019-04-05T07:49:43.094Z,92.40
2019-04-05T07:52:12.990Z,92.10
2019-04-05T07:54:41.780Z,91.80
2019-04-05T07:57:10.292Z,91.50
2019-04-05T07:59:38.729Z,91.40
2019-04-05T08:02:07.202Z,91.20
2019-04-05T08:04:39.531Z,90.90
2019-04-05T08:07:08.520Z,90.70
2019-04-05T08:09:37.705Z,90.90
2019-04-05T08:12:07.099Z,90.80
2019-04-05T08:14:38.831Z,90.30
2019-04-05T08:17:07.287Z,89.70
2019-04-05T08:19:35.878Z,89.60
2019-04-05T08:22:04.500Z,88.90
2019-04-05T08:24:32.943Z,87.90
2019-04-05T08:27:01.405Z,86.80
2019-04-05T08:29:29.846Z,87.00
2019-04-05T08:31:58.377Z,86.60
2019-04-05T08:34:26.821Z,86.20
2019-04-05T08:36:55.272Z,85.20
2019-04-05T08:39:23.722Z,85.20
2019-04-05T08:41:52.169Z,85.30
2019-04-05T08:44:20.625Z,84.30
2019-04-05T08:46:49.065Z,83.90
2019-04-05T08:49:17.536Z,83.60
2019-04-05T08:51:45.966Z,83.30
2019-04-05T08:54:14.412Z,83.10
2019-04-05T08:56:42.937Z,82.40
2019-04-05T08:59:11.393Z,81.70
2019-04-05T09:01:39.844Z,81.80
2019-04-05T09:04:08.377Z,81.00
2019-04-05T09:06:36.824Z,80.90
2019-04-05T09:09:07.115Z,80.70
2019-04-05T09:11:35.622Z,79.90
2019-04-05T09:14:04.151Z,78.60
2019-04-05T09:16:32.602Z,79.00
2019-04-05T09:19:01.049Z,78.50
2019-04-05T09:21:29.493Z,78.10
2019-04-05T09:23:59.425Z,76.70
2019-04-05T09:26:28.041Z,76.10
2019-04-05T09:28:56.490Z,74.60
2019-04-05T09:31:24.936Z,73.50
2019-04-05T09:33:53.394Z,72.80
2019-04-05T09:36:21.838Z,71.90
2019-04-05T09:38:50.281Z,71.90
2019-04-05T09:41:18.729Z,71.60
2019-04-05T09:43:47.194Z,71.40
2019-04-05T09:46:15.641Z,71.30
2019-04-05T09:48:44.097Z,69.50
2019-04-05T09:51:12.548Z,69.20
2019-04-05T09:53:41.002Z,69.20
2019-04-05T09:56:09.438Z,69.30
2019-04-05T09:58:37.900Z,67.80
2019-04-05T10:01:06.329Z,67.70
2019-04-05T10:03:34.780Z,67.60
2019-04-05T10:06:03.223Z,67.90
2019-04-05T10:08:31.878Z,65.70
2019-04-05T10:11:00.310Z,65.00
2019-04-05T10:13:28.761Z,64.90
2019-04-05T10:15:57.215Z,64.60
2019-04-05T10:18:25.670Z,63.10
2019-04-05T10:20:54.117Z,62.30
2019-04-05T10:23:22.570Z,63.20
2019-04-05T10:25:51.008Z,61.80
2019-04-05T10:28:19.448Z,61.80
2019-04-05T10:30:47.887Z,61.50
2019-04-05T10:33:16.340Z,60.60
2019-04-05T10:35:44.771Z,60.10
2019-04-05T10:38:13.243Z,59.50
2019-04-05T10:40:41.672Z,58.50
2019-04-05T10:43:10.269Z,57.40
2019-04-05T10:45:38.701Z,56.80
2019-04-05T10:48:07.165Z,55.60
2019-04-05T10:50:35.599Z,55.20
2019-04-05T10:53:05.741Z,54.50
2019-04-05T10:55:34.209Z,54.10
2019-04-05T10:58:02.717Z,54.90
2019-04-05T11:00:31.221Z,54.80
2019-04-05T11:02:59.668Z,54.10
2019-04-05T11:05:28.131Z,54.10
2019-04-05T11:07:56.583Z,53.60
2019-04-05T11:10:25.085Z,53.00
2019-04-05T11:12:53.523Z,52.10
2019-04-05T11:15:21.960Z,51.10
2019-04-05T11:17:50.465Z,49.60
2019-04-05T11:20:21.965Z,49.60
2019-04-05T11:22:51.283Z,49.80
2019-04-05T11:25:20.809Z,50.00
2019-04-05T11:27:49.679Z,50.00
2019-04-05T11:30:21.192Z,48.70
2019-04-05T11:32:49.704Z,49.50
2019-04-05T11:35:18.153Z,49.30
2019-04-05T11:37:49.795Z,49.60
2019-04-05T11:40:16.896Z,49.10
2019-04-05T11:42:47.068Z,48.60
2019-04-05T11:45:15.783Z,48.30
2019-04-05T11:47:44.967Z,49.60
2019-04-05T11:50:14.958Z,49.00
2019-04-05T11:52:43.413Z,47.50
2019-04-05T11:55:11.861Z,45.70
2019-04-05T11:57:41.441Z,45.90
2019-04-05T12:00:18.484Z,46.40
2019-04-05T12:02:48.599Z,45.60
2019-04-05T12:05:17.833Z,46.60
2019-04-05T12:07:46.264Z,47.00
2019-04-05T12:10:16.726Z,47.50
2019-04-05T12:12:45.054Z,47.90
2019-04-05T12:15:13.728Z,48.70
2019-04-05T12:17:42.173Z,49.70
2019-04-05T12:20:11.473Z,50.80
2019-04-05T12:22:39.916Z,51.80
2019-04-05T12:25:08.504Z,52.50
2019-04-05T12:27:36.943Z,52.90
2019-04-05T12:30:09.492Z,52.80
2019-04-05T12:32:41.269Z,52.60
2019-04-05T12:35:08.611Z,52.90
2019-04-05T12:37:49.644Z,53.50
2019-04-05T12:40:10.396Z,54.50
2019-04-05T12:42:38.070Z,54.00
2019-04-05T12:45:09.840Z,51.90
2019-04-05T12:47:38.289Z,49.60
2019-04-05T12:50:08.545Z,50.10
2019-04-05T12:52:37.001Z,50.80
2019-04-05T12:55:08.694Z,51.60
2019-04-05T12:57:37.138Z,52.20
2019-04-05T13:00:14.164Z,52.90
2019-04-05T13:02:43.149Z,52.30
2019-04-05T13:05:11.936Z,51.30
2019-04-05T13:07:40.374Z,52.10
2019-04-05T13:10:09.465Z,51.70
2019-04-05T13:12:37.919Z,52.60
2019-04-05T13:15:12.875Z,53.50
2019-04-05T13:17:37.202Z,53.60
2019-04-05T13:20:07.000Z,53.40
2019-04-05T13:22:35.444Z,53.60
2019-04-05T13:25:06.339Z,54.90
2019-04-05T13:27:34.851Z,55.70
2019-04-05T13:30:04.272Z,55.80
2019-04-05T13:32:32.725Z,52.90
2019-04-05T13:35:01.170Z,48.20
2019-04-05T13:37:30.883Z,46.40
2019-04-05T13:40:00.095Z,45.50
2019-04-05T13:42:31.245Z,43.70
2019-04-05T13:45:02.151Z,42.10
2019-04-05T13:47:32.904Z,40.50
2019-04-05T13:53:04.703Z,33.10
2019-04-05T13:55:33.276Z,30.50
2019-04-05T13:58:01.752Z,28.30
2019-04-05T14:02:06.006Z,25.30
2019-04-05T14:03:09.907Z,25.80
2019-04-05T14:05:38.739Z,25.80
2019-04-05T14:08:10.354Z,27.90
2019-04-05T14:10:55.057Z,28.50
2019-04-05T14:16:22.964Z,26.40
2019-04-05T14:18:53.576Z,25.50
2019-04-05T14:21:22.571Z,23.80
2019-04-05T14:23:51.322Z,24.60
2019-04-05T14:26:24.231Z,25.60
2019-04-05T14:28:54.425Z,25.00
2019-04-05T14:31:23.076Z,24.10
2019-04-05T14:33:55.175Z,24.60
2019-04-05T14:36:24.792Z,23.60
2019-04-05T14:38:57.684Z,24.10
2019-04-05T14:42:09.638Z,24.80
2019-04-05T14:44:48.140Z,25.70
2019-04-05T14:47:16.593Z,27.40
2019-04-05T14:49:45.046Z,29.00
2019-04-05T14:52:13.589Z,29.90
2019-04-05T14:55:10.492Z,30.70
2019-04-05T14:57:37.349Z,32.10
2019-04-05T15:00:24.790Z,37.30
2019-04-05T15:03:02.092Z,37.00
2019-04-05T15:05:30.632Z,39.20
2019-04-05T15:07:59.431Z,40.30
2019-04-05T15:10:29.505Z,39.20
2019-04-05T15:13:00.135Z,37.30
2019-04-05T15:15:30.092Z,35.20
2019-04-05T15:18:04.627Z,32.90
2019-04-05T15:20:34.808Z,32.60
2019-04-05T15:23:03.487Z,32.20
2019-04-05T15:25:32.238Z,31.50
2019-04-05T15:28:01.907Z,31.50
2019-04-05T15:30:30.449Z,31.50
2019-04-05T15:33:00.618Z,30.60
2019-04-05T15:35:29.380Z,30.70
2019-04-05T15:38:01.323Z,30.30
2019-04-05T15:40:30.983Z,31.20
2019-04-05T15:43:02.115Z,32.90
2019-04-05T15:45:48.004Z,33.40
2019-04-05T15:48:16.575Z,32.50
2019-04-05T15:50:45.102Z,31.60
2019-04-05T15:53:13.546Z,31.20
2019-04-05T15:55:41.990Z,31.90
2019-04-05T15:58:10.433Z,33.20
2019-04-05T16:00:41.288Z,35.20
2019-04-05T16:03:09.736Z,36.90
2019-04-05T16:05:38.416Z,38.40
2019-04-05T16:08:06.849Z,38.90
2019-04-05T16:10:35.308Z,39.50
2019-04-05T16:13:03.756Z,40.90
2019-04-05T16:15:32.493Z,42.20
2019-04-05T16:18:04.200Z,43.10
2019-04-05T16:20:32.690Z,43.80
2019-04-05T16:23:01.133Z,44.30
2019-04-05T16:25:29.582Z,44.80
2019-04-05T16:27:58.032Z,44.90
2019-04-05T16:30:26.473Z,45.50
2019-04-05T16:32:54.913Z,45.80
2019-04-05T16:35:23.380Z,46.10
2019-04-05T16:37:51.836Z,46.30
2019-04-05T16:40:21.013Z,46.30
2019-04-05T16:43:01.831Z,46.70
2019-04-05T16:45:20.174Z,47.20
2019-04-05T16:47:48.647Z,47.50
2019-04-05T16:50:17.224Z,47.50
2019-04-05T16:52:45.684Z,48.00
2019-04-05T16:55:17.075Z,48.20
2019-04-05T16:57:45.517Z,48.90
2019-04-05T17:00:15.104Z,49.50
2019-04-05T17:02:43.546Z,50.10
2019-04-05T17:05:12.413Z,50.40
2019-04-05T17:07:40.869Z,50.80
2019-04-05T17:10:09.961Z,51.00
2019-04-05T17:12:38.543Z,51.00
2019-04-05T17:15:08.119Z,50.70
2019-04-05T17:17:36.584Z,50.90
2019-04-05T17:20:05.873Z,50.90
2019-04-05T17:22:34.317Z,50.90
2019-04-05T17:25:02.754Z,50.40
2019-04-05T17:27:31.213Z,49.90
2019-04-05T17:29:59.650Z,49.50
2019-04-05T17:32:28.206Z,47.50
2019-04-05T17:34:56.703Z,47.70
2019-04-05T17:37:26.611Z,48.00
2019-04-05T17:39:55.426Z,48.30
2019-04-05T17:42:23.940Z,55.30
2019-04-05T17:44:52.415Z,57.00
2019-04-05T17:47:22.426Z,57.30
2019-04-05T17:49:50.880Z,57.30
2019-04-05T17:52:19.368Z,55.30
2019-04-05T17:54:47.863Z,51.30
2019-04-05T17:57:16.481Z,51.60
2019-04-05T17:59:45.019Z,51.80
2019-04-05T18:02:14.963Z,52.90
2019-04-05T18:04:43.419Z,54.10
2019-04-05T18:07:11.856Z,54.30
2019-04-05T18:09:40.286Z,54.80
2019-04-05T18:12:08.747Z,51.80
2019-04-05T18:14:37.171Z,59.30
2019-04-05T18:17:05.628Z,60.60
2019-04-05T18:19:34.067Z,60.80
2019-04-05T18:22:02.501Z,62.70
2019-04-05T18:24:30.937Z,62.30
2019-04-05T18:26:59.381Z,62.70
2019-04-05T18:29:27.809Z,62.70
2019-04-05T18:31:56.242Z,65.10
2019-04-05T18:34:24.668Z,66.60
2019-04-05T18:36:53.119Z,67.40
2019-04-05T18:39:21.563Z,69.10
2019-04-05T18:41:50.033Z,70.60
2019-04-05T18:44:18.457Z,72.00
2019-04-05T18:46:46.976Z,72.50
2019-04-05T18:49:15.415Z,73.10
2019-04-05T18:51:43.866Z,74.20
2019-04-05T18:54:12.317Z,74.00
2019-04-05T18:56:40.765Z,74.90
2019-04-05T18:59:09.212Z,74.90
2019-04-05T19:01:37.672Z,76.00
2019-04-05T19:04:06.131Z,76.70
2019-04-05T19:06:34.611Z,77.00
2019-04-05T19:09:04.700Z,77.10
2019-04-05T19:11:33.133Z,77.60
2019-04-05T19:14:01.725Z,77.10
2019-04-05T19:16:30.197Z,78.40
2019-04-05T19:18:58.647Z,78.80
2019-04-05T19:21:27.184Z,78.90
2019-04-05T19:23:55.636Z,79.10
2019-04-05T19:26:24.088Z,79.10
2019-04-05T19:28:52.553Z,79.70
2019-04-05T19:49:11.463Z,81.60
2019-04-05T19:51:39.893Z,81.80
2019-04-05T19:54:08.347Z,81.70
2019-04-05T19:56:36.810Z,82.40
2019-04-05T19:59:05.411Z,82.50
2019-04-05T20:01:33.834Z,82.80
2019-04-05T20:04:02.266Z,82.90
2019-04-05T20:06:30.700Z,82.90
2019-04-05T20:08:59.170Z,82.80
2019-04-05T20:11:27.601Z,83.60
2019-04-05T20:13:56.060Z,83.20
2019-04-05T20:16:24.501Z,83.20
2019-04-05T20:18:52.977Z,83.80
2019-04-05T20:21:21.429Z,83.70
2019-04-05T20:23:49.890Z,84.00
2019-04-05T20:26:18.344Z,84.50
2019-04-05T20:28:47.025Z,85.30
2019-04-05T20:31:15.491Z,85.40
2019-04-05T20:33:43.967Z,85.00
2019-04-05T20:36:12.574Z,85.40
2019-04-05T20:38:41.131Z,85.50
2019-04-05T20:41:09.565Z,85.80
2019-04-05T20:43:38.078Z,86.60
2019-04-05T20:46:06.524Z,86.30
2019-04-05T20:48:35.003Z,85.90
2019-04-05T20:51:03.515Z,87.00
2019-04-05T20:53:31.989Z,86.80
2019-04-05T20:56:00.428Z,87.10
2019-04-05T20:58:28.873Z,86.70
2019-04-05T21:00:59.315Z,88.00
2019-04-05T21:03:27.487Z,87.60
2019-04-05T21:05:56.049Z,88.70
2019-04-05T21:08:25.053Z,88.70
2019-04-05T21:10:53.535Z,89.70
2019-04-05T21:13:22.015Z,89.40
2019-04-05T21:15:50.447Z,89.90
2019-04-05T21:18:18.905Z,90.00
2019-04-05T21:20:47.331Z,90.00
2019-04-05T21:23:15.872Z,90.00
2019-04-05T21:25:44.521Z,90.20
2019-04-05T21:28:13.141Z,90.20
2019-04-05T21:30:41.640Z,90.40
2019-04-05T21:33:10.172Z,90.30
2019-04-05T21:35:38.761Z,90.50
2019-04-05T21:38:07.319Z,90.80
2019-04-05T21:40:35.816Z,90.90
2019-04-05T21:43:04.422Z,91.00
2019-04-05T21:45:32.937Z,91.10
2019-04-05T21:48:01.663Z,90.90
2019-04-05T21:50:30.325Z,90.80
2019-04-05T21:52:59.025Z,90.60
2019-04-05T21:55:27.713Z,90.40
2019-04-05T21:57:56.269Z,90.00
2019-04-05T22:00:41.638Z,90.50
2019-04-05T22:03:33.911Z,91.10
2019-04-05T22:06:02.328Z,90.70
2019-04-05T22:08:31.447Z,90.30
2019-04-05T22:10:59.936Z,90.10
2019-04-05T22:13:28.369Z,90.50
2019-04-05T22:15:56.844Z,90.40
2019-04-05T22:18:25.340Z,90.70
2019-04-05T22:20:53.825Z,90.40
2019-04-05T22:23:22.357Z,90.20
2019-04-05T22:25:51.325Z,90.50
2019-04-05T22:28:19.774Z,90.30
2019-04-05T22:30:48.722Z,90.40
2019-04-05T22:33:17.150Z,90.70
2019-04-05T22:35:45.675Z,90.20
2019-04-05T22:38:14.142Z,90.00
2019-04-05T22:40:42.573Z,90.00
2019-04-05T22:43:11.021Z,89.90
2019-04-05T22:45:39.471Z,90.20
2019-04-05T22:48:08.194Z,90.20
2019-04-05T22:50:36.697Z,90.00
2019-04-05T22:53:05.149Z,89.60
2019-04-05T22:55:33.629Z,89.70
2019-04-05T22:58:02.057Z,89.70
2019-04-05T23:00:30.517Z,89.50
2019-04-05T23:02:58.939Z,89.60
2019-04-05T23:05:28.231Z,89.70
2019-04-05T23:07:56.677Z,90.00
2019-04-05T23:10:25.119Z,90.10
2019-04-05T23:12:53.561Z,90.20
2019-04-05T23:15:22.010Z,90.10
2019-04-05T23:17:50.469Z,90.20
2019-04-05T23:20:18.982Z,90.20
2019-04-05T23:22:47.411Z,90.30
2019-04-05T23:25:21.919Z,90.10
2019-04-05T23:27:46.015Z,90.20
2019-04-05T23:30:14.793Z,90.00
2019-04-05T23:32:43.232Z,89.90
2019-04-05T23:35:11.680Z,90.00
2019-04-05T23:37:40.147Z,89.70
2019-04-05T23:40:08.670Z,89.70
2019-04-05T23:42:37.119Z,89.70
2019-04-05T23:45:06.360Z,89.60
2019-04-05T23:47:34.849Z,89.40
2019-04-05T23:50:04.830Z,89.90
2019-04-05T23:52:33.260Z,90.10
2019-04-05T23:55:01.752Z,90.00
2019-04-05T23:57:30.272Z,89.90
2019-04-05T23:59:58.762Z,90.00
