createdAt,value
2023-02-16T00:00:15.000Z,0
2023-02-16T00:01:31.000Z,0
2023-02-16T00:02:47.000Z,0
2023-02-16T00:04:03.866Z,0
2023-02-16T00:05:19.000Z,0
2023-02-16T00:06:35.000Z,0
2023-02-16T00:07:51.000Z,0
2023-02-16T00:09:07.000Z,0
2023-02-16T00:10:23.000Z,0
2023-02-16T00:11:40.000Z,0
2023-02-16T00:12:56.000Z,0
2023-02-16T00:14:12.000Z,0
2023-02-16T00:15:28.000Z,0
2023-02-16T00:16:44.000Z,0
2023-02-16T00:18:01.000Z,0
2023-02-16T00:19:17.000Z,0
2023-02-16T00:20:33.000Z,0
2023-02-16T00:21:48.000Z,0
2023-02-16T00:23:04.000Z,0
2023-02-16T00:24:21.000Z,0
2023-02-16T00:25:37.000Z,0
2023-02-16T00:26:53.000Z,0
2023-02-16T00:28:09.000Z,0
2023-02-16T00:29:25.000Z,0
2023-02-16T00:30:42.000Z,0
2023-02-16T00:31:58.000Z,0
2023-02-16T00:33:14.000Z,0
2023-02-16T00:34:30.000Z,0
2023-02-16T00:35:46.000Z,0
2023-02-16T00:37:02.000Z,0
2023-02-16T00:38:18.138Z,0
2023-02-16T00:39:34.000Z,0
2023-02-16T00:40:50.000Z,0
2023-02-16T00:42:06.739Z,0
2023-02-16T00:43:22.000Z,0
2023-02-16T00:44:39.000Z,0
2023-02-16T00:45:55.000Z,0
2023-02-16T00:47:11.000Z,0
2023-02-16T00:48:27.000Z,0
2023-02-16T00:49:43.000Z,0
2023-02-16T00:51:00.000Z,0
2023-02-16T00:52:16.000Z,0
2023-02-16T00:53:32.000Z,0
2023-02-16T00:54:47.000Z,0
2023-02-16T00:56:03.000Z,0
2023-02-16T00:57:20.000Z,0
2023-02-16T00:58:36.000Z,0
2023-02-16T00:59:52.000Z,0
2023-02-16T01:01:08.000Z,0
2023-02-16T01:02:24.000Z,0
2023-02-16T01:03:41.000Z,0
2023-02-16T01:04:57.000Z,0
2023-02-16T01:06:13.000Z,0
2023-02-16T01:07:29.629Z,0
2023-02-16T01:08:45.000Z,0
2023-02-16T01:10:02.000Z,0
2023-02-16T01:11:17.000Z,0
2023-02-16T01:12:33.000Z,0
2023-02-16T01:13:49.000Z,0
2023-02-16T01:15:05.000Z,0
2023-02-16T01:16:22.000Z,0
2023-02-16T01:17:38.000Z,0
2023-02-16T01:18:54.000Z,0
2023-02-16T01:20:10.000Z,0
2023-02-16T01:21:26.000Z,0
2023-02-16T01:22:43.000Z,0
2023-02-16T01:23:59.000Z,0
2023-02-16T01:25:15.000Z,0
2023-02-16T01:26:31.000Z,0
2023-02-16T01:27:46.000Z,0
2023-02-16T01:29:03.000Z,0
2023-02-16T01:30:19.000Z,0
2023-02-16T01:31:35.000Z,0
2023-02-16T01:32:51.000Z,0
2023-02-16T01:34:07.000Z,0
2023-02-16T01:35:23.000Z,0
2023-02-16T01:36:40.000Z,0
2023-02-16T01:37:56.000Z,0
2023-02-16T01:39:12.000Z,0
2023-02-16T01:40:28.000Z,0
2023-02-16T01:41:44.000Z,0
2023-02-16T01:43:01.000Z,0
2023-02-16T01:44:16.000Z,0
2023-02-16T01:45:32.491Z,0
2023-02-16T01:46:48.000Z,0
2023-02-16T01:48:04.000Z,0
2023-02-16T01:49:21.000Z,0
2023-02-16T01:50:37.000Z,0
2023-02-16T01:51:53.000Z,0
2023-02-16T01:53:09.000Z,0
2023-02-16T01:54:25.000Z,0
2023-02-16T01:55:42.000Z,0
2023-02-16T01:56:58.000Z,0
2023-02-16T01:58:14.000Z,0
2023-02-16T01:59:30.000Z,0
2023-02-16T02:00:45.000Z,0
2023-02-16T02:02:02.000Z,0
2023-02-16T02:03:18.000Z,0
2023-02-16T02:04:34.000Z,0
2023-02-16T02:05:50.000Z,0
2023-02-16T02:07:06.000Z,0
2023-02-16T02:08:23.000Z,0
2023-02-16T02:09:39.000Z,0
2023-02-16T02:10:55.382Z,0
2023-02-16T02:12:11.565Z,0
2023-02-16T02:13:27.000Z,0
2023-02-16T02:14:44.000Z,0
2023-02-16T02:16:00.000Z,0
2023-02-16T02:17:15.000Z,0
2023-02-16T02:18:31.000Z,0
2023-02-16T02:19:47.000Z,0
2023-02-16T02:21:03.000Z,0
2023-02-16T02:22:20.000Z,0
2023-02-16T02:23:36.331Z,0
2023-02-16T02:24:52.000Z,0
2023-02-16T02:26:08.000Z,0
2023-02-16T02:27:24.000Z,0
2023-02-16T02:28:41.000Z,0
2023-02-16T02:29:57.000Z,0
2023-02-16T02:31:13.000Z,0
2023-02-16T02:32:29.000Z,0
2023-02-16T02:33:44.000Z,0
2023-02-16T02:35:01.000Z,0
2023-02-16T02:36:17.000Z,0
2023-02-16T02:37:33.000Z,0
2023-02-16T02:38:49.000Z,0
2023-02-16T02:40:05.000Z,0
2023-02-16T02:41:22.000Z,0
2023-02-16T02:42:38.000Z,0
2023-02-16T02:43:54.000Z,0
2023-02-16T02:45:10.000Z,0
2023-02-16T02:46:26.000Z,0
2023-02-16T02:47:43.000Z,0
2023-02-16T02:48:59.225Z,0
2023-02-16T02:50:14.000Z,0
2023-02-16T02:51:30.000Z,0
2023-02-16T02:52:46.000Z,0
2023-02-16T02:54:03.000Z,0
2023-02-16T02:55:19.000Z,0
2023-02-16T02:56:35.000Z,0
2023-02-16T02:57:51.000Z,0
2023-02-16T02:59:07.000Z,0
2023-02-16T03:00:24.000Z,0
2023-02-16T03:01:40.175Z,0
2023-02-16T03:02:56.000Z,0
2023-02-16T03:04:12.000Z,0
2023-02-16T03:05:28.000Z,0
2023-02-16T03:06:44.000Z,0
2023-02-16T03:08:00.000Z,0
2023-02-16T03:09:16.000Z,0
2023-02-16T03:10:32.000Z,0
2023-02-16T03:11:48.000Z,0
2023-02-16T03:13:04.000Z,0
2023-02-16T03:14:21.125Z,0
2023-02-16T03:15:37.313Z,0
2023-02-16T03:16:53.000Z,0
2023-02-16T03:18:09.000Z,0
2023-02-16T03:19:25.000Z,0
2023-02-16T03:20:42.084Z,0
2023-02-16T03:21:58.000Z,0
2023-02-16T03:23:13.000Z,0
2023-02-16T03:24:29.000Z,0
2023-02-16T03:25:45.000Z,0
2023-02-16T03:27:02.078Z,0
2023-02-16T03:28:18.000Z,0
2023-02-16T03:29:34.000Z,0
2023-02-16T03:30:49.000Z,0
2023-02-16T03:32:05.860Z,0
2023-02-16T03:33:22.000Z,0
2023-02-16T03:34:38.000Z,0
2023-02-16T03:35:54.000Z,0
2023-02-16T03:37:10.000Z,0
2023-02-16T03:38:26.000Z,0
2023-02-16T03:39:43.000Z,0
2023-02-16T03:40:59.000Z,0
2023-02-16T03:42:15.422Z,0
2023-02-16T03:43:31.000Z,0
2023-02-16T03:44:47.000Z,0
2023-02-16T03:46:04.000Z,0
2023-02-16T03:47:19.000Z,0
2023-02-16T03:48:35.000Z,0
2023-02-16T03:49:51.000Z,0
2023-02-16T03:51:07.000Z,0
2023-02-16T03:52:23.988Z,0
2023-02-16T03:53:40.000Z,0
2023-02-16T03:54:56.000Z,0
2023-02-16T03:56:12.000Z,0
2023-02-16T03:57:28.000Z,0
2023-02-16T03:58:44.950Z,0
2023-02-16T04:00:01.000Z,0
2023-02-16T04:01:17.000Z,0
2023-02-16T04:02:33.000Z,0
2023-02-16T04:03:48.000Z,0
2023-02-16T04:05:04.944Z,0
2023-02-16T04:06:21.129Z,0
2023-02-16T04:07:37.000Z,0
2023-02-16T04:08:53.000Z,0
2023-02-16T04:10:09.714Z,0
2023-02-16T04:11:25.000Z,0
2023-02-16T04:12:42.000Z,0
2023-02-16T04:13:58.000Z,0
2023-02-16T04:15:14.000Z,0
2023-02-16T04:16:30.000Z,0
2023-02-16T04:17:46.866Z,0
2023-02-16T04:19:03.000Z,0
2023-02-16T04:20:18.000Z,0
2023-02-16T04:21:34.462Z,0
2023-02-16T04:22:50.000Z,0
2023-02-16T04:24:06.000Z,0
2023-02-16T04:25:23.000Z,0
2023-02-16T04:26:39.000Z,0
2023-02-16T04:27:55.000Z,0
2023-02-16T04:29:11.000Z,0
2023-02-16T04:30:27.825Z,0
2023-02-16T04:31:44.000Z,0
2023-02-16T04:33:00.000Z,0
2023-02-16T04:34:16.000Z,0
2023-02-16T04:35:32.000Z,0
2023-02-16T04:36:47.000Z,0
2023-02-16T04:38:04.000Z,0
2023-02-16T04:39:20.000Z,0
2023-02-16T04:40:36.000Z,0
2023-02-16T04:41:52.000Z,0
2023-02-16T04:43:08.000Z,0
2023-02-16T04:44:25.000Z,0
2023-02-16T04:45:41.000Z,0
2023-02-16T04:46:57.000Z,0
2023-02-16T04:48:13.000Z,0
2023-02-16T04:49:29.000Z,0
2023-02-16T04:50:46.000Z,0
2023-02-16T04:52:02.000Z,0
2023-02-16T04:53:17.000Z,0
2023-02-16T04:54:33.000Z,0
2023-02-16T04:55:49.737Z,0
2023-02-16T04:57:05.000Z,0
2023-02-16T04:58:22.000Z,0
2023-02-16T04:59:38.000Z,0
2023-02-16T05:00:54.000Z,0
2023-02-16T05:02:10.000Z,0
2023-02-16T05:03:26.000Z,0
2023-02-16T05:04:43.095Z,0
2023-02-16T05:05:59.000Z,0
2023-02-16T05:07:15.000Z,0
2023-02-16T05:08:31.670Z,0
2023-02-16T05:09:46.000Z,0
2023-02-16T05:11:03.000Z,0
2023-02-16T05:12:19.000Z,0
2023-02-16T05:13:35.000Z,0
2023-02-16T05:14:51.000Z,0
2023-02-16T05:16:07.000Z,0
2023-02-16T05:17:24.000Z,0
2023-02-16T05:18:40.000Z,0
2023-02-16T05:19:56.000Z,0
2023-02-16T05:21:12.000Z,0
2023-02-16T05:22:28.000Z,0
2023-02-16T05:23:45.000Z,0
2023-02-16T05:25:01.000Z,0
2023-02-16T05:26:16.000Z,0
2023-02-16T05:27:32.000Z,0
2023-02-16T05:28:48.000Z,0
2023-02-16T05:30:05.000Z,0
2023-02-16T05:31:21.000Z,0
2023-02-16T05:32:37.000Z,0
2023-02-16T05:33:53.000Z,0
2023-02-16T05:35:09.000Z,0
2023-02-16T05:36:26.000Z,0
2023-02-16T05:37:42.000Z,0
2023-02-16T05:38:58.000Z,0
2023-02-16T05:40:14.000Z,0
2023-02-16T05:41:30.000Z,0
2023-02-16T05:42:46.000Z,0
2023-02-16T05:44:02.000Z,0
2023-02-16T05:45:18.000Z,0
2023-02-16T05:46:34.524Z,0
2023-02-16T05:47:50.000Z,0
2023-02-16T05:49:06.000Z,0
2023-02-16T05:50:23.000Z,0
2023-02-16T05:51:39.000Z,0
2023-02-16T05:52:55.000Z,0
2023-02-16T05:54:11.000Z,0
2023-02-16T05:55:27.000Z,0
2023-02-16T05:56:44.000Z,0
2023-02-16T05:58:00.000Z,0
2023-02-16T05:59:15.000Z,0
2023-02-16T06:00:31.000Z,0
2023-02-16T06:01:47.000Z,0
2023-02-16T06:03:04.000Z,0
2023-02-16T06:04:20.000Z,0
2023-02-16T06:05:36.000Z,0
2023-02-16T06:06:52.000Z,0
2023-02-16T06:08:08.000Z,0
2023-02-16T06:09:25.000Z,0
2023-02-16T06:10:41.000Z,0
2023-02-16T06:11:57.000Z,0
2023-02-16T06:13:13.000Z,0
2023-02-16T06:14:29.000Z,0
2023-02-16T06:15:45.000Z,0
2023-02-16T06:17:01.000Z,0
2023-02-16T06:18:17.000Z,0
2023-02-16T06:19:33.000Z,0
2023-02-16T06:20:49.000Z,0
2023-02-16T06:22:06.000Z,0
2023-02-16T06:23:22.000Z,0
2023-02-16T06:24:38.371Z,0
2023-02-16T06:25:54.000Z,0
2023-02-16T06:27:10.000Z,0
2023-02-16T06:28:27.000Z,0
2023-02-16T06:29:43.000Z,0
2023-02-16T06:30:59.000Z,0
2023-02-16T06:32:14.000Z,0
2023-02-16T06:33:30.000Z,0
2023-02-16T06:34:47.000Z,0
2023-02-16T06:36:03.000Z,0
2023-02-16T06:37:19.000Z,0
2023-02-16T06:38:35.000Z,0
2023-02-16T06:39:51.000Z,0
2023-02-16T06:41:07.000Z,0
2023-02-16T06:42:24.000Z,5
2023-02-16T06:43:40.000Z,5
2023-02-16T06:44:56.000Z,5
2023-02-16T06:46:12.000Z,11
2023-02-16T06:47:28.000Z,11
2023-02-16T06:48:44.000Z,16
2023-02-16T06:50:00.000Z,16
2023-02-16T06:51:16.000Z,22
2023-02-16T06:52:32.000Z,22
2023-02-16T06:53:48.000Z,22
2023-02-16T06:55:05.000Z,22
2023-02-16T06:56:21.000Z,22
2023-02-16T06:57:37.000Z,22
2023-02-16T06:58:53.000Z,28
2023-02-16T07:00:09.000Z,22
2023-02-16T07:01:26.000Z,22
2023-02-16T07:02:42.000Z,22
2023-02-16T07:03:58.000Z,28
2023-02-16T07:05:13.000Z,28
2023-02-16T07:06:29.000Z,33
2023-02-16T07:07:46.000Z,33
2023-02-16T07:09:02.000Z,33
2023-02-16T07:10:18.000Z,33
2023-02-16T07:11:34.631Z,33
2023-02-16T07:12:50.000Z,33
2023-02-16T07:14:07.000Z,33
2023-02-16T07:15:23.216Z,28
2023-02-16T07:16:39.000Z,22
2023-02-16T07:17:55.000Z,22
2023-02-16T07:19:11.788Z,22
2023-02-16T07:20:28.000Z,22
2023-02-16T07:21:43.000Z,22
2023-02-16T07:22:59.000Z,22
2023-02-16T07:24:15.000Z,22
2023-02-16T07:25:31.000Z,22
2023-02-16T07:26:48.000Z,22
2023-02-16T07:28:04.187Z,22
2023-02-16T07:29:20.000Z,22
2023-02-16T07:30:36.000Z,22
2023-02-16T07:31:52.000Z,22
2023-02-16T07:33:09.000Z,22
2023-02-16T07:34:25.000Z,22
2023-02-16T07:35:41.000Z,22
2023-02-16T07:36:57.000Z,22
2023-02-16T07:38:12.755Z,28
2023-02-16T07:39:29.000Z,28
2023-02-16T07:40:45.155Z,28
2023-02-16T07:42:01.351Z,28
2023-02-16T07:43:17.000Z,28
2023-02-16T07:44:33.000Z,28
2023-02-16T07:45:49.000Z,28
2023-02-16T07:47:05.000Z,28
2023-02-16T07:48:21.000Z,33
2023-02-16T07:49:37.000Z,33
2023-02-16T07:50:53.000Z,39
2023-02-16T07:52:10.000Z,39
2023-02-16T07:53:26.133Z,39
2023-02-16T07:54:42.000Z,39
2023-02-16T07:55:58.000Z,45
2023-02-16T07:57:14.000Z,45
2023-02-16T07:58:30.000Z,50
2023-02-16T07:59:47.000Z,50
2023-02-16T08:01:03.000Z,50
2023-02-16T08:02:18.000Z,50
2023-02-16T08:03:34.000Z,50
2023-02-16T08:04:50.000Z,45
2023-02-16T08:06:07.101Z,45
2023-02-16T08:07:23.000Z,50
2023-02-16T08:08:39.000Z,50
2023-02-16T08:09:55.000Z,56
2023-02-16T08:11:11.000Z,61
2023-02-16T08:12:28.000Z,67
2023-02-16T08:13:44.000Z,67
2023-02-16T08:15:00.000Z,67
2023-02-16T08:16:16.000Z,78
2023-02-16T08:17:32.000Z,84
2023-02-16T08:18:48.000Z,90
2023-02-16T08:20:04.000Z,95
2023-02-16T08:21:20.000Z,106
2023-02-16T08:22:36.653Z,118
2023-02-16T08:23:52.000Z,129
2023-02-16T08:25:09.000Z,135
2023-02-16T08:26:25.000Z,129
2023-02-16T08:27:41.000Z,118
2023-02-16T08:28:57.000Z,101
2023-02-16T08:30:13.000Z,90
2023-02-16T08:31:30.000Z,84
2023-02-16T08:32:46.000Z,84
2023-02-16T08:34:02.000Z,84
2023-02-16T08:35:17.000Z,90
2023-02-16T08:36:33.000Z,95
2023-02-16T08:37:50.000Z,101
2023-02-16T08:39:06.000Z,118
2023-02-16T08:40:22.407Z,151
2023-02-16T08:41:38.000Z,112
2023-02-16T08:42:54.000Z,112
2023-02-16T08:44:11.000Z,123
2023-02-16T08:45:27.202Z,129
2023-02-16T08:46:43.000Z,135
2023-02-16T08:47:59.000Z,146
2023-02-16T08:49:15.000Z,163
2023-02-16T08:50:32.000Z,191
2023-02-16T08:51:47.000Z,230
2023-02-16T08:53:03.000Z,286
2023-02-16T08:54:19.000Z,348
2023-02-16T08:55:35.000Z,838
2023-02-16T08:56:51.967Z,450
2023-02-16T08:58:08.000Z,500
2023-02-16T08:59:24.000Z,675
2023-02-16T09:00:40.000Z,978
2023-02-16T09:01:56.000Z,1006
2023-02-16T09:03:13.000Z,697
2023-02-16T09:04:29.000Z,421
2023-02-16T09:05:45.000Z,360
2023-02-16T09:07:01.000Z,337
2023-02-16T09:08:16.000Z,309
2023-02-16T09:09:33.000Z,292
2023-02-16T09:10:49.000Z,281
2023-02-16T09:12:05.000Z,264
2023-02-16T09:13:21.000Z,241
2023-02-16T09:14:37.000Z,225
2023-02-16T09:15:53.000Z,202
2023-02-16T09:17:10.000Z,185
2023-02-16T09:18:26.000Z,168
2023-02-16T09:19:42.000Z,146
2023-02-16T09:20:58.000Z,129
2023-02-16T09:22:14.000Z,123
2023-02-16T09:23:31.000Z,118
2023-02-16T09:24:46.000Z,118
2023-02-16T09:26:02.000Z,118
2023-02-16T09:27:18.000Z,112
2023-02-16T09:28:34.000Z,112
2023-02-16T09:29:51.000Z,112
2023-02-16T09:31:07.000Z,112
2023-02-16T09:32:23.000Z,106
2023-02-16T09:33:39.000Z,101
2023-02-16T09:34:55.870Z,101
2023-02-16T09:36:12.000Z,101
2023-02-16T09:37:28.000Z,106
2023-02-16T09:38:44.000Z,106
2023-02-16T09:40:00.000Z,118
2023-02-16T09:41:15.000Z,129
2023-02-16T09:42:32.000Z,146
2023-02-16T09:43:48.000Z,157
2023-02-16T09:45:04.000Z,163
2023-02-16T09:46:20.000Z,174
2023-02-16T09:47:36.000Z,180
2023-02-16T09:48:53.000Z,174
2023-02-16T09:50:09.000Z,168
2023-02-16T09:51:25.000Z,168
2023-02-16T09:52:41.000Z,174
2023-02-16T09:53:57.000Z,174
2023-02-16T09:55:14.000Z,180
2023-02-16T09:56:30.000Z,191
2023-02-16T09:57:45.000Z,196
2023-02-16T09:59:01.000Z,213
2023-02-16T10:00:17.000Z,230
2023-02-16T10:01:34.000Z,281
2023-02-16T10:02:50.000Z,253
2023-02-16T10:04:06.000Z,270
2023-02-16T10:05:22.000Z,433
2023-02-16T10:06:38.000Z,444
2023-02-16T10:07:55.000Z,388
2023-02-16T10:09:11.000Z,382
2023-02-16T10:10:27.000Z,365
2023-02-16T10:11:43.000Z,343
2023-02-16T10:12:59.742Z,427
2023-02-16T10:14:15.000Z,579
2023-02-16T10:15:31.000Z,405
2023-02-16T10:16:47.000Z,461
2023-02-16T10:18:03.000Z,410
2023-02-16T10:19:19.000Z,568
2023-02-16T10:20:36.000Z,393
2023-02-16T10:21:52.000Z,315
2023-02-16T10:23:08.316Z,281
2023-02-16T10:24:24.000Z,281
2023-02-16T10:25:40.000Z,253
2023-02-16T10:26:56.000Z,219
2023-02-16T10:28:13.000Z,196
2023-02-16T10:29:29.000Z,180
2023-02-16T10:30:44.000Z,168
2023-02-16T10:32:00.000Z,157
2023-02-16T10:33:16.000Z,151
2023-02-16T10:34:33.000Z,140
2023-02-16T10:35:49.000Z,129
2023-02-16T10:37:05.000Z,123
2023-02-16T10:38:21.678Z,118
2023-02-16T10:39:37.000Z,112
2023-02-16T10:40:54.000Z,106
2023-02-16T10:42:10.000Z,106
2023-02-16T10:43:26.000Z,106
2023-02-16T10:44:42.000Z,106
2023-02-16T10:45:58.000Z,112
2023-02-16T10:47:14.000Z,118
2023-02-16T10:48:30.260Z,118
2023-02-16T10:49:46.000Z,118
2023-02-16T10:51:02.000Z,118
2023-02-16T10:52:18.000Z,118
2023-02-16T10:53:35.000Z,118
2023-02-16T10:54:51.231Z,123
2023-02-16T10:56:07.000Z,123
2023-02-16T10:57:23.000Z,123
2023-02-16T10:58:39.000Z,123
2023-02-16T10:59:56.000Z,123
2023-02-16T11:01:12.000Z,123
2023-02-16T11:02:28.000Z,123
2023-02-16T11:03:43.000Z,118
2023-02-16T11:04:59.000Z,118
2023-02-16T11:06:16.000Z,118
2023-02-16T11:07:32.000Z,123
2023-02-16T11:08:48.000Z,129
2023-02-16T11:10:04.000Z,135
2023-02-16T11:11:20.000Z,135
2023-02-16T11:12:37.000Z,129
2023-02-16T11:13:53.000Z,129
2023-02-16T11:15:09.000Z,123
2023-02-16T11:16:25.000Z,123
2023-02-16T11:17:41.000Z,118
2023-02-16T11:18:58.000Z,123
2023-02-16T11:20:13.000Z,123
2023-02-16T11:21:29.000Z,129
2023-02-16T11:22:45.000Z,140
2023-02-16T11:24:01.000Z,151
2023-02-16T11:25:18.000Z,163
2023-02-16T11:26:34.000Z,174
2023-02-16T11:27:50.000Z,174
2023-02-16T11:29:06.000Z,180
2023-02-16T11:30:22.000Z,185
2023-02-16T11:31:39.000Z,185
2023-02-16T11:32:55.000Z,185
2023-02-16T11:34:11.000Z,180
2023-02-16T11:35:27.000Z,180
2023-02-16T11:36:42.000Z,180
2023-02-16T11:37:59.000Z,185
2023-02-16T11:39:15.000Z,185
2023-02-16T11:40:31.000Z,191
2023-02-16T11:41:47.501Z,191
2023-02-16T11:43:03.000Z,185
2023-02-16T11:44:19.000Z,185
2023-02-16T11:45:36.000Z,174
2023-02-16T11:46:52.000Z,180
2023-02-16T11:48:08.000Z,180
2023-02-16T11:49:24.000Z,168
2023-02-16T11:50:40.000Z,168
2023-02-16T11:51:57.000Z,168
2023-02-16T11:53:12.000Z,185
2023-02-16T11:54:28.000Z,174
2023-02-16T11:55:44.000Z,174
2023-02-16T11:57:00.000Z,185
2023-02-16T11:58:17.000Z,185
2023-02-16T11:59:33.000Z,185
2023-02-16T12:00:48.000Z,168
2023-02-16T12:02:04.000Z,163
2023-02-16T12:03:20.000Z,157
2023-02-16T12:04:37.000Z,140
2023-02-16T12:05:53.000Z,151
2023-02-16T12:07:09.449Z,151
2023-02-16T12:08:25.000Z,151
2023-02-16T12:09:41.000Z,151
2023-02-16T12:10:58.000Z,151
2023-02-16T12:12:14.000Z,146
2023-02-16T12:13:30.000Z,146
2023-02-16T12:14:46.631Z,157
2023-02-16T12:16:02.000Z,151
2023-02-16T12:17:18.000Z,129
2023-02-16T12:18:34.000Z,112
2023-02-16T12:19:50.426Z,106
2023-02-16T12:21:06.000Z,106
2023-02-16T12:22:22.000Z,106
2023-02-16T12:23:39.000Z,106
2023-02-16T12:24:55.000Z,118
2023-02-16T12:26:11.000Z,135
2023-02-16T12:27:27.000Z,146
2023-02-16T12:28:43.000Z,151
2023-02-16T12:30:00.000Z,151
2023-02-16T12:31:16.000Z,163
2023-02-16T12:32:32.000Z,168
2023-02-16T12:33:47.000Z,174
2023-02-16T12:35:03.000Z,180
2023-02-16T12:36:20.000Z,174
2023-02-16T12:37:36.000Z,163
2023-02-16T12:38:52.000Z,157
2023-02-16T12:40:08.000Z,151
2023-02-16T12:41:24.000Z,140
2023-02-16T12:42:41.000Z,123
2023-02-16T12:43:57.000Z,112
2023-02-16T12:45:13.343Z,101
2023-02-16T12:46:29.000Z,95
2023-02-16T12:47:45.000Z,90
2023-02-16T12:49:02.000Z,78
2023-02-16T12:50:17.000Z,73
2023-02-16T12:51:33.000Z,73
2023-02-16T12:52:49.000Z,67
2023-02-16T12:54:05.000Z,67
2023-02-16T12:55:22.000Z,73
2023-02-16T12:56:38.000Z,78
2023-02-16T12:57:54.323Z,84
2023-02-16T12:59:10.000Z,90
2023-02-16T13:00:26.000Z,101
2023-02-16T13:01:42.000Z,112
2023-02-16T13:02:59.000Z,112
2023-02-16T13:04:15.000Z,112
2023-02-16T13:05:31.000Z,118
2023-02-16T13:06:46.000Z,123
2023-02-16T13:08:02.000Z,118
2023-02-16T13:09:19.000Z,112
2023-02-16T13:10:35.000Z,106
2023-02-16T13:11:51.477Z,106
2023-02-16T13:13:07.000Z,106
2023-02-16T13:14:23.000Z,112
2023-02-16T13:15:40.000Z,112
2023-02-16T13:16:56.000Z,106
2023-02-16T13:18:12.000Z,95
2023-02-16T13:19:28.000Z,95
2023-02-16T13:20:44.000Z,84
2023-02-16T13:22:01.000Z,78
2023-02-16T13:24:32.000Z,78
2023-02-16T13:25:48.000Z,78
2023-02-16T13:27:04.000Z,90
2023-02-16T13:28:21.000Z,106
2023-02-16T13:29:37.000Z,112
2023-02-16T13:30:53.000Z,123
2023-02-16T13:32:09.000Z,123
2023-02-16T13:33:25.000Z,118
2023-02-16T13:34:42.000Z,112
2023-02-16T13:35:58.204Z,106
2023-02-16T13:37:14.403Z,106
2023-02-16T13:38:30.000Z,101
2023-02-16T13:39:45.000Z,101
2023-02-16T13:41:02.000Z,101
2023-02-16T13:42:18.000Z,106
2023-02-16T13:43:34.000Z,112
2023-02-16T13:44:50.000Z,106
2023-02-16T13:46:06.000Z,95
2023-02-16T13:47:23.000Z,95
2023-02-16T13:48:39.000Z,84
2023-02-16T13:49:55.362Z,78
2023-02-16T13:51:11.000Z,78
2023-02-16T13:52:27.000Z,84
2023-02-16T13:53:44.000Z,73
2023-02-16T13:55:00.000Z,73
2023-02-16T13:56:15.000Z,78
2023-02-16T13:57:31.634Z,84
2023-02-16T13:58:47.000Z,90
2023-02-16T14:00:04.000Z,95
2023-02-16T14:01:20.000Z,101
2023-02-16T14:02:36.000Z,95
2023-02-16T14:03:52.607Z,90
2023-02-16T14:05:08.000Z,84
2023-02-16T14:06:25.000Z,84
2023-02-16T14:07:41.000Z,84
2023-02-16T14:08:57.000Z,84
2023-02-16T14:10:13.000Z,78
2023-02-16T14:11:29.000Z,78
2023-02-16T14:12:45.000Z,90
2023-02-16T14:14:01.187Z,112
2023-02-16T14:15:17.000Z,146
2023-02-16T14:16:33.575Z,163
2023-02-16T14:17:49.000Z,163
2023-02-16T14:19:05.000Z,151
2023-02-16T14:20:22.000Z,135
2023-02-16T14:21:38.000Z,129
2023-02-16T14:22:54.000Z,123
2023-02-16T14:24:10.000Z,101
2023-02-16T14:25:26.000Z,95
2023-02-16T14:26:43.000Z,84
2023-02-16T14:27:59.000Z,67
2023-02-16T14:29:14.000Z,56
2023-02-16T14:30:30.000Z,56
2023-02-16T14:31:46.000Z,56
2023-02-16T14:33:03.000Z,56
2023-02-16T14:34:19.000Z,61
2023-02-16T14:35:35.000Z,61
2023-02-16T14:36:51.000Z,56
2023-02-16T14:38:07.000Z,50
2023-02-16T14:39:24.000Z,56
2023-02-16T14:40:40.000Z,56
2023-02-16T14:41:56.000Z,61
2023-02-16T14:43:12.703Z,67
2023-02-16T14:44:28.000Z,73
2023-02-16T14:45:44.000Z,78
2023-02-16T14:47:00.000Z,78
2023-02-16T14:48:16.000Z,73
2023-02-16T14:49:32.000Z,78
2023-02-16T14:50:48.000Z,78
2023-02-16T14:52:05.092Z,73
2023-02-16T14:53:21.000Z,78
2023-02-16T14:54:37.000Z,78
2023-02-16T14:55:53.000Z,73
2023-02-16T14:57:09.000Z,61
2023-02-16T14:58:26.000Z,56
2023-02-16T14:59:42.000Z,56
2023-02-16T15:00:58.000Z,50
2023-02-16T15:02:13.000Z,50
2023-02-16T15:03:29.000Z,50
2023-02-16T15:04:46.052Z,50
2023-02-16T15:06:02.249Z,61
2023-02-16T15:07:18.000Z,73
2023-02-16T15:08:34.000Z,78
2023-02-16T15:09:50.000Z,90
2023-02-16T15:11:07.000Z,95
2023-02-16T15:12:23.000Z,112
2023-02-16T15:13:39.000Z,118
2023-02-16T15:14:55.000Z,112
2023-02-16T15:16:11.000Z,106
2023-02-16T15:17:28.000Z,101
2023-02-16T15:18:43.000Z,95
2023-02-16T15:19:59.000Z,95
2023-02-16T15:21:15.000Z,95
2023-02-16T15:22:31.000Z,95
2023-02-16T15:23:48.000Z,95
2023-02-16T15:25:04.000Z,95
2023-02-16T15:26:20.402Z,95
2023-02-16T15:27:36.000Z,90
2023-02-16T15:28:52.000Z,90
2023-02-16T15:30:09.000Z,84
2023-02-16T15:31:25.000Z,78
2023-02-16T15:32:41.000Z,78
2023-02-16T15:33:57.000Z,73
2023-02-16T15:35:12.000Z,73
2023-02-16T15:36:29.000Z,67
2023-02-16T15:37:45.000Z,67
2023-02-16T15:39:01.000Z,67
2023-02-16T15:40:17.000Z,61
2023-02-16T15:41:33.000Z,61
2023-02-16T15:42:49.961Z,56
2023-02-16T15:44:06.000Z,56
2023-02-16T15:45:22.000Z,50
2023-02-16T15:46:38.000Z,50
2023-02-16T15:47:54.000Z,50
2023-02-16T15:49:10.000Z,50
2023-02-16T15:50:27.000Z,45
2023-02-16T15:51:42.000Z,45
2023-02-16T15:52:58.000Z,45
2023-02-16T15:54:14.000Z,39
2023-02-16T15:55:30.927Z,39
2023-02-16T15:56:47.000Z,39
2023-02-16T15:58:03.000Z,33
2023-02-16T15:59:19.000Z,33
2023-02-16T16:00:35.000Z,33
2023-02-16T16:01:51.000Z,28
2023-02-16T16:03:08.000Z,28
2023-02-16T16:04:24.000Z,28
2023-02-16T16:05:40.000Z,28
2023-02-16T16:06:56.000Z,28
2023-02-16T16:08:11.000Z,28
2023-02-16T16:09:28.000Z,22
2023-02-16T16:10:44.000Z,22
2023-02-16T16:12:00.000Z,22
2023-02-16T16:13:16.000Z,22
2023-02-16T16:14:32.000Z,16
2023-02-16T16:15:48.000Z,16
2023-02-16T16:17:04.266Z,16
2023-02-16T16:18:20.000Z,16
2023-02-16T16:19:36.000Z,16
2023-02-16T16:20:52.849Z,11
2023-02-16T16:22:09.000Z,11
2023-02-16T16:23:25.000Z,11
2023-02-16T16:24:41.000Z,11
2023-02-16T16:25:57.000Z,11
2023-02-16T16:27:13.000Z,11
2023-02-16T16:28:30.000Z,11
2023-02-16T16:29:46.189Z,5
2023-02-16T16:31:02.000Z,5
2023-02-16T16:32:17.000Z,5
2023-02-16T16:33:33.000Z,5
2023-02-16T16:34:50.000Z,5
2023-02-16T16:36:06.000Z,5
2023-02-16T16:37:22.000Z,0
2023-02-16T16:38:38.000Z,0
2023-02-16T16:39:54.000Z,0
2023-02-16T16:41:10.000Z,0
2023-02-16T16:42:27.000Z,0
2023-02-16T16:43:43.000Z,0
2023-02-16T16:44:59.000Z,0
2023-02-16T16:46:15.000Z,0
2023-02-16T16:47:31.905Z,0
2023-02-16T16:48:47.000Z,0
2023-02-16T16:50:03.312Z,0
2023-02-16T16:51:19.000Z,0
2023-02-16T16:52:35.000Z,0
2023-02-16T16:53:51.000Z,0
2023-02-16T16:55:08.097Z,0
2023-02-16T16:56:24.000Z,0
2023-02-16T16:57:40.000Z,0
2023-02-16T16:58:56.660Z,0
2023-02-16T17:00:12.000Z,0
2023-02-16T17:01:29.000Z,0
2023-02-16T17:02:45.000Z,0
2023-02-16T17:04:01.000Z,0
2023-02-16T17:05:16.000Z,0
2023-02-16T17:06:32.000Z,0
2023-02-16T17:07:49.038Z,0
2023-02-16T17:09:05.000Z,0
2023-02-16T17:10:21.000Z,0
2023-02-16T17:11:37.000Z,0
2023-02-16T17:12:53.000Z,0
2023-02-16T17:14:10.000Z,0
2023-02-16T17:15:26.000Z,0
2023-02-16T17:16:42.000Z,0
2023-02-16T17:17:58.000Z,0
2023-02-16T17:19:14.000Z,0
2023-02-16T17:20:31.000Z,0
2023-02-16T17:21:46.000Z,0
2023-02-16T17:23:02.000Z,0
2023-02-16T17:24:18.559Z,0
2023-02-16T17:25:34.000Z,0
2023-02-16T17:26:50.000Z,0
2023-02-16T17:28:07.000Z,0
2023-02-16T17:29:23.000Z,0
2023-02-16T17:30:39.000Z,0
2023-02-16T17:31:55.000Z,0
2023-02-16T17:33:11.000Z,0
2023-02-16T17:34:28.000Z,0
2023-02-16T17:35:44.000Z,0
2023-02-16T17:37:00.000Z,0
2023-02-16T17:38:15.000Z,0
2023-02-16T17:39:31.895Z,0
2023-02-16T17:40:48.000Z,0
2023-02-16T17:42:04.000Z,0
2023-02-16T17:43:20.000Z,0
2023-02-16T17:44:36.000Z,0
2023-02-16T17:45:52.000Z,0
2023-02-16T17:47:09.000Z,0
2023-02-16T17:48:25.000Z,0
2023-02-16T17:49:41.000Z,0
2023-02-16T17:50:57.000Z,0
2023-02-16T17:52:13.000Z,0
2023-02-16T17:53:30.000Z,0
2023-02-16T17:54:45.000Z,0
2023-02-16T17:56:01.000Z,0
2023-02-16T17:57:17.000Z,0
2023-02-16T17:58:33.000Z,0
2023-02-16T17:59:50.000Z,0
2023-02-16T18:01:06.000Z,0
2023-02-16T18:02:22.000Z,0
2023-02-16T18:03:38.000Z,0
2023-02-16T18:04:54.000Z,0
2023-02-16T18:06:11.000Z,0
2023-02-16T18:07:27.000Z,0
2023-02-16T18:08:43.000Z,0
2023-02-16T18:09:59.000Z,0
2023-02-16T18:11:14.000Z,0
2023-02-16T18:12:31.000Z,0
2023-02-16T18:13:47.000Z,0