createdAt,value
2023-02-02T00:00:19.907Z,69.53
2023-02-02T00:01:20.205Z,69.53
2023-02-02T00:02:20.532Z,69.53
2023-02-02T00:03:20.759Z,69.53
2023-02-02T00:04:21.065Z,68.75
2023-02-02T00:05:21.644Z,68.75
2023-02-02T00:06:21.607Z,68.78
2023-02-02T00:07:21.871Z,68.75
2023-02-02T00:08:22.137Z,68.88
2023-02-02T00:09:22.457Z,68.99
2023-02-02T00:10:22.748Z,69.09
2023-02-02T00:11:23.014Z,69.09
2023-02-02T00:12:23.336Z,68.99
2023-02-02T00:13:23.592Z,68.75
2023-02-02T00:14:23.885Z,68.75
2023-02-02T00:15:24.506Z,68.75
2023-02-02T00:16:24.595Z,68.75
2023-02-02T00:17:24.721Z,68.75
2023-02-02T00:18:25.010Z,68.75
2023-02-02T00:19:25.338Z,68.75
2023-02-02T00:20:25.592Z,68.75
2023-02-02T00:21:25.927Z,68.75
2023-02-02T00:22:26.160Z,68.75
2023-02-02T00:23:26.509Z,68.75
2023-02-02T00:24:26.793Z,68.75
2023-02-02T00:25:27.071Z,68.75
2023-02-02T00:26:27.428Z,68.75
2023-02-02T00:27:27.691Z,68.75
2023-02-02T00:28:27.958Z,68.75
2023-02-02T00:29:28.242Z,68.75
2023-02-02T00:30:28.613Z,68.75
2023-02-02T00:31:28.896Z,68.75
2023-02-02T00:32:29.040Z,68.75
2023-02-02T00:33:29.351Z,68.75
2023-02-02T00:34:29.655Z,68.80
2023-02-02T00:35:29.900Z,68.80
2023-02-02T00:36:30.236Z,68.80
2023-02-02T00:37:30.545Z,68.80
2023-02-02T00:38:30.808Z,68.80
2023-02-02T00:39:31.069Z,68.80
2023-02-02T00:40:31.352Z,68.80
2023-02-02T00:41:31.754Z,68.75
2023-02-02T00:42:32.002Z,68.75
2023-02-02T00:43:32.262Z,68.75
2023-02-02T00:44:32.591Z,68.75
2023-02-02T00:45:32.900Z,68.75
2023-02-02T00:46:33.142Z,68.75
2023-02-02T00:47:33.491Z,68.85
2023-02-02T00:48:33.790Z,68.85
2023-02-02T00:49:34.050Z,68.85
2023-02-02T00:50:34.375Z,68.75
2023-02-02T00:51:34.641Z,68.75
2023-02-02T00:52:34.949Z,68.75
2023-02-02T00:53:35.222Z,68.75
2023-02-02T00:54:35.558Z,68.75
2023-02-02T00:55:35.841Z,68.75
2023-02-02T00:56:36.144Z,68.75
2023-02-02T00:57:36.428Z,68.85
2023-02-02T00:58:36.682Z,68.85
2023-02-02T00:59:37.043Z,68.85
2023-02-02T01:00:37.362Z,68.85
2023-02-02T01:01:37.643Z,68.90
2023-02-02T01:02:37.892Z,68.80
2023-02-02T01:03:38.222Z,68.80
2023-02-02T01:04:38.536Z,68.75
2023-02-02T01:05:38.819Z,68.80
2023-02-02T01:06:39.079Z,68.80
2023-02-02T01:07:39.548Z,68.80
2023-02-02T01:08:39.651Z,68.80
2023-02-02T01:09:39.979Z,68.80
2023-02-02T01:10:40.248Z,68.80
2023-02-02T01:11:40.541Z,68.80
2023-02-02T01:12:40.912Z,68.80
2023-02-02T01:13:41.141Z,68.76
2023-02-02T01:14:41.430Z,68.76
2023-02-02T01:15:41.732Z,68.85
2023-02-02T01:16:42.229Z,68.76
2023-02-02T01:17:42.389Z,68.76
2023-02-02T01:18:42.681Z,68.85
2023-02-02T01:19:43.029Z,68.80
2023-02-02T01:20:43.285Z,68.80
2023-02-02T01:21:43.581Z,68.80
2023-02-02T01:22:43.958Z,68.80
2023-02-02T01:23:44.229Z,68.85
2023-02-02T01:24:44.527Z,68.76
2023-02-02T01:25:44.899Z,68.76
2023-02-02T01:26:45.221Z,68.85
2023-02-02T01:27:45.392Z,68.85
2023-02-02T01:28:45.733Z,68.76
2023-02-02T01:29:46.009Z,68.85
2023-02-02T01:30:46.361Z,68.76
2023-02-02T01:31:46.628Z,68.76
2023-02-02T01:32:46.940Z,68.75
2023-02-02T01:33:47.239Z,69.65
2023-02-02T01:34:47.501Z,69.59
2023-02-02T01:35:47.811Z,68.85
2023-02-02T01:36:48.156Z,68.77
2023-02-02T01:37:48.396Z,68.77
2023-02-02T01:38:48.701Z,69.63
2023-02-02T01:39:48.973Z,69.53
2023-02-02T01:40:49.343Z,69.68
2023-02-02T01:41:49.534Z,69.68
2023-02-02T01:42:49.806Z,69.58
2023-02-02T01:43:50.090Z,68.80
2023-02-02T01:44:50.397Z,68.80
2023-02-02T01:45:50.670Z,68.99
2023-02-02T01:46:50.916Z,68.99
2023-02-02T01:47:51.213Z,68.76
2023-02-02T01:48:51.566Z,68.76
2023-02-02T01:49:51.910Z,68.76
2023-02-02T01:50:52.179Z,68.99
2023-02-02T01:51:52.489Z,69.09
2023-02-02T01:52:52.788Z,68.99
2023-02-02T01:53:53.070Z,68.99
2023-02-02T01:54:53.358Z,69.09
2023-02-02T01:55:53.641Z,69.09
2023-02-02T01:56:53.901Z,68.80
2023-02-02T01:57:54.203Z,68.80
2023-02-02T01:58:54.514Z,69.20
2023-02-02T01:59:54.847Z,69.21
2023-02-02T02:00:55.172Z,69.59
2023-02-02T02:01:55.499Z,69.59
2023-02-02T02:02:55.738Z,69.58
2023-02-02T02:03:56.080Z,69.69
2023-02-02T02:04:56.325Z,69.69
2023-02-02T02:05:56.697Z,69.79
2023-02-02T02:06:57.008Z,69.59
2023-02-02T02:07:57.293Z,69.59
2023-02-02T02:08:57.568Z,69.59
2023-02-02T02:09:57.905Z,69.59
2023-02-02T02:10:58.183Z,69.19
2023-02-02T02:11:58.449Z,69.59
2023-02-02T02:12:58.709Z,69.21
2023-02-02T02:13:59.058Z,69.29
2023-02-02T02:14:59.370Z,69.19
2023-02-02T02:15:59.648Z,69.19
2023-02-02T02:16:59.917Z,68.90
2023-02-02T02:18:00.236Z,68.90
2023-02-02T02:19:00.603Z,68.80
2023-02-02T02:20:00.738Z,68.87
2023-02-02T02:21:01.067Z,68.77
2023-02-02T02:22:01.344Z,68.77
2023-02-02T02:23:01.660Z,68.77
2023-02-02T02:24:01.918Z,68.77
2023-02-02T02:25:02.184Z,70.02
2023-02-02T02:26:02.493Z,70.14
2023-02-02T02:27:02.800Z,70.15
2023-02-02T02:28:03.052Z,68.77
2023-02-02T02:29:03.390Z,68.80
2023-02-02T02:30:03.684Z,68.90
2023-02-02T02:31:03.997Z,68.90
2023-02-02T02:32:04.245Z,68.90
2023-02-02T02:33:04.548Z,68.90
2023-02-02T02:34:04.875Z,68.80
2023-02-02T02:35:05.146Z,70.04
2023-02-02T02:36:05.467Z,68.77
2023-02-02T02:37:05.700Z,68.78
2023-02-02T02:38:06.001Z,68.77
2023-02-02T02:39:06.335Z,68.77
2023-02-02T02:40:06.633Z,68.78
2023-02-02T02:41:06.875Z,68.99
2023-02-02T02:42:07.201Z,68.99
2023-02-02T02:43:07.467Z,68.78
2023-02-02T02:44:07.744Z,68.78
2023-02-02T02:45:08.041Z,68.99
2023-02-02T02:46:08.352Z,68.77
2023-02-02T02:47:08.602Z,68.77
2023-02-02T02:48:08.939Z,68.77
2023-02-02T02:49:09.252Z,68.77
2023-02-02T02:50:09.520Z,70.15
2023-02-02T02:51:09.830Z,69.93
2023-02-02T02:52:10.116Z,69.73
2023-02-02T02:53:10.379Z,69.92
2023-02-02T02:54:10.679Z,69.73
2023-02-02T02:55:10.961Z,69.53
2023-02-02T02:56:11.216Z,69.73
2023-02-02T02:57:11.568Z,69.73
2023-02-02T02:58:11.829Z,69.73
2023-02-02T02:59:12.148Z,69.53
2023-02-02T03:00:12.449Z,69.73
2023-02-02T03:01:12.769Z,69.53
2023-02-02T03:02:13.011Z,69.42
2023-02-02T03:03:13.328Z,69.41
2023-02-02T03:04:13.611Z,69.21
2023-02-02T03:05:13.901Z,69.21
2023-02-02T03:06:14.167Z,69.21
2023-02-02T03:07:14.453Z,69.00
2023-02-02T03:08:14.726Z,68.76
2023-02-02T03:09:15.028Z,68.95
2023-02-02T03:10:15.386Z,70.22
2023-02-02T03:11:15.650Z,70.12
2023-02-02T03:12:15.936Z,70.00
2023-02-02T03:13:16.252Z,70.22
2023-02-02T03:14:16.533Z,70.12
2023-02-02T03:15:16.833Z,70.12
2023-02-02T03:16:17.153Z,70.12
2023-02-02T03:17:17.410Z,70.22
2023-02-02T03:18:17.789Z,70.00
2023-02-02T03:19:18.043Z,70.00
2023-02-02T03:20:18.320Z,70.12
2023-02-02T03:21:18.575Z,70.00
2023-02-02T03:22:18.891Z,70.00
2023-02-02T03:23:19.173Z,70.12
2023-02-02T03:24:19.488Z,70.00
2023-02-02T03:25:19.747Z,70.12
2023-02-02T03:26:20.069Z,70.22
2023-02-02T03:27:20.382Z,70.22
2023-02-02T03:28:20.646Z,70.22
2023-02-02T03:29:20.950Z,68.75
2023-02-02T03:30:21.307Z,70.00
2023-02-02T03:31:21.541Z,70.12
2023-02-02T03:32:21.708Z,70.22
2023-02-02T03:33:21.992Z,70.22
2023-02-02T03:34:22.278Z,70.31
2023-02-02T03:35:22.829Z,70.22
2023-02-02T03:36:22.869Z,70.40
2023-02-02T03:37:23.112Z,70.31
2023-02-02T03:38:23.416Z,68.76
2023-02-02T03:39:23.745Z,68.76
2023-02-02T03:40:24.001Z,68.76
2023-02-02T03:41:24.302Z,68.77
2023-02-02T03:42:24.586Z,68.77
2023-02-02T03:43:24.949Z,68.77
2023-02-02T03:44:25.258Z,68.79
2023-02-02T03:45:25.845Z,68.79
2023-02-02T03:46:25.928Z,68.79
2023-02-02T03:47:26.085Z,69.37
2023-02-02T03:48:26.374Z,69.48
2023-02-02T03:49:26.818Z,68.79
2023-02-02T03:50:26.944Z,69.26
2023-02-02T03:51:27.264Z,68.79
2023-02-02T03:52:27.555Z,68.80
2023-02-02T03:53:27.892Z,68.80
2023-02-02T03:54:28.144Z,68.79
2023-02-02T03:55:28.414Z,68.79
2023-02-02T03:56:28.727Z,68.79
2023-02-02T03:57:29.096Z,68.80
2023-02-02T03:58:29.348Z,68.80
2023-02-02T03:59:29.604Z,68.80
2023-02-02T04:00:29.907Z,68.80
2023-02-02T04:01:30.264Z,68.80
2023-02-02T04:02:30.517Z,68.80
2023-02-02T04:03:30.654Z,68.80
2023-02-02T04:04:30.983Z,68.81
2023-02-02T04:05:31.283Z,68.80
2023-02-02T04:06:31.623Z,68.81
2023-02-02T04:07:31.866Z,68.81
2023-02-02T04:08:32.182Z,68.82
2023-02-02T04:09:32.506Z,68.84
2023-02-02T04:10:32.765Z,68.84
2023-02-02T04:11:33.084Z,70.40
2023-02-02T04:12:33.372Z,70.40
2023-02-02T04:13:33.672Z,70.40
2023-02-02T04:14:33.992Z,68.93
2023-02-02T04:15:34.272Z,68.84
2023-02-02T04:16:34.603Z,68.84
2023-02-02T04:17:34.908Z,68.93
2023-02-02T04:18:35.146Z,68.77
2023-02-02T04:19:35.491Z,68.88
2023-02-02T04:20:35.782Z,68.88
2023-02-02T04:21:36.035Z,68.77
2023-02-02T04:22:36.386Z,68.77
2023-02-02T04:23:36.705Z,68.77
2023-02-02T04:24:38.187Z,68.87
2023-02-02T04:25:37.246Z,68.87
2023-02-02T04:26:37.619Z,68.77
2023-02-02T04:27:37.877Z,68.77
2023-02-02T04:28:38.196Z,68.87
2023-02-02T04:29:38.544Z,68.87
2023-02-02T04:30:38.800Z,68.76
2023-02-02T04:31:39.099Z,68.76
2023-02-02T04:32:39.390Z,68.76
2023-02-02T04:33:39.662Z,68.75
2023-02-02T04:34:39.927Z,68.75
2023-02-02T04:35:40.232Z,68.95
2023-02-02T04:36:40.493Z,69.04
2023-02-02T04:37:40.807Z,68.75
2023-02-02T04:38:41.113Z,68.75
2023-02-02T04:39:41.389Z,68.95
2023-02-02T04:40:41.683Z,69.04
2023-02-02T04:41:41.984Z,68.85
2023-02-02T04:42:42.271Z,68.95
2023-02-02T04:43:42.563Z,70.61
2023-02-02T04:44:42.807Z,70.41
2023-02-02T04:45:43.237Z,70.61
2023-02-02T04:46:43.367Z,70.41
2023-02-02T04:47:43.705Z,70.61
2023-02-02T04:48:44.091Z,70.51
2023-02-02T04:49:44.254Z,70.51
2023-02-02T04:50:44.613Z,70.51
2023-02-02T04:51:44.902Z,70.41
2023-02-02T04:52:45.057Z,70.51
2023-02-02T04:53:45.317Z,70.51
2023-02-02T04:54:45.724Z,70.51
2023-02-02T04:55:46.013Z,70.70
2023-02-02T04:56:46.314Z,70.61
2023-02-02T04:57:46.642Z,70.32
2023-02-02T04:58:46.904Z,70.32
2023-02-02T04:59:47.203Z,70.32
2023-02-02T05:00:47.512Z,70.70
2023-02-02T05:01:47.886Z,70.61
2023-02-02T05:02:48.056Z,70.41
2023-02-02T05:03:48.326Z,70.51
2023-02-02T05:04:48.678Z,70.41
2023-02-02T05:05:48.935Z,70.51
2023-02-02T05:06:49.134Z,70.61
2023-02-02T05:07:49.427Z,70.32
2023-02-02T05:08:49.750Z,70.32
2023-02-02T05:09:50.033Z,70.32
2023-02-02T05:10:50.473Z,70.31
2023-02-02T05:11:50.646Z,70.32
2023-02-02T05:12:50.964Z,70.32
2023-02-02T05:13:51.257Z,70.32
2023-02-02T05:14:51.641Z,70.32
2023-02-02T05:15:51.906Z,70.31
2023-02-02T05:16:52.265Z,70.32
2023-02-02T05:17:52.554Z,70.70
2023-02-02T05:18:52.850Z,70.71
2023-02-02T05:19:53.178Z,70.32
2023-02-02T05:20:53.533Z,70.70
2023-02-02T05:21:54.035Z,70.32
2023-02-02T05:22:54.159Z,70.32
2023-02-02T05:23:54.512Z,70.32
2023-02-02T05:24:54.828Z,70.32
2023-02-02T05:25:55.144Z,70.32
2023-02-02T05:26:55.531Z,70.31
2023-02-02T05:27:55.668Z,70.51
2023-02-02T05:28:55.987Z,70.61
2023-02-02T05:29:56.299Z,70.61
2023-02-02T05:30:56.672Z,70.51
2023-02-02T05:31:57.003Z,70.51
2023-02-02T05:32:57.260Z,70.61
2023-02-02T05:33:57.601Z,70.31
2023-02-02T05:34:57.956Z,70.31
2023-02-02T05:35:58.255Z,70.31
2023-02-02T05:36:58.542Z,70.61
2023-02-02T05:37:59.385Z,70.51
2023-02-02T05:38:59.127Z,70.51
2023-02-02T05:39:59.414Z,70.51
2023-02-02T05:40:59.688Z,70.51
2023-02-02T05:42:00.002Z,70.61
2023-02-02T05:43:00.350Z,70.51
2023-02-02T05:44:00.631Z,70.71
2023-02-02T05:45:00.932Z,70.32
2023-02-02T05:46:01.301Z,70.70
2023-02-02T05:47:01.607Z,70.71
2023-02-02T05:48:01.893Z,70.71
2023-02-02T05:49:02.353Z,70.32
2023-02-02T05:50:02.530Z,70.32
2023-02-02T05:51:02.850Z,70.32
2023-02-02T05:52:03.198Z,70.42
2023-02-02T05:53:03.349Z,70.80
2023-02-02T05:54:03.703Z,70.71
2023-02-02T05:55:03.979Z,70.71
2023-02-02T05:56:04.290Z,70.80
2023-02-02T05:57:04.686Z,70.81
2023-02-02T05:58:05.119Z,70.81
2023-02-02T05:59:05.248Z,70.81
2023-02-02T06:00:05.571Z,70.81
2023-02-02T06:01:05.907Z,70.81
2023-02-02T06:02:06.228Z,70.81
2023-02-02T06:03:06.638Z,70.81
2023-02-02T06:04:06.933Z,70.81
2023-02-02T06:05:07.090Z,70.81
2023-02-02T06:06:07.472Z,70.81
2023-02-02T06:07:07.826Z,70.81
2023-02-02T06:08:07.979Z,70.81
2023-02-02T06:09:08.297Z,70.81
2023-02-02T06:10:08.639Z,70.81
2023-02-02T06:11:08.994Z,70.81
2023-02-02T06:12:09.328Z,70.81
2023-02-02T06:13:09.654Z,70.81
2023-02-02T06:14:09.939Z,70.81
2023-02-02T06:15:10.307Z,70.80
2023-02-02T06:16:10.683Z,70.90
2023-02-02T06:17:10.935Z,70.80
2023-02-02T06:18:11.229Z,70.70
2023-02-02T06:19:11.557Z,70.70
2023-02-02T06:20:11.830Z,70.70
2023-02-02T06:21:12.097Z,70.52
2023-02-02T06:22:12.497Z,70.32
2023-02-02T06:23:12.707Z,70.31
2023-02-02T06:24:12.971Z,70.31
2023-02-02T06:25:13.320Z,70.31
2023-02-02T06:26:13.619Z,70.90
2023-02-02T06:27:13.916Z,70.91
2023-02-02T06:28:14.228Z,70.72
2023-02-02T06:29:14.518Z,70.70
2023-02-02T06:30:14.824Z,70.70
2023-02-02T06:31:15.216Z,70.70
2023-02-02T06:32:15.462Z,70.51
2023-02-02T06:33:15.749Z,70.51
2023-02-02T06:34:16.040Z,70.51
2023-02-02T06:35:16.294Z,70.51
2023-02-02T06:36:16.667Z,70.32
2023-02-02T06:37:16.971Z,70.32
2023-02-02T06:38:17.277Z,69.44
2023-02-02T06:39:17.542Z,69.44
2023-02-02T06:40:17.875Z,69.34
2023-02-02T06:41:18.225Z,69.34
2023-02-02T06:42:21.657Z,69.26
2023-02-02T06:43:18.831Z,69.34
2023-02-02T06:44:19.157Z,69.26
2023-02-02T06:45:19.452Z,69.26
2023-02-02T06:46:19.801Z,69.34
2023-02-02T06:47:20.000Z,69.34
2023-02-02T06:48:20.303Z,69.44
2023-02-02T06:49:20.667Z,69.26
2023-02-02T06:50:20.941Z,69.15
2023-02-02T06:51:21.240Z,69.06
2023-02-02T06:52:21.568Z,69.06
2023-02-02T06:53:21.835Z,69.06
2023-02-02T06:54:22.178Z,69.06
2023-02-02T06:55:22.731Z,69.06
2023-02-02T06:56:22.810Z,68.95
2023-02-02T06:57:23.119Z,68.85
2023-02-02T06:58:23.372Z,68.95
2023-02-02T06:59:23.711Z,68.95
2023-02-02T07:00:24.008Z,68.95
2023-02-02T07:01:24.344Z,68.85
2023-02-02T07:02:24.613Z,68.85
2023-02-02T07:03:24.893Z,68.85
2023-02-02T07:04:25.246Z,68.85
2023-02-02T07:05:27.004Z,68.95
2023-02-02T07:06:25.832Z,68.95
2023-02-02T07:07:26.101Z,68.95
2023-02-02T07:08:26.416Z,68.85
2023-02-02T07:09:26.779Z,68.95
2023-02-02T07:11:14.156Z,69.45
2023-02-02T07:11:28.301Z,69.45
2023-02-02T07:12:27.588Z,69.45
2023-02-02T07:13:27.891Z,69.45
2023-02-02T07:14:28.258Z,69.24
2023-02-02T07:15:28.515Z,69.24
2023-02-02T07:16:28.844Z,69.35
2023-02-02T07:17:29.157Z,69.24
2023-02-02T07:18:29.502Z,69.14
2023-02-02T07:19:29.840Z,69.04
2023-02-02T07:20:30.140Z,69.04
2023-02-02T07:21:30.443Z,69.25
2023-02-02T07:22:30.766Z,69.25
2023-02-02T07:23:31.051Z,69.35
2023-02-02T07:24:31.402Z,69.35
2023-02-02T07:25:31.681Z,69.25
2023-02-02T07:26:32.097Z,69.15
2023-02-02T07:27:32.246Z,69.04
2023-02-02T07:28:32.609Z,68.96
2023-02-02T07:29:32.929Z,68.96
2023-02-02T07:30:33.265Z,68.96
2023-02-02T07:31:36.037Z,68.96
2023-02-02T07:32:33.938Z,68.76
2023-02-02T07:33:34.230Z,70.90
2023-02-02T07:34:34.570Z,70.90
2023-02-02T07:35:34.844Z,68.75
2023-02-02T07:36:35.208Z,68.75
2023-02-02T07:37:35.530Z,70.81
2023-02-02T07:38:35.861Z,68.75
2023-02-02T07:39:36.185Z,68.85
2023-02-02T07:40:36.533Z,70.70
2023-02-02T07:41:36.897Z,70.81
2023-02-02T07:42:37.180Z,70.81
2023-02-02T07:43:37.516Z,70.70
2023-02-02T07:44:37.813Z,70.81
2023-02-02T07:45:38.512Z,70.70
2023-02-02T07:46:38.461Z,70.78
2023-02-02T07:47:38.701Z,70.44
2023-02-02T07:48:39.009Z,70.48
2023-02-02T07:49:39.293Z,70.44
2023-02-02T07:50:39.623Z,70.86
2023-02-02T07:51:41.657Z,70.76
2023-02-02T07:52:40.223Z,68.85
2023-02-02T07:53:40.560Z,68.76
2023-02-02T07:54:40.863Z,68.97
2023-02-02T07:55:41.181Z,68.95
2023-02-02T07:56:41.475Z,68.95
2023-02-02T07:57:41.786Z,68.95
2023-02-02T07:58:42.092Z,68.97
2023-02-02T07:59:42.423Z,68.97
2023-02-02T08:00:42.774Z,68.97
2023-02-02T08:01:43.110Z,68.97
2023-02-02T08:02:43.329Z,68.76
2023-02-02T08:03:43.613Z,68.95
2023-02-02T08:04:43.903Z,68.97
2023-02-02T08:05:44.259Z,68.76
2023-02-02T08:06:44.569Z,68.95
2023-02-02T08:07:44.883Z,68.95
2023-02-02T08:08:45.169Z,68.76
2023-02-02T08:09:45.523Z,69.02
2023-02-02T08:10:45.788Z,69.17
2023-02-02T08:11:46.107Z,68.97
2023-02-02T08:12:46.427Z,68.87
2023-02-02T08:13:46.769Z,69.17
2023-02-02T08:14:47.089Z,68.83
2023-02-02T08:15:47.474Z,68.92
2023-02-02T08:16:47.780Z,69.18
2023-02-02T08:17:48.088Z,69.21
2023-02-02T08:18:48.347Z,69.18
2023-02-02T08:19:48.726Z,69.14
2023-02-02T08:20:49.022Z,68.76
2023-02-02T08:21:49.296Z,69.14
2023-02-02T08:22:49.657Z,69.18
2023-02-02T08:23:49.946Z,69.18
2023-02-02T08:24:50.276Z,68.75
2023-02-02T08:25:50.553Z,68.75
2023-02-02T08:26:50.905Z,68.86
2023-02-02T08:27:51.223Z,68.75
2023-02-02T08:28:51.547Z,69.04
2023-02-02T08:29:51.866Z,69.08
2023-02-02T08:30:52.185Z,68.79
2023-02-02T08:31:52.536Z,68.88
2023-02-02T08:32:52.731Z,68.78
2023-02-02T08:33:53.034Z,68.95
2023-02-02T08:34:53.371Z,68.95
2023-02-02T08:35:53.682Z,69.04
2023-02-02T08:36:54.016Z,68.79
2023-02-02T08:37:54.309Z,68.79
2023-02-02T08:38:54.596Z,68.79
2023-02-02T08:39:55.003Z,68.88
2023-02-02T08:40:55.184Z,69.04
2023-02-02T08:41:55.476Z,68.88
2023-02-02T08:42:55.812Z,69.04
2023-02-02T08:43:56.135Z,69.04
2023-02-02T08:45:59.731Z,68.75
2023-02-02T08:46:12.825Z,68.76
2023-02-02T08:46:58.196Z,68.86
2023-02-02T08:48:10.767Z,69.07
2023-02-02T08:48:58.729Z,69.07
2023-02-02T08:49:57.981Z,69.07
2023-02-02T08:50:58.253Z,68.77
2023-02-02T08:51:59.965Z,68.87
2023-02-02T08:52:58.842Z,68.87
2023-02-02T08:53:59.135Z,68.87
2023-02-02T08:54:59.485Z,68.87
2023-02-02T08:55:59.778Z,68.77
2023-02-02T08:57:00.120Z,69.07
2023-02-02T08:58:00.407Z,68.77
2023-02-02T08:59:00.782Z,68.87
2023-02-02T09:00:01.084Z,69.15
2023-02-02T09:01:01.458Z,68.95
2023-02-02T09:02:01.653Z,70.32
2023-02-02T09:03:01.958Z,70.32
2023-02-02T09:04:02.322Z,70.31
2023-02-02T09:05:02.636Z,70.31
2023-02-02T09:06:02.965Z,70.71
2023-02-02T09:07:03.246Z,70.41
2023-02-02T09:08:03.632Z,70.51
2023-02-02T09:09:03.971Z,70.61
2023-02-02T09:10:04.302Z,70.31
2023-02-02T09:11:04.614Z,70.31
2023-02-02T09:12:04.898Z,70.51
2023-02-02T09:13:05.253Z,70.32
2023-02-02T09:14:05.547Z,70.32
2023-02-02T09:15:05.935Z,69.82
2023-02-02T09:16:06.254Z,69.71
2023-02-02T09:17:06.422Z,69.59
2023-02-02T09:18:06.656Z,69.48
2023-02-02T09:19:06.983Z,69.68
2023-02-02T09:20:07.304Z,69.54
2023-02-02T09:21:07.637Z,69.54
2023-02-02T09:22:07.955Z,69.54
2023-02-02T09:23:08.205Z,69.34
2023-02-02T09:24:08.421Z,69.14
2023-02-02T09:25:08.774Z,69.14
2023-02-02T09:26:09.152Z,68.87
2023-02-02T09:27:09.481Z,68.76
2023-02-02T09:28:09.733Z,69.66
2023-02-02T09:29:10.041Z,69.56
2023-02-02T09:30:10.296Z,69.63
2023-02-02T09:31:10.705Z,69.53
2023-02-02T09:32:10.954Z,69.14
2023-02-02T09:33:11.261Z,68.95
2023-02-02T09:34:11.703Z,68.95
2023-02-02T09:35:11.762Z,68.95
2023-02-02T09:36:12.040Z,68.76
2023-02-02T09:37:12.331Z,68.76
2023-02-02T09:38:12.676Z,68.76
2023-02-02T09:39:13.158Z,68.75
2023-02-02T09:40:13.353Z,69.92
2023-02-02T09:41:13.667Z,69.80
2023-02-02T09:42:13.986Z,69.78
2023-02-02T09:43:14.303Z,69.69
2023-02-02T09:44:14.658Z,69.53
2023-02-02T09:45:14.946Z,69.46
2023-02-02T09:46:15.371Z,69.26
2023-02-02T09:47:15.589Z,69.07
2023-02-02T09:48:15.926Z,68.80
2023-02-02T09:49:16.263Z,68.91
2023-02-02T09:50:16.605Z,68.91
2023-02-02T09:51:16.954Z,68.80
2023-02-02T09:52:17.266Z,68.82
2023-02-02T09:53:17.670Z,68.99
2023-02-02T09:54:17.863Z,68.99
2023-02-02T09:55:18.147Z,68.76
2023-02-02T09:56:18.486Z,69.53
2023-02-02T09:57:18.830Z,69.56
2023-02-02T09:58:19.282Z,68.96
2023-02-02T09:59:21.843Z,68.83
2023-02-02T10:00:19.812Z,68.82
2023-02-02T10:01:20.085Z,69.02
2023-02-02T10:02:20.287Z,68.80
2023-02-02T10:03:20.627Z,68.80
2023-02-02T10:04:20.913Z,68.75
2023-02-02T10:05:21.257Z,68.88
2023-02-02T10:06:21.638Z,68.85
2023-02-02T10:07:21.921Z,68.75
2023-02-02T10:08:33.859Z,62.52
2023-02-02T10:09:23.574Z,68.88
2023-02-02T10:10:22.825Z,68.95
2023-02-02T10:11:23.146Z,68.90
2023-02-02T10:12:23.530Z,69.19
2023-02-02T10:13:23.875Z,68.82
2023-02-02T10:14:24.208Z,68.93
2023-02-02T10:15:25.037Z,69.63
2023-02-02T10:16:24.855Z,69.53
2023-02-02T10:17:25.081Z,69.03
2023-02-02T10:18:25.415Z,68.82
2023-02-02T10:19:25.709Z,68.84
2023-02-02T10:20:26.470Z,68.82
2023-02-02T10:21:26.399Z,69.14
2023-02-02T10:22:26.705Z,69.14
2023-02-02T10:23:27.027Z,68.75
2023-02-02T10:24:27.345Z,68.76
2023-02-02T10:25:27.656Z,68.76
2023-02-02T10:26:28.001Z,68.95
2023-02-02T10:27:28.289Z,69.06
2023-02-02T10:28:28.644Z,68.87
2023-02-02T10:29:32.622Z,68.97
2023-02-02T10:30:30.273Z,68.76
2023-02-02T10:31:29.657Z,68.76
2023-02-02T10:32:29.855Z,68.87
2023-02-02T10:33:30.141Z,68.97
2023-02-02T10:34:30.521Z,68.75
2023-02-02T10:35:30.831Z,68.77
2023-02-02T10:36:31.157Z,68.86
2023-02-02T10:37:31.517Z,68.86
2023-02-02T10:38:31.860Z,68.87
2023-02-02T10:39:32.235Z,69.18
2023-02-02T10:40:32.537Z,69.18
2023-02-02T10:41:32.896Z,69.18
2023-02-02T10:42:33.225Z,69.38
2023-02-02T10:43:33.547Z,69.38
2023-02-02T10:44:33.842Z,68.80
2023-02-02T10:45:34.248Z,68.80
2023-02-02T10:46:34.578Z,69.53
2023-02-02T10:47:34.775Z,69.53
2023-02-02T10:48:35.057Z,69.74
2023-02-02T10:49:35.422Z,69.73
2023-02-02T10:50:35.715Z,69.63
2023-02-02T10:51:36.045Z,69.54
2023-02-02T10:52:36.480Z,69.54
2023-02-02T10:53:36.659Z,69.63
2023-02-02T10:54:53.787Z,69.53
2023-02-02T10:55:38.257Z,69.18
2023-02-02T10:56:37.663Z,69.17
2023-02-02T10:57:37.946Z,68.98
2023-02-02T10:58:38.290Z,68.79
2023-02-02T10:59:38.623Z,68.85
2023-02-02T11:00:39.103Z,69.38
2023-02-02T11:01:39.306Z,69.07
2023-02-02T11:02:39.529Z,68.97
2023-02-02T11:03:39.803Z,68.90
2023-02-02T11:04:40.129Z,69.19
2023-02-02T11:05:40.480Z,68.85
2023-02-02T11:06:40.823Z,69.04
2023-02-02T11:07:41.177Z,68.85
2023-02-02T11:08:41.491Z,68.75
2023-02-02T11:09:41.836Z,68.75
2023-02-02T11:10:42.217Z,68.75
2023-02-02T11:11:42.539Z,62.97
2023-02-02T11:12:42.827Z,62.76
2023-02-02T11:13:43.119Z,63.04
2023-02-02T11:14:45.457Z,62.65
2023-02-02T11:15:43.663Z,62.65
2023-02-02T11:16:44.616Z,68.51
2023-02-02T11:17:44.402Z,67.97
2023-02-02T11:18:44.516Z,67.97
2023-02-02T11:19:44.851Z,68.16
2023-02-02T11:20:45.201Z,68.07
2023-02-02T11:21:45.511Z,68.07
2023-02-02T11:22:45.896Z,68.07
2023-02-02T11:23:48.645Z,67.97
2023-02-02T11:24:46.460Z,67.48
2023-02-02T11:25:46.807Z,67.40
2023-02-02T11:26:47.201Z,67.19
2023-02-02T11:27:47.421Z,67.49
2023-02-02T11:28:47.745Z,67.19
2023-02-02T11:29:48.107Z,67.30
2023-02-02T11:30:48.358Z,67.20
2023-02-02T11:31:48.679Z,66.41
2023-02-02T11:32:48.919Z,65.93
2023-02-02T11:33:49.228Z,66.03
2023-02-02T11:34:49.539Z,66.27
2023-02-02T11:35:49.751Z,66.17
2023-02-02T11:36:50.091Z,66.17
2023-02-02T11:37:50.490Z,65.69
2023-02-02T11:38:50.814Z,65.77
2023-02-02T11:39:53.753Z,65.69
2023-02-02T11:40:51.425Z,65.68
2023-02-02T11:41:51.766Z,65.78
2023-02-02T11:42:52.132Z,66.06
2023-02-02T11:43:52.465Z,66.07
2023-02-02T11:44:52.632Z,65.79
2023-02-02T11:45:53.007Z,65.63
2023-02-02T11:46:53.397Z,65.63
2023-02-02T11:47:53.620Z,65.83
2023-02-02T11:48:53.824Z,65.83
2023-02-02T11:49:54.142Z,65.93
2023-02-02T11:50:54.480Z,65.83
2023-02-02T11:51:54.646Z,65.73
2023-02-02T11:52:55.030Z,65.72
2023-02-02T11:53:55.348Z,65.63
2023-02-02T11:54:55.643Z,65.63
2023-02-02T11:55:56.030Z,65.63
2023-02-02T11:56:56.379Z,65.82
2023-02-02T11:57:56.700Z,65.83
2023-02-02T11:58:56.990Z,65.72
2023-02-02T11:59:57.331Z,65.72
2023-02-02T12:00:57.709Z,65.63
2023-02-02T12:01:58.028Z,65.62
2023-02-02T12:02:58.383Z,65.62
2023-02-02T12:03:58.720Z,65.62
2023-02-02T12:04:59.020Z,65.73
2023-02-02T12:05:59.236Z,65.62
2023-02-02T12:06:59.619Z,64.57
2023-02-02T12:07:59.924Z,64.47
2023-02-02T12:09:00.132Z,64.27
2023-02-02T12:10:00.493Z,64.06
2023-02-02T12:11:00.840Z,64.06
2023-02-02T12:12:01.153Z,64.07
2023-02-02T12:13:01.499Z,64.26
2023-02-02T12:14:01.795Z,64.16
2023-02-02T12:15:02.150Z,64.06
2023-02-02T12:16:02.464Z,64.16
2023-02-02T12:17:02.789Z,64.12
2023-02-02T12:18:03.111Z,64.16
2023-02-02T12:19:03.421Z,64.31
2023-02-02T12:20:03.642Z,64.26
2023-02-02T12:21:03.977Z,64.08
2023-02-02T12:22:04.328Z,64.06
2023-02-02T12:23:04.636Z,64.16
2023-02-02T12:24:04.813Z,62.50
2023-02-02T12:25:05.182Z,63.58
2023-02-02T12:26:05.525Z,63.78
2023-02-02T12:27:05.795Z,63.68
2023-02-02T12:28:06.167Z,63.28
2023-02-02T12:29:06.452Z,63.28
2023-02-02T12:30:06.800Z,63.28
2023-02-02T12:31:07.061Z,63.38
2023-02-02T12:32:07.409Z,63.57
2023-02-02T12:33:07.630Z,63.67
2023-02-02T12:34:10.085Z,63.62
2023-02-02T12:35:08.233Z,63.34
2023-02-02T12:36:08.600Z,62.74
2023-02-02T12:37:08.900Z,62.65
2023-02-02T12:38:09.274Z,63.34
2023-02-02T12:39:09.594Z,63.53
2023-02-02T12:40:11.453Z,63.50
2023-02-02T12:41:10.204Z,62.79
2023-02-02T12:42:10.570Z,63.28
2023-02-02T12:43:10.941Z,62.51
2023-02-02T12:44:11.144Z,62.50
2023-02-02T12:45:12.294Z,62.51
2023-02-02T12:46:12.166Z,53.79
2023-02-02T12:47:12.015Z,53.15
2023-02-02T12:48:12.365Z,53.42
2023-02-02T12:49:12.753Z,53.16
2023-02-02T12:50:13.043Z,53.25
2023-02-02T12:51:13.410Z,53.13
2023-02-02T12:52:13.770Z,53.34
2023-02-02T12:53:14.055Z,53.15
2023-02-02T12:54:33.434Z,53.33
2023-02-02T12:55:15.672Z,53.52
2023-02-02T12:56:14.907Z,53.66