createdAt,value
2019-03-06T00:00:10.548Z,17.33
2019-03-06T00:05:14.870Z,15.97
2019-03-06T00:10:25.082Z,18.13
2019-03-06T00:15:29.417Z,11.80
2019-03-06T00:20:33.691Z,20.23
2019-03-06T00:25:37.909Z,13.43
2019-03-06T00:30:42.144Z,14.27
2019-03-06T00:35:48.168Z,15.87
2019-03-06T00:41:26.753Z,15.70
2019-03-06T00:46:31.289Z,13.50
2019-03-06T00:51:35.530Z,12.37
2019-03-06T00:56:39.790Z,16.00
2019-03-06T01:01:44.019Z,14.47
2019-03-06T01:06:48.252Z,16.23
2019-03-06T01:11:52.483Z,15.53
2019-03-06T01:16:56.727Z,13.93
2019-03-06T01:22:00.995Z,17.80
2019-03-06T01:27:05.332Z,15.70
2019-03-06T01:32:09.572Z,16.17
2019-03-06T01:37:22.697Z,17.00
2019-03-06T01:42:54.997Z,14.67
2019-03-06T01:47:59.281Z,15.47
2019-03-06T01:53:03.914Z,17.17
2019-03-06T01:58:08.171Z,17.30
2019-03-06T02:03:12.800Z,16.80
2019-03-06T02:08:17.664Z,21.10
2019-03-06T02:13:23.970Z,21.47
2019-03-06T02:18:28.411Z,20.50
2019-03-06T02:23:32.829Z,17.67
2019-03-06T02:28:37.269Z,18.47
2019-03-06T02:33:41.783Z,20.63
2019-03-06T02:38:46.078Z,17.10
2019-03-06T02:43:50.328Z,22.27
2019-03-06T02:48:54.561Z,20.67
2019-03-06T02:53:58.928Z,22.13
2019-03-06T02:59:34.453Z,22.30
2019-03-06T03:04:47.414Z,18.77
2019-03-06T03:09:51.714Z,23.93
2019-03-06T03:14:55.982Z,20.10
2019-03-06T03:20:00.354Z,23.90
2019-03-06T03:25:05.185Z,19.37
2019-03-06T03:30:12.179Z,23.97
2019-03-06T03:35:16.410Z,23.63
2019-03-06T03:40:20.678Z,24.87
2019-03-06T03:45:24.917Z,18.97
2019-03-06T03:50:29.147Z,21.40
2019-03-06T03:55:33.399Z,22.57
2019-03-06T04:00:37.878Z,18.60
2019-03-06T04:05:42.192Z,25.57
2019-03-06T04:10:46.452Z,17.90
2019-03-06T04:15:50.678Z,20.90
2019-03-06T04:20:54.972Z,20.00
2019-03-06T04:25:59.203Z,19.20
2019-03-06T04:31:03.435Z,19.57
2019-03-06T04:36:07.954Z,24.53
2019-03-06T04:41:12.208Z,21.53
2019-03-06T04:46:16.734Z,19.10
2019-03-06T04:51:20.994Z,21.30
2019-03-06T04:56:25.513Z,22.73
2019-03-06T05:01:30.251Z,25.80
2019-03-06T05:06:34.865Z,18.77
2019-03-06T05:11:39.105Z,21.47
2019-03-06T05:17:01.030Z,24.27
2019-03-06T05:22:05.265Z,23.10
2019-03-06T05:27:09.509Z,24.47
2019-03-06T05:32:37.230Z,27.60
2019-03-06T05:38:23.415Z,28.33
2019-03-06T05:43:27.653Z,25.23
2019-03-06T05:48:31.898Z,26.90
2019-03-06T05:53:36.184Z,26.27
2019-03-06T05:58:40.402Z,30.80
2019-03-06T06:03:44.632Z,32.33
2019-03-06T06:08:48.866Z,27.97
2019-03-06T06:13:53.113Z,27.00
2019-03-06T06:18:57.353Z,25.77
2019-03-06T06:24:05.632Z,24.33
2019-03-06T06:29:09.885Z,25.13
2019-03-06T06:34:14.124Z,26.93
2019-03-06T06:39:18.368Z,29.03
2019-03-06T06:44:22.642Z,23.60
2019-03-06T06:49:26.892Z,23.97
2019-03-06T06:55:07.428Z,27.80
2019-03-06T07:01:08.152Z,26.73
2019-03-06T07:06:34.312Z,26.77
2019-03-06T07:11:49.050Z,33.90
2019-03-06T07:17:06.809Z,28.70
2019-03-06T07:22:33.062Z,37.03
2019-03-06T07:27:55.042Z,28.77
2019-03-06T07:33:21.374Z,23.60
2019-03-06T07:38:25.632Z,26.93
2019-03-06T07:43:47.847Z,27.77
2019-03-06T07:49:29.616Z,21.67
2019-03-06T07:54:51.751Z,25.43
2019-03-06T07:59:56.493Z,22.73
2019-03-06T08:05:00.728Z,23.47
2019-03-06T08:10:12.215Z,25.40
2019-03-06T08:15:38.471Z,20.50
2019-03-06T08:20:58.591Z,19.57
2019-03-06T08:26:02.837Z,23.67
2019-03-06T08:31:14.961Z,19.77
2019-03-06T08:36:19.215Z,18.93
2019-03-06T08:41:23.465Z,18.07
2019-03-06T08:46:49.626Z,18.50
2019-03-06T08:52:06.809Z,17.53
2019-03-06T08:57:18.944Z,17.87
2019-03-06T09:02:41.587Z,18.03
2019-03-06T09:08:07.878Z,18.53
2019-03-06T09:13:43.386Z,17.90
2019-03-06T09:19:05.583Z,17.73
2019-03-06T09:24:34.709Z,21.10
2019-03-06T09:29:48.502Z,18.93
2019-03-06T09:35:11.682Z,21.17
2019-03-06T09:40:46.996Z,17.13
2019-03-06T09:46:16.619Z,15.40
2019-03-06T09:51:42.710Z,12.80
2019-03-06T09:57:04.972Z,12.10
2019-03-06T10:02:19.291Z,18.37
2019-03-06T10:07:45.300Z,13.77
2019-03-06T10:13:30.678Z,17.83
2019-03-06T10:18:44.890Z,13.07
2019-03-06T10:23:49.115Z,10.13
2019-03-06T10:28:53.725Z,13.20
2019-03-06T10:33:57.966Z,11.97
2019-03-06T10:39:02.219Z,19.15
2019-03-06T10:44:06.569Z,14.38
2019-03-06T10:49:10.833Z,15.23
2019-03-06T10:54:15.266Z,17.42
2019-03-06T10:59:19.509Z,14.05
2019-03-06T11:04:31.146Z,10.15
2019-03-06T11:09:35.395Z,9.73
2019-03-06T11:14:39.663Z,8.25
2019-03-06T11:19:43.903Z,8.68
2019-03-06T11:24:48.359Z,11.22
2019-03-06T11:29:52.614Z,9.18
2019-03-06T11:34:56.960Z,11.08
2019-03-06T11:40:01.231Z,12.53
2019-03-06T11:45:06.137Z,7.95
2019-03-06T11:50:11.201Z,9.45
2019-03-06T11:55:16.310Z,8.18
2019-03-06T12:00:39.530Z,8.10
2019-03-06T12:05:43.992Z,9.35
2019-03-06T12:10:48.548Z,11.28
2019-03-06T12:15:53.109Z,8.43
2019-03-06T12:20:57.364Z,6.22
2019-03-06T12:26:01.596Z,7.03
2019-03-06T12:31:08.864Z,8.38
2019-03-06T12:36:13.121Z,5.95
2019-03-06T12:41:17.473Z,7.20
2019-03-06T12:46:24.416Z,11.50
2019-03-06T12:51:29.004Z,9.50
2019-03-06T12:56:33.247Z,10.18
2019-03-06T13:01:39.095Z,14.10
2019-03-06T13:06:43.572Z,4.53
2019-03-06T13:11:48.373Z,7.45
2019-03-06T13:16:53.491Z,6.22
2019-03-06T13:21:57.726Z,5.15
2019-03-06T13:27:01.958Z,8.25
2019-03-06T13:32:11.680Z,7.22
2019-03-06T13:37:12.195Z,7.65
2019-03-06T13:42:16.459Z,5.45
2019-03-06T13:47:20.722Z,5.65
2019-03-06T13:52:24.961Z,6.58
2019-03-06T13:57:29.198Z,9.18
2019-03-06T14:02:33.435Z,5.85
2019-03-06T14:07:37.777Z,4.12
2019-03-06T14:12:42.022Z,3.92
2019-03-06T14:17:46.617Z,3.35
2019-03-06T14:22:50.940Z,6.67
2019-03-06T14:27:55.183Z,8.60
2019-03-06T14:32:59.417Z,5.45
2019-03-06T14:38:04.355Z,6.03
2019-03-06T14:43:08.609Z,6.20
2019-03-06T14:48:12.837Z,8.75
2019-03-06T14:53:17.361Z,4.92
2019-03-06T14:58:21.722Z,8.75
2019-03-06T15:03:25.989Z,7.35
2019-03-06T15:08:31.132Z,16.30
2019-03-06T15:13:35.372Z,5.37
2019-03-06T15:18:39.604Z,6.60
2019-03-06T15:23:43.850Z,11.40
2019-03-06T15:28:48.369Z,5.78
2019-03-06T15:33:52.598Z,6.62
2019-03-06T15:38:56.838Z,13.35
2019-03-06T15:44:01.101Z,8.38
2019-03-06T15:49:05.431Z,7.50
2019-03-06T15:54:09.662Z,7.55
2019-03-06T15:59:15.163Z,7.08
2019-03-06T16:04:19.545Z,11.45
2019-03-06T16:09:24.188Z,7.70
2019-03-06T16:14:28.602Z,13.68
2019-03-06T16:19:32.837Z,14.73
2019-03-06T16:24:37.747Z,9.15
2019-03-06T16:29:42.079Z,12.85
2019-03-06T16:34:46.302Z,11.57
2019-03-06T16:39:50.539Z,12.37
2019-03-06T16:44:54.908Z,21.30
2019-03-06T16:49:59.337Z,11.23
2019-03-06T16:55:03.713Z,13.15
2019-03-06T17:00:21.571Z,13.53
2019-03-06T17:05:26.148Z,16.40
2019-03-06T17:10:30.558Z,16.20
2019-03-06T17:15:34.990Z,11.00
2019-03-06T17:20:39.331Z,16.13
2019-03-06T17:25:43.664Z,18.80
2019-03-06T17:30:50.244Z,14.17
2019-03-06T17:35:54.652Z,13.30
2019-03-06T17:40:58.910Z,17.03
2019-03-06T17:46:04.039Z,15.80
2019-03-06T17:51:08.587Z,14.23
2019-03-06T17:56:12.838Z,15.23
2019-03-06T18:01:19.416Z,16.50
2019-03-06T18:06:24.027Z,13.57
2019-03-06T18:11:28.650Z,18.07
2019-03-06T18:16:32.882Z,12.87
2019-03-06T18:21:38.236Z,14.07
2019-03-06T18:26:42.473Z,11.87
2019-03-06T18:31:46.831Z,15.43
2019-03-06T18:36:51.133Z,11.63
2019-03-06T18:41:55.484Z,15.23
2019-03-06T18:46:59.747Z,12.07
2019-03-06T18:52:04.019Z,13.43
2019-03-06T18:57:08.536Z,10.47
2019-03-06T19:02:12.902Z,12.90
2019-03-06T19:07:17.230Z,9.87
2019-03-06T19:12:21.682Z,11.77
2019-03-06T19:17:25.959Z,10.87
2019-03-06T19:22:31.181Z,16.33
2019-03-06T19:27:35.601Z,9.50
2019-03-06T19:32:40.166Z,15.57
2019-03-06T19:37:44.562Z,9.40
2019-03-06T19:42:48.886Z,8.43
2019-03-06T19:47:53.140Z,9.60
2019-03-06T19:52:57.622Z,13.97
2019-03-06T19:58:03.549Z,8.80
2019-03-06T20:03:09.018Z,8.97
2019-03-06T20:08:14.777Z,9.93
2019-03-06T20:13:19.387Z,9.83
2019-03-06T20:18:24.220Z,8.87
2019-03-06T20:23:29.053Z,15.73
2019-03-06T20:28:33.810Z,16.13
2019-03-06T20:33:38.682Z,10.60
2019-03-06T20:38:43.824Z,11.87
2019-03-06T20:43:48.662Z,8.33
2019-03-06T20:48:53.426Z,14.07
2019-03-06T20:54:01.389Z,21.70
2019-03-06T20:59:05.785Z,9.13
2019-03-06T21:04:16.148Z,11.20
2019-03-06T21:09:23.634Z,17.07
2019-03-06T21:14:28.708Z,13.37
2019-03-06T21:19:33.092Z,19.27
2019-03-06T21:24:37.563Z,12.10
2019-03-06T21:29:42.077Z,8.73
2019-03-06T21:34:46.471Z,14.60
2019-03-06T21:39:50.759Z,13.13
2019-03-06T21:44:55.013Z,19.40
2019-03-06T21:49:59.531Z,14.03
2019-03-06T21:55:03.972Z,10.30
2019-03-06T22:00:10.898Z,10.67
2019-03-06T22:05:15.249Z,8.53
2019-03-06T22:10:19.492Z,15.13
2019-03-06T22:15:23.742Z,10.00
2019-03-06T22:20:27.986Z,9.93
2019-03-06T22:25:32.209Z,14.23
2019-03-06T22:30:36.433Z,16.93
2019-03-06T22:35:40.655Z,11.80
2019-03-06T22:40:44.898Z,11.67
2019-03-06T22:45:49.111Z,8.63
2019-03-06T22:50:55.049Z,10.30
2019-03-06T22:56:00.568Z,9.80
2019-03-06T23:01:12.518Z,10.93
2019-03-06T23:06:16.756Z,11.37
2019-03-06T23:11:20.999Z,26.43
2019-03-06T23:16:25.224Z,46.30
2019-03-06T23:21:29.494Z,16.93
2019-03-06T23:26:42.553Z,31.10
2019-03-06T23:31:39.705Z,14.03
2019-03-06T23:36:43.938Z,9.60
2019-03-06T23:41:48.204Z,18.30
2019-03-06T23:46:52.605Z,12.07
2019-03-06T23:52:02.440Z,9.07
2019-03-06T23:57:06.845Z,13.90
