createdAt,value
2019-03-11T00:00:18.733Z,23.9
2019-03-11T00:01:20.900Z,23.9
2019-03-11T00:02:23.317Z,23.9
2019-03-11T00:03:25.217Z,23.9
2019-03-11T00:04:28.490Z,23.9
2019-03-11T00:05:30.652Z,23.9
2019-03-11T00:06:33.172Z,23.9
2019-03-11T00:07:35.593Z,23.9
2019-03-11T00:08:38.021Z,23.9
2019-03-11T00:09:40.189Z,24
2019-03-11T00:10:42.071Z,24
2019-03-11T00:11:44.207Z,24
2019-03-11T00:12:46.643Z,24
2019-03-11T00:13:49.077Z,24
2019-03-11T00:14:51.240Z,24
2019-03-11T00:15:53.657Z,24
2019-03-11T00:16:55.831Z,24
2019-03-11T00:17:57.983Z,24.1
2019-03-11T00:19:00.407Z,24.1
2019-03-11T00:20:02.572Z,24.1
2019-03-11T00:21:04.728Z,24.1
2019-03-11T00:22:07.155Z,24.1
2019-03-11T00:23:09.576Z,24.1
2019-03-11T00:24:11.721Z,24.1
2019-03-11T00:25:13.601Z,24.1
2019-03-11T00:26:16.027Z,24.1
2019-03-11T00:27:17.943Z,24.1
2019-03-11T00:28:20.368Z,24.1
2019-03-11T00:29:22.520Z,24.1
2019-03-11T00:30:24.955Z,24.1
2019-03-11T00:31:27.386Z,24.1
2019-03-11T00:32:29.830Z,24.1
2019-03-11T00:33:32.261Z,24.1
2019-03-11T00:34:34.703Z,24.1
2019-03-11T00:35:36.877Z,24.1
2019-03-11T00:36:39.007Z,24.1
2019-03-11T00:37:41.428Z,24.2
2019-03-11T00:38:43.558Z,24.2
2019-03-11T00:39:45.693Z,24.2
2019-03-11T00:40:47.853Z,24.2
2019-03-11T00:41:50.006Z,24.2
2019-03-11T00:42:52.429Z,24.3
2019-03-11T00:43:54.602Z,24.3
2019-03-11T00:44:57.090Z,24.3
2019-03-11T00:45:58.704Z,24.3
2019-03-11T00:47:00.852Z,24.3
2019-03-11T00:48:03.741Z,24.3
2019-03-11T00:49:05.910Z,24.3
2019-03-11T00:50:08.327Z,24.3
2019-03-11T00:51:10.499Z,24.4
2019-03-11T00:52:12.705Z,24.4
2019-03-11T00:53:15.209Z,24.4
2019-03-11T00:54:17.379Z,24.4
2019-03-11T00:55:19.821Z,24.4
2019-03-11T00:56:22.241Z,24.4
2019-03-11T00:57:24.668Z,24.4
2019-03-11T00:58:27.097Z,24.4
2019-03-11T00:59:29.261Z,24.4
2019-03-11T01:00:31.208Z,24.4
2019-03-11T01:01:33.640Z,24.4
2019-03-11T01:02:35.783Z,24.4
2019-03-11T01:03:37.679Z,24.5
2019-03-11T01:04:40.114Z,24.5
2019-03-11T01:05:42.540Z,24.5
2019-03-11T01:06:44.971Z,24.5
2019-03-11T01:07:47.391Z,24.5
2019-03-11T01:08:49.561Z,24.5
2019-03-11T01:09:52.011Z,24.5
2019-03-11T01:10:54.186Z,24.5
2019-03-11T01:11:56.609Z,24.5
2019-03-11T01:12:58.772Z,24.5
2019-03-11T01:14:01.192Z,24.5
2019-03-11T01:15:03.629Z,24.5
2019-03-11T01:16:06.069Z,24.5
2019-03-11T01:17:08.497Z,24.5
2019-03-11T01:18:10.667Z,24.5
2019-03-11T01:19:13.099Z,24.6
2019-03-11T01:20:15.235Z,24.6
2019-03-11T01:21:17.669Z,24.6
2019-03-11T01:22:20.094Z,24.6
2019-03-11T01:23:22.530Z,24.6
2019-03-11T01:24:24.703Z,24.6
2019-03-11T01:25:27.148Z,24.6
2019-03-11T01:26:29.299Z,24.6
2019-03-11T01:27:31.475Z,24.6
2019-03-11T01:28:33.909Z,24.6
2019-03-11T01:29:35.821Z,24.6
2019-03-11T01:30:37.981Z,24.6
2019-03-11T01:31:40.136Z,24.6
2019-03-11T01:32:42.567Z,24.6
2019-03-11T01:33:44.995Z,24.6
2019-03-11T01:34:47.431Z,24.6
2019-03-11T01:35:49.583Z,24.6
2019-03-11T01:36:51.737Z,24.6
2019-03-11T01:37:53.894Z,24.6
2019-03-11T01:38:56.042Z,24.6
2019-03-11T01:39:57.934Z,24.6
2019-03-11T01:41:00.367Z,24.6
2019-03-11T01:42:02.793Z,24.6
2019-03-11T01:43:04.661Z,24.6
2019-03-11T01:44:06.818Z,24.6
2019-03-11T01:45:08.988Z,24.6
2019-03-11T01:46:11.419Z,24.6
2019-03-11T01:47:13.867Z,24.6
2019-03-11T01:48:16.307Z,24.6
2019-03-11T01:49:18.192Z,24.6
2019-03-11T01:50:20.958Z,24.6
2019-03-11T01:51:22.837Z,24.6
2019-03-11T01:52:24.990Z,24.7
2019-03-11T01:53:27.163Z,24.7
2019-03-11T01:54:29.321Z,24.7
2019-03-11T01:55:31.477Z,24.7
2019-03-11T01:56:33.656Z,24.7
2019-03-11T01:57:36.089Z,24.7
2019-03-11T01:58:38.516Z,24.7
2019-03-11T01:59:40.670Z,24.7
2019-03-11T02:00:42.831Z,24.7
2019-03-11T02:01:45.267Z,24.7
2019-03-11T02:02:51.700Z,24.7
2019-03-11T02:03:54.130Z,24.7
2019-03-11T02:04:56.307Z,24.7
2019-03-11T02:05:58.754Z,24.7
2019-03-11T02:07:01.185Z,24.7
2019-03-11T02:08:03.620Z,24.7
2019-03-11T02:09:05.795Z,24.7
2019-03-11T02:10:07.699Z,24.7
2019-03-11T02:11:10.133Z,24.7
2019-03-11T02:12:12.280Z,24.7
2019-03-11T02:13:14.175Z,24.7
2019-03-11T02:14:16.332Z,24.7
2019-03-11T02:15:18.184Z,24.7
2019-03-11T02:16:20.616Z,24.7
2019-03-11T02:17:23.057Z,24.7
2019-03-11T02:18:24.914Z,24.7
2019-03-11T02:19:27.347Z,24.7
2019-03-11T02:20:29.777Z,24.7
2019-03-11T02:21:32.209Z,24.7
2019-03-11T02:22:34.647Z,24.7
2019-03-11T02:23:37.109Z,24.7
2019-03-11T02:24:39.527Z,24.7
2019-03-11T02:25:41.979Z,24.7
2019-03-11T02:26:44.393Z,24.7
2019-03-11T02:27:46.560Z,24.7
2019-03-11T02:28:48.988Z,24.7
2019-03-11T02:29:51.418Z,24.7
2019-03-11T02:30:53.842Z,24.7
2019-03-11T02:31:56.005Z,24.7
2019-03-11T02:32:58.154Z,24.7
2019-03-11T02:34:00.628Z,24.7
2019-03-11T02:35:02.854Z,24.7
2019-03-11T02:36:05.010Z,24.7
2019-03-11T02:37:07.439Z,24.7
2019-03-11T02:38:09.862Z,24.7
2019-03-11T02:39:12.007Z,24.7
2019-03-11T02:40:14.433Z,24.7
2019-03-11T02:41:16.704Z,24.7
2019-03-11T02:42:19.157Z,24.7
2019-03-11T02:43:21.611Z,24.7
2019-03-11T02:44:23.481Z,24.7
2019-03-11T02:45:25.901Z,24.7
2019-03-11T02:46:28.336Z,24.7
2019-03-11T02:47:30.779Z,24.7
2019-03-11T02:48:33.221Z,24.7
2019-03-11T02:49:35.640Z,24.7
2019-03-11T02:50:38.083Z,24.7
2019-03-11T02:51:40.544Z,24.7
2019-03-11T02:52:42.691Z,24.7
2019-03-11T02:53:45.102Z,24.7
2019-03-11T02:54:47.257Z,24.7
2019-03-11T02:56:54.409Z,24.7
2019-03-11T02:57:56.890Z,24.7
2019-03-11T02:58:59.354Z,24.7
2019-03-11T03:00:01.551Z,24.7
2019-03-11T03:01:03.974Z,24.7
2019-03-11T03:02:06.124Z,24.7
2019-03-11T03:03:08.595Z,24.7
2019-03-11T03:04:11.198Z,24.7
2019-03-11T03:05:13.369Z,24.7
2019-03-11T03:06:15.502Z,24.7
2019-03-11T03:07:17.932Z,24.7
2019-03-11T03:08:20.082Z,24.7
2019-03-11T03:09:22.223Z,24.7
2019-03-11T03:10:24.126Z,24.7
2019-03-11T03:11:26.558Z,24.7
2019-03-11T03:12:28.994Z,24.7
2019-03-11T03:13:31.189Z,24.7
2019-03-11T03:14:33.440Z,24.7
2019-03-11T03:15:35.888Z,24.7
2019-03-11T03:16:37.778Z,24.7
2019-03-11T03:17:40.193Z,24.7
2019-03-11T03:18:42.666Z,24.7
2019-03-11T03:19:44.903Z,24.8
2019-03-11T03:20:47.107Z,24.8
2019-03-11T03:21:49.535Z,24.8
2019-03-11T03:22:51.959Z,24.8
2019-03-11T03:23:54.110Z,24.8
2019-03-11T03:24:56.319Z,24.8
2019-03-11T03:25:58.741Z,24.8
2019-03-11T03:27:01.162Z,24.8
2019-03-11T03:28:04.265Z,24.8
2019-03-11T03:29:07.259Z,24.8
2019-03-11T03:30:09.689Z,24.8
2019-03-11T03:31:11.855Z,24.8
2019-03-11T03:32:14.385Z,24.8
2019-03-11T03:33:16.287Z,24.8
2019-03-11T03:34:18.178Z,24.8
2019-03-11T03:35:20.429Z,24.8
2019-03-11T03:36:22.603Z,24.8
2019-03-11T03:37:25.076Z,24.8
2019-03-11T03:39:32.190Z,24.8
2019-03-11T03:40:34.616Z,24.8
2019-03-11T03:41:36.778Z,24.8
2019-03-11T03:42:39.202Z,24.8
2019-03-11T03:43:41.488Z,24.8
2019-03-11T03:44:43.638Z,24.8
2019-03-11T03:45:46.081Z,24.8
2019-03-11T03:46:47.950Z,24.8
2019-03-11T03:47:50.115Z,24.8
2019-03-11T03:48:52.981Z,24.8
2019-03-11T03:49:55.215Z,24.8
2019-03-11T03:50:57.637Z,24.8
2019-03-11T03:51:59.812Z,24.8
2019-03-11T03:53:01.989Z,24.8
2019-03-11T03:54:04.166Z,24.9
2019-03-11T03:55:06.604Z,24.8
2019-03-11T03:56:09.028Z,24.8
2019-03-11T03:57:11.191Z,24.9
2019-03-11T03:58:13.632Z,24.9
2019-03-11T03:59:16.069Z,24.9
2019-03-11T04:00:18.222Z,24.9
2019-03-11T04:01:20.359Z,24.9
2019-03-11T04:02:22.544Z,24.8
2019-03-11T04:03:24.983Z,24.8
2019-03-11T04:04:27.424Z,24.8
2019-03-11T04:05:29.849Z,24.8
2019-03-11T04:06:31.992Z,24.8
2019-03-11T04:07:34.145Z,24.7
2019-03-11T04:08:36.299Z,24.7
2019-03-11T04:09:38.457Z,24.7
2019-03-11T04:10:40.899Z,24.7
2019-03-11T04:11:43.482Z,24.7
2019-03-11T04:12:45.092Z,24.6
2019-03-11T04:13:47.534Z,24.6
2019-03-11T04:14:49.955Z,24.6
2019-03-11T04:15:52.378Z,24.6
2019-03-11T04:16:54.245Z,24.6
2019-03-11T04:17:56.722Z,24.5
2019-03-11T04:18:58.918Z,24.5
2019-03-11T04:20:01.421Z,24.5
2019-03-11T04:21:03.852Z,24.5
2019-03-11T04:22:06.289Z,24.5
2019-03-11T04:23:08.458Z,24.5
2019-03-11T04:24:10.623Z,24.4
2019-03-11T04:25:12.781Z,24.4
2019-03-11T04:26:15.209Z,24.4
2019-03-11T04:27:17.650Z,24.4
2019-03-11T04:28:20.087Z,24.4
2019-03-11T04:29:22.517Z,24.4
2019-03-11T04:30:24.481Z,24.4
2019-03-11T04:31:26.899Z,24.4
2019-03-11T04:32:29.333Z,24.4
2019-03-11T04:33:31.772Z,24.3
2019-03-11T04:35:38.907Z,24.3
2019-03-11T04:36:41.108Z,24.3
2019-03-11T04:37:43.550Z,24.3
2019-03-11T04:38:46.572Z,24.3
2019-03-11T04:39:48.205Z,24.3
2019-03-11T04:40:50.348Z,24.3
2019-03-11T04:41:52.542Z,24.3
2019-03-11T04:42:54.703Z,24.3
2019-03-11T04:43:56.856Z,24.3
2019-03-11T04:44:59.019Z,24.3
2019-03-11T04:46:01.452Z,24.3
2019-03-11T04:47:03.897Z,24.3
2019-03-11T04:48:06.312Z,24.3
2019-03-11T04:49:08.462Z,24.3
2019-03-11T04:50:10.588Z,24.2
2019-03-11T04:51:12.744Z,24.2
2019-03-11T04:52:14.900Z,24.2
2019-03-11T04:53:17.034Z,24.2
2019-03-11T04:54:19.470Z,24.2
2019-03-11T04:55:21.919Z,24.2
2019-03-11T04:56:24.082Z,24.2
2019-03-11T04:57:25.947Z,24.2
2019-03-11T04:58:28.106Z,24.2
2019-03-11T04:59:30.274Z,24.2
2019-03-11T05:00:32.434Z,24.2
2019-03-11T05:01:34.598Z,24.2
2019-03-11T05:02:36.754Z,24.2
2019-03-11T05:03:39.176Z,24.2
2019-03-11T05:04:41.598Z,24.2
2019-03-11T05:05:44.087Z,24.2
2019-03-11T05:06:46.510Z,24.2
2019-03-11T05:07:48.946Z,24.1
2019-03-11T05:08:51.145Z,24.1
2019-03-11T05:09:52.750Z,24.1
2019-03-11T05:10:55.236Z,24.1
2019-03-11T05:11:57.396Z,24.1
2019-03-11T05:12:59.886Z,24.1
2019-03-11T05:14:02.065Z,24.1
2019-03-11T05:15:04.256Z,24.1
2019-03-11T05:16:06.418Z,24.1
2019-03-11T05:17:08.915Z,24.1
2019-03-11T05:18:11.097Z,24.1
2019-03-11T05:19:13.224Z,24.1
2019-03-11T05:20:15.662Z,24.1
2019-03-11T05:21:17.517Z,24.1
2019-03-11T05:22:19.659Z,24.1
2019-03-11T05:23:22.087Z,24.1
2019-03-11T05:24:24.509Z,24.1
2019-03-11T05:25:26.946Z,24.1
2019-03-11T05:26:29.088Z,24.1
2019-03-11T05:27:31.560Z,24.1
2019-03-11T05:28:33.442Z,24.1
2019-03-11T05:29:35.570Z,24.1
2019-03-11T05:30:37.733Z,24
2019-03-11T05:31:39.883Z,24
2019-03-11T05:32:42.046Z,24
2019-03-11T05:33:44.204Z,24
2019-03-11T05:34:46.369Z,24
2019-03-11T05:35:48.810Z,24
2019-03-11T05:36:51.067Z,24
2019-03-11T05:37:53.604Z,24
2019-03-11T05:38:56.032Z,24
2019-03-11T05:39:58.456Z,24
2019-03-11T05:41:00.881Z,24
2019-03-11T05:42:03.031Z,24
2019-03-11T05:43:05.469Z,24
2019-03-11T05:44:07.907Z,24
2019-03-11T05:45:10.075Z,24
2019-03-11T05:46:13.021Z,24
2019-03-11T05:47:15.483Z,24
2019-03-11T05:48:17.906Z,24
2019-03-11T05:49:20.430Z,24
2019-03-11T05:50:22.381Z,24
2019-03-11T05:52:29.533Z,24
2019-03-11T05:53:31.700Z,24
2019-03-11T05:54:34.148Z,24
2019-03-11T05:55:36.313Z,24
2019-03-11T05:56:38.230Z,24
2019-03-11T05:57:40.661Z,24
2019-03-11T05:58:43.089Z,24
2019-03-11T05:59:45.260Z,24
2019-03-11T06:00:47.704Z,24
2019-03-11T06:01:49.875Z,24
2019-03-11T06:02:52.028Z,24
2019-03-11T06:03:54.464Z,24
2019-03-11T06:04:56.946Z,24
2019-03-11T06:05:59.119Z,24
2019-03-11T06:07:01.577Z,24
2019-03-11T06:08:04.008Z,24
2019-03-11T06:09:06.438Z,24
2019-03-11T06:10:08.866Z,24
2019-03-11T06:11:11.023Z,24
2019-03-11T06:12:13.246Z,24
2019-03-11T06:13:15.674Z,24
2019-03-11T06:14:18.130Z,24
2019-03-11T06:15:20.592Z,24
2019-03-11T06:16:22.767Z,24
2019-03-11T06:17:25.185Z,24
2019-03-11T06:18:27.361Z,24
2019-03-11T06:19:29.497Z,24
2019-03-11T06:20:31.413Z,24
2019-03-11T06:21:33.570Z,24
2019-03-11T06:22:35.722Z,24
2019-03-11T06:23:37.874Z,24
2019-03-11T06:24:40.308Z,24
2019-03-11T06:25:42.764Z,24
2019-03-11T06:26:44.903Z,24
2019-03-11T06:27:47.333Z,24
2019-03-11T06:28:49.208Z,24
2019-03-11T06:29:51.394Z,24
2019-03-11T06:30:53.818Z,24
2019-03-11T06:31:55.994Z,24
2019-03-11T06:32:58.411Z,24
2019-03-11T06:34:00.595Z,24
2019-03-11T06:35:02.757Z,24
2019-03-11T06:36:05.190Z,24
2019-03-11T06:37:07.082Z,24
2019-03-11T06:38:09.503Z,24
2019-03-11T06:39:11.687Z,24
2019-03-11T06:40:13.855Z,24
2019-03-11T06:41:16.272Z,24
2019-03-11T06:42:18.486Z,24
2019-03-11T06:43:21.050Z,24
2019-03-11T06:44:23.527Z,24
2019-03-11T06:45:25.973Z,23.9
2019-03-11T06:46:28.131Z,24
2019-03-11T06:47:30.559Z,24
2019-03-11T06:48:32.982Z,24
2019-03-11T06:49:35.447Z,23.9
2019-03-11T06:50:37.590Z,24
2019-03-11T06:51:39.487Z,24
2019-03-11T06:52:41.651Z,23.9
2019-03-11T06:53:43.777Z,23.9
2019-03-11T06:54:45.931Z,24
2019-03-11T06:55:47.544Z,23.9
2019-03-11T06:56:49.706Z,23.9
2019-03-11T06:57:51.866Z,23.9
2019-03-11T06:58:54.303Z,23.9
2019-03-11T06:59:56.733Z,23.9
2019-03-11T07:00:58.317Z,23.9
2019-03-11T07:02:00.207Z,23.9
2019-03-11T07:03:02.373Z,23.9
2019-03-11T07:04:04.541Z,23.9
2019-03-11T07:05:06.682Z,23.9
2019-03-11T07:06:13.582Z,23.9
2019-03-11T07:07:15.447Z,23.9
2019-03-11T07:08:17.603Z,23.9
2019-03-11T07:09:19.922Z,23.9
2019-03-11T07:10:22.570Z,23.9
2019-03-11T07:11:24.453Z,23.9
2019-03-11T07:12:26.876Z,23.9
2019-03-11T07:13:29.057Z,23.9
2019-03-11T07:14:31.477Z,23.9
2019-03-11T07:15:33.650Z,23.9
2019-03-11T07:16:36.081Z,23.9
2019-03-11T07:17:38.518Z,23.9
2019-03-11T07:18:40.961Z,23.9
2019-03-11T07:19:43.149Z,23.9
2019-03-11T07:20:45.572Z,23.9
2019-03-11T07:21:47.997Z,23.9
2019-03-11T07:22:50.425Z,23.9
2019-03-11T07:23:52.921Z,23.9
2019-03-11T07:24:55.066Z,23.9
2019-03-11T07:25:56.954Z,23.9
2019-03-11T07:26:59.380Z,23.9
2019-03-11T07:28:01.549Z,23.9
2019-03-11T07:29:04.007Z,23.9
2019-03-11T07:30:06.432Z,23.9
2019-03-11T07:31:08.883Z,23.9
2019-03-11T07:32:10.772Z,23.9
2019-03-11T07:33:13.197Z,23.9
2019-03-11T07:34:15.083Z,23.9
2019-03-11T07:35:17.518Z,23.9
2019-03-11T07:36:19.933Z,23.9
2019-03-11T07:37:22.698Z,23.9
2019-03-11T07:38:25.021Z,23.9
2019-03-11T07:39:27.193Z,23.9
2019-03-11T07:40:31.395Z,23.9
2019-03-11T07:41:33.813Z,23.9
2019-03-11T07:42:36.224Z,23.9
2019-03-11T07:43:37.828Z,23.9
2019-03-11T07:44:40.268Z,23.9
2019-03-11T07:45:42.697Z,23.9
2019-03-11T07:46:46.404Z,23.9
2019-03-11T07:47:48.275Z,23.9
2019-03-11T07:48:50.702Z,23.9
2019-03-11T07:49:53.125Z,23.9
2019-03-11T07:50:55.562Z,23.9
2019-03-11T07:51:57.694Z,23.9
2019-03-11T07:52:59.573Z,23.9
2019-03-11T07:54:01.728Z,23.9
2019-03-11T07:55:04.157Z,23.9
2019-03-11T07:56:06.319Z,23.9
2019-03-11T07:57:10.933Z,23.9
2019-03-11T07:58:14.419Z,23.9
2019-03-11T07:59:16.844Z,23.9
2019-03-11T08:00:18.993Z,23.9
2019-03-11T08:01:21.415Z,23.9
2019-03-11T08:02:23.564Z,23.9
2019-03-11T08:03:26.015Z,23.9
2019-03-11T08:04:28.174Z,23.9
2019-03-11T08:05:30.762Z,23.9
2019-03-11T08:06:33.191Z,23.9
2019-03-11T08:07:35.635Z,23.9
2019-03-11T08:08:37.503Z,23.9
2019-03-11T08:09:39.936Z,23.9
2019-03-11T08:10:42.449Z,23.9
2019-03-11T08:11:44.665Z,23.9
2019-03-11T08:12:47.097Z,23.9
2019-03-11T08:13:48.978Z,23.9
2019-03-11T08:14:51.416Z,23.9
2019-03-11T08:15:53.580Z,23.9
2019-03-11T08:16:56.029Z,23.9
2019-03-11T08:17:58.449Z,23.9
2019-03-11T08:19:00.881Z,23.9
2019-03-11T08:20:03.034Z,23.9
2019-03-11T08:21:05.179Z,23.9
2019-03-11T08:22:07.611Z,23.9
2019-03-11T08:23:10.027Z,23.9
2019-03-11T08:24:12.443Z,23.9
2019-03-11T08:25:14.607Z,23.9
2019-03-11T08:26:16.785Z,23.9
2019-03-11T08:27:18.950Z,23.9
2019-03-11T08:28:21.394Z,23.9
2019-03-11T08:29:23.823Z,23.9
2019-03-11T08:30:26.248Z,23.9
2019-03-11T08:31:28.395Z,23.9
2019-03-11T08:32:30.528Z,23.9
2019-03-11T08:33:32.966Z,23.9
2019-03-11T08:34:35.390Z,23.9
2019-03-11T08:35:37.273Z,23.9
2019-03-11T08:36:39.696Z,23.9
2019-03-11T08:37:42.131Z,23.9
2019-03-11T08:38:44.285Z,23.9
2019-03-11T08:39:46.731Z,23.9
2019-03-11T08:40:49.171Z,23.9
2019-03-11T08:41:51.333Z,23.9
2019-03-11T08:42:53.460Z,23.9
2019-03-11T08:43:55.939Z,23.9
2019-03-11T08:44:58.103Z,23.9
2019-03-11T08:45:59.988Z,23.9
2019-03-11T08:47:01.869Z,23.9
2019-03-11T08:48:04.033Z,23.9
2019-03-11T08:49:06.198Z,23.9
2019-03-11T08:50:08.639Z,23.9
2019-03-11T08:51:10.519Z,23.9
2019-03-11T08:52:12.949Z,23.9
2019-03-11T08:53:14.559Z,23.9
2019-03-11T08:54:16.991Z,23.9
2019-03-11T08:55:19.139Z,23.9
2019-03-11T08:56:21.561Z,23.9
2019-03-11T08:57:23.695Z,23.9
2019-03-11T08:58:25.849Z,23.9
2019-03-11T08:59:27.721Z,23.9
2019-03-11T09:00:30.147Z,23.9
2019-03-11T09:01:31.738Z,23.9
2019-03-11T09:02:33.630Z,23.9
2019-03-11T09:03:35.821Z,23.9
2019-03-11T09:04:38.246Z,23.9
2019-03-11T09:05:40.418Z,23.9
2019-03-11T09:06:42.834Z,23.9
2019-03-11T09:07:44.466Z,23.9
2019-03-11T09:08:46.904Z,23.9
2019-03-11T09:09:49.069Z,23.9
2019-03-11T09:10:51.501Z,23.9
2019-03-11T09:11:53.686Z,23.9
2019-03-11T09:12:56.113Z,23.9
2019-03-11T09:13:58.281Z,23.9
2019-03-11T09:15:00.449Z,23.9
2019-03-11T09:16:02.078Z,23.9
2019-03-11T09:17:04.239Z,23.9
2019-03-11T09:18:06.672Z,23.9
2019-03-11T09:19:08.821Z,23.9
2019-03-11T09:20:10.975Z,23.9
2019-03-11T09:21:12.869Z,23.9
2019-03-11T09:22:15.299Z,23.9
2019-03-11T09:23:17.240Z,23.9
2019-03-11T09:24:20.664Z,23.9
2019-03-11T09:25:22.551Z,23.9
2019-03-11T09:26:24.984Z,23.9
2019-03-11T09:27:26.910Z,23.9
2019-03-11T09:28:29.176Z,23.9
2019-03-11T09:29:31.866Z,23.9
2019-03-11T09:30:34.288Z,23.9
2019-03-11T09:31:36.721Z,23.9
2019-03-11T09:32:39.147Z,23.9
2019-03-11T09:33:41.665Z,23.9
2019-03-11T09:34:44.141Z,23.9
2019-03-11T09:35:46.016Z,23.9
2019-03-11T09:36:48.159Z,23.9
2019-03-11T09:37:50.613Z,23.9
2019-03-11T09:38:52.485Z,23.9
2019-03-11T09:39:54.655Z,23.9
2019-03-11T09:40:56.801Z,23.9
2019-03-11T09:41:59.221Z,23.9
2019-03-11T09:43:01.373Z,23.9
2019-03-11T09:44:03.799Z,23.9
2019-03-11T09:45:06.223Z,23.9
2019-03-11T09:46:08.379Z,23.9
2019-03-11T09:47:10.562Z,23.9
2019-03-11T09:48:12.992Z,23.8
2019-03-11T09:49:15.413Z,23.8
2019-03-11T09:50:17.317Z,23.9
2019-03-11T09:51:19.827Z,23.9
2019-03-11T09:52:22.272Z,23.8
2019-03-11T09:53:24.412Z,23.8
2019-03-11T09:54:26.852Z,23.9
2019-03-11T09:55:29.283Z,23.8
2019-03-11T09:56:42.607Z,23.8
2019-03-11T09:57:37.380Z,23.8
2019-03-11T09:58:39.540Z,23.8
2019-03-11T09:59:41.973Z,23.8
2019-03-11T10:00:44.402Z,23.8
2019-03-11T10:01:46.842Z,23.8
2019-03-11T10:03:53.738Z,23.8
2019-03-11T10:04:56.167Z,23.8
2019-03-11T10:05:58.590Z,23.8
2019-03-11T10:07:00.748Z,23.8
2019-03-11T10:08:02.871Z,23.8
2019-03-11T10:09:05.035Z,23.8
2019-03-11T10:10:07.520Z,23.8
2019-03-11T10:11:09.687Z,23.8
2019-03-11T10:12:12.124Z,23.8
2019-03-11T10:13:14.566Z,23.8
2019-03-11T10:14:16.987Z,23.8
2019-03-11T10:15:19.122Z,23.8
2019-03-11T10:16:21.579Z,23.8
2019-03-11T10:17:23.730Z,23.8
2019-03-11T10:18:25.888Z,23.8
2019-03-11T10:19:28.335Z,23.8
2019-03-11T10:20:30.520Z,23.8
2019-03-11T10:21:32.704Z,23.8
2019-03-11T10:22:35.120Z,23.8
2019-03-11T10:23:37.548Z,23.8
2019-03-11T10:24:39.973Z,23.8
2019-03-11T10:25:42.406Z,23.8
2019-03-11T10:26:44.852Z,23.8
2019-03-11T10:27:47.021Z,23.8
2019-03-11T10:28:49.446Z,23.8
2019-03-11T10:29:51.879Z,23.8
2019-03-11T10:30:54.308Z,23.8
2019-03-11T10:31:56.199Z,23.8
2019-03-11T10:32:58.359Z,23.8
2019-03-11T10:34:00.519Z,23.8
2019-03-11T10:35:02.953Z,23.8
2019-03-11T10:36:05.390Z,23.8
2019-03-11T10:37:07.534Z,23.8
2019-03-11T10:38:09.963Z,23.8
2019-03-11T10:39:12.391Z,23.8
2019-03-11T10:40:14.879Z,23.8
2019-03-11T10:41:16.499Z,23.8
2019-03-11T10:42:18.658Z,23.8
2019-03-11T10:43:21.079Z,23.8
2019-03-11T10:44:23.218Z,23.8
2019-03-11T10:46:30.622Z,23.8
2019-03-11T10:47:33.058Z,23.8
2019-03-11T10:49:40.463Z,23.8
2019-03-11T10:50:42.992Z,23.8
2019-03-11T10:51:45.201Z,23.8
2019-03-11T10:52:47.631Z,23.8
2019-03-11T10:53:50.060Z,23.8
2019-03-11T10:54:52.480Z,23.8
2019-03-11T10:55:54.089Z,23.8
2019-03-11T10:56:56.514Z,23.8
2019-03-11T10:57:58.960Z,23.8
2019-03-11T10:59:01.379Z,23.8
2019-03-11T11:00:03.813Z,23.8
2019-03-11T11:01:06.276Z,23.8
2019-03-11T11:02:13.164Z,23.8
2019-03-11T11:03:15.590Z,23.8
2019-03-11T11:04:18.016Z,23.8
2019-03-11T11:05:20.169Z,23.8
2019-03-11T11:06:22.603Z,23.8
2019-03-11T11:07:25.043Z,23.8
2019-03-11T11:08:27.258Z,23.8
2019-03-11T11:09:29.424Z,23.8
2019-03-11T11:10:31.578Z,23.8
2019-03-11T11:11:36.219Z,23.8
2019-03-11T11:12:39.983Z,23.8
2019-03-11T11:13:42.417Z,23.8
2019-03-11T11:14:44.853Z,23.8
2019-03-11T11:15:47.286Z,23.8
2019-03-11T11:16:49.437Z,23.8
2019-03-11T11:17:51.606Z,23.8
2019-03-11T11:18:54.046Z,23.8
2019-03-11T11:21:01.198Z,23.8
2019-03-11T11:22:03.631Z,23.8
2019-03-11T11:23:06.071Z,23.8
2019-03-11T11:24:08.512Z,23.8
2019-03-11T11:25:10.943Z,23.8
2019-03-11T11:26:13.087Z,23.8
2019-03-11T11:27:14.980Z,23.8
2019-03-11T11:28:17.431Z,23.8
2019-03-11T11:29:19.686Z,23.8
2019-03-11T11:30:22.139Z,23.8
2019-03-11T11:31:24.572Z,23.8
2019-03-11T11:32:27.008Z,23.8
2019-03-11T11:33:29.153Z,23.8
2019-03-11T11:34:31.015Z,23.8
2019-03-11T11:35:33.179Z,23.8
2019-03-11T11:36:36.221Z,23.8
2019-03-11T11:37:38.370Z,23.8
2019-03-11T11:38:40.804Z,23.8
2019-03-11T11:39:42.980Z,23.8
2019-03-11T11:40:45.454Z,23.8
2019-03-11T11:41:47.882Z,23.8
2019-03-11T11:42:50.309Z,23.8
2019-03-11T11:43:52.748Z,23.8
2019-03-11T11:44:54.904Z,23.8
2019-03-11T11:45:57.348Z,23.8
2019-03-11T11:46:59.523Z,23.8
2019-03-11T11:48:01.981Z,23.8
2019-03-11T11:49:04.131Z,23.8
2019-03-11T11:50:06.273Z,23.8
2019-03-11T11:51:08.437Z,23.8
2019-03-11T11:52:10.865Z,23.8
2019-03-11T11:53:13.293Z,23.8
2019-03-11T11:54:15.723Z,23.8
2019-03-11T11:55:17.904Z,23.8
2019-03-11T11:56:20.347Z,23.8
2019-03-11T11:57:22.499Z,23.8
2019-03-11T11:58:24.922Z,23.8
2019-03-11T11:59:27.102Z,23.8
2019-03-11T12:00:29.569Z,23.8
2019-03-11T12:01:31.742Z,23.8
2019-03-11T12:02:34.172Z,23.8
2019-03-11T12:03:36.333Z,23.8
2019-03-11T12:04:38.510Z,23.8
2019-03-11T12:05:40.664Z,23.8
2019-03-11T12:06:43.088Z,23.8
2019-03-11T12:07:45.514Z,23.8
2019-03-11T12:08:47.902Z,23.8
2019-03-11T12:09:50.398Z,23.8
2019-03-11T12:10:52.810Z,23.8
2019-03-11T12:11:54.406Z,23.8
2019-03-11T12:12:56.838Z,23.8
2019-03-11T12:13:59.000Z,23.8
2019-03-11T12:15:01.527Z,23.8
2019-03-11T12:16:03.952Z,23.8
2019-03-11T12:17:05.834Z,23.8
2019-03-11T12:18:07.456Z,23.8
2019-03-11T12:19:09.605Z,23.8
2019-03-11T12:20:11.778Z,23.8
2019-03-11T12:21:14.204Z,23.8
2019-03-11T12:22:16.648Z,23.8
2019-03-11T12:23:18.813Z,23.8
2019-03-11T12:24:21.255Z,23.8
2019-03-11T12:25:23.700Z,23.8
2019-03-11T12:26:25.940Z,23.8
2019-03-11T12:27:28.384Z,23.8
2019-03-11T12:28:30.816Z,23.8
2019-03-11T12:29:32.950Z,23.8
2019-03-11T12:30:35.394Z,23.8
2019-03-11T12:31:37.542Z,23.8
2019-03-11T12:32:39.965Z,23.8
2019-03-11T12:33:42.416Z,23.8
2019-03-11T12:34:44.588Z,23.8
2019-03-11T12:35:47.050Z,23.8
2019-03-11T12:36:49.480Z,23.8
2019-03-11T12:37:51.639Z,23.8
2019-03-11T12:38:54.080Z,23.8
2019-03-11T12:39:56.250Z,23.8
2019-03-11T12:40:58.388Z,23.8
2019-03-11T12:42:00.301Z,23.8
2019-03-11T12:43:02.738Z,23.8
2019-03-11T12:44:04.902Z,23.8
2019-03-11T12:45:07.344Z,23.8
2019-03-11T12:46:09.526Z,23.8
2019-03-11T12:47:11.744Z,23.8
2019-03-11T12:48:13.896Z,23.8
2019-03-11T12:49:15.794Z,23.8
2019-03-11T12:50:17.120Z,23.8
2019-03-11T12:51:19.556Z,23.8
2019-03-11T12:52:21.692Z,23.8
2019-03-11T12:53:23.909Z,23.8
2019-03-11T12:54:26.063Z,23.8
2019-03-11T12:55:27.942Z,23.8
2019-03-11T12:56:30.377Z,23.8
2019-03-11T12:57:32.815Z,23.8
2019-03-11T12:59:41.850Z,23.8
2019-03-11T13:00:44.004Z,23.8
2019-03-11T13:01:46.430Z,23.8
2019-03-11T13:02:48.319Z,23.8
2019-03-11T13:03:50.740Z,23.8
2019-03-11T13:04:52.914Z,23.8
2019-03-11T13:05:55.073Z,23.8
2019-03-11T13:06:57.501Z,23.8
2019-03-11T13:07:59.922Z,23.8
2019-03-11T13:09:02.094Z,23.8
2019-03-11T13:10:05.072Z,23.8
2019-03-11T13:11:07.207Z,23.8
2019-03-11T13:12:09.630Z,23.9
2019-03-11T13:13:12.058Z,23.9
2019-03-11T13:14:14.498Z,23.9
2019-03-11T13:15:16.925Z,23.9
2019-03-11T13:16:19.091Z,23.9
2019-03-11T13:17:21.530Z,23.8
2019-03-11T13:18:23.963Z,23.9
2019-03-11T13:19:26.772Z,23.9
2019-03-11T13:20:29.199Z,23.9
2019-03-11T13:21:31.619Z,23.9
2019-03-11T13:22:33.806Z,23.9
2019-03-11T13:23:35.700Z,23.9
2019-03-11T13:24:37.860Z,23.9
2019-03-11T13:25:39.742Z,23.9
2019-03-11T13:26:42.167Z,23.9
2019-03-11T13:27:44.299Z,23.9
2019-03-11T13:28:46.455Z,23.9
2019-03-11T13:29:48.903Z,23.9
2019-03-11T13:30:51.061Z,23.9
2019-03-11T13:31:53.233Z,23.9
2019-03-11T13:32:55.655Z,23.9
2019-03-11T13:33:57.808Z,23.9
2019-03-11T13:34:59.980Z,23.9
2019-03-11T13:36:02.405Z,23.9
2019-03-11T13:37:04.834Z,23.9
2019-03-11T13:38:07.269Z,23.9
2019-03-11T13:39:09.690Z,23.9
2019-03-11T13:40:12.124Z,23.9
2019-03-11T13:41:14.286Z,23.9
2019-03-11T13:42:16.699Z,23.9
2019-03-11T13:43:19.133Z,23.9
2019-03-11T13:44:21.565Z,23.9
2019-03-11T13:45:23.717Z,23.9
2019-03-11T13:46:26.147Z,23.9
2019-03-11T13:47:28.582Z,23.9
2019-03-11T13:48:31.008Z,23.9
2019-03-11T13:49:33.153Z,23.9
2019-03-11T13:50:35.030Z,23.9
2019-03-11T13:51:37.470Z,23.9
2019-03-11T13:52:39.631Z,23.9
2019-03-11T13:53:42.070Z,23.9
2019-03-11T13:54:44.491Z,23.9
2019-03-11T13:55:47.009Z,23.9
2019-03-11T13:56:49.247Z,23.9
2019-03-11T13:57:51.670Z,23.9
2019-03-11T13:58:54.149Z,23.9
2019-03-11T13:59:56.580Z,23.9
2019-03-11T14:00:58.740Z,23.9
2019-03-11T14:02:00.888Z,23.8
2019-03-11T14:03:03.321Z,23.8
2019-03-11T14:04:05.547Z,23.8
2019-03-11T14:05:07.974Z,23.8