createdAt,value
2019-05-06T00:00:00.129Z,0
2019-05-06T00:00:59.631Z,0
2019-05-06T00:01:57.193Z,0
2019-05-06T00:02:55.757Z,0
2019-05-06T00:03:54.358Z,0
2019-05-06T00:04:54.159Z,0
2019-05-06T00:05:51.425Z,0
2019-05-06T00:06:50.241Z,0
2019-05-06T00:07:48.797Z,0
2019-05-06T00:08:47.408Z,0
2019-05-06T00:09:46.179Z,0
2019-05-06T00:10:44.821Z,0
2019-05-06T00:11:44.813Z,0
2019-05-06T00:12:41.843Z,0
2019-05-06T00:13:40.416Z,0
2019-05-06T00:14:38.942Z,0
2019-05-06T00:15:37.908Z,0
2019-05-06T00:16:36.498Z,0
2019-05-06T00:17:35.023Z,0
2019-05-06T00:18:34.119Z,0
2019-05-06T00:19:34.107Z,0
2019-05-06T00:20:30.934Z,0
2019-05-06T00:21:29.503Z,0
2019-05-06T00:22:28.144Z,0
2019-05-06T00:23:26.731Z,0
2019-05-06T00:24:25.357Z,0
2019-05-06T00:25:24.294Z,0
2019-05-06T00:26:24.308Z,0
2019-05-06T00:27:21.400Z,0
2019-05-06T00:28:19.985Z,0
2019-05-06T00:29:18.506Z,0
2019-05-06T00:30:17.074Z,0
2019-05-06T00:31:16.495Z,0
2019-05-06T00:32:15.015Z,0
2019-05-06T00:33:13.556Z,0
2019-05-06T00:34:11.335Z,0
2019-05-06T00:35:10.228Z,0
2019-05-06T00:36:08.792Z,0
2019-05-06T00:37:07.360Z,0
2019-05-06T00:38:06.228Z,0
2019-05-06T00:39:04.814Z,0
2019-05-06T00:40:04.621Z,0
2019-05-06T00:41:03.972Z,0
2019-05-06T00:42:00.733Z,0
2019-05-06T00:42:59.294Z,0
2019-05-06T00:43:57.912Z,0
2019-05-06T00:44:56.451Z,0
2019-05-06T00:45:55.002Z,0
2019-05-06T00:46:54.546Z,0
2019-05-06T00:47:53.569Z,0
2019-05-06T00:48:50.862Z,0
2019-05-06T00:49:49.512Z,0
2019-05-06T00:50:48.338Z,0
2019-05-06T00:51:46.883Z,0
2019-05-06T00:52:45.572Z,0
2019-05-06T00:53:44.272Z,0
2019-05-06T00:54:43.602Z,0
2019-05-06T00:55:41.503Z,0
2019-05-06T00:56:40.072Z,0
2019-05-06T00:57:38.613Z,0
2019-05-06T00:58:37.182Z,0
2019-05-06T00:59:36.089Z,0
2019-05-06T01:00:34.649Z,0
2019-05-06T01:01:34.425Z,0
2019-05-06T01:02:34.103Z,0
2019-05-06T01:03:30.543Z,0
2019-05-06T01:04:29.085Z,0
2019-05-06T01:05:27.664Z,0
2019-05-06T01:06:26.218Z,0
2019-05-06T01:07:24.779Z,0
2019-05-06T01:08:23.927Z,0
2019-05-06T01:09:23.451Z,0
2019-05-06T01:10:21.026Z,0
2019-05-06T01:11:19.671Z,0
2019-05-06T01:12:18.352Z,0
2019-05-06T01:13:16.924Z,0
2019-05-06T01:14:15.617Z,0
2019-05-06T01:15:14.373Z,0
2019-05-06T01:16:12.899Z,0
2019-05-06T01:17:13.403Z,0
2019-05-06T01:18:10.268Z,0
2019-05-06T01:19:08.842Z,0
2019-05-06T01:20:07.402Z,0
2019-05-06T01:21:06.008Z,0
2019-05-06T01:22:04.737Z,0
2019-05-06T01:23:03.718Z,0
2019-05-06T01:24:03.955Z,0
2019-05-06T01:25:00.616Z,0
2019-05-06T01:25:59.411Z,0
2019-05-06T01:26:57.992Z,0
2019-05-06T01:27:56.534Z,0
2019-05-06T01:28:55.109Z,0
2019-05-06T01:29:54.827Z,0
2019-05-06T01:30:53.530Z,0
2019-05-06T01:31:51.441Z,0
2019-05-06T01:32:50.057Z,0
2019-05-06T01:33:48.569Z,0
2019-05-06T01:34:47.121Z,0
2019-05-06T01:35:45.703Z,0
2019-05-06T01:36:44.420Z,0
2019-05-06T01:37:44.102Z,0
2019-05-06T01:38:41.781Z,0
2019-05-06T01:39:40.511Z,0
2019-05-06T01:40:39.296Z,0
2019-05-06T01:41:38.154Z,0
2019-05-06T01:42:36.715Z,0
2019-05-06T01:43:35.351Z,0
2019-05-06T01:44:34.158Z,0
2019-05-06T01:45:34.647Z,0
2019-05-06T01:46:31.275Z,0
2019-05-06T01:47:29.856Z,0
2019-05-06T01:48:28.496Z,0
2019-05-06T01:49:27.099Z,0
2019-05-06T01:50:25.964Z,0
2019-05-06T01:51:24.516Z,0
2019-05-06T01:52:24.019Z,0
2019-05-06T01:53:21.819Z,0
2019-05-06T01:54:20.368Z,0
2019-05-06T01:55:19.181Z,0
2019-05-06T01:56:18.095Z,0
2019-05-06T01:57:16.644Z,0
2019-05-06T01:58:15.375Z,0
2019-05-06T01:59:14.187Z,0
2019-05-06T02:00:14.053Z,0
2019-05-06T02:01:11.005Z,0
2019-05-06T02:02:09.536Z,0
2019-05-06T02:03:08.077Z,0
2019-05-06T02:04:06.629Z,0
2019-05-06T02:05:05.148Z,0
2019-05-06T02:07:45.667Z,0
2019-05-06T02:08:44.912Z,0
2019-05-06T02:09:44.682Z,0
2019-05-06T02:10:43.433Z,0
2019-05-06T02:11:40.039Z,0
2019-05-06T02:12:38.592Z,0
2019-05-06T02:13:37.153Z,0
2019-05-06T02:14:35.736Z,0
2019-05-06T02:15:34.653Z,0
2019-05-06T02:16:34.257Z,0
2019-05-06T02:17:31.827Z,0
2019-05-06T02:18:30.465Z,0
2019-05-06T02:19:29.031Z,0
2019-05-06T02:20:27.636Z,0
2019-05-06T02:21:26.422Z,0
2019-05-06T02:22:24.906Z,0
2019-05-06T02:23:24.127Z,0
2019-05-06T02:24:24.117Z,0
2019-05-06T02:25:20.778Z,0
2019-05-06T02:26:19.408Z,0
2019-05-06T02:27:18.233Z,0
2019-05-06T02:28:16.902Z,0
2019-05-06T02:30:40.094Z,0
2019-05-06T02:31:38.766Z,0
2019-05-06T02:32:37.326Z,0
2019-05-06T02:33:36.238Z,0
2019-05-06T02:34:36.332Z,0
2019-05-06T02:35:34.674Z,0
2019-05-06T02:36:34.391Z,0
2019-05-06T02:37:30.876Z,0
2019-05-06T02:38:38.886Z,0
2019-05-06T02:39:28.479Z,0
2019-05-06T02:40:27.068Z,0
2019-05-06T02:41:25.775Z,0
2019-05-06T02:42:24.360Z,0
2019-05-06T02:43:23.409Z,0
2019-05-06T02:44:23.781Z,0
2019-05-06T02:45:23.538Z,0
2019-05-06T02:46:19.259Z,0
2019-05-06T02:47:17.897Z,0
2019-05-06T02:48:16.464Z,0
2019-05-06T02:49:15.076Z,0
2019-05-06T02:50:13.652Z,0
2019-05-06T02:51:13.303Z,0
2019-05-06T02:52:13.698Z,0
2019-05-06T02:53:09.752Z,0
2019-05-06T02:54:08.447Z,0
2019-05-06T02:55:06.985Z,0
2019-05-06T02:56:05.576Z,0
2019-05-06T02:57:04.501Z,0
2019-05-06T02:58:02.952Z,0
2019-05-06T02:59:03.891Z,0
2019-05-06T03:00:00.208Z,0
2019-05-06T03:00:58.751Z,0
2019-05-06T03:01:57.303Z,0
2019-05-06T03:02:56.124Z,0
2019-05-06T03:03:54.694Z,0
2019-05-06T03:04:53.231Z,0
2019-05-06T03:05:53.164Z,0
2019-05-06T03:06:52.830Z,0
2019-05-06T03:07:48.907Z,0
2019-05-06T03:08:47.527Z,0
2019-05-06T03:09:46.294Z,0
2019-05-06T03:10:44.859Z,0
2019-05-06T03:11:43.906Z,0
2019-05-06T03:12:42.997Z,0
2019-05-06T03:13:43.659Z,0
2019-05-06T03:14:39.344Z,0
2019-05-06T03:15:37.954Z,0
2019-05-06T03:16:36.498Z,0
2019-05-06T03:17:35.043Z,0
2019-05-06T03:18:34.049Z,0
2019-05-06T03:19:34.091Z,0
2019-05-06T03:20:32.340Z,0
2019-05-06T03:21:29.862Z,0
2019-05-06T03:22:28.426Z,0
2019-05-06T03:23:27.013Z,0
2019-05-06T03:24:25.585Z,0
2019-05-06T03:25:24.221Z,0
2019-05-06T03:26:23.534Z,0
2019-05-06T03:27:23.482Z,0
2019-05-06T03:28:22.473Z,0
2019-05-06T03:29:18.698Z,0
2019-05-06T03:30:17.466Z,0
2019-05-06T03:31:17.089Z,0
2019-05-06T03:32:16.315Z,0
2019-05-06T03:33:36.098Z,0
2019-05-06T03:34:30.466Z,0
2019-05-06T03:35:26.978Z,0
2019-05-06T03:36:17.850Z,0
2019-05-06T03:37:08.724Z,0
2019-05-06T03:38:06.761Z,0
2019-05-06T03:39:05.354Z,0
2019-05-06T03:40:03.930Z,0
2019-05-06T03:41:03.072Z,4
2019-05-06T03:42:04.064Z,4
2019-05-06T03:43:02.514Z,0
2019-05-06T03:43:58.501Z,0
2019-05-06T03:44:57.097Z,4
2019-05-06T03:45:55.907Z,4
2019-05-06T03:46:54.455Z,0
2019-05-06T03:47:54.232Z,4
2019-05-06T03:48:53.025Z,8
2019-05-06T03:49:54.380Z,4
2019-05-06T03:50:48.952Z,8
2019-05-06T03:51:47.612Z,8
2019-05-06T03:52:46.552Z,8
2019-05-06T03:53:45.096Z,8
2019-05-06T03:54:45.290Z,8
2019-05-06T03:55:43.712Z,12
2019-05-06T03:56:43.277Z,12
2019-05-06T03:57:42.478Z,12
2019-05-06T03:58:38.616Z,16
2019-05-06T03:59:37.173Z,16
2019-05-06T04:00:35.782Z,20
2019-05-06T04:01:34.474Z,20
2019-05-06T04:02:33.699Z,24
2019-05-06T04:03:43.751Z,28
2019-05-06T04:04:33.158Z,28
2019-05-06T04:05:29.026Z,32
2019-05-06T04:06:27.647Z,32
2019-05-06T04:07:26.209Z,36
2019-05-06T04:08:24.774Z,40
2019-05-06T04:09:23.966Z,40
2019-05-06T04:10:22.815Z,48
2019-05-06T04:11:22.808Z,48
2019-05-06T04:12:18.963Z,56
2019-05-06T04:13:17.548Z,60
2019-05-06T04:14:16.294Z,64
2019-05-06T04:15:14.863Z,68
2019-05-06T04:16:13.870Z,72
2019-05-06T04:17:13.029Z,76
2019-05-06T04:18:12.486Z,80
2019-05-06T04:19:09.360Z,84
2019-05-06T04:20:07.939Z,88
2019-05-06T04:21:08.833Z,88
2019-05-06T04:22:05.067Z,92
2019-05-06T04:23:06.258Z,96
2019-05-06T04:24:04.058Z,104
2019-05-06T04:25:03.871Z,108
2019-05-06T04:25:59.974Z,120
2019-05-06T04:26:58.524Z,124
2019-05-06T04:27:57.077Z,132
2019-05-06T04:28:55.654Z,144
2019-05-06T04:29:54.554Z,156
2019-05-06T04:30:54.761Z,172
2019-05-06T04:31:53.914Z,188
2019-05-06T04:32:53.117Z,208
2019-05-06T04:34:04.976Z,236
2019-05-06T04:34:47.628Z,264
2019-05-06T04:35:46.232Z,296
2019-05-06T04:36:44.790Z,336
2019-05-06T04:37:43.354Z,380
2019-05-06T04:38:43.360Z,432
2019-05-06T04:39:43.256Z,484
2019-05-06T04:40:39.369Z,540
2019-05-06T04:41:38.195Z,600
2019-05-06T04:42:36.751Z,656
2019-05-06T04:43:35.310Z,712
2019-05-06T04:44:33.894Z,772
2019-05-06T04:45:33.634Z,840
2019-05-06T04:46:34.328Z,900
2019-05-06T04:47:32.584Z,960
2019-05-06T04:48:28.536Z,1008
2019-05-06T04:49:27.067Z,1048
2019-05-06T04:50:25.824Z,1080
2019-05-06T04:51:25.035Z,1100
2019-05-06T04:52:25.973Z,1120
2019-05-06T04:53:23.736Z,1144
2019-05-06T04:54:25.962Z,1160
2019-05-06T04:55:19.124Z,1172
2019-05-06T04:56:17.932Z,1172
2019-05-06T04:57:16.485Z,1164
2019-05-06T04:58:15.041Z,1164
2019-05-06T04:59:14.020Z,1172
2019-05-06T05:00:13.086Z,1160
2019-05-06T05:01:12.872Z,1136
2019-05-06T05:02:10.025Z,1112
2019-05-06T05:03:08.659Z,1096
2019-05-06T05:04:22.691Z,1092
2019-05-06T05:05:06.225Z,1092
2019-05-06T05:06:05.676Z,1104
2019-05-06T05:08:44.998Z,1120
2019-05-06T05:09:43.560Z,1112
2019-05-06T05:10:43.080Z,1116
2019-05-06T05:11:42.498Z,1140
2019-05-06T05:12:39.328Z,1184
2019-05-06T05:13:38.142Z,1236
2019-05-06T05:14:36.696Z,1276
2019-05-06T05:15:35.240Z,1296
2019-05-06T05:16:34.119Z,1304
2019-05-06T05:17:33.165Z,1276
2019-05-06T05:18:32.100Z,1236
2019-05-06T05:19:32.481Z,1192
2019-05-06T05:20:37.462Z,1156
2019-05-06T05:21:27.457Z,1136
2019-05-06T05:22:26.277Z,1140
2019-05-06T05:23:24.834Z,1168
2019-05-06T05:24:23.541Z,1236
2019-05-06T05:25:22.213Z,1316
2019-05-06T05:26:22.502Z,1420
2019-05-06T05:27:19.333Z,1544
2019-05-06T05:28:18.030Z,1672
2019-05-06T05:29:16.666Z,1800
2019-05-06T05:30:15.182Z,1920
2019-05-06T05:32:55.641Z,2364
2019-05-06T05:33:54.395Z,2496
2019-05-06T05:34:52.941Z,2648
2019-05-06T05:35:52.512Z,2796
2019-05-06T05:36:52.019Z,2892
2019-05-06T05:37:48.977Z,2920
2019-05-06T05:38:47.528Z,2952
2019-05-06T05:39:46.126Z,2916
2019-05-06T05:40:44.749Z,2876
2019-05-06T05:41:43.269Z,2864
2019-05-06T05:42:42.417Z,2876
2019-05-06T05:43:42.384Z,3028
2019-05-06T05:44:39.449Z,2992
2019-05-06T05:45:38.006Z,3044
2019-05-06T05:46:36.548Z,3116
2019-05-06T05:47:35.109Z,3176
2019-05-06T05:48:34.283Z,3228
2019-05-06T05:49:33.053Z,3240
2019-05-06T05:50:32.472Z,3156
2019-05-06T05:51:32.009Z,2948
2019-05-06T05:52:29.048Z,2688
2019-05-06T05:53:27.756Z,2532
2019-05-06T05:54:26.433Z,2424
2019-05-06T05:55:25.035Z,2340
2019-05-06T05:56:24.072Z,2268
2019-05-06T05:57:22.593Z,2196
2019-05-06T05:58:24.553Z,2172
2019-05-06T05:59:19.431Z,2196
2019-05-06T06:00:18.216Z,2248
2019-05-06T06:01:16.825Z,2264
2019-05-06T06:02:15.564Z,2264
2019-05-06T06:03:14.268Z,2276
2019-05-06T06:04:13.059Z,2332
2019-05-06T06:05:12.391Z,2468
2019-05-06T06:06:12.442Z,2696
2019-05-06T06:07:09.412Z,2944
2019-05-06T06:08:07.956Z,3124
2019-05-06T06:09:06.622Z,3296
2019-05-06T06:10:05.174Z,3444
2019-05-06T06:11:04.336Z,3560
2019-05-06T06:12:02.699Z,3640
2019-05-06T06:13:02.125Z,3708
2019-05-06T06:13:59.911Z,3700
2019-05-06T06:14:58.499Z,3708
2019-05-06T06:15:57.304Z,3808
2019-05-06T06:19:36.054Z,4032
2019-05-06T06:20:34.611Z,4056
2019-05-06T06:21:33.221Z,4064
2019-05-06T06:22:33.037Z,4136
2019-05-06T06:23:32.330Z,4264
2019-05-06T06:26:32.241Z,4404
2019-05-06T06:28:54.363Z,4392
2019-05-06T06:29:52.894Z,4408
2019-05-06T06:30:51.991Z,4424
2019-05-06T06:31:52.263Z,4528
2019-05-06T06:32:48.857Z,4616
2019-05-06T06:33:47.516Z,4676
2019-05-06T06:34:46.326Z,4716
2019-05-06T06:35:44.888Z,4768
2019-05-06T06:36:43.454Z,4828
2019-05-06T06:37:42.606Z,4888
2019-05-06T06:38:40.545Z,4964
2019-05-06T06:39:39.095Z,4896
2019-05-06T06:40:38.119Z,4888
2019-05-06T06:41:36.670Z,5016
2019-05-06T06:42:35.331Z,5080
2019-05-06T06:43:33.995Z,4896
2019-05-06T06:44:33.074Z,4796
2019-05-06T06:45:32.541Z,4780
2019-05-06T06:46:32.135Z,5052
2019-05-06T06:47:28.771Z,5536
2019-05-06T06:48:27.952Z,6124
2019-05-06T06:49:26.048Z,6788
2019-05-06T06:50:24.621Z,7300
2019-05-06T06:51:23.539Z,7632
2019-05-06T06:52:23.001Z,8104
2019-05-06T06:53:21.818Z,9124
2019-05-06T06:54:19.158Z,8576
2019-05-06T06:55:18.553Z,9376
2019-05-06T06:56:16.533Z,9012
2019-05-06T06:57:15.162Z,9456
2019-05-06T06:58:13.783Z,9316
2019-05-06T06:59:12.824Z,9100
2019-05-06T07:00:12.442Z,9024
2019-05-06T07:01:09.404Z,9024
2019-05-06T07:02:08.036Z,9224
2019-05-06T07:03:06.690Z,9124
2019-05-06T07:04:10.399Z,8704
2019-05-06T07:05:04.292Z,8780
2019-05-06T07:06:02.869Z,9344
2019-05-06T07:07:02.887Z,9348
2019-05-06T07:08:02.033Z,9240
2019-05-06T07:08:58.659Z,9600
2019-05-06T07:09:57.251Z,9640
2019-05-06T07:10:56.042Z,8920
2019-05-06T07:11:54.617Z,8672
2019-05-06T07:12:53.309Z,7876
2019-05-06T07:13:52.858Z,7676
2019-05-06T07:14:52.301Z,7964
2019-05-06T07:15:49.299Z,7788
2019-05-06T07:16:48.179Z,6624
2019-05-06T07:17:46.744Z,6904
2019-05-06T07:18:45.379Z,7276
2019-05-06T07:19:44.900Z,7472
2019-05-06T07:20:43.576Z,7560
2019-05-06T07:21:43.498Z,7420
2019-05-06T07:22:42.334Z,7292
2019-05-06T07:23:39.202Z,7228
2019-05-06T07:24:37.891Z,7096
2019-05-06T07:25:36.561Z,6976
2019-05-06T07:26:35.111Z,7052
2019-05-06T07:27:33.878Z,7208
2019-05-06T07:28:32.828Z,7424
2019-05-06T07:29:32.742Z,7736
2019-05-06T07:30:29.715Z,8028
2019-05-06T07:31:28.280Z,8400
2019-05-06T07:32:26.852Z,8628
2019-05-06T07:33:25.407Z,8612
2019-05-06T07:34:24.030Z,8592
2019-05-06T07:35:36.873Z,8392
2019-05-06T07:36:22.793Z,8020
2019-05-06T07:37:22.085Z,7708
2019-05-06T07:38:18.921Z,7692
2019-05-06T07:39:17.482Z,7888
2019-05-06T07:40:16.372Z,8088
2019-05-06T07:41:15.258Z,8164
2019-05-06T07:42:13.554Z,8140
2019-05-06T07:43:12.822Z,8064
2019-05-06T07:44:12.946Z,7984
2019-05-06T07:45:09.596Z,7944
2019-05-06T07:46:08.449Z,7968
2019-05-06T07:47:06.995Z,8028
2019-05-06T07:48:05.645Z,8060
2019-05-06T07:49:04.386Z,8104
2019-05-06T07:50:02.926Z,8176
2019-05-06T07:51:03.022Z,8356
2019-05-06T07:52:00.067Z,8604
2019-05-06T07:52:58.646Z,8440
2019-05-06T07:53:57.192Z,8164
2019-05-06T07:54:56.225Z,7828
2019-05-06T07:55:54.806Z,7848
2019-05-06T07:56:53.536Z,7136
2019-05-06T07:57:52.507Z,6740
2019-05-06T07:58:52.681Z,6436
2019-05-06T07:59:49.256Z,6144
2019-05-06T08:00:48.380Z,6032
2019-05-06T08:01:46.937Z,5984
2019-05-06T08:02:45.634Z,6032
2019-05-06T08:03:44.291Z,6184
2019-05-06T08:04:42.823Z,6356
2019-05-06T08:05:54.499Z,6508
2019-05-06T08:06:42.468Z,6692
2019-05-06T08:07:38.880Z,6916
2019-05-06T08:08:37.478Z,7164
2019-05-06T08:09:36.261Z,7392
2019-05-06T08:10:34.792Z,7480
2019-05-06T08:11:33.452Z,7480
2019-05-06T08:12:32.614Z,7520
2019-05-06T08:13:32.231Z,7316
2019-05-06T08:14:29.568Z,7348
2019-05-06T08:15:28.378Z,7516
2019-05-06T08:16:26.947Z,7680
2019-05-06T08:17:25.517Z,7856
2019-05-06T08:18:24.069Z,7948
2019-05-06T08:19:22.782Z,7872
2019-05-06T08:20:22.118Z,7704
2019-05-06T08:21:22.171Z,7580
2019-05-06T08:22:18.777Z,7580
2019-05-06T08:23:17.341Z,7624
2019-05-06T08:24:16.000Z,7356
2019-05-06T08:25:14.524Z,7236
2019-05-06T08:26:17.228Z,7092
2019-05-06T08:27:12.283Z,6916
2019-05-06T08:28:10.444Z,6768
2019-05-06T08:29:09.034Z,6688
2019-05-06T08:30:07.738Z,6760
2019-05-06T08:31:06.485Z,6892
2019-05-06T08:32:05.099Z,7012
2019-05-06T08:33:03.747Z,6984
2019-05-06T08:35:43.742Z,6620
2019-05-06T08:36:42.795Z,6400
2019-05-06T08:37:42.620Z,6264
2019-05-06T08:38:39.833Z,6596
2019-05-06T08:39:38.552Z,6200
2019-05-06T08:40:37.171Z,5808
2019-05-06T08:41:35.824Z,5768
2019-05-06T08:42:34.475Z,5808
2019-05-06T08:43:33.074Z,6292
2019-05-06T08:44:32.287Z,5952
2019-05-06T08:45:32.463Z,6064
2019-05-06T08:46:29.219Z,6216
2019-05-06T08:47:27.820Z,6692
2019-05-06T08:48:26.386Z,6336
2019-05-06T08:49:24.949Z,6068
2019-05-06T08:50:23.603Z,6096
2019-05-06T08:51:22.457Z,5688
2019-05-06T08:52:21.683Z,5872
2019-05-06T08:53:23.890Z,5820
2019-05-06T08:54:18.349Z,5848
2019-05-06T08:55:16.899Z,6344
2019-05-06T08:56:16.464Z,6344
2019-05-06T08:57:13.994Z,6248
2019-05-06T09:04:42.770Z,5884
2019-05-06T09:05:42.328Z,5984
2019-05-06T09:06:39.612Z,6004
2019-05-06T09:07:38.317Z,6148
2019-05-06T09:08:36.899Z,6380
2019-05-06T09:09:35.530Z,6688
2019-05-06T09:10:34.347Z,7120
2019-05-06T09:11:32.909Z,7156
2019-05-06T09:12:32.908Z,7152
2019-05-06T09:13:32.440Z,7156
2019-05-06T09:14:28.794Z,7096
2019-05-06T09:15:27.353Z,7024
2019-05-06T09:16:25.946Z,7044
2019-05-06T09:17:24.737Z,6932
2019-05-06T09:18:24.061Z,7256
2019-05-06T09:19:23.262Z,7372
2019-05-06T09:20:23.249Z,7364
2019-05-06T09:21:19.471Z,7272
2019-05-06T09:22:18.395Z,7152
2019-05-06T09:23:16.973Z,6680
2019-05-06T09:24:15.611Z,6812
2019-05-06T09:25:14.378Z,6340
2019-05-06T09:26:13.157Z,6372
2019-05-06T09:27:12.258Z,6556
2019-05-06T09:28:12.433Z,6900
2019-05-06T09:29:08.641Z,6844
2019-05-06T09:30:07.175Z,6584
2019-05-06T09:31:09.269Z,6252
2019-05-06T09:32:04.617Z,5832
2019-05-06T09:33:03.187Z,5332
2019-05-06T09:34:02.687Z,4852
2019-05-06T09:35:59.483Z,4224
2019-05-06T09:36:58.322Z,4112
2019-05-06T09:37:56.887Z,4048
2019-05-06T09:38:55.636Z,4000
2019-05-06T09:39:54.196Z,4020
2019-05-06T09:40:52.789Z,4108
2019-05-06T09:41:57.693Z,4272
2019-05-06T09:42:52.060Z,4332
2019-05-06T09:43:48.897Z,4352
2019-05-06T09:44:50.370Z,4312
2019-05-06T09:45:46.229Z,4152
2019-05-06T09:46:44.778Z,4020
2019-05-06T09:47:43.324Z,3992
2019-05-06T09:48:42.428Z,3968
2019-05-06T09:49:42.524Z,3988
2019-05-06T09:50:39.285Z,4048
2019-05-06T09:51:37.973Z,4160
2019-05-06T09:52:36.674Z,4372
2019-05-06T09:53:35.361Z,4572
2019-05-06T09:54:33.903Z,4812
2019-05-06T09:55:32.637Z,5040
2019-05-06T09:56:33.010Z,5272
2019-05-06T09:57:29.594Z,5436
2019-05-06T09:58:28.129Z,5572
2019-05-06T09:59:26.732Z,5664
2019-05-06T10:00:25.278Z,5732
2019-05-06T10:01:24.171Z,5772
2019-05-06T10:02:23.108Z,5816
2019-05-06T10:03:22.577Z,5896
2019-05-06T10:04:20.028Z,5988
2019-05-06T10:05:18.621Z,6044
2019-05-06T10:06:17.224Z,6104
2019-05-06T10:07:16.227Z,6448
2019-05-06T10:08:14.793Z,5980
2019-05-06T10:09:15.675Z,5740
2019-05-06T10:10:12.154Z,5552
2019-05-06T10:11:10.712Z,5100
2019-05-06T10:12:09.297Z,4912
2019-05-06T10:13:08.499Z,4700
2019-05-06T10:14:07.059Z,4496
2019-05-06T10:15:05.682Z,4324
2019-05-06T10:16:04.296Z,4144
2019-05-06T10:17:04.337Z,3952
2019-05-06T10:18:04.442Z,3784
2019-05-06T10:19:02.437Z,3628
2019-05-06T10:19:58.931Z,3528
2019-05-06T10:20:57.546Z,3500
2019-05-06T10:21:56.250Z,3464
2019-05-06T10:22:54.790Z,3460
2019-05-06T10:23:53.287Z,3544
2019-05-06T10:24:52.309Z,3652
2019-05-06T10:25:52.289Z,3768
2019-05-06T10:26:49.488Z,3884
2019-05-06T10:27:48.318Z,4016
2019-05-06T10:28:46.892Z,4168
2019-05-06T10:29:45.422Z,4348
2019-05-06T10:30:43.988Z,4524
2019-05-06T10:31:43.148Z,4684
2019-05-06T10:32:42.594Z,4840
2019-05-06T10:33:40.154Z,4964
2019-05-06T10:34:38.958Z,5096
2019-05-06T10:35:37.484Z,5212
2019-05-06T10:36:36.158Z,5332
2019-05-06T10:37:35.214Z,5472
2019-05-06T10:38:33.956Z,5612
2019-05-06T10:39:32.532Z,5748
2019-05-06T10:40:32.892Z,5864
2019-05-06T10:41:29.680Z,5980
2019-05-06T10:42:28.508Z,6108
2019-05-06T10:43:27.091Z,6212
2019-05-06T10:44:25.818Z,6320
2019-05-06T10:45:24.453Z,6432
2019-05-06T10:46:23.015Z,6560
2019-05-06T10:47:22.609Z,6688
2019-05-06T10:48:22.385Z,6784
2019-05-06T10:49:18.834Z,6884
2019-05-06T10:50:17.366Z,6960
2019-05-06T10:51:16.993Z,7016
2019-05-06T10:52:14.876Z,7076
2019-05-06T10:53:13.628Z,7144
2019-05-06T10:54:12.374Z,7244
2019-05-06T10:55:12.282Z,7340
2019-05-06T10:56:09.394Z,7440
2019-05-06T10:57:07.960Z,7540
2019-05-06T10:58:06.702Z,7640
2019-05-06T10:59:05.242Z,7688
2019-05-06T11:00:04.047Z,7648
2019-05-06T11:01:03.571Z,7608
2019-05-06T11:02:02.544Z,7576
2019-05-06T11:02:59.955Z,7556
2019-05-06T11:03:58.630Z,7540
2019-05-06T11:04:57.242Z,7468
2019-05-06T11:05:56.118Z,7368
2019-05-06T11:06:54.717Z,7328
2019-05-06T11:07:53.278Z,7336
2019-05-06T11:08:52.504Z,7464
2019-05-06T11:09:53.089Z,7604
2019-05-06T11:10:49.052Z,7612
2019-05-06T11:11:47.590Z,7552
2019-05-06T11:12:46.181Z,7384
2019-05-06T11:13:44.721Z,7100
2019-05-06T11:14:43.308Z,6828
2019-05-06T11:15:43.330Z,6632
2019-05-06T11:16:40.824Z,6452
2019-05-06T11:17:39.442Z,6232
2019-05-06T11:18:38.148Z,5968
2019-05-06T11:19:36.764Z,5764
2019-05-06T11:20:35.303Z,5708
2019-05-06T11:21:34.292Z,5620
2019-05-06T11:22:32.981Z,5564
2019-05-06T11:23:33.550Z,5620
2019-05-06T11:24:32.499Z,5728
2019-05-06T11:25:28.794Z,6020
2019-05-06T11:26:27.333Z,6328
2019-05-06T11:27:31.921Z,6504
2019-05-06T11:28:24.435Z,6748
2019-05-06T11:29:23.019Z,6804
2019-05-06T11:30:24.668Z,6820
2019-05-06T11:31:22.789Z,6828
2019-05-06T11:32:21.266Z,6856
2019-05-06T11:33:17.845Z,6848
2019-05-06T11:34:16.405Z,6824
2019-05-06T11:35:14.972Z,6812
2019-05-06T11:36:15.128Z,6796
2019-05-06T11:37:14.788Z,6792
2019-05-06T11:38:12.120Z,6800
2019-05-06T11:39:09.683Z,6848
2019-05-06T11:40:08.507Z,6856
2019-05-06T11:41:07.101Z,6908
2019-05-06T11:42:23.668Z,6908
2019-05-06T11:43:04.720Z,6952
2019-05-06T11:44:03.333Z,6972
2019-05-06T11:45:03.122Z,7032
2019-05-06T11:46:00.599Z,7156
2019-05-06T11:46:59.164Z,7256
2019-05-06T11:47:57.733Z,7340
2019-05-06T11:48:56.547Z,7364
2019-05-06T11:49:56.201Z,7344
2019-05-06T11:50:53.910Z,7364
2019-05-06T11:51:52.590Z,7396
2019-05-06T11:52:52.980Z,7372
2019-05-06T11:53:53.678Z,7384
2019-05-06T11:54:48.342Z,7404
2019-05-06T11:55:46.898Z,7428
2019-05-06T11:56:50.603Z,7504
2019-05-06T11:57:44.571Z,7644
2019-05-06T11:58:43.168Z,7808
2019-05-06T11:59:43.246Z,7748
2019-05-06T12:00:40.276Z,7784
2019-05-06T12:01:38.828Z,7920
2019-05-06T12:02:37.399Z,8040
2019-05-06T12:03:36.015Z,7868
2019-05-06T12:04:34.821Z,7664
2019-05-06T12:05:33.424Z,7660
2019-05-06T12:06:32.990Z,7548
2019-05-06T12:07:33.030Z,7560
2019-05-06T12:08:29.476Z,7564
2019-05-06T12:09:27.999Z,7632
2019-05-06T12:10:26.551Z,7680
2019-05-06T12:11:25.128Z,7712
2019-05-06T12:12:24.131Z,7716
2019-05-06T12:13:23.030Z,7688
2019-05-06T12:14:22.624Z,7692
2019-05-06T12:15:19.951Z,7452
2019-05-06T12:16:18.512Z,7236
2019-05-06T12:17:17.099Z,7108
2019-05-06T12:18:15.667Z,6956
2019-05-06T12:19:14.206Z,7116
2019-05-06T12:20:13.183Z,6584
2019-05-06T12:21:16.189Z,6188
2019-05-06T12:22:12.438Z,5544
2019-05-06T12:23:08.981Z,5060
2019-05-06T12:24:07.599Z,4840
2019-05-06T12:25:11.241Z,4476
2019-05-06T12:26:06.338Z,4268
2019-05-06T12:27:04.920Z,4044
2019-05-06T12:28:03.565Z,3852
2019-05-06T12:29:02.431Z,3628
2019-05-06T12:30:04.639Z,3380
2019-05-06T12:30:59.428Z,3284
2019-05-06T12:31:58.356Z,3352
2019-05-06T12:32:56.893Z,3288
2019-05-06T12:33:55.676Z,3240
2019-05-06T12:34:54.258Z,3196
2019-05-06T12:35:52.850Z,3192
2019-05-06T12:36:52.709Z,3232
2019-05-06T12:37:49.997Z,3332
2019-05-06T12:38:48.850Z,3380
2019-05-06T12:39:47.461Z,3380
2019-05-06T12:40:46.300Z,3364
2019-05-06T12:41:44.876Z,3376
2019-05-06T12:42:43.501Z,3296
2019-05-06T12:43:42.974Z,3068
2019-05-06T12:44:40.634Z,3284
2019-05-06T12:45:39.219Z,3384
2019-05-06T12:46:37.823Z,3400
2019-05-06T12:47:36.604Z,3528
2019-05-06T12:48:35.156Z,3464
2019-05-06T12:49:33.769Z,3568
2019-05-06T12:50:33.177Z,3732
2019-05-06T12:51:32.234Z,3808
2019-05-06T12:52:29.582Z,3956
2019-05-06T12:53:28.128Z,4004
2019-05-06T12:54:26.692Z,4000
2019-05-06T12:55:25.509Z,4036
2019-05-06T12:56:24.306Z,4100
2019-05-06T12:57:23.482Z,4144
2019-05-06T12:58:23.322Z,4164
2019-05-06T12:59:22.272Z,4232
2019-05-06T13:00:18.768Z,4284
2019-05-06T13:01:17.402Z,4560
2019-05-06T13:02:16.398Z,4572
2019-05-06T13:03:15.232Z,4336
2019-05-06T13:04:13.907Z,4616
2019-05-06T13:05:12.660Z,4884
2019-05-06T13:06:12.897Z,5024
2019-05-06T13:07:09.539Z,5556
2019-05-06T13:08:08.428Z,5088
2019-05-06T13:09:07.467Z,5008
2019-05-06T13:10:06.418Z,5012
2019-05-06T13:11:05.065Z,5016
2019-05-06T13:12:04.267Z,4984
2019-05-06T13:13:02.436Z,4828
2019-05-06T13:14:04.029Z,4644
2019-05-06T13:14:59.592Z,4516
2019-05-06T13:15:58.507Z,4368
2019-05-06T13:16:57.089Z,4352
2019-05-06T13:17:55.630Z,4400
2019-05-06T13:20:36.193Z,4404
2019-05-06T13:21:34.841Z,4224
2019-05-06T13:22:33.933Z,4124
2019-05-06T13:23:34.959Z,4372
2019-05-06T13:24:32.555Z,4204
2019-05-06T13:25:29.324Z,3936
2019-05-06T13:26:28.104Z,3796
2019-05-06T13:27:27.380Z,3724
2019-05-06T13:28:25.603Z,3708
2019-05-06T13:29:24.448Z,3724
2019-05-06T13:30:23.012Z,3736
2019-05-06T13:31:25.395Z,3808
2019-05-06T13:32:20.120Z,3784
2019-05-06T13:33:18.782Z,3856
2019-05-06T13:34:17.537Z,3972
2019-05-06T13:35:16.283Z,4116
2019-05-06T13:36:14.910Z,4276
2019-05-06T13:37:13.456Z,4224
2019-05-06T13:38:12.092Z,4356
2019-05-06T13:39:14.589Z,4524
2019-05-06T13:40:09.356Z,4744
2019-05-06T13:41:07.848Z,4880
2019-05-06T13:42:06.518Z,5004
2019-05-06T13:43:05.091Z,5108
2019-05-06T13:44:03.812Z,5224
2019-05-06T13:45:03.004Z,5272
2019-05-06T13:46:02.956Z,5368
2019-05-06T13:46:59.746Z,5432
2019-05-06T13:47:58.352Z,5504
2019-05-06T13:48:57.497Z,5560
2019-05-06T13:49:55.494Z,5584