createdAt,value
2018-12-03T00:01:07.379Z,28.77
2018-12-03T00:03:36.879Z,19.20
2018-12-03T00:06:06.271Z,23.80
2018-12-03T00:08:35.499Z,17.87
2018-12-03T00:11:05.906Z,27.00
2018-12-03T00:13:35.227Z,18.87
2018-12-03T00:16:04.497Z,22.23
2018-12-03T00:18:34.411Z,19.97
2018-12-03T00:21:03.662Z,21.90
2018-12-03T00:23:32.990Z,24.27
2018-12-03T00:26:02.713Z,21.77
2018-12-03T00:28:32.771Z,19.60
2018-12-03T00:31:02.046Z,23.37
2018-12-03T00:33:31.432Z,22.40
2018-12-03T00:36:00.706Z,28.83
2018-12-03T00:38:30.035Z,24.20
2018-12-03T00:40:59.295Z,28.80
2018-12-03T00:43:28.684Z,25.23
2018-12-03T00:45:58.940Z,20.50
2018-12-03T00:48:28.224Z,22.80
2018-12-03T00:50:57.477Z,24.57
2018-12-03T00:53:26.712Z,24.83
2018-12-03T00:55:55.986Z,22.43
2018-12-03T00:58:25.355Z,25.87
2018-12-03T01:00:55.399Z,23.30
2018-12-03T01:03:24.690Z,25.80
2018-12-03T01:05:54.622Z,25.67
2018-12-03T01:08:24.566Z,21.40
2018-12-03T01:10:53.920Z,25.17
2018-12-03T01:13:23.206Z,20.17
2018-12-03T01:15:52.666Z,26.20
2018-12-03T01:18:22.089Z,21.77
2018-12-03T01:20:51.317Z,23.67
2018-12-03T01:23:21.690Z,24.93
2018-12-03T01:25:50.943Z,19.30
2018-12-03T01:28:20.276Z,21.23
2018-12-03T01:30:49.614Z,20.70
2018-12-03T01:33:19.145Z,23.00
2018-12-03T01:35:48.386Z,25.53
2018-12-03T01:38:17.889Z,24.53
2018-12-03T01:40:48.095Z,23.40
2018-12-03T01:43:17.355Z,19.93
2018-12-03T01:45:46.642Z,21.63
2018-12-03T01:48:15.878Z,24.20
2018-12-03T01:50:45.696Z,24.10
2018-12-03T01:53:14.943Z,27.77
2018-12-03T01:55:45.064Z,25.13
2018-12-03T01:58:14.286Z,18.10
2018-12-03T02:00:43.543Z,21.53
2018-12-03T02:03:12.805Z,19.63
2018-12-03T02:05:42.119Z,23.97
2018-12-03T02:08:11.389Z,19.70
2018-12-03T02:10:40.706Z,25.13
2018-12-03T02:13:09.966Z,18.43
2018-12-03T02:15:39.264Z,18.73
2018-12-03T02:18:08.462Z,21.67
2018-12-03T02:20:37.884Z,18.80
2018-12-03T02:23:07.963Z,20.33
2018-12-03T02:25:37.230Z,22.13
2018-12-03T02:28:07.260Z,23.27
2018-12-03T02:30:36.503Z,17.33
2018-12-03T02:33:06.616Z,22.40
2018-12-03T02:35:36.710Z,26.43
2018-12-03T02:38:06.055Z,24.17
2018-12-03T02:40:35.518Z,25.83
2018-12-03T02:43:04.939Z,20.67
2018-12-03T02:45:34.153Z,22.90
2018-12-03T02:48:03.963Z,21.90
2018-12-03T02:50:33.216Z,20.03
2018-12-03T02:53:02.506Z,20.07
2018-12-03T02:55:31.731Z,20.93
2018-12-03T02:58:07.886Z,20.73
2018-12-03T03:00:39.838Z,24.63
2018-12-03T03:03:09.117Z,23.00
2018-12-03T03:05:38.354Z,20.73
2018-12-03T03:08:07.624Z,18.40
2018-12-03T03:10:36.948Z,19.73
2018-12-03T03:13:06.209Z,18.67
2018-12-03T03:15:35.495Z,17.70
2018-12-03T03:18:05.061Z,14.83
2018-12-03T03:20:34.445Z,19.90
2018-12-03T03:23:03.830Z,13.03
2018-12-03T03:25:33.162Z,15.30
2018-12-03T03:28:02.447Z,16.63
2018-12-03T03:30:31.775Z,18.03
2018-12-03T03:33:00.996Z,17.27
2018-12-03T03:35:30.247Z,18.20
2018-12-03T03:37:59.447Z,15.47
2018-12-03T03:40:28.681Z,17.67
2018-12-03T03:42:57.929Z,18.50
2018-12-03T03:45:27.222Z,17.57
2018-12-03T03:47:56.468Z,14.10
2018-12-03T03:50:25.779Z,16.83
2018-12-03T03:52:55.069Z,12.93
2018-12-03T03:55:24.372Z,14.63
2018-12-03T03:57:53.583Z,13.03
2018-12-03T04:00:23.491Z,10.63
2018-12-03T04:02:52.741Z,14.43
2018-12-03T04:05:21.985Z,16.30
2018-12-03T04:07:51.492Z,19.07
2018-12-03T04:10:21.095Z,18.47
2018-12-03T04:12:50.300Z,15.27
2018-12-03T04:15:19.646Z,19.70
2018-12-03T04:17:48.945Z,12.77
2018-12-03T04:20:19.802Z,13.40
2018-12-03T04:22:51.561Z,20.00
2018-12-03T04:25:21.493Z,14.10
2018-12-03T04:27:50.743Z,15.00
2018-12-03T04:30:22.195Z,17.60
2018-12-03T04:32:52.674Z,18.20
2018-12-03T04:35:23.058Z,17.87
2018-12-03T04:37:52.310Z,17.13
2018-12-03T04:40:22.930Z,11.77
2018-12-03T04:42:52.177Z,22.03
2018-12-03T04:45:21.463Z,17.40
2018-12-03T04:47:51.420Z,12.67
2018-12-03T04:50:21.869Z,12.43
2018-12-03T04:52:51.102Z,17.20
2018-12-03T04:55:21.115Z,12.60
2018-12-03T04:57:50.852Z,12.70
2018-12-03T05:00:21.765Z,19.23
2018-12-03T05:02:52.432Z,20.73
2018-12-03T05:05:21.982Z,19.17
2018-12-03T05:07:51.241Z,14.60
2018-12-03T05:10:22.306Z,11.63
2018-12-03T05:12:53.176Z,19.60
2018-12-03T05:15:22.637Z,73.27
2018-12-03T05:17:51.985Z,21.10
2018-12-03T05:20:22.991Z,13.27
2018-12-03T05:22:52.391Z,18.27
2018-12-03T05:25:21.754Z,18.20
2018-12-03T05:27:51.603Z,18.87
2018-12-03T05:30:21.123Z,15.97
2018-12-03T05:32:50.346Z,18.93
2018-12-03T05:35:22.706Z,16.63
2018-12-03T05:37:51.991Z,19.23
2018-12-03T05:40:23.555Z,18.87
2018-12-03T05:42:53.076Z,15.17
2018-12-03T05:45:22.408Z,17.90
2018-12-03T05:47:51.710Z,17.50
2018-12-03T05:50:21.214Z,15.43
2018-12-03T05:52:50.561Z,17.83
2018-12-03T05:55:19.846Z,18.27
2018-12-03T05:57:49.106Z,26.33
2018-12-03T06:00:22.600Z,14.70
2018-12-03T06:02:52.699Z,17.37
2018-12-03T06:05:22.346Z,17.73
2018-12-03T06:07:51.583Z,27.63
2018-12-03T06:10:22.174Z,21.10
2018-12-03T06:12:51.658Z,24.53
2018-12-03T06:15:22.012Z,23.60
2018-12-03T06:17:53.470Z,22.13
2018-12-03T06:20:23.208Z,14.90
2018-12-03T06:22:53.900Z,19.90
2018-12-03T06:25:26.862Z,23.07
2018-12-03T06:27:56.126Z,23.97
2018-12-03T06:30:26.863Z,22.20
2018-12-03T06:32:56.067Z,17.40
2018-12-03T06:35:25.285Z,24.43
2018-12-03T06:37:54.587Z,19.97
2018-12-03T06:40:26.309Z,18.47
2018-12-03T06:42:55.554Z,18.90
2018-12-03T06:45:25.550Z,24.47
2018-12-03T06:47:56.378Z,21.27
2018-12-03T06:50:25.811Z,19.70
2018-12-03T06:52:55.035Z,29.13
2018-12-03T06:55:24.281Z,26.43
2018-12-03T06:57:53.496Z,18.60
2018-12-03T07:00:23.820Z,20.13
2018-12-03T07:02:53.087Z,23.40
2018-12-03T07:05:22.430Z,18.63
2018-12-03T07:07:54.320Z,21.50
2018-12-03T07:10:24.792Z,25.57
2018-12-03T07:12:59.734Z,20.13
2018-12-03T07:15:31.163Z,27.53
2018-12-03T07:18:00.397Z,27.27
2018-12-03T07:20:30.217Z,15.90
2018-12-03T07:22:59.593Z,20.03
2018-12-03T07:25:29.039Z,20.87
2018-12-03T07:28:05.390Z,21.50
2018-12-03T07:30:34.882Z,17.97
2018-12-03T07:33:04.810Z,16.47
2018-12-03T07:35:34.830Z,12.30
2018-12-03T07:38:04.115Z,22.50
2018-12-03T07:40:33.693Z,23.30
2018-12-03T07:43:02.936Z,22.30
2018-12-03T07:45:32.955Z,20.57
2018-12-03T07:48:02.295Z,16.77
2018-12-03T07:50:31.535Z,17.17
2018-12-03T07:53:00.844Z,19.03
2018-12-03T07:55:30.049Z,19.73
2018-12-03T07:58:03.347Z,20.83
2018-12-03T08:00:37.603Z,16.43
2018-12-03T08:03:07.260Z,17.33
2018-12-03T08:05:37.331Z,18.80
2018-12-03T08:08:07.899Z,21.77
2018-12-03T08:10:37.535Z,22.90
2018-12-03T08:13:09.510Z,21.17
2018-12-03T08:15:39.107Z,20.60
2018-12-03T08:18:11.560Z,16.90
2018-12-03T08:20:47.330Z,20.23
2018-12-03T08:23:19.678Z,18.30
2018-12-03T08:25:48.977Z,20.50
2018-12-03T08:28:18.277Z,20.07
2018-12-03T08:30:47.506Z,21.93
2018-12-03T08:33:16.886Z,22.67
2018-12-03T08:35:46.978Z,23.67
2018-12-03T08:38:16.305Z,23.20
2018-12-03T08:40:45.601Z,22.37
2018-12-03T08:43:14.825Z,22.87
2018-12-03T08:45:44.294Z,17.90
2018-12-03T08:48:14.498Z,22.87
2018-12-03T08:50:45.965Z,25.47
2018-12-03T08:53:16.029Z,17.83
2018-12-03T08:55:45.660Z,19.37
2018-12-03T08:58:16.078Z,21.90
2018-12-03T09:00:46.872Z,26.27
2018-12-03T09:03:22.555Z,26.27
2018-12-03T09:05:51.807Z,22.50
2018-12-03T09:08:21.334Z,24.03
2018-12-03T09:10:51.565Z,20.97
2018-12-03T09:13:22.598Z,24.43
2018-12-03T09:15:58.908Z,21.87
2018-12-03T09:18:32.455Z,20.83
2018-12-03T09:21:02.270Z,28.03
2018-12-03T09:23:31.661Z,18.47
2018-12-03T09:26:00.886Z,20.80
2018-12-03T09:28:30.354Z,20.63
2018-12-03T09:30:59.693Z,20.73
2018-12-03T09:33:29.365Z,19.10
2018-12-03T09:35:58.601Z,22.23
2018-12-03T09:38:28.838Z,21.17
2018-12-03T09:40:59.450Z,19.67
2018-12-03T09:43:30.092Z,21.53
2018-12-03T09:45:59.387Z,20.97
2018-12-03T09:48:28.693Z,20.60
2018-12-03T09:50:58.905Z,25.00
2018-12-03T09:53:29.001Z,23.50
2018-12-03T09:55:58.254Z,21.20
2018-12-03T09:58:27.543Z,21.27
2018-12-03T10:00:56.822Z,24.00
2018-12-03T10:03:28.699Z,21.13
2018-12-03T10:06:00.856Z,22.50
2018-12-03T10:08:31.855Z,19.10
2018-12-03T10:11:03.130Z,18.87
2018-12-03T10:13:33.055Z,22.27
2018-12-03T10:16:02.603Z,21.30
2018-12-03T10:18:31.840Z,17.80
2018-12-03T10:21:02.183Z,22.83
2018-12-03T10:23:31.589Z,20.00
2018-12-03T10:26:01.391Z,20.40
2018-12-03T10:28:31.479Z,22.60
2018-12-03T10:31:00.729Z,27.63
2018-12-03T10:33:31.889Z,23.97
2018-12-03T10:36:03.302Z,21.67
2018-12-03T10:38:38.174Z,25.70
2018-12-03T10:41:18.461Z,24.37
2018-12-03T10:43:47.735Z,28.73
2018-12-03T10:46:16.999Z,23.93
2018-12-03T10:48:46.680Z,25.23
2018-12-03T10:51:18.161Z,25.23
2018-12-03T10:53:47.408Z,21.33
2018-12-03T10:56:17.398Z,17.77
2018-12-03T10:58:47.045Z,26.67
2018-12-03T11:01:21.848Z,24.50
2018-12-03T11:03:56.864Z,25.97
2018-12-03T11:06:26.625Z,24.03
2018-12-03T11:08:56.621Z,21.73
2018-12-03T11:11:55.191Z,26.40
2018-12-03T11:14:23.507Z,25.73
2018-12-03T11:16:52.198Z,25.77
2018-12-03T11:19:20.403Z,21.70
2018-12-03T11:21:48.906Z,26.53
2018-12-03T11:24:17.119Z,21.50
2018-12-03T11:26:45.259Z,19.70
2018-12-03T11:29:13.411Z,27.27
2018-12-03T11:31:41.549Z,26.03
2018-12-03T11:34:10.819Z,19.70
2018-12-03T11:36:39.070Z,21.33
2018-12-03T11:39:08.274Z,20.53
2018-12-03T11:41:36.583Z,21.90
2018-12-03T11:44:04.994Z,31.90
2018-12-03T11:46:33.130Z,21.53
2018-12-03T11:49:01.335Z,22.20
2018-12-03T11:51:29.684Z,21.13
2018-12-03T11:53:58.122Z,24.27
2018-12-03T11:56:26.346Z,23.03
2018-12-03T11:58:54.491Z,22.37
2018-12-03T12:01:22.622Z,22.77
2018-12-03T12:03:50.771Z,26.07
2018-12-03T12:06:18.942Z,24.17
2018-12-03T12:08:47.288Z,23.43
2018-12-03T12:11:15.413Z,29.07
2018-12-03T12:13:43.582Z,23.20
2018-12-03T12:16:11.731Z,28.53
2018-12-03T12:18:39.910Z,23.60
2018-12-03T12:21:08.062Z,24.00
2018-12-03T12:23:36.193Z,23.83
2018-12-03T12:26:05.223Z,23.13
2018-12-03T12:28:38.206Z,20.40
2018-12-03T12:31:03.533Z,23.83
2018-12-03T12:33:31.732Z,19.47
2018-12-03T12:35:59.915Z,26.10
2018-12-03T12:38:28.191Z,22.63
2018-12-03T12:40:56.433Z,25.37
2018-12-03T12:43:24.679Z,19.13
2018-12-03T12:45:52.931Z,19.87
2018-12-03T12:48:21.388Z,22.67
2018-12-03T12:50:50.087Z,24.13
2018-12-03T12:53:18.211Z,20.37
2018-12-03T12:55:46.398Z,16.37
2018-12-03T12:58:14.563Z,24.23
2018-12-03T13:00:42.719Z,22.37
2018-12-03T13:03:10.870Z,21.83
2018-12-03T13:05:39.084Z,25.40
2018-12-03T13:08:07.222Z,20.87
2018-12-03T13:10:35.621Z,22.27
2018-12-03T13:13:03.758Z,17.47
2018-12-03T13:15:31.926Z,27.53
2018-12-03T13:18:00.071Z,25.67
2018-12-03T13:20:28.819Z,19.70
2018-12-03T13:22:56.954Z,29.40
2018-12-03T13:25:25.183Z,18.83
2018-12-03T13:27:53.423Z,21.17
2018-12-03T13:30:21.741Z,24.27
2018-12-03T13:32:49.879Z,29.27
2018-12-03T13:35:18.315Z,22.33
2018-12-03T13:37:47.106Z,22.40
2018-12-03T13:40:15.289Z,29.73
2018-12-03T13:42:43.459Z,32.83
2018-12-03T13:45:11.613Z,15.67
2018-12-03T13:47:40.097Z,24.43
2018-12-03T13:50:08.505Z,24.90
2018-12-03T13:52:36.846Z,28.57
2018-12-03T13:55:06.751Z,21.17
2018-12-03T13:57:34.969Z,23.00
2018-12-03T14:00:05.552Z,22.53
2018-12-03T14:02:33.877Z,28.90
2018-12-03T14:05:02.238Z,27.73
2018-12-03T14:07:30.401Z,25.87
2018-12-03T14:09:59.442Z,23.80
2018-12-03T14:12:27.763Z,28.23
2018-12-03T14:14:56.001Z,22.03
2018-12-03T14:17:24.145Z,22.77
2018-12-03T14:19:52.287Z,27.73
2018-12-03T14:22:20.430Z,20.53
2018-12-03T14:24:48.586Z,24.40
2018-12-03T14:27:17.019Z,21.63
2018-12-03T14:29:45.396Z,25.97
2018-12-03T14:32:13.531Z,25.67
2018-12-03T14:34:41.687Z,25.80
2018-12-03T14:37:09.916Z,25.90
2018-12-03T14:39:38.071Z,21.30
2018-12-03T14:42:06.515Z,25.20
2018-12-03T14:44:34.797Z,24.20
2018-12-03T14:47:03.230Z,25.23
2018-12-03T14:49:31.361Z,24.60
2018-12-03T14:51:59.755Z,23.50
2018-12-03T14:54:27.918Z,22.93
2018-12-03T14:56:56.180Z,27.80
2018-12-03T14:59:24.302Z,28.67
2018-12-03T15:01:52.455Z,26.63
2018-12-03T15:04:20.655Z,25.37
2018-12-03T15:06:48.819Z,27.70
2018-12-03T15:09:18.043Z,29.97
2018-12-03T15:11:46.321Z,21.13
2018-12-03T15:14:14.694Z,26.60
2018-12-03T15:16:42.980Z,27.47
2018-12-03T15:19:11.717Z,25.70
2018-12-03T15:21:40.075Z,22.23
2018-12-03T15:24:13.260Z,23.07
2018-12-03T15:26:38.438Z,32.33
2018-12-03T15:29:06.751Z,28.47
2018-12-03T15:31:35.030Z,26.40
2018-12-03T15:34:03.256Z,30.40
2018-12-03T15:36:31.393Z,26.77
2018-12-03T15:38:59.671Z,25.77
2018-12-03T15:41:27.930Z,23.70
2018-12-03T15:43:56.068Z,26.63
2018-12-03T15:46:24.245Z,21.97
2018-12-03T15:48:52.397Z,29.03
2018-12-03T15:51:20.588Z,29.23
2018-12-03T15:53:48.723Z,28.70
2018-12-03T15:56:16.869Z,30.27
2018-12-03T15:58:45.223Z,25.93
2018-12-03T16:01:14.508Z,28.37
2018-12-03T16:03:42.855Z,26.07
2018-12-03T16:06:10.989Z,27.97
2018-12-03T16:08:39.227Z,28.03
2018-12-03T16:11:07.379Z,30.13
2018-12-03T16:13:35.512Z,29.10
2018-12-03T16:16:03.758Z,27.10
2018-12-03T16:18:31.882Z,28.17
2018-12-03T16:21:00.151Z,34.53
2018-12-03T16:23:28.421Z,37.87
2018-12-03T16:25:56.642Z,30.63
2018-12-03T16:28:24.787Z,27.33
2018-12-03T16:30:52.960Z,32.37
2018-12-03T16:33:21.242Z,31.00
2018-12-03T16:35:49.384Z,36.60
2018-12-03T16:38:17.545Z,36.50
2018-12-03T16:40:45.875Z,34.13
2018-12-03T16:43:14.029Z,35.67
2018-12-03T16:45:42.191Z,37.97
2018-12-03T16:48:10.364Z,37.73
2018-12-03T16:50:38.523Z,41.13
2018-12-03T16:53:06.728Z,35.27
2018-12-03T16:55:34.955Z,31.70
2018-12-03T16:58:03.122Z,40.40
2018-12-03T17:00:31.300Z,25.97
2018-12-03T17:02:59.447Z,35.20
2018-12-03T17:05:27.606Z,32.30
2018-12-03T17:07:55.972Z,36.37
2018-12-03T17:10:24.191Z,35.00
2018-12-03T17:12:52.387Z,24.07
2018-12-03T17:15:20.735Z,33.03
2018-12-03T17:17:48.942Z,31.07
2018-12-03T17:20:17.310Z,38.13
2018-12-03T17:22:45.468Z,36.93
2018-12-03T17:25:13.840Z,36.43
2018-12-03T17:27:42.017Z,27.60
2018-12-03T17:30:10.337Z,21.60
2018-12-03T17:32:38.613Z,19.80
2018-12-03T17:35:06.812Z,17.53
2018-12-03T17:37:34.979Z,21.77
2018-12-03T17:40:03.831Z,21.50
2018-12-03T17:42:31.962Z,14.53
2018-12-03T17:45:00.104Z,15.67
2018-12-03T17:47:28.250Z,14.23
2018-12-03T17:49:56.383Z,10.93
2018-12-03T17:52:24.517Z,18.87
2018-12-03T17:54:52.672Z,20.83
2018-12-03T17:57:20.814Z,19.27
2018-12-03T17:59:49.045Z,20.53
2018-12-03T18:02:17.184Z,24.93
2018-12-03T18:04:45.335Z,17.90
2018-12-03T18:07:13.480Z,24.40
2018-12-03T18:09:41.625Z,23.50
2018-12-03T18:12:09.791Z,20.90
2018-12-03T18:14:37.918Z,21.90
2018-12-03T18:17:06.038Z,29.13
2018-12-03T18:19:34.225Z,29.30
2018-12-03T18:22:02.421Z,33.23
2018-12-03T18:24:30.565Z,31.93
2018-12-03T18:26:59.617Z,42.33
2018-12-03T18:29:27.805Z,29.10
2018-12-03T18:31:56.288Z,30.77
2018-12-03T18:34:24.530Z,30.90
2018-12-03T18:36:52.719Z,30.40
2018-12-03T18:39:20.879Z,23.93
2018-12-03T18:41:49.714Z,25.67
2018-12-03T18:44:17.852Z,20.70
2018-12-03T18:46:45.988Z,25.60
2018-12-03T18:49:14.119Z,23.13
2018-12-03T18:51:42.317Z,20.87
2018-12-03T18:54:10.544Z,16.87
2018-12-03T18:56:38.777Z,22.97
2018-12-03T18:59:06.904Z,16.93
2018-12-03T19:01:35.052Z,16.37
2018-12-03T19:04:04.029Z,16.37
2018-12-03T19:06:32.152Z,14.53
2018-12-03T19:09:00.288Z,13.63
2018-12-03T19:11:28.417Z,16.90
2018-12-03T19:13:57.140Z,21.43
2018-12-03T19:16:25.478Z,12.60
2018-12-03T19:18:53.606Z,15.60
2018-12-03T19:21:21.751Z,17.87
2018-12-03T19:23:49.889Z,13.07
2018-12-03T19:26:18.022Z,12.10
2018-12-03T19:28:46.163Z,14.20
2018-12-03T19:31:18.083Z,12.20
2018-12-03T19:33:46.214Z,10.50
2018-12-03T19:36:14.524Z,18.37
2018-12-03T19:38:42.666Z,18.87
2018-12-03T19:41:10.811Z,19.57
2018-12-03T19:43:38.951Z,18.77
2018-12-03T19:46:07.092Z,14.93
2018-12-03T19:48:35.417Z,10.57
2018-12-03T19:51:03.551Z,18.97
2018-12-03T19:53:31.742Z,12.73
2018-12-03T19:55:59.883Z,13.23
2018-12-03T19:58:28.014Z,16.80
2018-12-03T20:00:56.226Z,14.30
2018-12-03T20:03:24.359Z,13.07
2018-12-03T20:05:52.825Z,20.07
2018-12-03T20:08:20.947Z,14.37
2018-12-03T20:10:49.133Z,16.73
2018-12-03T20:13:17.438Z,18.60
2018-12-03T20:15:45.615Z,12.80
2018-12-03T20:18:13.898Z,15.67
2018-12-03T20:20:42.143Z,13.90
2018-12-03T20:23:10.291Z,11.73
2018-12-03T20:25:39.175Z,6.57
2018-12-03T20:28:07.623Z,7.57
2018-12-03T20:30:37.666Z,12.87
2018-12-03T20:33:05.832Z,8.03
2018-12-03T20:35:33.962Z,7.60
2018-12-03T20:38:02.170Z,7.30
2018-12-03T20:40:30.710Z,12.37
2018-12-03T20:42:58.842Z,10.50
2018-12-03T20:45:46.683Z,16.33
2018-12-03T20:48:14.931Z,8.83
2018-12-03T20:50:43.596Z,13.90
2018-12-03T20:53:11.978Z,13.57
2018-12-03T20:55:40.310Z,16.20
2018-12-03T20:58:08.538Z,10.60
2018-12-03T21:00:36.679Z,14.63
2018-12-03T21:03:04.811Z,13.30
2018-12-03T21:05:33.063Z,13.37
2018-12-03T21:08:01.228Z,14.33
2018-12-03T21:10:29.389Z,17.53
2018-12-03T21:12:57.532Z,11.77
2018-12-03T21:15:25.679Z,19.93
2018-12-03T21:17:53.812Z,16.50
2018-12-03T21:20:22.771Z,12.83
2018-12-03T21:22:51.411Z,11.00
2018-12-03T21:25:19.555Z,17.13
2018-12-03T21:27:47.738Z,20.40
2018-12-03T21:30:15.888Z,16.43
2018-12-03T21:32:44.193Z,14.20
2018-12-03T21:35:12.327Z,10.90
2018-12-03T21:37:40.517Z,11.43
2018-12-03T21:40:08.719Z,12.37
2018-12-03T21:42:36.870Z,13.50
2018-12-03T21:45:05.866Z,18.10
2018-12-03T21:47:35.379Z,12.17
2018-12-03T21:50:05.896Z,13.90
2018-12-03T21:52:33.918Z,17.03
2018-12-03T21:55:02.057Z,11.37
2018-12-03T21:57:30.212Z,16.10
2018-12-03T21:59:58.382Z,19.50
2018-12-03T22:02:26.518Z,14.20
2018-12-03T22:04:55.480Z,12.07
2018-12-03T22:07:23.744Z,11.93
2018-12-03T22:09:51.870Z,11.10
2018-12-03T22:12:20.007Z,12.53
2018-12-03T22:14:48.135Z,12.30
2018-12-03T22:17:16.272Z,9.83
2018-12-03T22:19:44.412Z,21.30
2018-12-03T22:22:12.538Z,11.60
2018-12-03T22:24:40.741Z,8.97
2018-12-03T22:27:08.891Z,9.50
2018-12-03T22:29:37.018Z,7.07
2018-12-03T22:32:05.278Z,12.73
2018-12-03T22:34:33.453Z,13.10
2018-12-03T22:37:01.730Z,10.87
2018-12-03T22:39:30.566Z,10.17
2018-12-03T22:41:58.802Z,9.80
2018-12-03T22:44:26.932Z,9.20
2018-12-03T22:46:55.060Z,11.73
2018-12-03T22:49:23.230Z,10.03
2018-12-03T22:51:51.759Z,8.97
2018-12-03T22:54:19.891Z,6.97
2018-12-03T22:56:48.074Z,13.00
2018-12-03T22:59:16.350Z,15.87
2018-12-03T23:01:44.543Z,10.63
2018-12-03T23:04:13.646Z,11.77
2018-12-03T23:06:41.792Z,11.97
2018-12-03T23:09:09.926Z,13.67
2018-12-03T23:11:38.784Z,17.33
2018-12-03T23:14:06.922Z,17.27
2018-12-03T23:16:35.053Z,8.33
2018-12-03T23:19:03.313Z,11.20
2018-12-03T23:21:31.439Z,9.63
2018-12-03T23:23:59.568Z,14.17
2018-12-03T23:26:27.706Z,12.77
2018-12-03T23:28:55.836Z,10.87
2018-12-03T23:31:23.986Z,9.57
2018-12-03T23:33:52.142Z,7.23
2018-12-03T23:36:20.276Z,9.40
2018-12-03T23:38:48.403Z,11.10
2018-12-03T23:41:16.549Z,10.73
2018-12-03T23:43:44.777Z,10.27
2018-12-03T23:46:12.908Z,11.03
2018-12-03T23:48:41.442Z,8.10
2018-12-03T23:51:09.597Z,5.23
2018-12-03T23:53:37.838Z,9.43
2018-12-03T23:56:05.982Z,11.47
2018-12-03T23:58:34.131Z,9.87
