createdAt,value
2023-05-21T00:00:04.714Z,5875.00
2023-05-21T00:01:04.730Z,6131.00
2023-05-21T00:02:04.739Z,7012.00
2023-05-21T00:03:04.813Z,7859.00
2023-05-21T00:04:05.074Z,8389.00
2023-05-21T00:05:04.834Z,8686.00
2023-05-21T00:06:04.906Z,9090.00
2023-05-21T00:07:04.881Z,8895.00
2023-05-21T00:08:04.931Z,8830.00
2023-05-21T00:09:04.983Z,8761.00
2023-05-21T00:10:05.047Z,8449.00
2023-05-21T00:11:05.109Z,7803.00
2023-05-21T00:12:05.125Z,7399.00
2023-05-21T00:13:05.148Z,6815.00
2023-05-21T00:14:05.148Z,6853.00
2023-05-21T00:15:05.252Z,6716.00
2023-05-21T00:16:05.260Z,6661.00
2023-05-21T00:17:05.232Z,6866.00
2023-05-21T00:18:05.338Z,7238.00
2023-05-21T00:19:05.382Z,7384.00
2023-05-21T00:20:05.373Z,7457.00
2023-05-21T00:21:05.369Z,7532.00
2023-05-21T00:22:05.420Z,7567.00
2023-05-21T00:23:05.432Z,7641.00
2023-05-21T00:24:05.445Z,7700.00
2023-05-21T00:25:05.434Z,8064.00
2023-05-21T00:26:05.489Z,8409.00
2023-05-21T00:27:05.533Z,8760.00
2023-05-21T00:28:05.526Z,8891.00
2023-05-21T00:29:05.541Z,8782.00
2023-05-21T00:30:05.616Z,8958.00
2023-05-21T00:31:05.601Z,9029.00
2023-05-21T00:32:05.746Z,9199.00
2023-05-21T00:33:05.736Z,9253.00
2023-05-21T00:34:05.759Z,8937.00
2023-05-21T00:35:05.802Z,8818.00
2023-05-21T00:36:05.879Z,8779.00
2023-05-21T00:37:05.896Z,8628.00
2023-05-21T00:38:05.890Z,8330.00
2023-05-21T00:39:05.887Z,8167.00
2023-05-21T00:40:05.950Z,8023.00
2023-05-21T00:41:05.998Z,7775.00
2023-05-21T00:42:06.019Z,7814.00
2023-05-21T00:43:06.060Z,7864.00
2023-05-21T00:44:06.085Z,8037.00
2023-05-21T00:45:06.136Z,8097.00
2023-05-21T00:46:06.189Z,8270.00
2023-05-21T00:47:06.213Z,8520.00
2023-05-21T00:48:06.319Z,8678.00
2023-05-21T00:49:06.313Z,8627.00
2023-05-21T00:50:06.354Z,8728.00
2023-05-21T00:51:06.377Z,8601.00
2023-05-21T00:52:06.431Z,8537.00
2023-05-21T00:53:06.431Z,8425.00
2023-05-21T00:54:06.455Z,8287.00
2023-05-21T00:55:06.516Z,8129.00
2023-05-21T00:56:06.545Z,7840.00
2023-05-21T00:57:06.555Z,7674.00
2023-05-21T00:58:06.647Z,7465.00
2023-05-21T00:59:06.681Z,7633.00
2023-05-21T01:00:06.677Z,8011.00
2023-05-21T01:01:06.797Z,8572.00
2023-05-21T01:02:06.755Z,8071.00
2023-05-21T01:03:06.779Z,7159.00
2023-05-21T01:04:06.763Z,7325.00
2023-05-21T01:05:06.803Z,7427.00
2023-05-21T01:06:06.854Z,7054.00
2023-05-21T01:07:06.858Z,7257.00
2023-05-21T01:08:06.850Z,8043.00
2023-05-21T01:09:06.923Z,8613.00
2023-05-21T01:10:06.927Z,9004.00
2023-05-21T01:11:06.968Z,9316.00
2023-05-21T01:12:07.015Z,9340.00
2023-05-21T01:13:07.027Z,9103.00
2023-05-21T01:14:07.141Z,9052.00
2023-05-21T01:15:07.143Z,9139.00
2023-05-21T01:16:07.168Z,9293.00
2023-05-21T01:17:07.283Z,9405.00
2023-05-21T01:18:07.406Z,9462.00
2023-05-21T01:19:07.342Z,9548.00
2023-05-21T01:20:09.220Z,9680.00
2023-05-21T01:21:07.300Z,9762.00
2023-05-21T01:22:07.326Z,9787.00
2023-05-21T01:23:07.357Z,9618.00
2023-05-21T01:24:07.425Z,9581.00
2023-05-21T01:25:07.433Z,9698.00
2023-05-21T01:26:07.493Z,9858.00
2023-05-21T01:27:07.560Z,9755.00
2023-05-21T01:28:07.574Z,9877.00
2023-05-21T01:29:07.585Z,10085.00
2023-05-21T01:30:07.621Z,10106.00
2023-05-21T01:31:07.664Z,10175.00
2023-05-21T01:32:07.706Z,10298.00
2023-05-21T01:33:07.817Z,10455.00
2023-05-21T01:34:07.809Z,10601.00
2023-05-21T01:35:07.776Z,10466.00
2023-05-21T01:36:07.826Z,10123.00
2023-05-21T01:37:07.869Z,10290.00
2023-05-21T01:38:07.956Z,10833.00
2023-05-21T01:39:07.987Z,11143.00
2023-05-21T01:40:08.045Z,11304.00
2023-05-21T01:41:08.046Z,11416.00
2023-05-21T01:42:08.042Z,11293.00
2023-05-21T01:43:08.093Z,11295.00
2023-05-21T01:44:08.106Z,11485.00
2023-05-21T01:45:08.162Z,11565.00
2023-05-21T01:46:08.217Z,11378.00
2023-05-21T01:47:08.176Z,11135.00
2023-05-21T01:48:08.210Z,10775.00
2023-05-21T01:49:08.250Z,10626.00
2023-05-21T01:50:08.229Z,10617.00
2023-05-21T01:51:08.263Z,10582.00
2023-05-21T01:52:08.322Z,10450.00
2023-05-21T01:53:08.358Z,10390.00
2023-05-21T01:54:08.375Z,10254.00
2023-05-21T01:55:08.430Z,10132.00
2023-05-21T01:56:08.476Z,9964.00
2023-05-21T01:57:08.540Z,9597.00
2023-05-21T01:58:08.561Z,9256.00
2023-05-21T01:59:08.603Z,9063.00
2023-05-21T02:00:08.667Z,9071.00
2023-05-21T02:01:08.720Z,9167.00
2023-05-21T02:02:08.838Z,9353.00
2023-05-21T02:03:09.047Z,9642.00
2023-05-21T02:04:08.858Z,9895.00
2023-05-21T02:05:08.864Z,10003.00
2023-05-21T02:06:08.896Z,10040.00
2023-05-21T02:07:08.914Z,10120.00
2023-05-21T02:08:08.916Z,10229.00
2023-05-21T02:09:08.944Z,10253.00
2023-05-21T02:10:08.955Z,10253.00
2023-05-21T02:11:09.036Z,10215.00
2023-05-21T02:12:08.992Z,10236.00
2023-05-21T02:13:09.022Z,10297.00
2023-05-21T02:14:09.058Z,10403.00
2023-05-21T02:15:09.058Z,10256.00
2023-05-21T02:16:09.109Z,10236.00
2023-05-21T02:17:09.123Z,10246.00
2023-05-21T02:18:09.151Z,10310.00
2023-05-21T02:19:09.195Z,10297.00
2023-05-21T02:20:09.118Z,10266.00
2023-05-21T02:21:09.224Z,10435.00
2023-05-21T02:22:09.142Z,10430.00
2023-05-21T02:23:09.178Z,10410.00
2023-05-21T02:24:09.164Z,10594.00
2023-05-21T02:25:09.212Z,10707.00
2023-05-21T02:26:09.238Z,10639.00
2023-05-21T02:27:09.264Z,10519.00
2023-05-21T02:28:09.293Z,10428.00
2023-05-21T02:29:09.336Z,10449.00
2023-05-21T02:30:09.393Z,10691.00
2023-05-21T02:31:09.396Z,10837.00
2023-05-21T02:32:09.448Z,10850.00
2023-05-21T02:33:09.562Z,10820.00
2023-05-21T02:34:09.624Z,10695.00
2023-05-21T02:35:09.526Z,10607.00
2023-05-21T02:36:09.558Z,10516.00
2023-05-21T02:37:09.581Z,10476.00
2023-05-21T02:38:09.600Z,10508.00
2023-05-21T02:39:09.604Z,10667.00
2023-05-21T02:40:09.627Z,10840.00
2023-05-21T02:41:09.663Z,10790.00
2023-05-21T02:42:09.690Z,10618.00
2023-05-21T02:43:09.718Z,10352.00
2023-05-21T02:44:09.760Z,10367.00
2023-05-21T02:45:09.822Z,10361.00
2023-05-21T02:46:09.932Z,10339.00
2023-05-21T02:47:09.882Z,10514.00
2023-05-21T02:48:10.021Z,10621.00
2023-05-21T02:49:10.000Z,10717.00
2023-05-21T02:50:09.984Z,10773.00
2023-05-21T02:51:10.016Z,10597.00
2023-05-21T02:52:09.990Z,10606.00
2023-05-21T02:53:10.004Z,10670.00
2023-05-21T02:54:09.987Z,10776.00
2023-05-21T02:55:10.080Z,10814.00
2023-05-21T02:56:10.067Z,10848.00
2023-05-21T02:57:10.085Z,10815.00
2023-05-21T02:58:10.129Z,10889.00
2023-05-21T02:59:10.164Z,10862.00
2023-05-21T03:00:10.217Z,10695.00
2023-05-21T03:01:10.307Z,10333.00
2023-05-21T03:02:10.300Z,10492.00
2023-05-21T03:03:10.311Z,10643.00
2023-05-21T03:04:10.295Z,10766.00
2023-05-21T03:05:10.357Z,10993.00
2023-05-21T03:06:10.342Z,11134.00
2023-05-21T03:07:10.367Z,11172.00
2023-05-21T03:08:10.424Z,11062.00
2023-05-21T03:09:10.432Z,11162.00
2023-05-21T03:10:10.488Z,11467.00
2023-05-21T03:11:10.530Z,11789.00
2023-05-21T03:12:10.564Z,12058.00
2023-05-21T03:13:10.631Z,12315.00
2023-05-21T03:14:10.670Z,12365.00
2023-05-21T03:15:10.689Z,12100.00
2023-05-21T03:16:10.730Z,11885.00
2023-05-21T03:17:10.755Z,11538.00
2023-05-21T03:18:10.876Z,11250.00
2023-05-21T03:19:10.933Z,11468.00
2023-05-21T03:20:10.924Z,11586.00
2023-05-21T03:21:10.963Z,11624.00
2023-05-21T03:22:11.016Z,11527.00
2023-05-21T03:23:11.087Z,11372.00
2023-05-21T03:24:11.113Z,11288.00
2023-05-21T03:25:11.152Z,11389.00
2023-05-21T03:26:11.143Z,11292.00
2023-05-21T03:27:11.204Z,11035.00
2023-05-21T03:28:11.246Z,10660.00
2023-05-21T03:29:11.270Z,10303.00
2023-05-21T03:30:11.314Z,10335.00
2023-05-21T03:31:11.290Z,10539.00
2023-05-21T03:32:11.393Z,10945.00
2023-05-21T03:33:11.431Z,11116.00
2023-05-21T03:34:11.362Z,10980.00
2023-05-21T03:35:11.368Z,10980.00
2023-05-21T03:36:11.399Z,11088.00
2023-05-21T03:37:11.479Z,10717.00
2023-05-21T03:38:11.481Z,10755.00
2023-05-21T03:39:11.511Z,11118.00
2023-05-21T03:40:11.507Z,11191.00
2023-05-21T03:41:11.591Z,11162.00
2023-05-21T03:42:11.650Z,10916.00
2023-05-21T03:43:11.601Z,10850.00
2023-05-21T03:44:11.660Z,10942.00
2023-05-21T03:45:11.702Z,11172.00
2023-05-21T03:46:11.771Z,11131.00
2023-05-21T03:47:11.786Z,11150.00
2023-05-21T03:48:11.844Z,11256.00
2023-05-21T03:49:11.855Z,11181.00
2023-05-21T03:50:11.884Z,11216.00
2023-05-21T03:51:11.927Z,11338.00
2023-05-21T03:52:11.910Z,11504.00
2023-05-21T03:53:11.973Z,11630.00
2023-05-21T03:54:11.967Z,11457.00
2023-05-21T03:55:12.049Z,11304.00
2023-05-21T03:56:12.052Z,11233.00
2023-05-21T03:57:12.085Z,11180.00
2023-05-21T03:58:12.152Z,11191.00
2023-05-21T03:59:12.139Z,11218.00
2023-05-21T04:00:12.205Z,11201.00
2023-05-21T04:01:12.201Z,11239.00
2023-05-21T04:02:12.226Z,11017.00
2023-05-21T04:03:12.460Z,10935.00
2023-05-21T04:04:12.396Z,11120.00
2023-05-21T04:05:12.332Z,10929.00
2023-05-21T04:06:12.334Z,10866.00
2023-05-21T04:07:12.328Z,10747.00
2023-05-21T04:08:12.339Z,10634.00
2023-05-21T04:09:12.369Z,10589.00
2023-05-21T04:10:12.368Z,10603.00
2023-05-21T04:11:12.395Z,10638.00
2023-05-21T04:12:12.442Z,10522.00
2023-05-21T04:13:12.504Z,10429.00
2023-05-21T04:14:12.479Z,10504.00
2023-05-21T04:15:12.499Z,10528.00
2023-05-21T04:16:12.596Z,10474.00
2023-05-21T04:17:12.573Z,10313.00
2023-05-21T04:18:12.638Z,10288.00
2023-05-21T04:19:12.747Z,10501.00
2023-05-21T04:20:12.720Z,10887.00
2023-05-21T04:21:12.778Z,11120.00
2023-05-21T04:22:12.826Z,11124.00
2023-05-21T04:23:12.890Z,11054.00
2023-05-21T04:24:12.905Z,11025.00
2023-05-21T04:25:12.963Z,10975.00
2023-05-21T04:26:13.010Z,10878.00
2023-05-21T04:27:13.091Z,10672.00
2023-05-21T04:28:13.116Z,10626.00
2023-05-21T04:29:13.129Z,10551.00
2023-05-21T04:30:13.169Z,10361.00
2023-05-21T04:31:13.251Z,10367.00
2023-05-21T04:32:13.250Z,10332.00
2023-05-21T04:33:13.281Z,10396.00
2023-05-21T04:34:13.327Z,10334.00
2023-05-21T04:35:13.334Z,10177.00
2023-05-21T04:36:13.385Z,10168.00
2023-05-21T04:37:13.397Z,10207.00
2023-05-21T04:38:13.457Z,10222.00
2023-05-21T04:39:13.460Z,10224.00
2023-05-21T04:40:13.451Z,10229.00
2023-05-21T04:41:13.460Z,10146.00
2023-05-21T04:42:13.504Z,10139.00
2023-05-21T04:43:13.531Z,10134.00
2023-05-21T04:44:13.525Z,10108.00
2023-05-21T04:45:13.621Z,9995.00
2023-05-21T04:46:13.633Z,10017.00
2023-05-21T04:47:13.664Z,10181.00
2023-05-21T04:48:13.657Z,10189.00
2023-05-21T04:49:13.697Z,10169.00
2023-05-21T04:50:13.696Z,10226.00
2023-05-21T04:51:13.733Z,10292.00
2023-05-21T04:52:13.710Z,10245.00
2023-05-21T04:53:13.774Z,9960.00
2023-05-21T04:54:13.764Z,9828.00
2023-05-21T04:55:13.790Z,9735.00
2023-05-21T04:56:13.873Z,9656.00
2023-05-21T04:57:13.897Z,9557.00
2023-05-21T04:58:13.881Z,9549.00
2023-05-21T04:59:13.920Z,9573.00
2023-05-21T05:00:13.955Z,9570.00
2023-05-21T05:01:13.993Z,9469.00
2023-05-21T05:02:14.046Z,9420.00
2023-05-21T05:03:14.300Z,9402.00
2023-05-21T05:04:14.130Z,9371.00
2023-05-21T05:05:14.089Z,9149.00
2023-05-21T05:06:14.138Z,8989.00
2023-05-21T05:07:14.293Z,8973.00
2023-05-21T05:08:15.974Z,9017.00
2023-05-21T05:09:14.236Z,9160.00
2023-05-21T05:10:14.232Z,9224.00
2023-05-21T05:11:14.245Z,9395.00
2023-05-21T05:12:14.331Z,9569.00
2023-05-21T05:13:14.316Z,9532.00
2023-05-21T05:14:14.345Z,9362.00
2023-05-21T05:15:14.336Z,9065.00
2023-05-21T05:16:14.367Z,9074.00
2023-05-21T05:17:14.377Z,9433.00
2023-05-21T05:18:14.384Z,9656.00
2023-05-21T05:19:14.468Z,9582.00
2023-05-21T05:20:14.491Z,9520.00
2023-05-21T05:21:14.505Z,9496.00
2023-05-21T05:22:14.539Z,9578.00
2023-05-21T05:23:14.575Z,9484.00
2023-05-21T05:24:14.594Z,9379.00
2023-05-21T05:25:14.613Z,9124.00
2023-05-21T05:26:14.678Z,8888.00
2023-05-21T05:27:14.700Z,8823.00
2023-05-21T05:28:14.749Z,8915.00
2023-05-21T05:29:14.792Z,9254.00
2023-05-21T05:30:14.814Z,9313.00
2023-05-21T05:31:14.905Z,8869.00
2023-05-21T05:32:14.907Z,8801.00
2023-05-21T05:33:14.896Z,8803.00
2023-05-21T05:34:14.895Z,8558.00
2023-05-21T05:35:14.940Z,8543.00
2023-05-21T05:36:14.979Z,8526.00
2023-05-21T05:37:14.997Z,8589.00
2023-05-21T05:38:15.008Z,8434.00
2023-05-21T05:39:15.015Z,8438.00
2023-05-21T05:40:15.067Z,8440.00
2023-05-21T05:41:15.097Z,8396.00
2023-05-21T05:42:15.109Z,8299.00
2023-05-21T05:43:15.157Z,7907.00
2023-05-21T05:44:15.235Z,7933.00
2023-05-21T05:45:15.251Z,7821.00
2023-05-21T05:46:15.383Z,7786.00
2023-05-21T05:47:15.320Z,7847.00
2023-05-21T05:48:15.326Z,7981.00
2023-05-21T05:49:15.346Z,8016.00
2023-05-21T05:50:15.367Z,8058.00
2023-05-21T05:51:15.409Z,8242.00
2023-05-21T05:52:15.404Z,8287.00
2023-05-21T05:53:15.437Z,8384.00
2023-05-21T05:54:15.432Z,8361.00
2023-05-21T05:55:15.467Z,8265.00
2023-05-21T05:56:15.483Z,8184.00
2023-05-21T05:57:15.535Z,8053.00
2023-05-21T05:58:15.584Z,8048.00
2023-05-21T05:59:15.643Z,8149.00
2023-05-21T06:00:15.636Z,8127.00
2023-05-21T06:01:15.718Z,7967.00
2023-05-21T06:02:15.739Z,7470.00
2023-05-21T06:03:15.887Z,7254.00
2023-05-21T06:04:15.788Z,7183.00
2023-05-21T06:05:15.867Z,6951.00
2023-05-21T06:06:15.904Z,6832.00
2023-05-21T06:07:15.847Z,6734.00
2023-05-21T06:08:15.889Z,6574.00
2023-05-21T06:09:15.925Z,6429.00
2023-05-21T06:10:15.979Z,6131.00
2023-05-21T06:11:16.027Z,6110.00
2023-05-21T06:12:16.036Z,6090.00
2023-05-21T06:13:16.090Z,6179.00
2023-05-21T06:14:16.111Z,6149.00
2023-05-21T06:15:16.120Z,6189.00
2023-05-21T06:16:16.211Z,6200.00
2023-05-21T06:17:16.155Z,6244.00
2023-05-21T06:18:16.147Z,6347.00
2023-05-21T06:19:16.239Z,6422.00
2023-05-21T06:20:16.253Z,6519.00
2023-05-21T06:21:16.260Z,6576.00
2023-05-21T06:22:16.295Z,6757.00
2023-05-21T06:23:16.314Z,6800.00
2023-05-21T06:24:16.323Z,6854.00
2023-05-21T06:25:16.344Z,6999.00
2023-05-21T06:26:16.334Z,7025.00
2023-05-21T06:27:16.379Z,7062.00
2023-05-21T06:28:16.429Z,7136.00
2023-05-21T06:29:16.454Z,7265.00
2023-05-21T06:30:16.494Z,7292.00
2023-05-21T06:31:16.526Z,7276.00
2023-05-21T06:32:16.582Z,7247.00
2023-05-21T06:33:16.626Z,7327.00
2023-05-21T06:34:16.644Z,7439.00
2023-05-21T06:35:16.669Z,7379.00
2023-05-21T06:36:16.712Z,7443.00
2023-05-21T06:37:16.719Z,7483.00
2023-05-21T06:38:16.732Z,7497.00
2023-05-21T06:39:16.815Z,7590.00
2023-05-21T06:40:16.808Z,7562.00
2023-05-21T06:41:16.820Z,7382.00
2023-05-21T06:42:16.856Z,7318.00
2023-05-21T06:43:16.898Z,7192.00
2023-05-21T06:44:16.910Z,7204.00
2023-05-21T06:45:16.940Z,7227.00
2023-05-21T06:46:17.008Z,7134.00
2023-05-21T06:47:17.025Z,6978.00
2023-05-21T06:48:17.039Z,6849.00
2023-05-21T06:49:17.047Z,6785.00
2023-05-21T06:50:17.079Z,6869.00
2023-05-21T06:51:17.181Z,6873.00
2023-05-21T06:52:17.165Z,6925.00
2023-05-21T06:53:17.185Z,7001.00
2023-05-21T06:54:17.201Z,6721.00
2023-05-21T06:55:17.289Z,6460.00
2023-05-21T06:56:17.297Z,6487.00
2023-05-21T06:57:17.336Z,6559.00
2023-05-21T06:58:17.336Z,6640.00
2023-05-21T06:59:17.407Z,6439.00
2023-05-21T07:00:17.371Z,6588.00
2023-05-21T07:01:17.462Z,6736.00
2023-05-21T07:02:17.534Z,6983.00
2023-05-21T07:03:18.232Z,6858.00
2023-05-21T07:04:17.501Z,6658.00
2023-05-21T07:05:17.544Z,6404.00
2023-05-21T07:06:17.553Z,6350.00
2023-05-21T07:07:17.607Z,6274.00
2023-05-21T07:08:17.609Z,6118.00
2023-05-21T07:09:17.635Z,6127.00
2023-05-21T07:10:17.687Z,6028.00
2023-05-21T07:11:17.702Z,5951.00
2023-05-21T07:12:17.723Z,5897.00
2023-05-21T07:13:17.756Z,5932.00
2023-05-21T07:14:17.758Z,5983.00
2023-05-21T07:15:17.808Z,5952.00
2023-05-21T07:16:17.917Z,5952.00
2023-05-21T07:17:17.821Z,5905.00
2023-05-21T07:18:17.888Z,5543.00
2023-05-21T07:19:17.948Z,5776.00
2023-05-21T07:20:17.949Z,5960.00
2023-05-21T07:21:18.003Z,6002.00
2023-05-21T07:22:18.007Z,6077.00
2023-05-21T07:23:18.074Z,6186.00
2023-05-21T07:24:18.075Z,6421.00
2023-05-21T07:25:18.111Z,6230.00
2023-05-21T07:26:18.133Z,6083.00
2023-05-21T07:27:25.337Z,5937.00
2023-05-21T07:28:19.157Z,5802.00
2023-05-21T07:29:18.557Z,5708.00
2023-05-21T07:30:18.145Z,5597.00
2023-05-21T07:31:18.141Z,5587.00
2023-05-21T07:32:18.155Z,5586.00
2023-05-21T07:33:18.120Z,5495.00
2023-05-21T07:34:18.146Z,5450.00
2023-05-21T07:35:18.085Z,5532.00
2023-05-21T07:36:18.101Z,5637.00
2023-05-21T07:37:18.092Z,5609.00
2023-05-21T07:38:18.087Z,5582.00
2023-05-21T07:39:18.069Z,5298.00
2023-05-21T07:40:18.062Z,5132.00
2023-05-21T07:41:18.838Z,5049.00
2023-05-21T07:42:18.176Z,4845.00
2023-05-21T07:43:18.121Z,4722.00
2023-05-21T07:44:18.143Z,4667.00
2023-05-21T07:45:18.171Z,4536.00
2023-05-21T07:46:18.195Z,4433.00
2023-05-21T07:47:18.207Z,4375.00
2023-05-21T07:48:18.269Z,4364.00
2023-05-21T07:49:18.256Z,4465.00
2023-05-21T07:50:18.301Z,4503.00
2023-05-21T07:51:18.297Z,4629.00
2023-05-21T07:52:18.363Z,4494.00
2023-05-21T07:53:18.401Z,4374.00
2023-05-21T07:54:18.423Z,4308.00
2023-05-21T07:55:18.451Z,4197.00
2023-05-21T07:56:18.489Z,4025.00
2023-05-21T07:57:18.497Z,3871.00
2023-05-21T07:58:18.541Z,3726.00
2023-05-21T07:59:18.555Z,3676.00
2023-05-21T08:00:18.588Z,3703.00
2023-05-21T08:01:18.614Z,3733.00
2023-05-21T08:02:18.748Z,3757.00
2023-05-21T08:03:18.793Z,3854.00
2023-05-21T08:04:18.881Z,4083.00
2023-05-21T08:05:18.886Z,4265.00
2023-05-21T08:06:18.863Z,4193.00
2023-05-21T08:07:18.830Z,4066.00
2023-05-21T08:08:18.868Z,3926.00
2023-05-21T08:09:18.906Z,4027.00
2023-05-21T08:10:19.516Z,4090.00
2023-05-21T08:11:18.992Z,4229.00
2023-05-21T08:12:19.028Z,4017.00
2023-05-21T08:13:19.079Z,3804.00
2023-05-21T08:14:19.105Z,3580.00
2023-05-21T08:15:19.170Z,3139.00
2023-05-21T08:16:19.202Z,2956.00
2023-05-21T08:17:19.251Z,3036.00
2023-05-21T08:18:19.296Z,3118.00
2023-05-21T08:19:19.419Z,2763.00
2023-05-21T08:20:19.361Z,2553.00
2023-05-21T08:21:19.391Z,2598.00
2023-05-21T08:22:19.432Z,2746.00
2023-05-21T08:23:19.476Z,2667.00
2023-05-21T08:24:19.505Z,2562.00
2023-05-21T08:25:19.540Z,2525.00
2023-05-21T08:26:19.560Z,2512.00
2023-05-21T08:27:19.606Z,2629.00
2023-05-21T08:28:19.657Z,2821.00
2023-05-21T08:29:19.662Z,2837.00
2023-05-21T08:30:19.674Z,2851.00
2023-05-21T08:31:19.728Z,2740.00
2023-05-21T08:32:19.755Z,2697.00
2023-05-21T08:33:21.377Z,2356.00
2023-05-21T08:34:19.764Z,2090.00
2023-05-21T08:35:19.766Z,1980.00
2023-05-21T08:36:19.762Z,1827.00
2023-05-21T08:37:19.826Z,1675.00
2023-05-21T08:38:19.872Z,1493.00
2023-05-21T08:39:19.879Z,1486.00
2023-05-21T08:40:19.896Z,1423.00
2023-05-21T08:41:19.930Z,1442.00
2023-05-21T08:42:32.933Z,1535.00
2023-05-21T08:43:20.970Z,1542.00
2023-05-21T08:44:19.928Z,1580.00
2023-05-21T08:45:19.923Z,1607.00
2023-05-21T08:46:19.972Z,1627.00
2023-05-21T08:47:19.922Z,1739.00
2023-05-21T08:48:19.942Z,1693.00
2023-05-21T08:49:19.890Z,1497.00
2023-05-21T08:50:19.912Z,1423.00
2023-05-21T08:51:19.894Z,1609.00
2023-05-21T08:52:19.862Z,1786.00
2023-05-21T08:53:28.111Z,1751.00
2023-05-21T08:54:20.924Z,1588.00
2023-05-21T08:55:19.889Z,1368.00
2023-05-21T08:56:19.893Z,1127.00
2023-05-21T08:57:19.875Z,1113.00
2023-05-21T08:58:19.826Z,1178.00
2023-05-21T08:59:19.842Z,1371.00
2023-05-21T09:00:19.854Z,945.00
2023-05-21T09:01:19.969Z,860.00
2023-05-21T09:02:19.830Z,853.00
2023-05-21T09:03:19.869Z,1016.00
2023-05-21T09:04:21.702Z,992.00
2023-05-21T09:05:19.800Z,1105.00
2023-05-21T09:06:19.807Z,996.00
2023-05-21T09:07:19.800Z,1054.00
2023-05-21T09:08:19.875Z,911.00
2023-05-21T09:09:19.874Z,617.00
2023-05-21T09:10:19.940Z,582.00
2023-05-21T09:11:19.937Z,507.00
2023-05-21T09:12:19.929Z,622.00
2023-05-21T09:13:19.969Z,712.00
2023-05-21T09:14:19.955Z,502.00
2023-05-21T09:15:19.994Z,400.00
2023-05-21T09:16:20.060Z,400.00
2023-05-21T09:17:20.102Z,400.00
2023-05-21T09:18:20.141Z,400.00
2023-05-21T09:19:20.249Z,400.00
2023-05-21T09:20:20.230Z,400.00
2023-05-21T09:21:20.209Z,400.00
2023-05-21T09:22:20.257Z,400.00
2023-05-21T09:23:20.265Z,400.00
2023-05-21T09:24:20.307Z,400.00
2023-05-21T09:25:20.328Z,400.00
2023-05-21T09:26:20.320Z,400.00
2023-05-21T09:27:20.356Z,400.00
2023-05-21T09:28:20.367Z,400.00
2023-05-21T09:29:20.449Z,400.00
2023-05-21T09:30:22.569Z,400.00
2023-05-21T09:31:20.529Z,400.00
2023-05-21T09:32:20.474Z,400.00
2023-05-21T09:33:20.444Z,400.00
2023-05-21T09:34:20.521Z,400.00
2023-05-21T09:35:20.450Z,400.00
2023-05-21T09:36:20.422Z,400.00
2023-05-21T09:38:21.455Z,400.00
2023-05-21T09:39:20.420Z,400.00
2023-05-21T09:40:20.413Z,400.00
2023-05-21T09:41:22.231Z,400.00
2023-05-21T09:42:20.418Z,400.00
2023-05-21T09:43:20.391Z,400.00
2023-05-21T09:44:20.406Z,400.00
2023-05-21T09:45:20.421Z,400.00
2023-05-21T09:46:20.444Z,400.00
2023-05-21T09:47:20.523Z,400.00
2023-05-21T09:48:20.386Z,400.00
2023-05-21T09:49:20.400Z,400.00
2023-05-21T09:50:20.443Z,400.00
2023-05-21T09:51:20.362Z,400.00
2023-05-21T09:52:20.361Z,400.00
2023-05-21T09:53:20.354Z,400.00
2023-05-21T09:54:20.369Z,400.00
2023-05-21T09:55:20.388Z,469.00
2023-05-21T09:56:20.419Z,445.00
2023-05-21T09:57:20.424Z,454.00
2023-05-21T09:58:20.463Z,400.00
2023-05-21T09:59:20.523Z,400.00
2023-05-21T10:00:20.545Z,400.00
2023-05-21T10:01:20.655Z,479.00
2023-05-21T10:02:20.678Z,511.00
2023-05-21T10:03:20.760Z,594.00
2023-05-21T10:04:20.737Z,551.00
2023-05-21T10:05:20.754Z,606.00
2023-05-21T10:06:20.818Z,613.00
2023-05-21T10:07:20.766Z,556.00
2023-05-21T10:08:20.805Z,601.00
2023-05-21T10:09:20.811Z,576.00
2023-05-21T10:10:20.892Z,759.00
2023-05-21T10:11:20.913Z,1095.00
2023-05-21T10:12:20.933Z,626.00
2023-05-21T10:13:20.943Z,598.00
2023-05-21T10:14:20.997Z,618.00
2023-05-21T10:15:21.030Z,565.00
2023-05-21T10:16:21.110Z,572.00
2023-05-21T10:17:21.124Z,604.00
2023-05-21T10:18:21.069Z,591.00
2023-05-21T10:19:21.268Z,526.00
2023-05-21T10:20:21.121Z,567.00
2023-05-21T10:21:21.165Z,633.00
2023-05-21T10:22:21.198Z,716.00
2023-05-21T10:23:21.231Z,809.00
2023-05-21T10:24:21.232Z,727.00
2023-05-21T10:25:21.258Z,976.00
2023-05-21T10:26:21.284Z,938.00
2023-05-21T10:27:21.309Z,672.00
2023-05-21T10:28:21.352Z,734.00
2023-05-21T10:29:21.416Z,648.00
2023-05-21T10:30:21.424Z,617.00
2023-05-21T10:31:21.475Z,791.00
2023-05-21T10:32:21.638Z,951.00
2023-05-21T10:33:21.539Z,609.00
2023-05-21T10:34:21.553Z,518.00
2023-05-21T10:35:21.561Z,536.00
2023-05-21T10:36:21.593Z,500.00
2023-05-21T10:37:21.597Z,508.00
2023-05-21T10:38:21.622Z,539.00
2023-05-21T10:39:21.657Z,603.00
2023-05-21T10:40:21.697Z,657.00
2023-05-21T10:41:21.748Z,571.00
2023-05-21T10:42:21.748Z,576.00
2023-05-21T10:43:21.802Z,485.00
2023-05-21T10:44:21.831Z,495.00
2023-05-21T10:45:21.858Z,589.00
2023-05-21T10:46:22.039Z,557.00
2023-05-21T10:47:21.944Z,539.00
2023-05-21T10:48:22.026Z,462.00
2023-05-21T10:49:22.042Z,520.00
2023-05-21T10:50:22.066Z,500.00
2023-05-21T10:51:22.046Z,500.00
2023-05-21T10:52:22.094Z,560.00
2023-05-21T10:53:22.119Z,589.00
2023-05-21T10:54:22.196Z,470.00
2023-05-21T10:55:22.223Z,521.00
2023-05-21T10:56:22.197Z,574.00
2023-05-21T10:57:22.232Z,503.00
2023-05-21T10:58:22.267Z,511.00
2023-05-21T10:59:22.556Z,520.00
2023-05-21T11:00:22.326Z,603.00
2023-05-21T11:01:22.429Z,567.00
2023-05-21T11:02:22.428Z,536.00
2023-05-21T11:03:22.474Z,596.00
2023-05-21T11:04:22.391Z,718.00
2023-05-21T11:05:22.417Z,643.00
2023-05-21T11:06:22.486Z,544.00
2023-05-21T11:07:22.488Z,535.00
2023-05-21T11:08:22.605Z,582.00
2023-05-21T11:09:22.612Z,617.00
2023-05-21T11:10:22.628Z,598.00
2023-05-21T11:11:22.642Z,614.00
2023-05-21T11:12:22.648Z,608.00
2023-05-21T11:13:22.727Z,630.00
2023-05-21T11:14:22.759Z,599.00
2023-05-21T11:15:22.741Z,561.00
2023-05-21T11:16:22.808Z,506.00
2023-05-21T11:17:22.821Z,564.00
2023-05-21T11:18:22.835Z,685.00
2023-05-21T11:19:22.929Z,845.00
2023-05-21T11:20:22.875Z,770.00
2023-05-21T11:21:22.976Z,792.00
2023-05-21T11:22:22.962Z,662.00
2023-05-21T11:23:23.000Z,598.00
2023-05-21T11:24:23.048Z,604.00
2023-05-21T11:25:23.060Z,653.00
2023-05-21T11:26:23.084Z,620.00
2023-05-21T11:27:23.096Z,883.00
2023-05-21T11:28:23.147Z,961.00
2023-05-21T11:29:23.141Z,619.00
2023-05-21T11:30:23.158Z,544.00
2023-05-21T11:31:23.227Z,647.00
2023-05-21T11:32:23.293Z,868.00
2023-05-21T11:33:23.246Z,1125.00
2023-05-21T11:34:23.250Z,1608.00
2023-05-21T11:35:23.276Z,1309.00
2023-05-21T11:36:23.341Z,1040.00
2023-05-21T11:37:23.415Z,983.00
2023-05-21T11:38:23.405Z,1149.00
2023-05-21T11:39:23.439Z,1596.00
2023-05-21T11:40:23.456Z,1556.00
2023-05-21T11:41:23.500Z,1262.00
2023-05-21T11:42:23.538Z,1116.00
2023-05-21T11:43:23.575Z,1245.00
2023-05-21T11:44:23.624Z,1129.00
2023-05-21T11:45:23.640Z,1265.00
2023-05-21T11:46:23.739Z,1237.00
2023-05-21T11:47:23.722Z,1445.00
2023-05-21T11:48:26.574Z,1259.00
2023-05-21T11:49:23.718Z,944.00
2023-05-21T11:50:23.731Z,965.00
2023-05-21T11:51:23.728Z,1053.00
2023-05-21T11:52:23.694Z,1202.00
2023-05-21T11:53:23.699Z,1219.00
2023-05-21T11:54:23.719Z,796.00
2023-05-21T11:55:23.695Z,863.00
2023-05-21T11:56:23.660Z,796.00
2023-05-21T11:57:23.735Z,664.00
2023-05-21T11:58:23.700Z,608.00
2023-05-21T11:59:23.647Z,624.00
2023-05-21T12:00:23.687Z,634.00
2023-05-21T12:01:23.652Z,927.00
2023-05-21T12:02:23.716Z,923.00
2023-05-21T12:03:23.726Z,637.00
2023-05-21T12:04:23.601Z,599.00
2023-05-21T12:05:23.623Z,662.00