createdAt,value
2023-10-13T00:00:57.604Z,27.8
2023-10-13T00:02:52.832Z,23.2
2023-10-13T00:04:52.207Z,22.5
2023-10-13T00:06:52.647Z,24.0
2023-10-13T00:08:52.198Z,25.8
2023-10-13T00:10:51.961Z,25.6
2023-10-13T00:12:53.060Z,24.9
2023-10-13T00:14:53.682Z,22.1
2023-10-13T00:17:01.867Z,25.2
2023-10-13T00:18:54.530Z,23.5
2023-10-13T00:20:51.411Z,24.0
2023-10-13T00:22:51.320Z,26.4
2023-10-13T00:24:51.727Z,22.1
2023-10-13T00:26:53.976Z,24.3
2023-10-13T00:28:59.013Z,23.3
2023-10-13T00:30:52.250Z,27.1
2023-10-13T00:32:55.114Z,24.5
2023-10-13T00:34:55.439Z,26.1
2023-10-13T00:37:00.744Z,25.5
2023-10-13T00:38:52.248Z,26.3
2023-10-13T00:40:51.953Z,26.8
2023-10-13T00:42:52.465Z,24.0
2023-10-13T00:44:50.439Z,28.2
2023-10-13T00:46:54.930Z,28.7
2023-10-13T00:48:52.101Z,24.0
2023-10-13T00:50:50.300Z,28.7
2023-10-13T00:52:50.868Z,22.5
2023-10-13T00:54:50.748Z,22.1
2023-10-13T00:56:57.682Z,28.1
2023-10-13T00:58:51.484Z,25.2
2023-10-13T01:00:56.606Z,23.4
2023-10-13T01:02:56.010Z,28.4
2023-10-13T01:04:50.338Z,21.7
2023-10-13T01:06:51.171Z,23.2
2023-10-13T01:08:57.333Z,23.4
2023-10-13T01:10:49.905Z,25.5
2023-10-13T01:14:49.316Z,22.9
2023-10-13T01:16:52.517Z,22.7
2023-10-13T01:20:52.463Z,21.1
2023-10-13T01:24:49.125Z,21.9
2023-10-13T01:26:51.432Z,22.6
2023-10-13T01:28:50.297Z,23.7
2023-10-13T01:30:50.375Z,22.5
2023-10-13T01:32:50.055Z,23.9
2023-10-13T01:34:49.409Z,22.7
2023-10-13T01:36:51.023Z,22.7
2023-10-13T01:38:48.650Z,25.5
2023-10-13T01:40:51.537Z,23.9
2023-10-13T01:44:48.475Z,21.2
2023-10-13T01:46:48.059Z,21.7
2023-10-13T01:48:47.847Z,24.3
2023-10-13T01:50:47.971Z,23.4
2023-10-13T01:52:47.660Z,21.5
2023-10-13T01:54:49.127Z,22.4
2023-10-13T01:56:48.910Z,25.7
2023-10-13T01:58:48.017Z,24.4
2023-10-13T02:00:47.731Z,20.1
2023-10-13T02:02:50.026Z,22.7
2023-10-13T02:06:47.010Z,22.7
2023-10-13T02:08:51.341Z,22.4
2023-10-13T02:10:47.021Z,21.0
2023-10-13T02:12:46.917Z,23.7
2023-10-13T02:14:46.902Z,22.3
2023-10-13T02:16:47.304Z,23.3
2023-10-13T02:18:50.564Z,19.3
2023-10-13T02:20:54.258Z,21.6
2023-10-13T02:22:49.181Z,21.0
2023-10-13T02:24:50.044Z,21.0
2023-10-13T02:26:46.455Z,22.4
2023-10-13T02:28:51.210Z,21.7
2023-10-13T02:30:48.680Z,18.6
2023-10-13T02:32:46.242Z,24.0
2023-10-13T02:34:46.010Z,23.6
2023-10-13T02:36:48.673Z,21.4
2023-10-13T02:38:46.523Z,22.8
2023-10-13T02:40:45.713Z,23.4
2023-10-13T02:42:45.613Z,20.4
2023-10-13T02:44:46.357Z,19.9
2023-10-13T02:50:55.848Z,21.7
2023-10-13T02:52:48.228Z,21.9
2023-10-13T02:54:47.229Z,21.3
2023-10-13T02:56:49.345Z,22.2
2023-10-13T02:58:45.779Z,19.3
2023-10-13T03:00:45.372Z,20.9
2023-10-13T03:02:47.966Z,22.0
2023-10-13T03:04:46.723Z,22.0
2023-10-13T03:06:47.329Z,19.3
2023-10-13T03:08:44.742Z,22.1
2023-10-13T03:10:48.157Z,21.2
2023-10-13T03:12:48.369Z,18.9
2023-10-13T03:14:47.724Z,21.5
2023-10-13T03:16:46.246Z,18.7
2023-10-13T03:18:53.813Z,22.4
2023-10-13T03:20:50.312Z,16.9
2023-10-13T03:22:45.097Z,18.5
2023-10-13T03:24:46.312Z,21.9
2023-10-13T03:26:44.649Z,17.7
2023-10-13T03:28:51.346Z,17.5
2023-10-13T03:30:43.663Z,18.5
2023-10-13T03:32:46.637Z,17.3
2023-10-13T03:34:54.698Z,19.3
2023-10-13T03:36:53.696Z,20.3
2023-10-13T03:38:44.804Z,19.9
2023-10-13T03:40:54.700Z,22.2
2023-10-13T03:42:53.703Z,15.0
2023-10-13T03:44:46.142Z,17.9
2023-10-13T03:46:43.226Z,20.0
2023-10-13T03:48:52.888Z,20.6
2023-10-13T03:50:47.748Z,17.0
2023-10-13T03:52:43.111Z,16.6
2023-10-13T03:54:42.937Z,16.5
2023-10-13T03:56:44.598Z,16.1
2023-10-13T03:58:45.870Z,15.5
2023-10-13T04:02:47.180Z,16.3
2023-10-13T04:04:44.059Z,16.0
2023-10-13T04:06:52.750Z,16.1
2023-10-13T04:08:48.806Z,17.2
2023-10-13T04:10:52.767Z,17.3
2023-10-13T04:12:52.729Z,14.6
2023-10-13T04:14:53.702Z,16.1
2023-10-13T04:16:51.837Z,15.6
2023-10-13T04:18:51.743Z,16.3
2023-10-13T04:20:46.254Z,13.7
2023-10-13T04:22:52.727Z,17.6
2023-10-13T04:24:51.744Z,16.5
2023-10-13T04:26:51.709Z,16.5
2023-10-13T04:28:51.191Z,15.7
2023-10-13T04:30:52.772Z,17.3
2023-10-13T04:32:47.803Z,15.2
2023-10-13T04:34:45.833Z,17.1
2023-10-13T04:36:45.596Z,14.3
2023-10-13T04:38:50.707Z,16.3
2023-10-13T04:40:51.759Z,19.6
2023-10-13T04:42:49.680Z,14.8
2023-10-13T04:44:50.696Z,17.3
2023-10-13T04:46:50.978Z,14.6
2023-10-13T04:48:47.120Z,17.5
2023-10-13T04:50:45.152Z,13.5
2023-10-13T04:52:50.738Z,17.6
2023-10-13T04:54:45.735Z,15.6
2023-10-13T04:56:50.704Z,14.4
2023-10-13T04:58:50.728Z,16.6
2023-10-13T05:00:50.706Z,16.5
2023-10-13T05:02:51.834Z,16.6
2023-10-13T05:04:51.789Z,16.4
2023-10-13T05:06:49.713Z,14.4
2023-10-13T05:08:49.707Z,17.1
2023-10-13T05:10:49.732Z,15.9
2023-10-13T05:12:53.720Z,15.0
2023-10-13T05:14:49.705Z,15.5
2023-10-13T05:16:49.961Z,16.4
2023-10-13T05:20:49.704Z,19.9
2023-10-13T05:22:49.762Z,16.3
2023-10-13T05:24:49.718Z,18.4
2023-10-13T05:26:48.708Z,22.4
2023-10-13T05:28:48.865Z,19.2
2023-10-13T05:30:49.707Z,18.6
2023-10-13T05:32:50.772Z,17.6
2023-10-13T05:34:48.748Z,15.4
2023-10-13T05:36:48.705Z,17.1
2023-10-13T05:38:48.738Z,14.9
2023-10-13T05:40:48.771Z,22.2
2023-10-13T05:42:48.719Z,18.9
2023-10-13T05:44:47.375Z,21.1
2023-10-13T05:46:48.749Z,21.5
2023-10-13T05:48:48.724Z,19.3
2023-10-13T05:52:47.737Z,15.2
2023-10-13T05:54:47.738Z,18.7
2023-10-13T05:56:47.738Z,16.3
2023-10-13T05:58:47.816Z,16.2
2023-10-13T06:00:49.694Z,19.8
2023-10-13T06:02:47.908Z,17.6
2023-10-13T06:04:49.895Z,17.3
2023-10-13T06:06:47.713Z,18.7
2023-10-13T06:08:47.718Z,19.1
2023-10-13T06:10:47.794Z,18.5
2023-10-13T06:12:46.718Z,19.4
2023-10-13T06:14:47.722Z,15.8
2023-10-13T06:16:46.842Z,23.6
2023-10-13T06:20:48.711Z,20.3
2023-10-13T06:22:46.780Z,16.2
2023-10-13T06:24:46.706Z,22.5
2023-10-13T06:28:44.145Z,20.3
2023-10-13T06:30:35.989Z,15.8
2023-10-13T06:32:39.857Z,20.7
2023-10-13T06:34:37.965Z,16.6
2023-10-13T06:36:39.499Z,20.6
2023-10-13T06:38:36.241Z,17.3
2023-10-13T06:40:37.122Z,16.8
2023-10-13T06:42:37.354Z,21.8
2023-10-13T06:44:35.401Z,20.1
2023-10-13T06:46:35.481Z,20.0
2023-10-13T06:48:35.309Z,17.7
2023-10-13T06:50:39.317Z,17.9
2023-10-13T06:52:35.118Z,20.1
2023-10-13T06:54:35.166Z,20.1
2023-10-13T06:56:39.702Z,22.5
2023-10-13T06:58:34.976Z,22.7
2023-10-13T07:00:34.824Z,23.0
2023-10-13T07:02:34.977Z,20.4
2023-10-13T07:04:39.363Z,20.5
2023-10-13T07:06:34.590Z,19.7
2023-10-13T07:08:37.148Z,16.7
2023-10-13T07:10:44.805Z,19.2
2023-10-13T07:12:34.526Z,21.0
2023-10-13T07:14:34.487Z,20.0
2023-10-13T07:16:35.397Z,16.7
2023-10-13T07:18:36.578Z,17.7
2023-10-13T07:20:34.578Z,20.7
2023-10-13T07:22:39.869Z,18.7
2023-10-13T07:24:39.853Z,18.6
2023-10-13T07:28:36.255Z,16.5
2023-10-13T07:30:39.822Z,19.0
2023-10-13T07:32:34.285Z,23.0
2023-10-13T07:34:35.849Z,16.0
2023-10-13T07:36:39.241Z,19.9
2023-10-13T07:38:37.878Z,17.6
2023-10-13T07:40:41.222Z,20.5
2023-10-13T07:42:39.019Z,22.5
2023-10-13T07:44:34.436Z,21.2
2023-10-13T07:46:35.440Z,18.3
2023-10-13T07:52:36.488Z,17.1
2023-10-13T07:56:33.390Z,19.0
2023-10-13T07:58:33.312Z,17.4
2023-10-13T08:00:43.703Z,18.6
2023-10-13T08:02:43.729Z,17.2
2023-10-13T08:04:35.496Z,17.9
2023-10-13T08:08:42.979Z,16.6
2023-10-13T08:10:36.064Z,18.6
2023-10-13T08:12:32.817Z,21.2
2023-10-13T08:14:39.445Z,20.7
2023-10-13T08:18:33.168Z,19.0
2023-10-13T08:20:38.365Z,18.1
2023-10-13T08:22:37.567Z,16.4
2023-10-13T08:24:42.728Z,20.2
2023-10-13T08:26:42.710Z,18.7
2023-10-13T08:30:44.696Z,17.5
2023-10-13T08:32:36.814Z,20.1
2023-10-13T08:36:33.144Z,18.9
2023-10-13T08:38:42.700Z,23.6
2023-10-13T08:40:42.749Z,15.9
2023-10-13T08:42:44.730Z,18.5
2023-10-13T08:44:44.750Z,13.8
2023-10-13T08:46:42.744Z,22.4
2023-10-13T08:48:32.303Z,15.3
2023-10-13T08:50:42.700Z,20.4
2023-10-13T08:52:42.757Z,16.2
2023-10-13T08:54:35.346Z,17.5
2023-10-13T08:56:34.940Z,16.6
2023-10-13T08:58:44.752Z,15.8
2023-10-13T09:00:42.719Z,22.3
2023-10-13T09:02:41.743Z,19.1
2023-10-13T09:04:34.165Z,17.4
2023-10-13T09:08:35.592Z,19.3
2023-10-13T09:10:41.757Z,17.9
2023-10-13T09:12:42.705Z,23.3
2023-10-13T09:14:36.258Z,17.2
2023-10-13T09:16:41.826Z,17.2
2023-10-13T09:18:41.722Z,15.2
2023-10-13T09:22:35.499Z,15.8
2023-10-13T09:24:32.014Z,17.6
2023-10-13T09:26:36.071Z,18.3
2023-10-13T09:28:31.358Z,16.6
2023-10-13T09:30:31.445Z,19.4
2023-10-13T09:34:33.891Z,17.4
2023-10-13T09:36:32.613Z,20.9
2023-10-13T09:38:33.304Z,17.2
2023-10-13T09:40:35.119Z,18.1
2023-10-13T09:42:34.111Z,17.6
2023-10-13T09:44:31.354Z,18.1
2023-10-13T09:46:34.636Z,16.2
2023-10-13T09:48:33.210Z,21.8
2023-10-13T09:50:33.707Z,19.3
2023-10-13T09:52:32.091Z,17.1
2023-10-13T09:54:46.218Z,16.6
2023-10-13T09:58:36.803Z,20.1
2023-10-13T10:02:31.246Z,18.8
2023-10-13T10:04:35.815Z,16.8
2023-10-13T10:08:33.565Z,16.2
2023-10-13T10:10:47.787Z,19.4
2023-10-13T10:12:41.352Z,17.9
2023-10-13T10:14:48.127Z,17.0
2023-10-13T10:16:41.938Z,19.2
2023-10-13T10:18:30.428Z,20.1
2023-10-13T10:20:41.713Z,18.7
2023-10-13T10:22:33.767Z,17.4
2023-10-13T10:24:30.325Z,22.2
2023-10-13T10:26:30.528Z,19.3
2023-10-13T10:28:35.821Z,17.4
2023-10-13T10:30:33.454Z,18.5
2023-10-13T10:32:35.121Z,17.2
2023-10-13T10:34:32.704Z,19.2
2023-10-13T10:36:31.408Z,20.3
2023-10-13T10:38:32.888Z,19.9
2023-10-13T10:40:40.734Z,19.9
2023-10-13T10:42:30.257Z,19.9
2023-10-13T10:44:43.032Z,20.8
2023-10-13T10:46:38.251Z,22.3
2023-10-13T10:48:34.212Z,18.8
2023-10-13T10:50:34.895Z,19.5
2023-10-13T10:52:37.054Z,18.5
2023-10-13T10:54:31.806Z,22.7
2023-10-13T10:56:36.741Z,18.0
2023-10-13T10:58:35.546Z,20.0
2023-10-13T11:00:40.745Z,19.3
2023-10-13T11:02:31.479Z,18.7
2023-10-13T11:04:33.965Z,19.7
2023-10-13T11:06:37.652Z,22.6
2023-10-13T11:08:31.705Z,21.8
2023-10-13T11:10:31.788Z,17.4
2023-10-13T11:14:30.479Z,22.2
2023-10-13T11:18:40.740Z,19.9
2023-10-13T11:20:40.729Z,24.9
2023-10-13T11:24:39.943Z,25.3
2023-10-13T11:26:34.090Z,18.9
2023-10-13T11:28:32.177Z,23.6
2023-10-13T11:30:40.733Z,17.3
2023-10-13T11:32:30.819Z,19.7
2023-10-13T11:34:39.652Z,24.9
2023-10-13T11:36:33.223Z,20.0
2023-10-13T11:38:42.727Z,24.8
2023-10-13T11:40:41.803Z,26.9
2023-10-13T11:42:31.012Z,22.8
2023-10-13T11:44:33.742Z,19.2
2023-10-13T11:46:41.765Z,22.7
2023-10-13T11:48:34.580Z,21.6
2023-10-13T11:50:33.044Z,22.5
2023-10-13T11:52:31.075Z,25.4
2023-10-13T11:54:31.173Z,20.0
2023-10-13T11:56:31.457Z,24.5
2023-10-13T11:58:32.169Z,25.7
2023-10-13T12:00:41.710Z,19.4
2023-10-13T12:04:33.604Z,25.0
2023-10-13T12:06:35.554Z,18.4
2023-10-13T12:08:33.155Z,22.7
2023-10-13T12:10:39.104Z,20.3
2023-10-13T12:12:31.620Z,25.5
2023-10-13T12:14:36.865Z,24.4
2023-10-13T12:16:34.651Z,23.5
2023-10-13T12:22:35.775Z,18.2
2023-10-13T12:24:40.097Z,23.6
2023-10-13T12:26:32.571Z,21.3
2023-10-13T12:28:37.739Z,19.8
2023-10-13T12:32:32.296Z,19.9
2023-10-13T12:34:42.823Z,23.6
2023-10-13T12:38:42.730Z,20.2
2023-10-13T12:40:42.738Z,21.1
2023-10-13T12:42:42.701Z,21.2
2023-10-13T12:44:42.727Z,19.7
2023-10-13T12:46:42.738Z,17.0
2023-10-13T12:48:43.751Z,19.6
2023-10-13T12:50:43.742Z,20.2
2023-10-13T12:52:32.402Z,23.5
2023-10-13T12:54:35.393Z,20.1
2023-10-13T12:56:32.655Z,21.6
2023-10-13T12:58:32.289Z,19.2
2023-10-13T13:00:33.416Z,17.1
2023-10-13T13:02:34.479Z,20.3
2023-10-13T13:04:36.777Z,20.1
2023-10-13T13:06:32.327Z,21.5
2023-10-13T13:08:35.440Z,18.6
2023-10-13T13:10:35.656Z,19.6
2023-10-13T13:12:32.304Z,16.1
2023-10-13T13:14:34.586Z,19.4
2023-10-13T13:16:32.392Z,19.0
2023-10-13T13:18:33.285Z,19.2
2023-10-13T13:20:33.466Z,18.6
2023-10-13T13:22:32.544Z,17.3
2023-10-13T13:24:32.494Z,15.5
2023-10-13T13:26:32.517Z,14.6
2023-10-13T13:30:34.037Z,17.6
2023-10-13T13:32:32.533Z,17.2
2023-10-13T13:34:32.502Z,15.3
2023-10-13T13:36:32.777Z,18.5
2023-10-13T13:40:35.117Z,14.9
2023-10-13T13:42:37.091Z,17.5
2023-10-13T13:44:35.869Z,18.9
2023-10-13T13:46:33.016Z,19.6
2023-10-13T13:48:34.437Z,19.0
2023-10-13T13:50:38.601Z,17.3
2023-10-13T13:52:33.577Z,14.0
2023-10-13T13:54:32.863Z,14.9
2023-10-13T13:56:38.318Z,15.7
2023-10-13T13:58:32.701Z,14.5
2023-10-13T14:00:37.419Z,11.5
2023-10-13T14:02:35.366Z,20.6
2023-10-13T14:04:33.783Z,15.9
2023-10-13T14:06:34.581Z,12.0
2023-10-13T14:10:34.097Z,15.1
2023-10-13T14:12:41.593Z,12.5
2023-10-13T14:14:33.626Z,15.6
2023-10-13T14:16:33.643Z,14.7
2023-10-13T14:18:34.060Z,17.3
2023-10-13T14:22:37.071Z,15.8
2023-10-13T14:24:35.125Z,16.6
2023-10-13T14:26:33.406Z,15.0
2023-10-13T14:28:35.031Z,18.7
2023-10-13T14:30:33.126Z,13.6
2023-10-13T14:32:39.131Z,13.8
2023-10-13T14:34:35.422Z,15.9
2023-10-13T14:36:34.662Z,16.3
2023-10-13T14:38:33.010Z,17.1
2023-10-13T14:40:33.246Z,16.4
2023-10-13T14:42:35.615Z,14.1
2023-10-13T14:48:33.085Z,16.2
2023-10-13T14:50:33.770Z,15.4
2023-10-13T14:52:33.775Z,14.1
2023-10-13T14:54:33.110Z,13.7
2023-10-13T14:56:33.166Z,13.6
2023-10-13T14:58:33.240Z,15.5
2023-10-13T15:00:34.486Z,14.2
2023-10-13T15:02:36.285Z,18.1
2023-10-13T15:04:34.561Z,14.2
2023-10-13T15:06:33.290Z,16.4
2023-10-13T15:08:33.071Z,17.7
2023-10-13T15:10:33.229Z,14.4
2023-10-13T15:12:33.274Z,16.5
2023-10-13T15:14:33.537Z,11.8
2023-10-13T15:16:33.927Z,15.0
2023-10-13T15:18:33.481Z,14.8
2023-10-13T15:20:39.997Z,18.5
2023-10-13T15:22:35.088Z,16.1
2023-10-13T15:24:41.755Z,16.5
2023-10-13T15:28:33.137Z,16.2
2023-10-13T15:32:43.832Z,17.9
2023-10-13T15:34:33.120Z,14.0
2023-10-13T15:36:33.637Z,13.7
2023-10-13T15:38:33.045Z,14.7
2023-10-13T15:40:33.150Z,15.2
2023-10-13T15:42:32.990Z,13.1
2023-10-13T15:48:35.959Z,12.0
2023-10-13T15:50:39.511Z,16.4
2023-10-13T15:52:32.899Z,14.5
2023-10-13T15:54:35.391Z,16.7
2023-10-13T15:58:32.884Z,15.4
2023-10-13T16:00:33.975Z,15.0
2023-10-13T16:02:32.984Z,13.3
2023-10-13T16:04:33.091Z,13.8
2023-10-13T16:06:32.753Z,15.8
2023-10-13T16:08:32.796Z,16.4
2023-10-13T16:10:33.546Z,15.2
2023-10-13T16:12:32.727Z,11.4
2023-10-13T16:16:34.945Z,19.4
2023-10-13T16:18:32.767Z,15.3
2023-10-13T16:20:32.429Z,15.7
2023-10-13T16:22:32.502Z,15.4
2023-10-13T16:24:33.353Z,13.7
2023-10-13T16:26:32.349Z,16.0
2023-10-13T16:30:32.401Z,20.5
2023-10-13T16:32:32.636Z,15.8
2023-10-13T16:34:32.371Z,22.2
2023-10-13T16:36:32.548Z,14.7
2023-10-13T16:38:32.264Z,16.4
2023-10-13T16:42:33.609Z,15.6
2023-10-13T16:46:34.949Z,14.4
2023-10-13T16:48:32.169Z,16.1
2023-10-13T16:50:35.523Z,16.6
2023-10-13T16:52:32.607Z,18.7
2023-10-13T16:54:32.043Z,16.9
2023-10-13T16:56:35.671Z,15.5
2023-10-13T16:58:33.885Z,17.4
2023-10-13T17:00:31.847Z,14.8
2023-10-13T17:06:32.984Z,16.3
2023-10-13T17:08:31.750Z,14.0
2023-10-13T17:10:31.902Z,12.5
2023-10-13T17:14:31.608Z,14.0
2023-10-13T17:16:31.998Z,15.4
2023-10-13T17:18:31.521Z,13.3
2023-10-13T17:22:33.796Z,15.8
2023-10-13T17:24:31.800Z,15.2
2023-10-13T17:26:31.391Z,16.7
2023-10-13T17:28:31.315Z,14.2
2023-10-13T17:30:31.450Z,18.0
2023-10-13T17:32:32.972Z,20.0
2023-10-13T17:34:31.402Z,16.0
2023-10-13T17:38:31.219Z,15.9
2023-10-13T17:40:32.333Z,16.1
2023-10-13T17:42:35.391Z,19.9
2023-10-13T17:44:31.020Z,18.7
2023-10-13T17:46:31.146Z,15.3
2023-10-13T17:48:31.506Z,16.2
2023-10-13T17:50:32.432Z,15.9
2023-10-13T17:54:30.986Z,17.9
2023-10-13T17:56:30.992Z,18.1
2023-10-13T17:58:31.473Z,20.5
2023-10-13T18:00:30.876Z,19.3
2023-10-13T18:02:31.013Z,17.1
2023-10-13T18:06:31.349Z,15.4
2023-10-13T18:08:32.120Z,18.1
2023-10-13T18:10:30.590Z,13.7
2023-10-13T18:12:31.518Z,19.5
2023-10-13T18:14:30.666Z,15.1
2023-10-13T18:18:30.598Z,18.8
2023-10-13T18:20:30.648Z,14.3
2023-10-13T18:22:31.614Z,16.0
2023-10-13T18:24:30.461Z,15.2
2023-10-13T18:26:30.621Z,19.0
2023-10-13T18:28:33.272Z,20.2
2023-10-13T18:30:32.060Z,19.2
2023-10-13T18:34:30.096Z,18.2
2023-10-13T18:36:30.174Z,18.8
2023-10-13T18:38:31.137Z,21.4
2023-10-13T18:40:32.581Z,16.4
2023-10-13T18:42:29.845Z,18.2
2023-10-13T18:44:30.017Z,21.5
2023-10-13T18:46:30.294Z,23.2
2023-10-13T18:48:30.216Z,22.7
2023-10-13T18:50:30.160Z,19.8
2023-10-13T18:52:29.565Z,24.2
2023-10-13T18:54:29.514Z,22.3
2023-10-13T18:56:31.186Z,19.6
2023-10-13T18:58:29.430Z,20.6
2023-10-13T19:00:33.427Z,16.0
2023-10-13T19:02:29.336Z,19.5
2023-10-13T19:04:32.139Z,19.6
2023-10-13T19:06:31.373Z,21.2
2023-10-13T19:08:31.780Z,18.4
2023-10-13T19:10:29.203Z,21.4
2023-10-13T19:12:29.030Z,15.9
2023-10-13T19:14:30.211Z,20.8
2023-10-13T19:16:30.165Z,18.5
2023-10-13T19:18:29.517Z,19.2
2023-10-13T19:20:30.297Z,24.4
2023-10-13T19:22:31.337Z,18.3
2023-10-13T19:24:29.369Z,22.8
2023-10-13T19:26:29.313Z,16.6
2023-10-13T19:28:28.590Z,22.1
2023-10-13T19:30:31.532Z,19.6
2023-10-13T19:32:28.480Z,19.4
2023-10-13T19:34:28.411Z,19.3
2023-10-13T19:36:31.949Z,21.6
2023-10-13T19:38:28.992Z,22.2
2023-10-13T19:40:28.269Z,17.9
2023-10-13T19:42:28.188Z,21.1
2023-10-13T19:44:28.867Z,18.3
2023-10-13T19:46:30.010Z,21.6
2023-10-13T19:50:27.867Z,20.0
2023-10-13T19:52:27.785Z,17.4
2023-10-13T19:54:27.895Z,21.3
2023-10-13T19:56:28.600Z,19.1
2023-10-13T19:58:27.538Z,21.2
2023-10-13T20:00:33.019Z,22.2
2023-10-13T20:02:27.412Z,20.0
2023-10-13T20:04:27.349Z,19.4
2023-10-13T20:06:28.858Z,17.4
2023-10-13T20:08:27.138Z,19.3
2023-10-13T20:12:27.046Z,22.0
2023-10-13T20:14:27.140Z,20.3
2023-10-13T20:16:29.917Z,17.8
2023-10-13T20:18:32.007Z,20.2
2023-10-13T20:20:28.316Z,22.3
2023-10-13T20:22:27.230Z,20.3
2023-10-13T20:24:26.511Z,16.6
2023-10-13T20:32:26.242Z,17.4
2023-10-13T20:34:30.225Z,22.2
2023-10-13T20:36:26.061Z,21.5
2023-10-13T20:38:28.175Z,19.8
2023-10-13T20:40:25.896Z,25.4
2023-10-13T20:42:25.848Z,18.3
2023-10-13T20:44:26.405Z,16.9
2023-10-13T20:46:25.595Z,24.9
2023-10-13T20:48:27.871Z,19.1
2023-10-13T20:52:25.487Z,21.5
2023-10-13T20:54:25.333Z,20.6
2023-10-13T20:56:25.349Z,24.0
2023-10-13T20:58:26.011Z,18.0
2023-10-13T21:02:25.053Z,21.2
2023-10-13T21:04:25.861Z,20.2
2023-10-13T21:08:25.033Z,20.0
2023-10-13T21:10:24.943Z,22.1
2023-10-13T21:12:24.788Z,19.4
2023-10-13T21:14:24.598Z,23.8
2023-10-13T21:16:24.632Z,23.2
2023-10-13T21:18:24.484Z,19.9
2023-10-13T21:20:25.649Z,18.7
2023-10-13T21:22:24.340Z,19.8
2023-10-13T21:24:24.560Z,20.6
2023-10-13T21:26:26.523Z,19.5
2023-10-13T21:28:24.218Z,23.0
2023-10-13T21:30:25.020Z,22.7
2023-10-13T21:32:25.383Z,19.8
2023-10-13T21:34:23.870Z,25.4
2023-10-13T21:36:24.672Z,25.9
2023-10-13T21:38:23.726Z,20.8
2023-10-13T21:40:28.459Z,22.1
2023-10-13T21:42:23.634Z,22.2
2023-10-13T21:44:23.618Z,22.2
2023-10-13T21:46:25.016Z,20.7
2023-10-13T21:48:23.366Z,21.1
2023-10-13T21:50:24.976Z,21.7
2023-10-13T21:52:23.192Z,20.9
2023-10-13T21:54:23.621Z,20.0
2023-10-13T21:56:24.639Z,20.0
2023-10-13T21:58:26.596Z,26.8
2023-10-13T22:02:23.969Z,24.2
2023-10-13T22:04:22.750Z,20.1
2023-10-13T22:06:22.762Z,19.6
2023-10-13T22:08:23.481Z,21.8
2023-10-13T22:10:22.597Z,22.0
2023-10-13T22:12:22.447Z,22.3
2023-10-13T22:14:22.389Z,19.8
2023-10-13T22:16:25.696Z,18.6
2023-10-13T22:18:22.294Z,20.3
2023-10-13T22:20:23.422Z,23.0
2023-10-13T22:22:22.317Z,20.6
2023-10-13T22:24:23.427Z,18.4
2023-10-13T22:26:22.411Z,18.8
2023-10-13T22:28:21.898Z,17.9
2023-10-13T22:30:22.006Z,19.0
2023-10-13T22:32:26.466Z,20.9
2023-10-13T22:34:21.866Z,22.4
2023-10-13T22:36:22.004Z,13.8
2023-10-13T22:38:21.500Z,18.9
2023-10-13T22:40:24.173Z,14.9
2023-10-13T22:42:21.557Z,14.8
2023-10-13T22:44:21.343Z,15.2
2023-10-13T22:46:21.779Z,13.7
2023-10-13T22:48:21.143Z,14.4
2023-10-13T22:50:21.647Z,17.4
2023-10-13T22:56:20.865Z,14.0
2023-10-13T22:58:21.971Z,14.5
2023-10-13T23:00:32.572Z,10.8
2023-10-13T23:02:20.687Z,16.0
2023-10-13T23:04:22.573Z,13.5
2023-10-13T23:06:21.137Z,12.8
2023-10-13T23:08:22.381Z,11.5
2023-10-13T23:10:30.558Z,12.9
2023-10-13T23:12:20.538Z,10.5
2023-10-13T23:14:21.561Z,13.1
2023-10-13T23:16:22.008Z,13.3
2023-10-13T23:18:20.202Z,12.6
2023-10-13T23:22:19.763Z,9.5
2023-10-13T23:24:22.806Z,10.7
2023-10-13T23:26:20.143Z,9.6
2023-10-13T23:28:30.253Z,9.3
2023-10-13T23:30:19.507Z,8.5
2023-10-13T23:32:19.353Z,7.0
2023-10-13T23:34:22.069Z,8.9
2023-10-13T23:36:19.348Z,7.7
2023-10-13T23:38:25.000Z,9.1
2023-10-13T23:40:23.090Z,10.0
2023-10-13T23:42:23.741Z,10.6
2023-10-13T23:44:18.890Z,8.5
2023-10-13T23:48:19.233Z,7.6
2023-10-13T23:50:27.624Z,7.4
2023-10-13T23:54:19.092Z,6.9
2023-10-13T23:56:28.965Z,6.4
