createdAt,value
2018-04-22T00:00:59.629Z,0.00
2018-04-22T00:02:00.445Z,0.00
2018-04-22T00:02:59.647Z,0.00
2018-04-22T00:03:59.632Z,0.00
2018-04-22T00:04:59.628Z,0.00
2018-04-22T00:05:59.629Z,0.00
2018-04-22T00:06:59.629Z,0.00
2018-04-22T00:07:59.673Z,0.00
2018-04-22T00:08:59.629Z,0.00
2018-04-22T00:09:59.629Z,0.00
2018-04-22T00:10:59.629Z,0.00
2018-04-22T00:11:59.629Z,0.00
2018-04-22T00:12:59.670Z,0.00
2018-04-22T00:13:59.630Z,0.00
2018-04-22T00:14:59.696Z,0.00
2018-04-22T00:15:59.630Z,0.00
2018-04-22T00:16:59.630Z,0.00
2018-04-22T00:17:59.679Z,0.00
2018-04-22T00:18:59.633Z,0.00
2018-04-22T00:19:59.627Z,0.00
2018-04-22T00:20:59.631Z,0.00
2018-04-22T00:21:59.631Z,0.00
2018-04-22T00:22:59.671Z,0.00
2018-04-22T00:23:59.662Z,0.00
2018-04-22T00:24:59.627Z,0.00
2018-04-22T00:25:59.632Z,0.00
2018-04-22T00:27:00.624Z,0.00
2018-04-22T00:28:04.796Z,0.00
2018-04-22T00:28:59.633Z,0.00
2018-04-22T00:29:59.628Z,0.00
2018-04-22T00:30:59.936Z,0.00
2018-04-22T00:31:59.628Z,0.00
2018-04-22T00:32:59.677Z,0.00
2018-04-22T00:33:59.629Z,0.00
2018-04-22T00:35:01.467Z,0.00
2018-04-22T00:35:59.630Z,0.00
2018-04-22T00:36:59.633Z,0.00
2018-04-22T00:37:59.666Z,0.00
2018-04-22T00:38:59.629Z,0.00
2018-04-22T00:39:59.630Z,0.00
2018-04-22T00:40:59.626Z,0.00
2018-04-22T00:41:59.626Z,0.00
2018-04-22T00:42:59.675Z,0.00
2018-04-22T00:43:59.627Z,0.00
2018-04-22T00:44:59.627Z,0.00
2018-04-22T00:45:59.628Z,0.00
2018-04-22T00:46:59.628Z,0.00
2018-04-22T00:47:59.669Z,0.00
2018-04-22T00:48:59.628Z,0.00
2018-04-22T00:49:59.627Z,0.00
2018-04-22T00:50:59.624Z,0.00
2018-04-22T00:51:59.630Z,0.00
2018-04-22T00:52:59.673Z,0.00
2018-04-22T00:54:00.373Z,0.00
2018-04-22T00:54:59.684Z,0.00
2018-04-22T00:55:59.626Z,0.00
2018-04-22T00:56:59.666Z,0.00
2018-04-22T00:57:59.630Z,0.00
2018-04-22T00:58:59.627Z,0.00
2018-04-22T00:59:59.622Z,0.00
2018-04-22T01:00:59.623Z,0.00
2018-04-22T01:01:59.666Z,0.00
2018-04-22T01:02:59.626Z,0.00
2018-04-22T01:03:59.623Z,0.00
2018-04-22T01:04:59.622Z,0.00
2018-04-22T01:05:59.624Z,0.00
2018-04-22T01:06:59.668Z,0.00
2018-04-22T01:07:59.623Z,0.00
2018-04-22T01:08:59.620Z,0.00
2018-04-22T01:09:59.620Z,0.00
2018-04-22T01:10:59.621Z,0.00
2018-04-22T01:11:59.664Z,0.00
2018-04-22T01:12:59.619Z,0.00
2018-04-22T01:13:59.626Z,0.00
2018-04-22T01:14:59.616Z,0.00
2018-04-22T01:15:59.616Z,0.00
2018-04-22T01:16:59.661Z,0.00
2018-04-22T01:17:59.623Z,0.00
2018-04-22T01:18:59.621Z,0.00
2018-04-22T01:19:59.615Z,0.00
2018-04-22T01:20:59.618Z,0.00
2018-04-22T01:22:00.043Z,0.00
2018-04-22T01:22:59.619Z,0.00
2018-04-22T01:23:59.612Z,0.00
2018-04-22T01:24:59.618Z,0.00
2018-04-22T01:25:59.617Z,0.00
2018-04-22T01:26:59.664Z,0.00
2018-04-22T01:27:59.614Z,0.00
2018-04-22T01:28:59.620Z,0.00
2018-04-22T01:29:59.613Z,0.00
2018-04-22T01:30:59.611Z,0.00
2018-04-22T01:31:59.659Z,0.00
2018-04-22T01:32:59.615Z,0.00
2018-04-22T01:33:59.615Z,0.00
2018-04-22T01:34:59.616Z,0.00
2018-04-22T01:35:59.652Z,0.00
2018-04-22T01:37:00.442Z,0.00
2018-04-22T01:37:59.612Z,0.00
2018-04-22T01:38:59.612Z,0.00
2018-04-22T01:39:59.613Z,0.00
2018-04-22T01:40:59.657Z,0.00
2018-04-22T01:41:59.613Z,0.00
2018-04-22T01:42:59.613Z,0.00
2018-04-22T01:43:59.611Z,0.00
2018-04-22T01:44:59.610Z,0.00
2018-04-22T01:46:13.806Z,0.00
2018-04-22T01:46:59.611Z,0.00
2018-04-22T01:47:59.611Z,0.00
2018-04-22T01:48:59.606Z,0.00
2018-04-22T01:49:59.611Z,0.00
2018-04-22T01:50:59.612Z,0.00
2018-04-22T01:51:59.811Z,0.00
2018-04-22T01:52:59.607Z,0.00
2018-04-22T01:53:59.607Z,0.00
2018-04-22T01:54:59.608Z,0.00
2018-04-22T01:55:59.603Z,0.00
2018-04-22T01:56:59.603Z,0.00
2018-04-22T01:57:59.657Z,0.00
2018-04-22T01:58:59.600Z,0.00
2018-04-22T01:59:59.603Z,0.00
2018-04-22T02:00:59.600Z,0.00
2018-04-22T02:01:59.600Z,0.00
2018-04-22T02:02:59.637Z,0.00
2018-04-22T02:03:59.596Z,0.00
2018-04-22T02:04:59.595Z,0.00
2018-04-22T02:05:59.602Z,0.00
2018-04-22T02:06:59.600Z,0.00
2018-04-22T02:07:59.647Z,0.00
2018-04-22T02:08:59.596Z,0.00
2018-04-22T02:09:59.596Z,0.00
2018-04-22T02:10:59.596Z,0.00
2018-04-22T02:11:59.647Z,0.00
2018-04-22T02:12:59.646Z,0.00
2018-04-22T02:13:59.584Z,0.00
2018-04-22T02:14:59.596Z,0.00
2018-04-22T02:15:59.595Z,0.00
2018-04-22T02:16:59.589Z,0.00
2018-04-22T02:17:59.628Z,0.00
2018-04-22T02:18:59.604Z,0.00
2018-04-22T02:19:59.589Z,0.00
2018-04-22T02:20:59.594Z,0.00
2018-04-22T02:22:00.072Z,0.00
2018-04-22T02:22:59.639Z,0.00
2018-04-22T02:23:59.585Z,0.00
2018-04-22T02:24:59.590Z,0.00
2018-04-22T02:25:59.586Z,0.00
2018-04-22T02:26:59.589Z,0.00
2018-04-22T02:28:00.486Z,0.00
2018-04-22T02:28:59.582Z,0.00
2018-04-22T02:29:59.576Z,0.00
2018-04-22T02:30:59.583Z,0.00
2018-04-22T02:31:59.622Z,0.00
2018-04-22T02:32:59.577Z,0.00
2018-04-22T02:33:59.582Z,0.00
2018-04-22T02:34:59.657Z,0.00
2018-04-22T02:35:59.574Z,0.00
2018-04-22T02:36:59.617Z,0.00
2018-04-22T02:38:00.111Z,0.00
2018-04-22T02:38:59.573Z,0.00
2018-04-22T02:39:59.573Z,0.00
2018-04-22T02:40:59.575Z,0.00
2018-04-22T02:41:59.622Z,0.00
2018-04-22T02:42:59.579Z,0.00
2018-04-22T02:43:59.570Z,0.00
2018-04-22T02:44:59.569Z,0.00
2018-04-22T02:45:59.573Z,0.00
2018-04-22T02:46:59.610Z,0.00
2018-04-22T02:47:59.575Z,0.00
2018-04-22T02:48:59.572Z,0.00
2018-04-22T02:49:59.564Z,0.00
2018-04-22T02:50:59.660Z,0.00
2018-04-22T02:51:59.651Z,0.00
2018-04-22T02:52:59.571Z,0.00
2018-04-22T02:53:59.564Z,0.00
2018-04-22T02:54:59.593Z,0.00
2018-04-22T02:55:59.557Z,0.00
2018-04-22T02:56:59.609Z,0.00
2018-04-22T02:57:59.558Z,0.00
2018-04-22T02:58:59.561Z,0.00
2018-04-22T02:59:59.557Z,0.00
2018-04-22T03:00:59.556Z,0.00
2018-04-22T03:01:59.602Z,0.00
2018-04-22T03:02:59.554Z,0.00
2018-04-22T03:03:59.554Z,0.00
2018-04-22T03:04:59.556Z,0.00
2018-04-22T03:05:59.550Z,0.00
2018-04-22T03:06:59.603Z,0.00
2018-04-22T03:07:59.552Z,0.00
2018-04-22T03:08:59.551Z,0.00
2018-04-22T03:09:59.561Z,0.00
2018-04-22T03:10:59.545Z,0.00
2018-04-22T03:11:59.546Z,0.00
2018-04-22T03:12:59.595Z,0.00
2018-04-22T03:13:59.543Z,0.00
2018-04-22T03:14:59.555Z,0.00
2018-04-22T03:15:59.539Z,0.00
2018-04-22T03:16:59.540Z,0.00
2018-04-22T03:17:59.596Z,0.00
2018-04-22T03:18:59.539Z,0.00
2018-04-22T03:19:59.541Z,0.00
2018-04-22T03:20:59.536Z,0.00
2018-04-22T03:21:59.534Z,0.00
2018-04-22T03:22:59.580Z,0.00
2018-04-22T03:23:59.536Z,0.00
2018-04-22T03:24:59.530Z,0.00
2018-04-22T03:25:59.553Z,0.00
2018-04-22T03:26:59.533Z,0.00
2018-04-22T03:28:02.808Z,0.00
2018-04-22T03:28:59.529Z,4.00
2018-04-22T03:29:59.536Z,4.00
2018-04-22T03:30:59.524Z,0.00
2018-04-22T03:31:59.522Z,4.00
2018-04-22T03:32:59.569Z,4.00
2018-04-22T03:33:59.525Z,4.00
2018-04-22T03:34:59.560Z,4.00
2018-04-22T03:35:59.525Z,4.00
2018-04-22T03:36:59.529Z,8.00
2018-04-22T03:37:59.562Z,8.00
2018-04-22T03:38:59.518Z,12.00
2018-04-22T03:39:59.526Z,12.00
2018-04-22T03:40:59.519Z,16.00
2018-04-22T03:41:59.518Z,16.00
2018-04-22T03:42:59.605Z,20.00
2018-04-22T03:43:59.537Z,24.00
2018-04-22T03:44:59.513Z,28.00
2018-04-22T03:46:00.143Z,32.00
2018-04-22T03:46:59.512Z,36.00
2018-04-22T03:47:59.561Z,44.00
2018-04-22T03:48:59.511Z,52.00
2018-04-22T03:49:59.513Z,60.00
2018-04-22T03:50:59.500Z,72.00
2018-04-22T03:51:59.507Z,80.00
2018-04-22T03:52:59.563Z,92.00
2018-04-22T03:53:59.496Z,108.00
2018-04-22T03:54:59.498Z,124.00
2018-04-22T03:55:59.505Z,144.00
2018-04-22T03:56:59.523Z,164.00
2018-04-22T03:57:59.559Z,188.00
2018-04-22T03:58:59.514Z,212.00
2018-04-22T03:59:59.518Z,236.00
2018-04-22T04:00:59.500Z,260.00
2018-04-22T04:01:59.521Z,280.00
2018-04-22T04:02:59.558Z,300.00
2018-04-22T04:03:59.497Z,328.00
2018-04-22T04:04:59.499Z,356.00
2018-04-22T04:05:59.496Z,384.00
2018-04-22T04:06:59.499Z,420.00
2018-04-22T04:07:59.542Z,452.00
2018-04-22T04:08:59.513Z,492.00
2018-04-22T04:09:59.489Z,532.00
2018-04-22T04:10:59.488Z,576.00
2018-04-22T04:11:59.503Z,624.00
2018-04-22T04:13:02.823Z,672.00
2018-04-22T04:13:59.566Z,716.00
2018-04-22T04:14:59.489Z,760.00
2018-04-22T04:15:59.499Z,804.00
2018-04-22T04:16:59.481Z,840.00
2018-04-22T04:17:59.630Z,884.00
2018-04-22T04:18:59.479Z,936.00
2018-04-22T04:19:59.481Z,996.00
2018-04-22T04:20:59.468Z,1052.00
2018-04-22T04:21:59.467Z,1116.00
2018-04-22T04:22:59.472Z,1180.00
2018-04-22T04:23:59.599Z,1244.00
2018-04-22T04:24:59.481Z,1316.00
2018-04-22T04:25:59.473Z,1384.00
2018-04-22T04:26:59.471Z,1452.00
2018-04-22T04:27:59.464Z,1532.00
2018-04-22T04:28:59.527Z,1612.00
2018-04-22T04:29:59.466Z,1704.00
2018-04-22T04:30:59.465Z,1808.00
2018-04-22T04:31:59.466Z,1912.00
2018-04-22T04:32:59.464Z,2028.00
2018-04-22T04:33:59.511Z,2156.00
2018-04-22T04:34:59.457Z,2284.00
2018-04-22T04:35:59.500Z,2420.00
2018-04-22T04:37:00.025Z,2556.00
2018-04-22T04:37:59.451Z,2672.00
2018-04-22T04:38:59.499Z,2780.00
2018-04-22T04:39:59.458Z,2872.00
2018-04-22T04:40:59.454Z,2964.00
2018-04-22T04:41:59.455Z,3068.00
2018-04-22T04:42:59.448Z,3184.00
2018-04-22T04:43:59.509Z,3296.00
2018-04-22T04:44:59.463Z,3400.00
2018-04-22T04:45:59.448Z,3496.00
2018-04-22T04:46:59.449Z,3576.00
2018-04-22T04:47:59.447Z,3656.00
2018-04-22T04:48:59.938Z,3764.00
2018-04-22T04:49:59.443Z,3888.00
2018-04-22T04:50:59.448Z,4008.00
2018-04-22T04:51:59.448Z,4108.00
2018-04-22T04:52:59.693Z,4144.00
2018-04-22T04:53:59.438Z,4144.00
2018-04-22T04:54:59.454Z,4208.00
2018-04-22T04:55:59.439Z,4256.00
2018-04-22T04:56:59.443Z,4296.00
2018-04-22T04:57:59.443Z,4404.00
2018-04-22T04:58:59.474Z,4492.00
2018-04-22T04:59:59.433Z,4520.00
2018-04-22T05:00:59.443Z,4644.00
2018-04-22T05:01:59.436Z,4808.00
2018-04-22T05:02:59.438Z,5008.00
2018-04-22T05:04:01.313Z,5216.00
2018-04-22T05:04:59.434Z,5332.00
2018-04-22T05:06:00.140Z,5440.00
2018-04-22T05:06:59.457Z,5584.00
2018-04-22T05:07:59.505Z,5664.00
2018-04-22T05:08:59.445Z,5760.00
2018-04-22T05:09:59.434Z,5852.00
2018-04-22T05:10:59.459Z,5940.00
2018-04-22T05:11:59.434Z,6024.00
2018-04-22T05:12:59.665Z,6108.00
2018-04-22T05:13:59.429Z,6180.00
2018-04-22T05:14:59.437Z,6244.00
2018-04-22T05:15:59.432Z,6324.00
2018-04-22T05:16:59.429Z,6372.00
2018-04-22T05:17:59.486Z,6468.00
2018-04-22T05:18:59.429Z,6548.00
2018-04-22T05:19:59.434Z,6564.00
2018-04-22T05:20:59.431Z,6612.00
2018-04-22T05:21:59.435Z,6672.00
2018-04-22T05:22:59.480Z,6744.00
2018-04-22T05:23:59.437Z,6780.00
2018-04-22T05:24:59.435Z,6884.00
2018-04-22T05:25:59.449Z,6968.00
2018-04-22T05:26:59.427Z,7084.00
2018-04-22T05:28:10.326Z,7180.00
2018-04-22T05:28:59.440Z,7272.00
2018-04-22T05:29:59.435Z,7372.00
2018-04-22T05:30:59.433Z,7424.00
2018-04-22T05:31:59.442Z,7536.00
2018-04-22T05:32:59.485Z,7692.00
2018-04-22T05:33:59.441Z,7796.00
2018-04-22T05:34:59.441Z,7932.00
2018-04-22T05:35:59.443Z,8016.00
2018-04-22T05:36:59.445Z,8044.00
2018-04-22T05:38:01.471Z,8192.00
2018-04-22T05:38:59.448Z,8260.00
2018-04-22T05:39:59.470Z,8228.00
2018-04-22T05:40:59.476Z,8364.00
2018-04-22T05:41:59.483Z,8496.00
2018-04-22T05:42:59.472Z,8652.00
2018-04-22T05:43:59.516Z,8776.00
2018-04-22T05:44:59.477Z,8840.00
2018-04-22T05:45:59.482Z,8908.00
2018-04-22T05:46:59.481Z,8984.00
2018-04-22T05:47:59.481Z,9068.00
2018-04-22T05:48:59.542Z,9168.00
2018-04-22T05:49:59.486Z,9220.00
2018-04-22T05:50:59.490Z,9256.00
2018-04-22T05:51:59.495Z,9296.00
2018-04-22T05:52:59.494Z,9432.00
2018-04-22T05:53:59.544Z,9524.00
2018-04-22T05:54:59.507Z,9596.00
2018-04-22T05:55:59.499Z,9588.00
2018-04-22T05:56:59.506Z,9760.00
2018-04-22T05:57:59.518Z,9868.00
2018-04-22T05:58:59.551Z,9948.00
2018-04-22T05:59:59.512Z,10224.00
2018-04-22T06:00:59.516Z,10176.00
2018-04-22T06:01:59.527Z,10320.00
2018-04-22T06:02:59.522Z,10436.00
2018-04-22T06:03:59.708Z,10528.00
2018-04-22T06:04:59.532Z,10816.00
2018-04-22T06:05:59.525Z,11072.00
2018-04-22T06:06:59.527Z,11156.00
2018-04-22T06:07:59.529Z,11164.00
2018-04-22T06:08:59.559Z,11236.00
2018-04-22T06:09:59.587Z,11448.00
2018-04-22T06:10:59.548Z,11568.00
2018-04-22T06:11:59.549Z,11748.00
2018-04-22T06:12:59.549Z,11732.00
2018-04-22T06:13:59.555Z,11640.00
2018-04-22T06:14:59.605Z,11512.00
2018-04-22T06:15:59.560Z,11548.00
2018-04-22T06:16:59.562Z,11672.00
2018-04-22T06:17:59.568Z,11800.00
2018-04-22T06:18:59.580Z,11844.00
2018-04-22T06:20:02.832Z,11904.00
2018-04-22T06:20:59.572Z,11984.00
2018-04-22T06:21:59.576Z,12036.00
2018-04-22T06:22:59.591Z,12172.00
2018-04-22T06:23:59.598Z,12176.00
2018-04-22T06:25:00.890Z,12236.00
2018-04-22T06:25:59.596Z,12312.00
2018-04-22T06:27:00.307Z,12392.00
2018-04-22T06:27:59.619Z,12420.00
2018-04-22T06:29:00.152Z,12468.00
2018-04-22T06:29:59.656Z,12524.00
2018-04-22T06:30:59.622Z,12604.00
2018-04-22T06:31:59.630Z,12732.00
2018-04-22T06:32:59.634Z,12828.00
2018-04-22T06:33:59.644Z,12904.00
2018-04-22T06:34:59.771Z,13056.00
2018-04-22T06:35:59.639Z,13232.00
2018-04-22T06:36:59.646Z,13360.00
2018-04-22T06:37:59.650Z,13496.00
2018-04-22T06:38:59.764Z,13604.00
2018-04-22T06:39:59.723Z,13712.00
2018-04-22T06:41:00.650Z,13884.00
2018-04-22T06:41:59.671Z,14012.00
2018-04-22T06:43:03.146Z,14168.00
2018-04-22T06:43:59.694Z,14312.00
2018-04-22T06:45:02.147Z,14544.00
2018-04-22T06:45:59.705Z,14772.00
2018-04-22T06:47:01.384Z,15060.00
2018-04-22T06:47:59.716Z,15192.00
2018-04-22T06:48:59.847Z,15372.00
2018-04-22T06:49:59.800Z,15560.00
2018-04-22T06:50:59.737Z,15648.00
2018-04-22T06:51:59.736Z,15916.00
2018-04-22T06:52:59.742Z,16228.00
2018-04-22T06:53:59.751Z,16408.00
2018-04-22T06:55:02.318Z,16488.00
2018-04-22T06:55:59.811Z,16612.00
2018-04-22T06:56:59.837Z,16812.00
2018-04-22T06:57:59.776Z,17076.00
2018-04-22T06:58:59.784Z,17332.00
2018-04-22T06:59:59.797Z,17696.00
2018-04-22T07:00:59.842Z,17912.00
2018-04-22T07:01:59.801Z,17988.00
2018-04-22T07:02:59.853Z,18100.00
2018-04-22T07:04:14.811Z,18416.00
2018-04-22T07:04:59.854Z,18944.00
2018-04-22T07:06:01.652Z,19328.00
2018-04-22T07:06:59.842Z,19264.00
2018-04-22T07:07:59.956Z,19424.00
2018-04-22T07:08:59.856Z,19904.00
2018-04-22T07:10:10.863Z,20128.00
2018-04-22T07:10:59.871Z,20288.00
2018-04-22T07:12:02.800Z,20448.00
2018-04-22T07:12:59.896Z,20416.00
2018-04-22T07:13:59.891Z,20480.00
2018-04-22T07:14:59.963Z,20608.00
2018-04-22T07:15:59.911Z,20704.00
2018-04-22T07:16:59.960Z,20992.00
2018-04-22T07:17:59.970Z,21440.00
2018-04-22T07:18:59.951Z,21632.00
2018-04-22T07:19:59.999Z,21472.00
2018-04-22T07:20:59.964Z,21280.00
2018-04-22T07:21:59.970Z,21216.00
2018-04-22T07:22:59.986Z,21632.00
2018-04-22T07:23:59.993Z,22464.00
2018-04-22T07:25:00.061Z,23520.00
2018-04-22T07:26:00.003Z,24096.00
2018-04-22T07:27:00.028Z,24096.00
2018-04-22T07:28:00.088Z,24800.00
2018-04-22T07:29:00.036Z,25856.00
2018-04-22T07:30:00.462Z,26688.00
2018-04-22T07:31:00.056Z,27744.00
2018-04-22T07:32:00.153Z,29728.00
2018-04-22T07:33:00.071Z,31744.00
2018-04-22T07:34:00.080Z,32352.00
2018-04-22T07:35:00.147Z,33216.00
2018-04-22T07:36:00.099Z,33600.00
2018-04-22T07:37:00.109Z,33376.00
2018-04-22T07:38:00.454Z,33664.00
2018-04-22T07:39:00.132Z,32128.00
2018-04-22T07:40:00.194Z,29344.00
2018-04-22T07:41:00.220Z,27680.00
2018-04-22T07:42:00.167Z,27680.00
2018-04-22T07:43:00.177Z,28416.00
2018-04-22T07:44:00.197Z,29216.00
2018-04-22T07:45:00.249Z,30176.00
2018-04-22T07:46:00.205Z,30752.00
2018-04-22T07:47:00.211Z,30400.00
2018-04-22T07:48:00.228Z,29952.00
2018-04-22T07:49:00.234Z,30560.00
2018-04-22T07:50:00.292Z,31008.00
2018-04-22T07:51:00.252Z,30944.00
2018-04-22T07:52:00.269Z,30496.00
2018-04-22T07:53:00.288Z,29920.00
2018-04-22T07:54:00.298Z,29568.00
2018-04-22T07:55:00.346Z,29216.00
2018-04-22T07:56:00.318Z,28544.00
2018-04-22T07:57:00.331Z,27616.00
2018-04-22T07:58:00.347Z,27168.00
2018-04-22T07:59:00.361Z,26560.00
2018-04-22T08:00:00.418Z,26336.00
2018-04-22T08:01:00.382Z,26432.00
2018-04-22T08:02:00.396Z,26112.00
2018-04-22T08:03:00.410Z,25792.00
2018-04-22T08:04:00.419Z,25536.00
2018-04-22T08:05:02.356Z,25632.00
2018-04-22T08:06:00.450Z,25568.00
2018-04-22T08:07:00.463Z,25152.00
2018-04-22T08:08:00.476Z,24256.00
2018-04-22T08:09:00.475Z,23456.00
2018-04-22T08:10:00.632Z,23104.00
2018-04-22T08:11:00.513Z,23328.00
2018-04-22T08:12:01.309Z,23456.00
2018-04-22T08:13:00.542Z,23328.00
2018-04-22T08:14:00.561Z,23008.00
2018-04-22T08:15:00.618Z,22624.00
2018-04-22T08:16:00.590Z,22400.00
2018-04-22T08:17:00.596Z,22464.00
2018-04-22T08:18:00.616Z,22688.00
2018-04-22T08:19:00.631Z,22720.00
2018-04-22T08:20:00.704Z,22560.00
2018-04-22T08:21:00.660Z,22304.00
2018-04-22T08:22:00.671Z,22464.00
2018-04-22T08:23:00.694Z,22496.00
2018-04-22T08:24:00.750Z,22496.00
2018-04-22T08:25:00.796Z,22496.00
2018-04-22T08:26:01.191Z,22688.00
2018-04-22T08:27:00.964Z,22848.00
2018-04-22T08:28:00.761Z,22848.00
2018-04-22T08:29:00.781Z,22912.00
2018-04-22T08:30:01.835Z,23072.00
2018-04-22T08:31:00.808Z,22976.00
2018-04-22T08:32:00.829Z,23008.00
2018-04-22T08:33:00.843Z,23008.00
2018-04-22T08:34:00.894Z,23040.00
2018-04-22T08:35:01.008Z,23200.00
2018-04-22T08:36:01.443Z,23104.00
2018-04-22T08:37:00.908Z,23040.00
2018-04-22T08:38:00.929Z,23072.00
2018-04-22T08:39:00.940Z,23232.00
2018-04-22T08:40:01.016Z,23520.00
2018-04-22T08:41:00.991Z,23744.00
2018-04-22T08:42:00.991Z,24160.00
2018-04-22T08:43:01.003Z,24768.00
2018-04-22T08:44:01.039Z,25344.00
2018-04-22T08:45:01.091Z,25792.00
2018-04-22T08:46:01.050Z,27712.00
2018-04-22T08:47:01.684Z,28384.00
2018-04-22T08:48:01.089Z,27648.00
2018-04-22T08:49:01.106Z,26720.00
2018-04-22T08:50:01.179Z,26976.00
2018-04-22T08:51:01.221Z,28256.00
2018-04-22T08:52:01.190Z,28800.00
2018-04-22T08:53:01.210Z,29888.00
2018-04-22T08:54:01.200Z,33376.00
2018-04-22T08:55:01.267Z,36896.00
2018-04-22T08:56:01.226Z,38848.00
2018-04-22T08:57:01.269Z,40608.00
2018-04-22T08:58:01.265Z,44064.00
2018-04-22T08:59:01.338Z,45888.00
2018-04-22T09:00:01.305Z,43168.00
2018-04-22T09:01:01.335Z,45792.00
2018-04-22T09:02:01.384Z,42464.00
2018-04-22T09:03:01.360Z,38208.00
2018-04-22T09:04:01.430Z,35712.00
2018-04-22T09:05:01.403Z,33088.00
2018-04-22T09:06:01.420Z,32800.00
2018-04-22T09:07:01.441Z,33664.00
2018-04-22T09:08:01.458Z,33376.00
2018-04-22T09:09:01.516Z,34752.00
2018-04-22T09:10:01.490Z,37824.00
2018-04-22T09:11:01.516Z,36608.00
2018-04-22T09:12:01.527Z,35648.00
2018-04-22T09:13:01.548Z,36576.00
2018-04-22T09:14:01.617Z,34784.00
2018-04-22T09:15:01.666Z,33536.00
2018-04-22T09:16:01.624Z,36096.00
2018-04-22T09:17:01.631Z,35104.00
2018-04-22T09:18:01.641Z,35488.00
2018-04-22T09:19:02.666Z,37664.00
2018-04-22T09:20:01.692Z,37664.00
2018-04-22T09:21:01.701Z,39936.00
2018-04-22T09:22:01.728Z,40000.00
2018-04-22T09:23:01.738Z,40320.00
2018-04-22T09:24:01.805Z,41408.00
2018-04-22T09:25:01.781Z,41152.00
2018-04-22T09:26:01.797Z,40800.00
2018-04-22T09:27:01.825Z,40992.00
2018-04-22T09:28:01.837Z,41088.00
2018-04-22T09:29:01.909Z,40480.00
2018-04-22T09:30:01.880Z,41504.00
2018-04-22T09:31:01.907Z,42976.00
2018-04-22T09:32:01.921Z,43776.00
2018-04-22T09:33:01.943Z,43200.00
2018-04-22T09:34:02.024Z,44064.00
2018-04-22T09:35:02.014Z,46112.00
2018-04-22T09:36:02.011Z,45152.00
2018-04-22T09:37:02.019Z,43264.00
2018-04-22T09:38:02.050Z,45376.00
2018-04-22T09:39:02.152Z,46272.00
2018-04-22T09:40:02.088Z,44800.00
2018-04-22T09:41:02.106Z,46912.00
2018-04-22T09:42:02.126Z,48672.00
2018-04-22T09:43:02.168Z,46944.00
2018-04-22T09:44:02.211Z,46432.00
2018-04-22T09:45:02.198Z,46400.00
2018-04-22T09:46:02.215Z,46752.00
2018-04-22T09:47:02.231Z,46464.00
2018-04-22T09:48:02.332Z,45888.00
2018-04-22T09:49:02.276Z,48032.00
2018-04-22T09:50:02.301Z,47296.00
2018-04-22T09:51:02.313Z,46176.00
2018-04-22T09:52:02.336Z,46912.00
2018-04-22T09:53:02.406Z,48160.00
2018-04-22T09:54:02.380Z,48608.00
2018-04-22T09:55:02.452Z,51488.00
2018-04-22T09:56:02.425Z,55104.00
2018-04-22T09:57:02.436Z,57632.00
2018-04-22T09:58:02.519Z,60352.00
2018-04-22T09:59:02.481Z,62144.00
2018-04-22T10:00:02.506Z,63488.00
2018-04-22T10:01:02.529Z,64192.00
2018-04-22T10:02:02.554Z,65536.00
2018-04-22T10:03:02.607Z,69664.00
2018-04-22T10:04:02.631Z,69344.00
2018-04-22T10:05:02.615Z,71104.00
2018-04-22T10:06:02.634Z,74080.00
2018-04-22T10:07:02.651Z,74688.00
2018-04-22T10:08:02.736Z,75808.00
2018-04-22T10:09:02.747Z,78720.00
2018-04-22T10:10:02.723Z,79872.00
2018-04-22T10:11:02.732Z,81120.00
2018-04-22T10:12:02.763Z,84096.00
2018-04-22T10:13:16.924Z,86688.00
2018-04-22T10:14:02.800Z,87616.00
2018-04-22T10:15:02.908Z,88096.00
2018-04-22T10:16:02.853Z,90400.00
2018-04-22T10:17:02.870Z,92704.00
2018-04-22T10:18:02.885Z,86144.00
2018-04-22T10:19:02.958Z,87296.00
2018-04-22T10:20:02.929Z,89216.00
2018-04-22T10:21:02.949Z,87136.00
2018-04-22T10:22:02.976Z,91264.00
2018-04-22T10:23:02.990Z,90688.00
2018-04-22T10:24:03.075Z,88096.00
2018-04-22T10:25:03.037Z,91680.00
2018-04-22T10:26:03.059Z,90912.00
2018-04-22T10:27:03.084Z,91840.00
2018-04-22T10:28:03.099Z,90368.00
2018-04-22T10:29:03.168Z,91808.00
2018-04-22T10:30:03.138Z,94496.00
2018-04-22T10:31:04.045Z,92160.00
2018-04-22T10:32:03.184Z,91616.00
2018-04-22T10:33:03.315Z,94336.00
2018-04-22T10:34:03.285Z,98432.00
2018-04-22T10:35:03.353Z,95136.00
2018-04-22T10:36:03.307Z,96736.00
2018-04-22T10:37:03.302Z,94304.00
2018-04-22T10:38:17.421Z,92768.00
2018-04-22T10:39:03.341Z,92672.00
2018-04-22T10:40:03.411Z,87136.00
2018-04-22T10:41:03.385Z,95392.00
2018-04-22T10:42:03.451Z,97408.00
2018-04-22T10:43:06.917Z,94400.00
2018-04-22T10:44:04.310Z,95008.00
2018-04-22T10:45:03.478Z,94336.00
2018-04-22T10:46:03.490Z,89664.00
2018-04-22T10:47:03.511Z,87424.00
2018-04-22T10:48:03.590Z,84608.00
2018-04-22T10:49:03.561Z,88352.00
2018-04-22T10:50:03.574Z,87968.00
2018-04-22T10:51:03.604Z,91904.00
2018-04-22T10:52:03.619Z,94720.00
2018-04-22T10:53:03.680Z,92864.00
2018-04-22T10:54:03.660Z,94208.00
2018-04-22T10:55:03.685Z,91616.00
2018-04-22T10:56:03.700Z,93120.00
2018-04-22T10:57:03.720Z,96384.00
2018-04-22T10:58:03.818Z,95968.00
2018-04-22T10:59:03.805Z,92416.00
2018-04-22T11:00:03.790Z,92800.00
2018-04-22T11:01:03.801Z,91200.00
2018-04-22T11:02:03.831Z,89696.00
2018-04-22T11:03:03.905Z,93408.00
2018-04-22T11:04:03.894Z,92512.00
2018-04-22T11:05:03.916Z,91360.00
2018-04-22T11:06:03.918Z,89472.00
2018-04-22T11:07:03.938Z,95552.00
2018-04-22T11:08:03.998Z,94400.00
2018-04-22T11:09:03.984Z,93120.00
2018-04-22T11:10:03.999Z,99008.00
2018-04-22T11:11:04.100Z,96608.00
2018-04-22T11:12:04.058Z,92096.00
2018-04-22T11:13:04.320Z,92352.00
2018-04-22T11:14:04.085Z,96928.00
2018-04-22T11:15:04.147Z,88192.00
2018-04-22T11:16:04.136Z,89728.00
2018-04-22T11:17:04.167Z,90912.00
2018-04-22T11:18:04.186Z,95264.00
2018-04-22T11:19:04.261Z,95968.00
2018-04-22T11:20:04.229Z,92640.00
2018-04-22T11:21:04.259Z,93120.00
2018-04-22T11:22:04.306Z,93408.00
2018-04-22T11:23:04.299Z,91040.00
2018-04-22T11:24:04.376Z,91616.00
2018-04-22T11:25:04.342Z,94912.00
2018-04-22T11:26:04.359Z,93664.00
2018-04-22T11:27:04.384Z,94688.00
2018-04-22T11:28:04.408Z,89600.00
2018-04-22T11:30:59.323Z,100064.00
2018-04-22T11:31:36.123Z,99712.00
2018-04-22T11:32:36.143Z,99328.00
2018-04-22T11:33:36.163Z,103008.00
2018-04-22T11:34:36.291Z,100864.00
2018-04-22T11:35:36.213Z,99648.00
2018-04-22T11:36:36.233Z,101472.00
2018-04-22T11:37:36.256Z,100320.00
2018-04-22T11:38:36.287Z,94880.00
2018-04-22T11:39:36.353Z,95584.00
2018-04-22T11:40:36.329Z,102336.00
2018-04-22T11:41:36.346Z,100768.00
2018-04-22T11:42:36.382Z,100448.00
2018-04-22T11:43:36.399Z,103616.00
2018-04-22T11:44:57.720Z,105408.00
2018-04-22T11:45:36.447Z,105760.00
2018-04-22T11:46:36.470Z,106656.00
2018-04-22T11:47:36.500Z,106976.00
2018-04-22T11:48:36.519Z,100160.00
2018-04-22T11:49:36.605Z,101056.00
2018-04-22T11:50:36.640Z,100192.00
2018-04-22T11:51:36.597Z,103552.00
2018-04-22T11:52:36.620Z,106368.00
2018-04-22T11:53:36.636Z,100960.00
2018-04-22T11:54:36.696Z,96736.00
2018-04-22T11:55:36.694Z,107040.00
2018-04-22T11:56:36.707Z,104160.00
2018-04-22T11:57:36.729Z,96672.00
2018-04-22T11:58:36.772Z,93920.00
2018-04-22T11:59:37.729Z,87968.00
2018-04-22T12:00:36.810Z,90016.00
2018-04-22T12:01:36.851Z,96640.00
2018-04-22T12:02:36.877Z,104960.00
2018-04-22T12:03:36.875Z,99552.00
2018-04-22T12:04:36.960Z,90528.00
2018-04-22T12:05:36.920Z,101024.00
2018-04-22T12:06:36.948Z,103232.00
2018-04-22T12:07:36.967Z,106912.00
2018-04-22T12:08:37.018Z,104000.00
2018-04-22T12:09:37.095Z,98016.00
2018-04-22T12:10:37.096Z,97152.00
2018-04-22T12:11:37.500Z,98464.00
2018-04-22T12:12:37.084Z,95104.00
2018-04-22T12:13:37.111Z,100480.00
2018-04-22T12:14:37.181Z,102208.00
2018-04-22T12:15:37.210Z,100352.00
2018-04-22T12:16:37.176Z,101760.00