createdAt,value
2019-01-15T00:00:52.022Z,0.00
2019-01-15T00:01:51.429Z,0.00
2019-01-15T00:02:51.431Z,0.00
2019-01-15T00:03:51.399Z,0.00
2019-01-15T00:04:51.404Z,0.00
2019-01-15T00:05:51.382Z,0.00
2019-01-15T00:06:51.354Z,0.00
2019-01-15T00:07:51.356Z,0.00
2019-01-15T00:08:51.362Z,0.00
2019-01-15T00:09:51.358Z,0.00
2019-01-15T00:10:51.326Z,0.00
2019-01-15T00:11:51.309Z,0.00
2019-01-15T00:12:51.546Z,0.00
2019-01-15T00:13:51.301Z,0.00
2019-01-15T00:14:51.289Z,0.00
2019-01-15T00:15:51.289Z,0.00
2019-01-15T00:16:51.267Z,0.00
2019-01-15T00:17:51.565Z,0.00
2019-01-15T00:18:51.234Z,0.00
2019-01-15T00:19:52.019Z,0.00
2019-01-15T00:20:51.224Z,0.00
2019-01-15T00:21:51.215Z,0.00
2019-01-15T00:22:51.236Z,0.00
2019-01-15T00:23:51.191Z,0.00
2019-01-15T00:24:51.173Z,0.00
2019-01-15T00:25:51.182Z,0.00
2019-01-15T00:26:51.168Z,0.00
2019-01-15T00:27:59.593Z,0.00
2019-01-15T00:28:59.299Z,0.00
2019-01-15T00:29:59.203Z,0.00
2019-01-15T00:30:51.115Z,0.00
2019-01-15T00:31:51.131Z,0.00
2019-01-15T00:32:51.091Z,0.00
2019-01-15T00:33:51.197Z,0.00
2019-01-15T00:34:51.049Z,0.00
2019-01-15T00:35:51.053Z,0.00
2019-01-15T00:36:51.042Z,0.00
2019-01-15T00:37:51.073Z,0.00
2019-01-15T00:38:51.046Z,0.00
2019-01-15T00:39:51.078Z,0.00
2019-01-15T00:40:50.983Z,0.00
2019-01-15T00:41:50.990Z,0.00
2019-01-15T00:42:51.623Z,0.00
2019-01-15T00:43:50.986Z,0.00
2019-01-15T00:44:50.979Z,0.00
2019-01-15T00:45:50.974Z,0.00
2019-01-15T00:46:50.947Z,0.00
2019-01-15T00:47:50.936Z,0.00
2019-01-15T00:48:50.930Z,0.00
2019-01-15T00:49:50.916Z,0.00
2019-01-15T00:50:50.952Z,0.00
2019-01-15T00:51:50.953Z,0.00
2019-01-15T00:52:50.871Z,0.00
2019-01-15T00:53:50.897Z,0.00
2019-01-15T00:54:50.871Z,0.00
2019-01-15T00:55:50.856Z,0.00
2019-01-15T00:56:50.835Z,0.00
2019-01-15T00:57:50.849Z,0.00
2019-01-15T00:58:50.907Z,0.00
2019-01-15T00:59:50.798Z,0.00
2019-01-15T01:00:50.805Z,0.00
2019-01-15T01:01:50.792Z,0.00
2019-01-15T01:02:50.778Z,0.00
2019-01-15T01:03:50.774Z,0.00
2019-01-15T01:04:50.782Z,0.00
2019-01-15T01:05:50.748Z,0.00
2019-01-15T01:06:50.759Z,0.00
2019-01-15T01:07:50.724Z,0.00
2019-01-15T01:08:50.739Z,0.00
2019-01-15T01:09:50.691Z,0.00
2019-01-15T01:10:50.717Z,0.00
2019-01-15T01:11:50.675Z,0.00
2019-01-15T01:12:50.675Z,0.00
2019-01-15T01:13:50.685Z,0.00
2019-01-15T01:14:50.677Z,0.00
2019-01-15T01:15:50.648Z,0.00
2019-01-15T01:16:50.641Z,0.00
2019-01-15T01:17:50.624Z,0.00
2019-01-15T01:18:50.616Z,0.00
2019-01-15T01:19:50.619Z,0.00
2019-01-15T01:20:50.590Z,0.00
2019-01-15T01:21:50.613Z,0.00
2019-01-15T01:22:50.562Z,0.00
2019-01-15T01:23:50.602Z,0.00
2019-01-15T01:24:50.556Z,0.00
2019-01-15T01:25:50.562Z,0.00
2019-01-15T01:26:50.522Z,0.00
2019-01-15T01:27:50.500Z,0.00
2019-01-15T01:28:50.554Z,0.00
2019-01-15T01:29:50.507Z,0.00
2019-01-15T01:30:59.059Z,0.00
2019-01-15T01:31:59.121Z,0.00
2019-01-15T01:32:57.576Z,0.00
2019-01-15T01:33:59.033Z,0.00
2019-01-15T01:34:50.469Z,0.00
2019-01-15T01:35:57.506Z,0.00
2019-01-15T01:36:58.511Z,0.00
2019-01-15T01:37:57.807Z,0.00
2019-01-15T01:38:58.491Z,0.00
2019-01-15T01:39:59.272Z,0.00
2019-01-15T01:40:50.375Z,0.00
2019-01-15T01:41:50.418Z,0.00
2019-01-15T01:42:50.435Z,0.00
2019-01-15T01:43:50.350Z,0.00
2019-01-15T01:44:58.390Z,0.00
2019-01-15T01:45:57.891Z,0.00
2019-01-15T01:46:50.372Z,0.00
2019-01-15T01:48:00.969Z,0.00
2019-01-15T01:48:50.378Z,0.00
2019-01-15T01:49:50.367Z,0.00
2019-01-15T01:50:50.824Z,0.00
2019-01-15T01:51:50.269Z,0.00
2019-01-15T01:52:50.252Z,0.00
2019-01-15T01:53:50.253Z,0.00
2019-01-15T01:54:50.236Z,0.00
2019-01-15T01:55:50.226Z,0.00
2019-01-15T01:56:50.227Z,0.00
2019-01-15T01:57:50.210Z,0.00
2019-01-15T01:58:50.255Z,0.00
2019-01-15T01:59:50.184Z,0.00
2019-01-15T02:00:50.192Z,0.00
2019-01-15T02:01:50.187Z,0.00
2019-01-15T02:02:50.172Z,0.00
2019-01-15T02:03:50.174Z,0.00
2019-01-15T02:04:50.914Z,0.00
2019-01-15T02:05:50.127Z,0.00
2019-01-15T02:06:50.097Z,0.00
2019-01-15T02:07:50.149Z,0.00
2019-01-15T02:08:50.114Z,0.00
2019-01-15T02:09:50.077Z,0.00
2019-01-15T02:10:50.075Z,0.00
2019-01-15T02:11:50.104Z,0.00
2019-01-15T02:12:50.038Z,0.00
2019-01-15T02:13:50.047Z,0.00
2019-01-15T02:14:50.281Z,0.00
2019-01-15T02:15:58.828Z,0.00
2019-01-15T02:16:50.364Z,0.00
2019-01-15T02:17:50.319Z,0.00
2019-01-15T02:18:49.983Z,0.00
2019-01-15T02:19:50.036Z,0.00
2019-01-15T02:20:49.947Z,0.00
2019-01-15T02:21:49.951Z,0.00
2019-01-15T02:22:49.936Z,0.00
2019-01-15T02:23:49.964Z,0.00
2019-01-15T02:24:49.932Z,0.00
2019-01-15T02:25:49.906Z,0.00
2019-01-15T02:26:51.503Z,0.00
2019-01-15T02:27:49.904Z,0.00
2019-01-15T02:28:49.912Z,0.00
2019-01-15T02:29:49.921Z,0.00
2019-01-15T02:30:49.854Z,0.00
2019-01-15T02:31:49.932Z,0.00
2019-01-15T02:32:49.869Z,0.00
2019-01-15T02:33:49.837Z,0.00
2019-01-15T02:34:49.830Z,0.00
2019-01-15T02:35:49.798Z,0.00
2019-01-15T02:36:49.803Z,0.00
2019-01-15T02:37:49.795Z,0.00
2019-01-15T02:38:49.775Z,0.00
2019-01-15T02:39:49.819Z,0.00
2019-01-15T02:40:49.762Z,0.00
2019-01-15T02:41:50.482Z,0.00
2019-01-15T02:42:49.767Z,0.00
2019-01-15T02:43:49.739Z,0.00
2019-01-15T02:44:56.816Z,0.00
2019-01-15T02:45:58.490Z,0.00
2019-01-15T02:46:56.762Z,0.00
2019-01-15T02:47:49.675Z,0.00
2019-01-15T02:48:49.672Z,0.00
2019-01-15T02:49:49.669Z,0.00
2019-01-15T02:50:49.633Z,0.00
2019-01-15T02:51:49.624Z,0.00
2019-01-15T02:52:49.612Z,0.00
2019-01-15T02:53:49.608Z,0.00
2019-01-15T02:54:49.642Z,0.00
2019-01-15T02:55:49.605Z,0.00
2019-01-15T02:56:49.604Z,0.00
2019-01-15T02:57:49.581Z,0.00
2019-01-15T02:58:49.564Z,0.00
2019-01-15T02:59:49.548Z,0.00
2019-01-15T03:00:49.553Z,0.00
2019-01-15T03:01:49.547Z,0.00
2019-01-15T03:02:49.545Z,0.00
2019-01-15T03:03:49.522Z,0.00
2019-01-15T03:04:49.529Z,0.00
2019-01-15T03:05:49.493Z,0.00
2019-01-15T03:06:49.494Z,0.00
2019-01-15T03:07:49.452Z,0.00
2019-01-15T03:08:49.447Z,0.00
2019-01-15T03:09:49.453Z,0.00
2019-01-15T03:10:49.455Z,0.00
2019-01-15T03:11:49.423Z,0.00
2019-01-15T03:12:55.039Z,0.00
2019-01-15T03:13:50.399Z,0.00
2019-01-15T03:14:49.409Z,0.00
2019-01-15T03:15:49.393Z,0.00
2019-01-15T03:16:59.112Z,0.00
2019-01-15T03:17:57.139Z,0.00
2019-01-15T03:18:57.400Z,0.00
2019-01-15T03:19:56.683Z,0.00
2019-01-15T03:20:49.348Z,0.00
2019-01-15T03:21:49.385Z,0.00
2019-01-15T03:22:49.312Z,0.00
2019-01-15T03:23:49.297Z,0.00
2019-01-15T03:24:49.307Z,0.00
2019-01-15T03:25:49.292Z,0.00
2019-01-15T03:26:49.321Z,0.00
2019-01-15T03:27:49.284Z,0.00
2019-01-15T03:28:49.234Z,0.00
2019-01-15T03:29:50.103Z,0.00
2019-01-15T03:30:49.264Z,0.00
2019-01-15T03:31:49.217Z,0.00
2019-01-15T03:32:49.236Z,0.00
2019-01-15T03:33:49.203Z,0.00
2019-01-15T03:34:49.216Z,0.00
2019-01-15T03:35:49.188Z,0.00
2019-01-15T03:36:49.155Z,0.00
2019-01-15T03:37:49.157Z,0.00
2019-01-15T03:38:49.166Z,0.00
2019-01-15T03:39:49.157Z,0.00
2019-01-15T03:40:49.132Z,0.00
2019-01-15T03:41:49.114Z,0.00
2019-01-15T03:42:49.112Z,0.00
2019-01-15T03:43:49.099Z,0.00
2019-01-15T03:44:49.099Z,0.00
2019-01-15T03:45:49.071Z,0.00
2019-01-15T03:46:49.059Z,0.00
2019-01-15T03:47:49.043Z,0.00
2019-01-15T03:48:49.033Z,0.00
2019-01-15T03:49:49.610Z,0.00
2019-01-15T03:50:49.015Z,0.00
2019-01-15T03:51:49.006Z,0.00
2019-01-15T03:52:49.005Z,0.00
2019-01-15T03:53:48.975Z,0.00
2019-01-15T03:54:48.988Z,0.00
2019-01-15T03:55:48.970Z,0.00
2019-01-15T03:56:48.944Z,0.00
2019-01-15T03:57:48.949Z,0.00
2019-01-15T03:58:48.934Z,0.00
2019-01-15T03:59:48.960Z,0.00
2019-01-15T04:00:48.945Z,0.00
2019-01-15T04:01:55.992Z,0.00
2019-01-15T04:02:56.950Z,0.00
2019-01-15T04:03:48.958Z,0.00
2019-01-15T04:04:48.930Z,0.00
2019-01-15T04:05:48.920Z,0.00
2019-01-15T04:06:48.897Z,0.00
2019-01-15T04:07:48.827Z,0.00
2019-01-15T04:08:48.854Z,0.00
2019-01-15T04:09:48.827Z,0.00
2019-01-15T04:10:48.803Z,0.00
2019-01-15T04:11:48.784Z,0.00
2019-01-15T04:12:48.780Z,0.00
2019-01-15T04:13:48.762Z,0.00
2019-01-15T04:14:48.793Z,0.00
2019-01-15T04:15:48.753Z,0.00
2019-01-15T04:16:57.771Z,0.00
2019-01-15T04:17:48.761Z,0.00
2019-01-15T04:18:50.420Z,0.00
2019-01-15T04:19:48.711Z,0.00
2019-01-15T04:20:48.702Z,0.00
2019-01-15T04:21:48.687Z,0.00
2019-01-15T04:22:48.677Z,0.00
2019-01-15T04:23:48.678Z,0.00
2019-01-15T04:24:48.678Z,0.00
2019-01-15T04:25:48.646Z,0.00
2019-01-15T04:26:48.640Z,0.00
2019-01-15T04:27:48.634Z,0.00
2019-01-15T04:28:48.620Z,0.00
2019-01-15T04:29:48.657Z,0.00
2019-01-15T04:30:48.597Z,0.00
2019-01-15T04:31:48.598Z,0.00
2019-01-15T04:32:48.586Z,0.00
2019-01-15T04:33:48.575Z,0.00
2019-01-15T04:34:49.318Z,0.00
2019-01-15T04:35:48.545Z,0.00
2019-01-15T04:36:48.548Z,0.00
2019-01-15T04:37:48.525Z,0.00
2019-01-15T04:38:48.520Z,0.00
2019-01-15T04:39:48.502Z,0.00
2019-01-15T04:40:48.522Z,0.00
2019-01-15T04:41:48.488Z,0.00
2019-01-15T04:42:48.469Z,0.00
2019-01-15T04:43:48.460Z,0.00
2019-01-15T04:44:48.445Z,0.00
2019-01-15T04:45:48.454Z,0.00
2019-01-15T04:46:48.441Z,0.00
2019-01-15T04:47:48.432Z,0.00
2019-01-15T04:48:48.411Z,0.00
2019-01-15T04:49:48.396Z,0.00
2019-01-15T04:50:48.407Z,0.00
2019-01-15T04:51:48.393Z,0.00
2019-01-15T04:52:48.384Z,0.00
2019-01-15T04:53:48.367Z,0.00
2019-01-15T04:54:48.357Z,0.00
2019-01-15T04:55:48.374Z,0.00
2019-01-15T04:56:48.316Z,0.00
2019-01-15T04:57:48.324Z,0.00
2019-01-15T04:58:48.310Z,0.00
2019-01-15T04:59:48.331Z,0.00
2019-01-15T05:00:48.341Z,0.00
2019-01-15T05:01:48.292Z,0.00
2019-01-15T05:02:48.265Z,0.00
2019-01-15T05:03:49.738Z,0.00
2019-01-15T05:04:48.270Z,0.00
2019-01-15T05:05:48.254Z,0.00
2019-01-15T05:06:48.249Z,0.00
2019-01-15T05:07:48.214Z,0.00
2019-01-15T05:08:48.266Z,0.00
2019-01-15T05:09:48.200Z,0.00
2019-01-15T05:10:48.201Z,0.00
2019-01-15T05:11:48.168Z,0.00
2019-01-15T05:12:48.151Z,0.00
2019-01-15T05:13:48.684Z,0.00
2019-01-15T05:14:48.133Z,0.00
2019-01-15T05:15:56.280Z,0.00
2019-01-15T05:18:04.798Z,0.00
2019-01-15T05:19:04.801Z,0.00
2019-01-15T05:20:13.629Z,0.00
2019-01-15T05:21:11.867Z,0.00
2019-01-15T05:22:13.655Z,0.00
2019-01-15T05:23:12.244Z,0.00
2019-01-15T05:24:15.707Z,0.00
2019-01-15T05:25:04.688Z,0.00
2019-01-15T05:26:12.387Z,0.00
2019-01-15T05:27:13.055Z,0.00
2019-01-15T05:28:04.618Z,0.00
2019-01-15T05:29:04.611Z,0.00
2019-01-15T05:30:04.594Z,0.00
2019-01-15T05:31:04.587Z,0.00
2019-01-15T05:32:04.591Z,0.00
2019-01-15T05:33:04.683Z,0.00
2019-01-15T05:34:04.567Z,0.00
2019-01-15T05:35:04.560Z,0.00
2019-01-15T05:36:04.535Z,0.00
2019-01-15T05:37:04.535Z,0.00
2019-01-15T05:38:04.524Z,0.00
2019-01-15T05:39:04.526Z,0.00
2019-01-15T05:40:04.493Z,0.00
2019-01-15T05:41:04.536Z,0.00
2019-01-15T05:42:04.493Z,0.00
2019-01-15T05:43:04.476Z,0.00
2019-01-15T05:44:12.485Z,0.00
2019-01-15T05:45:11.547Z,0.00
2019-01-15T05:46:11.645Z,0.00
2019-01-15T05:47:13.806Z,0.00
2019-01-15T05:48:05.429Z,0.00
2019-01-15T05:49:04.463Z,0.00
2019-01-15T05:50:04.477Z,0.00
2019-01-15T05:51:04.396Z,0.00
2019-01-15T05:52:04.357Z,0.00
2019-01-15T05:53:04.344Z,0.00
2019-01-15T05:54:04.346Z,0.00
2019-01-15T05:55:04.343Z,0.00
2019-01-15T05:56:04.374Z,0.00
2019-01-15T05:57:04.316Z,0.00
2019-01-15T05:58:04.321Z,0.00
2019-01-15T05:59:04.310Z,0.00
2019-01-15T06:00:04.307Z,0.00
2019-01-15T06:01:04.320Z,0.00
2019-01-15T06:02:04.271Z,0.00
2019-01-15T06:03:04.294Z,0.00
2019-01-15T06:04:04.231Z,0.00
2019-01-15T06:05:04.223Z,0.00
2019-01-15T06:06:04.260Z,0.00
2019-01-15T06:07:04.215Z,0.00
2019-01-15T06:08:04.222Z,0.00
2019-01-15T06:09:04.215Z,0.00
2019-01-15T06:10:04.173Z,0.00
2019-01-15T06:11:04.209Z,0.00
2019-01-15T06:12:04.156Z,0.00
2019-01-15T06:13:04.178Z,0.00
2019-01-15T06:14:04.153Z,0.00
2019-01-15T06:15:04.155Z,0.00
2019-01-15T06:16:04.165Z,0.00
2019-01-15T06:17:04.119Z,0.00
2019-01-15T06:18:04.116Z,0.00
2019-01-15T06:19:04.094Z,0.00
2019-01-15T06:20:04.068Z,0.00
2019-01-15T06:21:04.093Z,0.00
2019-01-15T06:22:04.056Z,0.00
2019-01-15T06:23:04.057Z,0.00
2019-01-15T06:24:04.056Z,0.00
2019-01-15T06:25:04.042Z,0.00
2019-01-15T06:26:04.051Z,0.00
2019-01-15T06:27:04.003Z,0.00
2019-01-15T06:28:03.982Z,0.00
2019-01-15T06:29:04.040Z,0.00
2019-01-15T06:30:03.978Z,0.00
2019-01-15T06:31:04.003Z,0.00
2019-01-15T06:32:03.992Z,0.00
2019-01-15T06:33:03.937Z,0.00
2019-01-15T06:34:03.922Z,0.00
2019-01-15T06:35:03.930Z,0.00
2019-01-15T06:36:04.747Z,4.00
2019-01-15T06:37:07.058Z,4.00
2019-01-15T06:38:04.250Z,4.00
2019-01-15T06:39:03.998Z,0.00
2019-01-15T06:40:04.051Z,4.00
2019-01-15T06:41:04.343Z,4.00
2019-01-15T06:43:32.014Z,4.00
2019-01-15T06:44:31.893Z,8.00
2019-01-15T06:45:32.142Z,4.00
2019-01-15T06:46:31.920Z,8.00
2019-01-15T06:47:31.954Z,8.00
2019-01-15T06:48:31.833Z,12.00
2019-01-15T06:49:31.840Z,12.00
2019-01-15T06:50:31.808Z,12.00
2019-01-15T06:51:31.837Z,16.00
2019-01-15T06:52:32.293Z,12.00
2019-01-15T06:53:31.775Z,16.00
2019-01-15T06:54:31.754Z,20.00
2019-01-15T06:55:31.784Z,24.00
2019-01-15T06:56:32.316Z,32.00
2019-01-15T06:57:31.728Z,24.00
2019-01-15T06:58:31.722Z,32.00
2019-01-15T06:59:31.715Z,40.00
2019-01-15T07:00:31.711Z,36.00
2019-01-15T07:01:31.722Z,36.00
2019-01-15T07:02:31.678Z,48.00
2019-01-15T07:03:32.305Z,60.00
2019-01-15T07:04:43.765Z,60.00
2019-01-15T07:05:31.654Z,60.00
2019-01-15T07:06:32.222Z,64.00
2019-01-15T07:07:31.654Z,72.00
2019-01-15T07:08:31.649Z,80.00
2019-01-15T07:09:31.581Z,96.00
2019-01-15T07:10:33.353Z,116.00
2019-01-15T07:11:38.682Z,140.00
2019-01-15T07:12:39.678Z,152.00
2019-01-15T07:13:31.582Z,160.00
2019-01-15T07:14:38.656Z,156.00
2019-01-15T07:15:38.625Z,184.00
2019-01-15T07:16:31.665Z,192.00
2019-01-15T07:17:31.543Z,208.00
2019-01-15T07:18:31.573Z,208.00
2019-01-15T07:19:31.492Z,196.00
2019-01-15T07:20:31.486Z,224.00
2019-01-15T07:21:31.483Z,304.00
2019-01-15T07:22:31.499Z,328.00
2019-01-15T07:23:31.455Z,320.00
2019-01-15T07:24:31.449Z,328.00
2019-01-15T07:25:31.460Z,324.00
2019-01-15T07:26:31.463Z,396.00
2019-01-15T07:27:31.402Z,444.00
2019-01-15T07:28:31.421Z,452.00
2019-01-15T07:29:31.392Z,476.00
2019-01-15T07:30:31.385Z,520.00
2019-01-15T07:31:31.399Z,500.00
2019-01-15T07:32:31.420Z,424.00
2019-01-15T07:33:31.371Z,424.00
2019-01-15T07:34:31.365Z,412.00
2019-01-15T07:35:39.446Z,436.00
2019-01-15T07:36:38.493Z,452.00
2019-01-15T07:37:31.437Z,356.00
2019-01-15T07:38:38.438Z,344.00
2019-01-15T07:39:31.320Z,424.00
2019-01-15T07:40:40.172Z,424.00
2019-01-15T07:41:31.635Z,456.00
2019-01-15T07:42:31.489Z,360.00
2019-01-15T07:43:31.292Z,312.00
2019-01-15T07:44:31.278Z,300.00
2019-01-15T07:45:31.239Z,336.00
2019-01-15T07:46:32.013Z,444.00
2019-01-15T07:47:31.217Z,580.00
2019-01-15T07:48:31.222Z,644.00
2019-01-15T07:49:41.159Z,600.00
2019-01-15T07:50:39.309Z,624.00
2019-01-15T07:51:31.289Z,588.00
2019-01-15T07:52:31.178Z,608.00
2019-01-15T07:53:31.189Z,616.00
2019-01-15T07:54:31.501Z,744.00
2019-01-15T07:55:31.279Z,656.00
2019-01-15T07:56:31.158Z,568.00
2019-01-15T07:57:31.201Z,600.00
2019-01-15T07:58:32.066Z,596.00
2019-01-15T07:59:31.112Z,576.00
2019-01-15T08:00:31.107Z,624.00
2019-01-15T08:01:31.089Z,492.00
2019-01-15T08:02:31.051Z,492.00
2019-01-15T08:03:31.076Z,536.00
2019-01-15T08:04:31.052Z,688.00
2019-01-15T08:05:31.042Z,700.00
2019-01-15T08:06:31.029Z,672.00
2019-01-15T08:07:30.995Z,708.00
2019-01-15T08:08:31.010Z,764.00
2019-01-15T08:09:31.012Z,696.00
2019-01-15T08:10:30.980Z,652.00
2019-01-15T08:11:31.004Z,724.00
2019-01-15T08:12:30.933Z,736.00
2019-01-15T08:13:30.929Z,672.00
2019-01-15T08:14:39.314Z,596.00
2019-01-15T08:15:31.172Z,488.00
2019-01-15T08:16:30.959Z,556.00
2019-01-15T08:17:31.213Z,540.00
2019-01-15T08:18:30.870Z,596.00
2019-01-15T08:19:30.875Z,616.00
2019-01-15T08:20:30.906Z,548.00
2019-01-15T08:21:30.850Z,520.00
2019-01-15T08:22:30.888Z,688.00
2019-01-15T08:23:30.847Z,720.00
2019-01-15T08:24:30.812Z,752.00
2019-01-15T08:25:31.586Z,572.00
2019-01-15T08:26:30.811Z,456.00
2019-01-15T08:27:30.827Z,512.00
2019-01-15T08:28:30.794Z,608.00
2019-01-15T08:29:30.785Z,728.00
2019-01-15T08:30:31.563Z,804.00
2019-01-15T08:31:30.730Z,688.00
2019-01-15T08:32:30.756Z,760.00
2019-01-15T08:33:30.730Z,868.00
2019-01-15T08:34:30.732Z,812.00
2019-01-15T08:35:30.722Z,680.00
2019-01-15T08:36:30.682Z,672.00
2019-01-15T08:37:30.678Z,624.00
2019-01-15T08:38:30.661Z,676.00
2019-01-15T08:39:30.704Z,692.00
2019-01-15T08:40:38.027Z,640.00
2019-01-15T08:41:38.702Z,640.00
2019-01-15T08:42:30.623Z,600.00
2019-01-15T08:43:30.618Z,592.00
2019-01-15T08:44:38.670Z,712.00
2019-01-15T08:45:41.658Z,668.00
2019-01-15T08:46:38.192Z,736.00
2019-01-15T08:47:30.596Z,800.00
2019-01-15T08:48:30.538Z,588.00
2019-01-15T08:49:30.541Z,524.00
2019-01-15T08:50:30.544Z,528.00
2019-01-15T08:51:30.521Z,552.00
2019-01-15T08:52:30.520Z,660.00
2019-01-15T08:53:30.484Z,764.00
2019-01-15T08:54:30.479Z,600.00
2019-01-15T08:55:30.481Z,580.00
2019-01-15T08:56:30.462Z,648.00
2019-01-15T08:57:30.473Z,752.00
2019-01-15T08:58:30.435Z,780.00
2019-01-15T08:59:30.421Z,816.00
2019-01-15T09:00:31.229Z,816.00
2019-01-15T09:01:30.409Z,812.00
2019-01-15T09:02:31.158Z,924.00
2019-01-15T09:03:30.411Z,860.00
2019-01-15T09:04:30.387Z,704.00
2019-01-15T09:05:30.368Z,688.00
2019-01-15T09:06:30.349Z,736.00
2019-01-15T09:07:30.353Z,792.00
2019-01-15T09:08:30.352Z,892.00
2019-01-15T09:09:30.342Z,932.00
2019-01-15T09:10:30.323Z,952.00
2019-01-15T09:11:30.652Z,1180.00
2019-01-15T09:12:30.343Z,1120.00
2019-01-15T09:13:30.292Z,1272.00
2019-01-15T09:14:30.300Z,1328.00
2019-01-15T09:15:30.267Z,1408.00
2019-01-15T09:16:37.334Z,1364.00
2019-01-15T09:17:30.280Z,1392.00
2019-01-15T09:18:30.240Z,1564.00
2019-01-15T09:19:38.303Z,1988.00
2019-01-15T09:20:30.237Z,1640.00
2019-01-15T09:21:38.279Z,1316.00
2019-01-15T09:22:30.738Z,1396.00
2019-01-15T09:23:30.176Z,1412.00
2019-01-15T09:24:30.169Z,1328.00
2019-01-15T09:25:30.147Z,1252.00
2019-01-15T09:26:30.150Z,1140.00
2019-01-15T09:27:30.173Z,1168.00
2019-01-15T09:28:30.148Z,1472.00
2019-01-15T09:29:30.113Z,1768.00
2019-01-15T09:30:30.100Z,1528.00
2019-01-15T09:31:30.092Z,1492.00
2019-01-15T09:32:30.107Z,1488.00
2019-01-15T09:33:30.073Z,1592.00
2019-01-15T09:34:30.074Z,1760.00
2019-01-15T09:35:30.052Z,1672.00
2019-01-15T09:36:30.046Z,2084.00
2019-01-15T09:37:30.058Z,1748.00
2019-01-15T09:38:30.034Z,2012.00
2019-01-15T09:39:30.036Z,2296.00
2019-01-15T09:40:30.012Z,2920.00
2019-01-15T09:41:30.027Z,3600.00
2019-01-15T09:42:29.994Z,4496.00
2019-01-15T09:43:29.975Z,7252.00
2019-01-15T09:44:34.106Z,7988.00
2019-01-15T09:45:29.947Z,10788.00
2019-01-15T09:46:29.954Z,9964.00
2019-01-15T09:47:29.951Z,7548.00
2019-01-15T09:48:29.912Z,7120.00
2019-01-15T09:49:29.911Z,6864.00
2019-01-15T09:50:29.898Z,5184.00
2019-01-15T09:51:29.886Z,3768.00
2019-01-15T09:52:29.938Z,3060.00
2019-01-15T09:53:29.897Z,2812.00
2019-01-15T09:54:29.865Z,2304.00
2019-01-15T09:55:29.857Z,2400.00
2019-01-15T09:56:30.754Z,3776.00
2019-01-15T09:57:29.862Z,3852.00
2019-01-15T09:58:29.841Z,3412.00
2019-01-15T09:59:29.804Z,3012.00
2019-01-15T10:00:29.793Z,2312.00
2019-01-15T10:01:30.757Z,1912.00
2019-01-15T10:02:29.789Z,3040.00
2019-01-15T10:03:29.765Z,3200.00
2019-01-15T10:04:29.754Z,3872.00
2019-01-15T10:05:29.733Z,3984.00
2019-01-15T10:06:29.779Z,4028.00
2019-01-15T10:07:29.746Z,4544.00
2019-01-15T10:08:29.700Z,4244.00
2019-01-15T10:09:29.696Z,5824.00
2019-01-15T10:10:29.695Z,4140.00
2019-01-15T10:11:29.685Z,3188.00
2019-01-15T10:12:29.675Z,2692.00
2019-01-15T10:13:29.669Z,2712.00
2019-01-15T10:14:29.644Z,2508.00
2019-01-15T10:15:29.642Z,2308.00
2019-01-15T10:16:29.625Z,2612.00
2019-01-15T10:17:29.659Z,3020.00
2019-01-15T10:18:29.636Z,3632.00
2019-01-15T10:19:29.612Z,3964.00
2019-01-15T10:20:29.601Z,3656.00
2019-01-15T10:21:29.579Z,3328.00
2019-01-15T10:22:29.560Z,3044.00
2019-01-15T10:23:29.561Z,2572.00
2019-01-15T10:24:29.549Z,2884.00
2019-01-15T10:25:29.537Z,3260.00
2019-01-15T10:26:29.520Z,3856.00
2019-01-15T10:27:29.506Z,4760.00
2019-01-15T10:28:29.522Z,5096.00
2019-01-15T10:29:29.499Z,5620.00
2019-01-15T10:30:29.477Z,5064.00
2019-01-15T10:31:29.489Z,4180.00
2019-01-15T10:32:29.459Z,4396.00
2019-01-15T10:33:29.486Z,3508.00
2019-01-15T10:34:29.437Z,3440.00
2019-01-15T10:35:29.440Z,4140.00
2019-01-15T10:36:29.418Z,3428.00
2019-01-15T10:37:29.410Z,3372.00
2019-01-15T10:38:29.412Z,2528.00
2019-01-15T10:39:29.393Z,2896.00
2019-01-15T10:40:31.022Z,3188.00
2019-01-15T10:41:29.370Z,3812.00
2019-01-15T10:42:29.370Z,5504.00
2019-01-15T10:43:29.367Z,6148.00
2019-01-15T10:44:29.331Z,5096.00
2019-01-15T10:45:29.338Z,7460.00
2019-01-15T10:46:32.090Z,6092.00
2019-01-15T10:47:29.300Z,4964.00
2019-01-15T10:48:29.310Z,5120.00
2019-01-15T10:49:29.290Z,4492.00
2019-01-15T10:50:29.264Z,2956.00
2019-01-15T10:51:29.293Z,2652.00
2019-01-15T10:52:29.258Z,3316.00
2019-01-15T10:53:29.254Z,2872.00
2019-01-15T10:54:29.227Z,3192.00
2019-01-15T10:55:29.214Z,3260.00
2019-01-15T10:56:29.203Z,3652.00
2019-01-15T10:57:29.192Z,4152.00
2019-01-15T10:58:29.192Z,5996.00
2019-01-15T10:59:29.174Z,5524.00
2019-01-15T11:00:29.175Z,3988.00
2019-01-15T11:01:29.155Z,4604.00
2019-01-15T11:02:29.131Z,3880.00
2019-01-15T11:03:29.169Z,4056.00
2019-01-15T11:04:29.116Z,3160.00
2019-01-15T11:05:29.127Z,2896.00
2019-01-15T11:06:29.109Z,2872.00
2019-01-15T11:07:29.078Z,3888.00
2019-01-15T11:08:29.099Z,3088.00
2019-01-15T11:09:29.071Z,3412.00
2019-01-15T11:10:29.080Z,3772.00
2019-01-15T11:11:29.064Z,2964.00
2019-01-15T11:12:29.059Z,2940.00
2019-01-15T11:13:29.029Z,2240.00
2019-01-15T11:14:29.009Z,2200.00
2019-01-15T11:15:29.012Z,1856.00
2019-01-15T11:16:29.006Z,2304.00
2019-01-15T11:17:28.984Z,2516.00
2019-01-15T11:18:28.992Z,2208.00
2019-01-15T11:19:28.962Z,1616.00
2019-01-15T11:20:28.948Z,1848.00
2019-01-15T11:21:28.933Z,1936.00
2019-01-15T11:22:28.935Z,2172.00
2019-01-15T11:23:28.961Z,2384.00
2019-01-15T11:24:28.904Z,2816.00
2019-01-15T11:25:28.904Z,2592.00
2019-01-15T11:26:28.924Z,2900.00
2019-01-15T11:27:28.875Z,3024.00
2019-01-15T11:28:28.896Z,2432.00
2019-01-15T11:29:28.906Z,2012.00
2019-01-15T11:30:28.885Z,1944.00
2019-01-15T11:31:28.849Z,2060.00
2019-01-15T11:32:28.838Z,1864.00
2019-01-15T11:33:28.839Z,1984.00
2019-01-15T11:34:28.809Z,1900.00
2019-01-15T11:35:28.791Z,2212.00
2019-01-15T11:36:28.784Z,2284.00
2019-01-15T11:37:28.767Z,1784.00
2019-01-15T11:38:35.876Z,1908.00
2019-01-15T11:39:36.838Z,1964.00
2019-01-15T11:40:28.735Z,1944.00
2019-01-15T11:41:28.729Z,1940.00
2019-01-15T11:42:28.731Z,2024.00
2019-01-15T11:43:28.721Z,1848.00
2019-01-15T11:44:28.699Z,2048.00
2019-01-15T11:45:28.678Z,1800.00
2019-01-15T11:46:28.693Z,1836.00
2019-01-15T11:47:28.794Z,1996.00
2019-01-15T11:48:28.696Z,2044.00
2019-01-15T11:49:28.674Z,2044.00
2019-01-15T11:50:28.668Z,1796.00
2019-01-15T11:51:28.640Z,1904.00
2019-01-15T11:52:28.640Z,3064.00
2019-01-15T11:53:28.637Z,2780.00
2019-01-15T11:54:28.609Z,2120.00
2019-01-15T11:55:28.614Z,2680.00
2019-01-15T11:56:28.625Z,2356.00
2019-01-15T11:57:28.561Z,3352.00
2019-01-15T11:58:28.612Z,2936.00
2019-01-15T11:59:28.550Z,2192.00
2019-01-15T12:00:28.547Z,2296.00
2019-01-15T12:01:28.558Z,2620.00
2019-01-15T12:02:28.508Z,2468.00
2019-01-15T12:03:28.570Z,2960.00
2019-01-15T12:04:28.506Z,3668.00
2019-01-15T12:05:28.623Z,3472.00
2019-01-15T12:06:28.476Z,3096.00
2019-01-15T12:07:28.457Z,3020.00
2019-01-15T12:08:28.480Z,2884.00
2019-01-15T12:09:28.430Z,3216.00
2019-01-15T12:10:28.441Z,3908.00
2019-01-15T12:11:28.441Z,3412.00
2019-01-15T12:12:28.413Z,2896.00
2019-01-15T12:13:28.421Z,2884.00
2019-01-15T12:14:28.391Z,3088.00
2019-01-15T12:15:28.374Z,2752.00
2019-01-15T12:16:28.363Z,2432.00
2019-01-15T12:17:28.400Z,2384.00
2019-01-15T12:18:28.454Z,2332.00
2019-01-15T12:19:28.345Z,2516.00
2019-01-15T12:20:28.334Z,2712.00
2019-01-15T12:21:28.320Z,2560.00
2019-01-15T12:22:28.309Z,2516.00
2019-01-15T12:23:28.364Z,2420.00
2019-01-15T12:24:28.314Z,2484.00
2019-01-15T12:25:28.317Z,2396.00
2019-01-15T12:26:28.258Z,2296.00
2019-01-15T12:27:29.259Z,2132.00
2019-01-15T12:28:28.319Z,2152.00
2019-01-15T12:29:28.265Z,2220.00
2019-01-15T12:30:28.234Z,2044.00
2019-01-15T12:31:28.221Z,2132.00
2019-01-15T12:32:28.208Z,2260.00
2019-01-15T12:33:28.180Z,1956.00
2019-01-15T12:34:28.200Z,2028.00
2019-01-15T12:35:28.166Z,1796.00
2019-01-15T12:36:28.158Z,1584.00
2019-01-15T12:37:28.143Z,1544.00
2019-01-15T12:38:28.145Z,1460.00
2019-01-15T12:39:28.172Z,1544.00
2019-01-15T12:40:28.113Z,1464.00
2019-01-15T12:41:28.114Z,1360.00
2019-01-15T12:42:28.098Z,1404.00
2019-01-15T12:43:28.094Z,1508.00
2019-01-15T12:44:28.099Z,1572.00
2019-01-15T12:45:28.057Z,1512.00
2019-01-15T12:46:28.055Z,1424.00
2019-01-15T12:47:28.047Z,1332.00
2019-01-15T12:48:28.041Z,1348.00
2019-01-15T12:49:28.034Z,1296.00
2019-01-15T12:50:28.005Z,1316.00