createdAt,value
2018-11-12T00:00:40.001Z,91.51
2018-11-12T00:03:08.918Z,90.44
2018-11-12T00:05:37.847Z,89.34
2018-11-12T00:08:06.829Z,89.30
2018-11-12T00:10:35.824Z,88.52
2018-11-12T00:13:04.901Z,89.15
2018-11-12T00:15:33.901Z,89.17
2018-11-12T00:18:02.871Z,89.45
2018-11-12T00:20:31.799Z,90.01
2018-11-12T00:23:00.792Z,89.99
2018-11-12T00:25:29.787Z,89.41
2018-11-12T00:27:58.667Z,89.49
2018-11-12T00:30:27.648Z,89.87
2018-11-12T00:32:56.715Z,90.66
2018-11-12T00:35:26.100Z,91.22
2018-11-12T00:37:55.100Z,90.73
2018-11-12T00:40:24.090Z,91.48
2018-11-12T00:42:53.040Z,91.82
2018-11-12T00:45:21.979Z,91.92
2018-11-12T00:47:51.081Z,92.61
2018-11-12T00:50:20.232Z,92.52
2018-11-12T00:52:49.156Z,92.37
2018-11-12T00:55:18.243Z,92.66
2018-11-12T00:57:47.253Z,91.77
2018-11-12T01:00:18.551Z,92.09
2018-11-12T01:02:48.744Z,92.61
2018-11-12T01:05:18.524Z,93.64
2018-11-12T01:07:48.170Z,93.53
2018-11-12T01:10:18.165Z,93.61
2018-11-12T01:12:47.408Z,93.37
2018-11-12T01:15:20.531Z,93.31
2018-11-12T01:17:49.649Z,93.68
2018-11-12T01:20:18.968Z,93.93
2018-11-12T01:22:48.003Z,93.60
2018-11-12T01:25:17.159Z,94.02
2018-11-12T01:27:46.365Z,93.80
2018-11-12T01:30:17.503Z,93.86
2018-11-12T01:32:46.710Z,93.70
2018-11-12T01:35:16.759Z,93.85
2018-11-12T01:37:45.958Z,94.89
2018-11-12T01:40:16.093Z,94.91
2018-11-12T01:42:45.455Z,95.06
2018-11-12T01:45:18.700Z,95.42
2018-11-12T01:47:48.988Z,95.92
2018-11-12T01:50:18.550Z,96.44
2018-11-12T01:52:48.319Z,96.41
2018-11-12T01:55:18.402Z,96.49
2018-11-12T01:57:47.638Z,96.72
2018-11-12T02:00:19.543Z,96.98
2018-11-12T02:02:49.725Z,97.07
2018-11-12T02:05:19.249Z,96.88
2018-11-12T02:07:48.258Z,96.63
2018-11-12T02:10:18.507Z,95.85
2018-11-12T02:12:47.533Z,95.46
2018-11-12T02:15:17.979Z,94.66
2018-11-12T02:17:47.744Z,94.50
2018-11-12T02:20:18.020Z,94.49
2018-11-12T02:22:47.913Z,94.50
2018-11-12T02:25:17.268Z,94.30
2018-11-12T02:27:46.288Z,94.38
2018-11-12T02:30:24.005Z,93.94
2018-11-12T02:32:53.123Z,93.68
2018-11-12T02:35:22.073Z,93.66
2018-11-12T02:37:51.033Z,93.95
2018-11-12T02:40:19.939Z,93.78
2018-11-12T02:42:48.874Z,93.73
2018-11-12T02:45:17.923Z,93.49
2018-11-12T02:47:46.798Z,93.48
2018-11-12T02:50:17.129Z,93.04
2018-11-12T02:52:46.122Z,93.30
2018-11-12T02:55:16.086Z,94.22
2018-11-12T02:57:45.946Z,94.65
2018-11-12T03:00:23.048Z,95.45
2018-11-12T03:02:52.167Z,95.71
2018-11-12T03:05:21.139Z,95.60
2018-11-12T03:07:50.177Z,95.77
2018-11-12T03:10:24.673Z,95.91
2018-11-12T03:12:53.738Z,95.93
2018-11-12T03:15:22.899Z,95.75
2018-11-12T03:17:52.567Z,96.26
2018-11-12T03:20:22.706Z,96.34
2018-11-12T03:22:51.678Z,96.21
2018-11-12T03:25:21.698Z,96.32
2018-11-12T03:27:50.972Z,96.22
2018-11-12T03:30:21.122Z,95.88
2018-11-12T03:32:50.828Z,95.57
2018-11-12T03:35:19.922Z,95.39
2018-11-12T03:37:50.072Z,94.72
2018-11-12T03:40:21.059Z,94.33
2018-11-12T03:42:50.571Z,94.71
2018-11-12T03:45:21.178Z,94.24
2018-11-12T03:47:51.171Z,93.74
2018-11-12T03:50:21.361Z,93.39
2018-11-12T03:52:51.710Z,92.96
2018-11-12T03:55:22.218Z,92.55
2018-11-12T03:57:51.172Z,92.65
2018-11-12T04:00:24.893Z,92.99
2018-11-12T04:02:53.804Z,93.36
2018-11-12T04:05:22.728Z,93.39
2018-11-12T04:07:51.780Z,93.46
2018-11-12T04:10:21.499Z,92.84
2018-11-12T04:12:50.947Z,92.76
2018-11-12T04:15:21.773Z,93.40
2018-11-12T04:17:50.709Z,93.13
2018-11-12T04:20:20.908Z,93.18
2018-11-12T04:22:55.020Z,93.50
2018-11-12T04:25:23.942Z,93.07
2018-11-12T04:27:52.839Z,93.34
2018-11-12T04:30:21.831Z,93.43
2018-11-12T04:32:50.770Z,93.62
2018-11-12T04:35:19.799Z,94.14
2018-11-12T04:37:48.792Z,94.26
2018-11-12T04:40:18.939Z,94.38
2018-11-12T04:42:49.890Z,95.16
2018-11-12T04:45:19.989Z,95.16
2018-11-12T04:47:50.819Z,94.66
2018-11-12T04:50:21.090Z,94.59
2018-11-12T04:52:50.608Z,94.57
2018-11-12T04:55:20.625Z,94.40
2018-11-12T04:57:49.686Z,93.66
2018-11-12T05:00:20.764Z,94.12
2018-11-12T05:02:49.784Z,94.26
2018-11-12T05:05:20.084Z,93.72
2018-11-12T05:07:49.110Z,93.53
2018-11-12T05:10:19.481Z,93.65
2018-11-12T05:12:48.905Z,93.43
2018-11-12T05:15:19.134Z,92.76
2018-11-12T05:17:48.243Z,92.70
2018-11-12T05:20:21.700Z,92.33
2018-11-12T05:22:50.790Z,92.07
2018-11-12T05:25:19.699Z,92.00
2018-11-12T05:27:48.622Z,92.89
2018-11-12T05:30:25.970Z,94.17
2018-11-12T05:32:54.922Z,93.43
2018-11-12T05:35:25.204Z,92.36
2018-11-12T05:37:54.377Z,90.63
2018-11-12T05:40:24.712Z,88.92
2018-11-12T05:42:54.922Z,89.60
2018-11-12T05:45:26.167Z,89.15
2018-11-12T05:47:55.226Z,88.66
2018-11-12T05:50:27.197Z,88.84
2018-11-12T05:52:57.876Z,87.37
2018-11-12T05:55:27.877Z,87.35
2018-11-12T05:57:56.816Z,88.62
2018-11-12T06:00:30.310Z,87.55
2018-11-12T06:02:59.348Z,86.66
2018-11-12T06:05:28.446Z,86.17
2018-11-12T06:07:57.434Z,86.35
2018-11-12T06:10:27.810Z,87.35
2018-11-12T06:12:56.862Z,87.39
2018-11-12T06:15:25.822Z,87.82
2018-11-12T06:17:54.795Z,87.98
2018-11-12T06:20:25.247Z,88.50
2018-11-12T06:22:54.371Z,88.20
2018-11-12T06:25:24.735Z,87.58
2018-11-12T06:27:53.886Z,87.44
2018-11-12T06:30:24.129Z,87.03
2018-11-12T06:32:53.372Z,86.80
2018-11-12T06:35:22.554Z,86.50
2018-11-12T06:37:52.349Z,86.14
2018-11-12T06:40:22.647Z,86.86
2018-11-12T06:42:51.837Z,86.76
2018-11-12T06:45:22.123Z,85.74
2018-11-12T06:47:52.075Z,84.80
2018-11-12T06:50:22.411Z,84.47
2018-11-12T06:52:51.454Z,84.40
2018-11-12T06:55:20.901Z,83.72
2018-11-12T06:57:50.201Z,83.17
2018-11-12T07:00:25.318Z,82.97
2018-11-12T07:02:54.335Z,81.66
2018-11-12T07:05:23.316Z,81.66
2018-11-12T07:07:52.515Z,83.95
2018-11-12T07:10:22.714Z,84.41
2018-11-12T07:12:52.619Z,84.14
2018-11-12T07:15:23.090Z,83.45
2018-11-12T07:17:52.000Z,82.76
2018-11-12T07:20:22.570Z,81.97
2018-11-12T07:22:52.145Z,81.34
2018-11-12T07:25:23.908Z,81.14
2018-11-12T07:27:52.746Z,80.88
2018-11-12T07:30:24.331Z,79.70
2018-11-12T07:32:54.294Z,79.26
2018-11-12T07:35:23.404Z,79.81
2018-11-12T07:37:54.771Z,79.97
2018-11-12T07:40:24.047Z,79.50
2018-11-12T07:42:53.151Z,79.58
2018-11-12T07:45:23.557Z,79.68
2018-11-12T07:47:53.335Z,79.48
2018-11-12T07:50:23.386Z,81.17
2018-11-12T07:52:52.436Z,80.60
2018-11-12T07:55:22.686Z,79.56
2018-11-12T07:57:52.952Z,78.69
2018-11-12T08:00:26.402Z,80.09
2018-11-12T08:03:11.174Z,79.29
2018-11-12T08:05:40.772Z,77.32
2018-11-12T08:08:10.211Z,76.58
2018-11-12T08:10:39.311Z,77.92
2018-11-12T08:13:08.171Z,77.88
2018-11-12T08:15:37.189Z,76.65
2018-11-12T08:18:06.302Z,77.18
2018-11-12T08:20:35.263Z,76.83
2018-11-12T08:23:04.223Z,75.83
2018-11-12T08:25:33.309Z,77.97
2018-11-12T08:28:02.380Z,76.92
2018-11-12T08:30:31.376Z,75.38
2018-11-12T08:33:01.362Z,76.49
2018-11-12T08:35:30.337Z,75.73
2018-11-12T08:37:59.530Z,74.52
2018-11-12T08:40:29.439Z,76.96
2018-11-12T08:42:58.372Z,76.67
2018-11-12T08:45:27.295Z,76.53
2018-11-12T08:47:57.025Z,76.52
2018-11-12T08:50:27.000Z,74.50
2018-11-12T08:52:56.591Z,73.21
2018-11-12T08:55:27.020Z,75.18
2018-11-12T08:57:57.722Z,74.50
2018-11-12T09:00:27.224Z,75.04
2018-11-12T09:02:56.468Z,75.18
2018-11-12T09:05:26.730Z,73.99
2018-11-12T09:07:57.179Z,72.52
2018-11-12T09:10:30.531Z,71.81
2018-11-12T09:12:59.474Z,70.33
2018-11-12T09:15:28.512Z,69.78
2018-11-12T09:17:57.525Z,68.85
2018-11-12T09:20:27.851Z,71.29
2018-11-12T09:22:56.962Z,70.67
2018-11-12T09:25:26.968Z,70.37
2018-11-12T09:27:55.915Z,69.57
2018-11-12T09:30:26.032Z,69.47
2018-11-12T09:32:55.026Z,67.92
2018-11-12T09:35:27.341Z,66.57
2018-11-12T09:37:57.319Z,65.11
2018-11-12T09:40:28.741Z,64.03
2018-11-12T09:42:57.766Z,63.85
2018-11-12T09:45:26.832Z,63.60
2018-11-12T09:47:57.567Z,64.58
2018-11-12T09:50:27.468Z,64.43
2018-11-12T09:52:57.601Z,65.35
2018-11-12T09:55:27.658Z,65.22
2018-11-12T09:57:58.079Z,64.49
2018-11-12T10:00:27.322Z,63.28
2018-11-12T10:02:57.338Z,62.67
2018-11-12T10:05:26.478Z,62.45
2018-11-12T10:08:00.786Z,62.87
2018-11-12T10:10:49.669Z,62.93
2018-11-12T10:13:21.414Z,64.12
2018-11-12T10:15:51.401Z,64.82
2018-11-12T10:18:17.267Z,64.91
2018-11-12T10:20:46.405Z,64.63
2018-11-12T10:23:15.355Z,64.51
2018-11-12T10:25:44.327Z,64.44
2018-11-12T10:28:13.263Z,65.56
2018-11-12T10:30:42.270Z,65.92
2018-11-12T10:33:11.158Z,66.48
2018-11-12T10:35:40.047Z,68.12
2018-11-12T10:38:09.524Z,68.60
2018-11-12T10:40:38.478Z,68.69
2018-11-12T10:43:07.403Z,68.62
2018-11-12T10:45:36.335Z,68.41
2018-11-12T10:48:05.805Z,67.31
2018-11-12T10:50:34.776Z,66.97
2018-11-12T10:53:03.703Z,67.51
2018-11-12T10:55:33.046Z,67.31
2018-11-12T10:58:01.771Z,67.25
2018-11-12T11:00:38.175Z,66.68
2018-11-12T11:03:14.336Z,67.37
2018-11-12T11:05:44.516Z,66.21
2018-11-12T11:08:13.517Z,64.85
2018-11-12T11:10:42.457Z,64.17
2018-11-12T11:13:11.524Z,62.76
2018-11-12T11:15:40.885Z,61.50
2018-11-12T11:18:09.863Z,60.76
2018-11-12T11:20:39.018Z,60.49
2018-11-12T11:23:08.006Z,60.00
2018-11-12T11:25:37.035Z,60.47
2018-11-12T11:28:06.218Z,61.55
2018-11-12T11:30:35.195Z,61.44
2018-11-12T11:33:04.252Z,62.11
2018-11-12T11:35:34.497Z,61.55
2018-11-12T11:38:03.805Z,62.28
2018-11-12T11:40:32.788Z,62.63
2018-11-12T11:43:01.823Z,63.49
2018-11-12T11:45:30.870Z,64.67
2018-11-12T11:48:01.529Z,64.75
2018-11-12T11:50:30.697Z,65.25
2018-11-12T11:52:59.536Z,65.11
2018-11-12T11:55:28.565Z,64.91
2018-11-12T11:57:57.547Z,65.13
2018-11-12T12:00:28.786Z,65.48
2018-11-12T12:02:58.810Z,65.49
2018-11-12T12:05:29.615Z,66.18
2018-11-12T12:07:58.886Z,66.63
2018-11-12T12:10:27.884Z,67.01
2018-11-12T12:12:58.378Z,67.72
2018-11-12T12:15:27.253Z,67.87
2018-11-12T12:17:56.161Z,67.62
2018-11-12T12:20:26.278Z,68.98
2018-11-12T12:22:55.646Z,69.60
2018-11-12T12:25:24.527Z,70.12
2018-11-12T12:27:53.474Z,70.71
2018-11-12T12:30:24.421Z,71.18
2018-11-12T12:32:55.688Z,71.49
2018-11-12T12:35:24.694Z,72.79
2018-11-12T12:37:54.042Z,73.06
2018-11-12T12:40:23.866Z,73.59
2018-11-12T12:42:53.030Z,74.30
2018-11-12T12:45:23.636Z,74.82
2018-11-12T12:47:53.059Z,75.08
2018-11-12T12:50:21.995Z,74.29
2018-11-12T12:52:50.904Z,74.72
2018-11-12T12:55:20.150Z,75.10
2018-11-12T12:57:49.412Z,75.18
2018-11-12T13:00:25.168Z,74.99
2018-11-12T13:02:54.217Z,74.23
2018-11-12T13:05:23.302Z,74.11
2018-11-12T13:07:52.331Z,72.98
2018-11-12T13:10:22.550Z,72.97
2018-11-12T13:12:51.541Z,71.97
2018-11-12T13:15:21.204Z,71.30
2018-11-12T13:17:51.122Z,70.91
2018-11-12T13:20:21.381Z,70.27
2018-11-12T13:22:50.332Z,69.28
2018-11-12T13:25:21.736Z,69.56
2018-11-12T13:27:50.742Z,69.68
2018-11-12T13:30:21.840Z,68.33
2018-11-12T13:32:50.963Z,67.53
2018-11-12T13:35:23.163Z,66.79
2018-11-12T13:37:52.110Z,66.89
2018-11-12T13:40:22.325Z,66.56
2018-11-12T13:42:52.794Z,66.38
2018-11-12T13:45:22.197Z,65.82
2018-11-12T13:47:51.238Z,65.56
2018-11-12T13:50:22.474Z,66.65
2018-11-12T13:52:52.257Z,66.72
2018-11-12T13:55:23.664Z,67.36
2018-11-12T13:57:52.733Z,67.14
2018-11-12T14:00:24.328Z,67.85
2018-11-12T14:02:53.994Z,68.28
2018-11-12T14:05:23.838Z,68.77
2018-11-12T14:07:52.854Z,69.38
2018-11-12T14:10:23.254Z,70.06
2018-11-12T14:12:53.235Z,70.32
2018-11-12T14:15:23.009Z,69.87
2018-11-12T14:17:52.502Z,70.57
2018-11-12T14:20:23.567Z,71.18
2018-11-12T14:22:52.448Z,71.37
2018-11-12T14:25:22.313Z,71.35
2018-11-12T14:27:52.620Z,71.54
2018-11-12T14:30:24.031Z,71.83
2018-11-12T14:32:53.008Z,71.55
2018-11-12T14:35:22.064Z,71.56
2018-11-12T14:37:51.019Z,71.75
2018-11-12T14:40:20.227Z,72.60
2018-11-12T14:42:49.147Z,72.73
2018-11-12T14:45:19.869Z,73.00
2018-11-12T14:47:49.046Z,73.53
2018-11-12T14:50:18.047Z,73.73
2018-11-12T14:52:47.462Z,73.79
2018-11-12T14:55:22.588Z,73.96
2018-11-12T14:57:51.614Z,75.13
2018-11-12T15:00:23.936Z,74.90
2018-11-12T15:02:53.374Z,74.72
2018-11-12T15:05:23.675Z,75.34
2018-11-12T15:07:54.153Z,75.37
2018-11-12T15:10:23.076Z,75.36
2018-11-12T15:12:51.931Z,75.04
2018-11-12T15:15:20.889Z,74.99
2018-11-12T15:17:49.803Z,75.43
2018-11-12T15:20:19.882Z,75.82
2018-11-12T15:22:50.388Z,75.56
2018-11-12T15:25:23.810Z,75.83
2018-11-12T15:27:52.738Z,75.54
2018-11-12T15:30:23.925Z,75.62
2018-11-12T15:32:54.326Z,75.00
2018-11-12T15:35:23.265Z,74.92
2018-11-12T15:37:52.708Z,75.26
2018-11-12T15:40:21.689Z,75.09
2018-11-12T15:42:50.599Z,75.22
2018-11-12T15:45:21.083Z,74.71
2018-11-12T15:47:50.571Z,74.39
2018-11-12T15:50:23.139Z,74.63
2018-11-12T15:52:52.168Z,74.46
2018-11-12T15:55:21.133Z,74.62
2018-11-12T15:57:50.193Z,74.88
2018-11-12T16:00:19.305Z,74.88
2018-11-12T16:02:49.753Z,75.87
2018-11-12T16:05:18.695Z,75.42
2018-11-12T16:07:47.688Z,75.71
2018-11-12T16:10:19.336Z,75.84
2018-11-12T16:12:48.314Z,75.23
2018-11-12T16:15:18.502Z,75.40
2018-11-12T16:17:47.392Z,75.57
2018-11-12T16:20:21.377Z,75.65
2018-11-12T16:22:50.775Z,75.32
2018-11-12T16:25:21.404Z,75.34
2018-11-12T16:27:50.312Z,75.44
2018-11-12T16:30:19.260Z,76.06
2018-11-12T16:32:49.938Z,76.43
2018-11-12T16:35:20.968Z,76.39
2018-11-12T16:37:50.811Z,77.14
2018-11-12T16:40:19.823Z,76.36
2018-11-12T16:42:49.443Z,76.44
2018-11-12T16:45:19.822Z,76.71
2018-11-12T16:47:48.898Z,76.02
2018-11-12T16:50:18.350Z,76.26
2018-11-12T16:52:47.563Z,75.64
2018-11-12T16:55:18.463Z,75.35
2018-11-12T16:57:49.230Z,75.52
2018-11-12T17:00:19.457Z,74.97
2018-11-12T17:02:48.716Z,74.99
2018-11-12T17:05:19.156Z,75.04
2018-11-12T17:07:48.127Z,75.26
2018-11-12T17:10:18.428Z,75.36
2018-11-12T17:12:48.145Z,75.58
2018-11-12T17:15:17.136Z,75.57
2018-11-12T17:17:46.475Z,75.80
2018-11-12T17:20:18.124Z,75.26
2018-11-12T17:22:47.170Z,75.80
2018-11-12T17:25:16.880Z,75.23
2018-11-12T17:27:46.394Z,75.20
2018-11-12T17:30:17.449Z,75.27
2018-11-12T17:32:46.772Z,75.67
2018-11-12T17:35:18.203Z,75.37
2018-11-12T17:37:47.302Z,74.87
2018-11-12T17:40:17.882Z,74.88
2018-11-12T17:42:47.996Z,75.25
2018-11-12T17:45:18.300Z,75.65
2018-11-12T17:47:49.689Z,75.67
2018-11-12T17:50:18.736Z,75.90
2018-11-12T17:52:47.863Z,76.31
2018-11-12T17:55:16.965Z,76.94
2018-11-12T17:57:45.955Z,77.35
2018-11-12T18:00:23.550Z,77.18
2018-11-12T18:02:52.629Z,77.27
2018-11-12T18:05:21.698Z,77.57
2018-11-12T18:07:50.939Z,77.34
2018-11-12T18:10:20.204Z,76.69
2018-11-12T18:12:49.142Z,76.45
2018-11-12T18:15:19.576Z,76.39
2018-11-12T18:17:48.920Z,76.01
2018-11-12T18:20:21.625Z,76.20
2018-11-12T18:22:51.340Z,75.99
2018-11-12T18:25:20.418Z,76.61
2018-11-12T18:27:49.398Z,76.04
2018-11-12T18:30:20.465Z,76.15
2018-11-12T18:32:50.596Z,76.19
2018-11-12T18:35:19.678Z,76.10
2018-11-12T18:37:48.798Z,76.43
2018-11-12T18:40:19.240Z,76.16
2018-11-12T18:42:48.536Z,76.20
2018-11-12T18:45:19.927Z,76.56
2018-11-12T18:47:48.918Z,76.53
2018-11-12T18:50:20.251Z,76.33
2018-11-12T18:52:49.373Z,75.09
2018-11-12T18:55:18.268Z,74.93
2018-11-12T18:57:47.844Z,75.18
2018-11-12T19:00:18.090Z,75.77
2018-11-12T19:02:47.200Z,76.45
2018-11-12T19:05:19.283Z,76.78
2018-11-12T19:07:49.791Z,76.48
2018-11-12T19:10:21.259Z,76.41
2018-11-12T19:12:50.727Z,76.22
2018-11-12T19:15:27.480Z,76.66
2018-11-12T19:18:05.181Z,76.46
2018-11-12T19:20:34.300Z,75.92
2018-11-12T19:23:03.314Z,75.51
2018-11-12T19:25:32.327Z,75.50
2018-11-12T19:28:01.341Z,75.37
2018-11-12T19:30:30.820Z,75.53
2018-11-12T19:32:59.887Z,74.98
2018-11-12T19:35:31.163Z,74.71
2018-11-12T19:38:00.187Z,75.51
2018-11-12T19:40:30.303Z,75.46
2018-11-12T19:42:59.490Z,75.32
2018-11-12T19:45:28.502Z,75.18
2018-11-12T19:47:57.520Z,75.76
2018-11-12T19:50:29.347Z,75.81
2018-11-12T19:52:59.254Z,75.55
2018-11-12T19:55:28.266Z,75.81
2018-11-12T19:57:57.321Z,75.22
2018-11-12T20:00:27.514Z,75.26
2018-11-12T20:02:57.746Z,75.35
2018-11-12T20:05:26.771Z,76.03
2018-11-12T20:07:55.743Z,76.23
2018-11-12T20:10:25.071Z,75.78
2018-11-12T20:12:54.933Z,75.96
2018-11-12T20:15:24.806Z,75.52
2018-11-12T20:17:54.447Z,75.82
2018-11-12T20:20:26.910Z,74.95
2018-11-12T20:22:57.267Z,75.22
2018-11-12T20:25:26.288Z,76.25
2018-11-12T20:27:56.014Z,76.21
2018-11-12T20:30:31.806Z,76.64
2018-11-12T20:33:00.958Z,76.08
2018-11-12T20:35:29.873Z,75.51
2018-11-12T20:37:58.906Z,75.17
2018-11-12T20:40:27.923Z,75.74
2018-11-12T20:42:56.884Z,77.45
2018-11-12T20:45:26.212Z,78.39
2018-11-12T20:47:56.300Z,79.16
2018-11-12T20:50:25.273Z,78.61
2018-11-12T20:52:55.547Z,78.05
2018-11-12T20:55:24.565Z,77.63
2018-11-12T20:57:53.471Z,76.77
2018-11-12T21:00:24.032Z,76.59
2018-11-12T21:02:53.586Z,75.66
2018-11-12T21:05:23.947Z,75.08
2018-11-12T21:07:52.953Z,75.50
2018-11-12T21:10:22.121Z,76.15
2018-11-12T21:12:51.510Z,75.78
2018-11-12T21:15:21.470Z,75.43
2018-11-12T21:17:50.574Z,75.88
2018-11-12T21:20:22.055Z,75.12
2018-11-12T21:22:51.191Z,75.22
2018-11-12T21:25:21.680Z,75.66
2018-11-12T21:27:50.654Z,76.19
2018-11-12T21:30:22.713Z,76.08
2018-11-12T21:32:51.663Z,75.72
2018-11-12T21:35:20.750Z,75.55
2018-11-12T21:37:50.435Z,75.83
2018-11-12T21:40:20.846Z,75.31
2018-11-12T21:42:51.005Z,75.00
2018-11-12T21:45:21.455Z,74.80
2018-11-12T21:47:50.400Z,74.31
2018-11-12T21:50:20.509Z,73.95
2018-11-12T21:52:50.382Z,74.57
2018-11-12T21:55:20.460Z,74.94
2018-11-12T21:57:50.659Z,74.96
2018-11-12T22:00:25.162Z,74.80
2018-11-12T22:03:00.642Z,75.30
2018-11-12T22:05:33.805Z,74.92
2018-11-12T22:08:05.516Z,74.80
2018-11-12T22:10:38.311Z,74.81
2018-11-12T22:13:07.587Z,74.60
2018-11-12T22:15:37.672Z,73.57
2018-11-12T22:18:07.740Z,73.39
2018-11-12T22:20:38.104Z,73.46
2018-11-12T22:23:08.011Z,72.84
2018-11-12T22:25:38.776Z,73.63
2018-11-12T22:28:09.938Z,73.80
2018-11-12T22:30:39.941Z,74.18
2018-11-12T22:33:12.793Z,74.09
2018-11-12T22:35:44.919Z,73.59
2018-11-12T22:38:15.227Z,73.35
2018-11-12T22:40:45.266Z,73.87
2018-11-12T22:43:15.432Z,73.36
2018-11-12T22:45:45.503Z,73.52
2018-11-12T22:48:16.322Z,73.67
2018-11-12T22:50:45.638Z,72.99
2018-11-12T22:53:16.030Z,72.99
2018-11-12T22:55:46.977Z,74.26
2018-11-12T22:58:17.066Z,74.28
2018-11-12T23:00:46.484Z,74.29
2018-11-12T23:03:16.869Z,73.89
2018-11-12T23:05:46.447Z,74.41
2018-11-12T23:08:18.208Z,74.23
2018-11-12T23:10:48.395Z,74.69
2018-11-12T23:13:17.943Z,74.79
2018-11-12T23:15:48.933Z,74.85
2018-11-12T23:18:19.369Z,74.51
2018-11-12T23:20:49.514Z,74.89
2018-11-12T23:23:19.908Z,74.96
2018-11-12T23:25:50.161Z,75.34
2018-11-12T23:28:19.497Z,74.95
2018-11-12T23:30:49.799Z,74.44
2018-11-12T23:33:19.232Z,74.55
2018-11-12T23:35:48.530Z,74.79
2018-11-12T23:38:18.594Z,74.26
2018-11-12T23:40:49.713Z,73.97
2018-11-12T23:43:18.957Z,73.68
2018-11-12T23:45:49.242Z,74.09
2018-11-12T23:48:19.185Z,74.18
2018-11-12T23:50:50.488Z,74.05
2018-11-12T23:53:22.030Z,74.02
2018-11-12T23:55:51.370Z,73.82
2018-11-12T23:58:21.419Z,74.28
