createdAt,value
2022-11-28T00:00:30.212Z,583.70
2022-11-28T00:03:22.751Z,584.50
2022-11-28T00:05:54.629Z,592.15
2022-11-28T00:08:25.831Z,605.97
2022-11-28T00:10:57.325Z,601.88
2022-11-28T00:13:31.033Z,597.97
2022-11-28T00:16:03.999Z,592.83
2022-11-28T00:18:35.450Z,606.42
2022-11-28T00:21:09.521Z,593.33
2022-11-28T00:23:40.840Z,594.58
2022-11-28T00:26:13.942Z,600.38
2022-11-28T00:28:47.980Z,596.90
2022-11-28T00:31:22.350Z,588.60
2022-11-28T00:33:54.112Z,597.85
2022-11-28T00:38:56.758Z,590.78
2022-11-28T00:41:30.480Z,586.75
2022-11-28T00:44:04.682Z,585.35
2022-11-28T00:46:36.417Z,593.38
2022-11-28T00:49:07.596Z,580.97
2022-11-28T00:51:39.126Z,596.80
2022-11-28T00:54:10.876Z,600.50
2022-11-28T00:56:43.499Z,596.30
2022-11-28T00:59:17.240Z,599.92
2022-11-28T01:01:49.199Z,594.47
2022-11-28T01:04:20.803Z,600.72
2022-11-28T01:09:26.055Z,597.47
2022-11-28T01:11:57.956Z,593.55
2022-11-28T01:14:32.131Z,595.80
2022-11-28T01:17:04.067Z,596.70
2022-11-28T01:19:35.329Z,600.25
2022-11-28T01:22:08.108Z,598.92
2022-11-28T01:24:39.515Z,602.17
2022-11-28T01:29:44.755Z,582.90
2022-11-28T01:32:16.328Z,593.97
2022-11-28T01:34:47.524Z,589.63
2022-11-28T01:37:19.344Z,591.50
2022-11-28T01:39:50.490Z,593.08
2022-11-28T01:42:22.823Z,602.92
2022-11-28T01:45:15.319Z,591.33
2022-11-28T01:47:47.804Z,597.75
2022-11-28T01:50:19.624Z,597.55
2022-11-28T01:52:55.919Z,601.85
2022-11-28T01:55:30.184Z,602.40
2022-11-28T01:58:02.043Z,592.58
2022-11-28T02:00:36.594Z,597.28
2022-11-28T02:03:12.486Z,590.42
2022-11-28T02:05:43.810Z,591.55
2022-11-28T02:08:15.575Z,603.35
2022-11-28T02:11:01.908Z,580.95
2022-11-28T02:13:43.691Z,598.58
2022-11-28T02:16:29.820Z,590.38
2022-11-28T02:19:12.393Z,585.53
2022-11-28T02:21:58.064Z,580.80
2022-11-28T02:24:52.628Z,580.60
2022-11-28T02:27:39.050Z,591.85
2022-11-28T02:30:18.861Z,588.70
2022-11-28T02:33:16.359Z,592.55
2022-11-28T02:36:03.959Z,594.95
2022-11-28T02:38:49.653Z,589.92
2022-11-28T02:41:29.576Z,586.13
2022-11-28T02:44:09.953Z,587.58
2022-11-28T02:46:52.255Z,589.97
2022-11-28T02:49:31.168Z,584.00
2022-11-28T02:52:08.156Z,593.72
2022-11-28T02:54:41.775Z,592.22
2022-11-28T02:57:24.853Z,591.97
2022-11-28T02:59:56.360Z,583.05
2022-11-28T03:02:31.729Z,585.30
2022-11-28T03:05:15.450Z,587.35
2022-11-28T03:08:00.183Z,590.83
2022-11-28T03:10:40.872Z,597.97
2022-11-28T03:13:21.416Z,592.25
2022-11-28T03:16:02.027Z,597.72
2022-11-28T03:18:38.396Z,595.05
2022-11-28T03:21:20.670Z,593.80
2022-11-28T03:24:00.100Z,592.05
2022-11-28T03:26:38.529Z,592.08
2022-11-28T03:29:16.885Z,589.25
2022-11-28T03:31:53.863Z,591.72
2022-11-28T03:34:30.502Z,594.15
2022-11-28T03:37:08.313Z,583.13
2022-11-28T03:39:43.990Z,590.70
2022-11-28T03:42:18.995Z,596.95
2022-11-28T03:44:55.603Z,577.10
2022-11-28T03:47:31.158Z,597.90
2022-11-28T03:50:08.342Z,589.10
2022-11-28T03:52:48.962Z,595.60
2022-11-28T03:55:26.410Z,587.38
2022-11-28T03:58:02.564Z,590.10
2022-11-28T04:00:36.973Z,585.75
2022-11-28T04:03:15.030Z,592.90
2022-11-28T04:05:51.003Z,592.42
2022-11-28T04:08:28.872Z,585.80
2022-11-28T04:11:07.992Z,594.05
2022-11-28T04:13:44.472Z,584.42
2022-11-28T04:16:24.748Z,593.40
2022-11-28T04:19:02.672Z,595.20
2022-11-28T04:21:38.813Z,593.05
2022-11-28T04:24:17.965Z,588.88
2022-11-28T04:26:54.915Z,595.78
2022-11-28T04:29:27.783Z,592.10
2022-11-28T04:32:01.999Z,594.65
2022-11-28T04:34:35.744Z,594.08
2022-11-28T04:37:11.861Z,595.05
2022-11-28T04:39:49.553Z,596.28
2022-11-28T04:42:24.991Z,590.40
2022-11-28T04:44:59.944Z,589.83
2022-11-28T04:47:32.018Z,598.22
2022-11-28T04:50:03.446Z,587.67
2022-11-28T04:52:42.141Z,585.00
2022-11-28T04:55:22.589Z,593.78
2022-11-28T04:57:59.469Z,593.20
2022-11-28T05:00:30.767Z,595.45
2022-11-28T05:05:33.647Z,587.92
2022-11-28T05:08:05.270Z,591.70
2022-11-28T05:10:39.091Z,585.67
2022-11-28T05:13:10.671Z,582.20
2022-11-28T05:15:42.387Z,586.30
2022-11-28T05:18:13.945Z,586.90
2022-11-28T05:20:45.219Z,590.33
2022-11-28T05:23:16.685Z,598.65
2022-11-28T05:25:50.518Z,590.45
2022-11-28T05:28:21.972Z,586.13
2022-11-28T05:31:00.086Z,585.50
2022-11-28T05:33:32.798Z,588.17
2022-11-28T05:36:11.384Z,594.97
2022-11-28T05:38:45.231Z,594.85
2022-11-28T05:41:25.980Z,599.35
2022-11-28T05:43:58.745Z,591.08
2022-11-28T05:46:31.682Z,583.30
2022-11-28T05:49:03.272Z,597.33
2022-11-28T05:51:34.605Z,594.78
2022-11-28T05:54:06.292Z,594.90
2022-11-28T05:56:42.492Z,590.70
2022-11-28T05:59:15.330Z,588.33
2022-11-28T06:01:46.999Z,584.60
2022-11-28T06:04:19.016Z,590.25
2022-11-28T06:06:53.842Z,589.20
2022-11-28T06:09:26.136Z,595.15
2022-11-28T06:12:00.198Z,598.47
2022-11-28T06:14:31.616Z,588.50
2022-11-28T06:17:03.089Z,587.60
2022-11-28T06:19:34.782Z,592.30
2022-11-28T06:22:06.575Z,596.28
2022-11-28T06:24:38.025Z,597.25
2022-11-28T06:27:11.908Z,595.03
2022-11-28T06:29:43.596Z,598.28
2022-11-28T06:32:20.396Z,596.25
2022-11-28T06:34:53.455Z,599.72
2022-11-28T06:37:24.707Z,590.70
2022-11-28T06:39:56.275Z,605.45
2022-11-28T06:42:30.053Z,602.10
2022-11-28T06:45:02.260Z,603.83
2022-11-28T06:47:34.932Z,599.70
2022-11-28T06:50:09.458Z,605.33
2022-11-28T06:52:41.108Z,606.47
2022-11-28T06:57:47.390Z,605.92
2022-11-28T07:00:20.072Z,601.42
2022-11-28T07:02:51.483Z,613.30
2022-11-28T07:08:00.034Z,595.92
2022-11-28T07:10:32.170Z,611.25
2022-11-28T07:13:06.815Z,610.67
2022-11-28T07:15:39.343Z,615.78
2022-11-28T07:20:42.037Z,606.33
2022-11-28T07:23:13.326Z,615.28
2022-11-28T07:25:45.338Z,610.65
2022-11-28T07:28:23.071Z,609.13
2022-11-28T07:31:03.007Z,611.72
2022-11-28T07:33:34.768Z,620.95
2022-11-28T07:36:08.480Z,618.03
2022-11-28T07:38:39.746Z,619.30
2022-11-28T07:41:13.153Z,624.95
2022-11-28T07:43:50.056Z,621.67
2022-11-28T07:46:22.953Z,617.85
2022-11-28T07:48:54.637Z,618.15
2022-11-28T07:51:28.396Z,613.17
2022-11-28T07:53:59.815Z,620.65
2022-11-28T07:59:25.887Z,619.72
2022-11-28T08:01:57.867Z,614.20
2022-11-28T08:04:29.197Z,620.75
2022-11-28T08:07:01.076Z,618.97
2022-11-28T08:09:33.975Z,619.95
2022-11-28T08:14:39.192Z,621.83
2022-11-28T08:17:10.951Z,615.53
2022-11-28T08:19:42.215Z,619.72
2022-11-28T08:22:13.803Z,620.90
2022-11-28T08:24:45.320Z,617.95
2022-11-28T08:27:17.362Z,630.72
2022-11-28T08:29:53.550Z,625.22
2022-11-28T08:32:26.491Z,620.05
2022-11-28T08:34:57.681Z,614.22
2022-11-28T08:37:29.455Z,624.28
2022-11-28T08:40:00.826Z,623.03
2022-11-28T08:45:06.257Z,617.50
2022-11-28T08:47:37.801Z,614.28
2022-11-28T08:50:10.778Z,622.92
2022-11-28T08:52:42.436Z,627.67
2022-11-28T08:55:13.972Z,621.97
2022-11-28T08:57:45.533Z,615.03
2022-11-28T09:00:20.519Z,617.10
2022-11-28T09:02:52.155Z,622.65
2022-11-28T09:05:23.489Z,619.75
2022-11-28T09:07:58.468Z,624.15
2022-11-28T09:10:30.015Z,630.08
2022-11-28T09:15:35.124Z,626.60
2022-11-28T09:18:07.013Z,620.60
2022-11-28T09:20:38.843Z,623.20
2022-11-28T09:23:10.734Z,627.67
2022-11-28T09:25:42.826Z,621.70
2022-11-28T09:28:14.354Z,617.65
2022-11-28T09:30:48.293Z,613.88
2022-11-28T09:33:20.639Z,624.63
2022-11-28T09:35:52.216Z,625.10
2022-11-28T09:38:24.218Z,614.30
2022-11-28T09:40:56.562Z,620.40
2022-11-28T09:43:34.480Z,612.20
2022-11-28T09:46:13.489Z,628.28
2022-11-28T09:48:51.167Z,627.00
2022-11-28T09:51:28.837Z,625.17
2022-11-28T09:54:09.964Z,629.22
2022-11-28T09:56:41.225Z,616.42
2022-11-28T09:59:21.242Z,618.88
2022-11-28T10:02:02.728Z,619.05
2022-11-28T10:04:43.886Z,620.53
2022-11-28T10:07:22.713Z,622.20
2022-11-28T10:10:03.976Z,624.45
2022-11-28T10:12:46.129Z,618.03
2022-11-28T10:15:42.294Z,624.97
2022-11-28T10:18:40.020Z,629.47
2022-11-28T10:21:23.078Z,624.42
2022-11-28T10:23:58.535Z,627.58
2022-11-28T10:26:36.253Z,629.10
2022-11-28T10:29:27.556Z,618.33
2022-11-28T10:34:42.505Z,619.30
2022-11-28T10:37:22.671Z,620.25
2022-11-28T10:39:54.329Z,621.60
2022-11-28T10:42:31.655Z,627.08
2022-11-28T10:45:16.934Z,628.95
2022-11-28T10:48:37.243Z,629.30
2022-11-28T10:51:06.496Z,632.45
2022-11-28T10:53:46.924Z,630.67
2022-11-28T10:56:34.315Z,626.80
2022-11-28T10:59:15.154Z,630.38
2022-11-28T11:01:50.166Z,619.20
2022-11-28T11:04:26.854Z,630.45
2022-11-28T11:07:20.219Z,627.22
2022-11-28T11:09:54.925Z,617.22
2022-11-28T11:12:29.932Z,616.90
2022-11-28T11:15:01.560Z,625.60
2022-11-28T11:17:37.925Z,625.78
2022-11-28T11:20:31.213Z,619.45
2022-11-28T11:23:14.468Z,627.20
2022-11-28T11:25:55.257Z,629.25
2022-11-28T11:28:36.482Z,619.92
2022-11-28T14:28:48.095Z,742.83
2022-11-28T14:31:30.421Z,750.08
2022-11-28T14:34:05.248Z,936.40
2022-11-28T14:36:42.169Z,749.80
2022-11-28T14:39:30.494Z,760.45
2022-11-28T14:45:50.000Z,812.35
2022-11-28T14:48:32.210Z,762.08
2022-11-28T14:53:47.488Z,758.55
2022-11-28T14:56:28.854Z,760.70
2022-11-28T14:59:04.839Z,752.88
2022-11-28T15:01:54.576Z,753.50
2022-11-28T15:05:01.188Z,750.65
2022-11-28T15:07:44.836Z,757.90
2022-11-28T15:10:26.690Z,755.83
2022-11-28T15:13:08.535Z,752.30
2022-11-28T15:15:50.879Z,754.28
2022-11-28T15:18:28.015Z,749.93
2022-11-28T15:21:04.190Z,755.80
2022-11-28T15:23:37.240Z,752.08
2022-11-28T15:26:09.145Z,746.42
2022-11-28T15:28:43.516Z,753.88
2022-11-28T15:31:24.597Z,769.55
2022-11-28T15:33:59.308Z,762.08
2022-11-28T15:36:33.114Z,758.55
2022-11-28T15:39:05.093Z,761.03
2022-11-28T15:41:37.480Z,753.45
2022-11-28T15:46:41.091Z,763.47
2022-11-28T15:49:29.459Z,759.22
2022-11-28T15:52:03.937Z,763.80
2022-11-28T15:54:41.529Z,760.58
2022-11-28T15:57:23.563Z,766.38
2022-11-28T15:59:55.415Z,765.72
2022-11-28T16:02:31.683Z,764.10
2022-11-28T16:05:09.024Z,759.83
2022-11-28T16:07:46.414Z,756.13
2022-11-28T16:10:26.709Z,758.90
2022-11-28T16:13:03.723Z,752.22
2022-11-28T16:15:35.226Z,753.60
2022-11-28T16:18:07.404Z,755.20
2022-11-28T16:23:19.632Z,753.75
2022-11-28T16:26:03.004Z,756.20
2022-11-28T16:28:37.335Z,750.67
2022-11-28T16:31:15.047Z,750.00
2022-11-28T16:33:48.162Z,748.08
2022-11-28T16:36:28.475Z,751.25
2022-11-28T16:39:09.692Z,749.55
2022-11-28T16:41:44.185Z,742.00
2022-11-28T16:44:18.567Z,742.17
2022-11-28T16:46:54.161Z,746.42
2022-11-28T16:49:43.773Z,744.45
2022-11-28T16:52:51.488Z,741.53
2022-11-28T16:55:49.672Z,745.53
2022-11-28T16:58:26.189Z,743.42
2022-11-28T17:01:04.134Z,742.72
2022-11-28T17:03:51.697Z,743.85
2022-11-28T17:06:27.056Z,741.97
2022-11-28T17:08:58.785Z,743.88
2022-11-28T17:11:36.568Z,739.67
2022-11-28T17:14:13.247Z,739.47
2022-11-28T17:16:47.150Z,739.22
2022-11-28T17:19:18.671Z,740.47
2022-11-28T17:21:54.208Z,745.72
2022-11-28T17:24:26.924Z,739.95
2022-11-28T17:27:01.344Z,739.13
2022-11-28T17:29:32.963Z,739.78
2022-11-28T17:32:04.848Z,744.60
2022-11-28T17:37:09.203Z,740.60
2022-11-28T17:42:35.104Z,734.50
2022-11-28T17:45:06.787Z,731.05
2022-11-28T17:47:38.698Z,737.05
2022-11-28T17:50:12.507Z,741.03
2022-11-28T17:52:44.430Z,741.90
2022-11-28T17:55:17.428Z,741.47
2022-11-28T17:57:52.587Z,744.78
2022-11-28T18:00:24.187Z,735.45
2022-11-28T18:02:56.124Z,736.35
2022-11-28T18:05:27.592Z,737.50
2022-11-28T18:08:00.064Z,738.83
2022-11-28T18:10:32.658Z,738.55
2022-11-28T18:13:08.026Z,745.13
2022-11-28T18:15:40.414Z,746.25
2022-11-28T18:18:13.294Z,741.03
2022-11-28T18:20:44.678Z,742.08
2022-11-28T18:23:17.008Z,744.17
2022-11-28T18:25:48.596Z,742.42
2022-11-28T18:28:23.558Z,747.20
2022-11-28T18:30:55.339Z,745.47
2022-11-28T18:33:27.386Z,745.53
2022-11-28T18:36:10.584Z,739.40
2022-11-28T18:38:45.040Z,740.60
2022-11-28T18:41:18.860Z,743.75
2022-11-28T18:43:57.603Z,740.90
2022-11-28T18:46:30.229Z,739.20
2022-11-28T18:49:03.515Z,743.55
2022-11-28T18:51:37.117Z,741.95
2022-11-28T18:54:09.886Z,731.67
2022-11-28T18:56:41.289Z,738.13
2022-11-28T19:01:46.857Z,737.72
2022-11-28T19:04:18.935Z,736.22
2022-11-28T19:06:50.396Z,735.83
2022-11-28T19:09:22.763Z,737.58
2022-11-28T19:11:55.416Z,735.50
2022-11-28T19:14:30.804Z,737.03
2022-11-28T19:17:03.108Z,741.42
2022-11-28T19:19:35.869Z,734.88
2022-11-28T19:24:39.699Z,736.85
2022-11-28T19:27:14.465Z,739.92
2022-11-28T19:29:50.335Z,741.53
2022-11-28T19:32:21.939Z,741.03
2022-11-28T19:34:54.801Z,745.05
2022-11-28T19:37:26.898Z,741.13
2022-11-28T19:40:02.578Z,746.50
2022-11-28T19:42:35.550Z,747.90
2022-11-28T19:45:11.045Z,751.13
2022-11-28T19:47:42.550Z,741.67
2022-11-28T19:50:14.787Z,750.20
2022-11-28T19:52:46.935Z,747.75
2022-11-28T19:55:18.814Z,742.25
2022-11-28T19:57:50.881Z,741.10
2022-11-28T20:00:25.853Z,749.20
2022-11-28T20:02:57.340Z,745.42
2022-11-28T20:05:29.665Z,743.78
2022-11-28T20:08:01.153Z,743.10
2022-11-28T20:10:33.287Z,745.72
2022-11-28T20:15:40.947Z,738.90
2022-11-28T20:18:12.510Z,739.53
2022-11-28T20:20:44.744Z,742.95
2022-11-28T20:23:16.231Z,739.97
2022-11-28T20:25:48.299Z,739.03
2022-11-28T20:30:54.011Z,739.35
2022-11-28T20:33:25.536Z,736.92
2022-11-28T20:35:59.933Z,744.47
2022-11-28T20:38:32.578Z,739.88
2022-11-28T20:41:05.212Z,740.70
2022-11-28T20:43:39.484Z,739.15
2022-11-28T20:46:16.551Z,740.35
2022-11-28T20:48:48.295Z,737.45
2022-11-28T20:51:22.429Z,734.38
2022-11-28T20:53:54.128Z,746.80
2022-11-28T20:56:29.386Z,742.58
2022-11-28T20:59:01.959Z,739.97
2022-11-28T21:01:37.810Z,741.88
2022-11-28T21:04:11.085Z,737.92
2022-11-28T21:06:44.104Z,743.47
2022-11-28T21:09:15.901Z,743.75
2022-11-28T21:11:57.394Z,742.03
2022-11-28T21:14:31.388Z,736.25
2022-11-28T21:17:05.725Z,738.88
2022-11-28T21:19:37.574Z,743.38
2022-11-28T21:22:09.396Z,743.80
2022-11-28T21:24:40.964Z,742.72
2022-11-28T21:27:12.759Z,744.05
2022-11-28T21:29:44.501Z,740.75
2022-11-28T21:32:19.058Z,739.47
2022-11-28T21:34:50.559Z,736.85
2022-11-28T21:37:22.415Z,742.17
2022-11-28T21:39:53.806Z,740.03
2022-11-28T21:42:26.253Z,743.95
2022-11-28T21:44:57.779Z,743.15
2022-11-28T21:47:32.217Z,744.42
2022-11-28T21:50:03.976Z,741.80
2022-11-28T21:52:36.125Z,741.63
2022-11-28T21:55:07.931Z,738.88
2022-11-28T21:57:42.353Z,740.38
2022-11-28T22:00:38.238Z,740.13
2022-11-28T22:03:14.140Z,737.17
2022-11-28T22:05:46.200Z,734.78
2022-11-28T22:08:18.040Z,739.15
2022-11-28T22:10:49.830Z,738.22
2022-11-28T22:13:22.303Z,741.72
2022-11-28T22:18:27.993Z,732.35
2022-11-28T22:21:17.361Z,738.85
2022-11-28T22:23:57.534Z,741.75
2022-11-28T22:26:29.171Z,741.92
2022-11-28T22:29:04.177Z,739.03
2022-11-28T22:31:37.007Z,733.17
2022-11-28T22:34:12.513Z,741.92
2022-11-28T22:36:43.969Z,738.80
2022-11-28T22:39:15.877Z,740.38
2022-11-28T22:41:47.540Z,743.40
2022-11-28T22:44:19.509Z,737.90
2022-11-28T22:46:50.973Z,747.42
2022-11-28T22:49:26.255Z,739.35
2022-11-28T22:51:58.050Z,749.72
2022-11-28T22:54:29.930Z,744.13
2022-11-28T22:57:02.383Z,746.60
2022-11-28T22:59:36.867Z,743.13
2022-11-28T23:02:09.906Z,741.67
2022-11-28T23:04:44.943Z,749.75
2022-11-28T23:07:16.998Z,749.13
2022-11-28T23:09:48.797Z,744.25
2022-11-28T23:12:20.345Z,748.92
2022-11-28T23:14:52.027Z,748.47
2022-11-28T23:17:24.160Z,743.80
2022-11-28T23:19:58.324Z,744.65
2022-11-28T23:22:30.624Z,739.75
2022-11-28T23:25:02.225Z,743.58
2022-11-28T23:27:34.206Z,740.30
2022-11-28T23:30:06.012Z,741.13
2022-11-28T23:32:38.191Z,743.58
2022-11-28T23:35:12.709Z,744.67
2022-11-28T23:37:44.481Z,748.38
2022-11-28T23:42:47.241Z,748.95
2022-11-28T23:45:19.039Z,742.95
2022-11-28T23:47:50.571Z,742.45
2022-11-28T23:52:56.200Z,735.80
2022-11-28T23:57:59.128Z,735.88
