createdAt,value
2018-09-20T00:00:56.582Z,99.70
2018-09-20T00:05:43.482Z,99.80
2018-09-20T00:10:27.617Z,99.50
2018-09-20T00:15:11.336Z,99.30
2018-09-20T00:19:59.852Z,99.10
2018-09-20T00:24:45.091Z,99.10
2018-09-20T00:29:33.355Z,99.30
2018-09-20T00:34:21.394Z,99.70
2018-09-20T00:39:14.358Z,99.90
2018-09-20T00:44:08.059Z,99.90
2018-09-20T00:48:54.363Z,99.70
2018-09-20T00:53:38.517Z,99.70
2018-09-20T00:58:28.371Z,99.70
2018-09-20T01:08:38.205Z,99.90
2018-09-20T01:18:19.747Z,99.70
2018-09-20T01:23:11.045Z,99.70
2018-09-20T01:39:12.943Z,99.70
2018-09-20T01:44:11.174Z,99.60
2018-09-20T01:48:54.973Z,99.60
2018-09-20T01:53:38.831Z,99.60
2018-09-20T01:58:25.244Z,99.70
2018-09-20T02:03:09.717Z,99.90
2018-09-20T02:07:53.666Z,99.90
2018-09-20T02:12:40.948Z,99.90
2018-09-20T02:17:31.843Z,99.90
2018-09-20T02:22:16.521Z,99.90
2018-09-20T02:27:06.990Z,99.90
2018-09-20T02:31:50.696Z,99.90
2018-09-20T02:36:35.352Z,99.90
2018-09-20T02:41:19.197Z,99.90
2018-09-20T02:46:03.516Z,99.90
2018-09-20T02:50:52.402Z,99.90
2018-09-20T02:55:36.286Z,99.90
2018-09-20T03:00:30.241Z,99.90
2018-09-20T03:05:19.998Z,99.90
2018-09-20T03:10:03.854Z,99.90
2018-09-20T03:14:50.518Z,99.90
2018-09-20T03:20:02.654Z,99.90
2018-09-20T03:25:03.843Z,99.90
2018-09-20T03:29:47.633Z,99.90
2018-09-20T03:34:36.348Z,99.90
2018-09-20T03:39:23.798Z,99.90
2018-09-20T03:44:07.793Z,99.90
2018-09-20T03:49:15.666Z,99.90
2018-09-20T03:53:59.689Z,99.90
2018-09-20T03:58:44.266Z,99.90
2018-09-20T04:03:30.739Z,99.90
2018-09-20T04:14:04.813Z,99.90
2018-09-20T04:19:00.018Z,99.90
2018-09-20T04:23:46.462Z,99.90
2018-09-20T04:28:30.805Z,99.90
2018-09-20T04:33:14.745Z,99.90
2018-09-20T04:38:25.212Z,99.90
2018-09-20T04:43:15.693Z,99.90
2018-09-20T04:48:09.672Z,99.90
2018-09-20T04:53:08.135Z,99.90
2018-09-20T05:08:24.846Z,99.90
2018-09-20T05:13:16.796Z,99.90
2018-09-20T05:18:06.774Z,99.90
2018-09-20T05:23:13.548Z,99.90
2018-09-20T05:28:03.271Z,99.90
2018-09-20T05:32:47.278Z,99.90
2018-09-20T05:37:33.876Z,99.90
2018-09-20T05:42:32.740Z,99.90
2018-09-20T05:47:23.611Z,99.90
2018-09-20T05:56:59.657Z,99.90
2018-09-20T06:01:43.569Z,99.90
2018-09-20T06:06:28.841Z,99.90
2018-09-20T06:11:12.668Z,99.90
2018-09-20T06:15:56.449Z,99.90
2018-09-20T06:20:40.308Z,99.90
2018-09-20T06:25:45.082Z,99.90
2018-09-20T06:30:29.106Z,99.90
2018-09-20T06:35:12.933Z,99.90
2018-09-20T06:39:56.723Z,99.90
2018-09-20T06:44:40.407Z,99.90
2018-09-20T06:49:25.329Z,99.90
2018-09-20T06:54:09.695Z,99.90
2018-09-20T06:58:53.870Z,99.90
2018-09-20T07:03:37.680Z,99.90
2018-09-20T07:08:21.640Z,99.90
2018-09-20T07:13:05.407Z,99.60
2018-09-20T07:17:55.476Z,99.20
2018-09-20T07:22:39.423Z,99.00
2018-09-20T07:27:23.418Z,98.20
2018-09-20T07:32:07.243Z,98.40
2018-09-20T07:36:51.462Z,97.00
2018-09-20T07:41:35.743Z,97.40
2018-09-20T07:51:24.256Z,95.70
2018-09-20T07:56:08.250Z,95.10
2018-09-20T08:00:52.207Z,95.00
2018-09-20T08:05:36.586Z,94.50
2018-09-20T08:10:20.407Z,94.10
2018-09-20T08:15:05.978Z,93.80
2018-09-20T08:19:50.071Z,93.00
2018-09-20T08:24:36.160Z,92.50
2018-09-20T08:29:20.482Z,92.00
2018-09-20T08:34:18.122Z,91.40
2018-09-20T08:39:02.186Z,90.80
2018-09-20T08:43:46.041Z,90.20
2018-09-20T08:48:31.006Z,90.00
2018-09-20T08:53:14.931Z,87.50
2018-09-20T08:57:58.919Z,86.60
2018-09-20T09:02:42.740Z,85.20
2018-09-20T09:07:26.557Z,83.80
2018-09-20T09:12:10.421Z,83.20
2018-09-20T09:16:54.197Z,83.30
2018-09-20T09:21:40.963Z,83.70
2018-09-20T09:26:24.757Z,82.10
2018-09-20T09:31:08.707Z,80.30
2018-09-20T09:35:52.528Z,79.00
2018-09-20T09:40:36.478Z,76.80
2018-09-20T09:45:20.579Z,75.10
2018-09-20T09:50:04.498Z,73.60
2018-09-20T09:54:48.287Z,72.40
2018-09-20T09:59:32.328Z,72.60
2018-09-20T10:04:16.258Z,72.00
2018-09-20T10:09:00.075Z,72.50
2018-09-20T10:13:44.700Z,72.70
2018-09-20T10:18:28.533Z,73.80
2018-09-20T10:23:12.243Z,74.60
2018-09-20T10:27:56.767Z,75.90
2018-09-20T10:32:40.655Z,75.80
2018-09-20T10:37:24.405Z,75.20
2018-09-20T10:42:08.343Z,75.10
2018-09-20T10:46:52.132Z,75.30
2018-09-20T10:51:36.118Z,73.30
2018-09-20T10:56:19.993Z,72.10
2018-09-20T11:01:03.736Z,70.90
2018-09-20T11:05:47.665Z,68.00
2018-09-20T11:10:31.790Z,67.40
2018-09-20T11:15:15.885Z,69.00
2018-09-20T11:19:59.821Z,65.30
2018-09-20T11:24:43.685Z,64.80
2018-09-20T11:29:27.717Z,62.80
2018-09-20T11:34:11.954Z,62.90
2018-09-20T11:38:55.881Z,62.40
2018-09-20T11:43:39.650Z,61.60
2018-09-20T11:48:23.385Z,59.70
2018-09-20T11:53:07.151Z,58.30
2018-09-20T11:57:50.850Z,60.00
2018-09-20T12:02:37.995Z,60.00
2018-09-20T12:07:21.784Z,60.70
2018-09-20T12:12:05.859Z,61.40
2018-09-20T12:16:49.648Z,61.50
2018-09-20T12:21:33.468Z,61.10
2018-09-20T12:26:17.325Z,59.60
2018-09-20T12:31:01.239Z,59.10
2018-09-20T12:35:45.189Z,59.40
2018-09-20T12:40:29.020Z,60.50
2018-09-20T12:45:14.417Z,63.80
2018-09-20T12:49:58.951Z,61.80
2018-09-20T12:54:51.825Z,62.00
2018-09-20T12:59:35.742Z,60.90
2018-09-20T13:04:19.699Z,60.40
2018-09-20T13:09:04.025Z,59.90
2018-09-20T13:13:49.430Z,60.80
2018-09-20T13:18:43.694Z,59.10
2018-09-20T13:23:27.845Z,57.30
2018-09-20T13:28:18.337Z,57.50
2018-09-20T13:33:05.079Z,55.90
2018-09-20T13:37:51.548Z,53.80
2018-09-20T13:42:35.478Z,54.90
2018-09-20T13:47:25.867Z,54.30
2018-09-20T13:52:09.826Z,54.70
2018-09-20T13:56:53.663Z,55.20
2018-09-20T14:01:37.654Z,55.10
2018-09-20T14:06:21.521Z,56.10
2018-09-20T14:11:05.357Z,56.60
2018-09-20T14:15:49.208Z,57.60
2018-09-20T14:20:50.715Z,57.40
2018-09-20T14:25:39.865Z,58.00
2018-09-20T14:30:23.769Z,57.70
2018-09-20T14:40:11.961Z,57.00
2018-09-20T14:44:56.184Z,57.30
2018-09-20T14:49:39.961Z,57.90
2018-09-20T14:54:24.113Z,57.90
2018-09-20T14:59:08.556Z,58.40
2018-09-20T15:03:52.432Z,57.30
2018-09-20T15:08:37.102Z,56.70
2018-09-20T15:13:21.485Z,54.80
2018-09-20T15:18:08.366Z,54.40
2018-09-20T15:22:52.671Z,54.90
2018-09-20T15:27:36.731Z,55.00
2018-09-20T15:32:21.008Z,54.20
2018-09-20T15:37:08.703Z,55.30
2018-09-20T15:41:53.314Z,55.60
2018-09-20T15:46:37.274Z,56.40
2018-09-20T15:51:21.150Z,56.70
2018-09-20T15:56:04.938Z,57.70
2018-09-20T16:00:49.040Z,57.60
2018-09-20T16:05:32.830Z,58.20
2018-09-20T16:10:16.836Z,58.50
2018-09-20T16:15:04.294Z,59.50
2018-09-20T16:19:48.275Z,60.10
2018-09-20T16:24:36.196Z,61.30
2018-09-20T16:36:42.164Z,63.80
2018-09-20T16:41:34.562Z,66.60
2018-09-20T16:46:23.075Z,68.00
2018-09-20T16:51:07.253Z,69.50
2018-09-20T16:55:51.715Z,71.20
2018-09-20T17:00:40.304Z,73.70
2018-09-20T17:06:10.852Z,75.40
2018-09-20T17:10:54.882Z,76.20
2018-09-20T17:15:38.858Z,78.10
2018-09-20T17:25:20.543Z,78.70
2018-09-20T17:30:14.244Z,79.00
2018-09-20T17:35:01.050Z,80.00
2018-09-20T17:40:37.707Z,80.00
2018-09-20T17:45:34.157Z,79.40
2018-09-20T17:50:24.421Z,80.20
2018-09-20T17:55:20.241Z,80.40
2018-09-20T18:00:06.852Z,80.40
2018-09-20T18:05:07.924Z,80.70
2018-09-20T18:09:53.308Z,80.50
2018-09-20T18:14:49.658Z,80.50
2018-09-20T18:19:59.600Z,81.00
2018-09-20T18:24:53.912Z,81.10
2018-09-20T18:29:38.804Z,83.50
2018-09-20T18:34:24.296Z,84.10
2018-09-20T18:39:14.083Z,83.40
2018-09-20T18:44:01.531Z,84.60
2018-09-20T18:48:46.211Z,86.00
2018-09-20T18:53:31.160Z,85.80
2018-09-20T18:58:15.001Z,87.00
2018-09-20T19:03:02.367Z,88.30
2018-09-20T19:07:46.496Z,88.40
2018-09-20T19:12:34.184Z,87.60
2018-09-20T19:17:18.188Z,88.40
2018-09-20T19:22:01.998Z,89.00
2018-09-20T19:26:45.920Z,90.10
2018-09-20T19:31:29.859Z,90.30
2018-09-20T19:36:13.996Z,90.80
2018-09-20T19:40:58.092Z,91.70
2018-09-20T19:46:06.077Z,92.00
2018-09-20T19:50:50.213Z,92.30
2018-09-20T19:55:34.500Z,93.20
2018-09-20T20:00:18.422Z,93.70
2018-09-20T20:05:02.473Z,94.00
2018-09-20T20:09:46.341Z,94.40
2018-09-20T20:14:35.960Z,94.00
2018-09-20T20:19:19.884Z,93.30
2018-09-20T20:24:03.775Z,92.70
2018-09-20T20:28:48.668Z,92.70
2018-09-20T20:33:32.518Z,93.10
2018-09-20T20:38:17.599Z,93.30
2018-09-20T20:43:01.620Z,93.30
2018-09-20T20:47:45.712Z,93.20
2018-09-20T20:52:29.738Z,93.20
2018-09-20T20:57:13.806Z,93.10
2018-09-20T21:01:57.672Z,93.50
2018-09-20T21:06:41.538Z,93.70
2018-09-20T21:11:25.423Z,94.00
2018-09-20T21:16:09.182Z,94.40
2018-09-20T21:20:53.014Z,95.00
2018-09-20T21:25:37.428Z,95.50
2018-09-20T21:30:21.170Z,95.70
2018-09-20T21:35:05.005Z,95.70
2018-09-20T21:39:49.008Z,95.50
2018-09-20T21:44:32.796Z,95.10
2018-09-20T21:49:16.565Z,95.10
2018-09-20T21:54:01.444Z,95.90
2018-09-20T21:58:45.485Z,96.50
2018-09-20T22:03:29.915Z,97.10
2018-09-20T22:08:13.891Z,97.40
2018-09-20T22:12:58.364Z,97.70
2018-09-20T22:17:42.228Z,97.70
2018-09-20T22:22:26.025Z,97.90
2018-09-20T22:27:09.822Z,98.50
2018-09-20T22:31:53.598Z,98.80
2018-09-20T22:36:37.235Z,99.30
2018-09-20T22:46:37.742Z,99.90
2018-09-20T22:51:21.910Z,99.90
2018-09-20T22:56:05.744Z,99.90
2018-09-20T23:00:49.630Z,99.90
2018-09-20T23:05:33.459Z,99.90
2018-09-20T23:10:17.293Z,99.90
2018-09-20T23:15:01.235Z,99.90
2018-09-20T23:19:45.056Z,99.90
2018-09-20T23:24:28.956Z,99.90
2018-09-20T23:29:12.817Z,99.90
2018-09-20T23:33:57.382Z,99.90
2018-09-20T23:38:41.298Z,99.90
2018-09-20T23:43:25.250Z,99.90
2018-09-20T23:48:09.205Z,99.90
2018-09-20T23:52:53.240Z,99.90
2018-09-20T23:57:37.097Z,99.80
