createdAt,value
2018-11-06T00:00:33.867Z,24.57
2018-11-06T00:03:07.834Z,22.30
2018-11-06T00:05:36.285Z,18.83
2018-11-06T00:08:05.257Z,20.50
2018-11-06T00:10:33.896Z,20.73
2018-11-06T00:13:02.598Z,21.47
2018-11-06T00:15:31.289Z,24.13
2018-11-06T00:17:59.868Z,25.37
2018-11-06T00:20:28.705Z,32.53
2018-11-06T00:22:57.568Z,21.73
2018-11-06T00:25:26.301Z,21.23
2018-11-06T00:32:52.285Z,22.33
2018-11-06T00:35:20.943Z,20.90
2018-11-06T00:37:49.498Z,23.87
2018-11-06T00:40:17.994Z,20.37
2018-11-06T00:42:46.514Z,19.33
2018-11-06T00:45:16.797Z,19.63
2018-11-06T00:47:45.533Z,21.63
2018-11-06T00:50:14.710Z,22.55
2018-11-06T00:52:44.247Z,23.03
2018-11-06T00:55:13.080Z,27.93
2018-11-06T00:57:43.161Z,19.27
2018-11-06T01:00:14.214Z,18.73
2018-11-06T01:02:42.921Z,17.87
2018-11-06T01:05:13.043Z,19.17
2018-11-06T01:07:42.688Z,18.77
2018-11-06T01:10:11.715Z,18.33
2018-11-06T01:12:40.993Z,18.83
2018-11-06T01:15:14.369Z,16.93
2018-11-06T01:17:44.057Z,18.90
2018-11-06T01:20:14.570Z,17.90
2018-11-06T01:22:43.105Z,18.97
2018-11-06T01:25:12.379Z,20.63
2018-11-06T01:27:41.027Z,18.53
2018-11-06T01:30:18.379Z,16.47
2018-11-06T01:32:47.419Z,17.67
2018-11-06T01:35:16.666Z,18.87
2018-11-06T01:37:46.080Z,18.93
2018-11-06T01:40:15.679Z,18.23
2018-11-06T01:42:44.827Z,18.60
2018-11-06T01:45:14.391Z,17.57
2018-11-06T01:47:43.211Z,16.07
2018-11-06T01:50:15.115Z,15.00
2018-11-06T01:52:44.755Z,17.48
2018-11-06T01:55:13.211Z,15.70
2018-11-06T01:57:42.093Z,16.17
2018-11-06T02:00:15.580Z,16.70
2018-11-06T02:02:44.360Z,19.27
2018-11-06T02:05:14.621Z,16.63
2018-11-06T02:07:44.773Z,14.97
2018-11-06T02:10:14.362Z,14.97
2018-11-06T02:17:50.013Z,17.13
2018-11-06T02:20:18.758Z,13.43
2018-11-06T02:22:47.582Z,13.27
2018-11-06T02:25:16.439Z,15.30
2018-11-06T02:27:45.081Z,16.27
2018-11-06T02:30:16.958Z,16.47
2018-11-06T02:32:46.463Z,14.70
2018-11-06T02:35:15.157Z,17.53
2018-11-06T02:37:43.795Z,16.50
2018-11-06T02:40:13.528Z,18.37
2018-11-06T02:42:42.520Z,15.30
2018-11-06T02:45:11.681Z,17.27
2018-11-06T02:47:40.954Z,18.37
2018-11-06T02:50:11.021Z,16.20
2018-11-06T02:52:40.036Z,16.23
2018-11-06T02:55:09.073Z,15.20
2018-11-06T02:57:37.952Z,18.63
2018-11-06T03:00:08.713Z,15.50
2018-11-06T03:02:37.317Z,20.07
2018-11-06T03:05:07.621Z,17.67
2018-11-06T03:07:36.119Z,19.30
2018-11-06T03:10:04.997Z,22.27
2018-11-06T03:12:33.330Z,14.80
2018-11-06T03:15:01.964Z,15.93
2018-11-06T03:17:30.461Z,15.43
2018-11-06T03:19:58.933Z,14.30
2018-11-06T03:22:27.507Z,15.27
2018-11-06T03:24:56.008Z,13.83
2018-11-06T03:27:24.622Z,17.97
2018-11-06T03:29:53.306Z,15.40
2018-11-06T03:32:21.893Z,15.40
2018-11-06T03:34:50.490Z,17.30
2018-11-06T03:37:19.094Z,16.20
2018-11-06T03:39:47.720Z,13.20
2018-11-06T03:42:16.360Z,13.47
2018-11-06T03:44:44.875Z,12.70
2018-11-06T03:47:13.566Z,15.40
2018-11-06T03:49:42.026Z,15.83
2018-11-06T03:52:10.693Z,15.67
2018-11-06T03:54:39.742Z,15.03
2018-11-06T03:57:08.223Z,15.87
2018-11-06T03:59:37.449Z,18.73
2018-11-06T04:02:06.151Z,22.63
2018-11-06T04:04:34.918Z,22.53
2018-11-06T04:07:03.420Z,22.10
2018-11-06T04:09:32.285Z,22.27
2018-11-06T04:12:00.952Z,19.15
2018-11-06T04:14:29.532Z,13.47
2018-11-06T04:16:58.063Z,15.00
2018-11-06T04:19:26.621Z,13.90
2018-11-06T04:21:55.156Z,13.13
2018-11-06T04:24:23.578Z,15.77
2018-11-06T04:26:52.135Z,11.57
2018-11-06T04:29:20.569Z,13.40
2018-11-06T04:31:49.120Z,14.00
2018-11-06T04:34:17.949Z,12.63
2018-11-06T04:36:46.379Z,15.23
2018-11-06T04:39:14.985Z,14.27
2018-11-06T04:41:43.518Z,17.27
2018-11-06T04:44:12.169Z,14.65
2018-11-06T04:46:40.718Z,14.57
2018-11-06T04:49:09.530Z,17.70
2018-11-06T04:51:38.521Z,14.63
2018-11-06T04:54:06.999Z,18.80
2018-11-06T04:56:35.762Z,15.50
2018-11-06T04:59:04.306Z,17.30
2018-11-06T05:01:32.726Z,17.67
2018-11-06T05:04:01.229Z,17.30
2018-11-06T05:06:29.686Z,16.50
2018-11-06T05:08:58.666Z,12.37
2018-11-06T05:11:27.502Z,13.67
2018-11-06T05:13:56.301Z,17.33
2018-11-06T05:16:24.920Z,20.03
2018-11-06T05:18:53.971Z,13.33
2018-11-06T05:21:23.176Z,14.60
2018-11-06T05:23:51.825Z,16.10
2018-11-06T05:26:20.286Z,20.97
2018-11-06T05:28:48.916Z,25.97
2018-11-06T05:31:17.450Z,28.67
2018-11-06T05:33:45.954Z,29.07
2018-11-06T05:36:14.564Z,14.67
2018-11-06T05:38:43.275Z,17.55
2018-11-06T05:41:11.946Z,21.60
2018-11-06T05:43:40.520Z,20.00
2018-11-06T05:46:09.522Z,18.27
2018-11-06T05:48:38.084Z,18.92
2018-11-06T05:51:06.775Z,22.87
2018-11-06T05:53:35.190Z,16.73
2018-11-06T05:56:03.687Z,20.00
2018-11-06T05:58:32.224Z,16.03
2018-11-06T06:01:00.797Z,18.43
2018-11-06T06:03:29.699Z,17.95
2018-11-06T06:05:58.434Z,16.63
2018-11-06T06:08:27.118Z,13.80
2018-11-06T06:10:55.996Z,13.83
2018-11-06T06:13:25.074Z,19.00
2018-11-06T06:15:54.157Z,14.57
2018-11-06T06:18:23.210Z,15.63
2018-11-06T06:20:52.151Z,18.20
2018-11-06T06:26:23.107Z,21.90
2018-11-06T06:28:53.105Z,15.93
2018-11-06T06:34:15.169Z,19.90
2018-11-06T06:36:44.747Z,17.70
2018-11-06T06:39:14.315Z,17.87
2018-11-06T06:41:52.908Z,14.73
2018-11-06T06:58:35.637Z,17.50
2018-11-06T07:01:04.632Z,14.67
2018-11-06T07:03:33.529Z,19.83
2018-11-06T07:06:02.613Z,15.20
2018-11-06T07:08:31.680Z,18.40
2018-11-06T07:11:00.417Z,18.33
2018-11-06T07:13:29.382Z,23.43
2018-11-06T07:15:58.371Z,19.33
2018-11-06T07:18:27.819Z,17.17
2018-11-06T07:20:57.248Z,28.17
2018-11-06T07:23:26.144Z,21.80
2018-11-06T07:25:54.720Z,18.60
2018-11-06T07:28:23.356Z,21.07
2018-11-06T07:30:52.196Z,21.80
2018-11-06T07:33:22.625Z,17.30
2018-11-06T07:35:51.504Z,19.50
2018-11-06T07:38:20.639Z,19.83
2018-11-06T07:40:50.003Z,18.53
2018-11-06T07:43:19.129Z,21.77
2018-11-06T07:45:48.130Z,22.40
2018-11-06T07:48:17.226Z,19.67
2018-11-06T07:50:45.856Z,19.30
2018-11-06T07:53:14.829Z,18.37
2018-11-06T07:55:43.836Z,19.42
2018-11-06T07:58:12.323Z,16.03
2018-11-06T08:00:41.214Z,18.77
2018-11-06T08:03:09.937Z,21.87
2018-11-06T08:05:39.076Z,22.37
2018-11-06T08:08:07.545Z,28.33
2018-11-06T08:10:36.212Z,29.73
2018-11-06T08:13:05.107Z,17.00
2018-11-06T08:15:33.933Z,18.40
2018-11-06T08:18:02.647Z,17.53
2018-11-06T08:20:31.570Z,19.70
2018-11-06T08:23:00.324Z,23.83
2018-11-06T08:25:29.013Z,19.17
2018-11-06T08:27:57.807Z,21.23
2018-11-06T08:30:26.587Z,22.40
2018-11-06T08:32:55.064Z,22.53
2018-11-06T08:35:23.877Z,23.60
2018-11-06T08:40:45.944Z,22.90
2018-11-06T08:43:14.605Z,22.27
2018-11-06T08:45:43.179Z,22.73
2018-11-06T08:48:12.522Z,19.30
2018-11-06T08:50:44.314Z,25.80
2018-11-06T08:53:13.281Z,21.90
2018-11-06T08:55:42.671Z,21.57
2018-11-06T08:58:14.381Z,25.43
2018-11-06T09:00:43.472Z,24.20
2018-11-06T09:03:12.841Z,28.60
2018-11-06T09:05:41.966Z,23.50
2018-11-06T09:08:11.203Z,32.50
2018-11-06T09:10:41.007Z,34.90
2018-11-06T09:13:11.906Z,34.60
2018-11-06T09:15:41.132Z,25.88
2018-11-06T09:18:10.683Z,28.90
2018-11-06T09:20:40.086Z,24.90
2018-11-06T09:23:10.929Z,30.10
2018-11-06T09:25:40.134Z,28.17
2018-11-06T09:28:10.261Z,22.60
2018-11-06T09:30:39.923Z,30.40
2018-11-06T09:33:09.194Z,32.10
2018-11-06T09:35:41.627Z,24.67
2018-11-06T09:38:10.990Z,20.37
2018-11-06T09:40:41.848Z,22.93
2018-11-06T09:43:11.393Z,24.30
2018-11-06T09:45:41.023Z,28.40
2018-11-06T09:48:10.716Z,23.45
2018-11-06T09:50:40.088Z,23.25
2018-11-06T09:53:09.637Z,28.47
2018-11-06T09:55:39.222Z,22.27
2018-11-06T09:58:23.740Z,28.47
2018-11-06T10:00:55.899Z,23.87
2018-11-06T10:03:24.816Z,26.40
2018-11-06T10:05:54.143Z,27.70
2018-11-06T10:08:23.682Z,24.10
2018-11-06T10:10:53.641Z,28.70
2018-11-06T10:13:22.967Z,24.07
2018-11-06T10:15:52.859Z,22.93
2018-11-06T10:18:25.864Z,26.03
2018-11-06T10:20:55.946Z,31.75
2018-11-06T10:23:25.871Z,27.70
2018-11-06T10:25:54.628Z,29.87
2018-11-06T10:28:23.816Z,27.03
2018-11-06T10:30:54.885Z,26.07
2018-11-06T10:33:26.609Z,24.20
2018-11-06T10:35:56.208Z,22.93
2018-11-06T10:38:25.726Z,21.00
2018-11-06T10:40:55.900Z,22.07
2018-11-06T10:43:25.321Z,26.30
2018-11-06T10:45:55.504Z,21.40
2018-11-06T10:48:24.873Z,17.97
2018-11-06T10:50:54.823Z,22.40
2018-11-06T10:53:25.259Z,24.17
2018-11-06T10:55:55.266Z,20.33
2018-11-06T10:58:24.463Z,24.03
2018-11-06T11:00:58.921Z,20.33
2018-11-06T11:03:33.890Z,19.07
2018-11-06T11:06:10.129Z,25.00
2018-11-06T11:08:39.693Z,24.60
2018-11-06T11:11:08.952Z,21.50
2018-11-06T11:13:39.356Z,22.03
2018-11-06T11:16:08.565Z,20.83
2018-11-06T11:18:38.135Z,22.33
2018-11-06T11:21:07.759Z,24.13
2018-11-06T11:23:37.053Z,24.63
2018-11-06T11:26:06.069Z,28.70
2018-11-06T11:28:35.692Z,21.73
2018-11-06T11:31:05.873Z,25.57
2018-11-06T11:33:35.096Z,25.17
2018-11-06T11:36:06.629Z,30.32
2018-11-06T11:38:37.904Z,22.83
2018-11-06T11:41:07.313Z,23.70
2018-11-06T11:43:37.384Z,25.08
2018-11-06T11:46:07.846Z,24.00
2018-11-06T11:48:40.369Z,19.67
2018-11-06T11:51:11.234Z,24.63
2018-11-06T11:53:40.829Z,17.07
2018-11-06T11:56:24.142Z,22.60
2018-11-06T11:58:56.468Z,18.97
2018-11-06T12:01:34.662Z,18.33
2018-11-06T12:04:04.881Z,21.37
2018-11-06T12:06:44.997Z,20.87
2018-11-06T12:09:19.251Z,17.03
2018-11-06T12:11:56.368Z,20.10
2018-11-06T12:14:26.629Z,18.57
2018-11-06T12:16:56.310Z,19.60
2018-11-06T12:19:31.355Z,18.20
2018-11-06T12:22:09.380Z,18.80
2018-11-06T12:24:44.009Z,15.80
2018-11-06T12:27:16.037Z,17.60
2018-11-06T12:29:56.059Z,22.10
2018-11-06T12:32:34.564Z,25.77
2018-11-06T12:35:05.167Z,16.50
2018-11-06T12:37:35.070Z,16.50
2018-11-06T12:40:11.073Z,14.75
2018-11-06T12:42:41.288Z,17.40
2018-11-06T12:45:13.936Z,13.90
2018-11-06T12:47:44.153Z,14.10
2018-11-06T12:50:15.036Z,21.70
2018-11-06T12:52:44.553Z,13.98
2018-11-06T12:55:15.651Z,12.77
2018-11-06T12:57:50.116Z,13.90
2018-11-06T13:00:20.888Z,12.03
2018-11-06T13:02:50.604Z,11.90
2018-11-06T13:05:19.620Z,13.77
2018-11-06T13:07:49.045Z,12.70
2018-11-06T13:10:22.375Z,11.22
2018-11-06T13:12:52.762Z,14.00
2018-11-06T13:15:34.267Z,12.53
2018-11-06T13:18:05.635Z,12.20
2018-11-06T13:20:41.562Z,10.93
2018-11-06T13:26:05.357Z,12.00
2018-11-06T13:28:45.535Z,17.30
2018-11-06T13:31:15.658Z,9.83
2018-11-06T13:36:42.335Z,11.93
2018-11-06T13:39:13.751Z,20.63
2018-11-06T13:41:44.089Z,10.50
2018-11-06T13:44:20.045Z,15.27
2018-11-06T13:49:45.220Z,10.40
2018-11-06T13:52:17.707Z,13.08
2018-11-06T13:54:47.347Z,12.03
2018-11-06T13:57:20.332Z,12.57
2018-11-06T13:59:50.562Z,9.90
2018-11-06T14:02:25.836Z,9.97
2018-11-06T14:04:56.449Z,9.70
2018-11-06T14:07:25.815Z,11.40
2018-11-06T14:09:55.642Z,14.43
2018-11-06T14:12:25.449Z,12.23
2018-11-06T14:14:54.816Z,13.20
2018-11-06T14:17:24.508Z,16.13
2018-11-06T14:19:59.155Z,13.87
2018-11-06T14:22:30.967Z,12.70
2018-11-06T14:25:00.603Z,11.80
2018-11-06T14:27:35.319Z,10.70
2018-11-06T14:30:09.833Z,10.73
2018-11-06T14:32:38.662Z,11.57
2018-11-06T14:35:10.054Z,13.00
2018-11-06T14:37:40.093Z,12.33
2018-11-06T14:40:11.064Z,11.77
2018-11-06T14:42:41.853Z,17.42
2018-11-06T14:45:13.665Z,13.83
2018-11-06T14:47:51.875Z,12.77
2018-11-06T14:50:29.200Z,17.97
2018-11-06T14:53:04.038Z,14.50
2018-11-06T14:55:33.539Z,19.90
2018-11-06T14:58:03.260Z,16.57
2018-11-06T15:00:40.731Z,13.00
2018-11-06T15:03:09.759Z,14.90
2018-11-06T15:05:38.965Z,13.57
2018-11-06T15:08:08.171Z,12.80
2018-11-06T15:10:37.440Z,15.57
2018-11-06T15:13:06.090Z,13.13
2018-11-06T15:15:35.016Z,18.73
2018-11-06T15:18:04.385Z,11.28
2018-11-06T15:20:33.804Z,12.30
2018-11-06T15:23:02.910Z,13.53
2018-11-06T15:25:31.959Z,15.90
2018-11-06T15:28:01.140Z,17.07
2018-11-06T15:30:29.812Z,15.70
2018-11-06T15:32:58.854Z,34.60
2018-11-06T15:35:28.181Z,28.00
2018-11-06T15:37:56.978Z,15.20
2018-11-06T15:40:26.166Z,11.13
2018-11-06T15:42:55.260Z,13.77
2018-11-06T15:45:24.454Z,11.40
2018-11-06T15:47:53.602Z,13.47
2018-11-06T15:50:22.920Z,13.43
2018-11-06T15:52:52.631Z,12.50
2018-11-06T15:55:21.175Z,14.97
2018-11-06T15:57:49.952Z,17.40
2018-11-06T16:00:20.813Z,12.90
2018-11-06T16:02:49.892Z,12.30
2018-11-06T16:05:18.592Z,12.13
2018-11-06T16:07:47.625Z,14.50
2018-11-06T16:10:17.670Z,11.90
2018-11-06T16:12:46.909Z,12.80
2018-11-06T16:15:15.960Z,11.48
2018-11-06T16:17:44.733Z,13.77
2018-11-06T16:20:15.749Z,35.97
2018-11-06T16:22:44.877Z,36.43
2018-11-06T16:25:14.984Z,22.33
2018-11-06T16:27:44.114Z,17.60
2018-11-06T16:30:20.910Z,14.60
2018-11-06T16:32:49.848Z,15.60
2018-11-06T16:35:20.397Z,17.13
2018-11-06T16:37:49.636Z,22.10
2018-11-06T16:40:18.790Z,18.67
2018-11-06T16:42:48.610Z,18.17
2018-11-06T16:45:18.895Z,18.07
2018-11-06T16:47:48.754Z,17.00
2018-11-06T16:50:18.351Z,19.60
2018-11-06T16:52:47.365Z,20.37
2018-11-06T16:55:16.585Z,17.90
2018-11-06T16:57:45.591Z,16.27
2018-11-06T17:00:17.118Z,14.77
2018-11-06T17:02:46.049Z,15.48
2018-11-06T17:05:15.881Z,16.10
2018-11-06T17:07:44.958Z,14.87
2018-11-06T17:10:14.702Z,16.20
2018-11-06T17:17:47.278Z,22.83
2018-11-06T17:20:16.810Z,18.43
2018-11-06T17:22:45.531Z,18.10
2018-11-06T17:25:16.000Z,27.20
2018-11-06T17:27:44.479Z,20.33
2018-11-06T17:30:14.648Z,19.13
2018-11-06T17:32:43.867Z,18.90
2018-11-06T17:35:14.555Z,22.30
2018-11-06T17:37:43.701Z,21.83
2018-11-06T17:40:13.969Z,23.40
2018-11-06T17:42:43.448Z,20.70
2018-11-06T17:45:16.829Z,19.20
2018-11-06T17:47:45.650Z,20.43
2018-11-06T17:50:15.255Z,20.30
2018-11-06T17:52:43.948Z,17.97
2018-11-06T17:55:14.201Z,20.87
2018-11-06T17:57:43.154Z,24.03
2018-11-06T18:00:14.109Z,21.67
2018-11-06T18:02:43.580Z,22.70
2018-11-06T18:05:14.089Z,16.47
2018-11-06T18:07:43.519Z,17.43
2018-11-06T18:10:15.704Z,23.20
2018-11-06T18:12:44.709Z,20.57
2018-11-06T18:15:13.495Z,23.37
2018-11-06T18:17:42.761Z,25.50
2018-11-06T18:20:12.712Z,25.40
2018-11-06T18:22:42.274Z,28.33
2018-11-06T18:25:12.111Z,40.50
2018-11-06T18:27:41.177Z,40.07
2018-11-06T18:30:14.680Z,42.87
2018-11-06T18:32:43.238Z,51.03
2018-11-06T18:35:13.794Z,51.40
2018-11-06T18:37:52.873Z,43.27
2018-11-06T18:40:25.197Z,38.73
2018-11-06T18:43:01.336Z,33.45
2018-11-06T18:52:31.788Z,55.07
2018-11-06T18:55:00.699Z,41.30
2018-11-06T18:57:29.335Z,50.90
2018-11-06T18:59:57.777Z,49.87
2018-11-06T19:02:26.604Z,40.80
2018-11-06T19:04:55.169Z,40.93
2018-11-06T19:07:23.775Z,41.40
2018-11-06T19:09:52.383Z,31.57
2018-11-06T19:12:21.030Z,40.03
2018-11-06T19:14:50.004Z,34.90
2018-11-06T19:17:18.834Z,32.50
2018-11-06T19:19:47.539Z,40.95
2018-11-06T19:22:16.317Z,32.10
2018-11-06T19:24:44.728Z,30.97
2018-11-06T19:27:13.343Z,32.97
2018-11-06T19:29:42.265Z,29.57
2018-11-06T19:32:10.889Z,32.13
2018-11-06T19:34:39.503Z,28.92
2018-11-06T19:37:08.194Z,29.50
2018-11-06T19:39:37.176Z,30.07
2018-11-06T19:42:05.904Z,27.83
2018-11-06T19:44:34.484Z,27.93
2018-11-06T19:47:03.197Z,31.07
2018-11-06T19:49:32.076Z,24.90
2018-11-06T19:52:00.947Z,27.40
2018-11-06T19:54:29.954Z,18.40
2018-11-06T19:56:58.871Z,17.47
2018-11-06T19:59:28.300Z,14.23
2018-11-06T20:01:57.448Z,22.20
2018-11-06T20:04:26.449Z,34.57
2018-11-06T20:06:55.184Z,24.40
2018-11-06T20:09:24.877Z,24.90
2018-11-06T20:11:56.510Z,26.70
2018-11-06T20:14:25.520Z,30.00
2018-11-06T20:16:54.692Z,26.90
2018-11-06T20:19:24.861Z,29.57
2018-11-06T20:21:54.258Z,25.20
2018-11-06T20:24:26.516Z,22.40
2018-11-06T20:26:55.796Z,29.43
2018-11-06T20:29:24.970Z,29.07
2018-11-06T20:31:54.207Z,33.20
2018-11-06T20:34:23.243Z,25.60
2018-11-06T20:36:55.409Z,35.10
2018-11-06T20:39:27.998Z,30.63
2018-11-06T20:42:00.898Z,26.50
2018-11-06T20:44:31.243Z,25.17
2018-11-06T20:47:00.695Z,26.60
2018-11-06T20:49:35.163Z,28.43
2018-11-06T20:54:57.841Z,26.43
2018-11-06T20:57:28.094Z,22.87
2018-11-06T20:59:57.802Z,24.10
2018-11-06T21:02:29.629Z,25.13
2018-11-06T21:05:01.396Z,20.70
2018-11-06T21:07:30.974Z,21.33
2018-11-06T21:10:03.453Z,22.70
2018-11-06T21:12:32.826Z,21.50
2018-11-06T21:15:02.061Z,25.60
2018-11-06T21:17:31.048Z,21.23
2018-11-06T21:20:00.865Z,19.27
2018-11-06T21:22:29.910Z,21.70
2018-11-06T21:25:01.762Z,21.82
2018-11-06T21:27:31.755Z,19.37
2018-11-06T21:30:00.998Z,24.30
2018-11-06T21:32:30.463Z,22.50
2018-11-06T21:34:59.975Z,20.50
2018-11-06T21:37:30.663Z,21.03
2018-11-06T21:39:59.756Z,20.63
2018-11-06T21:42:31.428Z,25.30
2018-11-06T21:45:02.367Z,25.07
2018-11-06T21:47:31.689Z,20.03
2018-11-06T21:50:01.098Z,19.63
2018-11-06T21:52:30.410Z,21.80
2018-11-06T21:55:12.245Z,22.80
2018-11-06T21:57:41.875Z,19.67
2018-11-06T22:00:17.483Z,19.77
2018-11-06T22:02:48.882Z,25.80
2018-11-06T22:05:28.369Z,21.65
2018-11-06T22:07:58.281Z,27.37
2018-11-06T22:10:32.646Z,31.40
2018-11-06T22:18:07.528Z,24.23
2018-11-06T22:20:36.686Z,23.30
2018-11-06T22:23:05.984Z,22.57
2018-11-06T22:25:34.910Z,22.33
2018-11-06T22:28:04.053Z,18.53
2018-11-06T22:30:32.883Z,20.63
2018-11-06T22:33:02.025Z,23.70
2018-11-06T22:35:31.170Z,22.10
2018-11-06T22:38:00.017Z,24.90
2018-11-06T22:40:29.206Z,22.27
2018-11-06T22:42:58.053Z,21.90
2018-11-06T22:45:27.114Z,20.17
2018-11-06T22:47:55.796Z,21.97
2018-11-06T22:50:24.826Z,22.60
2018-11-06T22:52:54.164Z,21.60
2018-11-06T22:55:23.044Z,26.27
2018-11-06T22:57:52.021Z,21.63
2018-11-06T23:00:26.421Z,23.40
2018-11-06T23:02:55.638Z,22.27
2018-11-06T23:05:24.659Z,26.60
2018-11-06T23:07:58.751Z,26.40
2018-11-06T23:10:28.028Z,27.20
2018-11-06T23:12:56.925Z,30.80
2018-11-06T23:15:26.098Z,24.87
2018-11-06T23:17:55.426Z,25.60
2018-11-06T23:20:24.803Z,27.17
2018-11-06T23:22:54.035Z,29.33
2018-11-06T23:25:23.098Z,27.40
2018-11-06T23:27:51.878Z,27.10
2018-11-06T23:30:20.813Z,22.63
2018-11-06T23:32:49.783Z,25.60
2018-11-06T23:35:18.721Z,27.20
2018-11-06T23:37:47.452Z,25.60
2018-11-06T23:40:16.594Z,27.70
2018-11-06T23:42:45.144Z,28.27
2018-11-06T23:45:13.831Z,26.53
2018-11-06T23:47:42.650Z,26.30
2018-11-06T23:50:11.573Z,24.07
2018-11-06T23:52:40.444Z,23.30
2018-11-06T23:55:09.753Z,22.80
2018-11-06T23:57:38.516Z,28.40
