createdAt,value
2022-09-11T00:00:04.994Z,81
2022-09-11T00:04:48.211Z,81
2022-09-11T00:12:40.358Z,81
2022-09-11T00:13:49.526Z,81
2022-09-11T00:18:32.355Z,81
2022-09-11T00:23:54.909Z,81
2022-09-11T00:29:07.510Z,81
2022-09-11T00:33:37.555Z,81
2022-09-11T00:38:50.267Z,81
2022-09-11T00:43:20.248Z,81
2022-09-11T00:48:53.114Z,81
2022-09-11T00:52:26.600Z,81
2022-09-11T00:57:09.254Z,81
2022-09-11T01:04:29.966Z,81
2022-09-11T01:07:10.944Z,81
2022-09-11T01:10:04.493Z,81
2022-09-11T01:16:26.729Z,81
2022-09-11T01:19:50.084Z,81
2022-09-11T01:25:07.902Z,81
2022-09-11T01:30:23.389Z,81
2022-09-11T01:35:43.923Z,82
2022-09-11T01:40:17.970Z,82
2022-09-11T01:45:03.604Z,82
2022-09-11T01:49:46.475Z,82
2022-09-11T01:50:55.615Z,82
2022-09-11T01:55:23.378Z,82
2022-09-11T02:00:08.953Z,82
2022-09-11T02:04:52.244Z,82
2022-09-11T02:09:49.872Z,81
2022-09-11T02:14:19.971Z,81
2022-09-11T02:20:00.510Z,81
2022-09-11T02:23:20.686Z,81
2022-09-11T02:26:14.209Z,81
2022-09-11T02:32:31.000Z,82
2022-09-11T02:37:43.565Z,82
2022-09-11T02:42:18.014Z,82
2022-09-11T02:43:30.092Z,81
2022-09-11T02:44:42.053Z,81
2022-09-11T02:47:36.061Z,81
2022-09-11T02:48:48.110Z,82
2022-09-11T02:50:02.317Z,82
2022-09-11T02:52:55.769Z,82
2022-09-11T02:58:33.566Z,82
2022-09-11T03:04:09.038Z,83
2022-09-11T03:13:02.897Z,82
2022-09-11T03:14:07.052Z,82
2022-09-11T03:17:31.565Z,82
2022-09-11T03:22:14.239Z,83
2022-09-11T03:26:57.041Z,83
2022-09-11T03:31:39.778Z,82
2022-09-11T03:36:22.253Z,82
2022-09-11T03:44:14.358Z,82
2022-09-11T03:45:23.678Z,82
2022-09-11T03:50:36.324Z,83
2022-09-11T03:55:06.183Z,83
2022-09-11T04:00:19.273Z,82
2022-09-11T04:04:51.546Z,82
2022-09-11T04:09:34.727Z,83
2022-09-11T04:14:47.579Z,82
2022-09-11T04:19:17.585Z,82
2022-09-11T04:24:53.273Z,82
2022-09-11T04:33:29.425Z,82
2022-09-11T04:34:33.578Z,81
2022-09-11T04:38:01.886Z,81
2022-09-11T04:43:14.715Z,81
2022-09-11T04:44:18.773Z,81
2022-09-11T04:52:25.261Z,81
2022-09-11T04:57:37.867Z,82
2022-09-11T04:58:41.946Z,82
2022-09-11T05:02:06.626Z,81
2022-09-11T05:07:19.905Z,81
2022-09-11T05:08:23.997Z,81
2022-09-11T05:11:48.992Z,82
2022-09-11T05:16:46.574Z,82
2022-09-11T05:17:50.641Z,82
2022-09-11T05:29:09.238Z,82
2022-09-11T05:30:18.189Z,82
2022-09-11T05:35:32.428Z,82
2022-09-11T05:40:00.868Z,82
2022-09-11T05:44:43.709Z,82
2022-09-11T05:50:16.357Z,82
2022-09-11T05:53:49.865Z,82
2022-09-11T05:58:33.053Z,82
2022-09-11T06:25:51.253Z,81
2022-09-11T06:30:35.782Z,82
2022-09-11T06:31:40.265Z,82
2022-09-11T06:32:45.292Z,83
2022-09-11T06:33:52.088Z,82
2022-09-11T06:34:56.313Z,82
2022-09-11T06:36:02.232Z,83
2022-09-11T06:37:11.571Z,82
2022-09-11T06:38:15.797Z,82
2022-09-11T06:39:20.288Z,83
2022-09-11T06:40:24.560Z,82
2022-09-11T06:41:28.717Z,83
2022-09-11T06:42:32.784Z,83
2022-09-11T06:43:37.044Z,83
2022-09-11T06:44:41.186Z,83
2022-09-11T06:45:45.465Z,82
2022-09-11T06:46:50.023Z,83
2022-09-11T06:47:54.292Z,82
2022-09-11T06:48:58.537Z,83
2022-09-11T06:50:02.878Z,83
2022-09-11T06:51:07.257Z,83
2022-09-11T06:52:11.636Z,84
2022-09-11T06:53:16.013Z,83
2022-09-11T06:54:20.404Z,84
2022-09-11T06:55:24.715Z,83
2022-09-11T06:56:28.976Z,83
2022-09-11T06:57:33.247Z,83
2022-09-11T06:58:37.614Z,83
2022-09-11T06:59:42.280Z,83
2022-09-11T07:00:47.079Z,83
2022-09-11T07:01:51.976Z,84
2022-09-11T07:02:56.668Z,83
2022-09-11T07:04:01.040Z,83
2022-09-11T07:05:05.548Z,83
2022-09-11T07:06:10.936Z,83
2022-09-11T07:07:15.613Z,82
2022-09-11T07:08:24.823Z,83
2022-09-11T07:09:25.340Z,83
2022-09-11T07:10:29.696Z,83
2022-09-11T07:11:33.920Z,84
2022-09-11T07:12:38.382Z,83
2022-09-11T07:13:42.966Z,82
2022-09-11T07:14:47.281Z,83
2022-09-11T07:15:51.697Z,83
2022-09-11T07:17:01.472Z,82
2022-09-11T07:18:05.824Z,83
2022-09-11T07:19:10.268Z,83
2022-09-11T07:20:14.560Z,83
2022-09-11T07:21:19.077Z,83
2022-09-11T07:22:23.290Z,83
2022-09-11T07:23:27.462Z,85
2022-09-11T07:24:31.763Z,84
2022-09-11T07:25:36.069Z,83
2022-09-11T07:26:40.436Z,83
2022-09-11T07:27:44.927Z,84
2022-09-11T07:28:49.288Z,84
2022-09-11T07:29:53.988Z,84
2022-09-11T07:30:58.377Z,84
2022-09-11T07:32:05.280Z,83
2022-09-11T07:33:09.511Z,83
2022-09-11T07:34:13.780Z,83
2022-09-11T07:35:18.105Z,83
2022-09-11T07:36:22.444Z,83
2022-09-11T07:37:26.809Z,83
2022-09-11T07:38:32.916Z,83
2022-09-11T07:39:37.746Z,84
2022-09-11T07:40:41.944Z,83
2022-09-11T07:41:46.336Z,83
2022-09-11T07:42:50.649Z,83
2022-09-11T07:43:54.936Z,82
2022-09-11T07:44:59.256Z,82
2022-09-11T07:46:03.605Z,84
2022-09-11T07:47:07.748Z,84
2022-09-11T07:48:12.128Z,83
2022-09-11T07:49:16.480Z,83
2022-09-11T07:50:20.824Z,84
2022-09-11T07:51:25.113Z,84
2022-09-11T07:52:29.364Z,83
2022-09-11T07:53:33.659Z,84
2022-09-11T07:54:43.739Z,83
2022-09-11T07:55:48.044Z,83
2022-09-11T07:56:52.468Z,82
2022-09-11T07:57:56.853Z,83
2022-09-11T07:59:01.096Z,83
2022-09-11T08:00:05.500Z,83
2022-09-11T08:01:10.125Z,83
2022-09-11T08:02:14.324Z,83
2022-09-11T08:03:18.497Z,82
2022-09-11T08:04:22.772Z,82
2022-09-11T08:05:27.221Z,83
2022-09-11T08:06:31.456Z,83
2022-09-11T08:07:35.828Z,83
2022-09-11T08:08:40.277Z,83
2022-09-11T08:09:44.508Z,82
2022-09-11T08:10:48.912Z,82
2022-09-11T08:11:53.292Z,82
2022-09-11T08:12:59.732Z,83
2022-09-11T08:14:01.859Z,82
2022-09-11T08:15:06.144Z,83
2022-09-11T08:16:10.675Z,82
2022-09-11T08:17:14.812Z,83
2022-09-11T08:18:19.144Z,83
2022-09-11T08:19:23.480Z,83
2022-09-11T08:20:27.792Z,83
2022-09-11T08:21:32.049Z,84
2022-09-11T08:22:36.385Z,84
2022-09-11T08:23:41.056Z,84
2022-09-11T08:24:45.313Z,83
2022-09-11T08:25:49.585Z,83
2022-09-11T08:26:53.940Z,84
2022-09-11T08:27:58.261Z,83
2022-09-11T08:29:02.736Z,83
2022-09-11T08:30:07.121Z,83
2022-09-11T08:31:11.885Z,83
2022-09-11T08:32:16.125Z,83
2022-09-11T08:33:20.288Z,82
2022-09-11T08:34:24.511Z,83
2022-09-11T08:35:28.832Z,82
2022-09-11T08:36:33.160Z,82
2022-09-11T08:37:37.408Z,83
2022-09-11T08:38:41.892Z,83
2022-09-11T08:39:46.258Z,83
2022-09-11T08:40:50.513Z,82
2022-09-11T08:41:54.976Z,83
2022-09-11T08:42:59.184Z,82
2022-09-11T08:44:03.496Z,82
2022-09-11T08:45:10.699Z,82
2022-09-11T08:46:14.881Z,82
2022-09-11T08:47:19.848Z,82
2022-09-11T08:48:26.740Z,83
2022-09-11T08:49:33.816Z,82
2022-09-11T08:50:38.372Z,83
2022-09-11T08:51:43.177Z,83
2022-09-11T08:52:48.592Z,81
2022-09-11T08:53:53.252Z,82
2022-09-11T08:54:59.168Z,82
2022-09-11T08:56:04.804Z,81
2022-09-11T08:57:16.727Z,82
2022-09-11T08:58:21.552Z,83
2022-09-11T08:59:32.768Z,81
2022-09-11T09:00:42.537Z,81
2022-09-11T09:01:52.720Z,81
2022-09-11T09:03:04.647Z,81
2022-09-11T09:04:19.017Z,81
2022-09-11T09:05:33.511Z,81
2022-09-11T09:06:46.512Z,81
2022-09-11T09:08:01.012Z,82
2022-09-11T09:09:12.932Z,82
2022-09-11T09:11:38.504Z,82
2022-09-11T09:12:42.796Z,82
2022-09-11T09:13:49.840Z,82
2022-09-11T09:15:04.392Z,83
2022-09-11T09:16:13.786Z,82
2022-09-11T09:17:28.984Z,83
2022-09-11T09:18:38.444Z,83
2022-09-11T09:19:42.835Z,83
2022-09-11T09:20:50.212Z,82
2022-09-11T09:22:04.649Z,82
2022-09-11T09:23:15.181Z,82
2022-09-11T09:24:26.132Z,82
2022-09-11T09:25:30.547Z,82
2022-09-11T09:26:38.276Z,81
2022-09-11T09:27:39.150Z,82
2022-09-11T09:28:45.977Z,83
2022-09-11T09:29:50.532Z,81
2022-09-11T09:30:55.250Z,82
2022-09-11T09:31:59.449Z,81
2022-09-11T09:33:10.281Z,81
2022-09-11T09:34:21.935Z,80
2022-09-11T09:35:26.160Z,80
2022-09-11T09:36:30.403Z,81
2022-09-11T09:37:36.288Z,81
2022-09-11T09:38:40.796Z,80
2022-09-11T09:39:45.195Z,80
2022-09-11T09:40:49.588Z,79
2022-09-11T09:42:05.608Z,79
2022-09-11T09:43:16.659Z,79
2022-09-11T09:44:29.787Z,79
2022-09-11T09:45:42.104Z,79
2022-09-11T09:46:51.634Z,78
2022-09-11T09:47:56.838Z,78
2022-09-11T09:49:01.041Z,78
2022-09-11T09:50:05.417Z,79
2022-09-11T09:51:09.728Z,78
2022-09-11T09:52:14.117Z,78
2022-09-11T09:53:21.541Z,77
2022-09-11T09:54:28.896Z,79
2022-09-11T09:55:33.135Z,77
2022-09-11T09:56:37.603Z,76
2022-09-11T09:57:41.824Z,77
2022-09-11T09:58:46.024Z,77
2022-09-11T10:00:00.412Z,76
2022-09-11T10:01:04.887Z,76
2022-09-11T10:02:19.221Z,76
2022-09-11T10:03:28.465Z,77
2022-09-11T10:04:32.665Z,77
2022-09-11T10:05:36.896Z,76
2022-09-11T10:06:41.187Z,75
2022-09-11T10:07:45.655Z,75
2022-09-11T10:08:53.036Z,75
2022-09-11T10:09:57.524Z,76
2022-09-11T10:11:01.816Z,75
2022-09-11T10:12:09.156Z,75
2022-09-11T10:13:20.336Z,74
2022-09-11T10:14:34.483Z,75
2022-09-11T10:15:25.020Z,75
2022-09-11T10:16:29.194Z,76
2022-09-11T10:17:33.469Z,75
2022-09-11T10:18:37.826Z,76
2022-09-11T10:19:42.079Z,76
2022-09-11T10:20:46.368Z,77
2022-09-11T10:21:50.632Z,77
2022-09-11T10:22:54.925Z,75
2022-09-11T10:23:59.230Z,76
2022-09-11T10:25:03.702Z,75
2022-09-11T10:26:15.484Z,76
2022-09-11T10:27:21.737Z,75
2022-09-11T10:28:24.088Z,76
2022-09-11T10:29:28.415Z,76
2022-09-11T10:30:32.711Z,76
2022-09-11T10:31:39.728Z,76
2022-09-11T10:32:49.048Z,75
2022-09-11T10:33:53.560Z,75
2022-09-11T10:34:57.893Z,76
2022-09-11T10:36:02.227Z,75
2022-09-11T10:37:06.645Z,75
2022-09-11T10:38:13.839Z,76
2022-09-11T10:39:18.164Z,75
2022-09-11T10:40:22.459Z,75
2022-09-11T10:41:27.051Z,74
2022-09-11T10:42:31.263Z,75
2022-09-11T10:43:35.537Z,74
2022-09-11T10:44:44.959Z,75
2022-09-11T10:45:49.262Z,75
2022-09-11T10:47:03.667Z,75
2022-09-11T10:48:18.116Z,75
2022-09-11T10:49:22.468Z,76
2022-09-11T10:50:26.691Z,76
2022-09-11T10:51:30.896Z,75
2022-09-11T10:52:38.160Z,75
2022-09-11T10:53:47.921Z,75
2022-09-11T10:54:57.356Z,74
2022-09-11T10:57:08.117Z,73
2022-09-11T10:58:12.252Z,73
2022-09-11T10:59:19.016Z,73
2022-09-11T11:00:23.293Z,73
2022-09-11T11:01:30.630Z,74
2022-09-11T11:02:35.181Z,73
2022-09-11T11:03:39.347Z,73
2022-09-11T11:04:43.801Z,74
2022-09-11T11:05:48.042Z,74
2022-09-11T11:07:02.513Z,74
2022-09-11T11:08:13.171Z,75
2022-09-11T11:09:20.452Z,75
2022-09-11T11:10:32.658Z,74
2022-09-11T11:11:44.691Z,73
2022-09-11T11:14:10.622Z,73
2022-09-11T11:15:19.966Z,74
2022-09-11T11:16:26.962Z,73
2022-09-11T11:17:34.087Z,73
2022-09-11T11:18:38.286Z,72
2022-09-11T11:19:47.721Z,73
2022-09-11T11:20:58.206Z,71
2022-09-11T11:22:07.672Z,72
2022-09-11T11:23:22.027Z,72
2022-09-11T11:24:31.338Z,71
2022-09-11T11:25:43.822Z,71
2022-09-11T11:26:53.190Z,71
2022-09-11T11:27:57.582Z,70
2022-09-11T11:29:11.970Z,70
2022-09-11T11:31:22.560Z,69
2022-09-11T11:32:29.539Z,69
2022-09-11T11:33:36.521Z,69
2022-09-11T11:34:48.594Z,69
2022-09-11T11:36:02.903Z,68
2022-09-11T11:37:13.098Z,69
2022-09-11T11:38:20.306Z,69
2022-09-11T11:39:29.586Z,69
2022-09-11T11:40:34.198Z,70
2022-09-11T11:41:41.982Z,69
2022-09-11T11:42:46.157Z,69
2022-09-11T11:43:55.603Z,69
2022-09-11T11:44:59.930Z,70
2022-09-11T11:46:08.035Z,69
2022-09-11T11:47:17.284Z,69
2022-09-11T11:48:21.926Z,69
2022-09-11T11:49:29.222Z,69
2022-09-11T11:51:50.305Z,69
2022-09-11T11:53:04.610Z,70
2022-09-11T11:54:13.827Z,69
2022-09-11T11:58:56.983Z,67
2022-09-11T12:00:06.414Z,68
2022-09-11T12:01:16.013Z,68
2022-09-11T12:02:23.203Z,67
2022-09-11T12:03:30.244Z,67
2022-09-11T12:04:40.446Z,68
2022-09-11T12:05:56.750Z,68
2022-09-11T12:07:01.292Z,67
2022-09-11T12:08:05.494Z,67
2022-09-11T12:09:12.678Z,68
2022-09-11T12:10:17.333Z,68
2022-09-11T12:11:26.990Z,69
2022-09-11T12:12:31.514Z,69
2022-09-11T12:13:35.838Z,68
2022-09-11T12:14:40.038Z,68
2022-09-11T12:15:49.320Z,68
2022-09-11T12:16:59.606Z,68
2022-09-11T12:18:14.054Z,68
2022-09-11T12:19:23.690Z,67
2022-09-11T12:20:28.365Z,67
2022-09-11T12:21:36.429Z,67
2022-09-11T12:22:40.750Z,67
2022-09-11T12:24:48.738Z,65
2022-09-11T12:25:52.897Z,65
2022-09-11T12:27:11.144Z,67
2022-09-11T12:28:22.326Z,66
2022-09-11T12:29:26.606Z,66
2022-09-11T12:30:30.926Z,66
2022-09-11T12:31:35.321Z,66
2022-09-11T12:32:49.817Z,67
2022-09-11T12:33:54.585Z,66
2022-09-11T12:34:58.998Z,67
2022-09-11T12:36:03.299Z,66
2022-09-11T12:37:12.934Z,66
2022-09-11T12:38:24.909Z,66
2022-09-11T12:39:39.534Z,65
2022-09-11T12:40:49.753Z,65
2022-09-11T12:41:59.122Z,65
2022-09-11T12:43:13.646Z,65
2022-09-11T12:44:18.003Z,65
2022-09-11T12:45:32.797Z,65
2022-09-11T12:46:37.562Z,65
2022-09-11T12:47:44.733Z,65
2022-09-11T12:49:05.902Z,65
2022-09-11T12:49:55.006Z,64
2022-09-11T12:51:07.034Z,64
2022-09-11T12:52:21.394Z,64
2022-09-11T12:53:26.490Z,65
2022-09-11T12:54:33.829Z,64
2022-09-11T12:55:39.078Z,64
2022-09-11T12:56:51.598Z,64
2022-09-11T12:58:01.730Z,64
2022-09-11T12:59:16.350Z,64
2022-09-11T13:00:26.574Z,65
2022-09-11T13:01:39.901Z,65
2022-09-11T13:02:44.307Z,65
2022-09-11T13:03:49.298Z,64
2022-09-11T13:04:58.821Z,65
2022-09-11T13:06:06.481Z,65
2022-09-11T13:07:10.775Z,64
2022-09-11T13:08:15.058Z,64
2022-09-11T13:09:19.858Z,65
2022-09-11T13:10:29.214Z,65
2022-09-11T13:11:33.525Z,64
2022-09-11T13:12:42.812Z,64
2022-09-11T13:13:51.182Z,64
2022-09-11T13:14:56.028Z,64
2022-09-11T13:16:00.353Z,64
2022-09-11T13:17:14.878Z,64
2022-09-11T13:18:24.237Z,64
2022-09-11T13:19:31.425Z,64
2022-09-11T13:20:35.678Z,64
2022-09-11T13:21:40.286Z,64
2022-09-11T13:22:47.592Z,65
2022-09-11T13:23:49.005Z,65
2022-09-11T13:24:53.597Z,65
2022-09-11T13:26:08.048Z,65
2022-09-11T13:27:13.125Z,65
2022-09-11T13:29:27.033Z,65
2022-09-11T13:30:31.541Z,65
2022-09-11T13:31:35.950Z,65
2022-09-11T13:32:40.270Z,65
2022-09-11T13:33:44.751Z,65
2022-09-11T13:34:48.945Z,65
2022-09-11T13:35:56.189Z,65
2022-09-11T13:37:02.394Z,65
2022-09-11T13:38:09.478Z,66
2022-09-11T13:39:14.007Z,66
2022-09-11T13:40:18.683Z,66
2022-09-11T13:41:24.586Z,67
2022-09-11T13:42:31.581Z,66
2022-09-11T13:43:35.943Z,67
2022-09-11T13:44:42.942Z,67
2022-09-11T13:45:47.266Z,67
2022-09-11T13:46:56.645Z,66
2022-09-11T13:48:01.282Z,67
2022-09-11T13:49:05.577Z,67
2022-09-11T13:50:09.811Z,66
2022-09-11T13:51:14.689Z,66
2022-09-11T13:52:18.997Z,66
2022-09-11T13:53:23.253Z,67
2022-09-11T13:54:27.669Z,67
2022-09-11T13:55:32.115Z,66
2022-09-11T13:56:36.365Z,66
2022-09-11T13:57:40.518Z,65
2022-09-11T13:58:53.435Z,66
2022-09-11T13:59:54.386Z,65
2022-09-11T14:01:01.605Z,65
2022-09-11T14:02:14.001Z,65
2022-09-11T14:03:23.307Z,65
2022-09-11T14:04:30.465Z,65
2022-09-11T14:05:34.777Z,65
2022-09-11T14:06:39.133Z,64
2022-09-11T14:07:43.474Z,65
2022-09-11T14:08:57.978Z,64
2022-09-11T14:10:02.277Z,64
2022-09-11T14:11:10.575Z,64
2022-09-11T14:12:11.225Z,64
2022-09-11T14:13:15.493Z,64
2022-09-11T14:14:24.665Z,64
2022-09-11T14:15:28.989Z,64
2022-09-11T14:16:36.101Z,63
2022-09-11T14:17:40.541Z,63
2022-09-11T14:18:44.853Z,63
2022-09-11T14:19:49.202Z,63
2022-09-11T14:20:53.715Z,64
2022-09-11T14:21:58.009Z,64
2022-09-11T14:23:02.433Z,66
2022-09-11T14:24:06.962Z,66
2022-09-11T14:25:21.433Z,66
2022-09-11T14:26:25.682Z,66
2022-09-11T14:27:32.796Z,66
2022-09-11T14:28:39.593Z,66
2022-09-11T14:29:44.233Z,65
2022-09-11T14:30:48.689Z,65
2022-09-11T14:31:53.157Z,64
2022-09-11T14:33:07.802Z,64
2022-09-11T14:34:17.205Z,64
2022-09-11T14:35:26.745Z,64
2022-09-11T14:36:31.045Z,64
2022-09-11T14:37:35.673Z,63
2022-09-11T14:38:40.062Z,63
2022-09-11T14:40:50.601Z,63
2022-09-11T14:41:55.017Z,64
2022-09-11T14:42:59.549Z,63
2022-09-11T14:44:03.813Z,64
2022-09-11T14:45:08.130Z,64
2022-09-11T14:47:17.113Z,64
2022-09-11T14:48:22.139Z,64
2022-09-11T14:49:27.229Z,64
2022-09-11T14:50:32.421Z,64
2022-09-11T14:51:36.757Z,65
2022-09-11T14:52:41.082Z,64
2022-09-11T14:53:45.358Z,65
2022-09-11T14:54:49.702Z,65
2022-09-11T14:55:54.116Z,64
2022-09-11T14:56:59.580Z,66
2022-09-11T14:59:07.322Z,65
2022-09-11T15:00:11.738Z,65
2022-09-11T15:01:16.421Z,65
2022-09-11T15:02:20.799Z,65
2022-09-11T15:03:25.443Z,67
2022-09-11T15:04:29.609Z,65
2022-09-11T15:05:33.893Z,66
2022-09-11T15:06:38.021Z,66
2022-09-11T15:07:42.569Z,66
2022-09-11T15:08:46.965Z,66
2022-09-11T15:09:51.321Z,66
2022-09-11T15:10:55.590Z,67
2022-09-11T15:11:59.932Z,67
2022-09-11T15:13:07.160Z,67
2022-09-11T15:14:20.612Z,67
2022-09-11T15:15:15.842Z,67
2022-09-11T15:16:20.447Z,67
2022-09-11T15:17:24.994Z,67
2022-09-11T15:18:29.347Z,67
2022-09-11T15:19:33.845Z,67
2022-09-11T15:20:38.981Z,67
2022-09-11T15:21:43.285Z,72
2022-09-11T15:22:47.585Z,75
2022-09-11T15:23:52.052Z,79
2022-09-11T15:24:56.552Z,82
2022-09-11T15:26:00.969Z,84
2022-09-11T15:27:05.476Z,85
2022-09-11T15:28:09.835Z,84
2022-09-11T15:29:19.086Z,84
2022-09-11T15:30:24.005Z,83
2022-09-11T15:31:29.176Z,83
2022-09-11T15:32:33.100Z,83
2022-09-11T15:33:37.593Z,83
2022-09-11T15:34:41.937Z,83
2022-09-11T15:35:46.320Z,83
2022-09-11T15:36:50.769Z,83
2022-09-11T15:37:55.920Z,83
2022-09-11T15:39:00.433Z,83
2022-09-11T15:40:07.502Z,83
2022-09-11T15:41:11.878Z,83
2022-09-11T15:42:16.312Z,83
2022-09-11T15:43:20.673Z,83
2022-09-11T15:44:24.966Z,84
2022-09-11T15:45:29.582Z,84
2022-09-11T15:46:33.781Z,85
2022-09-11T15:47:38.073Z,84
2022-09-11T15:48:42.409Z,83
2022-09-11T15:49:46.736Z,83
2022-09-11T15:50:51.026Z,84
2022-09-11T15:52:00.653Z,84
2022-09-11T15:53:05.557Z,84
2022-09-11T15:54:10.196Z,84
2022-09-11T15:55:15.233Z,84
2022-09-11T15:56:23.935Z,84
2022-09-11T15:57:24.329Z,84
2022-09-11T15:58:28.569Z,83
2022-09-11T15:59:33.009Z,85
2022-09-11T16:00:37.379Z,85
2022-09-11T16:01:41.682Z,84
2022-09-11T16:02:46.164Z,84
2022-09-11T16:03:51.156Z,83
2022-09-11T16:04:58.153Z,83
2022-09-11T16:06:02.484Z,84
2022-09-11T16:07:06.981Z,84
2022-09-11T16:08:11.341Z,84
2022-09-11T16:09:16.170Z,84
2022-09-11T16:10:23.630Z,84
2022-09-11T16:11:28.192Z,84
2022-09-11T16:12:32.446Z,83
2022-09-11T16:13:37.272Z,84
2022-09-11T16:14:45.184Z,84
2022-09-11T16:15:49.437Z,84
2022-09-11T16:16:53.937Z,84
2022-09-11T16:17:58.228Z,83
2022-09-11T16:19:02.616Z,84
2022-09-11T16:20:07.041Z,84
2022-09-11T16:21:11.338Z,84
2022-09-11T16:22:15.593Z,84
2022-09-11T16:23:19.904Z,85
2022-09-11T16:24:24.220Z,84
2022-09-11T16:25:28.633Z,85
2022-09-11T16:26:32.976Z,84
2022-09-11T16:27:38.485Z,85
2022-09-11T16:28:43.465Z,85
2022-09-11T16:30:52.292Z,84
2022-09-11T16:31:57.017Z,83
2022-09-11T16:33:01.337Z,85
2022-09-11T16:34:06.012Z,84
2022-09-11T16:35:10.545Z,84
2022-09-11T16:36:17.231Z,85
2022-09-11T16:37:21.763Z,85
2022-09-11T16:38:26.212Z,84
2022-09-11T16:39:30.492Z,84
2022-09-11T16:40:35.028Z,84
2022-09-11T16:41:39.268Z,84
2022-09-11T16:42:43.593Z,85
2022-09-11T16:43:48.008Z,85
2022-09-11T16:44:52.969Z,85
2022-09-11T16:45:57.520Z,84
2022-09-11T16:47:02.096Z,84
2022-09-11T16:48:06.443Z,85
2022-09-11T16:49:11.765Z,84
2022-09-11T16:50:18.969Z,84
2022-09-11T16:51:23.243Z,84
2022-09-11T16:52:27.533Z,84
2022-09-11T16:53:31.801Z,84
2022-09-11T16:54:36.527Z,85
2022-09-11T16:55:41.096Z,84
2022-09-11T16:56:46.239Z,84
2022-09-11T16:57:50.092Z,84
2022-09-11T16:58:54.700Z,85
2022-09-11T16:59:59.165Z,85
2022-09-11T17:01:04.448Z,84
2022-09-11T17:02:08.607Z,84
2022-09-11T17:03:12.922Z,85
2022-09-11T17:04:17.856Z,84
2022-09-11T17:05:23.608Z,83
2022-09-11T17:06:28.216Z,84
2022-09-11T17:07:33.032Z,83
2022-09-11T17:08:37.808Z,83
2022-09-11T17:09:42.114Z,83
2022-09-11T17:10:49.140Z,82
2022-09-11T17:11:56.295Z,82
2022-09-11T17:13:00.523Z,82
2022-09-11T17:14:04.751Z,82
2022-09-11T17:15:09.755Z,82
2022-09-11T17:16:16.499Z,82
2022-09-11T17:17:18.819Z,82
2022-09-11T17:18:23.087Z,82
2022-09-11T17:19:27.504Z,82
2022-09-11T17:20:31.907Z,82
2022-09-11T17:21:36.439Z,82
2022-09-11T17:22:40.683Z,82
2022-09-11T17:23:45.023Z,82
2022-09-11T17:24:49.428Z,82
2022-09-11T17:25:54.043Z,83
2022-09-11T17:26:58.491Z,82
2022-09-11T17:28:02.907Z,82
2022-09-11T17:29:07.202Z,83
2022-09-11T17:30:11.399Z,83
2022-09-11T17:32:28.048Z,82
2022-09-11T17:34:35.707Z,83
2022-09-11T17:35:41.286Z,82
2022-09-11T17:36:45.843Z,82
2022-09-11T17:37:50.527Z,84
2022-09-11T17:38:55.807Z,83
2022-09-11T17:40:00.591Z,83
2022-09-11T17:41:05.130Z,83
2022-09-11T17:42:12.962Z,83
2022-09-11T17:43:14.559Z,82
2022-09-11T17:44:18.946Z,83
2022-09-11T17:45:23.898Z,83
2022-09-11T17:46:30.621Z,83
2022-09-11T17:47:36.723Z,83
2022-09-11T17:48:41.403Z,83
2022-09-11T17:49:45.887Z,84
2022-09-11T17:50:50.654Z,83
2022-09-11T17:52:00.747Z,84
2022-09-11T17:53:05.043Z,83
2022-09-11T17:54:09.305Z,82
2022-09-11T17:55:13.522Z,82
2022-09-11T17:56:17.966Z,82
2022-09-11T17:57:22.594Z,82
2022-09-11T17:58:27.538Z,82
2022-09-11T17:59:33.394Z,82
2022-09-11T18:00:37.880Z,82
2022-09-11T18:01:42.721Z,83
2022-09-11T18:02:47.191Z,82
2022-09-11T18:03:51.578Z,82
2022-09-11T18:04:56.135Z,82
2022-09-11T18:06:00.458Z,82
2022-09-11T18:07:04.859Z,82
2022-09-11T18:08:09.139Z,82
2022-09-11T18:09:14.914Z,82
2022-09-11T18:10:19.634Z,82
2022-09-11T18:11:23.874Z,82
2022-09-11T18:12:28.475Z,83
2022-09-11T18:13:32.762Z,83
2022-09-11T18:14:38.450Z,83
2022-09-11T18:15:42.699Z,83
2022-09-11T18:16:47.007Z,82
2022-09-11T18:17:51.455Z,83
2022-09-11T18:18:55.987Z,83
2022-09-11T18:21:04.183Z,82
2022-09-11T18:22:09.755Z,82
2022-09-11T18:23:19.687Z,83
2022-09-11T18:24:22.942Z,83
2022-09-11T18:25:27.371Z,83
2022-09-11T18:26:31.664Z,82
2022-09-11T18:27:36.063Z,82
2022-09-11T18:28:40.218Z,82
2022-09-11T18:29:44.482Z,82
2022-09-11T18:30:49.854Z,82
2022-09-11T18:31:53.593Z,83
2022-09-11T18:32:59.897Z,82
2022-09-11T18:34:05.408Z,82
2022-09-11T18:35:09.742Z,83
2022-09-11T18:36:16.032Z,83
2022-09-11T18:37:20.297Z,82
2022-09-11T18:38:27.106Z,82
2022-09-11T18:39:30.303Z,82
2022-09-11T18:40:35.782Z,82
2022-09-11T18:41:41.043Z,82
2022-09-11T18:42:45.506Z,82
2022-09-11T18:43:49.999Z,82
2022-09-11T18:44:57.546Z,81
2022-09-11T18:46:01.894Z,81
2022-09-11T18:47:06.214Z,81
2022-09-11T18:48:11.033Z,82
2022-09-11T18:49:15.244Z,81
2022-09-11T18:50:19.606Z,82
2022-09-11T18:51:23.982Z,83
2022-09-11T18:52:28.186Z,83
2022-09-11T18:53:32.610Z,82
2022-09-11T18:54:37.130Z,82
2022-09-11T18:58:00.266Z,82
2022-09-11T18:59:07.917Z,83
2022-09-11T19:01:00.380Z,82
2022-09-11T19:02:16.527Z,82
2022-09-11T19:06:07.379Z,82
2022-09-11T19:07:26.040Z,82
2022-09-11T19:09:16.927Z,82
2022-09-11T19:10:33.483Z,82
2022-09-11T19:11:39.722Z,81
2022-09-11T19:13:12.446Z,82
2022-09-11T19:14:24.906Z,82
2022-09-11T19:15:43.599Z,82
2022-09-11T19:17:42.242Z,81
2022-09-11T19:19:03.083Z,81
2022-09-11T19:20:16.623Z,82
2022-09-11T19:22:04.785Z,81
2022-09-11T19:24:19.615Z,81
2022-09-11T19:25:37.786Z,81
2022-09-11T19:26:49.943Z,82
2022-09-11T19:31:41.694Z,81
2022-09-11T19:34:47.431Z,81
2022-09-11T19:38:55.556Z,82
2022-09-11T19:42:49.386Z,81
2022-09-11T19:50:30.202Z,82
2022-09-11T19:52:44.648Z,83
2022-09-11T19:55:05.034Z,82
2022-09-11T19:57:09.677Z,82
2022-09-11T19:59:26.186Z,82
2022-09-11T20:03:51.426Z,81
2022-09-11T20:08:50.358Z,82
2022-09-11T20:11:02.919Z,82
2022-09-11T20:19:47.166Z,82
2022-09-11T20:20:53.051Z,82
2022-09-11T20:31:48.112Z,81
2022-09-11T20:33:30.591Z,82
2022-09-11T20:34:52.002Z,81
2022-09-11T20:38:56.015Z,81
2022-09-11T20:42:47.234Z,81
2022-09-11T20:45:27.338Z,81
2022-09-11T20:53:51.025Z,81
2022-09-11T20:58:21.858Z,81
2022-09-11T21:02:15.659Z,82
2022-09-11T21:07:30.759Z,82
2022-09-11T21:10:02.483Z,82
2022-09-11T21:11:45.856Z,83
2022-09-11T21:14:40.866Z,82
2022-09-11T21:34:40.736Z,82
2022-09-11T21:40:27.266Z,83
2022-09-11T21:46:49.796Z,82
2022-09-11T21:50:19.339Z,82
2022-09-11T21:54:49.778Z,82
2022-09-11T21:58:55.242Z,82
2022-09-11T22:01:32.311Z,82
2022-09-11T22:05:41.274Z,82
2022-09-11T22:10:00.018Z,82
2022-09-11T22:11:44.273Z,83
2022-09-11T22:12:50.217Z,82
2022-09-11T22:14:01.695Z,83
2022-09-11T22:15:09.036Z,83
2022-09-11T22:16:42.764Z,82
2022-09-11T22:18:09.440Z,83
2022-09-11T22:19:19.075Z,83
2022-09-11T22:20:45.017Z,82
2022-09-11T22:22:25.464Z,82
2022-09-11T22:24:11.634Z,82
2022-09-11T22:25:51.581Z,82
2022-09-11T22:27:04.211Z,82
2022-09-11T22:30:28.591Z,82
2022-09-11T22:34:34.883Z,82
2022-09-11T22:36:03.280Z,83
2022-09-11T22:38:28.099Z,84
2022-09-11T22:45:40.973Z,83
2022-09-11T22:47:04.267Z,83
2022-09-11T22:51:23.740Z,83
2022-09-11T22:54:00.435Z,82
2022-09-11T22:57:33.495Z,83
2022-09-11T23:00:11.927Z,83
2022-09-11T23:02:54.508Z,83
2022-09-11T23:04:55.211Z,83
2022-09-11T23:08:14.594Z,83
2022-09-11T23:09:44.399Z,83
2022-09-11T23:10:52.476Z,82
2022-09-11T23:14:34.956Z,83
2022-09-11T23:16:16.024Z,82
2022-09-11T23:18:32.543Z,82
2022-09-11T23:21:18.583Z,82
2022-09-11T23:23:35.023Z,82
2022-09-11T23:27:00.275Z,82
2022-09-11T23:28:22.003Z,81
2022-09-11T23:29:46.339Z,81
2022-09-11T23:32:42.152Z,81
2022-09-11T23:34:53.815Z,81
2022-09-11T23:44:57.860Z,81
2022-09-11T23:47:41.668Z,81
2022-09-11T23:49:57.227Z,81
2022-09-11T23:51:08.693Z,81
2022-09-11T23:52:29.751Z,81
2022-09-11T23:56:24.424Z,81
2022-09-11T23:58:40.080Z,81
