createdAt,value
2024-05-09T00:00:40.579Z,10.20
2024-05-09T00:01:38.985Z,10.20
2024-05-09T00:02:38.880Z,10.20
2024-05-09T00:03:38.933Z,10.19
2024-05-09T00:04:38.895Z,10.20
2024-05-09T00:05:39.097Z,10.22
2024-05-09T00:06:38.795Z,10.19
2024-05-09T00:07:38.785Z,10.16
2024-05-09T00:08:38.888Z,10.19
2024-05-09T00:09:38.756Z,10.15
2024-05-09T00:10:39.982Z,10.16
2024-05-09T00:11:38.811Z,10.19
2024-05-09T00:12:38.718Z,10.20
2024-05-09T00:13:38.727Z,10.17
2024-05-09T00:14:38.761Z,10.20
2024-05-09T00:15:38.758Z,10.20
2024-05-09T00:16:38.686Z,10.22
2024-05-09T00:17:38.875Z,10.17
2024-05-09T00:18:38.717Z,10.19
2024-05-09T00:19:38.784Z,10.19
2024-05-09T00:20:40.915Z,10.20
2024-05-09T00:21:38.609Z,10.20
2024-05-09T00:22:38.604Z,10.22
2024-05-09T00:23:38.667Z,10.20
2024-05-09T00:24:38.576Z,10.20
2024-05-09T00:25:38.622Z,10.22
2024-05-09T00:26:38.650Z,10.20
2024-05-09T00:27:38.527Z,10.19
2024-05-09T00:28:38.523Z,10.20
2024-05-09T00:29:38.575Z,10.20
2024-05-09T00:30:38.494Z,10.23
2024-05-09T00:31:38.482Z,10.23
2024-05-09T00:32:38.601Z,10.22
2024-05-09T00:33:38.651Z,10.22
2024-05-09T00:34:38.442Z,10.19
2024-05-09T00:35:38.985Z,10.20
2024-05-09T00:36:38.412Z,10.22
2024-05-09T00:37:38.406Z,10.19
2024-05-09T00:38:38.471Z,10.22
2024-05-09T00:39:38.369Z,10.23
2024-05-09T00:40:41.058Z,10.22
2024-05-09T00:41:38.455Z,10.22
2024-05-09T00:42:38.334Z,10.22
2024-05-09T00:43:38.322Z,10.22
2024-05-09T00:44:38.331Z,10.19
2024-05-09T00:45:38.332Z,10.17
2024-05-09T00:46:38.287Z,10.22
2024-05-09T00:47:38.365Z,10.19
2024-05-09T00:48:38.423Z,10.19
2024-05-09T00:49:38.405Z,10.16
2024-05-09T00:50:38.818Z,10.17
2024-05-09T00:51:38.219Z,10.17
2024-05-09T00:52:38.214Z,10.17
2024-05-09T00:53:38.300Z,10.17
2024-05-09T00:54:38.184Z,10.15
2024-05-09T00:55:38.163Z,10.17
2024-05-09T00:56:38.277Z,10.15
2024-05-09T00:57:38.142Z,10.13
2024-05-09T00:58:38.224Z,10.13
2024-05-09T00:59:38.221Z,10.12
2024-05-09T01:00:40.403Z,10.13
2024-05-09T01:01:38.175Z,10.13
2024-05-09T01:02:38.188Z,10.13
2024-05-09T01:03:38.448Z,10.13
2024-05-09T01:04:38.089Z,10.15
2024-05-09T01:05:38.138Z,10.15
2024-05-09T01:06:38.028Z,10.12
2024-05-09T01:07:38.009Z,10.15
2024-05-09T01:08:38.249Z,10.12
2024-05-09T01:10:48.444Z,10.12
2024-05-09T01:11:46.434Z,10.12
2024-05-09T01:12:46.132Z,10.13
2024-05-09T01:14:58.210Z,10.19
2024-05-09T01:15:58.199Z,10.19
2024-05-09T01:16:58.194Z,10.19
2024-05-09T01:17:58.524Z,10.19
2024-05-09T01:18:58.308Z,10.19
2024-05-09T01:19:58.178Z,10.19
2024-05-09T01:20:58.224Z,10.17
2024-05-09T01:21:58.095Z,10.19
2024-05-09T01:22:58.172Z,10.19
2024-05-09T01:23:58.090Z,10.22
2024-05-09T01:24:58.060Z,10.20
2024-05-09T01:25:58.091Z,10.20
2024-05-09T01:26:58.039Z,10.19
2024-05-09T01:27:58.024Z,10.19
2024-05-09T01:28:58.057Z,10.19
2024-05-09T01:29:57.998Z,10.19
2024-05-09T01:30:58.018Z,10.17
2024-05-09T01:31:58.086Z,10.17
2024-05-09T01:32:58.126Z,10.15
2024-05-09T01:33:58.040Z,10.16
2024-05-09T01:34:58.089Z,10.17
2024-05-09T01:35:57.928Z,10.17
2024-05-09T01:36:57.924Z,10.17
2024-05-09T01:37:57.957Z,10.15
2024-05-09T01:38:57.883Z,10.15
2024-05-09T01:39:57.868Z,10.16
2024-05-09T01:40:58.019Z,10.17
2024-05-09T01:41:57.847Z,10.20
2024-05-09T01:42:57.835Z,10.20
2024-05-09T01:43:57.876Z,10.19
2024-05-09T01:44:57.809Z,10.20
2024-05-09T01:45:57.793Z,10.16
2024-05-09T01:46:57.822Z,10.19
2024-05-09T01:47:58.022Z,10.19
2024-05-09T01:48:57.829Z,10.20
2024-05-09T01:49:57.785Z,10.22
2024-05-09T01:50:57.872Z,10.22
2024-05-09T01:51:57.728Z,10.20
2024-05-09T01:52:57.719Z,10.22
2024-05-09T01:53:57.694Z,10.23
2024-05-09T01:54:57.677Z,10.22
2024-05-09T01:55:57.713Z,10.22
2024-05-09T01:56:57.664Z,10.20
2024-05-09T01:57:57.647Z,10.22
2024-05-09T01:58:57.673Z,10.23
2024-05-09T01:59:57.615Z,10.25
2024-05-09T02:00:57.639Z,10.25
2024-05-09T02:01:58.097Z,10.25
2024-05-09T02:02:57.795Z,10.25
2024-05-09T02:03:57.741Z,10.26
2024-05-09T02:04:57.622Z,10.28
2024-05-09T02:05:57.559Z,10.30
2024-05-09T02:06:57.533Z,10.30
2024-05-09T02:07:57.581Z,10.30
2024-05-09T02:08:57.501Z,10.28
2024-05-09T02:09:57.484Z,10.30
2024-05-09T02:10:57.580Z,10.28
2024-05-09T02:11:57.498Z,10.28
2024-05-09T02:12:57.452Z,10.31
2024-05-09T02:13:57.469Z,10.31
2024-05-09T02:14:57.424Z,10.34
2024-05-09T02:15:57.409Z,10.34
2024-05-09T02:16:57.421Z,10.34
2024-05-09T02:17:57.585Z,10.33
2024-05-09T02:18:57.495Z,10.34
2024-05-09T02:19:57.395Z,10.34
2024-05-09T02:20:57.425Z,10.35
2024-05-09T02:21:57.352Z,10.37
2024-05-09T02:22:57.373Z,10.35
2024-05-09T02:23:57.310Z,10.37
2024-05-09T02:24:57.298Z,10.37
2024-05-09T02:25:57.332Z,10.37
2024-05-09T02:26:57.293Z,10.35
2024-05-09T02:27:57.289Z,10.33
2024-05-09T02:28:57.291Z,10.34
2024-05-09T02:29:57.240Z,10.34
2024-05-09T02:30:57.220Z,10.35
2024-05-09T02:31:57.351Z,10.35
2024-05-09T02:32:57.378Z,10.37
2024-05-09T02:33:57.324Z,10.37
2024-05-09T02:34:57.215Z,10.38
2024-05-09T02:35:57.156Z,10.35
2024-05-09T02:36:57.170Z,10.35
2024-05-09T02:37:57.141Z,10.35
2024-05-09T02:38:57.119Z,10.33
2024-05-09T02:39:57.113Z,10.34
2024-05-09T02:40:57.145Z,10.33
2024-05-09T02:41:57.079Z,10.34
2024-05-09T02:42:57.070Z,10.33
2024-05-09T02:43:57.082Z,10.31
2024-05-09T02:44:57.050Z,10.31
2024-05-09T02:45:57.035Z,10.31
2024-05-09T02:46:57.045Z,10.33
2024-05-09T02:47:57.428Z,10.31
2024-05-09T02:48:57.061Z,10.33
2024-05-09T02:49:57.023Z,10.34
2024-05-09T02:50:57.128Z,10.34
2024-05-09T02:51:56.965Z,10.33
2024-05-09T02:52:57.004Z,10.33
2024-05-09T02:53:56.930Z,10.34
2024-05-09T02:54:56.909Z,10.34
2024-05-09T02:55:56.953Z,10.34
2024-05-09T02:56:56.889Z,10.34
2024-05-09T02:57:56.884Z,10.34
2024-05-09T02:58:56.934Z,10.33
2024-05-09T02:59:56.862Z,10.31
2024-05-09T03:00:56.868Z,10.30
2024-05-09T03:01:56.918Z,10.30
2024-05-09T03:02:56.959Z,10.30
2024-05-09T03:03:56.978Z,10.31
2024-05-09T03:04:56.893Z,10.31
2024-05-09T03:05:56.774Z,10.28
2024-05-09T03:06:56.763Z,10.28
2024-05-09T03:07:56.778Z,10.25
2024-05-09T03:08:56.760Z,10.26
2024-05-09T03:09:56.722Z,10.26
2024-05-09T03:10:56.810Z,10.28
2024-05-09T03:11:56.814Z,10.28
2024-05-09T03:12:56.718Z,10.26
2024-05-09T03:13:56.735Z,10.28
2024-05-09T03:14:56.666Z,10.31
2024-05-09T03:15:56.649Z,10.33
2024-05-09T03:16:56.743Z,10.33
2024-05-09T03:17:56.710Z,10.33
2024-05-09T03:18:56.657Z,10.33
2024-05-09T03:19:56.632Z,10.34
2024-05-09T03:20:56.622Z,10.34
2024-05-09T03:21:56.571Z,10.33
2024-05-09T03:22:57.097Z,10.33
2024-05-09T03:23:56.547Z,10.33
2024-05-09T03:24:56.557Z,10.33
2024-05-09T03:25:56.558Z,10.30
2024-05-09T03:26:56.512Z,10.31
2024-05-09T03:27:56.518Z,10.31
2024-05-09T03:28:56.576Z,10.34
2024-05-09T03:29:56.468Z,10.30
2024-05-09T03:30:56.466Z,10.30
2024-05-09T03:31:56.508Z,10.30
2024-05-09T03:32:56.552Z,10.33
2024-05-09T03:33:56.643Z,10.33
2024-05-09T03:34:56.441Z,10.34
2024-05-09T03:35:56.401Z,10.35
2024-05-09T03:36:56.386Z,10.37
2024-05-09T03:37:56.419Z,10.34
2024-05-09T03:38:56.372Z,10.35
2024-05-09T03:39:56.345Z,10.37
2024-05-09T03:40:56.410Z,10.38
2024-05-09T03:41:56.314Z,10.40
2024-05-09T03:42:56.304Z,10.38
2024-05-09T03:43:56.334Z,10.37
2024-05-09T03:44:56.283Z,10.38
2024-05-09T03:45:56.264Z,10.37
2024-05-09T03:46:56.276Z,10.37
2024-05-09T03:47:56.536Z,10.37
2024-05-09T03:48:56.319Z,10.37
2024-05-09T03:49:56.251Z,10.40
2024-05-09T03:50:56.343Z,10.38
2024-05-09T03:51:56.186Z,10.38
2024-05-09T03:52:56.235Z,10.40
2024-05-09T03:53:56.159Z,10.40
2024-05-09T03:54:56.148Z,10.40
2024-05-09T03:55:56.195Z,10.40
2024-05-09T03:56:56.142Z,10.40
2024-05-09T03:57:56.114Z,10.40
2024-05-09T03:58:56.131Z,10.40
2024-05-09T03:59:56.086Z,10.40
2024-05-09T04:00:56.099Z,10.41
2024-05-09T04:01:56.316Z,10.41
2024-05-09T04:02:56.163Z,10.41
2024-05-09T04:03:56.246Z,10.42
2024-05-09T04:04:56.092Z,10.41
2024-05-09T04:05:56.010Z,10.42
2024-05-09T04:06:55.994Z,10.41
2024-05-09T04:07:56.004Z,10.41
2024-05-09T04:08:55.970Z,10.41
2024-05-09T04:09:55.960Z,10.41
2024-05-09T04:10:56.002Z,10.41
2024-05-09T04:11:56.020Z,10.42
2024-05-09T04:12:55.943Z,10.42
2024-05-09T04:13:55.980Z,10.42
2024-05-09T04:14:55.897Z,10.44
2024-05-09T04:15:55.882Z,10.44
2024-05-09T04:16:55.902Z,10.44
2024-05-09T04:17:56.300Z,10.44
2024-05-09T04:18:55.935Z,10.44
2024-05-09T04:19:55.889Z,10.42
2024-05-09T04:20:55.880Z,10.44
2024-05-09T04:21:55.810Z,10.44
2024-05-09T04:22:55.907Z,10.44
2024-05-09T04:23:55.783Z,10.46
2024-05-09T04:24:55.780Z,10.48
2024-05-09T04:25:55.788Z,10.48
2024-05-09T04:26:55.755Z,10.48
2024-05-09T04:27:55.884Z,10.48
2024-05-09T04:28:56.019Z,10.48
2024-05-09T04:29:55.717Z,10.48
2024-05-09T04:30:55.693Z,10.46
2024-05-09T04:31:55.786Z,10.48
2024-05-09T04:32:55.842Z,10.48
2024-05-09T04:33:55.839Z,10.40
2024-05-09T04:34:55.703Z,10.41
2024-05-09T04:35:55.642Z,10.41
2024-05-09T04:36:55.624Z,10.41
2024-05-09T04:37:55.658Z,10.41
2024-05-09T04:38:55.598Z,10.42
2024-05-09T04:39:55.584Z,10.42
2024-05-09T04:40:55.647Z,10.42
2024-05-09T04:41:55.571Z,10.41
2024-05-09T04:42:55.542Z,10.41
2024-05-09T04:43:55.580Z,10.41
2024-05-09T04:44:58.700Z,10.44
2024-05-09T04:45:55.512Z,10.46
2024-05-09T04:46:55.555Z,10.44
2024-05-09T04:47:55.824Z,10.44
2024-05-09T04:48:55.595Z,10.44
2024-05-09T04:49:55.506Z,10.44
2024-05-09T04:50:55.482Z,10.46
2024-05-09T04:51:55.424Z,10.48
2024-05-09T04:52:55.469Z,10.49
2024-05-09T04:53:55.393Z,10.48
2024-05-09T04:54:58.444Z,10.44
2024-05-09T04:55:55.413Z,10.46
2024-05-09T04:56:55.380Z,10.46
2024-05-09T04:57:55.346Z,10.46
2024-05-09T04:58:55.369Z,10.44
2024-05-09T04:59:55.326Z,10.44
2024-05-09T05:00:55.347Z,10.44
2024-05-09T05:01:55.410Z,10.46
2024-05-09T05:02:55.406Z,10.46
2024-05-09T05:03:56.229Z,10.42
2024-05-09T05:04:55.391Z,10.40
2024-05-09T05:05:55.341Z,10.38
2024-05-09T05:06:55.231Z,10.38
2024-05-09T05:07:55.271Z,10.38
2024-05-09T05:08:55.222Z,10.40
2024-05-09T05:09:55.195Z,10.38
2024-05-09T05:10:55.239Z,10.38
2024-05-09T05:11:55.245Z,10.37
2024-05-09T05:12:55.156Z,10.35
2024-05-09T05:13:55.175Z,10.38
2024-05-09T05:14:55.132Z,10.40
2024-05-09T05:15:55.119Z,10.38
2024-05-09T05:16:55.164Z,10.40
2024-05-09T05:17:55.275Z,10.38
2024-05-09T05:18:55.167Z,10.37
2024-05-09T05:19:55.175Z,10.37
2024-05-09T05:20:55.135Z,10.40
2024-05-09T05:21:55.049Z,10.38
2024-05-09T05:22:55.069Z,10.38
2024-05-09T05:23:55.019Z,10.40
2024-05-09T05:24:54.999Z,10.40
2024-05-09T05:25:55.485Z,10.38
2024-05-09T05:26:54.978Z,10.37
2024-05-09T05:27:54.968Z,10.41
2024-05-09T05:28:55.048Z,10.38
2024-05-09T05:29:54.948Z,10.35
2024-05-09T05:30:54.926Z,10.34
2024-05-09T05:31:55.079Z,10.37
2024-05-09T05:32:55.104Z,10.38
2024-05-09T05:33:54.981Z,10.38
2024-05-09T05:34:54.897Z,10.38
2024-05-09T05:35:54.859Z,10.35
2024-05-09T05:36:54.852Z,10.37
2024-05-09T05:37:54.927Z,10.35
2024-05-09T05:38:54.877Z,10.37
2024-05-09T05:39:54.832Z,10.41
2024-05-09T05:40:54.997Z,10.42
2024-05-09T05:41:54.791Z,10.46
2024-05-09T05:42:54.773Z,10.54
2024-05-09T05:43:54.793Z,10.56
2024-05-09T05:44:54.746Z,10.57
2024-05-09T05:45:54.734Z,10.61
2024-05-09T05:46:54.756Z,10.67
2024-05-09T05:47:55.067Z,10.71
2024-05-09T05:48:54.756Z,10.75
2024-05-09T05:49:54.727Z,10.81
2024-05-09T05:50:54.687Z,10.81
2024-05-09T05:51:54.666Z,10.79
2024-05-09T05:52:54.660Z,10.79
2024-05-09T05:53:54.628Z,10.81
2024-05-09T05:54:54.621Z,10.81
2024-05-09T05:55:54.645Z,10.86
2024-05-09T05:56:54.618Z,10.89
2024-05-09T05:57:54.581Z,10.89
2024-05-09T05:58:54.603Z,10.87
2024-05-09T05:59:54.551Z,10.87
2024-05-09T06:00:54.582Z,10.90
2024-05-09T06:01:54.611Z,10.92
2024-05-09T06:02:54.644Z,10.92
2024-05-09T06:03:54.584Z,10.94
2024-05-09T06:04:54.573Z,10.97
2024-05-09T06:05:54.549Z,11.04
2024-05-09T06:06:54.462Z,11.10
2024-05-09T06:07:54.498Z,11.22
2024-05-09T06:08:54.501Z,11.27
2024-05-09T06:09:54.432Z,11.26
2024-05-09T06:10:54.506Z,11.29
2024-05-09T06:11:54.603Z,11.33
2024-05-09T06:12:54.409Z,11.35
2024-05-09T06:13:54.432Z,11.41
2024-05-09T06:14:54.367Z,11.41
2024-05-09T06:15:54.351Z,11.41
2024-05-09T06:16:56.863Z,11.35
2024-05-09T06:17:54.606Z,11.40
2024-05-09T06:18:54.520Z,11.41
2024-05-09T06:19:54.445Z,11.45
2024-05-09T06:20:54.329Z,11.47
2024-05-09T06:21:54.273Z,11.50
2024-05-09T06:22:54.336Z,11.45
2024-05-09T06:23:54.243Z,11.43
2024-05-09T06:24:54.235Z,11.44
2024-05-09T06:25:54.258Z,11.43
2024-05-09T06:26:54.215Z,11.41
2024-05-09T06:27:54.196Z,11.45
2024-05-09T06:28:54.230Z,11.52
2024-05-09T06:29:54.166Z,11.60
2024-05-09T06:30:54.157Z,11.70
2024-05-09T06:31:56.569Z,11.80
2024-05-09T06:32:54.199Z,11.88
2024-05-09T06:33:54.287Z,11.95
2024-05-09T06:34:54.125Z,12.06
2024-05-09T06:35:54.086Z,12.15
2024-05-09T06:36:54.352Z,12.20
2024-05-09T06:37:54.103Z,12.24
2024-05-09T06:38:54.053Z,12.37
2024-05-09T06:39:54.038Z,12.39
2024-05-09T06:40:54.072Z,12.37
2024-05-09T06:41:54.026Z,12.31
2024-05-09T06:42:53.999Z,12.28
2024-05-09T06:43:54.018Z,12.22
2024-05-09T06:44:53.980Z,12.17
2024-05-09T06:45:53.965Z,12.20
2024-05-09T06:46:55.818Z,12.28
2024-05-09T06:47:54.118Z,12.27
2024-05-09T06:48:54.348Z,12.31
2024-05-09T06:49:53.940Z,12.87
2024-05-09T06:50:53.940Z,13.85
2024-05-09T06:51:53.881Z,13.74
2024-05-09T06:52:53.908Z,13.68
2024-05-09T06:53:53.850Z,13.59
2024-05-09T06:54:53.842Z,13.38
2024-05-09T06:55:53.967Z,13.27
2024-05-09T06:56:53.817Z,13.11
2024-05-09T06:57:53.805Z,13.01
2024-05-09T06:58:53.825Z,13.03
2024-05-09T06:59:53.793Z,13.20
2024-05-09T07:00:53.936Z,13.37
2024-05-09T07:01:53.806Z,14.05
2024-05-09T07:02:53.854Z,14.43
2024-05-09T07:03:53.804Z,14.40
2024-05-09T07:04:53.952Z,14.28
2024-05-09T07:05:53.716Z,14.33
2024-05-09T07:06:53.690Z,14.94
2024-05-09T07:07:53.717Z,16.56
2024-05-09T07:08:53.738Z,17.16
2024-05-09T07:09:53.659Z,18.44
2024-05-09T07:10:53.750Z,18.23
2024-05-09T07:11:53.744Z,18.98
2024-05-09T07:12:53.617Z,18.78
2024-05-09T07:13:53.645Z,17.80
2024-05-09T07:14:53.597Z,17.15
2024-05-09T07:15:53.566Z,17.34
2024-05-09T07:16:53.731Z,18.74
2024-05-09T07:17:53.705Z,18.74
2024-05-09T07:18:53.781Z,19.31
2024-05-09T07:19:53.571Z,18.90
2024-05-09T07:20:53.540Z,18.16
2024-05-09T07:21:53.500Z,18.29
2024-05-09T07:22:53.538Z,18.71
2024-05-09T07:23:53.515Z,18.55
2024-05-09T07:24:53.487Z,17.95
2024-05-09T07:25:53.467Z,17.52
2024-05-09T07:26:53.445Z,17.49
2024-05-09T07:27:53.429Z,17.97
2024-05-09T07:28:53.462Z,17.78
2024-05-09T07:29:53.400Z,17.48
2024-05-09T07:30:53.397Z,17.09
2024-05-09T07:31:53.428Z,16.68
2024-05-09T07:32:53.665Z,16.47
2024-05-09T07:33:53.467Z,16.10
2024-05-09T07:34:53.387Z,16.02
2024-05-09T07:35:53.423Z,15.61
2024-05-09T07:36:53.355Z,15.64
2024-05-09T07:37:53.380Z,15.29
2024-05-09T07:38:53.349Z,14.84
2024-05-09T07:39:53.263Z,14.62
2024-05-09T07:40:53.359Z,14.48
2024-05-09T07:41:53.274Z,14.32
2024-05-09T07:42:53.239Z,14.11
2024-05-09T07:43:53.269Z,14.05
2024-05-09T07:44:53.214Z,13.79
2024-05-09T07:45:55.216Z,13.81
2024-05-09T07:48:13.656Z,13.85
2024-05-09T07:51:32.842Z,14.41
2024-05-09T07:52:38.047Z,14.33
2024-05-09T07:53:21.668Z,14.28
2024-05-09T07:53:35.671Z,13.99
2024-05-09T07:53:55.987Z,13.97
2024-05-09T07:54:53.272Z,13.90
2024-05-09T07:55:53.335Z,13.96
2024-05-09T07:56:53.401Z,14.25
2024-05-09T07:57:53.067Z,14.51
2024-05-09T07:58:53.171Z,14.32
2024-05-09T07:59:53.013Z,14.29
2024-05-09T08:00:53.115Z,14.25
2024-05-09T08:01:53.053Z,14.22
2024-05-09T08:02:53.012Z,14.11
2024-05-09T08:03:53.268Z,14.11
2024-05-09T08:04:53.049Z,14.10
2024-05-09T08:05:53.105Z,14.08
2024-05-09T08:06:52.969Z,14.14
2024-05-09T08:07:52.913Z,14.22
2024-05-09T08:08:52.912Z,14.25
2024-05-09T08:09:52.936Z,14.53
2024-05-09T08:10:52.942Z,14.91
2024-05-09T08:11:52.955Z,15.29
2024-05-09T08:12:52.910Z,15.51
2024-05-09T08:13:52.835Z,15.75
2024-05-09T08:14:52.829Z,15.75
2024-05-09T08:15:53.057Z,15.82
2024-05-09T08:16:52.910Z,15.77
2024-05-09T08:17:52.962Z,15.73
2024-05-09T08:18:52.886Z,15.72
2024-05-09T08:19:52.822Z,15.68
2024-05-09T08:20:52.741Z,15.47
2024-05-09T08:21:52.753Z,15.54
2024-05-09T08:22:52.730Z,15.35
2024-05-09T08:23:52.723Z,15.29
2024-05-09T08:24:52.765Z,15.24
2024-05-09T08:25:52.677Z,15.31
2024-05-09T08:26:52.735Z,15.25
2024-05-09T08:27:52.727Z,15.27
2024-05-09T08:28:52.684Z,15.25
2024-05-09T08:29:52.666Z,15.29
2024-05-09T08:30:52.854Z,15.37
2024-05-09T08:31:52.684Z,15.37
2024-05-09T08:32:52.764Z,15.37
2024-05-09T08:33:52.928Z,15.36
2024-05-09T08:34:52.707Z,15.25
2024-05-09T08:35:52.594Z,15.24
2024-05-09T08:36:52.697Z,15.40
2024-05-09T08:37:52.673Z,15.39
2024-05-09T08:38:52.633Z,15.37
2024-05-09T08:39:52.616Z,15.58
2024-05-09T08:40:52.529Z,15.72
2024-05-09T08:41:52.497Z,15.90
2024-05-09T08:42:52.755Z,15.91
2024-05-09T08:43:52.476Z,15.90
2024-05-09T08:44:52.470Z,15.88
2024-05-09T08:45:52.467Z,15.73
2024-05-09T08:46:52.439Z,15.86
2024-05-09T08:47:52.688Z,15.86
2024-05-09T08:48:52.721Z,15.75
2024-05-09T08:49:52.439Z,15.40
2024-05-09T08:50:52.427Z,15.33
2024-05-09T08:51:52.364Z,15.42
2024-05-09T08:52:52.365Z,15.55
2024-05-09T08:53:52.332Z,15.58
2024-05-09T08:54:52.367Z,15.52
2024-05-09T08:55:52.315Z,15.40
2024-05-09T08:56:52.286Z,15.40
2024-05-09T08:57:52.369Z,15.27
2024-05-09T08:58:52.282Z,15.25
2024-05-09T08:59:52.254Z,15.27
2024-05-09T09:00:52.420Z,15.33
2024-05-09T09:01:52.408Z,15.24
2024-05-09T09:02:52.268Z,15.00
2024-05-09T09:03:52.536Z,14.97
2024-05-09T09:04:52.284Z,14.99
2024-05-09T09:05:52.240Z,15.14
2024-05-09T09:06:53.343Z,15.29
2024-05-09T09:07:52.145Z,15.25
2024-05-09T09:08:52.145Z,15.22
2024-05-09T09:09:52.215Z,15.33
2024-05-09T09:10:52.148Z,15.29
2024-05-09T09:11:52.179Z,15.39
2024-05-09T09:12:52.123Z,15.52
2024-05-09T09:13:52.081Z,15.64
2024-05-09T09:14:52.059Z,15.68
2024-05-09T09:15:52.209Z,15.75
2024-05-09T09:16:52.042Z,15.52
2024-05-09T09:17:52.167Z,15.51
2024-05-09T09:18:52.253Z,15.51
2024-05-09T09:19:52.082Z,15.54
2024-05-09T09:20:51.991Z,15.51
2024-05-09T09:21:52.030Z,15.62
2024-05-09T09:22:51.970Z,15.68
2024-05-09T09:23:51.938Z,15.65
2024-05-09T09:24:51.989Z,15.70
2024-05-09T09:25:51.922Z,15.77
2024-05-09T09:26:51.917Z,15.83
2024-05-09T09:27:51.900Z,15.90
2024-05-09T09:28:51.895Z,16.02
2024-05-09T09:29:51.866Z,16.13
2024-05-09T09:30:51.901Z,16.32
2024-05-09T09:31:51.841Z,16.43
2024-05-09T09:32:51.913Z,16.43
2024-05-09T09:33:52.127Z,16.41
2024-05-09T09:34:51.937Z,16.21
2024-05-09T09:35:51.792Z,16.01
2024-05-09T09:36:51.816Z,15.97
2024-05-09T09:37:51.765Z,15.80
2024-05-09T09:38:51.757Z,15.80
2024-05-09T09:39:51.871Z,15.91
2024-05-09T09:40:51.780Z,16.00
2024-05-09T09:41:51.716Z,15.92
2024-05-09T09:42:51.905Z,15.97
2024-05-09T09:43:51.718Z,16.12
2024-05-09T09:45:01.852Z,16.21
2024-05-09T09:45:53.584Z,16.33
2024-05-09T09:46:51.718Z,16.26
2024-05-09T09:47:51.745Z,16.28
2024-05-09T09:48:51.894Z,16.33
2024-05-09T09:49:51.738Z,16.42
2024-05-09T09:50:51.646Z,16.47
2024-05-09T09:51:51.731Z,16.46
2024-05-09T09:52:51.585Z,16.56
2024-05-09T09:53:51.581Z,16.47
2024-05-09T09:54:51.598Z,16.50
2024-05-09T09:55:51.550Z,16.39
2024-05-09T09:56:51.544Z,16.49
2024-05-09T09:57:51.545Z,16.51
2024-05-09T09:58:51.530Z,16.43
2024-05-09T09:59:51.494Z,16.47
2024-05-09T10:00:51.713Z,16.50
2024-05-09T10:01:51.561Z,16.47
2024-05-09T10:02:51.463Z,16.50
2024-05-09T10:03:51.660Z,16.53
2024-05-09T10:04:51.564Z,16.54
2024-05-09T10:05:51.466Z,16.54
2024-05-09T10:06:51.460Z,16.56
2024-05-09T10:07:51.395Z,16.50
2024-05-09T10:08:51.372Z,16.56
2024-05-09T10:09:51.443Z,16.51
2024-05-09T10:10:51.479Z,16.49
2024-05-09T10:11:52.443Z,16.46
2024-05-09T10:12:52.364Z,16.38
2024-05-09T10:13:51.329Z,16.42
2024-05-09T10:14:51.307Z,16.47
2024-05-09T10:15:51.508Z,16.56
2024-05-09T10:16:51.277Z,16.66
2024-05-09T10:17:51.384Z,16.81
2024-05-09T10:18:51.444Z,16.90
2024-05-09T10:19:51.349Z,16.94
2024-05-09T10:20:51.224Z,16.84
2024-05-09T10:21:51.297Z,16.78
2024-05-09T10:22:51.222Z,16.71
2024-05-09T10:23:51.181Z,16.42
2024-05-09T10:24:51.246Z,16.31
2024-05-09T10:25:51.158Z,16.33
2024-05-09T10:26:51.172Z,16.38
2024-05-09T10:27:51.194Z,16.54
2024-05-09T10:28:51.125Z,16.65
2024-05-09T10:29:51.141Z,16.56
2024-05-09T10:30:51.107Z,16.57
2024-05-09T10:31:51.198Z,16.68
2024-05-09T10:32:51.129Z,16.51
2024-05-09T10:33:52.415Z,16.32
2024-05-09T10:34:51.093Z,16.05
2024-05-09T10:35:51.053Z,15.98
2024-05-09T10:36:51.124Z,15.92
2024-05-09T10:37:51.024Z,15.91
2024-05-09T10:38:51.012Z,16.01
2024-05-09T10:39:51.048Z,16.01
2024-05-09T10:40:50.998Z,16.02
2024-05-09T10:41:50.945Z,16.10
2024-05-09T10:42:50.978Z,16.20
2024-05-09T10:43:51.049Z,16.38
2024-05-09T10:44:50.919Z,16.51
2024-05-09T10:45:50.897Z,16.64
2024-05-09T10:46:50.922Z,16.75
2024-05-09T10:47:51.058Z,16.84
2024-05-09T10:48:50.980Z,16.76
2024-05-09T10:49:51.065Z,16.75
2024-05-09T10:50:50.829Z,16.72
2024-05-09T10:51:50.974Z,16.60
2024-05-09T10:52:50.848Z,16.57
2024-05-09T10:53:50.792Z,16.64
2024-05-09T10:54:50.827Z,16.66
2024-05-09T10:55:50.767Z,16.53
2024-05-09T10:56:50.756Z,16.36
2024-05-09T10:57:50.839Z,16.43
2024-05-09T10:58:50.724Z,16.51
2024-05-09T10:59:50.727Z,16.64
2024-05-09T11:00:50.832Z,16.66
2024-05-09T11:01:51.042Z,16.69
2024-05-09T11:02:50.735Z,16.79
2024-05-09T11:03:51.021Z,16.84
2024-05-09T11:04:50.796Z,16.60
2024-05-09T11:05:50.744Z,16.57
2024-05-09T11:06:50.667Z,16.58
2024-05-09T11:07:50.623Z,16.50
2024-05-09T11:08:50.626Z,16.51
2024-05-09T11:09:50.686Z,16.53
2024-05-09T11:10:50.698Z,16.47
2024-05-09T11:11:50.612Z,16.49
2024-05-09T11:12:50.602Z,16.49
2024-05-09T11:13:50.559Z,16.58
2024-05-09T11:14:50.522Z,16.66
2024-05-09T11:15:50.563Z,16.66
2024-05-09T11:16:50.539Z,16.68
2024-05-09T11:17:50.678Z,16.64
2024-05-09T11:18:50.602Z,16.57
2024-05-09T11:19:50.553Z,16.54
2024-05-09T11:20:50.560Z,16.54
2024-05-09T11:21:50.521Z,16.56
2024-05-09T11:22:50.430Z,16.64
2024-05-09T11:23:50.441Z,16.64
2024-05-09T11:24:50.484Z,16.60
2024-05-09T11:25:50.386Z,16.49
2024-05-09T11:26:50.373Z,16.41
2024-05-09T11:27:50.466Z,16.38
2024-05-09T11:28:50.553Z,16.38
2024-05-09T11:29:50.342Z,16.43
2024-05-09T11:30:50.393Z,16.50
2024-05-09T11:31:50.378Z,16.58
2024-05-09T11:32:50.434Z,16.71
2024-05-09T11:33:50.545Z,16.75
2024-05-09T11:34:50.293Z,16.86
2024-05-09T11:35:50.262Z,16.86
2024-05-09T11:36:50.317Z,16.86
2024-05-09T11:37:50.236Z,16.87
2024-05-09T11:38:50.257Z,16.87
2024-05-09T11:39:50.239Z,16.90
2024-05-09T11:40:50.263Z,17.02
2024-05-09T11:41:50.190Z,17.19
2024-05-09T11:42:53.152Z,17.31
2024-05-09T11:43:50.168Z,17.44
2024-05-09T11:44:50.171Z,17.42
2024-05-09T11:45:50.203Z,17.38
2024-05-09T11:46:50.115Z,17.36
2024-05-09T11:47:50.209Z,17.38
2024-05-09T11:48:50.298Z,17.44
2024-05-09T11:49:50.160Z,17.46
2024-05-09T11:50:50.071Z,17.59
2024-05-09T11:51:50.111Z,17.80
2024-05-09T11:52:50.047Z,17.90
2024-05-09T11:53:50.022Z,17.98
2024-05-09T11:54:50.051Z,18.08
2024-05-09T11:55:50.064Z,18.08
2024-05-09T11:56:50.015Z,17.92
2024-05-09T11:57:50.020Z,17.63
2024-05-09T11:58:49.964Z,17.56
2024-05-09T11:59:49.945Z,17.45
2024-05-09T12:00:50.265Z,17.41
2024-05-09T12:01:49.981Z,17.33
2024-05-09T12:02:49.923Z,17.29
2024-05-09T12:03:50.092Z,17.23
2024-05-09T12:04:50.142Z,17.12
2024-05-09T12:05:50.032Z,17.04
2024-05-09T12:06:49.996Z,17.02
2024-05-09T12:07:49.848Z,16.94
2024-05-09T12:08:49.848Z,17.01
2024-05-09T12:09:49.844Z,17.01
2024-05-09T12:10:50.053Z,17.04
2024-05-09T12:11:49.820Z,17.01
2024-05-09T12:12:49.862Z,17.05
2024-05-09T12:13:49.791Z,17.08
2024-05-09T12:14:49.759Z,17.12
2024-05-09T12:15:49.781Z,17.15
2024-05-09T12:16:49.772Z,17.14
2024-05-09T12:17:50.827Z,17.15
2024-05-09T12:18:49.949Z,17.19
2024-05-09T12:19:49.697Z,17.14
2024-05-09T12:20:49.680Z,17.08
2024-05-09T12:21:49.723Z,17.04
2024-05-09T12:22:49.649Z,16.96
2024-05-09T12:23:49.638Z,16.96
2024-05-09T12:24:49.638Z,16.90
2024-05-09T12:25:49.617Z,16.90
2024-05-09T12:26:49.598Z,16.97
2024-05-09T12:27:49.630Z,17.04
2024-05-09T12:28:49.606Z,17.09
2024-05-09T12:29:49.565Z,17.08
2024-05-09T12:30:49.610Z,17.14
2024-05-09T12:31:49.638Z,17.16
2024-05-09T12:32:49.923Z,17.16
2024-05-09T12:33:49.667Z,17.19
2024-05-09T12:34:49.500Z,17.11
2024-05-09T12:35:51.051Z,16.96
2024-05-09T12:36:49.540Z,16.93
2024-05-09T12:37:49.460Z,16.90
2024-05-09T12:38:49.447Z,16.83
2024-05-09T12:39:49.495Z,16.84
2024-05-09T12:40:49.542Z,16.83
2024-05-09T12:41:49.414Z,16.84
2024-05-09T12:42:49.542Z,16.89
2024-05-09T12:43:49.389Z,16.86
2024-05-09T12:44:49.392Z,16.90
2024-05-09T12:45:49.429Z,16.89
2024-05-09T12:46:49.347Z,16.86
2024-05-09T12:47:49.518Z,16.90
2024-05-09T12:48:49.702Z,16.84
2024-05-09T12:49:49.344Z,16.83
2024-05-09T12:50:49.607Z,16.79
2024-05-09T12:51:49.371Z,16.81
2024-05-09T12:52:49.314Z,16.78
2024-05-09T12:53:49.266Z,16.86
2024-05-09T12:54:49.304Z,16.83
2024-05-09T12:55:56.606Z,16.83
2024-05-09T12:56:50.261Z,16.87