createdAt,value
2023-02-28T00:00:38.248Z,2.45
2023-02-28T00:03:05.115Z,2.42
2023-02-28T00:05:31.892Z,2.53
2023-02-28T00:07:58.527Z,2.67
2023-02-28T00:10:28.367Z,2.88
2023-02-28T00:12:57.836Z,2.45
2023-02-28T00:15:24.748Z,2.67
2023-02-28T00:17:51.498Z,2.65
2023-02-28T00:20:18.488Z,2.35
2023-02-28T00:22:46.952Z,2.28
2023-02-28T00:25:16.094Z,2.47
2023-02-28T00:27:42.932Z,2.63
2023-02-28T00:30:13.594Z,2.47
2023-02-28T00:32:40.172Z,2.40
2023-02-28T00:35:07.714Z,2.47
2023-02-28T00:37:34.339Z,2.58
2023-02-28T00:40:00.941Z,2.45
2023-02-28T00:42:27.623Z,2.45
2023-02-28T00:44:55.394Z,2.15
2023-02-28T00:47:21.985Z,2.05
2023-02-28T00:49:48.706Z,2.58
2023-02-28T00:52:15.264Z,2.40
2023-02-28T00:54:41.995Z,2.70
2023-02-28T00:57:08.650Z,2.47
2023-02-28T00:59:35.288Z,3.20
2023-02-28T01:02:01.836Z,2.95
2023-02-28T01:04:28.521Z,2.58
2023-02-28T01:06:55.117Z,3.22
2023-02-28T01:09:21.673Z,2.55
2023-02-28T01:11:48.305Z,2.80
2023-02-28T01:14:16.905Z,2.50
2023-02-28T01:16:45.206Z,2.47
2023-02-28T01:19:11.882Z,2.60
2023-02-28T01:21:39.136Z,2.55
2023-02-28T01:24:06.617Z,2.55
2023-02-28T01:26:33.261Z,2.28
2023-02-28T01:29:00.135Z,2.60
2023-02-28T01:31:27.309Z,2.55
2023-02-28T01:33:54.123Z,3.13
2023-02-28T01:36:22.939Z,2.38
2023-02-28T01:38:49.703Z,2.80
2023-02-28T01:41:19.394Z,2.60
2023-02-28T01:43:45.903Z,2.80
2023-02-28T01:46:13.407Z,2.65
2023-02-28T01:48:43.986Z,2.60
2023-02-28T01:51:16.974Z,2.17
2023-02-28T01:53:48.306Z,2.45
2023-02-28T01:56:21.659Z,2.58
2023-02-28T01:58:50.395Z,2.33
2023-02-28T02:01:22.463Z,2.85
2023-02-28T02:03:57.380Z,2.63
2023-02-28T02:06:36.797Z,2.63
2023-02-28T02:09:04.048Z,2.78
2023-02-28T02:11:31.298Z,3.13
2023-02-28T02:14:31.564Z,2.45
2023-02-28T02:17:16.017Z,2.60
2023-02-28T02:20:07.741Z,2.90
2023-02-28T02:23:03.845Z,2.70
2023-02-28T02:25:41.488Z,3.10
2023-02-28T02:28:43.960Z,2.78
2023-02-28T02:31:31.122Z,2.67
2023-02-28T02:34:20.052Z,2.97
2023-02-28T02:36:54.820Z,3.13
2023-02-28T02:39:53.582Z,2.67
2023-02-28T02:42:27.933Z,3.17
2023-02-28T02:45:02.332Z,2.88
2023-02-28T02:47:30.968Z,3.13
2023-02-28T02:49:59.749Z,2.83
2023-02-28T02:52:34.919Z,3.05
2023-02-28T02:55:03.553Z,3.30
2023-02-28T02:57:35.564Z,3.20
2023-02-28T03:00:06.072Z,2.95
2023-02-28T03:02:35.459Z,3.05
2023-02-28T03:05:06.265Z,2.95
2023-02-28T03:07:32.817Z,3.20
2023-02-28T03:09:59.526Z,2.95
2023-02-28T03:12:36.934Z,3.10
2023-02-28T03:15:09.831Z,3.50
2023-02-28T03:17:51.605Z,2.63
2023-02-28T03:20:37.290Z,3.13
2023-02-28T03:23:20.725Z,2.60
2023-02-28T03:25:58.070Z,2.88
2023-02-28T03:28:33.984Z,3.00
2023-02-28T03:31:24.521Z,2.90
2023-02-28T03:34:02.911Z,2.63
2023-02-28T03:36:45.029Z,2.47
2023-02-28T03:39:24.480Z,3.00
2023-02-28T03:41:55.327Z,2.88
2023-02-28T03:44:39.412Z,3.10
2023-02-28T03:47:18.870Z,2.55
2023-02-28T03:49:57.306Z,2.72
2023-02-28T03:52:28.382Z,2.67
2023-02-28T03:54:58.105Z,3.28
2023-02-28T03:57:43.991Z,2.67
2023-02-28T04:00:18.918Z,2.83
2023-02-28T04:02:46.198Z,3.10
2023-02-28T04:05:12.753Z,2.55
2023-02-28T04:07:39.390Z,2.83
2023-02-28T04:10:06.492Z,2.80
2023-02-28T04:12:33.056Z,2.80
2023-02-28T04:14:59.624Z,2.60
2023-02-28T04:17:26.304Z,3.25
2023-02-28T04:19:53.043Z,3.20
2023-02-28T04:22:19.723Z,2.78
2023-02-28T04:24:46.399Z,3.22
2023-02-28T04:27:13.021Z,2.97
2023-02-28T04:29:39.619Z,3.30
2023-02-28T04:32:06.373Z,2.88
2023-02-28T04:34:33.760Z,2.90
2023-02-28T04:37:16.957Z,3.00
2023-02-28T04:39:44.030Z,3.08
2023-02-28T04:42:10.910Z,3.03
2023-02-28T04:44:37.527Z,3.50
2023-02-28T04:47:04.080Z,3.17
2023-02-28T04:49:30.756Z,2.70
2023-02-28T04:51:57.312Z,3.08
2023-02-28T04:54:23.897Z,3.42
2023-02-28T04:56:51.000Z,3.13
2023-02-28T04:59:17.670Z,3.22
2023-02-28T05:01:47.920Z,3.42
2023-02-28T05:04:14.668Z,3.28
2023-02-28T05:06:41.214Z,3.55
2023-02-28T05:09:07.805Z,3.25
2023-02-28T05:11:39.731Z,4.88
2023-02-28T05:14:10.101Z,5.50
2023-02-28T05:16:36.657Z,5.25
2023-02-28T05:19:03.381Z,4.95
2023-02-28T05:21:32.788Z,4.70
2023-02-28T05:24:01.618Z,5.22
2023-02-28T05:26:29.089Z,4.45
2023-02-28T05:28:55.957Z,3.63
2023-02-28T05:31:22.905Z,3.53
2023-02-28T05:33:49.558Z,3.63
2023-02-28T05:36:16.195Z,4.15
2023-02-28T05:38:42.819Z,3.30
2023-02-28T05:41:10.653Z,3.65
2023-02-28T05:43:38.152Z,3.58
2023-02-28T05:46:06.722Z,3.38
2023-02-28T05:48:35.458Z,3.50
2023-02-28T05:51:03.572Z,3.15
2023-02-28T05:53:30.654Z,3.55
2023-02-28T05:55:57.433Z,3.47
2023-02-28T05:58:24.360Z,3.80
2023-02-28T06:00:50.913Z,3.90
2023-02-28T06:03:17.449Z,3.60
2023-02-28T06:05:44.033Z,3.70
2023-02-28T06:08:10.643Z,4.63
2023-02-28T06:10:37.191Z,4.35
2023-02-28T06:13:04.859Z,4.20
2023-02-28T06:15:31.848Z,4.90
2023-02-28T06:17:58.494Z,6.93
2023-02-28T06:20:27.143Z,7.60
2023-02-28T06:22:55.472Z,12.23
2023-02-28T06:25:22.023Z,6.93
2023-02-28T06:27:49.437Z,4.88
2023-02-28T06:30:16.061Z,5.18
2023-02-28T06:32:42.660Z,4.80
2023-02-28T06:35:09.477Z,4.45
2023-02-28T06:37:36.118Z,4.55
2023-02-28T06:40:02.880Z,4.53
2023-02-28T06:42:31.838Z,4.55
2023-02-28T06:44:58.843Z,4.20
2023-02-28T06:47:25.584Z,4.10
2023-02-28T06:49:52.209Z,4.00
2023-02-28T06:52:18.789Z,4.30
2023-02-28T06:54:45.337Z,4.93
2023-02-28T06:57:12.011Z,4.53
2023-02-28T06:59:38.566Z,4.60
2023-02-28T07:02:07.479Z,5.82
2023-02-28T07:04:34.182Z,4.80
2023-02-28T07:07:00.804Z,4.72
2023-02-28T07:09:31.006Z,4.38
2023-02-28T07:11:57.626Z,4.57
2023-02-28T07:14:24.208Z,5.03
2023-02-28T07:16:51.444Z,4.88
2023-02-28T07:19:18.016Z,5.10
2023-02-28T07:21:44.607Z,5.05
2023-02-28T07:24:11.482Z,5.00
2023-02-28T07:26:38.040Z,4.70
2023-02-28T07:29:05.597Z,4.90
2023-02-28T07:31:32.581Z,5.28
2023-02-28T07:33:59.527Z,4.95
2023-02-28T07:36:27.140Z,4.72
2023-02-28T07:38:54.259Z,5.18
2023-02-28T07:41:22.331Z,4.85
2023-02-28T07:43:49.194Z,4.78
2023-02-28T07:46:16.696Z,4.78
2023-02-28T07:48:44.585Z,5.22
2023-02-28T07:51:11.169Z,5.00
2023-02-28T07:53:37.733Z,4.80
2023-02-28T07:56:04.995Z,5.05
2023-02-28T07:58:31.880Z,5.65
2023-02-28T08:00:59.071Z,4.65
2023-02-28T08:03:26.103Z,4.80
2023-02-28T08:05:53.722Z,5.47
2023-02-28T08:08:20.279Z,4.70
2023-02-28T08:10:46.901Z,5.15
2023-02-28T08:13:13.456Z,5.05
2023-02-28T08:15:42.273Z,4.57
2023-02-28T08:18:12.192Z,4.78
2023-02-28T08:20:38.873Z,4.70
2023-02-28T08:23:05.441Z,4.10
2023-02-28T08:25:31.984Z,3.78
2023-02-28T08:27:58.554Z,3.47
2023-02-28T08:30:26.282Z,2.85
2023-02-28T08:32:53.062Z,2.50
2023-02-28T08:35:19.763Z,2.50
2023-02-28T08:37:49.420Z,2.88
2023-02-28T08:40:19.184Z,2.80
2023-02-28T08:42:46.755Z,2.75
2023-02-28T08:45:14.550Z,2.92
2023-02-28T08:47:41.682Z,2.72
2023-02-28T08:50:09.163Z,2.33
2023-02-28T08:52:35.827Z,2.40
2023-02-28T08:55:02.450Z,2.25
2023-02-28T08:57:29.053Z,1.90
2023-02-28T08:59:55.668Z,1.88
2023-02-28T09:02:22.238Z,2.10
2023-02-28T09:04:48.866Z,2.67
2023-02-28T09:07:15.452Z,2.20
2023-02-28T09:09:54.656Z,2.30
2023-02-28T09:12:28.364Z,1.70
2023-02-28T09:14:55.036Z,1.17
2023-02-28T09:17:21.705Z,1.25
2023-02-28T09:19:51.314Z,1.20
2023-02-28T09:22:17.970Z,1.15
2023-02-28T09:24:45.830Z,1.50
2023-02-28T09:27:12.645Z,1.70
2023-02-28T09:29:40.202Z,1.60
2023-02-28T09:32:07.044Z,1.77
2023-02-28T09:34:34.183Z,2.00
2023-02-28T09:37:00.971Z,1.83
2023-02-28T09:39:27.987Z,1.77
2023-02-28T09:41:55.462Z,1.35
2023-02-28T09:44:43.797Z,1.88
2023-02-28T09:47:22.662Z,1.52
2023-02-28T09:49:49.964Z,1.60
2023-02-28T09:52:23.068Z,1.90
2023-02-28T09:54:49.743Z,1.67
2023-02-28T09:57:47.265Z,1.60
2023-02-28T10:00:21.871Z,1.90
2023-02-28T10:03:13.331Z,1.50
2023-02-28T10:05:44.860Z,1.70
2023-02-28T10:08:15.747Z,1.60
2023-02-28T10:10:50.539Z,1.48
2023-02-28T10:13:35.211Z,1.80
2023-02-28T10:16:12.633Z,1.60
2023-02-28T10:18:44.680Z,1.80
2023-02-28T10:21:20.714Z,1.67
2023-02-28T10:23:48.928Z,2.03
2023-02-28T10:26:18.912Z,2.03
2023-02-28T10:28:46.264Z,1.85
2023-02-28T10:31:17.868Z,1.58
2023-02-28T10:33:45.150Z,1.85
2023-02-28T10:36:16.141Z,1.65
2023-02-28T10:38:43.900Z,1.70
2023-02-28T10:41:31.571Z,1.98
2023-02-28T10:44:16.193Z,2.03
2023-02-28T10:46:43.587Z,1.80
2023-02-28T10:49:41.537Z,1.77
2023-02-28T10:52:10.572Z,2.58
2023-02-28T10:54:38.877Z,1.85
2023-02-28T10:57:25.520Z,2.17
2023-02-28T10:59:53.727Z,1.60
2023-02-28T11:02:36.067Z,1.95
2023-02-28T11:05:03.435Z,1.70
2023-02-28T11:07:37.386Z,1.70
2023-02-28T11:10:10.127Z,1.65
2023-02-28T11:12:47.049Z,1.58
2023-02-28T11:15:21.591Z,1.65
2023-02-28T11:18:12.869Z,1.50
2023-02-28T11:20:39.805Z,1.70
2023-02-28T11:23:13.293Z,1.98
2023-02-28T11:25:40.132Z,1.67
2023-02-28T11:28:23.414Z,1.60
2023-02-28T11:31:16.803Z,1.63
2023-02-28T11:33:53.018Z,1.40
2023-02-28T11:36:28.768Z,1.58
2023-02-28T11:38:58.785Z,2.00
2023-02-28T11:41:49.682Z,1.73
2023-02-28T11:44:22.584Z,1.70
2023-02-28T11:46:52.234Z,1.63
2023-02-28T11:49:35.327Z,1.83
2023-02-28T11:52:09.742Z,2.00
2023-02-28T11:54:50.137Z,2.50
2023-02-28T11:57:28.741Z,2.38
2023-02-28T12:00:07.438Z,2.10
2023-02-28T12:03:04.419Z,1.92
2023-02-28T12:05:44.833Z,1.65
2023-02-28T12:08:24.622Z,2.00
2023-02-28T12:11:16.004Z,2.20
2023-02-28T12:14:00.752Z,1.95
2023-02-28T12:16:39.109Z,1.83
2023-02-28T12:19:24.189Z,1.85
2023-02-28T12:22:14.297Z,2.58
2023-02-28T12:25:08.218Z,1.98
2023-02-28T12:27:38.358Z,2.15
2023-02-28T12:30:21.078Z,2.05
2023-02-28T12:33:07.604Z,1.92
2023-02-28T12:35:39.339Z,2.10
2023-02-28T12:38:11.360Z,2.25
2023-02-28T12:41:05.781Z,2.30
2023-02-28T12:43:36.366Z,2.70
2023-02-28T12:46:12.543Z,2.85
2023-02-28T12:48:43.686Z,2.38
2023-02-28T12:51:10.699Z,2.42
2023-02-28T12:53:51.405Z,2.50
2023-02-28T12:56:24.231Z,2.55
2023-02-28T12:58:57.053Z,2.58
2023-02-28T13:01:33.885Z,2.55
2023-02-28T13:04:34.968Z,2.30
2023-02-28T13:07:39.607Z,2.55
2023-02-28T13:10:08.639Z,2.35
2023-02-28T13:12:36.314Z,2.55
2023-02-28T13:15:22.376Z,2.55
2023-02-28T13:17:50.696Z,2.90
2023-02-28T13:20:29.215Z,2.28
2023-02-28T13:22:58.159Z,2.55
2023-02-28T13:25:33.938Z,2.63
2023-02-28T13:28:05.166Z,2.45
2023-02-28T13:30:54.296Z,2.45
2023-02-28T13:33:29.797Z,2.95
2023-02-28T13:36:14.887Z,2.38
2023-02-28T13:38:43.550Z,2.88
2023-02-28T13:41:32.931Z,2.42
2023-02-28T13:44:14.554Z,2.28
2023-02-28T13:46:50.309Z,2.65
2023-02-28T13:49:26.024Z,2.80
2023-02-28T13:51:54.010Z,2.53
2023-02-28T13:54:56.980Z,2.55
2023-02-28T13:58:01.266Z,2.60
2023-02-28T14:00:30.805Z,2.83
2023-02-28T14:03:25.593Z,2.90
2023-02-28T14:06:10.973Z,2.80
2023-02-28T14:08:37.834Z,2.90
2023-02-28T14:11:07.993Z,3.00
2023-02-28T14:13:46.267Z,2.92
2023-02-28T14:16:19.416Z,3.15
2023-02-28T14:18:52.294Z,3.33
2023-02-28T14:21:26.629Z,2.97
2023-02-28T14:24:09.530Z,2.95
2023-02-28T14:26:57.771Z,2.97
2023-02-28T14:29:34.135Z,3.10
2023-02-28T14:32:04.135Z,2.88
2023-02-28T14:34:57.156Z,3.55
2023-02-28T14:37:31.754Z,2.78
2023-02-28T14:39:59.127Z,2.97
2023-02-28T14:42:45.096Z,2.88
2023-02-28T14:45:20.384Z,2.95
2023-02-28T14:47:47.362Z,3.20
2023-02-28T14:50:22.846Z,2.70
2023-02-28T14:52:53.289Z,2.75
2023-02-28T14:55:24.441Z,2.72
2023-02-28T14:58:07.492Z,2.55
2023-02-28T15:00:38.497Z,2.80
2023-02-28T15:03:40.180Z,2.35
2023-02-28T15:06:14.190Z,2.38
2023-02-28T15:08:40.908Z,2.40
2023-02-28T15:11:22.271Z,2.72
2023-02-28T15:13:57.499Z,3.10
2023-02-28T15:16:29.852Z,2.33
2023-02-28T15:19:09.052Z,2.65
2023-02-28T15:21:37.567Z,2.75
2023-02-28T15:24:07.158Z,2.75
2023-02-28T15:26:35.603Z,2.80
2023-02-28T15:29:09.583Z,2.53
2023-02-28T15:31:56.099Z,2.45
2023-02-28T15:34:43.083Z,3.10
2023-02-28T15:37:48.936Z,2.53
2023-02-28T15:40:27.972Z,2.42
2023-02-28T15:43:04.618Z,2.50
2023-02-28T15:45:50.171Z,2.45
2023-02-28T15:48:21.300Z,2.90
2023-02-28T15:50:51.119Z,2.90
2023-02-28T15:53:20.980Z,2.67
2023-02-28T15:55:54.634Z,2.97
2023-02-28T15:58:22.991Z,2.63
2023-02-28T16:01:02.721Z,2.05
2023-02-28T16:03:39.700Z,2.38
2023-02-28T16:06:35.571Z,2.38
2023-02-28T16:09:02.549Z,2.38
2023-02-28T16:11:29.458Z,2.50
2023-02-28T16:13:56.353Z,2.58
2023-02-28T16:16:25.919Z,2.22
2023-02-28T16:18:52.938Z,2.70
2023-02-28T16:21:19.622Z,2.40
2023-02-28T16:23:46.240Z,2.47
2023-02-28T16:26:21.109Z,2.47
2023-02-28T16:28:47.748Z,2.70
2023-02-28T16:31:17.669Z,2.10
2023-02-28T16:33:45.842Z,2.70
2023-02-28T16:36:19.021Z,2.60
2023-02-28T16:38:45.895Z,2.50
2023-02-28T16:41:20.647Z,2.47
2023-02-28T16:43:50.119Z,2.72
2023-02-28T16:46:17.883Z,2.90
2023-02-28T16:48:45.837Z,3.17
2023-02-28T16:51:13.922Z,2.58
2023-02-28T16:53:40.558Z,2.78
2023-02-28T16:56:07.933Z,2.92
2023-02-28T16:58:36.701Z,2.92
2023-02-28T17:01:04.168Z,3.08
2023-02-28T17:03:33.532Z,2.83
2023-02-28T17:06:00.618Z,2.28
2023-02-28T17:08:29.836Z,2.35
2023-02-28T17:10:56.630Z,2.45
2023-02-28T17:13:23.312Z,2.78
2023-02-28T17:15:49.962Z,2.50
2023-02-28T17:18:22.280Z,2.45
2023-02-28T17:20:49.499Z,2.38
2023-02-28T17:23:17.022Z,2.10
2023-02-28T17:25:57.550Z,2.38
2023-02-28T17:28:24.654Z,2.70
2023-02-28T17:30:51.508Z,2.25
2023-02-28T17:33:18.520Z,2.67
2023-02-28T17:35:45.102Z,2.72
2023-02-28T17:38:16.835Z,2.50
2023-02-28T17:40:43.572Z,2.20
2023-02-28T17:43:10.169Z,2.45
2023-02-28T17:45:37.306Z,2.90
2023-02-28T17:48:04.267Z,3.20
2023-02-28T17:50:30.843Z,3.00
2023-02-28T17:52:57.493Z,3.92
2023-02-28T17:55:24.112Z,5.63
2023-02-28T17:57:50.797Z,5.88
2023-02-28T18:00:18.459Z,5.97
2023-02-28T18:02:45.643Z,5.47
2023-02-28T18:05:12.481Z,4.63
2023-02-28T18:07:39.661Z,4.65
2023-02-28T18:10:08.632Z,3.90
2023-02-28T18:12:35.194Z,2.85
2023-02-28T18:15:01.868Z,3.72
2023-02-28T18:17:28.441Z,3.65
2023-02-28T18:19:55.055Z,3.58
2023-02-28T18:22:21.662Z,3.45
2023-02-28T18:24:48.293Z,3.67
2023-02-28T18:27:14.845Z,3.33
2023-02-28T18:29:42.048Z,3.47
2023-02-28T18:32:09.986Z,3.63
2023-02-28T18:34:36.835Z,3.30
2023-02-28T18:37:03.646Z,3.42
2023-02-28T18:39:30.831Z,3.40
2023-02-28T18:41:57.455Z,3.55
2023-02-28T18:44:24.160Z,4.00
2023-02-28T18:46:51.221Z,4.53
2023-02-28T18:49:18.400Z,4.38
2023-02-28T18:51:46.494Z,3.47
2023-02-28T18:54:13.973Z,4.47
2023-02-28T18:56:40.772Z,4.78
2023-02-28T18:59:07.623Z,3.88
2023-02-28T19:01:34.670Z,3.75
2023-02-28T19:04:03.647Z,3.50
2023-02-28T19:06:31.789Z,3.50
2023-02-28T19:09:01.039Z,3.00
2023-02-28T19:11:28.177Z,2.97
2023-02-28T19:13:54.775Z,3.00
2023-02-28T19:16:22.388Z,3.28
2023-02-28T19:18:49.226Z,2.85
2023-02-28T19:21:17.403Z,2.90
2023-02-28T19:23:44.497Z,2.67
2023-02-28T19:26:14.632Z,2.67
2023-02-28T19:28:41.547Z,2.70
2023-02-28T19:31:13.991Z,2.80
2023-02-28T19:33:41.012Z,3.60
2023-02-28T19:36:08.654Z,2.88
2023-02-28T19:38:35.213Z,3.13
2023-02-28T19:41:03.122Z,3.95
2023-02-28T19:43:30.300Z,4.20
2023-02-28T19:45:56.938Z,4.95
2023-02-28T19:48:26.352Z,7.20
2023-02-28T19:51:03.868Z,7.97
2023-02-28T19:53:31.266Z,8.15
2023-02-28T19:55:58.160Z,6.85
2023-02-28T19:58:24.805Z,7.22
2023-02-28T20:00:51.457Z,7.03
2023-02-28T20:03:21.109Z,6.85
2023-02-28T20:05:47.922Z,6.85
2023-02-28T20:08:15.015Z,6.55
2023-02-28T20:10:41.688Z,7.30
2023-02-28T20:13:08.745Z,5.88
2023-02-28T20:15:36.546Z,5.90
2023-02-28T20:18:03.461Z,5.57
2023-02-28T20:20:30.304Z,5.93
2023-02-28T20:22:56.896Z,5.70
2023-02-28T20:25:23.558Z,5.05
2023-02-28T20:27:50.138Z,5.05
2023-02-28T20:30:16.836Z,5.82
2023-02-28T20:32:43.925Z,4.78
2023-02-28T20:35:11.716Z,4.30
2023-02-28T20:37:40.220Z,4.38
2023-02-28T20:40:08.028Z,4.22
2023-02-28T20:42:34.800Z,4.70
2023-02-28T20:45:01.374Z,4.72
2023-02-28T20:47:28.041Z,4.30
2023-02-28T20:49:54.800Z,4.00
2023-02-28T20:52:21.364Z,4.03
2023-02-28T20:54:47.916Z,4.45
2023-02-28T20:57:15.050Z,4.32
2023-02-28T20:59:42.070Z,4.30
2023-02-28T21:02:11.799Z,5.03
2023-02-28T21:04:38.383Z,4.47
2023-02-28T21:07:04.951Z,4.32
2023-02-28T21:09:31.530Z,4.38
2023-02-28T21:11:58.123Z,5.15
2023-02-28T21:14:25.451Z,6.47
2023-02-28T21:16:52.063Z,6.18
2023-02-28T21:19:18.997Z,6.82
2023-02-28T21:21:47.883Z,7.70
2023-02-28T21:24:16.514Z,8.55
2023-02-28T21:26:45.053Z,8.02
2023-02-28T21:29:12.638Z,7.90
2023-02-28T21:31:39.611Z,6.50
2023-02-28T21:34:08.651Z,6.38
2023-02-28T21:36:37.822Z,5.70
2023-02-28T21:39:12.643Z,5.78
2023-02-28T21:41:39.230Z,4.75
2023-02-28T21:44:05.820Z,5.45
2023-02-28T21:46:32.884Z,5.63
2023-02-28T21:48:59.952Z,5.47
2023-02-28T21:51:33.522Z,4.93
2023-02-28T21:54:01.133Z,5.03
2023-02-28T21:56:30.689Z,4.93
2023-02-28T21:59:00.924Z,5.50
2023-02-28T22:01:36.863Z,5.65
2023-02-28T22:04:05.782Z,5.95
2023-02-28T22:06:35.561Z,5.72
2023-02-28T22:09:06.116Z,5.45
2023-02-28T22:11:34.814Z,6.55
2023-02-28T22:14:01.465Z,5.80
2023-02-28T22:16:33.183Z,5.57
2023-02-28T22:19:06.504Z,5.60
2023-02-28T22:21:34.645Z,6.30
2023-02-28T22:24:02.238Z,5.25
2023-02-28T22:26:29.178Z,5.97
2023-02-28T22:28:55.986Z,5.80
2023-02-28T22:31:25.555Z,5.15
2023-02-28T22:33:54.613Z,6.15
2023-02-28T22:36:21.370Z,5.07
2023-02-28T22:38:48.822Z,5.45
2023-02-28T22:41:16.048Z,4.82
2023-02-28T22:43:42.881Z,5.03
2023-02-28T22:46:12.500Z,4.90
2023-02-28T22:48:40.369Z,5.47
2023-02-28T22:51:12.655Z,5.72
2023-02-28T22:53:39.698Z,5.18
2023-02-28T22:56:07.083Z,5.38
2023-02-28T22:58:33.668Z,5.55
2023-02-28T23:01:10.663Z,5.47
2023-02-28T23:03:38.102Z,5.88
2023-02-28T23:06:24.590Z,6.07
2023-02-28T23:08:53.179Z,5.85
2023-02-28T23:11:22.307Z,5.88
2023-02-28T23:13:58.592Z,6.10
2023-02-28T23:16:37.342Z,6.55
2023-02-28T23:19:06.829Z,5.85
2023-02-28T23:21:34.433Z,5.97
2023-02-28T23:24:02.885Z,7.13
2023-02-28T23:26:31.457Z,5.68
2023-02-28T23:28:58.618Z,6.10
2023-02-28T23:31:25.417Z,5.95
2023-02-28T23:33:52.153Z,6.28
2023-02-28T23:36:18.808Z,6.13
2023-02-28T23:38:49.709Z,6.13
2023-02-28T23:41:17.536Z,6.15
2023-02-28T23:43:44.336Z,5.97
2023-02-28T23:46:12.186Z,6.43
2023-02-28T23:48:38.941Z,6.63
2023-02-28T23:51:08.840Z,7.22
2023-02-28T23:53:37.272Z,7.22
2023-02-28T23:56:04.393Z,6.70
2023-02-28T23:58:31.083Z,7.00
