createdAt,value
2023-02-14T00:00:33.067Z,65.88
2023-02-14T00:03:21.514Z,72.45
2023-02-14T00:06:11.406Z,70.22
2023-02-14T00:08:58.663Z,72.50
2023-02-14T00:11:46.093Z,82.10
2023-02-14T00:14:52.470Z,72.13
2023-02-14T00:17:39.811Z,75.85
2023-02-14T00:20:29.973Z,67.50
2023-02-14T00:23:17.121Z,78.47
2023-02-14T00:26:05.038Z,81.10
2023-02-14T00:28:52.205Z,76.65
2023-02-14T00:31:42.493Z,75.57
2023-02-14T00:34:29.790Z,78.43
2023-02-14T00:37:17.058Z,82.35
2023-02-14T00:40:06.708Z,75.82
2023-02-14T00:42:53.902Z,83.57
2023-02-14T00:45:43.695Z,76.60
2023-02-14T00:48:30.881Z,77.22
2023-02-14T00:51:18.786Z,77.10
2023-02-14T00:54:06.357Z,80.28
2023-02-14T00:56:53.531Z,78.55
2023-02-14T00:59:40.863Z,77.95
2023-02-14T01:02:28.256Z,82.72
2023-02-14T01:05:15.803Z,76.88
2023-02-14T01:08:03.004Z,86.15
2023-02-14T01:10:51.513Z,81.32
2023-02-14T01:13:41.475Z,82.05
2023-02-14T01:16:31.385Z,84.65
2023-02-14T01:19:29.641Z,88.53
2023-02-14T01:22:16.845Z,77.82
2023-02-14T01:25:04.936Z,83.07
2023-02-14T01:27:52.437Z,78.57
2023-02-14T01:30:40.913Z,74.95
2023-02-14T01:33:35.120Z,78.30
2023-02-14T01:36:28.575Z,79.82
2023-02-14T01:39:16.223Z,80.50
2023-02-14T01:42:03.876Z,80.63
2023-02-14T01:44:59.016Z,80.80
2023-02-14T01:47:50.401Z,79.18
2023-02-14T01:50:44.697Z,80.88
2023-02-14T01:53:32.072Z,81.20
2023-02-14T01:56:28.983Z,80.97
2023-02-14T01:59:21.043Z,80.78
2023-02-14T02:02:08.398Z,78.32
2023-02-14T02:04:58.008Z,73.32
2023-02-14T02:07:53.566Z,75.45
2023-02-14T02:10:40.829Z,75.70
2023-02-14T02:13:28.070Z,76.05
2023-02-14T02:16:53.519Z,74.63
2023-02-14T02:20:02.332Z,73.40
2023-02-14T02:23:08.568Z,73.88
2023-02-14T02:26:23.154Z,65.82
2023-02-14T02:29:33.940Z,69.18
2023-02-14T02:32:23.640Z,70.88
2023-02-14T02:35:45.159Z,67.65
2023-02-14T02:38:46.114Z,72.78
2023-02-14T02:41:48.765Z,67.95
2023-02-14T02:44:53.997Z,77.25
2023-02-14T02:48:02.656Z,70.65
2023-02-14T02:51:14.852Z,68.43
2023-02-14T02:54:13.432Z,74.43
2023-02-14T02:57:03.379Z,74.32
2023-02-14T02:59:52.969Z,66.97
2023-02-14T03:03:07.528Z,65.88
2023-02-14T03:05:59.073Z,73.20
2023-02-14T03:08:46.386Z,65.60
2023-02-14T03:11:36.124Z,73.40
2023-02-14T03:14:33.028Z,73.13
2023-02-14T03:17:58.019Z,70.18
2023-02-14T03:21:08.434Z,78.63
2023-02-14T03:24:17.558Z,67.25
2023-02-14T03:27:21.254Z,73.22
2023-02-14T03:30:16.570Z,66.68
2023-02-14T03:33:19.486Z,72.88
2023-02-14T03:39:29.657Z,65.60
2023-02-14T03:42:26.081Z,73.90
2023-02-14T03:45:18.976Z,73.97
2023-02-14T03:48:11.391Z,83.57
2023-02-14T03:51:00.374Z,68.93
2023-02-14T03:53:56.043Z,73.65
2023-02-14T03:56:48.264Z,70.43
2023-02-14T03:59:35.850Z,66.10
2023-02-14T04:02:37.979Z,64.65
2023-02-14T04:05:27.549Z,70.47
2023-02-14T04:08:25.338Z,68.57
2023-02-14T04:11:12.830Z,69.90
2023-02-14T04:13:59.922Z,72.10
2023-02-14T04:17:05.496Z,66.47
2023-02-14T04:19:53.345Z,70.07
2023-02-14T04:22:40.465Z,64.88
2023-02-14T04:25:27.699Z,64.18
2023-02-14T04:28:17.403Z,64.53
2023-02-14T04:31:07.123Z,67.75
2023-02-14T04:33:57.070Z,68.20
2023-02-14T04:36:44.200Z,64.88
2023-02-14T04:39:31.420Z,76.05
2023-02-14T04:42:18.685Z,77.10
2023-02-14T04:45:06.217Z,68.35
2023-02-14T04:47:53.427Z,71.32
2023-02-14T04:50:40.579Z,66.20
2023-02-14T04:53:27.866Z,66.93
2023-02-14T04:56:17.526Z,67.03
2023-02-14T04:59:04.889Z,71.40
2023-02-14T05:01:54.644Z,65.63
2023-02-14T05:04:42.007Z,65.82
2023-02-14T05:07:29.487Z,65.60
2023-02-14T05:10:17.448Z,62.10
2023-02-14T05:13:04.587Z,77.45
2023-02-14T05:15:54.326Z,61.00
2023-02-14T05:18:41.659Z,60.70
2023-02-14T05:21:28.950Z,65.57
2023-02-14T05:24:16.930Z,60.83
2023-02-14T05:27:07.888Z,69.05
2023-02-14T05:29:54.990Z,76.68
2023-02-14T05:32:47.190Z,64.05
2023-02-14T05:35:38.782Z,59.92
2023-02-14T05:38:28.640Z,73.13
2023-02-14T05:41:18.082Z,82.72
2023-02-14T05:44:05.334Z,71.32
2023-02-14T05:46:52.494Z,75.45
2023-02-14T05:49:39.668Z,74.97
2023-02-14T05:52:33.088Z,71.53
2023-02-14T05:55:26.359Z,73.60
2023-02-14T10:50:17.878Z,20.50
2023-02-14T10:53:23.739Z,21.67
2023-02-14T10:56:29.745Z,19.88
2023-02-14T11:00:10.549Z,18.67
2023-02-14T11:03:09.539Z,19.85
2023-02-14T11:05:57.134Z,19.20
2023-02-14T11:08:45.545Z,18.33
2023-02-14T11:11:35.548Z,19.63
2023-02-14T11:14:25.927Z,21.50
2023-02-14T11:17:32.654Z,19.95
2023-02-14T11:20:25.197Z,21.10
2023-02-14T11:26:20.616Z,18.50
2023-02-14T11:29:21.855Z,20.35
2023-02-14T11:32:34.463Z,18.02
2023-02-14T11:35:30.524Z,16.50
2023-02-14T11:38:39.904Z,17.75
2023-02-14T11:41:28.587Z,19.02
2023-02-14T11:44:37.575Z,18.70
2023-02-14T11:47:34.452Z,16.25
2023-02-14T11:50:26.357Z,15.95
2023-02-14T11:53:26.868Z,15.80
2023-02-14T11:56:18.097Z,16.17
2023-02-14T15:12:57.895Z,18.65
2023-02-14T15:20:05.454Z,20.73
2023-02-14T15:23:16.602Z,23.08
2023-02-14T16:05:17.993Z,19.40
2023-02-14T16:06:11.061Z,25.08
2023-02-14T16:13:59.550Z,21.38
2023-02-14T16:17:07.006Z,29.02
2023-02-14T16:19:54.274Z,31.58
2023-02-14T16:22:41.997Z,26.75
2023-02-14T16:25:29.241Z,29.30
2023-02-14T16:28:17.287Z,29.95
2023-02-14T16:31:13.795Z,32.72
2023-02-14T16:34:01.691Z,32.03
2023-02-14T16:36:53.862Z,30.92
2023-02-14T16:39:41.123Z,36.53
2023-02-14T16:42:31.384Z,36.58
2023-02-14T16:45:21.896Z,41.70
2023-02-14T16:48:13.851Z,59.80
2023-02-14T16:51:01.786Z,50.53
2023-02-14T16:53:58.534Z,50.50
2023-02-14T16:56:54.865Z,38.78
2023-02-14T16:59:42.326Z,42.20
2023-02-14T17:02:30.827Z,43.88
2023-02-14T17:05:21.399Z,42.90
2023-02-14T17:08:16.223Z,42.25
2023-02-14T17:11:06.374Z,41.47
2023-02-14T17:14:00.894Z,43.20
2023-02-14T17:16:51.153Z,43.78
2023-02-14T17:19:40.871Z,41.75
2023-02-14T17:22:30.675Z,43.42
2023-02-14T17:25:32.410Z,49.42
2023-02-14T17:28:19.694Z,40.28
2023-02-14T17:31:09.450Z,38.60
2023-02-14T17:33:57.093Z,43.88
2023-02-14T17:36:44.783Z,36.78
2023-02-14T17:39:34.592Z,46.13
2023-02-14T17:42:22.291Z,40.20
2023-02-14T17:45:12.251Z,39.45
2023-02-14T17:48:02.730Z,48.05
2023-02-14T17:50:52.302Z,47.08
2023-02-14T17:53:41.691Z,42.00
2023-02-14T17:56:29.507Z,51.40
2023-02-14T17:59:19.948Z,47.55
2023-02-14T18:02:07.543Z,46.15
2023-02-14T18:04:55.352Z,47.28
2023-02-14T18:07:44.136Z,43.15
2023-02-14T18:10:31.477Z,42.38
2023-02-14T18:13:18.905Z,47.10
2023-02-14T18:16:10.327Z,50.88
2023-02-14T18:18:57.700Z,55.72
2023-02-14T18:21:58.034Z,55.50
2023-02-14T18:24:48.607Z,65.65
2023-02-14T18:30:47.617Z,64.43
2023-02-14T18:33:36.848Z,94.65
2023-02-14T18:36:26.997Z,82.97
2023-02-14T18:39:19.363Z,78.25
2023-02-14T18:42:06.999Z,68.38
2023-02-14T18:44:54.502Z,68.38
2023-02-14T18:47:44.493Z,67.47
2023-02-14T18:50:33.579Z,69.38
2023-02-14T18:53:20.810Z,81.28
2023-02-14T18:56:12.552Z,100.90
2023-02-14T18:59:02.590Z,89.70
2023-02-14T19:01:52.255Z,77.97
2023-02-14T19:04:41.920Z,83.07
2023-02-14T19:07:29.248Z,79.32
2023-02-14T19:13:34.589Z,76.72
2023-02-14T19:14:39.164Z,92.30
2023-02-14T19:16:25.194Z,77.67
2023-02-14T19:19:26.131Z,87.80
2023-02-14T19:22:13.674Z,87.63
2023-02-14T19:25:03.301Z,86.55
2023-02-14T19:27:50.623Z,87.00
2023-02-14T19:30:38.506Z,93.18
2023-02-14T19:33:26.554Z,86.20
2023-02-14T19:36:17.179Z,91.13
2023-02-14T19:39:05.452Z,98.13
2023-02-14T19:41:55.168Z,84.15
2023-02-14T19:44:46.021Z,88.32
2023-02-14T19:47:46.334Z,97.32
2023-02-14T19:50:34.661Z,97.30
2023-02-14T19:53:25.815Z,92.05
2023-02-14T19:56:18.430Z,97.07
2023-02-14T20:02:00.864Z,92.18
2023-02-14T20:04:48.723Z,97.60
2023-02-14T20:07:36.141Z,96.68
2023-02-14T20:10:29.902Z,93.38
2023-02-14T20:13:18.236Z,102.65
2023-02-14T20:16:05.692Z,91.05
2023-02-14T20:18:54.130Z,98.15
2023-02-14T20:21:44.444Z,96.68
2023-02-14T20:24:32.598Z,103.05
2023-02-14T20:27:20.312Z,110.32
2023-02-14T20:30:11.476Z,121.95
2023-02-14T20:32:58.978Z,115.78
2023-02-14T20:35:49.149Z,112.95
2023-02-14T20:38:36.838Z,113.90
2023-02-14T20:41:25.978Z,119.93
2023-02-14T20:44:19.850Z,116.07
2023-02-14T20:47:07.805Z,122.75
2023-02-14T20:49:55.320Z,111.60
2023-02-14T20:52:42.788Z,98.78
2023-02-14T20:55:31.375Z,99.30
2023-02-14T20:58:22.541Z,102.88
2023-02-14T21:01:15.802Z,101.40
2023-02-14T21:04:03.540Z,94.10
2023-02-14T21:06:51.053Z,95.50
2023-02-14T21:09:41.084Z,92.18
2023-02-14T21:12:28.309Z,92.85
2023-02-14T21:15:16.124Z,94.20
2023-02-14T21:18:04.923Z,101.10
2023-02-14T21:21:06.260Z,97.45
2023-02-14T21:23:54.817Z,99.85
2023-02-14T21:26:43.348Z,102.25
2023-02-14T21:29:30.491Z,96.75
2023-02-14T21:32:21.097Z,102.32
2023-02-14T21:35:11.003Z,99.13
2023-02-14T21:37:58.240Z,102.20
2023-02-14T21:40:45.378Z,95.82
2023-02-14T21:43:47.476Z,101.43
2023-02-14T21:46:38.955Z,101.10
2023-02-14T21:49:44.637Z,102.35
2023-02-14T21:52:31.950Z,103.20
2023-02-14T21:55:19.146Z,95.80
2023-02-14T21:58:06.384Z,92.90
2023-02-14T22:00:55.934Z,97.78
2023-02-14T22:03:43.290Z,93.72
2023-02-14T22:06:31.208Z,98.43
2023-02-14T22:09:19.172Z,111.45
2023-02-14T22:12:06.594Z,110.30
2023-02-14T22:14:53.952Z,119.28
2023-02-14T22:17:43.278Z,119.68
2023-02-14T22:20:30.559Z,100.60
2023-02-14T22:23:17.805Z,101.00
2023-02-14T22:26:23.024Z,99.72
2023-02-14T22:29:17.342Z,106.80
2023-02-14T22:32:04.777Z,107.95
2023-02-14T22:34:54.955Z,106.13
2023-02-14T22:37:42.284Z,112.32
2023-02-14T22:40:29.520Z,118.90
2023-02-14T22:43:16.901Z,131.60
2023-02-14T22:46:09.495Z,125.75
2023-02-14T22:48:57.630Z,114.30
2023-02-14T22:51:44.978Z,117.70
2023-02-14T22:54:32.367Z,111.80
2023-02-14T22:57:20.758Z,117.55
2023-02-14T23:00:12.008Z,117.90
2023-02-14T23:02:59.271Z,106.25
2023-02-14T23:05:46.487Z,101.38
2023-02-14T23:08:33.780Z,103.45
2023-02-14T23:11:24.017Z,104.05
2023-02-14T23:14:31.369Z,107.38
2023-02-14T23:17:39.174Z,105.85
2023-02-14T23:20:48.532Z,105.88
2023-02-14T23:23:35.817Z,112.13
2023-02-14T23:26:22.963Z,114.65
2023-02-14T23:29:10.287Z,107.50
2023-02-14T23:31:57.832Z,121.35
2023-02-14T23:34:45.638Z,111.72
2023-02-14T23:37:33.591Z,110.05
2023-02-14T23:40:21.099Z,122.30
2023-02-14T23:43:08.293Z,131.70
2023-02-14T23:45:55.864Z,122.47
2023-02-14T23:48:43.078Z,112.90
2023-02-14T23:51:32.720Z,135.65
2023-02-14T23:54:21.216Z,116.95
2023-02-14T23:57:13.892Z,132.57
