createdAt,value
2018-04-23T00:02:14.882Z,92.39
2018-04-23T00:04:43.152Z,92.24
2018-04-23T00:07:12.202Z,92.06
2018-04-23T00:09:40.471Z,92.28
2018-04-23T00:12:08.759Z,92.27
2018-04-23T00:14:37.047Z,92.73
2018-04-23T00:17:05.312Z,92.84
2018-04-23T00:19:33.591Z,92.55
2018-04-23T00:22:01.942Z,92.51
2018-04-23T00:24:30.308Z,93.13
2018-04-23T00:26:58.587Z,92.44
2018-04-23T00:29:26.870Z,91.91
2018-04-23T00:31:55.134Z,91.70
2018-04-23T00:34:23.413Z,92.93
2018-04-23T00:36:51.682Z,93.91
2018-04-23T00:39:19.965Z,93.17
2018-04-23T00:41:48.243Z,92.58
2018-04-23T00:44:16.521Z,92.56
2018-04-23T00:46:44.787Z,92.65
2018-04-23T00:49:13.078Z,94.33
2018-04-23T00:51:41.375Z,94.13
2018-04-23T00:54:09.667Z,93.66
2018-04-23T00:56:37.942Z,93.76
2018-04-23T00:59:06.209Z,94.08
2018-04-23T01:01:35.252Z,94.79
2018-04-23T01:04:03.535Z,94.83
2018-04-23T01:06:31.800Z,94.86
2018-04-23T01:09:00.845Z,94.51
2018-04-23T01:11:29.127Z,94.44
2018-04-23T01:13:57.394Z,94.64
2018-04-23T01:16:25.670Z,95.34
2018-04-23T01:18:53.950Z,95.34
2018-04-23T01:21:22.207Z,96.04
2018-04-23T01:23:50.501Z,96.68
2018-04-23T01:26:19.544Z,97.21
2018-04-23T01:28:48.571Z,96.41
2018-04-23T01:31:16.859Z,95.89
2018-04-23T01:33:45.136Z,96.46
2018-04-23T01:36:13.398Z,96.93
2018-04-23T01:38:41.672Z,96.95
2018-04-23T01:41:09.946Z,97.65
2018-04-23T01:43:38.211Z,97.32
2018-04-23T01:46:06.507Z,97.51
2018-04-23T01:48:34.794Z,97.51
2018-04-23T01:51:03.062Z,97.16
2018-04-23T01:53:31.344Z,97.17
2018-04-23T01:55:59.615Z,96.96
2018-04-23T01:58:27.881Z,96.91
2018-04-23T02:00:56.165Z,95.76
2018-04-23T02:03:24.450Z,96.71
2018-04-23T02:05:52.707Z,95.83
2018-04-23T02:08:20.987Z,95.67
2018-04-23T02:10:49.258Z,96.88
2018-04-23T02:13:17.548Z,97.62
2018-04-23T02:15:45.823Z,97.42
2018-04-23T02:18:14.105Z,97.80
2018-04-23T02:20:42.366Z,97.91
2018-04-23T02:23:10.651Z,98.14
2018-04-23T02:25:38.928Z,97.79
2018-04-23T02:28:07.192Z,97.19
2018-04-23T02:30:35.478Z,98.28
2018-04-23T02:33:03.854Z,100.00
2018-04-23T02:35:32.248Z,99.10
2018-04-23T02:38:00.511Z,99.17
2018-04-23T02:40:28.779Z,98.13
2018-04-23T02:42:57.071Z,97.51
2018-04-23T02:45:25.355Z,96.73
2018-04-23T02:47:53.635Z,96.56
2018-04-23T02:50:21.935Z,95.73
2018-04-23T02:52:50.222Z,95.34
2018-04-23T02:55:18.543Z,95.18
2018-04-23T02:57:46.819Z,95.12
2018-04-23T03:00:15.075Z,94.84
2018-04-23T03:02:43.388Z,94.78
2018-04-23T03:05:11.652Z,94.88
2018-04-23T03:07:39.943Z,94.66
2018-04-23T03:10:08.298Z,94.49
2018-04-23T03:12:36.572Z,94.44
2018-04-23T03:15:04.867Z,95.47
2018-04-23T03:17:33.243Z,96.34
2018-04-23T03:20:01.624Z,95.96
2018-04-23T03:22:29.987Z,95.93
2018-04-23T03:24:58.368Z,96.67
2018-04-23T03:27:26.635Z,97.42
2018-04-23T03:29:54.951Z,98.65
2018-04-23T03:32:23.305Z,98.30
2018-04-23T03:34:51.582Z,97.11
2018-04-23T03:37:19.843Z,96.56
2018-04-23T03:39:48.150Z,96.29
2018-04-23T03:42:16.415Z,95.67
2018-04-23T03:44:44.694Z,94.81
2018-04-23T03:47:12.974Z,94.38
2018-04-23T03:49:41.322Z,94.28
2018-04-23T03:52:09.596Z,93.70
2018-04-23T03:54:37.902Z,92.93
2018-04-23T03:57:06.166Z,92.94
2018-04-23T03:59:34.459Z,92.85
2018-04-23T04:02:02.832Z,92.56
2018-04-23T04:04:31.217Z,92.92
2018-04-23T04:06:59.575Z,92.80
2018-04-23T04:09:27.864Z,92.83
2018-04-23T04:11:56.155Z,93.03
2018-04-23T04:21:11.788Z,95.37
2018-04-23T04:23:40.117Z,94.93
2018-04-23T04:26:08.374Z,94.76
2018-04-23T04:28:37.404Z,94.54
2018-04-23T04:31:05.688Z,94.54
2018-04-23T04:33:33.951Z,94.34
2018-04-23T04:36:02.234Z,94.56
2018-04-23T04:38:30.516Z,94.69
2018-04-23T04:40:58.776Z,95.35
2018-04-23T04:43:27.070Z,95.53
2018-04-23T04:45:55.325Z,95.06
2018-04-23T04:48:23.596Z,96.25
2018-04-23T04:50:51.897Z,97.65
2018-04-23T04:53:20.161Z,96.84
2018-04-23T04:55:48.422Z,97.15
2018-04-23T04:58:16.720Z,95.78
2018-04-23T05:00:44.999Z,94.62
2018-04-23T05:03:13.274Z,93.71
2018-04-23T05:05:41.544Z,93.47
2018-04-23T05:08:09.822Z,92.84
2018-04-23T05:10:38.090Z,93.27
2018-04-23T05:13:06.382Z,92.98
2018-04-23T05:15:34.650Z,93.42
2018-04-23T05:18:02.915Z,92.91
2018-04-23T05:20:31.211Z,92.30
2018-04-23T05:22:59.554Z,91.86
2018-04-23T05:25:28.602Z,91.14
2018-04-23T05:27:56.929Z,91.12
2018-04-23T05:30:25.235Z,91.61
2018-04-23T05:32:53.583Z,92.14
2018-04-23T05:35:21.951Z,92.68
2018-04-23T05:37:50.291Z,93.61
2018-04-23T05:40:19.346Z,92.40
2018-04-23T05:42:47.644Z,92.14
2018-04-23T05:45:15.898Z,91.46
2018-04-23T05:47:44.167Z,91.14
2018-04-23T05:50:13.218Z,90.49
2018-04-23T05:52:41.483Z,90.10
2018-04-23T05:55:09.759Z,89.93
2018-04-23T05:57:38.039Z,90.12
2018-04-23T06:00:06.331Z,89.93
2018-04-23T06:02:34.598Z,89.76
2018-04-23T06:05:02.863Z,89.25
2018-04-23T06:07:31.161Z,89.18
2018-04-23T06:09:59.428Z,88.64
2018-04-23T06:12:27.703Z,88.53
2018-04-23T06:14:55.980Z,87.96
2018-04-23T06:17:24.241Z,88.30
2018-04-23T06:19:52.494Z,88.82
2018-04-23T06:22:20.873Z,88.84
2018-04-23T06:24:49.896Z,88.36
2018-04-23T06:27:19.134Z,87.42
2018-04-23T06:29:48.171Z,88.38
2018-04-23T06:32:16.442Z,87.26
2018-04-23T06:34:44.702Z,88.15
2018-04-23T06:37:12.978Z,88.05
2018-04-23T06:39:41.250Z,87.98
2018-04-23T06:42:09.521Z,87.42
2018-04-23T06:44:38.612Z,86.31
2018-04-23T06:47:07.657Z,85.89
2018-04-23T06:49:35.947Z,86.31
2018-04-23T06:52:04.219Z,87.34
2018-04-23T06:54:32.502Z,87.58
2018-04-23T06:57:00.803Z,86.23
2018-04-23T06:59:29.839Z,86.42
2018-04-23T07:01:58.123Z,85.79
2018-04-23T07:04:26.386Z,84.80
2018-04-23T07:06:54.655Z,84.54
2018-04-23T07:09:22.935Z,84.62
2018-04-23T07:11:51.227Z,83.13
2018-04-23T07:14:19.496Z,83.17
2018-04-23T07:16:47.791Z,82.71
2018-04-23T07:19:16.089Z,80.74
2018-04-23T07:21:44.348Z,83.66
2018-04-23T07:24:12.628Z,80.65
2018-04-23T07:26:40.883Z,77.75
2018-04-23T07:29:09.155Z,78.31
2018-04-23T07:31:37.446Z,79.58
2018-04-23T07:34:05.802Z,79.67
2018-04-23T07:36:34.080Z,77.64
2018-04-23T07:39:02.375Z,78.79
2018-04-23T07:41:30.728Z,79.84
2018-04-23T07:43:59.019Z,79.08
2018-04-23T07:46:27.336Z,76.77
2018-04-23T07:48:56.546Z,77.60
2018-04-23T07:51:24.822Z,75.76
2018-04-23T07:53:53.855Z,75.27
2018-04-23T07:56:22.213Z,77.43
2018-04-23T07:58:50.518Z,77.47
2018-04-23T08:01:18.822Z,75.58
2018-04-23T08:03:47.163Z,76.43
2018-04-23T08:06:15.441Z,76.85
2018-04-23T08:08:43.722Z,77.23
2018-04-23T08:11:12.007Z,77.16
2018-04-23T08:13:40.374Z,75.64
2018-04-23T08:16:08.651Z,75.78
2018-04-23T08:18:36.922Z,75.99
2018-04-23T08:21:05.193Z,74.21
2018-04-23T08:23:34.303Z,73.72
2018-04-23T08:26:02.563Z,73.07
2018-04-23T08:28:30.856Z,73.83
2018-04-23T08:30:59.247Z,73.62
2018-04-23T08:33:27.517Z,74.38
2018-04-23T08:35:55.834Z,74.71
2018-04-23T08:38:24.954Z,73.97
2018-04-23T08:40:53.258Z,73.65
2018-04-23T08:43:21.568Z,75.49
2018-04-23T08:45:49.838Z,72.11
2018-04-23T08:48:18.099Z,73.19
2018-04-23T08:50:46.459Z,72.09
2018-04-23T08:53:14.747Z,72.02
2018-04-23T08:55:43.085Z,73.29
2018-04-23T08:58:12.127Z,71.63
2018-04-23T09:00:40.419Z,70.28
2018-04-23T09:03:08.684Z,72.87
2018-04-23T09:05:37.053Z,71.68
2018-04-23T09:08:05.315Z,71.40
2018-04-23T09:10:33.698Z,72.37
2018-04-23T09:13:01.971Z,70.43
2018-04-23T09:15:30.259Z,69.07
2018-04-23T09:17:58.543Z,66.71
2018-04-23T09:20:26.808Z,67.10
2018-04-23T09:22:55.204Z,66.46
2018-04-23T09:25:23.454Z,68.15
2018-04-23T09:27:51.738Z,66.43
2018-04-23T09:30:20.024Z,67.90
2018-04-23T09:32:48.299Z,66.60
2018-04-23T09:35:16.578Z,65.30
2018-04-23T09:37:44.842Z,65.04
2018-04-23T09:40:13.140Z,64.62
2018-04-23T09:42:41.408Z,64.63
2018-04-23T09:45:09.664Z,65.15
2018-04-23T09:47:37.940Z,62.74
2018-04-23T09:50:06.240Z,63.37
2018-04-23T09:52:34.514Z,63.17
2018-04-23T09:55:02.766Z,63.43
2018-04-23T09:57:31.063Z,62.79
2018-04-23T09:59:59.328Z,62.67
2018-04-23T10:02:27.607Z,62.33
2018-04-23T10:04:55.892Z,63.55
2018-04-23T10:07:24.161Z,61.95
2018-04-23T10:09:52.436Z,61.51
2018-04-23T10:12:20.685Z,62.71
2018-04-23T10:14:48.983Z,63.02
2018-04-23T10:17:17.276Z,62.91
2018-04-23T10:19:45.550Z,62.72
2018-04-23T10:22:13.824Z,61.58
2018-04-23T10:24:42.088Z,61.01
2018-04-23T10:27:10.359Z,62.33
2018-04-23T10:29:38.643Z,62.67
2018-04-23T10:32:06.932Z,63.16
2018-04-23T10:34:35.247Z,62.15
2018-04-23T10:37:03.566Z,63.60
2018-04-23T10:39:31.828Z,62.11
2018-04-23T10:42:00.879Z,63.53
2018-04-23T10:44:29.147Z,64.11
2018-04-23T10:46:58.332Z,63.49
2018-04-23T10:49:26.692Z,63.83
2018-04-23T10:51:55.053Z,64.33
2018-04-23T10:54:23.341Z,64.15
2018-04-23T10:56:51.612Z,64.42
2018-04-23T10:59:19.904Z,63.93
2018-04-23T11:01:48.201Z,63.31
2018-04-23T11:04:16.463Z,63.65
2018-04-23T11:06:44.717Z,63.42
2018-04-23T11:09:13.012Z,63.33
2018-04-23T11:11:41.273Z,61.16
2018-04-23T11:14:09.564Z,60.52
2018-04-23T11:16:37.822Z,59.99
2018-04-23T11:19:06.119Z,60.97
2018-04-23T11:21:34.390Z,60.03
2018-04-23T11:24:02.663Z,58.58
2018-04-23T11:26:30.918Z,58.02
2018-04-23T11:28:59.204Z,56.90
2018-04-23T11:31:27.473Z,56.80
2018-04-23T11:33:55.734Z,59.29
2018-04-23T11:36:24.859Z,56.94
2018-04-23T11:38:53.128Z,57.88
2018-04-23T11:41:21.414Z,58.28
2018-04-23T11:43:49.800Z,58.74
2018-04-23T11:46:18.060Z,56.95
2018-04-23T11:48:46.358Z,59.34
2018-04-23T11:51:14.630Z,58.53
2018-04-23T11:53:43.007Z,55.07
2018-04-23T11:56:11.282Z,54.85
2018-04-23T11:58:39.660Z,53.22
2018-04-23T12:01:07.928Z,55.38
2018-04-23T12:03:36.203Z,53.46
2018-04-23T12:06:04.469Z,54.88
2018-04-23T12:08:32.758Z,53.39
2018-04-23T12:11:01.029Z,51.44
2018-04-23T12:13:29.314Z,52.03
2018-04-23T12:15:57.595Z,51.36
2018-04-23T12:18:25.874Z,53.71
2018-04-23T12:20:54.365Z,54.65
2018-04-23T12:23:22.640Z,54.36
2018-04-23T12:25:50.930Z,55.14
2018-04-23T12:28:19.217Z,55.28
2018-04-23T12:30:47.490Z,52.41
2018-04-23T12:33:15.832Z,52.64
2018-04-23T12:35:44.104Z,52.85
2018-04-23T12:38:12.502Z,52.63
2018-04-23T12:40:41.709Z,51.67
2018-04-23T12:43:09.998Z,50.37
2018-04-23T12:45:38.259Z,49.28
2018-04-23T12:48:06.548Z,50.97
2018-04-23T12:50:34.831Z,49.49
2018-04-23T12:53:03.183Z,50.51
2018-04-23T12:55:31.470Z,48.98
2018-04-23T12:57:59.730Z,51.53
2018-04-23T13:00:28.007Z,51.77
2018-04-23T13:02:56.299Z,51.64
2018-04-23T13:05:24.558Z,53.16
2018-04-23T13:07:52.928Z,51.33
2018-04-23T13:10:21.202Z,50.45
2018-04-23T13:12:49.535Z,50.55
2018-04-23T13:15:18.581Z,52.31
2018-04-23T13:17:46.862Z,50.42
2018-04-23T13:20:15.125Z,51.01
2018-04-23T13:22:43.422Z,50.65
2018-04-23T13:25:11.785Z,49.54
2018-04-23T13:27:40.060Z,49.28
2018-04-23T13:30:08.343Z,49.99
2018-04-23T13:32:36.624Z,50.73
2018-04-23T13:35:04.890Z,50.26
2018-04-23T13:37:33.163Z,51.77
2018-04-23T13:40:01.424Z,51.20
2018-04-23T13:42:29.752Z,51.21
2018-04-23T13:44:58.106Z,47.63
2018-04-23T13:47:26.395Z,48.41
2018-04-23T13:49:54.752Z,45.86
2018-04-23T13:52:23.023Z,47.32
2018-04-23T13:54:51.328Z,47.99
2018-04-23T13:57:19.688Z,47.20
2018-04-23T13:59:47.958Z,47.21
2018-04-23T14:02:16.267Z,48.97
2018-04-23T14:04:44.547Z,48.07
2018-04-23T14:07:12.827Z,45.91
2018-04-23T14:09:41.103Z,45.59
2018-04-23T14:12:09.411Z,47.63
2018-04-23T14:14:38.471Z,46.07
2018-04-23T14:17:06.744Z,44.98
2018-04-23T14:19:36.052Z,44.26
2018-04-23T14:22:04.315Z,43.55
2018-04-23T14:24:32.584Z,40.13
2018-04-23T14:27:00.845Z,42.41
2018-04-23T14:29:29.133Z,42.17
2018-04-23T14:31:57.387Z,40.60
2018-04-23T14:34:25.692Z,40.12
2018-04-23T14:36:53.999Z,38.69
2018-04-23T14:39:23.035Z,38.61
2018-04-23T14:41:51.339Z,35.97
2018-04-23T14:44:19.619Z,37.87
2018-04-23T14:46:47.886Z,37.38
2018-04-23T14:49:16.172Z,36.08
2018-04-23T14:51:44.436Z,35.30
2018-04-23T14:54:12.732Z,35.83
2018-04-23T14:56:41.008Z,37.62
2018-04-23T14:59:09.279Z,38.72
2018-04-23T15:01:37.628Z,36.90
2018-04-23T15:04:05.893Z,36.38
2018-04-23T15:06:34.175Z,38.97
2018-04-23T15:09:02.447Z,40.43
2018-04-23T15:11:30.706Z,38.93
2018-04-23T15:13:59.771Z,37.61
2018-04-23T15:16:28.079Z,37.80
2018-04-23T15:18:57.119Z,39.03
2018-04-23T15:21:25.399Z,37.63
2018-04-23T15:23:53.684Z,37.17
2018-04-23T15:26:21.991Z,35.91
2018-04-23T15:28:51.031Z,36.94
2018-04-23T15:31:19.302Z,36.92
2018-04-23T15:33:47.571Z,36.04
2018-04-23T15:36:15.847Z,36.69
2018-04-23T15:38:44.114Z,35.24
2018-04-23T15:41:12.380Z,35.77
2018-04-23T15:43:40.659Z,35.00
2018-04-23T15:46:08.928Z,37.13
2018-04-23T15:48:37.215Z,38.16
2018-04-23T15:51:05.471Z,36.40
2018-04-23T15:53:34.502Z,36.33
2018-04-23T15:56:02.783Z,37.58
2018-04-23T15:58:31.059Z,38.52
2018-04-23T16:00:59.334Z,37.57
2018-04-23T16:03:27.634Z,39.57
2018-04-23T16:05:55.911Z,40.08
2018-04-23T16:08:24.180Z,41.24
2018-04-23T16:10:52.454Z,41.23
2018-04-23T16:13:20.722Z,40.13
2018-04-23T16:15:49.007Z,42.49
2018-04-23T16:18:17.278Z,41.29
2018-04-23T16:20:45.538Z,39.98
2018-04-23T16:23:13.836Z,40.85
2018-04-23T16:25:42.101Z,39.86
2018-04-23T16:28:10.387Z,40.04
2018-04-23T16:30:39.456Z,40.25
2018-04-23T16:33:07.761Z,38.48
2018-04-23T16:35:36.817Z,39.87
2018-04-23T16:38:05.102Z,40.81
2018-04-23T16:40:33.394Z,43.22
2018-04-23T16:43:01.668Z,42.23
2018-04-23T16:45:29.948Z,41.41
2018-04-23T16:47:58.217Z,39.55
2018-04-23T16:50:26.506Z,40.23
2018-04-23T16:52:54.779Z,40.87
2018-04-23T16:55:23.048Z,42.02
2018-04-23T16:57:51.327Z,41.71
2018-04-23T17:00:19.687Z,43.45
2018-04-23T17:02:47.985Z,42.95
2018-04-23T17:05:16.272Z,44.07
2018-04-23T17:07:44.582Z,43.70
2018-04-23T17:10:12.842Z,43.70
2018-04-23T17:12:41.099Z,44.41
2018-04-23T17:15:10.160Z,45.24
2018-04-23T17:17:38.457Z,44.52
2018-04-23T17:20:06.736Z,43.61
2018-04-23T17:22:34.999Z,43.43
2018-04-23T17:25:03.289Z,43.67
2018-04-23T17:27:31.616Z,43.17
2018-04-23T17:30:00.645Z,42.58
2018-04-23T17:32:28.924Z,41.77
2018-04-23T17:34:57.194Z,40.83
2018-04-23T17:37:25.478Z,40.40
2018-04-23T17:39:53.754Z,41.02
2018-04-23T17:42:22.134Z,40.10
2018-04-23T17:44:50.399Z,40.99
2018-04-23T17:47:18.675Z,41.53
2018-04-23T17:49:46.951Z,42.51
2018-04-23T17:52:15.219Z,44.20
2018-04-23T17:54:43.613Z,45.51
2018-04-23T17:57:11.946Z,46.40
2018-04-23T17:59:40.219Z,46.92
2018-04-23T18:02:08.497Z,48.11
2018-04-23T18:04:36.788Z,48.70
2018-04-23T18:07:05.834Z,49.66
2018-04-23T18:09:34.102Z,50.88
2018-04-23T18:12:02.397Z,51.87
2018-04-23T18:14:30.673Z,51.87
2018-04-23T18:16:59.500Z,52.69
2018-04-23T18:19:27.779Z,52.53
2018-04-23T18:21:56.833Z,52.54
2018-04-23T18:24:25.212Z,53.48
2018-04-23T18:26:54.523Z,53.54
2018-04-23T18:29:24.045Z,53.85
2018-04-23T18:31:53.240Z,54.45
2018-04-23T18:34:22.579Z,54.19
2018-04-23T18:36:52.405Z,54.96
2018-04-23T18:39:22.530Z,54.97
2018-04-23T18:41:52.661Z,55.35
2018-04-23T18:44:22.027Z,55.44
2018-04-23T18:46:51.345Z,55.72
2018-04-23T18:49:21.531Z,56.21
2018-04-23T18:51:50.913Z,56.52
2018-04-23T18:54:20.216Z,56.73
2018-04-23T18:56:49.725Z,57.32
2018-04-23T18:59:19.056Z,57.63
2018-04-23T19:01:48.403Z,58.05
2018-04-23T19:04:17.817Z,59.98
2018-04-23T19:06:47.150Z,60.44
2018-04-23T19:09:17.096Z,60.98
2018-04-23T19:11:47.942Z,62.26
2018-04-23T19:14:18.649Z,62.96
2018-04-23T19:16:49.418Z,63.12
2018-04-23T19:19:19.526Z,63.07
2018-04-23T19:21:49.404Z,63.70
2018-04-23T19:24:19.475Z,64.25
2018-04-23T19:26:49.680Z,64.56
2018-04-23T19:29:19.589Z,65.05
2018-04-23T19:31:50.251Z,65.34
2018-04-23T19:34:20.372Z,65.15
2018-04-23T19:36:50.302Z,65.17
2018-04-23T19:39:20.297Z,66.13
2018-04-23T19:41:50.054Z,65.99
2018-04-23T19:44:20.136Z,66.68
2018-04-23T19:46:50.244Z,65.76
2018-04-23T19:49:20.447Z,67.50
2018-04-23T19:51:50.673Z,69.02
2018-04-23T19:54:20.812Z,68.95
2018-04-23T19:56:50.727Z,69.16
2018-04-23T19:59:20.641Z,68.75
2018-04-23T20:01:50.049Z,69.45
2018-04-23T20:04:20.314Z,69.80
2018-04-23T20:06:49.978Z,70.42
2018-04-23T20:09:19.745Z,71.18
2018-04-23T20:11:50.536Z,70.76
2018-04-23T20:14:20.484Z,70.76
2018-04-23T20:16:50.402Z,69.77
2018-04-23T20:19:21.185Z,70.58
2018-04-23T20:21:51.294Z,70.01
2018-04-23T20:24:21.295Z,70.15
2018-04-23T20:26:51.202Z,71.03
2018-04-23T20:29:21.951Z,71.39
2018-04-23T20:31:52.550Z,71.63
2018-04-23T20:34:22.230Z,71.63
2018-04-23T20:36:50.971Z,71.72
2018-04-23T20:39:19.584Z,72.34
2018-04-23T20:41:48.680Z,72.02
2018-04-23T20:44:16.972Z,71.90
2018-04-23T20:46:45.292Z,71.31
2018-04-23T20:49:13.587Z,71.55
2018-04-23T20:51:41.847Z,72.26
2018-04-23T20:54:10.120Z,72.50
2018-04-23T20:56:38.439Z,72.51
2018-04-23T20:59:06.702Z,73.04
2018-04-23T21:01:35.740Z,73.70
2018-04-23T21:04:04.788Z,74.31
2018-04-23T21:06:33.090Z,75.93
2018-04-23T21:09:01.362Z,75.55
2018-04-23T21:11:29.723Z,75.20
2018-04-23T21:13:57.999Z,75.44
2018-04-23T21:16:26.283Z,75.14
2018-04-23T21:18:54.560Z,74.96
2018-04-23T21:21:22.827Z,75.25
2018-04-23T21:23:51.100Z,75.73
2018-04-23T21:26:19.371Z,76.59
2018-04-23T21:28:47.687Z,77.32
2018-04-23T21:31:15.995Z,77.95
2018-04-23T21:33:44.304Z,78.24
2018-04-23T21:36:12.566Z,78.49
2018-04-23T21:38:40.877Z,78.08
2018-04-23T21:41:09.156Z,78.49
2018-04-23T21:43:38.416Z,79.62
2018-04-23T21:46:06.655Z,80.06
2018-04-23T21:48:34.978Z,80.94
2018-04-23T21:51:03.243Z,80.91
2018-04-23T21:53:31.662Z,81.01
2018-04-23T21:55:59.927Z,80.47
2018-04-23T21:58:28.195Z,80.10
2018-04-23T22:00:56.482Z,80.57
2018-04-23T22:03:24.758Z,81.09
2018-04-23T22:05:53.112Z,81.01
2018-04-23T22:08:21.398Z,81.86
2018-04-23T22:10:49.667Z,82.56
2018-04-23T22:13:17.940Z,82.68
2018-04-23T22:15:46.217Z,82.47
2018-04-23T22:18:14.580Z,82.35
2018-04-23T22:20:42.806Z,82.02
2018-04-23T22:23:11.162Z,82.01
2018-04-23T22:25:39.439Z,82.45
2018-04-23T22:28:07.810Z,83.15
2018-04-23T22:30:36.094Z,83.01
2018-04-23T22:33:04.366Z,83.02
2018-04-23T22:35:32.632Z,82.79
2018-04-23T22:38:00.907Z,83.32
2018-04-23T22:40:29.171Z,82.76
2018-04-23T22:42:57.468Z,82.80
2018-04-23T22:45:25.807Z,82.63
2018-04-23T22:47:54.835Z,83.52
2018-04-23T22:50:23.117Z,84.30
2018-04-23T22:52:51.366Z,84.19
2018-04-23T22:55:19.650Z,83.37
2018-04-23T22:57:47.911Z,83.25
2018-04-23T23:00:16.935Z,83.55
2018-04-23T23:02:45.198Z,83.91
2018-04-23T23:05:13.485Z,84.41
2018-04-23T23:07:41.759Z,85.26
2018-04-23T23:10:10.149Z,84.70
2018-04-23T23:12:38.424Z,84.83
2018-04-23T23:15:06.700Z,84.57
2018-04-23T23:17:34.955Z,84.73
2018-04-23T23:20:03.218Z,85.18
2018-04-23T23:22:32.340Z,84.70
2018-04-23T23:25:00.607Z,84.63
2018-04-23T23:27:28.879Z,84.92
2018-04-23T23:29:57.195Z,84.86
2018-04-23T23:32:25.467Z,85.05
2018-04-23T23:34:53.738Z,85.18
2018-04-23T23:37:22.159Z,85.06
2018-04-23T23:39:50.487Z,85.47
2018-04-23T23:42:18.755Z,85.39
2018-04-23T23:44:47.001Z,85.43
2018-04-23T23:47:16.031Z,85.90
2018-04-23T23:49:44.309Z,85.48
2018-04-23T23:52:12.565Z,85.47
2018-04-23T23:54:40.838Z,85.93
2018-04-23T23:57:09.086Z,86.20
2018-04-23T23:59:37.477Z,86.16
