createdAt,value
2017-07-07T00:00:40.493Z,993.84
2017-07-07T00:01:40.227Z,993.9
2017-07-07T00:02:40.253Z,993.89
2017-07-07T00:03:40.284Z,993.89
2017-07-07T00:04:40.317Z,993.88
2017-07-07T00:05:40.596Z,993.83
2017-07-07T00:06:40.379Z,993.79
2017-07-07T00:07:40.408Z,993.77
2017-07-07T00:08:40.443Z,993.75
2017-07-07T00:09:40.468Z,993.76
2017-07-07T00:10:40.797Z,993.79
2017-07-07T00:11:40.531Z,993.81
2017-07-07T00:12:40.559Z,993.83
2017-07-07T00:13:40.592Z,993.84
2017-07-07T00:14:40.622Z,993.85
2017-07-07T00:15:40.905Z,993.83
2017-07-07T00:16:40.677Z,993.76
2017-07-07T00:17:40.711Z,993.75
2017-07-07T00:18:40.743Z,993.73
2017-07-07T00:19:40.772Z,993.74
2017-07-07T00:20:41.060Z,993.76
2017-07-07T00:21:40.836Z,993.82
2017-07-07T00:22:40.862Z,993.84
2017-07-07T00:23:40.896Z,993.89
2017-07-07T00:24:40.922Z,993.9
2017-07-07T00:25:41.256Z,993.88
2017-07-07T00:26:40.993Z,993.87
2017-07-07T00:27:41.019Z,993.89
2017-07-07T00:28:41.048Z,993.86
2017-07-07T00:29:41.077Z,993.84
2017-07-07T00:30:41.361Z,993.83
2017-07-07T00:31:41.138Z,993.81
2017-07-07T00:32:41.171Z,993.74
2017-07-07T00:33:41.201Z,993.75
2017-07-07T00:34:41.236Z,993.81
2017-07-07T00:35:41.263Z,993.82
2017-07-07T00:36:41.291Z,993.78
2017-07-07T00:37:41.325Z,993.78
2017-07-07T00:38:41.349Z,993.81
2017-07-07T00:39:41.381Z,993.78
2017-07-07T00:40:41.416Z,993.75
2017-07-07T00:41:41.442Z,993.76
2017-07-07T00:42:41.475Z,993.71
2017-07-07T00:43:41.504Z,993.69
2017-07-07T00:44:41.530Z,993.7
2017-07-07T00:45:41.565Z,993.66
2017-07-07T00:46:41.593Z,993.67
2017-07-07T00:47:41.624Z,993.64
2017-07-07T00:48:41.657Z,993.67
2017-07-07T00:49:41.685Z,993.69
2017-07-07T00:50:41.713Z,993.68
2017-07-07T00:51:41.747Z,993.66
2017-07-07T00:52:41.780Z,993.66
2017-07-07T00:53:41.808Z,993.59
2017-07-07T00:54:41.837Z,993.59
2017-07-07T00:55:41.871Z,993.55
2017-07-07T00:56:41.895Z,993.51
2017-07-07T00:57:41.932Z,993.52
2017-07-07T00:58:41.960Z,993.5
2017-07-07T00:59:41.992Z,993.5
2017-07-07T01:00:42.017Z,993.46
2017-07-07T01:01:42.050Z,993.46
2017-07-07T01:02:42.084Z,993.48
2017-07-07T01:03:42.108Z,993.45
2017-07-07T01:04:42.143Z,993.54
2017-07-07T01:05:42.175Z,993.49
2017-07-07T01:06:42.204Z,993.5
2017-07-07T01:07:42.236Z,993.52
2017-07-07T01:08:42.265Z,993.51
2017-07-07T01:09:42.287Z,993.52
2017-07-07T01:10:42.327Z,993.56
2017-07-07T01:11:42.354Z,993.55
2017-07-07T01:12:42.384Z,993.55
2017-07-07T01:13:42.420Z,993.55
2017-07-07T01:14:42.445Z,993.53
2017-07-07T01:15:42.475Z,993.5
2017-07-07T01:16:42.507Z,993.53
2017-07-07T01:17:42.532Z,993.49
2017-07-07T01:18:42.565Z,993.48
2017-07-07T01:19:42.594Z,993.51
2017-07-07T01:20:42.631Z,993.56
2017-07-07T01:21:42.663Z,993.57
2017-07-07T01:22:42.688Z,993.59
2017-07-07T01:23:42.716Z,993.55
2017-07-07T01:24:42.750Z,993.56
2017-07-07T01:25:42.779Z,993.53
2017-07-07T01:26:42.809Z,993.53
2017-07-07T01:27:42.838Z,993.54
2017-07-07T01:28:42.868Z,993.53
2017-07-07T01:29:42.898Z,993.48
2017-07-07T01:30:42.928Z,993.47
2017-07-07T01:31:42.959Z,993.46
2017-07-07T01:32:42.988Z,993.51
2017-07-07T01:33:43.021Z,993.54
2017-07-07T01:34:43.050Z,993.5
2017-07-07T01:35:43.082Z,993.51
2017-07-07T01:36:43.111Z,993.53
2017-07-07T01:37:43.139Z,993.54
2017-07-07T01:38:43.173Z,993.57
2017-07-07T01:39:43.203Z,993.56
2017-07-07T01:40:43.233Z,993.53
2017-07-07T01:41:43.264Z,993.54
2017-07-07T01:42:43.293Z,993.49
2017-07-07T01:43:43.321Z,993.5
2017-07-07T01:44:43.355Z,993.49
2017-07-07T01:45:43.383Z,993.46
2017-07-07T01:46:43.415Z,993.49
2017-07-07T01:47:43.446Z,993.49
2017-07-07T01:48:43.474Z,993.51
2017-07-07T01:49:43.507Z,993.55
2017-07-07T01:50:43.535Z,993.56
2017-07-07T01:51:43.565Z,993.59
2017-07-07T01:52:43.599Z,993.59
2017-07-07T01:53:43.626Z,993.6
2017-07-07T01:54:43.655Z,993.64
2017-07-07T01:55:43.691Z,993.63
2017-07-07T01:56:43.713Z,993.66
2017-07-07T01:57:43.744Z,993.6
2017-07-07T01:58:43.773Z,993.64
2017-07-07T01:59:43.807Z,993.71
2017-07-07T02:00:43.835Z,993.78
2017-07-07T02:01:43.868Z,993.81
2017-07-07T02:02:43.896Z,993.87
2017-07-07T02:03:43.926Z,993.87
2017-07-07T02:04:43.961Z,993.83
2017-07-07T02:05:43.988Z,993.88
2017-07-07T02:06:44.020Z,993.87
2017-07-07T02:07:44.045Z,993.85
2017-07-07T02:08:44.077Z,993.8
2017-07-07T02:09:44.110Z,993.66
2017-07-07T02:10:44.140Z,993.63
2017-07-07T02:11:44.168Z,993.63
2017-07-07T02:12:44.201Z,993.65
2017-07-07T02:13:44.231Z,993.69
2017-07-07T02:14:44.260Z,993.69
2017-07-07T02:15:44.292Z,993.63
2017-07-07T02:16:44.317Z,993.73
2017-07-07T02:17:44.348Z,993.78
2017-07-07T02:18:44.382Z,993.78
2017-07-07T02:19:44.411Z,993.74
2017-07-07T02:20:44.440Z,993.68
2017-07-07T02:21:44.473Z,993.55
2017-07-07T02:22:44.501Z,993.46
2017-07-07T02:23:44.531Z,993.43
2017-07-07T02:24:44.563Z,993.41
2017-07-07T02:25:44.593Z,993.41
2017-07-07T02:26:44.622Z,993.32
2017-07-07T02:27:44.654Z,993.33
2017-07-07T02:28:44.680Z,993.34
2017-07-07T02:29:44.711Z,993.38
2017-07-07T02:30:44.744Z,993.4
2017-07-07T02:31:45.024Z,993.37
2017-07-07T02:32:44.802Z,993.34
2017-07-07T02:33:44.834Z,993.34
2017-07-07T02:34:44.863Z,993.3
2017-07-07T02:35:44.897Z,993.32
2017-07-07T02:36:45.224Z,993.36
2017-07-07T02:37:44.953Z,993.4
2017-07-07T02:38:44.987Z,993.4
2017-07-07T02:39:45.015Z,993.39
2017-07-07T02:40:45.045Z,993.47
2017-07-07T02:41:45.324Z,993.55
2017-07-07T02:42:45.111Z,993.66
2017-07-07T02:43:45.138Z,993.68
2017-07-07T02:44:45.164Z,993.65
2017-07-07T02:45:45.197Z,993.74
2017-07-07T02:46:45.226Z,993.81
2017-07-07T02:47:45.250Z,993.82
2017-07-07T02:48:45.287Z,993.72
2017-07-07T02:49:45.311Z,993.67
2017-07-07T02:50:45.345Z,993.59
2017-07-07T02:51:45.377Z,993.52
2017-07-07T02:52:45.406Z,993.4
2017-07-07T02:53:45.437Z,993.36
2017-07-07T02:54:45.467Z,993.41
2017-07-07T02:55:45.495Z,993.39
2017-07-07T02:56:45.521Z,993.38
2017-07-07T02:57:45.558Z,993.31
2017-07-07T02:58:45.588Z,993.24
2017-07-07T02:59:45.616Z,993.22
2017-07-07T03:00:45.649Z,993.21
2017-07-07T03:01:45.673Z,993.21
2017-07-07T03:02:45.707Z,993.27
2017-07-07T03:03:45.735Z,993.4
2017-07-07T03:04:45.768Z,993.47
2017-07-07T03:05:45.793Z,993.52
2017-07-07T03:06:45.826Z,993.53
2017-07-07T03:07:45.861Z,993.66
2017-07-07T03:08:45.888Z,993.71
2017-07-07T03:09:45.916Z,993.73
2017-07-07T03:10:45.949Z,993.68
2017-07-07T03:11:45.979Z,993.68
2017-07-07T03:12:46.007Z,993.62
2017-07-07T03:13:46.039Z,993.59
2017-07-07T03:14:46.068Z,993.57
2017-07-07T03:15:46.098Z,993.45
2017-07-07T03:16:46.130Z,993.36
2017-07-07T03:17:46.159Z,993.35
2017-07-07T03:18:46.187Z,993.36
2017-07-07T03:19:46.220Z,993.27
2017-07-07T03:20:46.249Z,993.26
2017-07-07T03:21:46.274Z,993.28
2017-07-07T03:22:46.310Z,993.28
2017-07-07T03:23:46.331Z,993.25
2017-07-07T03:24:46.368Z,993.2
2017-07-07T03:25:46.398Z,993.12
2017-07-07T03:26:46.430Z,993
2017-07-07T03:27:46.459Z,992.97
2017-07-07T03:28:46.487Z,992.92
2017-07-07T03:29:46.519Z,992.88
2017-07-07T03:30:46.549Z,992.88
2017-07-07T03:31:46.577Z,992.93
2017-07-07T03:32:46.611Z,992.92
2017-07-07T03:33:46.639Z,992.97
2017-07-07T03:34:46.669Z,992.94
2017-07-07T03:35:46.698Z,992.93
2017-07-07T03:36:46.730Z,992.9
2017-07-07T03:37:46.760Z,992.92
2017-07-07T03:38:46.788Z,992.89
2017-07-07T03:39:46.821Z,992.91
2017-07-07T03:40:46.850Z,992.95
2017-07-07T03:41:46.882Z,992.92
2017-07-07T03:42:46.911Z,992.9
2017-07-07T03:43:46.940Z,992.83
2017-07-07T03:44:46.965Z,992.93
2017-07-07T03:45:47.001Z,992.89
2017-07-07T03:46:47.031Z,992.94
2017-07-07T03:47:47.060Z,992.9
2017-07-07T03:48:47.092Z,992.94
2017-07-07T03:49:47.121Z,992.94
2017-07-07T03:50:47.146Z,992.96
2017-07-07T03:51:47.183Z,993.02
2017-07-07T03:52:47.212Z,993.04
2017-07-07T03:53:47.241Z,993.01
2017-07-07T03:54:47.269Z,993.03
2017-07-07T03:55:47.302Z,993.05
2017-07-07T03:56:47.330Z,993.09
2017-07-07T03:57:47.356Z,993.11
2017-07-07T03:58:47.393Z,993.14
2017-07-07T03:59:47.421Z,993.17
2017-07-07T04:00:47.451Z,993.18
2017-07-07T04:01:47.484Z,993.24
2017-07-07T04:02:47.512Z,993.26
2017-07-07T04:03:47.541Z,993.28
2017-07-07T04:04:47.574Z,993.28
2017-07-07T04:05:47.598Z,993.3
2017-07-07T04:06:47.627Z,993.36
2017-07-07T04:07:47.664Z,993.39
2017-07-07T04:08:47.693Z,993.39
2017-07-07T04:09:47.722Z,993.43
2017-07-07T04:10:47.754Z,993.48
2017-07-07T04:11:47.783Z,993.48
2017-07-07T04:12:47.808Z,993.47
2017-07-07T04:13:47.840Z,993.51
2017-07-07T04:14:47.874Z,993.54
2017-07-07T04:15:47.901Z,993.62
2017-07-07T04:16:47.931Z,993.59
2017-07-07T04:17:47.963Z,993.61
2017-07-07T04:18:47.992Z,993.56
2017-07-07T04:19:48.022Z,993.55
2017-07-07T04:20:48.051Z,993.54
2017-07-07T04:21:48.079Z,993.55
2017-07-07T04:22:48.113Z,993.56
2017-07-07T04:23:48.141Z,993.58
2017-07-07T04:24:48.226Z,993.58
2017-07-07T04:25:48.202Z,993.59
2017-07-07T04:26:48.231Z,993.58
2017-07-07T04:27:48.256Z,993.54
2017-07-07T04:28:48.294Z,993.53
2017-07-07T04:29:48.323Z,993.48
2017-07-07T04:30:48.351Z,993.49
2017-07-07T04:31:48.384Z,993.49
2017-07-07T04:32:48.413Z,993.48
2017-07-07T04:33:48.442Z,993.49
2017-07-07T04:34:48.471Z,993.46
2017-07-07T04:35:48.503Z,993.48
2017-07-07T04:36:48.534Z,993.45
2017-07-07T04:37:48.560Z,993.43
2017-07-07T04:38:48.594Z,993.42
2017-07-07T04:39:48.619Z,993.37
2017-07-07T04:40:48.651Z,993.39
2017-07-07T04:41:48.679Z,993.31
2017-07-07T04:42:48.707Z,993.31
2017-07-07T04:43:48.741Z,993.29
2017-07-07T04:44:48.770Z,993.27
2017-07-07T04:45:48.802Z,993.25
2017-07-07T04:46:48.832Z,993.25
2017-07-07T04:47:48.858Z,993.28
2017-07-07T04:48:48.885Z,993.26
2017-07-07T04:49:48.918Z,993.25
2017-07-07T04:50:48.951Z,993.21
2017-07-07T04:51:48.980Z,993.24
2017-07-07T04:52:49.308Z,993.31
2017-07-07T04:53:49.042Z,993.33
2017-07-07T04:54:49.066Z,993.41
2017-07-07T04:55:49.099Z,993.44
2017-07-07T04:56:49.131Z,993.48
2017-07-07T04:57:49.412Z,993.52
2017-07-07T04:58:49.190Z,993.54
2017-07-07T04:59:49.223Z,993.59
2017-07-07T05:00:49.251Z,993.58
2017-07-07T05:01:49.279Z,993.61
2017-07-07T05:02:49.310Z,993.6
2017-07-07T05:03:49.342Z,993.61
2017-07-07T05:04:49.370Z,993.6
2017-07-07T05:05:49.397Z,993.62
2017-07-07T05:06:49.425Z,993.54
2017-07-07T05:07:49.458Z,993.52
2017-07-07T05:08:49.490Z,993.5
2017-07-07T05:09:49.519Z,993.45
2017-07-07T05:10:49.552Z,993.42
2017-07-07T05:11:49.585Z,993.43
2017-07-07T05:12:49.613Z,993.44
2017-07-07T05:13:49.655Z,993.49
2017-07-07T05:14:49.671Z,993.57
2017-07-07T05:15:49.700Z,993.6
2017-07-07T05:16:49.733Z,993.67
2017-07-07T05:17:49.761Z,993.76
2017-07-07T05:18:49.789Z,993.74
2017-07-07T05:19:49.820Z,993.74
2017-07-07T05:20:49.843Z,993.75
2017-07-07T05:21:49.881Z,993.76
2017-07-07T05:22:49.910Z,993.74
2017-07-07T05:23:49.937Z,993.73
2017-07-07T05:24:49.967Z,993.69
2017-07-07T05:25:50.000Z,993.71
2017-07-07T05:26:50.030Z,993.67
2017-07-07T05:27:50.060Z,993.68
2017-07-07T05:28:50.090Z,993.68
2017-07-07T05:29:50.118Z,993.77
2017-07-07T05:30:50.145Z,993.72
2017-07-07T05:31:50.177Z,993.73
2017-07-07T05:32:50.206Z,993.65
2017-07-07T05:33:50.234Z,993.61
2017-07-07T05:34:50.271Z,993.54
2017-07-07T05:35:50.300Z,993.48
2017-07-07T05:36:50.329Z,993.44
2017-07-07T05:37:50.357Z,993.48
2017-07-07T05:38:50.390Z,993.47
2017-07-07T05:39:50.419Z,993.53
2017-07-07T05:40:50.452Z,993.56
2017-07-07T05:41:50.481Z,993.65
2017-07-07T05:42:50.510Z,993.7
2017-07-07T05:43:50.540Z,993.75
2017-07-07T05:44:50.576Z,993.77
2017-07-07T05:45:50.600Z,993.77
2017-07-07T05:46:50.629Z,993.78
2017-07-07T05:47:50.662Z,993.72
2017-07-07T05:48:50.690Z,993.67
2017-07-07T05:49:50.720Z,993.64
2017-07-07T05:50:50.749Z,993.61
2017-07-07T05:51:50.778Z,993.7
2017-07-07T05:52:50.813Z,993.68
2017-07-07T05:53:50.844Z,993.72
2017-07-07T05:54:50.872Z,993.66
2017-07-07T05:55:50.903Z,993.53
2017-07-07T05:56:50.929Z,993.39
2017-07-07T05:57:50.962Z,993.37
2017-07-07T05:58:50.987Z,993.5
2017-07-07T05:59:51.024Z,993.7
2017-07-07T06:00:51.044Z,993.88
2017-07-07T06:01:51.081Z,993.98
2017-07-07T06:02:51.110Z,993.91
2017-07-07T06:03:51.140Z,993.86
2017-07-07T06:04:51.174Z,993.79
2017-07-07T06:05:51.201Z,993.79
2017-07-07T06:06:51.229Z,993.8
2017-07-07T06:07:51.263Z,993.88
2017-07-07T06:08:51.291Z,993.92
2017-07-07T06:09:51.319Z,993.85
2017-07-07T06:10:51.352Z,993.85
2017-07-07T06:11:51.381Z,993.85
2017-07-07T06:12:51.410Z,993.81
2017-07-07T06:13:51.738Z,993.82
2017-07-07T06:14:51.482Z,993.81
2017-07-07T06:15:51.503Z,993.8
2017-07-07T06:16:51.530Z,993.85
2017-07-07T06:17:51.562Z,993.88
2017-07-07T06:18:51.887Z,993.83
2017-07-07T06:19:51.621Z,993.92
2017-07-07T06:20:51.656Z,993.9
2017-07-07T06:21:51.681Z,993.91
2017-07-07T06:22:51.710Z,993.96
2017-07-07T06:23:52.037Z,993.94
2017-07-07T06:24:51.773Z,993.92
2017-07-07T06:25:51.802Z,993.79
2017-07-07T06:26:51.836Z,993.71
2017-07-07T06:27:51.859Z,993.65
2017-07-07T06:28:52.192Z,993.69
2017-07-07T06:29:51.925Z,993.71
2017-07-07T06:30:51.954Z,993.76
2017-07-07T06:31:51.983Z,993.76
2017-07-07T06:32:52.012Z,993.82
2017-07-07T06:33:52.343Z,993.88
2017-07-07T06:34:52.073Z,993.94
2017-07-07T06:35:52.102Z,993.95
2017-07-07T06:36:52.134Z,993.98
2017-07-07T06:37:52.165Z,993.94
2017-07-07T06:38:52.190Z,993.94
2017-07-07T06:39:52.225Z,993.89
2017-07-07T06:40:52.255Z,993.89
2017-07-07T06:41:52.282Z,993.81
2017-07-07T06:42:52.316Z,993.82
2017-07-07T06:43:52.345Z,993.73
2017-07-07T06:44:52.370Z,993.72
2017-07-07T06:45:52.397Z,993.75
2017-07-07T06:46:52.435Z,993.76
2017-07-07T06:47:52.463Z,993.85
2017-07-07T06:48:52.492Z,993.88
2017-07-07T06:49:52.525Z,993.89
2017-07-07T06:50:52.554Z,993.88
2017-07-07T06:51:52.587Z,993.86
2017-07-07T06:52:52.616Z,993.89
2017-07-07T06:53:52.644Z,993.87
2017-07-07T06:54:52.673Z,993.85
2017-07-07T06:55:52.706Z,993.83
2017-07-07T06:56:52.734Z,993.81
2017-07-07T06:57:52.766Z,993.84
2017-07-07T06:58:52.796Z,993.81
2017-07-07T06:59:52.827Z,993.81
2017-07-07T07:00:52.855Z,993.81
2017-07-07T07:01:52.877Z,993.84
2017-07-07T07:02:52.915Z,993.81
2017-07-07T07:03:52.941Z,993.8
2017-07-07T07:04:52.971Z,993.79
2017-07-07T07:05:53.011Z,993.81
2017-07-07T07:06:53.035Z,993.81
2017-07-07T07:07:53.071Z,993.8
2017-07-07T07:08:53.096Z,993.85
2017-07-07T07:09:53.129Z,993.84
2017-07-07T07:10:53.158Z,993.79
2017-07-07T07:11:53.188Z,993.81
2017-07-07T07:12:53.220Z,993.77
2017-07-07T07:13:53.249Z,993.75
2017-07-07T07:14:53.279Z,993.75
2017-07-07T07:15:53.310Z,993.75
2017-07-07T07:16:53.334Z,993.79
2017-07-07T07:17:53.363Z,993.78
2017-07-07T07:18:53.402Z,993.75
2017-07-07T07:19:53.429Z,993.74
2017-07-07T07:20:53.463Z,993.73
2017-07-07T07:21:53.493Z,993.7
2017-07-07T07:22:53.520Z,993.71
2017-07-07T07:23:53.553Z,993.69
2017-07-07T07:24:53.582Z,993.74
2017-07-07T07:25:53.606Z,993.73
2017-07-07T07:26:53.644Z,993.79
2017-07-07T07:27:53.672Z,993.76
2017-07-07T07:28:53.702Z,993.77
2017-07-07T07:29:53.754Z,993.79
2017-07-07T07:30:53.762Z,993.79
2017-07-07T07:31:53.796Z,993.78
2017-07-07T07:32:53.824Z,993.8
2017-07-07T07:33:53.853Z,993.77
2017-07-07T07:34:53.882Z,993.78
2017-07-07T07:35:53.915Z,993.79
2017-07-07T07:36:53.944Z,993.83
2017-07-07T07:37:53.980Z,993.87
2017-07-07T07:38:54.007Z,993.89
2017-07-07T07:39:54.035Z,993.89
2017-07-07T07:40:54.067Z,993.9
2017-07-07T07:41:54.096Z,993.88
2017-07-07T07:42:54.128Z,993.86
2017-07-07T07:43:54.154Z,993.87
2017-07-07T07:44:54.183Z,993.88
2017-07-07T07:45:54.220Z,993.9
2017-07-07T07:46:54.247Z,993.91
2017-07-07T07:47:54.279Z,993.92
2017-07-07T07:48:54.309Z,993.95
2017-07-07T07:49:54.339Z,993.95
2017-07-07T07:50:54.378Z,994.01
2017-07-07T07:51:54.400Z,994
2017-07-07T07:52:54.430Z,994.03
2017-07-07T07:53:54.462Z,994.04
2017-07-07T07:54:54.492Z,994.04
2017-07-07T07:55:54.522Z,994.04
2017-07-07T07:56:54.549Z,994.06
2017-07-07T07:57:54.582Z,994.07
2017-07-07T07:58:54.615Z,994.07
2017-07-07T07:59:54.644Z,994.07
2017-07-07T08:00:54.676Z,994.07
2017-07-07T08:01:54.705Z,994.07
2017-07-07T08:02:54.733Z,994.04
2017-07-07T08:03:54.766Z,994.08
2017-07-07T08:04:54.793Z,994.02
2017-07-07T08:05:54.824Z,994.08
2017-07-07T08:06:54.856Z,994.09
2017-07-07T08:07:54.886Z,994.08
2017-07-07T08:08:54.918Z,994.08
2017-07-07T08:09:54.948Z,994.12
2017-07-07T08:10:54.977Z,994.11
2017-07-07T08:11:55.005Z,994.09
2017-07-07T08:12:55.034Z,994.07
2017-07-07T08:13:55.071Z,994.07
2017-07-07T08:14:55.098Z,994.14
2017-07-07T08:15:55.132Z,994.14
2017-07-07T08:16:55.161Z,994.15
2017-07-07T08:17:55.190Z,994.13
2017-07-07T08:18:55.219Z,994.13
2017-07-07T08:19:55.252Z,994.13
2017-07-07T08:20:55.281Z,994.13
2017-07-07T08:21:55.350Z,994.13
2017-07-07T08:22:55.342Z,994.14
2017-07-07T08:23:55.371Z,994.12
2017-07-07T08:24:55.404Z,994.16
2017-07-07T08:25:55.428Z,994.14
2017-07-07T08:26:55.460Z,994.16
2017-07-07T08:27:55.489Z,994.15
2017-07-07T08:28:55.528Z,994.17
2017-07-07T08:29:55.557Z,994.14
2017-07-07T08:30:55.586Z,994.17
2017-07-07T08:31:55.620Z,994.22
2017-07-07T08:32:55.647Z,994.17
2017-07-07T08:33:55.679Z,994.18
2017-07-07T08:34:55.956Z,994.11
2017-07-07T08:35:55.734Z,994.16
2017-07-07T08:36:55.766Z,994.19
2017-07-07T08:37:55.800Z,994.16
2017-07-07T08:38:55.831Z,994.18
2017-07-07T08:39:56.111Z,994.23
2017-07-07T08:40:55.889Z,994.24
2017-07-07T08:41:55.922Z,994.21
2017-07-07T08:42:55.951Z,994.28
2017-07-07T08:43:55.984Z,994.25
2017-07-07T08:44:56.265Z,994.23
2017-07-07T08:45:56.038Z,994.27
2017-07-07T08:46:56.074Z,994.28
2017-07-07T08:47:56.103Z,994.24
2017-07-07T08:48:56.134Z,994.24
2017-07-07T08:49:56.416Z,994.24
2017-07-07T08:50:56.198Z,994.27
2017-07-07T08:51:56.226Z,994.27
2017-07-07T08:52:56.258Z,994.24
2017-07-07T08:53:56.284Z,994.24
2017-07-07T08:54:56.320Z,994.26
2017-07-07T08:55:56.350Z,994.27
2017-07-07T08:56:56.380Z,994.33
2017-07-07T08:57:56.412Z,994.32
2017-07-07T08:58:56.437Z,994.3
2017-07-07T08:59:56.473Z,994.32
2017-07-07T09:00:56.502Z,994.3
2017-07-07T09:01:56.535Z,994.32
2017-07-07T09:02:56.557Z,994.34
2017-07-07T09:03:56.593Z,994.32
2017-07-07T09:04:56.622Z,994.33
2017-07-07T09:05:56.653Z,994.33
2017-07-07T09:06:56.687Z,994.32
2017-07-07T09:07:56.716Z,994.36
2017-07-07T09:08:56.748Z,994.39
2017-07-07T09:09:56.773Z,994.37
2017-07-07T09:10:56.802Z,994.34
2017-07-07T09:11:56.834Z,994.33
2017-07-07T09:12:56.868Z,994.36
2017-07-07T09:13:56.903Z,994.39
2017-07-07T09:14:56.929Z,994.38
2017-07-07T09:15:56.958Z,994.31
2017-07-07T09:16:56.992Z,994.3
2017-07-07T09:17:57.023Z,994.33
2017-07-07T09:18:57.054Z,994.28
2017-07-07T09:19:57.081Z,994.28
2017-07-07T09:20:57.114Z,994.33
2017-07-07T09:21:57.141Z,994.27
2017-07-07T09:22:57.175Z,994.32
2017-07-07T09:23:57.200Z,994.37
2017-07-07T09:24:57.234Z,994.41
2017-07-07T09:25:57.266Z,994.43
2017-07-07T09:26:57.299Z,994.43
2017-07-07T09:27:57.328Z,994.46
2017-07-07T09:28:57.361Z,994.46
2017-07-07T09:29:57.390Z,994.43
2017-07-07T09:30:57.419Z,994.48
2017-07-07T09:31:57.449Z,994.42
2017-07-07T09:32:57.480Z,994.47
2017-07-07T09:33:57.509Z,994.5
2017-07-07T09:34:57.543Z,994.5
2017-07-07T09:35:57.575Z,994.53
2017-07-07T09:36:57.602Z,994.48
2017-07-07T09:37:57.636Z,994.49
2017-07-07T09:38:57.670Z,994.5
2017-07-07T09:39:57.697Z,994.47
2017-07-07T09:40:57.727Z,994.5
2017-07-07T09:41:57.759Z,994.49
2017-07-07T09:42:57.788Z,994.48
2017-07-07T09:43:57.818Z,994.5
2017-07-07T09:44:57.849Z,994.49
2017-07-07T09:45:58.134Z,994.5
2017-07-07T09:46:57.907Z,994.53
2017-07-07T09:47:57.941Z,994.54
2017-07-07T09:48:57.968Z,994.54
2017-07-07T09:49:57.997Z,994.54
2017-07-07T09:50:58.285Z,994.52
2017-07-07T09:51:58.064Z,994.53
2017-07-07T09:52:58.092Z,994.49
2017-07-07T09:53:58.125Z,994.45
2017-07-07T09:54:58.158Z,994.46
2017-07-07T09:55:58.438Z,994.41
2017-07-07T09:56:58.214Z,994.43
2017-07-07T09:57:58.248Z,994.44
2017-07-07T09:58:58.281Z,994.4
2017-07-07T09:59:58.306Z,994.46
2017-07-07T10:00:58.643Z,994.49
2017-07-07T10:01:58.376Z,994.5
2017-07-07T10:02:58.405Z,994.48
2017-07-07T10:03:58.434Z,994.52
2017-07-07T10:04:58.472Z,994.56
2017-07-07T10:05:58.746Z,994.52
2017-07-07T10:06:58.525Z,994.53
2017-07-07T10:07:58.557Z,994.54
2017-07-07T10:08:58.590Z,994.58
2017-07-07T10:09:58.618Z,994.62
2017-07-07T10:10:58.903Z,994.56
2017-07-07T10:11:58.679Z,994.57
2017-07-07T10:12:58.717Z,994.56
2017-07-07T10:13:58.742Z,994.58
2017-07-07T10:14:58.774Z,994.53
2017-07-07T10:15:59.056Z,994.55
2017-07-07T10:16:58.836Z,994.57
2017-07-07T10:17:58.865Z,994.58
2017-07-07T10:18:58.897Z,994.58
2017-07-07T10:19:58.931Z,994.57
2017-07-07T10:20:59.211Z,994.58
2017-07-07T10:21:58.988Z,994.56
2017-07-07T10:22:59.021Z,994.62
2017-07-07T10:23:59.054Z,994.6
2017-07-07T10:24:59.083Z,994.58
2017-07-07T10:25:59.372Z,994.59
2017-07-07T10:26:59.144Z,994.58
2017-07-07T10:27:59.177Z,994.55
2017-07-07T10:28:59.205Z,994.56
2017-07-07T10:29:59.239Z,994.57
2017-07-07T10:30:59.276Z,994.52
2017-07-07T10:31:59.300Z,994.51
2017-07-07T10:32:59.330Z,994.46
2017-07-07T10:33:59.363Z,994.5
2017-07-07T10:34:59.391Z,994.46
2017-07-07T10:35:59.421Z,994.44
2017-07-07T10:36:59.455Z,994.47
2017-07-07T10:37:59.485Z,994.4
2017-07-07T10:38:59.514Z,994.42
2017-07-07T10:39:59.552Z,994.39
2017-07-07T10:40:59.580Z,994.39
2017-07-07T10:41:59.613Z,994.4
2017-07-07T10:42:59.637Z,994.37
2017-07-07T10:43:59.673Z,994.37
2017-07-07T10:44:59.704Z,994.39
2017-07-07T10:45:59.736Z,994.4
2017-07-07T10:46:59.765Z,994.4
2017-07-07T10:47:59.798Z,994.39
2017-07-07T10:48:59.826Z,994.35
2017-07-07T10:49:59.859Z,994.41
2017-07-07T10:50:59.887Z,994.37
2017-07-07T10:51:59.918Z,994.35
2017-07-07T10:52:59.953Z,994.29
2017-07-07T10:53:59.982Z,994.32
2017-07-07T10:55:00.014Z,994.31
2017-07-07T10:56:00.042Z,994.31
2017-07-07T10:57:00.077Z,994.29
2017-07-07T10:58:00.105Z,994.27
2017-07-07T10:59:00.138Z,994.22
2017-07-07T11:00:00.171Z,994.25
2017-07-07T11:01:00.199Z,994.24
2017-07-07T11:02:00.232Z,994.24
2017-07-07T11:03:00.261Z,994.17
2017-07-07T11:04:00.294Z,994.19
2017-07-07T11:05:00.325Z,994.17
2017-07-07T11:06:00.356Z,994.21
2017-07-07T11:07:00.385Z,994.22
2017-07-07T11:08:00.415Z,994.21
2017-07-07T11:09:00.447Z,994.22
2017-07-07T11:10:00.479Z,994.15
2017-07-07T11:11:00.512Z,994.16
2017-07-07T11:12:00.537Z,994.18
2017-07-07T11:13:00.570Z,994.21
2017-07-07T11:14:00.603Z,994.23
2017-07-07T11:15:00.634Z,994.15
2017-07-07T11:16:00.671Z,994.15
2017-07-07T11:17:00.699Z,994.16
2017-07-07T11:18:00.730Z,994.18
2017-07-07T11:19:00.759Z,994.13
2017-07-07T11:20:00.791Z,994.14
2017-07-07T11:21:00.824Z,994.13
2017-07-07T11:22:00.858Z,994.14
2017-07-07T11:23:00.886Z,994.13
2017-07-07T11:24:00.919Z,994.14
2017-07-07T11:25:00.947Z,994.16
2017-07-07T11:26:00.982Z,994.15
2017-07-07T11:27:01.010Z,994.12
2017-07-07T11:28:01.042Z,994.21
2017-07-07T11:29:01.073Z,994.16
2017-07-07T11:30:01.110Z,994.1
2017-07-07T11:31:01.136Z,994.13
2017-07-07T11:32:01.168Z,994.11
2017-07-07T11:33:01.198Z,994.17
2017-07-07T11:34:01.230Z,994.19
2017-07-07T11:35:01.260Z,994.25
2017-07-07T11:36:01.293Z,994.16
2017-07-07T11:37:01.326Z,994.22
2017-07-07T11:38:01.355Z,994.14
2017-07-07T11:39:01.387Z,994.2
2017-07-07T11:40:01.421Z,994.22
2017-07-07T11:41:01.448Z,994.3
2017-07-07T11:42:01.479Z,994.24
2017-07-07T11:43:01.510Z,994.26
2017-07-07T11:44:01.539Z,994.12
2017-07-07T11:45:01.576Z,994.11
2017-07-07T11:46:01.610Z,994.07
2017-07-07T11:47:01.639Z,994.12
2017-07-07T11:48:01.671Z,994.2
2017-07-07T11:49:01.703Z,994.1
2017-07-07T11:50:01.737Z,994.05
2017-07-07T11:51:01.765Z,993.95
2017-07-07T11:52:01.798Z,994.02
2017-07-07T11:53:01.830Z,993.98
2017-07-07T11:54:01.863Z,994
2017-07-07T11:55:01.896Z,994.03
2017-07-07T11:56:01.926Z,994.19
2017-07-07T11:57:01.956Z,994.22
2017-07-07T11:58:01.991Z,994.08
2017-07-07T11:59:02.024Z,994.14
2017-07-07T12:00:02.057Z,994.12
2017-07-07T12:01:02.086Z,994.12
2017-07-07T12:02:02.370Z,994.12
2017-07-07T12:03:02.152Z,994.03
2017-07-07T12:04:02.184Z,994.08
2017-07-07T12:05:02.217Z,994
2017-07-07T12:06:02.251Z,993.98
2017-07-07T12:07:02.282Z,993.97
2017-07-07T12:08:02.316Z,993.99
2017-07-07T12:09:02.348Z,993.98
2017-07-07T12:10:02.381Z,994.01
2017-07-07T12:11:02.415Z,994.05
2017-07-07T12:12:02.449Z,994.08
2017-07-07T12:13:02.481Z,994.12
2017-07-07T12:14:02.513Z,994.09
2017-07-07T12:15:02.545Z,994.11
2017-07-07T12:16:02.579Z,993.98
2017-07-07T12:17:02.612Z,994
2017-07-07T12:18:02.646Z,994.12
2017-07-07T12:19:02.678Z,994.07
2017-07-07T12:20:02.711Z,994.08
2017-07-07T12:21:02.743Z,994.07
2017-07-07T12:22:02.784Z,994.06
2017-07-07T12:23:02.815Z,994.09
2017-07-07T12:24:02.846Z,993.93
2017-07-07T12:25:02.878Z,993.89
2017-07-07T12:26:02.911Z,993.91
2017-07-07T12:27:02.947Z,993.96
2017-07-07T12:28:02.981Z,993.91
2017-07-07T12:29:03.016Z,993.93
2017-07-07T12:30:03.047Z,993.9
2017-07-07T12:31:03.075Z,994.11