createdAt,value
2022-09-03T00:02:30.248Z,100.00
2022-09-03T00:05:05.322Z,100.00
2022-09-03T00:07:50.316Z,100.00
2022-09-03T00:10:25.419Z,100.00
2022-09-03T00:12:54.458Z,100.00
2022-09-03T00:15:22.778Z,100.00
2022-09-03T00:18:04.754Z,100.00
2022-09-03T00:20:33.396Z,100.00
2022-09-03T00:23:08.189Z,100.00
2022-09-03T00:25:38.363Z,100.00
2022-09-03T00:28:08.308Z,100.00
2022-09-03T00:30:35.452Z,100.00
2022-09-03T00:33:07.086Z,100.00
2022-09-03T00:35:45.858Z,100.00
2022-09-03T00:38:12.394Z,100.00
2022-09-03T00:40:56.788Z,100.00
2022-09-03T00:43:47.839Z,100.00
2022-09-03T00:46:14.351Z,100.00
2022-09-03T00:48:53.508Z,100.00
2022-09-03T00:51:20.539Z,100.00
2022-09-03T00:53:52.113Z,100.00
2022-09-03T00:56:21.363Z,100.00
2022-09-03T00:58:51.934Z,100.00
2022-09-03T01:01:21.435Z,100.00
2022-09-03T01:03:51.392Z,100.00
2022-09-03T01:06:30.176Z,100.00
2022-09-03T01:09:03.527Z,100.00
2022-09-03T01:11:47.508Z,100.00
2022-09-03T01:14:22.892Z,100.00
2022-09-03T01:16:56.379Z,100.00
2022-09-03T01:19:25.511Z,100.00
2022-09-03T01:22:05.361Z,100.00
2022-09-03T01:24:50.654Z,100.00
2022-09-03T01:27:39.116Z,100.00
2022-09-03T01:30:17.989Z,100.00
2022-09-03T01:33:03.312Z,100.00
2022-09-03T01:35:57.187Z,100.00
2022-09-03T01:38:32.224Z,100.00
2022-09-03T01:41:26.473Z,100.00
2022-09-03T01:44:11.287Z,100.00
2022-09-03T01:46:40.181Z,100.00
2022-09-03T01:49:06.815Z,100.00
2022-09-03T01:51:33.920Z,100.00
2022-09-03T01:54:21.127Z,100.00
2022-09-03T01:57:03.275Z,100.00
2022-09-03T01:59:54.017Z,100.00
2022-09-03T02:02:22.750Z,100.00
2022-09-03T02:05:03.363Z,100.00
2022-09-03T02:07:33.774Z,100.00
2022-09-03T02:10:01.752Z,100.00
2022-09-03T02:12:33.845Z,100.00
2022-09-03T02:15:06.226Z,100.00
2022-09-03T02:17:34.164Z,100.00
2022-09-03T02:20:03.990Z,100.00
2022-09-03T02:22:30.762Z,100.00
2022-09-03T02:24:57.257Z,100.00
2022-09-03T02:27:23.806Z,100.00
2022-09-03T02:29:50.750Z,100.00
2022-09-03T02:32:17.257Z,100.00
2022-09-03T02:34:44.233Z,100.00
2022-09-03T02:37:14.896Z,100.00
2022-09-03T02:39:41.689Z,100.00
2022-09-03T02:42:09.351Z,100.00
2022-09-03T02:44:39.101Z,100.00
2022-09-03T02:47:07.079Z,100.00
2022-09-03T02:49:33.709Z,100.00
2022-09-03T02:52:12.229Z,100.00
2022-09-03T02:54:40.026Z,100.00
2022-09-03T02:57:11.123Z,100.00
2022-09-03T02:59:38.218Z,100.00
2022-09-03T03:02:04.830Z,100.00
2022-09-03T03:04:32.482Z,100.00
2022-09-03T03:06:59.356Z,100.00
2022-09-03T03:09:25.981Z,100.00
2022-09-03T03:11:53.786Z,100.00
2022-09-03T03:14:20.268Z,100.00
2022-09-03T03:16:46.890Z,100.00
2022-09-03T03:19:13.439Z,100.00
2022-09-03T03:21:40.271Z,100.00
2022-09-03T03:24:07.165Z,100.00
2022-09-03T03:26:34.057Z,100.00
2022-09-03T03:29:01.723Z,100.00
2022-09-03T03:31:28.353Z,100.00
2022-09-03T03:33:55.947Z,100.00
2022-09-03T03:36:23.512Z,100.00
2022-09-03T03:38:50.143Z,100.00
2022-09-03T03:41:18.103Z,100.00
2022-09-03T03:43:44.966Z,100.00
2022-09-03T03:46:12.174Z,100.00
2022-09-03T03:48:39.256Z,100.00
2022-09-03T03:51:07.588Z,100.00
2022-09-03T03:53:35.025Z,100.00
2022-09-03T03:56:02.870Z,100.00
2022-09-03T03:58:30.019Z,100.00
2022-09-03T04:00:56.632Z,100.00
2022-09-03T04:03:23.221Z,100.00
2022-09-03T04:05:59.929Z,100.00
2022-09-03T04:08:26.980Z,100.00
2022-09-03T04:10:53.539Z,100.00
2022-09-03T04:13:20.294Z,100.00
2022-09-03T04:15:47.023Z,100.00
2022-09-03T04:18:14.212Z,100.00
2022-09-03T04:20:40.706Z,100.00
2022-09-03T04:23:07.443Z,100.00
2022-09-03T04:25:33.999Z,100.00
2022-09-03T04:28:00.516Z,100.00
2022-09-03T04:30:27.875Z,100.00
2022-09-03T04:32:54.729Z,100.00
2022-09-03T04:35:21.994Z,100.00
2022-09-03T04:37:48.498Z,100.00
2022-09-03T04:40:15.761Z,100.00
2022-09-03T04:42:42.316Z,100.00
2022-09-03T04:45:09.209Z,100.00
2022-09-03T04:47:38.333Z,100.00
2022-09-03T04:50:05.554Z,100.00
2022-09-03T04:52:32.133Z,100.00
2022-09-03T04:54:58.864Z,100.00
2022-09-03T04:57:25.409Z,100.00
2022-09-03T04:59:51.888Z,100.00
2022-09-03T05:02:18.526Z,100.00
2022-09-03T05:04:45.120Z,100.00
2022-09-03T05:07:11.757Z,100.00
2022-09-03T05:09:38.299Z,100.00
2022-09-03T05:12:04.896Z,100.00
2022-09-03T05:14:32.047Z,100.00
2022-09-03T05:16:58.570Z,100.00
2022-09-03T05:19:25.158Z,100.00
2022-09-03T05:21:51.675Z,100.00
2022-09-03T05:24:18.766Z,100.00
2022-09-03T05:26:45.310Z,100.00
2022-09-03T05:29:11.846Z,100.00
2022-09-03T05:31:39.316Z,100.00
2022-09-03T05:34:06.418Z,100.00
2022-09-03T05:36:37.307Z,100.00
2022-09-03T05:39:04.530Z,100.00
2022-09-03T05:41:32.800Z,100.00
2022-09-03T05:43:59.748Z,100.00
2022-09-03T05:46:31.830Z,100.00
2022-09-03T05:49:00.039Z,100.00
2022-09-03T05:51:26.626Z,100.00
2022-09-03T05:53:54.874Z,100.00
2022-09-03T05:56:22.563Z,100.00
2022-09-03T05:58:50.945Z,100.00
2022-09-03T06:01:19.325Z,100.00
2022-09-03T06:03:46.965Z,100.00
2022-09-03T06:06:14.086Z,100.00
2022-09-03T06:08:41.640Z,100.00
2022-09-03T06:11:08.658Z,100.00
2022-09-03T06:13:35.519Z,100.00
2022-09-03T06:16:06.137Z,100.00
2022-09-03T06:18:32.815Z,100.00
2022-09-03T06:21:03.697Z,100.00
2022-09-03T06:23:30.954Z,100.00
2022-09-03T06:26:05.478Z,100.00
2022-09-03T06:28:36.328Z,100.00
2022-09-03T06:31:04.065Z,100.00
2022-09-03T06:33:32.103Z,100.00
2022-09-03T06:35:59.526Z,100.00
2022-09-03T06:38:27.463Z,100.00
2022-09-03T06:40:55.083Z,100.00
2022-09-03T06:43:22.247Z,100.00
2022-09-03T06:45:58.139Z,100.00
2022-09-03T06:48:25.393Z,100.00
2022-09-03T06:50:56.263Z,100.00
2022-09-03T06:53:23.599Z,100.00
2022-09-03T06:55:57.065Z,100.00
2022-09-03T06:58:24.104Z,100.00
2022-09-03T07:00:53.149Z,100.00
2022-09-03T07:03:20.404Z,100.00
2022-09-03T07:06:00.080Z,100.00
2022-09-03T07:08:27.061Z,100.00
2022-09-03T07:10:53.590Z,100.00
2022-09-03T07:13:21.023Z,100.00
2022-09-03T07:15:47.598Z,100.00
2022-09-03T07:18:14.397Z,100.00
2022-09-03T07:20:40.877Z,100.00
2022-09-03T07:23:07.396Z,100.00
2022-09-03T07:25:33.913Z,100.00
2022-09-03T07:28:00.378Z,100.00
2022-09-03T07:30:27.007Z,100.00
2022-09-03T07:32:54.154Z,100.00
2022-09-03T07:35:20.743Z,100.00
2022-09-03T07:37:48.274Z,100.00
2022-09-03T07:40:18.214Z,98.92
2022-09-03T07:42:44.676Z,100.00
2022-09-03T07:45:12.520Z,98.45
2022-09-03T07:47:46.117Z,100.00
2022-09-03T07:50:12.701Z,100.00
2022-09-03T07:52:39.272Z,100.00
2022-09-03T07:55:06.115Z,100.00
2022-09-03T07:57:32.648Z,97.76
2022-09-03T07:59:59.195Z,98.00
2022-09-03T08:02:25.675Z,98.75
2022-09-03T08:04:52.259Z,96.90
2022-09-03T08:07:18.780Z,96.58
2022-09-03T08:09:45.364Z,96.43
2022-09-03T08:12:11.924Z,95.91
2022-09-03T08:14:38.885Z,93.42
2022-09-03T08:17:07.510Z,94.97
2022-09-03T08:19:34.442Z,95.27
2022-09-03T08:22:00.920Z,91.76
2022-09-03T08:24:27.516Z,92.73
2022-09-03T08:26:54.150Z,92.64
2022-09-03T08:29:21.208Z,95.43
2022-09-03T08:31:47.799Z,95.19
2022-09-03T08:34:14.810Z,90.31
2022-09-03T08:36:41.532Z,90.68
2022-09-03T08:39:10.159Z,93.21
2022-09-03T08:41:56.165Z,88.80
2022-09-03T08:44:30.382Z,90.57
2022-09-03T08:47:02.738Z,90.63
2022-09-03T08:49:48.478Z,89.18
2022-09-03T08:52:32.131Z,87.99
2022-09-03T08:55:07.083Z,87.10
2022-09-03T08:57:40.759Z,90.67
2022-09-03T09:00:07.605Z,92.97
2022-09-03T09:02:57.458Z,96.41
2022-09-03T09:05:30.799Z,95.77
2022-09-03T09:08:07.064Z,96.08
2022-09-03T09:10:54.792Z,92.76
2022-09-03T09:13:39.870Z,90.94
2022-09-03T09:16:09.280Z,90.30
2022-09-03T09:18:51.347Z,89.85
2022-09-03T09:21:27.630Z,87.82
2022-09-03T09:23:55.231Z,87.96
2022-09-03T09:26:22.339Z,87.47
2022-09-03T09:29:03.710Z,83.28
2022-09-03T09:31:31.084Z,86.20
2022-09-03T09:34:07.637Z,88.54
2022-09-03T09:36:42.454Z,88.71
2022-09-03T09:39:12.089Z,90.69
2022-09-03T09:41:38.576Z,94.57
2022-09-03T09:44:07.962Z,95.08
2022-09-03T09:46:38.762Z,94.42
2022-09-03T09:49:18.546Z,94.72
2022-09-03T09:51:45.328Z,97.16
2022-09-03T09:54:20.166Z,97.18
2022-09-03T09:56:47.329Z,97.45
2022-09-03T09:59:15.386Z,92.94
2022-09-03T10:01:44.098Z,88.87
2022-09-03T10:04:10.751Z,85.39
2022-09-03T10:06:57.322Z,81.80
2022-09-03T10:09:31.084Z,87.14
2022-09-03T10:12:19.895Z,89.32
2022-09-03T10:15:04.997Z,86.88
2022-09-03T10:17:44.105Z,82.72
2022-09-03T10:20:32.041Z,77.61
2022-09-03T10:23:06.221Z,76.99
2022-09-03T10:25:40.834Z,72.72
2022-09-03T10:28:09.527Z,73.46
2022-09-03T10:31:00.223Z,73.84
2022-09-03T10:33:32.931Z,75.86
2022-09-03T10:36:08.751Z,76.42
2022-09-03T10:38:38.460Z,77.47
2022-09-03T10:41:07.763Z,75.18
2022-09-03T10:43:43.380Z,74.63
2022-09-03T10:46:09.980Z,70.32
2022-09-03T10:48:50.481Z,68.04
2022-09-03T10:51:20.496Z,68.64
2022-09-03T10:54:05.309Z,70.41
2022-09-03T10:56:51.007Z,66.76
2022-09-03T10:59:20.277Z,68.10
2022-09-03T11:01:59.014Z,69.12
2022-09-03T11:04:38.075Z,68.34
2022-09-03T11:07:06.276Z,71.15
2022-09-03T11:09:39.990Z,72.87
2022-09-03T11:12:12.793Z,75.51
2022-09-03T11:14:47.038Z,73.04
2022-09-03T11:17:23.135Z,71.75
2022-09-03T11:20:13.043Z,70.40
2022-09-03T11:22:40.291Z,67.09
2022-09-03T11:25:08.823Z,66.74
2022-09-03T11:27:41.223Z,66.93
2022-09-03T11:30:09.764Z,68.92
2022-09-03T11:32:39.517Z,70.12
2022-09-03T11:35:14.303Z,69.51
2022-09-03T11:37:53.935Z,73.81
2022-09-03T11:40:21.955Z,73.96
2022-09-03T11:42:48.694Z,74.14
2022-09-03T11:45:27.508Z,74.67
2022-09-03T11:47:54.733Z,73.15
2022-09-03T11:50:21.522Z,74.32
2022-09-03T11:52:53.439Z,70.59
2022-09-03T11:55:27.447Z,71.41
2022-09-03T11:57:55.758Z,71.17
2022-09-03T12:00:24.972Z,71.94
2022-09-03T12:02:58.959Z,72.37
2022-09-03T12:05:44.417Z,71.58
2022-09-03T12:08:10.920Z,71.92
2022-09-03T12:10:53.437Z,67.53
2022-09-03T12:13:33.511Z,69.49
2022-09-03T12:16:20.955Z,73.26
2022-09-03T12:18:49.334Z,73.23
2022-09-03T12:21:17.264Z,70.75
2022-09-03T12:23:51.381Z,69.47
2022-09-03T12:26:25.988Z,68.55
2022-09-03T12:28:55.476Z,70.22
2022-09-03T12:31:24.771Z,70.40
2022-09-03T12:33:54.579Z,67.10
2022-09-03T12:36:23.149Z,65.32
2022-09-03T12:39:10.828Z,65.09
2022-09-03T12:41:37.867Z,63.74
2022-09-03T12:44:04.643Z,63.24
2022-09-03T12:46:34.115Z,65.36
2022-09-03T12:51:56.968Z,67.56
2022-09-03T12:54:25.033Z,66.44
2022-09-03T12:57:01.002Z,67.89
2022-09-03T12:59:31.828Z,68.06
2022-09-03T13:02:01.897Z,68.23
2022-09-03T13:04:32.573Z,67.34
2022-09-03T13:07:04.274Z,69.23
2022-09-03T13:09:32.801Z,68.27
2022-09-03T13:11:59.528Z,68.91
2022-09-03T13:14:26.893Z,70.64
2022-09-03T13:17:02.764Z,71.44
2022-09-03T13:19:29.495Z,69.18
2022-09-03T13:22:08.452Z,70.59
2022-09-03T13:24:53.696Z,69.84
2022-09-03T13:27:20.250Z,69.09
2022-09-03T13:30:03.264Z,70.50
2022-09-03T13:32:29.731Z,72.21
2022-09-03T13:35:16.414Z,71.78
2022-09-03T13:37:43.003Z,71.75
2022-09-03T13:40:16.019Z,72.65
2022-09-03T13:42:46.425Z,72.13
2022-09-03T13:45:18.749Z,71.87
2022-09-03T13:48:15.239Z,72.71
2022-09-03T13:50:49.375Z,71.85
2022-09-03T13:53:24.558Z,72.20
2022-09-03T13:55:58.179Z,72.58
2022-09-03T13:58:30.604Z,73.17
2022-09-03T14:00:58.229Z,73.20
2022-09-03T14:03:30.903Z,74.14
2022-09-03T14:06:09.171Z,73.30
2022-09-03T14:08:48.395Z,73.22
2022-09-03T14:11:15.423Z,72.46
2022-09-03T14:14:13.948Z,72.69
2022-09-03T14:16:59.017Z,72.57
2022-09-03T14:19:36.216Z,73.65
2022-09-03T14:22:10.096Z,73.23
2022-09-03T14:24:36.598Z,73.63
2022-09-03T14:27:03.409Z,74.26
2022-09-03T14:29:31.599Z,73.86
2022-09-03T14:31:58.081Z,73.86
2022-09-03T14:34:27.405Z,74.61
2022-09-03T14:37:03.494Z,76.05
2022-09-03T14:39:34.580Z,75.89
2022-09-03T14:42:06.810Z,76.45
2022-09-03T14:44:51.629Z,77.36
2022-09-03T14:47:39.721Z,77.47
2022-09-03T14:50:22.611Z,77.25
2022-09-03T14:53:28.101Z,78.20
2022-09-03T14:55:54.570Z,77.73
2022-09-03T14:58:29.952Z,78.50
2022-09-03T15:01:05.431Z,78.61
2022-09-03T15:03:31.889Z,79.43
2022-09-03T15:06:11.038Z,78.37
2022-09-03T15:09:16.121Z,78.26
2022-09-03T15:12:09.068Z,78.74
2022-09-03T15:14:40.173Z,79.86
2022-09-03T15:17:28.691Z,79.32
2022-09-03T15:20:14.343Z,80.34
2022-09-03T15:22:40.811Z,80.39
2022-09-03T15:25:12.934Z,80.49
2022-09-03T15:27:57.834Z,80.39
2022-09-03T15:30:32.924Z,80.60
2022-09-03T15:33:10.951Z,80.99
2022-09-03T15:35:43.303Z,81.48
2022-09-03T15:38:19.890Z,80.99
2022-09-03T15:40:46.347Z,81.71
2022-09-03T15:43:18.064Z,82.21
2022-09-03T15:45:47.668Z,81.90
2022-09-03T15:48:39.343Z,81.03
2022-09-03T15:51:12.459Z,81.69
2022-09-03T15:54:03.541Z,81.12
2022-09-03T15:56:49.341Z,81.42
2022-09-03T15:59:21.497Z,81.29
2022-09-03T16:01:51.151Z,80.98
2022-09-03T16:04:33.505Z,79.43
2022-09-03T16:07:04.212Z,80.35
2022-09-03T16:09:57.492Z,80.90
2022-09-03T16:12:37.469Z,81.51
2022-09-03T16:15:08.320Z,82.56
2022-09-03T16:17:55.131Z,83.20
2022-09-03T16:20:25.230Z,84.32
2022-09-03T16:22:57.506Z,84.45
2022-09-03T16:25:28.683Z,86.15
2022-09-03T16:28:14.861Z,86.54
2022-09-03T16:30:43.551Z,86.75
2022-09-03T16:33:12.604Z,87.71
2022-09-03T16:35:46.260Z,88.51
2022-09-03T16:38:27.576Z,89.24
2022-09-03T16:41:15.674Z,90.16
2022-09-03T16:43:54.302Z,91.69
2022-09-03T16:46:24.040Z,92.11
2022-09-03T16:49:09.262Z,92.31
2022-09-03T16:51:41.728Z,93.09
2022-09-03T16:54:27.684Z,94.28
2022-09-03T16:56:54.415Z,94.76
2022-09-03T16:59:29.799Z,95.19
2022-09-03T17:01:56.726Z,97.79
2022-09-03T17:04:36.109Z,98.30
2022-09-03T17:07:02.575Z,99.52
2022-09-03T17:09:32.078Z,100.00
2022-09-03T17:11:58.533Z,100.00
2022-09-03T17:14:43.842Z,100.00
2022-09-03T17:17:22.700Z,100.00
2022-09-03T17:19:53.638Z,100.00
2022-09-03T17:22:29.148Z,100.00
2022-09-03T17:25:04.687Z,100.00
2022-09-03T17:27:40.382Z,100.00
2022-09-03T17:30:15.783Z,100.00
2022-09-03T17:33:04.190Z,100.00
2022-09-03T17:35:37.778Z,100.00
2022-09-03T17:38:13.767Z,100.00
2022-09-03T17:40:40.366Z,100.00
2022-09-03T17:43:13.874Z,100.00
2022-09-03T17:45:59.693Z,100.00
2022-09-03T17:48:38.670Z,100.00
2022-09-03T17:51:09.036Z,100.00
2022-09-03T17:53:47.841Z,100.00
2022-09-03T17:56:40.487Z,100.00
2022-09-03T17:59:07.005Z,100.00
2022-09-03T18:01:35.661Z,100.00
2022-09-03T18:04:14.202Z,100.00
2022-09-03T18:06:40.701Z,100.00
2022-09-03T18:09:15.990Z,100.00
2022-09-03T18:11:48.372Z,100.00
2022-09-03T18:14:15.788Z,100.00
2022-09-03T18:17:03.202Z,100.00
2022-09-03T18:20:00.794Z,100.00
2022-09-03T18:22:51.004Z,100.00
2022-09-03T18:25:35.890Z,100.00
2022-09-03T18:28:24.209Z,100.00
2022-09-03T18:31:11.521Z,100.00
2022-09-03T18:33:56.746Z,100.00
2022-09-03T18:36:42.046Z,100.00
2022-09-03T18:39:27.222Z,100.00
2022-09-03T18:42:30.813Z,100.00
2022-09-03T18:46:07.908Z,100.00
2022-09-03T18:48:51.771Z,100.00
2022-09-03T18:51:41.178Z,100.00
2022-09-03T18:54:50.551Z,100.00
2022-09-03T18:57:43.841Z,100.00
2022-09-03T19:00:35.556Z,100.00
2022-09-03T19:03:38.919Z,100.00
2022-09-03T19:06:24.129Z,100.00
2022-09-03T19:09:13.692Z,100.00
2022-09-03T19:12:06.250Z,100.00
2022-09-03T19:15:10.061Z,100.00
2022-09-03T19:18:12.858Z,100.00
2022-09-03T19:20:59.852Z,100.00
2022-09-03T19:23:44.982Z,100.00
2022-09-03T19:26:39.899Z,100.00
2022-09-03T19:29:31.733Z,100.00
2022-09-03T19:32:23.697Z,100.00
2022-09-03T19:35:11.834Z,100.00
2022-09-03T19:38:15.867Z,100.00
2022-09-03T19:41:04.324Z,100.00
2022-09-03T19:43:49.137Z,100.00
2022-09-03T19:46:46.630Z,100.00
2022-09-03T19:49:35.284Z,100.00
2022-09-03T19:52:29.810Z,100.00
2022-09-03T19:55:16.241Z,100.00
2022-09-03T19:58:02.802Z,100.00
2022-09-03T20:00:47.755Z,100.00
2022-09-03T20:03:32.927Z,100.00
2022-09-03T20:06:20.394Z,100.00
2022-09-03T20:09:06.295Z,100.00
2022-09-03T20:11:32.866Z,100.00
2022-09-03T20:14:15.869Z,100.00
2022-09-03T20:16:52.299Z,100.00
2022-09-03T20:19:29.478Z,100.00
2022-09-03T20:21:59.629Z,100.00
2022-09-03T20:24:40.131Z,100.00
2022-09-03T20:27:09.642Z,100.00
2022-09-03T20:29:48.379Z,100.00
2022-09-03T20:32:23.793Z,100.00
2022-09-03T20:35:14.232Z,100.00
2022-09-03T20:37:50.663Z,100.00
2022-09-03T20:40:28.879Z,100.00
2022-09-03T20:42:58.755Z,100.00
2022-09-03T20:45:32.066Z,100.00
2022-09-03T20:48:07.139Z,100.00
2022-09-03T20:50:41.165Z,100.00
2022-09-03T20:53:21.123Z,100.00
2022-09-03T20:55:50.149Z,100.00
2022-09-03T20:58:38.459Z,100.00
2022-09-03T21:01:08.833Z,100.00
2022-09-03T21:03:35.480Z,100.00
2022-09-03T21:06:14.076Z,100.00
2022-09-03T21:08:48.737Z,100.00
2022-09-03T21:11:18.105Z,100.00
2022-09-03T21:13:50.702Z,100.00
2022-09-03T21:16:20.265Z,100.00
2022-09-03T21:18:46.864Z,100.00
2022-09-03T21:21:16.244Z,100.00
2022-09-03T21:24:01.698Z,100.00
2022-09-03T21:26:31.740Z,100.00
2022-09-03T21:29:10.310Z,100.00
2022-09-03T21:31:43.197Z,100.00
2022-09-03T21:34:13.995Z,100.00
2022-09-03T21:36:42.814Z,100.00
2022-09-03T21:39:10.915Z,100.00
2022-09-03T21:41:45.774Z,100.00
2022-09-03T21:44:32.200Z,100.00
2022-09-03T21:47:18.925Z,100.00
2022-09-03T21:49:57.621Z,100.00
2022-09-03T21:52:29.148Z,100.00
2022-09-03T21:54:55.795Z,100.00
2022-09-03T21:57:23.506Z,100.00
2022-09-03T22:00:01.970Z,100.00
2022-09-03T22:02:30.254Z,100.00
2022-09-03T22:04:57.427Z,100.00
2022-09-03T22:07:42.560Z,100.00
2022-09-03T22:10:09.251Z,100.00
2022-09-03T22:12:41.206Z,100.00
2022-09-03T22:15:11.509Z,100.00
2022-09-03T22:17:46.902Z,100.00
2022-09-03T22:20:15.778Z,100.00
2022-09-03T22:22:44.950Z,100.00
2022-09-03T22:25:14.135Z,100.00
2022-09-03T22:27:49.962Z,100.00
2022-09-03T22:30:21.445Z,100.00
2022-09-03T22:33:10.307Z,100.00
2022-09-03T22:35:52.149Z,100.00
2022-09-03T22:38:21.605Z,100.00
2022-09-03T22:40:53.901Z,100.00
2022-09-03T22:43:23.498Z,100.00
2022-09-03T22:46:07.378Z,100.00
2022-09-03T22:48:39.791Z,100.00
2022-09-03T22:51:06.740Z,100.00
2022-09-03T22:53:33.474Z,100.00
2022-09-03T22:56:10.939Z,100.00
2022-09-03T22:58:41.224Z,100.00
2022-09-03T23:01:16.781Z,100.00
2022-09-03T23:04:15.819Z,100.00
2022-09-03T23:06:53.754Z,100.00
2022-09-03T23:09:22.917Z,100.00
2022-09-03T23:11:58.161Z,100.00
2022-09-03T23:14:48.860Z,100.00
2022-09-03T23:22:33.135Z,100.00
2022-09-03T23:25:02.581Z,100.00
2022-09-03T23:27:36.222Z,100.00
2022-09-03T23:30:03.431Z,100.00
2022-09-03T23:32:33.255Z,100.00
2022-09-03T23:35:02.795Z,100.00
2022-09-03T23:37:47.741Z,100.00
2022-09-03T23:40:33.072Z,100.00
2022-09-03T23:43:18.282Z,100.00
2022-09-03T23:46:03.945Z,100.00
2022-09-03T23:48:36.734Z,100.00
2022-09-03T23:51:06.170Z,100.00
2022-09-03T23:53:52.892Z,100.00
2022-09-03T23:56:34.717Z,100.00
2022-09-03T23:59:14.370Z,100.00
