createdAt,value
2018-03-11T00:01:17.411Z,10.60
2018-03-11T00:03:45.893Z,11.30
2018-03-11T00:06:14.467Z,11.63
2018-03-11T00:08:42.903Z,11.97
2018-03-11T00:11:11.303Z,11.33
2018-03-11T00:13:40.538Z,12.90
2018-03-11T00:16:08.976Z,12.43
2018-03-11T00:18:37.557Z,13.83
2018-03-11T00:21:05.942Z,13.03
2018-03-11T00:23:34.303Z,13.03
2018-03-11T00:26:03.149Z,11.87
2018-03-11T00:28:31.575Z,13.30
2018-03-11T00:31:00.000Z,13.93
2018-03-11T00:33:29.155Z,13.20
2018-03-11T00:35:57.772Z,14.10
2018-03-11T00:38:27.248Z,15.20
2018-03-11T00:40:55.648Z,13.80
2018-03-11T00:43:24.903Z,14.63
2018-03-11T00:45:53.276Z,14.20
2018-03-11T00:48:21.706Z,13.60
2018-03-11T00:50:50.855Z,15.23
2018-03-11T00:53:19.268Z,13.20
2018-03-11T00:55:47.815Z,13.37
2018-03-11T00:58:16.324Z,13.77
2018-03-11T01:00:44.728Z,14.20
2018-03-11T01:03:13.145Z,15.23
2018-03-11T01:05:41.541Z,14.93
2018-03-11T01:08:09.977Z,14.90
2018-03-11T01:10:38.376Z,15.70
2018-03-11T01:13:07.580Z,16.50
2018-03-11T01:15:35.986Z,15.77
2018-03-11T01:18:04.549Z,14.57
2018-03-11T01:20:32.933Z,14.70
2018-03-11T01:23:01.349Z,15.37
2018-03-11T01:25:29.775Z,14.40
2018-03-11T01:27:58.962Z,15.80
2018-03-11T01:30:28.923Z,17.00
2018-03-11T01:32:57.340Z,15.70
2018-03-11T01:35:25.786Z,16.07
2018-03-11T01:37:55.135Z,15.50
2018-03-11T01:40:23.554Z,19.03
2018-03-11T01:42:51.957Z,15.40
2018-03-11T01:45:20.372Z,15.10
2018-03-11T01:47:48.799Z,16.57
2018-03-11T01:50:17.244Z,17.20
2018-03-11T01:53:03.534Z,16.10
2018-03-11T01:55:32.090Z,17.70
2018-03-11T01:58:00.848Z,16.93
2018-03-11T02:00:29.238Z,18.60
2018-03-11T02:02:57.708Z,16.80
2018-03-11T02:05:26.861Z,16.93
2018-03-11T02:07:55.295Z,16.50
2018-03-11T02:10:23.796Z,17.27
2018-03-11T02:12:52.190Z,18.13
2018-03-11T02:15:20.607Z,19.07
2018-03-11T02:17:49.010Z,17.47
2018-03-11T02:20:17.444Z,20.00
2018-03-11T02:22:46.066Z,18.97
2018-03-11T02:25:15.250Z,19.27
2018-03-11T02:27:43.631Z,17.30
2018-03-11T02:30:12.021Z,20.03
2018-03-11T02:32:41.168Z,19.10
2018-03-11T02:35:09.563Z,19.40
2018-03-11T02:37:37.951Z,20.17
2018-03-11T02:40:06.334Z,17.67
2018-03-11T02:42:34.791Z,21.10
2018-03-11T02:45:03.326Z,20.17
2018-03-11T02:47:31.719Z,20.30
2018-03-11T02:50:00.856Z,19.43
2018-03-11T02:52:29.280Z,19.87
2018-03-11T02:54:57.675Z,19.00
2018-03-11T02:57:26.824Z,19.13
2018-03-11T02:59:55.211Z,19.07
2018-03-11T03:02:23.606Z,16.57
2018-03-11T03:04:52.019Z,20.37
2018-03-11T03:07:21.211Z,18.77
2018-03-11T03:09:50.571Z,20.00
2018-03-11T03:12:18.973Z,20.20
2018-03-11T03:14:47.370Z,18.17
2018-03-11T03:17:15.747Z,19.03
2018-03-11T03:19:44.184Z,19.63
2018-03-11T03:22:12.760Z,20.00
2018-03-11T03:24:41.132Z,23.30
2018-03-11T03:27:09.514Z,21.50
2018-03-11T03:29:37.911Z,21.03
2018-03-11T03:32:06.325Z,19.17
2018-03-11T03:34:34.735Z,18.93
2018-03-11T03:37:04.089Z,19.10
2018-03-11T03:39:32.618Z,18.40
2018-03-11T03:42:01.767Z,18.80
2018-03-11T03:44:30.168Z,17.87
2018-03-11T03:46:58.607Z,18.60
2018-03-11T03:49:27.129Z,18.43
2018-03-11T03:51:55.520Z,16.90
2018-03-11T03:54:23.935Z,17.97
2018-03-11T03:56:53.099Z,17.80
2018-03-11T03:59:21.603Z,18.10
2018-03-11T04:01:50.023Z,16.70
2018-03-11T04:04:18.774Z,16.87
2018-03-11T04:06:47.129Z,16.97
2018-03-11T04:09:15.571Z,16.70
2018-03-11T04:11:43.999Z,17.70
2018-03-11T04:14:12.523Z,18.10
2018-03-11T04:16:40.927Z,17.30
2018-03-11T04:19:09.304Z,17.10
2018-03-11T04:21:37.747Z,16.47
2018-03-11T04:24:06.962Z,19.75
2018-03-11T04:26:36.316Z,18.37
2018-03-11T04:29:04.720Z,20.00
2018-03-11T04:31:33.170Z,19.80
2018-03-11T04:34:01.573Z,20.20
2018-03-11T04:36:29.959Z,21.03
2018-03-11T04:38:59.126Z,20.02
2018-03-11T04:41:27.515Z,23.30
2018-03-11T04:43:56.801Z,21.77
2018-03-11T04:46:25.184Z,21.80
2018-03-11T04:48:53.664Z,23.57
2018-03-11T04:51:22.098Z,22.00
2018-03-11T04:53:50.504Z,21.27
2018-03-11T04:56:18.899Z,21.10
2018-03-11T04:58:47.276Z,21.93
2018-03-11T05:01:15.671Z,22.47
2018-03-11T05:03:44.072Z,18.93
2018-03-11T05:06:12.451Z,20.03
2018-03-11T05:08:41.017Z,22.00
2018-03-11T05:11:09.391Z,19.83
2018-03-11T05:13:37.893Z,20.17
2018-03-11T05:16:06.731Z,23.47
2018-03-11T05:18:35.110Z,22.10
2018-03-11T05:21:04.558Z,21.27
2018-03-11T05:23:32.945Z,21.43
2018-03-11T05:26:01.346Z,19.87
2018-03-11T05:28:29.759Z,22.97
2018-03-11T05:30:58.243Z,21.60
2018-03-11T05:33:28.390Z,21.67
2018-03-11T05:35:56.772Z,22.60
2018-03-11T05:38:25.166Z,22.20
2018-03-11T05:40:53.549Z,22.27
2018-03-11T05:43:21.945Z,20.63
2018-03-11T05:45:50.323Z,20.30
2018-03-11T05:48:18.780Z,22.57
2018-03-11T05:50:47.214Z,20.67
2018-03-11T05:53:15.605Z,19.30
2018-03-11T05:55:44.028Z,20.57
2018-03-11T05:58:12.423Z,19.67
2018-03-11T06:00:41.028Z,19.87
2018-03-11T06:03:09.419Z,17.73
2018-03-11T06:05:37.846Z,18.37
2018-03-11T06:08:07.028Z,18.90
2018-03-11T06:10:36.937Z,17.83
2018-03-11T06:13:05.323Z,18.83
2018-03-11T06:15:34.524Z,19.27
2018-03-11T06:18:03.691Z,18.13
2018-03-11T06:20:32.076Z,20.10
2018-03-11T06:23:00.524Z,19.20
2018-03-11T06:25:28.929Z,19.40
2018-03-11T06:27:57.348Z,15.73
2018-03-11T06:30:26.790Z,18.63
2018-03-11T06:32:55.183Z,19.10
2018-03-11T06:35:23.577Z,18.60
2018-03-11T06:37:52.007Z,18.17
2018-03-11T06:40:21.167Z,17.27
2018-03-11T06:42:49.569Z,16.40
2018-03-11T06:45:18.061Z,18.20
2018-03-11T06:47:47.406Z,17.03
2018-03-11T06:50:15.794Z,16.60
2018-03-11T06:52:44.171Z,16.40
2018-03-11T06:55:12.595Z,15.60
2018-03-11T06:57:40.972Z,17.03
2018-03-11T07:00:09.506Z,17.20
2018-03-11T07:02:37.959Z,15.93
2018-03-11T07:05:07.257Z,14.20
2018-03-11T07:07:36.504Z,15.43
2018-03-11T07:10:04.907Z,14.40
2018-03-11T07:12:33.355Z,13.63
2018-03-11T07:15:01.738Z,15.07
2018-03-11T07:17:30.143Z,14.80
2018-03-11T07:20:00.113Z,13.20
2018-03-11T07:22:29.353Z,14.20
2018-03-11T07:24:58.528Z,13.80
2018-03-11T07:27:27.147Z,14.87
2018-03-11T07:29:56.682Z,14.37
2018-03-11T07:32:25.300Z,13.20
2018-03-11T07:34:53.845Z,14.63
2018-03-11T07:37:22.346Z,14.13
2018-03-11T07:39:51.496Z,14.87
2018-03-11T07:42:19.929Z,14.93
2018-03-11T07:44:49.118Z,13.87
2018-03-11T07:47:18.327Z,15.93
2018-03-11T07:49:46.872Z,15.53
2018-03-11T07:52:15.252Z,14.80
2018-03-11T07:54:43.677Z,15.57
2018-03-11T07:57:12.909Z,12.93
2018-03-11T07:59:41.342Z,16.17
2018-03-11T08:02:09.736Z,15.87
2018-03-11T08:04:38.900Z,17.20
2018-03-11T08:07:07.303Z,16.97
2018-03-11T08:09:36.455Z,17.10
2018-03-11T08:12:04.925Z,16.87
2018-03-11T08:14:33.439Z,15.13
2018-03-11T08:17:01.818Z,18.80
2018-03-11T08:19:30.265Z,15.93
2018-03-11T08:21:58.697Z,16.40
2018-03-11T08:24:27.107Z,16.37
2018-03-11T08:26:56.255Z,15.97
2018-03-11T08:29:24.672Z,16.23
2018-03-11T08:31:53.828Z,16.50
2018-03-11T08:34:23.375Z,14.67
2018-03-11T08:36:52.589Z,15.93
2018-03-11T08:39:21.776Z,16.10
2018-03-11T08:41:50.933Z,15.07
2018-03-11T08:44:19.332Z,15.53
2018-03-11T08:46:47.726Z,14.10
2018-03-11T08:49:16.155Z,14.20
2018-03-11T08:51:44.599Z,13.70
2018-03-11T08:54:13.740Z,14.70
2018-03-11T08:56:42.432Z,14.73
2018-03-11T08:59:10.878Z,13.80
2018-03-11T09:01:40.045Z,14.33
2018-03-11T09:04:08.432Z,12.00
2018-03-11T09:06:36.812Z,11.73
2018-03-11T09:09:06.119Z,11.53
2018-03-11T09:11:35.315Z,11.63
2018-03-11T09:14:03.695Z,11.00
2018-03-11T09:16:33.382Z,11.40
2018-03-11T09:19:01.831Z,11.00
2018-03-11T09:21:31.180Z,10.23
2018-03-11T09:23:59.627Z,10.30
2018-03-11T09:26:28.799Z,9.47
2018-03-11T09:28:57.287Z,9.00
2018-03-11T09:31:25.690Z,9.70
2018-03-11T09:33:54.122Z,9.50
2018-03-11T09:36:22.518Z,8.20
2018-03-11T09:38:50.919Z,8.30
2018-03-11T09:41:20.207Z,8.50
2018-03-11T09:43:48.905Z,7.90
2018-03-11T09:46:18.349Z,8.83
2018-03-11T09:48:46.738Z,7.03
2018-03-11T09:51:15.630Z,7.30
2018-03-11T09:53:44.023Z,7.27
2018-03-11T09:56:12.499Z,6.87
2018-03-11T09:58:40.942Z,7.43
2018-03-11T10:01:10.167Z,6.93
2018-03-11T10:03:40.499Z,6.43
2018-03-11T10:06:09.086Z,7.70
2018-03-11T10:08:37.459Z,6.33
2018-03-11T10:11:05.848Z,7.10
2018-03-11T10:13:34.256Z,6.07
2018-03-11T10:16:04.497Z,6.90
2018-03-11T10:18:33.636Z,5.93
2018-03-11T10:21:02.104Z,6.20
2018-03-11T10:23:30.658Z,5.80
2018-03-11T10:25:59.075Z,5.43
2018-03-11T10:28:27.455Z,4.27
2018-03-11T10:30:55.876Z,6.63
2018-03-11T10:33:25.046Z,8.20
2018-03-11T10:35:54.225Z,5.80
2018-03-11T10:38:22.602Z,4.83
2018-03-11T10:40:50.975Z,5.60
2018-03-11T10:43:19.407Z,5.37
2018-03-11T10:45:47.860Z,4.70
2018-03-11T10:48:16.266Z,5.30
2018-03-11T10:50:44.691Z,4.30
2018-03-11T10:53:14.817Z,3.40
2018-03-11T10:55:43.249Z,2.90
2018-03-11T10:58:11.651Z,2.30
2018-03-11T11:00:43.328Z,2.50
2018-03-11T11:03:17.591Z,2.00
2018-03-11T11:05:46.002Z,1.70
2018-03-11T11:08:15.160Z,2.03
2018-03-11T11:10:43.589Z,1.70
2018-03-11T11:13:12.820Z,1.70
2018-03-11T11:15:41.467Z,1.70
2018-03-11T11:18:10.027Z,2.33
2018-03-11T11:20:39.209Z,2.20
2018-03-11T11:23:07.608Z,1.73
2018-03-11T11:25:36.848Z,1.90
2018-03-11T11:28:05.996Z,2.20
2018-03-11T11:30:34.505Z,1.70
2018-03-11T11:33:03.727Z,2.60
2018-03-11T11:35:32.104Z,2.80
2018-03-11T11:38:00.496Z,2.30
2018-03-11T11:40:28.903Z,1.97
2018-03-11T11:42:57.347Z,2.00
2018-03-11T11:45:25.763Z,1.87
2018-03-11T11:47:54.936Z,4.63
2018-03-11T11:50:23.328Z,2.63
2018-03-11T11:52:51.869Z,2.60
2018-03-11T11:55:20.337Z,2.33
2018-03-11T11:57:48.763Z,1.90
2018-03-11T12:00:17.225Z,2.20
2018-03-11T12:02:46.626Z,2.30
2018-03-11T12:05:15.035Z,2.20
2018-03-11T12:07:43.492Z,1.97
2018-03-11T12:10:11.942Z,1.73
2018-03-11T12:12:41.137Z,2.30
2018-03-11T12:15:10.287Z,1.93
2018-03-11T12:17:38.758Z,1.90
2018-03-11T12:20:07.163Z,2.10
2018-03-11T12:22:36.474Z,2.10
2018-03-11T12:25:04.988Z,1.63
2018-03-11T12:27:34.229Z,1.73
2018-03-11T12:30:02.666Z,1.83
2018-03-11T12:32:31.819Z,1.97
2018-03-11T12:35:00.275Z,1.90
2018-03-11T12:37:28.760Z,2.10
2018-03-11T12:39:58.158Z,1.57
2018-03-11T12:42:27.440Z,1.70
2018-03-11T12:44:56.065Z,1.73
2018-03-11T12:47:24.732Z,1.93
2018-03-11T12:49:53.255Z,1.63
2018-03-11T12:52:21.657Z,1.90
2018-03-11T12:54:50.172Z,2.30
2018-03-11T12:57:19.376Z,1.70
2018-03-11T12:59:47.798Z,1.67
2018-03-11T13:02:16.216Z,2.10
2018-03-11T13:04:44.669Z,1.60
2018-03-11T13:07:13.100Z,1.40
2018-03-11T13:09:42.334Z,1.43
2018-03-11T13:12:10.901Z,1.37
2018-03-11T13:14:39.356Z,1.70
2018-03-11T13:17:11.255Z,1.60
2018-03-11T13:19:39.711Z,1.63
2018-03-11T13:22:09.082Z,1.57
2018-03-11T13:24:37.529Z,1.57
2018-03-11T13:27:05.926Z,1.40
2018-03-11T13:29:34.340Z,1.90
2018-03-11T13:32:22.704Z,1.20
2018-03-11T13:34:51.877Z,1.40
2018-03-11T13:37:20.291Z,1.87
2018-03-11T13:40:07.147Z,1.80
2018-03-11T13:42:35.575Z,1.30
2018-03-11T13:45:21.744Z,1.37
2018-03-11T13:47:50.200Z,1.30
2018-03-11T13:50:18.725Z,1.50
2018-03-11T13:55:58.488Z,1.47
2018-03-11T13:58:42.036Z,1.20
2018-03-11T14:01:10.489Z,1.50
2018-03-11T14:03:39.009Z,1.40
2018-03-11T14:06:08.306Z,1.33
2018-03-11T14:08:36.867Z,1.70
2018-03-11T14:11:05.348Z,1.70
2018-03-11T14:13:33.997Z,1.93
2018-03-11T14:16:02.743Z,1.60
2018-03-11T14:18:32.179Z,1.53
2018-03-11T14:21:00.728Z,1.60
2018-03-11T14:23:29.212Z,1.63
2018-03-11T14:25:57.644Z,1.27
2018-03-11T14:28:26.053Z,2.03
2018-03-11T14:30:54.452Z,1.20
2018-03-11T14:33:22.942Z,1.73
2018-03-11T14:35:51.500Z,1.30
2018-03-11T14:38:19.941Z,1.30
2018-03-11T14:40:49.124Z,1.60
2018-03-11T14:43:17.494Z,1.30
2018-03-11T14:45:45.903Z,1.70
2018-03-11T14:48:14.368Z,1.00
2018-03-11T14:50:42.785Z,1.50
2018-03-11T14:53:11.179Z,1.60
2018-03-11T14:55:40.395Z,1.70
2018-03-11T14:58:08.788Z,1.70
2018-03-11T15:00:37.200Z,1.63
2018-03-11T15:03:05.780Z,1.27
2018-03-11T15:05:34.310Z,1.40
2018-03-11T15:08:02.750Z,1.30
2018-03-11T15:10:32.531Z,1.40
2018-03-11T15:13:01.178Z,1.27
2018-03-11T15:15:29.591Z,1.43
2018-03-11T15:17:58.816Z,1.53
2018-03-11T15:20:27.209Z,1.47
2018-03-11T15:22:55.643Z,1.20
2018-03-11T15:25:24.088Z,1.63
2018-03-11T15:27:52.619Z,1.73
2018-03-11T15:30:21.095Z,1.40
2018-03-11T15:32:49.661Z,1.20
2018-03-11T15:35:18.131Z,1.43
2018-03-11T15:37:46.607Z,1.43
2018-03-11T15:40:15.736Z,1.90
2018-03-11T15:42:44.156Z,1.53
2018-03-11T15:45:12.818Z,1.63
2018-03-11T15:47:41.214Z,1.63
2018-03-11T15:50:23.752Z,1.53
2018-03-11T15:52:52.196Z,1.53
2018-03-11T15:55:20.657Z,2.17
2018-03-11T15:57:49.104Z,1.80
2018-03-11T16:00:17.484Z,2.00
2018-03-11T16:02:45.870Z,1.80
2018-03-11T16:07:48.151Z,1.67
2018-03-11T16:10:16.596Z,2.20
2018-03-11T16:12:45.906Z,2.27
2018-03-11T16:15:14.543Z,2.43
2018-03-11T16:17:43.003Z,2.00
2018-03-11T16:20:12.327Z,2.37
2018-03-11T16:22:40.759Z,2.90
2018-03-11T16:25:09.220Z,2.77
2018-03-11T16:27:37.702Z,2.53
2018-03-11T16:30:06.166Z,2.67
2018-03-11T16:32:36.563Z,1.70
2018-03-11T16:35:04.972Z,2.47
2018-03-11T16:37:33.513Z,1.80
2018-03-11T16:40:02.703Z,1.80
2018-03-11T16:42:31.119Z,2.17
2018-03-11T16:44:59.551Z,2.30
2018-03-11T16:47:27.991Z,2.00
2018-03-11T16:49:56.399Z,1.87
2018-03-11T16:52:28.823Z,2.20
2018-03-11T16:54:59.085Z,2.20
2018-03-11T16:57:28.961Z,1.90
2018-03-11T16:59:58.157Z,1.60
2018-03-11T17:02:26.853Z,1.70
2018-03-11T17:04:55.272Z,1.80
2018-03-11T17:07:23.890Z,1.90
2018-03-11T17:09:52.332Z,2.20
2018-03-11T17:12:20.958Z,1.77
2018-03-11T17:14:49.402Z,1.70
2018-03-11T17:17:17.799Z,1.80
2018-03-11T17:19:48.164Z,1.83
2018-03-11T17:22:17.356Z,2.10
2018-03-11T17:24:46.534Z,3.40
2018-03-11T17:27:14.991Z,3.23
2018-03-11T17:29:43.518Z,3.60
2018-03-11T17:32:13.954Z,4.40
2018-03-11T17:34:43.189Z,4.37
2018-03-11T17:37:11.752Z,4.20
2018-03-11T17:39:41.938Z,5.03
2018-03-11T17:42:10.357Z,4.07
2018-03-11T17:44:39.514Z,3.90
2018-03-11T17:47:07.897Z,3.40
2018-03-11T17:49:36.404Z,2.80
2018-03-11T17:52:05.552Z,4.30
2018-03-11T17:54:33.956Z,3.23
2018-03-11T17:57:02.529Z,4.27
2018-03-11T17:59:30.922Z,4.00
2018-03-11T18:01:59.402Z,4.13
2018-03-11T18:04:28.522Z,3.97
2018-03-11T18:06:57.015Z,3.60
2018-03-11T18:09:26.308Z,4.90
2018-03-11T18:11:54.778Z,3.67
2018-03-11T18:14:23.520Z,4.40
2018-03-11T18:16:51.928Z,3.13
2018-03-11T18:19:20.598Z,3.60
2018-03-11T18:21:49.298Z,14.40
2018-03-11T18:24:17.775Z,13.13
2018-03-11T18:26:46.226Z,10.73
2018-03-11T18:29:15.584Z,17.37
2018-03-11T18:31:44.254Z,16.40
2018-03-11T18:34:12.692Z,9.00
2018-03-11T18:36:41.092Z,8.40
2018-03-11T18:39:09.519Z,7.17
2018-03-11T18:41:37.913Z,5.30
2018-03-11T18:44:06.404Z,5.60
2018-03-11T18:46:34.877Z,5.07
2018-03-11T18:49:03.286Z,5.37
2018-03-11T18:51:31.837Z,6.70
2018-03-11T18:53:59.557Z,6.67
2018-03-11T18:56:28.143Z,7.80
2018-03-11T18:58:57.023Z,5.20
2018-03-11T19:01:25.481Z,4.40
2018-03-11T19:03:54.081Z,4.20
2018-03-11T19:06:22.619Z,4.00
2018-03-11T19:08:51.110Z,4.43
2018-03-11T19:11:19.506Z,4.07
2018-03-11T19:13:51.790Z,4.50
2018-03-11T19:16:20.287Z,5.40
2018-03-11T19:18:48.803Z,3.70
2018-03-11T19:21:17.275Z,4.20
2018-03-11T19:23:46.451Z,3.70
2018-03-11T19:26:14.847Z,3.67
2018-03-11T19:28:43.323Z,4.40
2018-03-11T19:31:11.828Z,3.73
2018-03-11T19:33:40.989Z,3.97
2018-03-11T19:36:09.393Z,3.60
2018-03-11T19:38:38.585Z,3.40
2018-03-11T19:41:07.868Z,3.33
2018-03-11T19:43:36.283Z,3.40
2018-03-11T19:46:05.443Z,3.40
2018-03-11T19:48:33.863Z,4.13
2018-03-11T19:51:03.120Z,3.60
2018-03-11T19:53:31.524Z,9.50
2018-03-11T19:56:00.154Z,32.97
2018-03-11T19:58:28.859Z,68.23
2018-03-11T20:00:57.348Z,50.70
2018-03-11T20:03:27.820Z,45.20
2018-03-11T20:05:56.984Z,17.63
2018-03-11T20:08:25.491Z,10.60
2018-03-11T20:10:54.705Z,9.80
2018-03-11T20:13:23.905Z,9.17
2018-03-11T20:15:53.129Z,8.07
2018-03-11T20:18:21.567Z,8.57
2018-03-11T20:20:50.057Z,8.57
2018-03-11T20:23:18.676Z,7.30
2018-03-11T20:25:47.205Z,6.80
2018-03-11T20:28:15.709Z,6.00
2018-03-11T20:30:44.307Z,5.90
2018-03-11T20:33:13.588Z,6.10
2018-03-11T20:35:43.009Z,5.97
2018-03-11T20:38:12.194Z,6.50
2018-03-11T20:40:40.704Z,6.00
2018-03-11T20:43:09.247Z,6.40
2018-03-11T20:45:37.722Z,5.60
2018-03-11T20:48:08.090Z,5.60
2018-03-11T20:50:37.339Z,4.90
2018-03-11T20:53:06.451Z,4.47
2018-03-11T20:55:34.875Z,5.47
2018-03-11T20:58:08.185Z,4.40
2018-03-11T21:00:36.714Z,5.57
2018-03-11T21:03:05.183Z,4.73
2018-03-11T21:05:33.628Z,6.13
2018-03-11T21:08:02.066Z,5.00
2018-03-11T21:10:30.710Z,5.03
2018-03-11T21:13:00.192Z,4.50
2018-03-11T21:15:28.632Z,3.90
2018-03-11T21:17:57.067Z,5.10
2018-03-11T21:20:25.612Z,5.00
2018-03-11T21:22:54.038Z,4.40
2018-03-11T21:25:22.484Z,5.40
2018-03-11T21:27:51.760Z,4.40
2018-03-11T21:30:31.418Z,5.37
2018-03-11T21:32:59.892Z,5.67
2018-03-11T21:35:28.340Z,4.47
2018-03-11T21:37:56.785Z,5.20
2018-03-11T21:40:26.043Z,5.73
2018-03-11T21:42:54.718Z,5.10
2018-03-11T21:45:23.154Z,5.10
2018-03-11T21:47:52.309Z,5.50
2018-03-11T21:50:20.889Z,5.13
2018-03-11T21:52:49.351Z,5.43
2018-03-11T21:55:17.755Z,5.13
2018-03-11T21:57:46.158Z,5.50
2018-03-11T22:00:14.630Z,6.47
2018-03-11T22:02:43.057Z,6.33
2018-03-11T22:05:11.480Z,7.07
2018-03-11T22:07:39.887Z,6.83
2018-03-11T22:10:08.316Z,6.00
2018-03-11T22:12:36.850Z,6.50
2018-03-11T22:15:05.259Z,6.67
2018-03-11T22:17:33.639Z,6.83
2018-03-11T22:20:04.011Z,5.70
2018-03-11T22:22:32.385Z,5.73
2018-03-11T22:25:00.849Z,6.77
2018-03-11T22:27:29.224Z,6.20
2018-03-11T22:29:57.649Z,5.73
2018-03-11T22:32:26.048Z,5.37
2018-03-11T22:34:55.564Z,5.47
2018-03-11T22:37:24.758Z,5.13
2018-03-11T22:39:53.921Z,4.90
2018-03-11T22:42:22.458Z,5.00
2018-03-11T22:44:50.875Z,5.47
2018-03-11T22:47:19.270Z,5.97
2018-03-11T22:49:47.659Z,5.73
2018-03-11T22:52:16.036Z,5.40
2018-03-11T22:54:44.537Z,5.00
2018-03-11T22:57:12.916Z,5.53
2018-03-11T22:59:41.283Z,5.27
2018-03-11T23:02:09.833Z,5.40
2018-03-11T23:04:38.235Z,5.90
2018-03-11T23:07:06.663Z,6.07
2018-03-11T23:09:35.822Z,5.07
2018-03-11T23:12:04.204Z,4.90
2018-03-11T23:14:32.609Z,4.63
2018-03-11T23:17:01.152Z,5.70
2018-03-11T23:19:29.603Z,5.07
2018-03-11T23:21:57.980Z,4.63
2018-03-11T23:24:26.421Z,3.70
2018-03-11T23:26:54.904Z,4.60
2018-03-11T23:29:23.252Z,4.67
2018-03-11T23:31:51.725Z,4.60
2018-03-11T23:34:21.411Z,4.67
2018-03-11T23:36:49.963Z,4.10
2018-03-11T23:39:19.025Z,5.13
2018-03-11T23:44:23.151Z,4.30
2018-03-11T23:46:51.518Z,4.20
2018-03-11T23:49:21.479Z,4.10
2018-03-11T23:51:50.641Z,3.60
2018-03-11T23:54:19.026Z,3.90
2018-03-11T23:56:47.409Z,3.73
2018-03-11T23:59:15.813Z,4.37
