createdAt,value
2018-03-06T00:00:20.357Z,4.78
2018-03-06T00:02:46.594Z,4.30
2018-03-06T00:05:12.848Z,4.87
2018-03-06T00:07:39.826Z,5.25
2018-03-06T00:10:06.109Z,4.65
2018-03-06T00:12:33.105Z,4.70
2018-03-06T00:14:59.333Z,4.22
2018-03-06T00:17:25.577Z,5.50
2018-03-06T00:19:51.835Z,5.03
2018-03-06T00:22:18.081Z,5.45
2018-03-06T00:24:45.123Z,5.05
2018-03-06T00:27:12.150Z,5.68
2018-03-06T00:29:39.141Z,6.37
2018-03-06T00:32:05.370Z,7.12
2018-03-06T00:34:31.593Z,7.22
2018-03-06T00:36:57.844Z,9.50
2018-03-06T00:39:24.097Z,8.15
2018-03-06T00:41:50.322Z,7.37
2018-03-06T00:44:16.571Z,6.65
2018-03-06T00:46:42.822Z,5.45
2018-03-06T00:49:09.016Z,5.20
2018-03-06T00:51:35.245Z,4.60
2018-03-06T00:54:01.459Z,4.95
2018-03-06T00:56:27.736Z,5.60
2018-03-06T00:58:53.981Z,5.72
2018-03-06T01:01:20.221Z,7.55
2018-03-06T01:03:46.484Z,7.55
2018-03-06T01:06:12.737Z,7.40
2018-03-06T01:08:38.944Z,7.82
2018-03-06T01:11:05.221Z,8.27
2018-03-06T01:13:31.448Z,7.80
2018-03-06T01:15:57.691Z,7.05
2018-03-06T01:18:23.940Z,7.00
2018-03-06T01:20:50.197Z,4.65
2018-03-06T01:23:16.440Z,5.22
2018-03-06T01:25:43.455Z,5.57
2018-03-06T01:28:09.707Z,4.90
2018-03-06T01:30:35.949Z,6.50
2018-03-06T01:33:02.980Z,6.00
2018-03-06T01:35:29.204Z,6.70
2018-03-06T01:37:55.456Z,8.18
2018-03-06T01:40:21.695Z,8.57
2018-03-06T01:42:47.908Z,6.95
2018-03-06T01:45:14.912Z,7.07
2018-03-06T01:47:41.101Z,7.25
2018-03-06T01:50:07.327Z,7.45
2018-03-06T01:52:33.544Z,7.47
2018-03-06T01:54:59.781Z,6.70
2018-03-06T01:57:26.053Z,6.65
2018-03-06T01:59:52.330Z,7.22
2018-03-06T02:02:18.567Z,6.47
2018-03-06T02:04:44.789Z,6.15
2018-03-06T02:07:11.028Z,6.07
2018-03-06T02:09:37.289Z,5.45
2018-03-06T02:12:03.566Z,5.55
2018-03-06T02:14:30.582Z,6.57
2018-03-06T02:16:56.823Z,6.20
2018-03-06T02:19:23.082Z,5.50
2018-03-06T02:21:49.320Z,6.00
2018-03-06T02:24:15.550Z,6.60
2018-03-06T02:26:41.837Z,6.00
2018-03-06T02:29:08.084Z,4.85
2018-03-06T02:31:35.060Z,5.25
2018-03-06T02:34:01.256Z,5.82
2018-03-06T02:36:27.528Z,5.80
2018-03-06T02:38:53.777Z,6.43
2018-03-06T02:41:20.039Z,5.70
2018-03-06T02:43:47.002Z,6.10
2018-03-06T02:46:13.190Z,5.90
2018-03-06T02:48:39.409Z,5.40
2018-03-06T02:51:05.611Z,5.75
2018-03-06T02:53:31.856Z,5.30
2018-03-06T02:55:58.128Z,4.85
2018-03-06T02:58:25.107Z,5.65
2018-03-06T03:00:51.353Z,5.65
2018-03-06T03:03:17.604Z,5.75
2018-03-06T03:05:43.885Z,5.95
2018-03-06T03:08:10.100Z,5.32
2018-03-06T03:10:36.336Z,6.10
2018-03-06T03:13:02.533Z,5.87
2018-03-06T03:15:29.464Z,5.75
2018-03-06T03:17:55.689Z,5.85
2018-03-06T03:20:21.939Z,6.28
2018-03-06T03:22:48.975Z,6.28
2018-03-06T03:25:15.271Z,5.90
2018-03-06T03:27:41.524Z,6.37
2018-03-06T03:30:07.772Z,6.87
2018-03-06T03:32:34.770Z,8.73
2018-03-06T03:35:01.026Z,7.57
2018-03-06T03:37:28.039Z,7.80
2018-03-06T03:39:54.321Z,8.25
2018-03-06T03:42:21.333Z,8.32
2018-03-06T03:44:47.537Z,8.00
2018-03-06T03:47:13.812Z,7.57
2018-03-06T03:49:40.059Z,6.45
2018-03-06T03:52:06.997Z,6.87
2018-03-06T03:57:11.179Z,7.22
2018-03-06T03:59:37.395Z,6.20
2018-03-06T04:02:04.974Z,7.62
2018-03-06T04:04:31.240Z,6.70
2018-03-06T04:06:57.536Z,8.27
2018-03-06T04:09:23.754Z,7.97
2018-03-06T04:11:49.977Z,7.30
2018-03-06T04:14:16.217Z,6.28
2018-03-06T04:16:42.457Z,7.55
2018-03-06T04:19:08.707Z,6.93
2018-03-06T04:21:34.964Z,7.55
2018-03-06T04:24:01.224Z,7.62
2018-03-06T04:26:27.457Z,8.15
2018-03-06T04:28:53.741Z,7.05
2018-03-06T04:31:20.760Z,6.80
2018-03-06T04:33:46.952Z,6.70
2018-03-06T04:36:13.192Z,7.80
2018-03-06T04:38:39.388Z,7.22
2018-03-06T04:41:05.656Z,8.30
2018-03-06T04:43:31.868Z,9.65
2018-03-06T04:45:58.116Z,8.95
2018-03-06T04:48:24.336Z,10.10
2018-03-06T04:50:50.567Z,9.98
2018-03-06T04:53:16.824Z,9.45
2018-03-06T04:55:43.053Z,8.35
2018-03-06T04:58:10.041Z,9.20
2018-03-06T05:00:36.269Z,8.45
2018-03-06T05:03:02.504Z,9.32
2018-03-06T05:05:28.675Z,8.82
2018-03-06T05:07:54.994Z,8.55
2018-03-06T05:10:21.246Z,9.25
2018-03-06T05:12:48.204Z,9.15
2018-03-06T05:15:14.540Z,10.35
2018-03-06T05:17:40.750Z,8.30
2018-03-06T05:20:07.722Z,8.32
2018-03-06T05:22:34.033Z,8.05
2018-03-06T05:25:01.036Z,10.40
2018-03-06T05:27:27.247Z,9.75
2018-03-06T05:29:53.483Z,9.35
2018-03-06T05:32:19.713Z,9.90
2018-03-06T05:34:45.913Z,10.13
2018-03-06T05:37:12.139Z,9.80
2018-03-06T05:39:38.364Z,8.98
2018-03-06T05:42:04.608Z,8.63
2018-03-06T05:44:30.882Z,9.50
2018-03-06T05:46:57.896Z,8.70
2018-03-06T05:49:24.121Z,12.65
2018-03-06T05:51:51.204Z,12.57
2018-03-06T05:54:17.458Z,13.77
2018-03-06T05:56:43.667Z,12.05
2018-03-06T05:59:10.699Z,10.20
2018-03-06T06:01:36.953Z,9.20
2018-03-06T06:04:03.229Z,8.15
2018-03-06T06:06:29.536Z,8.45
2018-03-06T06:08:55.784Z,10.40
2018-03-06T06:11:22.021Z,20.27
2018-03-06T06:13:48.276Z,31.08
2018-03-06T06:16:14.472Z,54.78
2018-03-06T06:18:40.685Z,54.78
2018-03-06T06:21:06.959Z,48.65
2018-03-06T06:23:33.229Z,41.50
2018-03-06T06:25:59.516Z,33.88
2018-03-06T06:28:25.718Z,26.25
2018-03-06T06:30:51.961Z,20.05
2018-03-06T06:33:18.225Z,16.95
2018-03-06T06:35:45.220Z,14.40
2018-03-06T06:38:11.469Z,14.55
2018-03-06T06:40:37.721Z,13.77
2018-03-06T06:43:03.992Z,12.93
2018-03-06T06:45:30.237Z,13.82
2018-03-06T06:47:56.494Z,18.48
2018-03-06T06:50:22.739Z,17.17
2018-03-06T06:52:48.968Z,16.87
2018-03-06T06:55:15.193Z,14.65
2018-03-06T06:57:41.472Z,15.88
2018-03-06T07:00:07.717Z,16.15
2018-03-06T07:02:33.929Z,13.55
2018-03-06T07:05:00.160Z,14.00
2018-03-06T07:07:26.385Z,14.45
2018-03-06T07:09:52.597Z,13.00
2018-03-06T07:12:18.825Z,12.70
2018-03-06T07:14:45.110Z,10.45
2018-03-06T07:17:11.308Z,10.88
2018-03-06T07:19:37.537Z,10.27
2018-03-06T07:22:03.775Z,11.00
2018-03-06T07:24:30.010Z,12.07
2018-03-06T07:26:56.264Z,11.77
2018-03-06T07:29:23.227Z,12.82
2018-03-06T07:31:50.182Z,13.13
2018-03-06T07:34:16.413Z,14.70
2018-03-06T07:36:42.676Z,27.02
2018-03-06T07:39:08.867Z,27.37
2018-03-06T07:41:35.845Z,29.45
2018-03-06T07:44:02.060Z,29.42
2018-03-06T07:46:28.317Z,28.38
2018-03-06T07:48:54.553Z,25.85
2018-03-06T07:51:20.781Z,21.23
2018-03-06T07:53:47.046Z,19.95
2018-03-06T07:56:14.036Z,23.17
2018-03-06T07:58:40.267Z,25.85
2018-03-06T08:01:06.553Z,20.23
2018-03-06T08:03:32.745Z,17.60
2018-03-06T08:05:59.015Z,15.73
2018-03-06T08:08:25.196Z,15.48
2018-03-06T08:10:51.429Z,17.87
2018-03-06T08:13:17.630Z,20.17
2018-03-06T08:15:43.882Z,22.05
2018-03-06T08:18:10.136Z,19.33
2018-03-06T08:20:37.154Z,17.98
2018-03-06T08:23:03.429Z,17.98
2018-03-06T08:25:29.679Z,17.27
2018-03-06T08:27:56.959Z,16.25
2018-03-06T08:30:24.528Z,15.07
2018-03-06T08:32:52.060Z,16.62
2018-03-06T08:35:18.677Z,20.52
2018-03-06T08:37:45.785Z,23.27
2018-03-06T08:40:13.176Z,23.67
2018-03-06T08:42:40.269Z,23.40
2018-03-06T08:45:06.501Z,21.33
2018-03-06T08:47:32.864Z,19.50
2018-03-06T08:49:59.133Z,18.77
2018-03-06T08:52:25.344Z,19.08
2018-03-06T08:54:51.622Z,19.45
2018-03-06T08:57:17.810Z,18.12
2018-03-06T08:59:44.039Z,21.17
2018-03-06T09:02:10.722Z,16.90
2018-03-06T09:04:37.738Z,18.80
2018-03-06T09:07:03.995Z,17.92
2018-03-06T09:09:30.262Z,19.37
2018-03-06T09:11:56.456Z,18.42
2018-03-06T09:14:22.702Z,20.45
2018-03-06T09:16:49.640Z,18.27
2018-03-06T09:19:16.593Z,16.62
2018-03-06T09:21:42.804Z,19.33
2018-03-06T09:24:09.052Z,17.55
2018-03-06T09:26:35.248Z,18.45
2018-03-06T09:29:01.506Z,18.20
2018-03-06T09:31:27.737Z,15.90
2018-03-06T09:33:54.691Z,16.90
2018-03-06T09:36:20.873Z,18.65
2018-03-06T09:38:47.140Z,16.75
2018-03-06T09:41:13.350Z,16.55
2018-03-06T09:43:40.310Z,17.30
2018-03-06T09:46:07.285Z,16.77
2018-03-06T09:48:33.511Z,17.83
2018-03-06T09:50:59.740Z,18.05
2018-03-06T09:53:25.957Z,18.23
2018-03-06T09:55:52.218Z,18.15
2018-03-06T09:58:18.476Z,18.00
2018-03-06T10:00:44.727Z,17.17
2018-03-06T10:03:11.014Z,18.20
2018-03-06T10:05:37.239Z,16.67
2018-03-06T10:08:03.489Z,16.85
2018-03-06T10:10:29.685Z,15.82
2018-03-06T10:12:55.903Z,18.17
2018-03-06T10:15:22.129Z,17.70
2018-03-06T10:17:48.365Z,17.73
2018-03-06T10:20:14.601Z,18.05
2018-03-06T10:22:40.799Z,15.85
2018-03-06T10:25:07.011Z,17.27
2018-03-06T10:27:33.249Z,16.45
2018-03-06T10:29:59.453Z,16.77
2018-03-06T10:32:26.429Z,17.55
2018-03-06T10:34:52.681Z,16.50
2018-03-06T10:37:18.957Z,16.98
2018-03-06T10:39:45.884Z,19.33
2018-03-06T10:42:12.090Z,17.48
2018-03-06T10:44:38.361Z,17.42
2018-03-06T10:47:05.353Z,16.83
2018-03-06T10:49:31.596Z,16.47
2018-03-06T10:51:57.889Z,18.05
2018-03-06T10:54:24.146Z,19.93
2018-03-06T10:56:50.356Z,20.87
2018-03-06T10:59:16.612Z,19.00
2018-03-06T11:01:43.612Z,19.70
2018-03-06T11:04:09.831Z,20.17
2018-03-06T11:06:36.829Z,22.73
2018-03-06T11:09:03.133Z,23.20
2018-03-06T11:11:29.385Z,23.10
2018-03-06T11:13:55.668Z,22.70
2018-03-06T11:16:22.644Z,22.13
2018-03-06T11:18:48.969Z,21.90
2018-03-06T11:21:15.208Z,20.50
2018-03-06T11:23:41.445Z,21.13
2018-03-06T11:26:07.732Z,21.13
2018-03-06T11:28:33.960Z,23.53
2018-03-06T11:31:00.163Z,23.07
2018-03-06T11:33:26.372Z,22.87
2018-03-06T11:35:52.574Z,22.30
2018-03-06T11:38:18.793Z,21.67
2018-03-06T11:40:45.017Z,21.63
2018-03-06T11:43:11.269Z,21.57
2018-03-06T11:45:37.490Z,22.07
2018-03-06T11:48:03.772Z,20.87
2018-03-06T11:50:30.760Z,20.77
2018-03-06T11:52:57.017Z,20.60
2018-03-06T11:55:23.231Z,19.80
2018-03-06T11:57:49.432Z,21.10
2018-03-06T12:00:15.671Z,22.20
2018-03-06T12:02:41.894Z,22.20
2018-03-06T12:05:08.116Z,20.40
2018-03-06T12:07:34.331Z,19.43
2018-03-06T12:10:00.519Z,22.97
2018-03-06T12:12:26.709Z,22.37
2018-03-06T12:14:52.945Z,21.20
2018-03-06T12:17:19.178Z,20.67
2018-03-06T12:19:45.385Z,22.00
2018-03-06T12:22:11.594Z,22.57
2018-03-06T12:24:37.864Z,22.90
2018-03-06T12:27:04.097Z,22.40
2018-03-06T12:29:30.285Z,22.10
2018-03-06T12:31:56.533Z,23.37
2018-03-06T12:34:22.715Z,23.47
2018-03-06T12:36:49.720Z,23.83
2018-03-06T12:39:15.906Z,25.30
2018-03-06T12:41:42.076Z,25.70
2018-03-06T12:44:08.305Z,25.97
2018-03-06T12:46:34.547Z,25.83
2018-03-06T12:49:00.752Z,26.27
2018-03-06T12:51:27.023Z,25.73
2018-03-06T12:53:54.030Z,24.27
2018-03-06T12:56:20.272Z,23.77
2018-03-06T12:58:46.569Z,26.60
2018-03-06T13:01:12.811Z,25.30
2018-03-06T13:03:39.003Z,26.50
2018-03-06T13:06:05.204Z,26.37
2018-03-06T13:08:31.434Z,24.53
2018-03-06T13:10:58.418Z,25.80
2018-03-06T13:13:24.655Z,24.80
2018-03-06T13:15:50.860Z,26.40
2018-03-06T13:18:17.168Z,25.43
2018-03-06T13:20:43.405Z,25.80
2018-03-06T13:23:10.375Z,24.87
2018-03-06T13:25:36.606Z,23.47
2018-03-06T13:28:02.794Z,23.10
2018-03-06T13:30:29.779Z,22.80
2018-03-06T13:32:56.029Z,25.80
2018-03-06T13:35:22.238Z,24.93
2018-03-06T13:37:48.464Z,25.37
2018-03-06T13:40:14.696Z,23.67
2018-03-06T13:42:40.947Z,26.23
2018-03-06T13:45:07.181Z,25.73
2018-03-06T13:47:33.397Z,23.80
2018-03-06T13:49:59.630Z,23.80
2018-03-06T13:52:25.830Z,25.40
2018-03-06T13:54:52.177Z,25.43
2018-03-06T13:57:18.412Z,27.23
2018-03-06T13:59:44.700Z,27.00
2018-03-06T14:02:11.038Z,26.20
2018-03-06T14:04:37.317Z,25.00
2018-03-06T14:07:03.565Z,25.30
2018-03-06T14:09:29.789Z,26.70
2018-03-06T14:11:56.044Z,26.20
2018-03-06T14:14:22.256Z,27.37
2018-03-06T14:16:49.233Z,24.47
2018-03-06T14:19:15.554Z,25.23
2018-03-06T14:21:41.830Z,27.13
2018-03-06T14:24:08.041Z,26.40
2018-03-06T14:26:34.335Z,27.20
2018-03-06T14:29:00.633Z,26.30
2018-03-06T14:31:26.849Z,26.43
2018-03-06T14:33:53.042Z,24.23
2018-03-06T14:36:19.277Z,24.43
2018-03-06T14:38:45.512Z,24.93
2018-03-06T14:41:11.813Z,24.13
2018-03-06T14:43:38.146Z,23.90
2018-03-06T14:46:04.408Z,25.50
2018-03-06T14:48:30.716Z,25.63
2018-03-06T14:50:57.014Z,27.07
2018-03-06T14:53:24.067Z,25.23
2018-03-06T14:55:51.037Z,25.30
2018-03-06T14:58:17.309Z,26.43
2018-03-06T15:00:43.583Z,24.77
2018-03-06T15:03:09.852Z,24.63
2018-03-06T15:05:36.083Z,24.00
2018-03-06T15:08:02.322Z,23.30
2018-03-06T15:10:28.540Z,26.67
2018-03-06T15:12:54.790Z,27.63
2018-03-06T15:15:20.980Z,27.93
2018-03-06T15:17:47.153Z,26.00
2018-03-06T15:20:14.137Z,28.30
2018-03-06T15:22:40.381Z,29.80
2018-03-06T15:25:06.565Z,27.97
2018-03-06T15:27:32.837Z,26.90
2018-03-06T15:29:59.067Z,24.70
2018-03-06T15:32:25.256Z,27.77
2018-03-06T15:34:51.424Z,25.20
2018-03-06T15:37:17.655Z,23.03
2018-03-06T15:39:43.885Z,22.37
2018-03-06T15:42:10.156Z,24.47
2018-03-06T15:44:37.164Z,25.30
2018-03-06T15:47:03.508Z,24.43
2018-03-06T15:49:29.738Z,26.60
2018-03-06T15:51:56.013Z,28.40
2018-03-06T15:54:22.236Z,27.10
2018-03-06T15:56:48.554Z,29.83
2018-03-06T15:59:14.812Z,24.23
2018-03-06T16:01:41.049Z,24.23
2018-03-06T16:04:07.321Z,21.60
2018-03-06T16:06:33.613Z,20.40
2018-03-06T16:08:59.877Z,22.80
2018-03-06T16:11:26.242Z,20.30
2018-03-06T16:13:52.572Z,20.60
2018-03-06T16:16:18.854Z,19.50
2018-03-06T16:18:45.109Z,17.83
2018-03-06T16:21:12.109Z,18.27
2018-03-06T16:23:38.453Z,18.63
2018-03-06T16:26:04.644Z,18.47
2018-03-06T16:28:30.865Z,17.93
2018-03-06T16:30:57.094Z,17.30
2018-03-06T16:33:23.369Z,18.10
2018-03-06T16:35:49.651Z,18.10
2018-03-06T16:38:15.953Z,19.33
2018-03-06T16:40:42.266Z,18.63
2018-03-06T16:43:08.597Z,19.93
2018-03-06T16:45:34.879Z,18.40
2018-03-06T16:48:01.225Z,19.63
2018-03-06T16:50:27.481Z,18.40
2018-03-06T16:52:53.850Z,16.57
2018-03-06T16:55:20.112Z,16.43
2018-03-06T16:57:46.378Z,14.90
2018-03-06T17:00:12.612Z,16.00
2018-03-06T17:02:38.930Z,14.50
2018-03-06T17:05:05.249Z,15.40
2018-03-06T17:07:31.458Z,14.67
2018-03-06T17:09:57.745Z,16.53
2018-03-06T17:12:23.996Z,14.03
2018-03-06T17:14:50.286Z,15.53
2018-03-06T17:17:16.684Z,16.30
2018-03-06T17:19:42.962Z,16.17
2018-03-06T17:22:09.228Z,16.30
2018-03-06T17:24:35.507Z,17.20
2018-03-06T17:27:01.732Z,16.87
2018-03-06T17:29:27.944Z,17.97
2018-03-06T17:31:54.184Z,16.57
2018-03-06T17:34:21.194Z,15.67
2018-03-06T17:36:47.475Z,14.23
2018-03-06T17:39:13.765Z,14.83
2018-03-06T17:41:40.116Z,15.90
2018-03-06T17:44:06.366Z,15.50
2018-03-06T17:46:33.317Z,18.13
2018-03-06T17:49:00.371Z,19.10
2018-03-06T17:51:27.314Z,18.27
2018-03-06T17:53:53.554Z,16.50
2018-03-06T17:56:19.882Z,16.63
2018-03-06T17:58:46.171Z,20.00
2018-03-06T18:01:12.449Z,18.60
2018-03-06T18:03:38.690Z,16.97
2018-03-06T18:06:04.938Z,13.10
2018-03-06T18:08:32.006Z,12.93
2018-03-06T18:10:58.235Z,12.97
2018-03-06T18:13:24.494Z,13.50
2018-03-06T18:15:50.763Z,14.47
2018-03-06T18:18:17.019Z,13.30
2018-03-06T18:20:43.293Z,11.40
2018-03-06T18:23:09.554Z,13.63
2018-03-06T18:25:35.784Z,12.20
2018-03-06T18:28:02.048Z,12.97
2018-03-06T18:30:28.274Z,13.00
2018-03-06T18:32:54.517Z,13.20
2018-03-06T18:35:21.666Z,11.80
2018-03-06T18:37:48.634Z,14.03
2018-03-06T18:40:14.886Z,13.10
2018-03-06T18:42:41.133Z,11.80
2018-03-06T18:45:07.422Z,12.43
2018-03-06T18:47:33.685Z,12.63
2018-03-06T18:50:00.767Z,12.80
2018-03-06T18:52:27.038Z,11.70
2018-03-06T18:54:53.315Z,11.93
2018-03-06T18:57:19.550Z,10.50
2018-03-06T18:59:45.827Z,10.10
2018-03-06T19:05:32.220Z,9.90
2018-03-06T19:07:58.467Z,10.40
2018-03-06T19:10:24.770Z,11.70
2018-03-06T19:12:51.754Z,12.43
2018-03-06T19:15:18.037Z,12.27
2018-03-06T19:17:45.054Z,12.30
2018-03-06T19:20:11.252Z,12.07
2018-03-06T19:22:37.549Z,14.47
2018-03-06T19:25:03.903Z,13.40
2018-03-06T19:27:30.138Z,14.20
2018-03-06T19:29:56.356Z,13.27
2018-03-06T19:32:22.556Z,15.73
2018-03-06T19:34:49.566Z,16.33
2018-03-06T19:37:15.779Z,13.13
2018-03-06T19:39:42.006Z,10.77
2018-03-06T19:42:09.777Z,11.40
2018-03-06T19:44:35.962Z,10.30
2018-03-06T19:47:02.883Z,10.03
2018-03-06T19:49:29.084Z,10.93
2018-03-06T19:51:55.289Z,10.23
2018-03-06T19:54:21.461Z,9.63
2018-03-06T19:56:47.660Z,10.03
2018-03-06T19:59:13.876Z,8.73
2018-03-06T20:01:40.041Z,9.27
2018-03-06T20:04:06.265Z,9.73
2018-03-06T20:06:32.484Z,7.70
2018-03-06T20:08:58.718Z,9.83
2018-03-06T20:11:24.906Z,9.60
2018-03-06T20:13:51.923Z,10.27
2018-03-06T20:16:18.288Z,8.10
2018-03-06T20:18:44.501Z,8.83
2018-03-06T20:21:10.730Z,7.17
2018-03-06T20:23:37.083Z,8.47
2018-03-06T20:26:03.411Z,7.83
2018-03-06T20:28:29.638Z,8.20
2018-03-06T20:31:01.815Z,7.23
2018-03-06T20:33:28.097Z,12.30
2018-03-06T20:35:54.876Z,12.43
2018-03-06T20:38:27.353Z,13.03
2018-03-06T20:40:53.612Z,14.10
2018-03-06T20:43:19.912Z,13.87
2018-03-06T20:45:52.190Z,13.57
2018-03-06T20:48:18.466Z,13.23
2018-03-06T20:50:44.673Z,11.47
2018-03-06T20:53:16.898Z,11.40
2018-03-06T20:55:43.147Z,12.30
2018-03-06T20:58:09.437Z,12.43
2018-03-06T21:00:35.693Z,10.30
2018-03-06T21:03:01.955Z,10.77
2018-03-06T21:05:28.179Z,10.60
2018-03-06T21:07:54.415Z,11.40
2018-03-06T21:10:20.623Z,11.43
2018-03-06T21:12:46.846Z,11.87
2018-03-06T21:15:13.157Z,12.07
2018-03-06T21:17:39.372Z,15.50
2018-03-06T21:20:05.685Z,18.37
2018-03-06T21:22:31.894Z,16.77
2018-03-06T21:24:58.860Z,17.03
2018-03-06T21:27:25.423Z,16.93
2018-03-06T21:29:51.683Z,16.73
2018-03-06T21:32:17.898Z,17.17
2018-03-06T21:34:44.095Z,16.77
2018-03-06T21:37:10.291Z,19.67
2018-03-06T21:39:36.445Z,18.17
2018-03-06T21:42:02.648Z,17.03
2018-03-06T21:44:29.595Z,13.30
2018-03-06T21:46:56.551Z,15.10
2018-03-06T21:49:22.874Z,15.07
2018-03-06T21:51:49.059Z,15.07
2018-03-06T21:54:15.278Z,10.23
2018-03-06T21:56:41.500Z,9.20
2018-03-06T21:59:07.694Z,8.60
2018-03-06T22:01:33.927Z,8.23
2018-03-06T22:04:00.108Z,7.57
2018-03-06T22:06:26.283Z,8.70
2018-03-06T22:08:52.510Z,8.33
2018-03-06T22:11:18.709Z,9.63
2018-03-06T22:13:45.700Z,9.73
2018-03-06T22:16:11.924Z,10.87
2018-03-06T22:18:38.128Z,12.17
2018-03-06T22:21:04.349Z,10.50
2018-03-06T22:23:31.284Z,12.33
2018-03-06T22:25:58.198Z,11.00
2018-03-06T22:28:24.473Z,12.13
2018-03-06T22:30:50.685Z,11.77
2018-03-06T22:33:17.646Z,11.97
2018-03-06T22:35:44.597Z,11.00
2018-03-06T22:38:10.794Z,12.10
2018-03-06T22:40:37.035Z,11.40
2018-03-06T22:43:03.966Z,11.53
2018-03-06T22:45:30.149Z,11.70
2018-03-06T22:47:56.361Z,11.70
2018-03-06T22:50:22.595Z,12.43
2018-03-06T22:52:48.782Z,12.00
2018-03-06T22:55:15.092Z,11.80
2018-03-06T22:57:41.307Z,13.03
2018-03-06T23:00:07.546Z,12.87
2018-03-06T23:02:33.709Z,11.70
2018-03-06T23:04:59.938Z,11.90
2018-03-06T23:07:26.183Z,11.70
2018-03-06T23:09:52.435Z,11.37
2018-03-06T23:12:18.642Z,12.15
2018-03-06T23:14:44.874Z,12.13
2018-03-06T23:17:11.069Z,11.00
2018-03-06T23:19:38.016Z,11.57
2018-03-06T23:22:04.980Z,12.30
2018-03-06T23:24:31.192Z,12.53
2018-03-06T23:26:58.137Z,12.60
2018-03-06T23:29:25.045Z,12.03
2018-03-06T23:31:51.256Z,10.88
2018-03-06T23:34:17.448Z,11.43
2018-03-06T23:36:43.656Z,11.07
2018-03-06T23:39:10.619Z,12.43
2018-03-06T23:41:36.830Z,12.37
2018-03-06T23:44:03.766Z,12.60
2018-03-06T23:46:29.938Z,11.40
2018-03-06T23:48:56.156Z,12.50
2018-03-06T23:51:22.373Z,12.07
2018-03-06T23:53:48.545Z,10.67
2018-03-06T23:56:14.770Z,12.13
2018-03-06T23:58:40.945Z,11.60
