createdAt,value
2018-11-12T00:00:36.270Z,10.80
2018-11-12T00:03:05.553Z,10.80
2018-11-12T00:05:33.972Z,10.80
2018-11-12T00:08:02.425Z,10.80
2018-11-12T00:10:30.790Z,10.80
2018-11-12T00:12:59.217Z,10.80
2018-11-12T00:15:27.619Z,10.80
2018-11-12T00:17:56.120Z,10.90
2018-11-12T00:20:24.559Z,10.90
2018-11-12T00:22:53.603Z,10.90
2018-11-12T00:25:22.031Z,11.00
2018-11-12T00:27:50.478Z,11.00
2018-11-12T00:30:19.598Z,11.00
2018-11-12T00:32:48.886Z,11.00
2018-11-12T00:35:17.346Z,11.10
2018-11-12T00:37:45.940Z,11.10
2018-11-12T00:40:16.515Z,11.10
2018-11-12T00:42:45.280Z,11.10
2018-11-12T00:45:13.966Z,11.00
2018-11-12T00:47:42.729Z,11.10
2018-11-12T00:50:12.734Z,11.10
2018-11-12T00:52:42.215Z,11.00
2018-11-12T00:55:14.790Z,11.00
2018-11-12T00:57:43.568Z,11.10
2018-11-12T01:00:14.248Z,11.10
2018-11-12T01:02:44.585Z,11.10
2018-11-12T01:05:13.174Z,11.10
2018-11-12T01:07:41.621Z,11.10
2018-11-12T01:10:11.897Z,11.10
2018-11-12T01:12:40.561Z,11.10
2018-11-12T01:15:11.232Z,11.10
2018-11-12T01:17:39.679Z,11.10
2018-11-12T01:20:09.118Z,11.10
2018-11-12T01:22:37.564Z,9.20
2018-11-12T01:25:06.336Z,11.20
2018-11-12T01:27:34.785Z,11.20
2018-11-12T01:30:09.576Z,11.20
2018-11-12T01:32:38.029Z,11.20
2018-11-12T01:35:07.956Z,11.30
2018-11-12T01:37:36.372Z,11.30
2018-11-12T01:40:05.491Z,11.20
2018-11-12T01:42:33.955Z,11.20
2018-11-12T01:45:02.487Z,11.20
2018-11-12T01:47:30.895Z,11.20
2018-11-12T01:49:59.361Z,11.20
2018-11-12T01:52:27.834Z,11.20
2018-11-12T01:54:56.297Z,11.20
2018-11-12T01:57:24.829Z,11.20
2018-11-12T01:59:53.280Z,11.10
2018-11-12T02:02:21.711Z,11.10
2018-11-12T02:04:50.291Z,11.10
2018-11-12T02:07:18.795Z,11.00
2018-11-12T02:09:47.186Z,10.90
2018-11-12T02:12:15.650Z,10.80
2018-11-12T02:14:44.107Z,10.80
2018-11-12T02:17:12.672Z,10.90
2018-11-12T02:19:41.488Z,11.00
2018-11-12T02:22:09.933Z,11.10
2018-11-12T02:24:38.364Z,11.00
2018-11-12T02:27:06.808Z,11.00
2018-11-12T02:29:35.234Z,11.00
2018-11-12T02:32:03.992Z,10.90
2018-11-12T02:34:32.832Z,10.80
2018-11-12T02:37:01.314Z,10.80
2018-11-12T02:39:29.817Z,10.80
2018-11-12T02:41:58.245Z,10.70
2018-11-12T02:44:26.632Z,10.70
2018-11-12T02:46:55.082Z,10.70
2018-11-12T02:49:23.542Z,10.90
2018-11-12T02:51:52.027Z,10.80
2018-11-12T02:54:20.475Z,10.90
2018-11-12T02:56:48.896Z,10.80
2018-11-12T02:59:17.344Z,10.70
2018-11-12T03:01:45.746Z,10.80
2018-11-12T03:04:14.486Z,10.80
2018-11-12T03:06:42.948Z,10.80
2018-11-12T03:09:12.966Z,10.80
2018-11-12T03:11:41.744Z,10.80
2018-11-12T03:14:10.214Z,10.80
2018-11-12T03:16:38.890Z,10.80
2018-11-12T03:19:07.357Z,10.70
2018-11-12T03:21:35.830Z,10.70
2018-11-12T03:24:04.452Z,10.70
2018-11-12T03:26:32.877Z,10.70
2018-11-12T03:29:01.280Z,10.80
2018-11-12T03:31:29.729Z,10.80
2018-11-12T03:33:58.155Z,10.80
2018-11-12T03:36:26.548Z,10.80
2018-11-12T03:38:55.082Z,10.80
2018-11-12T03:41:23.507Z,10.80
2018-11-12T03:43:51.992Z,10.80
2018-11-12T03:46:20.505Z,10.80
2018-11-12T03:48:48.922Z,10.80
2018-11-12T03:51:17.309Z,10.80
2018-11-12T03:53:45.726Z,10.80
2018-11-12T03:56:14.173Z,10.80
2018-11-12T03:58:42.685Z,10.80
2018-11-12T04:01:11.089Z,10.80
2018-11-12T04:03:39.516Z,10.80
2018-11-12T04:06:07.879Z,10.80
2018-11-12T04:08:36.348Z,10.80
2018-11-12T04:11:05.126Z,10.80
2018-11-12T04:13:33.582Z,10.80
2018-11-12T04:16:01.976Z,10.80
2018-11-12T04:18:30.422Z,10.80
2018-11-12T04:20:58.840Z,10.70
2018-11-12T04:23:27.346Z,10.80
2018-11-12T04:25:55.811Z,10.80
2018-11-12T04:28:24.265Z,10.70
2018-11-12T04:30:52.680Z,10.70
2018-11-12T04:33:21.104Z,10.70
2018-11-12T04:35:49.472Z,10.70
2018-11-12T04:38:17.835Z,10.70
2018-11-12T04:40:46.271Z,10.70
2018-11-12T04:43:14.643Z,10.70
2018-11-12T04:45:43.147Z,10.70
2018-11-12T04:48:11.735Z,10.70
2018-11-12T04:50:40.167Z,10.70
2018-11-12T04:53:08.638Z,10.60
2018-11-12T04:55:37.039Z,10.60
2018-11-12T04:58:05.542Z,10.60
2018-11-12T05:00:33.955Z,10.60
2018-11-12T05:03:02.372Z,10.70
2018-11-12T05:05:30.770Z,10.70
2018-11-12T05:07:59.235Z,10.70
2018-11-12T05:10:28.180Z,10.60
2018-11-12T05:12:56.731Z,10.60
2018-11-12T05:15:25.645Z,10.60
2018-11-12T05:17:54.075Z,10.60
2018-11-12T05:20:24.423Z,10.60
2018-11-12T05:22:53.092Z,10.50
2018-11-12T05:25:21.576Z,10.50
2018-11-12T05:27:50.393Z,10.50
2018-11-12T05:30:23.116Z,10.40
2018-11-12T05:32:51.582Z,10.40
2018-11-12T05:35:21.299Z,10.40
2018-11-12T05:37:49.771Z,10.40
2018-11-12T05:40:22.588Z,10.30
2018-11-12T05:42:51.144Z,10.40
2018-11-12T05:45:20.808Z,10.40
2018-11-12T05:47:49.225Z,10.30
2018-11-12T05:50:19.881Z,10.30
2018-11-12T05:52:49.759Z,10.30
2018-11-12T05:55:19.607Z,10.20
2018-11-12T05:57:48.549Z,10.20
2018-11-12T06:00:18.972Z,10.20
2018-11-12T06:02:47.653Z,10.20
2018-11-12T06:05:16.704Z,10.10
2018-11-12T06:07:45.070Z,10.20
2018-11-12T06:10:15.815Z,10.20
2018-11-12T06:12:44.612Z,10.20
2018-11-12T06:15:13.608Z,10.10
2018-11-12T06:17:42.746Z,10.20
2018-11-12T06:20:14.414Z,10.20
2018-11-12T06:22:42.920Z,10.20
2018-11-12T06:25:13.009Z,10.10
2018-11-12T06:27:41.457Z,10.10
2018-11-12T06:30:18.165Z,10.00
2018-11-12T06:32:46.671Z,10.10
2018-11-12T06:35:15.947Z,10.00
2018-11-12T06:37:45.103Z,10.10
2018-11-12T06:40:14.771Z,10.10
2018-11-12T06:42:43.437Z,10.10
2018-11-12T06:45:14.985Z,10.00
2018-11-12T06:47:45.045Z,10.10
2018-11-12T06:50:15.849Z,10.10
2018-11-12T06:52:44.387Z,10.00
2018-11-12T06:55:13.921Z,10.00
2018-11-12T06:57:43.073Z,10.10
2018-11-12T07:00:16.764Z,10.10
2018-11-12T07:02:45.296Z,10.10
2018-11-12T07:05:14.427Z,10.10
2018-11-12T07:07:42.902Z,10.10
2018-11-12T07:10:13.515Z,10.10
2018-11-12T07:12:43.249Z,10.10
2018-11-12T07:15:13.207Z,10.10
2018-11-12T07:17:41.682Z,10.10
2018-11-12T07:20:13.612Z,10.10
2018-11-12T07:22:42.202Z,10.10
2018-11-12T07:25:11.661Z,10.00
2018-11-12T07:27:40.348Z,10.00
2018-11-12T07:30:14.467Z,9.90
2018-11-12T07:32:42.952Z,10.00
2018-11-12T07:35:12.905Z,10.20
2018-11-12T07:37:42.122Z,10.40
2018-11-12T07:40:11.491Z,10.40
2018-11-12T07:42:40.329Z,10.60
2018-11-12T07:45:11.048Z,10.70
2018-11-12T07:47:39.906Z,10.80
2018-11-12T07:50:11.114Z,10.80
2018-11-12T07:52:39.593Z,10.90
2018-11-12T07:55:11.953Z,10.90
2018-11-12T07:57:40.416Z,11.00
2018-11-12T08:00:13.821Z,11.10
2018-11-12T08:02:43.287Z,11.20
2018-11-12T08:05:12.508Z,11.20
2018-11-12T08:07:41.830Z,11.30
2018-11-12T08:10:12.414Z,11.30
2018-11-12T08:12:41.419Z,11.50
2018-11-12T08:15:11.621Z,11.60
2018-11-12T08:17:40.123Z,11.70
2018-11-12T08:20:11.367Z,11.80
2018-11-12T08:22:39.790Z,11.90
2018-11-12T08:25:09.838Z,12.00
2018-11-12T08:27:38.814Z,12.10
2018-11-12T08:30:12.797Z,12.20
2018-11-12T08:32:41.782Z,12.40
2018-11-12T08:35:10.248Z,12.60
2018-11-12T08:37:38.692Z,12.60
2018-11-12T08:40:09.519Z,12.80
2018-11-12T08:42:38.077Z,12.90
2018-11-12T08:45:07.790Z,12.90
2018-11-12T08:47:37.064Z,13.00
2018-11-12T08:50:08.855Z,13.10
2018-11-12T08:52:37.855Z,13.20
2018-11-12T08:55:07.092Z,13.30
2018-11-12T08:57:35.653Z,13.40
2018-11-12T09:00:04.201Z,13.50
2018-11-12T09:02:32.680Z,13.60
2018-11-12T09:05:01.115Z,13.70
2018-11-12T09:07:29.635Z,13.80
2018-11-12T09:09:58.043Z,13.80
2018-11-12T09:12:26.732Z,13.90
2018-11-12T09:14:55.183Z,14.00
2018-11-12T09:17:23.659Z,14.10
2018-11-12T09:19:52.015Z,14.20
2018-11-12T09:22:20.469Z,14.30
2018-11-12T09:24:48.924Z,14.30
2018-11-12T09:27:17.410Z,14.40
2018-11-12T09:29:45.811Z,14.40
2018-11-12T09:32:14.232Z,14.50
2018-11-12T09:34:42.645Z,14.60
2018-11-12T09:37:11.114Z,14.70
2018-11-12T09:39:40.010Z,14.80
2018-11-12T09:42:08.440Z,14.80
2018-11-12T09:44:36.825Z,14.90
2018-11-12T09:47:05.657Z,14.90
2018-11-12T09:49:34.043Z,15.00
2018-11-12T09:52:02.666Z,15.00
2018-11-12T09:54:31.193Z,15.10
2018-11-12T09:56:59.701Z,15.30
2018-11-12T09:59:28.160Z,15.30
2018-11-12T10:01:57.314Z,15.30
2018-11-12T10:04:25.970Z,15.40
2018-11-12T10:06:55.524Z,15.40
2018-11-12T10:09:24.491Z,15.40
2018-11-12T10:11:52.636Z,15.50
2018-11-12T10:14:22.972Z,15.60
2018-11-12T10:16:50.289Z,15.60
2018-11-12T10:19:17.180Z,15.60
2018-11-12T10:21:45.585Z,15.70
2018-11-12T10:24:14.044Z,15.80
2018-11-12T10:26:42.458Z,15.80
2018-11-12T10:29:10.870Z,15.70
2018-11-12T10:31:39.329Z,15.60
2018-11-12T10:34:08.009Z,15.50
2018-11-12T10:36:36.611Z,15.50
2018-11-12T10:39:06.277Z,15.60
2018-11-12T10:41:34.677Z,15.70
2018-11-12T10:44:03.516Z,15.80
2018-11-12T10:46:31.944Z,15.70
2018-11-12T10:49:00.435Z,15.70
2018-11-12T10:51:28.869Z,15.60
2018-11-12T10:53:57.603Z,15.50
2018-11-12T10:56:26.175Z,15.40
2018-11-12T10:58:54.576Z,15.30
2018-11-12T11:01:28.314Z,15.30
2018-11-12T11:04:02.120Z,15.40
2018-11-12T11:06:30.585Z,15.40
2018-11-12T11:08:59.028Z,15.50
2018-11-12T11:11:27.396Z,15.60
2018-11-12T11:13:55.822Z,15.60
2018-11-12T11:16:24.269Z,15.50
2018-11-12T11:18:53.684Z,15.50
2018-11-12T11:21:22.198Z,15.50
2018-11-12T11:23:50.792Z,15.40
2018-11-12T11:26:19.262Z,15.40
2018-11-12T11:28:47.668Z,15.30
2018-11-12T11:31:16.125Z,15.30
2018-11-12T11:33:44.495Z,15.10
2018-11-12T11:36:12.895Z,15.10
2018-11-12T11:38:41.349Z,15.20
2018-11-12T11:41:09.748Z,15.20
2018-11-12T11:43:38.178Z,15.10
2018-11-12T11:46:06.725Z,15.00
2018-11-12T11:48:35.285Z,15.10
2018-11-12T11:51:03.808Z,15.00
2018-11-12T11:53:32.279Z,14.90
2018-11-12T11:56:00.647Z,14.90
2018-11-12T11:58:29.105Z,14.90
2018-11-12T12:00:57.554Z,15.10
2018-11-12T12:03:26.181Z,15.20
2018-11-12T12:05:54.633Z,15.30
2018-11-12T12:08:23.134Z,15.40
2018-11-12T12:10:51.539Z,15.50
2018-11-12T12:13:19.993Z,15.50
2018-11-12T12:15:48.573Z,15.50
2018-11-12T12:18:17.011Z,15.60
2018-11-12T12:20:45.566Z,15.60
2018-11-12T12:23:13.946Z,15.60
2018-11-12T12:25:42.474Z,15.60
2018-11-12T12:28:11.072Z,15.70
2018-11-12T12:30:39.550Z,15.80
2018-11-12T12:33:08.027Z,15.80
2018-11-12T12:35:36.485Z,15.80
2018-11-12T12:38:05.237Z,15.80
2018-11-12T12:40:33.701Z,15.80
2018-11-12T12:43:02.180Z,15.80
2018-11-12T12:45:30.743Z,15.80
2018-11-12T12:47:59.342Z,15.70
2018-11-12T12:50:27.858Z,15.60
2018-11-12T12:52:56.300Z,15.70
2018-11-12T12:55:24.722Z,15.60
2018-11-12T12:57:53.331Z,15.60
2018-11-12T13:00:24.025Z,15.50
2018-11-12T13:02:52.972Z,15.50
2018-11-12T13:05:21.388Z,15.50
2018-11-12T13:07:49.877Z,15.50
2018-11-12T13:10:20.010Z,15.50
2018-11-12T13:12:48.511Z,15.40
2018-11-12T13:15:18.197Z,15.40
2018-11-12T13:17:47.514Z,15.30
2018-11-12T13:20:17.418Z,15.20
2018-11-12T13:22:46.496Z,15.30
2018-11-12T13:25:15.035Z,15.30
2018-11-12T13:27:43.970Z,15.10
2018-11-12T13:30:14.167Z,15.00
2018-11-12T13:32:43.317Z,14.90
2018-11-12T13:35:13.976Z,14.90
2018-11-12T13:37:42.500Z,14.90
2018-11-12T13:40:17.854Z,14.90
2018-11-12T13:42:47.585Z,15.00
2018-11-12T13:45:15.984Z,15.10
2018-11-12T13:47:44.622Z,15.10
2018-11-12T13:50:15.310Z,15.10
2018-11-12T13:52:43.904Z,15.20
2018-11-12T13:55:13.442Z,15.30
2018-11-12T13:57:42.167Z,15.20
2018-11-12T14:00:12.661Z,15.30
2018-11-12T14:02:41.994Z,15.30
2018-11-12T14:05:12.964Z,15.30
2018-11-12T14:07:41.894Z,15.30
2018-11-12T14:10:11.701Z,15.20
2018-11-12T14:12:40.842Z,15.20
2018-11-12T14:15:11.324Z,15.20
2018-11-12T14:17:40.198Z,15.20
2018-11-12T14:20:08.753Z,15.20
2018-11-12T14:22:37.791Z,15.10
2018-11-12T14:25:07.656Z,15.10
2018-11-12T14:27:36.223Z,15.10
2018-11-12T14:30:05.659Z,15.10
2018-11-12T14:32:34.162Z,15.10
2018-11-12T14:35:02.653Z,15.00
2018-11-12T14:37:31.119Z,15.00
2018-11-12T14:39:59.618Z,15.00
2018-11-12T14:42:28.009Z,14.90
2018-11-12T14:44:56.560Z,16.30
2018-11-12T14:47:24.964Z,14.90
2018-11-12T14:49:53.487Z,14.90
2018-11-12T14:52:21.904Z,14.90
2018-11-12T14:54:51.355Z,15.00
2018-11-12T14:57:19.784Z,15.00
2018-11-12T14:59:48.229Z,14.90
2018-11-12T15:02:16.660Z,15.00
2018-11-12T15:04:45.128Z,14.90
2018-11-12T15:07:13.583Z,14.90
2018-11-12T15:09:41.988Z,14.80
2018-11-12T15:12:10.718Z,14.70
2018-11-12T15:14:39.150Z,14.70
2018-11-12T15:17:07.762Z,14.60
2018-11-12T15:19:36.157Z,14.50
2018-11-12T15:22:04.761Z,14.50
2018-11-12T15:24:33.838Z,14.40
2018-11-12T15:27:02.220Z,14.40
2018-11-12T15:29:30.721Z,14.30
2018-11-12T15:31:59.332Z,14.20
2018-11-12T15:34:27.768Z,14.20
2018-11-12T15:36:56.216Z,14.10
2018-11-12T15:39:24.883Z,14.10
2018-11-12T15:41:53.288Z,14.10
2018-11-12T15:44:21.821Z,14.10
2018-11-12T15:46:50.675Z,14.00
2018-11-12T15:49:19.160Z,14.10
2018-11-12T15:51:47.645Z,14.20
2018-11-12T15:54:16.108Z,14.20
2018-11-12T15:56:44.559Z,14.20
2018-11-12T15:59:13.134Z,14.10
2018-11-12T16:01:41.621Z,14.00
2018-11-12T16:04:10.191Z,14.00
2018-11-12T16:06:38.714Z,13.80
2018-11-12T16:09:10.481Z,13.70
2018-11-12T16:11:38.943Z,13.60
2018-11-12T16:14:07.895Z,13.50
2018-11-12T16:16:36.491Z,13.40
2018-11-12T16:19:05.672Z,13.40
2018-11-12T16:21:34.745Z,13.40
2018-11-12T16:24:03.161Z,13.30
2018-11-12T16:26:31.725Z,13.40
2018-11-12T16:29:00.341Z,13.30
2018-11-12T16:31:28.927Z,13.50
2018-11-12T16:33:57.479Z,13.40
2018-11-12T16:36:26.055Z,13.10
2018-11-12T16:38:54.522Z,13.00
2018-11-12T16:41:22.985Z,12.90
2018-11-12T16:43:51.466Z,13.00
2018-11-12T16:46:20.022Z,13.10
2018-11-12T16:48:48.520Z,13.30
2018-11-12T16:51:16.957Z,13.10
2018-11-12T16:53:45.387Z,12.90
2018-11-12T16:56:13.849Z,12.80
2018-11-12T16:58:42.327Z,12.80
2018-11-12T17:01:10.836Z,12.70
2018-11-12T17:03:39.474Z,12.60
2018-11-12T17:06:07.915Z,12.60
2018-11-12T17:08:36.457Z,12.60
2018-11-12T17:11:05.251Z,12.70
2018-11-12T17:13:33.917Z,12.60
2018-11-12T17:16:02.401Z,12.60
2018-11-12T17:18:30.928Z,12.60
2018-11-12T17:20:59.399Z,12.50
2018-11-12T17:23:27.916Z,12.40
2018-11-12T17:25:56.340Z,12.60
2018-11-12T17:28:26.491Z,12.80
2018-11-12T17:30:54.907Z,12.60
2018-11-12T17:33:23.509Z,12.50
2018-11-12T17:35:52.033Z,12.60
2018-11-12T17:38:20.549Z,12.50
2018-11-12T17:40:49.012Z,12.50
2018-11-12T17:43:17.533Z,12.40
2018-11-12T17:45:46.068Z,12.40
2018-11-12T17:48:14.507Z,12.50
2018-11-12T17:50:42.961Z,12.40
2018-11-12T17:53:11.479Z,12.50
2018-11-12T17:55:39.930Z,12.40
2018-11-12T17:58:08.423Z,12.20
2018-11-12T18:00:37.824Z,12.10
2018-11-12T18:03:06.638Z,12.10
2018-11-12T18:05:35.061Z,12.20
2018-11-12T18:08:03.613Z,12.20
2018-11-12T18:10:32.204Z,12.10
2018-11-12T18:13:00.659Z,12.20
2018-11-12T18:15:29.144Z,12.40
2018-11-12T18:17:57.571Z,12.30
2018-11-12T18:20:27.207Z,12.10
2018-11-12T18:22:56.421Z,12.20
2018-11-12T18:25:25.021Z,12.10
2018-11-12T18:27:54.088Z,12.10
2018-11-12T18:30:25.352Z,12.20
2018-11-12T18:32:55.166Z,11.90
2018-11-12T18:35:23.692Z,12.00
2018-11-12T18:37:52.332Z,12.00
2018-11-12T18:40:22.464Z,12.00
2018-11-12T18:42:50.983Z,12.10
2018-11-12T18:45:20.762Z,12.10
2018-11-12T18:47:49.181Z,12.30
2018-11-12T18:50:20.551Z,12.20
2018-11-12T18:52:49.117Z,12.10
2018-11-12T18:55:17.707Z,12.00
2018-11-12T18:57:47.259Z,12.00
2018-11-12T19:00:19.398Z,12.00
2018-11-12T19:02:48.529Z,12.00
2018-11-12T19:05:20.273Z,12.10
2018-11-12T19:07:50.239Z,12.10
2018-11-12T19:10:22.290Z,12.20
2018-11-12T19:12:51.609Z,12.10
2018-11-12T19:15:21.544Z,12.20
2018-11-12T19:17:53.360Z,12.20
2018-11-12T19:20:21.806Z,12.20
2018-11-12T19:22:50.186Z,12.20
2018-11-12T19:25:18.616Z,12.10
2018-11-12T19:27:47.178Z,12.30
2018-11-12T19:30:18.054Z,12.30
2018-11-12T19:32:46.987Z,12.20
2018-11-12T19:35:16.811Z,12.30
2018-11-12T19:37:45.304Z,12.20
2018-11-12T19:40:15.981Z,12.10
2018-11-12T19:42:45.583Z,12.10
2018-11-12T19:45:14.379Z,12.20
2018-11-12T19:47:43.166Z,12.20
2018-11-12T19:50:14.328Z,12.20
2018-11-12T19:52:44.060Z,12.30
2018-11-12T19:55:12.758Z,12.40
2018-11-12T19:57:41.571Z,12.50
2018-11-12T20:00:13.051Z,12.50
2018-11-12T20:02:42.466Z,12.40
2018-11-12T20:05:11.364Z,12.50
2018-11-12T20:07:40.650Z,12.50
2018-11-12T20:10:11.481Z,12.60
2018-11-12T20:12:40.049Z,12.60
2018-11-12T20:15:09.413Z,12.60
2018-11-12T20:17:37.917Z,12.70
2018-11-12T20:20:10.066Z,12.60
2018-11-12T20:22:38.825Z,12.50
2018-11-12T20:25:08.099Z,12.60
2018-11-12T20:27:36.735Z,12.60
2018-11-12T20:30:07.301Z,12.70
2018-11-12T20:32:35.720Z,12.60
2018-11-12T20:35:04.469Z,12.50
2018-11-12T20:37:32.897Z,12.60
2018-11-12T20:40:01.361Z,12.50
2018-11-12T20:42:29.730Z,12.60
2018-11-12T20:44:58.161Z,12.70
2018-11-12T20:47:26.625Z,12.70
2018-11-12T20:49:55.080Z,12.60
2018-11-12T20:52:23.504Z,12.60
2018-11-12T20:54:51.907Z,12.50
2018-11-12T20:57:20.283Z,12.60
2018-11-12T20:59:49.536Z,12.60
2018-11-12T21:02:17.974Z,12.60
2018-11-12T21:04:46.444Z,12.60
2018-11-12T21:07:14.882Z,12.50
2018-11-12T21:09:43.382Z,12.60
2018-11-12T21:12:11.932Z,12.60
2018-11-12T21:14:40.370Z,12.50
2018-11-12T21:17:08.847Z,12.50
2018-11-12T21:19:37.338Z,12.60
2018-11-12T21:22:06.837Z,12.70
2018-11-12T21:24:35.195Z,12.50
2018-11-12T21:27:03.563Z,12.50
2018-11-12T21:29:31.952Z,12.50
2018-11-12T21:32:00.367Z,12.50
2018-11-12T21:34:28.824Z,12.50
2018-11-12T21:36:57.220Z,12.50
2018-11-12T21:39:25.770Z,12.50
2018-11-12T21:41:54.278Z,12.60
2018-11-12T21:44:22.767Z,12.70
2018-11-12T21:46:51.154Z,12.70
2018-11-12T21:49:19.620Z,12.60
2018-11-12T21:51:48.055Z,12.50
2018-11-12T21:54:16.499Z,12.60
2018-11-12T21:56:44.975Z,12.50
2018-11-12T21:59:13.464Z,12.50
2018-11-12T22:01:42.058Z,12.50
2018-11-12T22:04:10.590Z,12.40
2018-11-12T22:06:39.001Z,12.40
2018-11-12T22:09:09.369Z,12.40
2018-11-12T22:11:38.562Z,12.40
2018-11-12T22:14:07.642Z,12.40
2018-11-12T22:16:36.140Z,12.70
2018-11-12T22:19:05.375Z,12.70
2018-11-12T22:21:34.056Z,12.80
2018-11-12T22:24:02.530Z,12.80
2018-11-12T22:26:30.980Z,12.70
2018-11-12T22:28:59.910Z,12.50
2018-11-12T22:31:28.357Z,12.50
2018-11-12T22:33:56.861Z,12.50
2018-11-12T22:36:25.463Z,12.60
2018-11-12T22:38:53.947Z,12.50
2018-11-12T22:41:22.321Z,12.60
2018-11-12T22:43:50.741Z,12.50
2018-11-12T22:46:19.207Z,12.60
2018-11-12T22:48:47.711Z,12.50
2018-11-12T22:51:16.102Z,12.60
2018-11-12T22:53:44.581Z,12.60
2018-11-12T22:56:13.123Z,12.60
2018-11-12T22:58:41.514Z,12.50
2018-11-12T23:01:10.362Z,12.50
2018-11-12T23:03:38.776Z,12.50
2018-11-12T23:06:12.343Z,12.60
2018-11-12T23:08:41.793Z,12.60
2018-11-12T23:11:10.255Z,12.70
2018-11-12T23:13:38.792Z,12.60
2018-11-12T23:16:07.366Z,12.60
2018-11-12T23:18:35.806Z,12.70
2018-11-12T23:21:04.583Z,12.70
2018-11-12T23:23:33.174Z,12.70
2018-11-12T23:26:01.627Z,12.70
2018-11-12T23:28:30.044Z,12.70
2018-11-12T23:30:58.447Z,12.70
2018-11-12T23:33:26.851Z,12.60
2018-11-12T23:35:55.362Z,12.70
2018-11-12T23:38:23.874Z,12.60
2018-11-12T23:40:52.345Z,12.60
2018-11-12T23:43:20.772Z,12.60
2018-11-12T23:45:49.189Z,12.70
2018-11-12T23:48:17.622Z,12.70
2018-11-12T23:50:46.120Z,12.70
2018-11-12T23:53:14.617Z,12.60
2018-11-12T23:55:43.050Z,12.60
2018-11-12T23:58:11.478Z,12.60
