createdAt,value
2022-10-13T00:00:47.288Z,13.50
2022-10-13T00:03:14.143Z,13.50
2022-10-13T00:05:41.988Z,13.50
2022-10-13T00:08:08.865Z,13.50
2022-10-13T00:10:36.763Z,13.50
2022-10-13T00:13:03.719Z,13.40
2022-10-13T00:15:30.374Z,13.50
2022-10-13T00:17:57.037Z,13.50
2022-10-13T00:20:23.736Z,13.50
2022-10-13T00:22:50.398Z,13.50
2022-10-13T00:25:17.226Z,13.50
2022-10-13T00:27:43.842Z,13.50
2022-10-13T00:30:10.750Z,13.50
2022-10-13T00:32:37.500Z,13.50
2022-10-13T00:35:04.480Z,13.50
2022-10-13T00:37:31.235Z,13.40
2022-10-13T00:39:57.974Z,13.40
2022-10-13T00:42:26.551Z,13.40
2022-10-13T00:44:53.184Z,13.40
2022-10-13T00:47:21.120Z,13.40
2022-10-13T00:49:49.065Z,13.50
2022-10-13T00:52:17.472Z,13.50
2022-10-13T00:54:44.713Z,13.40
2022-10-13T00:57:11.978Z,13.40
2022-10-13T00:59:39.329Z,13.40
2022-10-13T01:02:06.278Z,13.40
2022-10-13T01:04:35.018Z,13.40
2022-10-13T01:07:02.007Z,13.40
2022-10-13T01:09:35.942Z,13.40
2022-10-13T01:12:11.681Z,13.40
2022-10-13T01:14:41.501Z,13.40
2022-10-13T01:17:27.058Z,13.40
2022-10-13T01:19:56.720Z,13.40
2022-10-13T01:22:23.369Z,13.30
2022-10-13T01:24:55.880Z,13.30
2022-10-13T01:27:46.344Z,13.30
2022-10-13T01:30:15.619Z,13.30
2022-10-13T01:32:54.487Z,13.30
2022-10-13T01:35:39.888Z,13.20
2022-10-13T01:38:35.883Z,13.20
2022-10-13T01:41:02.538Z,13.00
2022-10-13T01:43:32.088Z,12.90
2022-10-13T01:46:02.297Z,12.80
2022-10-13T01:48:29.448Z,12.70
2022-10-13T01:50:57.584Z,12.60
2022-10-13T01:53:24.610Z,12.60
2022-10-13T01:55:56.027Z,12.50
2022-10-13T01:58:23.780Z,12.40
2022-10-13T02:00:56.839Z,12.40
2022-10-13T02:03:26.570Z,12.40
2022-10-13T02:05:53.474Z,12.30
2022-10-13T02:08:42.971Z,12.30
2022-10-13T02:11:14.532Z,12.20
2022-10-13T02:13:49.615Z,12.10
2022-10-13T02:16:16.427Z,12.10
2022-10-13T02:18:43.886Z,12.00
2022-10-13T02:21:10.616Z,11.80
2022-10-13T02:23:37.435Z,11.80
2022-10-13T02:26:04.111Z,11.70
2022-10-13T02:28:30.817Z,11.70
2022-10-13T02:30:58.045Z,11.60
2022-10-13T02:33:24.726Z,11.60
2022-10-13T02:35:51.334Z,11.50
2022-10-13T02:38:18.181Z,11.50
2022-10-13T02:40:45.173Z,11.50
2022-10-13T02:43:11.822Z,11.50
2022-10-13T02:45:38.484Z,11.50
2022-10-13T02:48:05.390Z,11.40
2022-10-13T02:50:32.055Z,11.30
2022-10-13T02:52:58.771Z,11.20
2022-10-13T02:55:25.630Z,11.20
2022-10-13T02:57:52.272Z,11.10
2022-10-13T03:00:19.730Z,11.10
2022-10-13T03:02:46.377Z,11.10
2022-10-13T03:05:13.041Z,11.20
2022-10-13T03:07:39.715Z,11.20
2022-10-13T03:10:06.663Z,11.20
2022-10-13T03:12:33.378Z,11.20
2022-10-13T03:15:00.594Z,11.20
2022-10-13T03:17:27.289Z,11.10
2022-10-13T03:19:53.942Z,11.00
2022-10-13T03:22:21.014Z,11.00
2022-10-13T03:24:47.883Z,10.90
2022-10-13T03:27:14.644Z,10.90
2022-10-13T03:29:41.350Z,10.90
2022-10-13T03:32:08.004Z,10.80
2022-10-13T03:34:34.655Z,10.70
2022-10-13T03:37:01.321Z,10.70
2022-10-13T03:39:28.151Z,10.80
2022-10-13T03:41:54.902Z,10.80
2022-10-13T03:44:21.573Z,10.80
2022-10-13T03:46:48.310Z,10.80
2022-10-13T03:49:14.930Z,10.80
2022-10-13T03:51:41.592Z,10.80
2022-10-13T03:54:10.780Z,10.80
2022-10-13T03:56:37.420Z,10.70
2022-10-13T03:59:05.084Z,10.70
2022-10-13T04:01:32.428Z,10.70
2022-10-13T04:04:00.154Z,10.70
2022-10-13T04:06:26.793Z,10.60
2022-10-13T04:08:53.968Z,10.60
2022-10-13T04:11:23.889Z,10.60
2022-10-13T04:13:50.541Z,10.50
2022-10-13T04:16:21.684Z,10.50
2022-10-13T04:18:52.810Z,10.50
2022-10-13T04:21:19.570Z,10.60
2022-10-13T04:23:46.480Z,10.60
2022-10-13T04:26:32.939Z,10.60
2022-10-13T04:29:00.252Z,10.50
2022-10-13T04:31:28.471Z,10.50
2022-10-13T04:33:56.104Z,10.50
2022-10-13T04:36:23.357Z,10.50
2022-10-13T04:38:50.442Z,10.50
2022-10-13T04:41:18.953Z,10.50
2022-10-13T04:43:49.579Z,10.60
2022-10-13T04:46:18.992Z,10.60
2022-10-13T04:48:45.935Z,10.60
2022-10-13T04:51:17.370Z,10.60
2022-10-13T04:53:46.394Z,10.60
2022-10-13T04:56:33.283Z,10.50
2022-10-13T04:59:00.330Z,10.50
2022-10-13T05:01:26.963Z,10.50
2022-10-13T05:03:54.458Z,10.50
2022-10-13T05:06:22.365Z,10.50
2022-10-13T05:08:49.597Z,10.50
2022-10-13T05:11:20.714Z,10.60
2022-10-13T05:13:48.242Z,10.60
2022-10-13T05:16:17.160Z,10.60
2022-10-13T05:18:43.921Z,10.60
2022-10-13T05:21:12.154Z,10.70
2022-10-13T05:23:39.260Z,10.70
2022-10-13T05:26:10.589Z,10.70
2022-10-13T05:28:37.610Z,10.70
2022-10-13T05:31:11.560Z,10.80
2022-10-13T05:33:38.587Z,10.80
2022-10-13T05:36:10.073Z,10.80
2022-10-13T05:38:36.747Z,10.80
2022-10-13T05:41:04.629Z,10.80
2022-10-13T05:43:32.153Z,10.80
2022-10-13T05:45:59.372Z,10.80
2022-10-13T05:48:26.222Z,10.70
2022-10-13T05:50:53.163Z,10.60
2022-10-13T05:53:19.979Z,10.70
2022-10-13T05:55:46.694Z,10.70
2022-10-13T05:58:13.501Z,10.70
2022-10-13T06:00:41.835Z,10.70
2022-10-13T06:03:16.353Z,10.80
2022-10-13T06:05:45.235Z,10.80
2022-10-13T06:08:11.862Z,10.90
2022-10-13T06:10:38.584Z,11.00
2022-10-13T06:13:05.333Z,11.00
2022-10-13T06:15:32.042Z,11.00
2022-10-13T06:17:58.890Z,11.00
2022-10-13T06:20:27.389Z,11.10
2022-10-13T06:22:54.920Z,11.20
2022-10-13T06:25:21.600Z,11.20
2022-10-13T06:27:48.336Z,11.30
2022-10-13T06:30:15.103Z,11.30
2022-10-13T06:32:41.751Z,11.40
2022-10-13T06:35:08.818Z,11.40
2022-10-13T06:37:35.638Z,11.50
2022-10-13T06:40:02.387Z,11.60
2022-10-13T06:42:31.904Z,11.70
2022-10-13T06:44:58.581Z,11.70
2022-10-13T06:47:25.354Z,11.80
2022-10-13T06:49:51.978Z,11.80
2022-10-13T06:52:18.949Z,11.90
2022-10-13T06:54:45.828Z,11.90
2022-10-13T06:57:12.470Z,12.00
2022-10-13T06:59:39.140Z,12.10
2022-10-13T07:02:05.742Z,12.10
2022-10-13T07:04:32.420Z,12.10
2022-10-13T07:06:59.133Z,12.20
2022-10-13T07:09:25.864Z,12.20
2022-10-13T07:11:52.574Z,12.30
2022-10-13T07:14:19.880Z,12.30
2022-10-13T07:16:47.762Z,12.40
2022-10-13T07:19:14.389Z,12.40
2022-10-13T07:21:41.094Z,12.50
2022-10-13T07:24:08.000Z,12.50
2022-10-13T07:26:34.728Z,12.50
2022-10-13T07:29:02.057Z,12.60
2022-10-13T07:31:29.154Z,12.70
2022-10-13T07:33:57.074Z,12.70
2022-10-13T07:36:24.120Z,12.80
2022-10-13T07:38:50.729Z,12.80
2022-10-13T07:41:17.410Z,12.90
2022-10-13T07:43:44.065Z,13.00
2022-10-13T07:46:12.454Z,13.10
2022-10-13T07:48:39.140Z,13.10
2022-10-13T07:51:07.251Z,13.20
2022-10-13T07:53:35.377Z,13.30
2022-10-13T07:56:02.871Z,13.30
2022-10-13T07:58:29.558Z,13.40
2022-10-13T08:01:00.258Z,13.40
2022-10-13T08:03:27.553Z,13.40
2022-10-13T08:05:54.327Z,13.50
2022-10-13T08:08:21.771Z,13.60
2022-10-13T08:10:48.526Z,13.70
2022-10-13T08:13:15.208Z,13.60
2022-10-13T08:15:42.567Z,13.60
2022-10-13T08:18:10.154Z,13.50
2022-10-13T08:20:43.430Z,13.50
2022-10-13T08:23:10.793Z,13.40
2022-10-13T08:25:41.482Z,13.50
2022-10-13T08:28:19.162Z,13.70
2022-10-13T08:30:46.304Z,13.80
2022-10-13T08:33:13.282Z,14.00
2022-10-13T08:35:40.065Z,14.10
2022-10-13T08:38:07.609Z,14.10
2022-10-13T08:40:34.677Z,14.20
2022-10-13T08:43:04.818Z,14.10
2022-10-13T08:45:46.938Z,14.20
2022-10-13T08:48:16.926Z,14.30
2022-10-13T08:50:45.881Z,14.40
2022-10-13T08:53:14.817Z,14.50
2022-10-13T08:55:46.596Z,14.50
2022-10-13T08:58:33.851Z,14.60
2022-10-13T09:01:03.474Z,14.70
2022-10-13T09:03:30.394Z,14.70
2022-10-13T09:06:00.129Z,14.70
2022-10-13T09:08:28.480Z,14.70
2022-10-13T09:10:55.187Z,14.80
2022-10-13T09:13:21.938Z,14.90
2022-10-13T09:15:50.519Z,14.90
2022-10-13T09:18:17.367Z,15.00
2022-10-13T09:20:44.134Z,15.10
2022-10-13T09:23:21.063Z,15.20
2022-10-13T09:25:49.949Z,15.30
2022-10-13T09:28:16.600Z,15.40
2022-10-13T09:30:44.748Z,15.50
2022-10-13T09:33:12.013Z,15.60
2022-10-13T09:35:38.649Z,15.60
2022-10-13T09:38:06.329Z,15.70
2022-10-13T09:40:33.759Z,15.70
2022-10-13T09:43:01.539Z,15.80
2022-10-13T09:45:30.991Z,15.80
2022-10-13T09:47:59.119Z,15.90
2022-10-13T09:50:26.996Z,16.00
2022-10-13T09:52:54.142Z,16.10
2022-10-13T09:55:38.949Z,16.20
2022-10-13T09:58:17.420Z,16.20
2022-10-13T10:00:45.080Z,16.20
2022-10-13T10:03:22.225Z,16.20
2022-10-13T10:05:57.194Z,16.20
2022-10-13T10:08:51.013Z,16.00
2022-10-13T10:11:26.640Z,15.90
2022-10-13T10:13:53.299Z,15.80
2022-10-13T10:16:29.940Z,15.80
2022-10-13T10:19:20.416Z,15.70
2022-10-13T10:22:04.090Z,15.70
2022-10-13T10:24:39.943Z,15.70
2022-10-13T10:27:10.911Z,15.80
2022-10-13T10:29:37.659Z,15.90
2022-10-13T10:32:23.396Z,15.90
2022-10-13T10:34:55.690Z,15.90
2022-10-13T10:37:25.176Z,16.00
2022-10-13T10:40:01.441Z,16.10
2022-10-13T10:42:43.283Z,16.00
2022-10-13T10:45:21.856Z,16.00
2022-10-13T10:47:50.410Z,16.00
2022-10-13T10:50:18.355Z,16.10
2022-10-13T10:53:03.884Z,16.20
2022-10-13T10:55:47.676Z,16.40
2022-10-13T10:58:31.915Z,16.50
2022-10-13T11:00:58.576Z,16.50
2022-10-13T11:03:33.466Z,16.40
2022-10-13T11:06:03.369Z,16.50
2022-10-13T11:08:43.692Z,16.50
2022-10-13T11:11:25.031Z,16.40
2022-10-13T11:14:06.858Z,16.50
2022-10-13T11:16:39.958Z,16.50
2022-10-13T11:19:06.705Z,16.50
2022-10-13T11:21:51.900Z,16.30
2022-10-13T11:24:33.815Z,16.30
2022-10-13T11:27:12.543Z,16.30
2022-10-13T11:29:57.852Z,16.40
2022-10-13T11:32:36.391Z,16.40
2022-10-13T11:35:06.198Z,16.40
2022-10-13T11:38:05.606Z,16.40
2022-10-13T11:40:51.700Z,16.40
2022-10-13T11:43:27.541Z,16.30
2022-10-13T11:46:02.274Z,16.30
2022-10-13T11:48:41.061Z,16.30
2022-10-13T11:51:08.825Z,16.20
2022-10-13T11:53:50.158Z,16.10
2022-10-13T11:56:31.941Z,16.10
2022-10-13T11:58:58.561Z,16.10
2022-10-13T12:01:25.237Z,16.20
2022-10-13T12:03:51.975Z,16.30
2022-10-13T12:06:18.604Z,16.50
2022-10-13T12:08:46.751Z,16.50
2022-10-13T12:11:33.056Z,16.50
2022-10-13T12:14:00.388Z,16.50
2022-10-13T12:16:27.741Z,16.50
2022-10-13T12:19:06.359Z,16.60
2022-10-13T12:21:33.015Z,16.60
2022-10-13T12:24:07.095Z,16.50
2022-10-13T12:26:33.800Z,16.40
2022-10-13T12:29:05.240Z,16.50
2022-10-13T12:31:42.764Z,16.60
2022-10-13T12:34:28.126Z,16.70
2022-10-13T12:36:57.857Z,16.90
2022-10-13T12:39:25.453Z,17.00
2022-10-13T12:41:53.313Z,17.00
2022-10-13T12:44:24.283Z,16.90
2022-10-13T12:46:56.369Z,16.90
2022-10-13T12:49:25.007Z,16.80
2022-10-13T12:51:58.110Z,16.90
2022-10-13T12:54:27.216Z,16.90
2022-10-13T12:56:56.605Z,16.80
2022-10-13T12:59:23.816Z,16.80
2022-10-13T13:01:54.918Z,16.70
2022-10-13T13:04:21.523Z,16.80
2022-10-13T13:06:52.239Z,16.90
2022-10-13T13:09:21.803Z,16.90
2022-10-13T13:11:48.894Z,16.90
2022-10-13T13:14:34.449Z,17.00
2022-10-13T13:17:10.322Z,17.10
2022-10-13T13:19:37.487Z,17.20
2022-10-13T13:22:04.935Z,17.10
2022-10-13T13:24:39.812Z,17.10
2022-10-13T13:27:26.846Z,17.00
2022-10-13T13:29:54.816Z,16.90
2022-10-13T13:32:22.300Z,16.90
2022-10-13T13:34:49.348Z,16.90
2022-10-13T13:37:25.297Z,16.90
2022-10-13T13:39:52.411Z,16.90
2022-10-13T13:42:19.185Z,16.90
2022-10-13T13:44:45.884Z,16.80
2022-10-13T13:47:17.199Z,16.80
2022-10-13T13:49:44.097Z,16.90
2022-10-13T13:52:10.888Z,16.90
2022-10-13T13:54:37.621Z,16.90
2022-10-13T13:57:04.335Z,16.90
2022-10-13T13:59:31.242Z,16.90
2022-10-13T14:01:57.896Z,16.80
2022-10-13T14:04:25.012Z,16.80
2022-10-13T14:06:52.705Z,16.80
2022-10-13T14:09:19.519Z,16.80
2022-10-13T14:11:46.243Z,16.70
2022-10-13T14:14:13.103Z,16.70
2022-10-13T14:16:41.516Z,16.70
2022-10-13T14:19:08.728Z,16.60
2022-10-13T14:21:36.396Z,16.50
2022-10-13T14:24:04.610Z,16.50
2022-10-13T14:26:31.363Z,16.40
2022-10-13T14:28:58.459Z,16.40
2022-10-13T14:31:25.219Z,16.40
2022-10-13T14:33:54.269Z,16.40
2022-10-13T14:36:21.294Z,16.40
2022-10-13T14:38:48.127Z,16.40
2022-10-13T14:41:17.087Z,16.40
2022-10-13T14:43:43.912Z,16.40
2022-10-13T14:46:10.647Z,16.30
2022-10-13T14:48:37.469Z,16.30
2022-10-13T14:51:07.597Z,16.20
2022-10-13T14:53:38.602Z,16.20
2022-10-13T14:56:14.790Z,16.20
2022-10-13T14:58:41.456Z,16.20
2022-10-13T15:01:08.105Z,16.20
2022-10-13T15:03:34.787Z,16.20
2022-10-13T15:06:01.851Z,16.20
2022-10-13T15:08:28.644Z,16.20
2022-10-13T15:11:02.339Z,16.10
2022-10-13T15:13:29.128Z,16.20
2022-10-13T15:15:56.617Z,16.10
2022-10-13T15:18:27.072Z,16.10
2022-10-13T15:20:55.944Z,16.10
2022-10-13T15:23:22.725Z,16.00
2022-10-13T15:25:52.346Z,15.90
2022-10-13T15:28:19.057Z,15.80
2022-10-13T15:30:45.777Z,15.80
2022-10-13T15:33:12.429Z,15.80
2022-10-13T15:35:39.093Z,15.70
2022-10-13T15:38:05.709Z,15.60
2022-10-13T15:40:36.072Z,15.60
2022-10-13T15:43:02.753Z,15.50
2022-10-13T15:45:29.463Z,15.50
2022-10-13T15:47:57.691Z,15.40
2022-10-13T15:50:24.537Z,15.40
2022-10-13T15:52:51.823Z,15.30
2022-10-13T15:55:18.791Z,15.20
2022-10-13T15:57:45.647Z,15.20
2022-10-13T16:00:14.301Z,15.10
2022-10-13T16:02:42.122Z,15.10
2022-10-13T16:05:10.902Z,15.00
2022-10-13T16:07:38.937Z,15.00
2022-10-13T16:10:05.847Z,14.90
2022-10-13T16:12:32.521Z,14.80
2022-10-13T16:14:59.194Z,14.80
2022-10-13T16:17:25.847Z,14.70
2022-10-13T16:19:53.471Z,14.60
2022-10-13T16:22:20.252Z,14.50
2022-10-13T16:24:47.000Z,14.50
2022-10-13T16:27:13.666Z,14.50
2022-10-13T16:29:40.593Z,14.40
2022-10-13T16:32:07.268Z,14.40
2022-10-13T16:34:33.994Z,14.40
2022-10-13T16:37:00.661Z,14.30
2022-10-13T16:39:28.379Z,14.20
2022-10-13T16:41:55.121Z,14.20
2022-10-13T16:44:21.804Z,14.20
2022-10-13T16:46:49.753Z,14.10
2022-10-13T16:49:16.450Z,14.10
2022-10-13T16:51:43.272Z,14.10
2022-10-13T16:54:09.891Z,14.00
2022-10-13T16:56:36.561Z,13.90
2022-10-13T16:59:05.529Z,13.90
2022-10-13T17:01:32.545Z,13.90
2022-10-13T17:03:59.287Z,13.90
2022-10-13T17:06:27.069Z,13.90
2022-10-13T17:08:53.925Z,13.90
2022-10-13T17:11:22.079Z,13.80
2022-10-13T17:13:49.012Z,13.80
2022-10-13T17:16:16.113Z,13.80
2022-10-13T17:18:42.793Z,13.80
2022-10-13T17:21:11.513Z,13.70
2022-10-13T17:23:38.164Z,13.60
2022-10-13T17:26:06.437Z,13.60
2022-10-13T17:28:34.036Z,13.60
2022-10-13T17:31:02.105Z,13.60
2022-10-13T17:33:29.177Z,13.50
2022-10-13T17:36:00.494Z,13.50
2022-10-13T17:38:27.793Z,13.50
2022-10-13T17:40:59.517Z,13.50
2022-10-13T17:43:26.442Z,13.50
2022-10-13T17:45:53.501Z,13.50
2022-10-13T17:48:23.102Z,13.40
2022-10-13T17:50:49.929Z,13.40
2022-10-13T17:53:16.947Z,13.40
2022-10-13T17:55:44.447Z,13.40
2022-10-13T17:58:11.213Z,13.30
2022-10-13T18:01:00.697Z,13.30
2022-10-13T18:03:24.701Z,13.30
2022-10-13T18:05:52.449Z,13.20
2022-10-13T18:08:19.999Z,13.20
2022-10-13T18:11:07.233Z,13.20
2022-10-13T18:13:33.844Z,13.20
2022-10-13T18:16:06.852Z,13.20
2022-10-13T18:18:33.581Z,13.20
2022-10-13T18:21:04.870Z,13.20
2022-10-13T18:23:34.711Z,13.10
2022-10-13T18:26:05.855Z,13.10
2022-10-13T18:28:33.260Z,13.10
2022-10-13T18:31:04.448Z,13.10
2022-10-13T18:33:31.505Z,13.10
2022-10-13T18:35:58.240Z,13.00
2022-10-13T18:38:25.469Z,12.90
2022-10-13T18:40:52.775Z,12.80
2022-10-13T18:43:19.627Z,12.80
2022-10-13T18:45:46.303Z,12.80
2022-10-13T18:48:13.572Z,12.80
2022-10-13T18:50:40.520Z,12.80
2022-10-13T18:53:07.302Z,12.80
2022-10-13T18:55:36.149Z,12.80
2022-10-13T18:58:02.930Z,12.70
2022-10-13T19:00:29.654Z,12.70
2022-10-13T19:02:56.391Z,12.70
2022-10-13T19:05:23.055Z,12.60
2022-10-13T19:07:49.662Z,12.60
2022-10-13T19:10:16.425Z,12.60
2022-10-13T19:12:43.092Z,12.60
2022-10-13T19:15:09.768Z,12.50
2022-10-13T19:17:36.459Z,12.50
2022-10-13T19:20:03.429Z,12.50
2022-10-13T19:22:30.163Z,12.50
2022-10-13T19:24:56.883Z,12.40
2022-10-13T19:27:23.829Z,12.40
2022-10-13T19:29:53.495Z,12.40
2022-10-13T19:32:20.190Z,12.30
2022-10-13T19:34:46.889Z,12.30
2022-10-13T19:37:13.588Z,12.20
2022-10-13T19:39:40.259Z,12.20
2022-10-13T19:42:06.897Z,12.20
2022-10-13T19:44:33.578Z,12.10
2022-10-13T19:47:00.697Z,12.10
2022-10-13T19:49:27.463Z,12.00
2022-10-13T19:51:54.840Z,12.00
2022-10-13T19:54:21.584Z,11.90
2022-10-13T19:56:49.166Z,11.90
2022-10-13T19:59:17.440Z,11.90
2022-10-13T20:01:44.079Z,11.90
2022-10-13T20:04:11.089Z,11.80
2022-10-13T20:06:38.157Z,11.90
2022-10-13T20:09:05.225Z,11.80
2022-10-13T20:11:31.888Z,11.90
2022-10-13T20:13:58.556Z,11.80
2022-10-13T20:16:25.746Z,11.80
2022-10-13T20:18:57.199Z,11.80
2022-10-13T20:21:24.305Z,11.70
2022-10-13T20:23:51.024Z,11.60
2022-10-13T20:26:18.289Z,11.50
2022-10-13T20:28:45.778Z,11.50
2022-10-13T20:31:14.201Z,11.40
2022-10-13T20:33:41.327Z,11.40
2022-10-13T20:36:10.428Z,11.30
2022-10-13T20:38:37.218Z,11.40
2022-10-13T20:41:08.499Z,11.40
2022-10-13T20:43:35.467Z,11.40
2022-10-13T20:46:02.998Z,11.50
2022-10-13T20:48:57.924Z,11.50
2022-10-13T20:51:21.648Z,11.60
2022-10-13T20:53:48.716Z,11.60
2022-10-13T20:56:18.148Z,11.60
2022-10-13T20:58:45.057Z,11.70
2022-10-13T21:01:12.241Z,11.70
2022-10-13T21:03:39.439Z,11.70
2022-10-13T21:06:07.470Z,11.70
2022-10-13T21:08:34.175Z,11.70
2022-10-13T21:11:05.136Z,11.70
2022-10-13T21:13:31.826Z,11.80
2022-10-13T21:15:58.512Z,11.70
2022-10-13T21:18:25.186Z,11.80
2022-10-13T21:20:51.847Z,11.80
2022-10-13T21:23:18.512Z,11.80
2022-10-13T21:25:45.585Z,11.70
2022-10-13T21:28:12.249Z,11.70
2022-10-13T21:30:39.205Z,11.70
2022-10-13T21:33:06.048Z,11.80
2022-10-13T21:35:35.015Z,11.70
2022-10-13T21:38:01.774Z,11.80
2022-10-13T21:40:28.632Z,11.80
2022-10-13T21:42:55.430Z,11.80
2022-10-13T21:45:22.188Z,11.80
2022-10-13T21:47:49.066Z,11.80
2022-10-13T21:50:15.735Z,11.80
2022-10-13T21:52:42.621Z,11.80
2022-10-13T21:55:09.569Z,11.80
2022-10-13T21:57:36.463Z,11.80
2022-10-13T22:00:04.802Z,11.80
2022-10-13T22:02:31.502Z,11.90
2022-10-13T22:04:58.407Z,11.90
2022-10-13T22:07:25.138Z,11.90
2022-10-13T22:09:51.811Z,11.80
2022-10-13T22:12:18.478Z,11.80
2022-10-13T22:14:45.207Z,11.80
2022-10-13T22:17:12.136Z,11.80
2022-10-13T22:19:38.869Z,11.80
2022-10-13T22:22:05.631Z,11.80
2022-10-13T22:24:32.338Z,11.80
2022-10-13T22:26:59.053Z,11.80
2022-10-13T22:29:26.875Z,11.80
2022-10-13T22:31:57.612Z,11.80
2022-10-13T22:34:24.564Z,11.80
2022-10-13T22:36:51.502Z,11.80
2022-10-13T22:39:18.392Z,11.80
2022-10-13T22:41:45.179Z,11.70
2022-10-13T22:44:12.678Z,11.70
2022-10-13T22:46:39.647Z,11.70
2022-10-13T22:49:06.903Z,11.70
2022-10-13T22:51:34.604Z,11.60
2022-10-13T22:54:01.716Z,11.60
2022-10-13T22:56:29.447Z,11.60
2022-10-13T22:58:57.449Z,11.70
2022-10-13T23:01:24.334Z,11.70
2022-10-13T23:03:51.854Z,11.80
2022-10-13T23:06:20.447Z,11.70
2022-10-13T23:08:47.604Z,11.70
2022-10-13T23:11:14.451Z,11.70
2022-10-13T23:13:41.816Z,11.80
2022-10-13T23:16:16.256Z,11.80
2022-10-13T23:18:43.109Z,11.90
2022-10-13T23:21:13.849Z,11.90
2022-10-13T23:23:40.555Z,11.90
2022-10-13T23:26:08.597Z,11.90
2022-10-13T23:28:35.663Z,11.90
2022-10-13T23:31:03.859Z,12.00
2022-10-13T23:33:30.812Z,12.00
2022-10-13T23:35:58.612Z,12.00
2022-10-13T23:38:25.832Z,12.00
2022-10-13T23:40:52.979Z,12.00
2022-10-13T23:43:19.738Z,12.00
2022-10-13T23:45:46.397Z,12.00
2022-10-13T23:48:13.164Z,12.00
2022-10-13T23:50:40.004Z,12.00
2022-10-13T23:53:06.819Z,12.00
2022-10-13T23:55:36.739Z,11.90
2022-10-13T23:58:03.608Z,11.90
