createdAt,value
2018-03-16T00:00:41.518Z,7.43
2018-03-16T00:03:09.041Z,7.23
2018-03-16T00:05:36.691Z,7.23
2018-03-16T00:08:04.269Z,7.33
2018-03-16T00:10:31.839Z,7.37
2018-03-16T00:12:59.425Z,7.77
2018-03-16T00:15:26.968Z,8.33
2018-03-16T00:17:54.505Z,9.50
2018-03-16T00:20:22.054Z,9.77
2018-03-16T00:22:49.610Z,8.30
2018-03-16T00:25:17.157Z,9.07
2018-03-16T00:27:44.717Z,9.60
2018-03-16T00:30:12.280Z,7.97
2018-03-16T00:32:40.709Z,7.90
2018-03-16T00:35:08.327Z,8.50
2018-03-16T00:37:36.804Z,7.17
2018-03-16T00:40:04.459Z,7.33
2018-03-16T00:42:32.031Z,8.23
2018-03-16T00:44:59.558Z,7.67
2018-03-16T00:47:27.110Z,7.83
2018-03-16T00:49:54.641Z,7.90
2018-03-16T00:52:22.238Z,9.27
2018-03-16T00:54:49.768Z,9.23
2018-03-16T00:57:17.314Z,9.00
2018-03-16T00:59:44.845Z,8.77
2018-03-16T01:02:12.402Z,8.60
2018-03-16T01:04:39.942Z,8.47
2018-03-16T01:07:07.517Z,8.87
2018-03-16T01:09:35.049Z,9.60
2018-03-16T01:12:02.614Z,10.07
2018-03-16T01:14:30.157Z,8.90
2018-03-16T01:16:57.730Z,10.07
2018-03-16T01:19:25.336Z,9.00
2018-03-16T01:21:52.991Z,9.27
2018-03-16T01:24:20.531Z,10.63
2018-03-16T01:26:48.109Z,9.37
2018-03-16T01:29:15.679Z,11.07
2018-03-16T01:31:43.216Z,11.33
2018-03-16T01:34:10.900Z,11.07
2018-03-16T01:36:38.438Z,11.67
2018-03-16T01:39:06.132Z,10.43
2018-03-16T01:41:33.659Z,9.30
2018-03-16T01:44:01.264Z,10.53
2018-03-16T01:46:28.821Z,10.40
2018-03-16T01:48:56.382Z,10.63
2018-03-16T01:51:23.913Z,11.97
2018-03-16T01:53:51.473Z,11.87
2018-03-16T01:56:19.014Z,13.33
2018-03-16T01:58:46.569Z,12.47
2018-03-16T02:01:14.105Z,11.27
2018-03-16T02:03:41.662Z,12.87
2018-03-16T02:06:09.279Z,12.80
2018-03-16T02:08:36.917Z,12.70
2018-03-16T02:11:04.579Z,12.57
2018-03-16T02:13:32.146Z,13.00
2018-03-16T02:15:59.704Z,12.43
2018-03-16T02:18:27.282Z,12.60
2018-03-16T02:20:54.818Z,13.00
2018-03-16T02:23:22.396Z,12.63
2018-03-16T02:25:49.937Z,11.77
2018-03-16T02:28:17.517Z,11.90
2018-03-16T02:30:45.053Z,11.27
2018-03-16T02:33:12.614Z,11.13
2018-03-16T02:35:40.173Z,10.97
2018-03-16T02:38:07.727Z,10.23
2018-03-16T02:40:35.254Z,9.77
2018-03-16T02:43:02.842Z,10.23
2018-03-16T02:45:30.435Z,9.17
2018-03-16T02:47:57.993Z,9.07
2018-03-16T02:50:25.554Z,8.87
2018-03-16T02:52:53.154Z,9.53
2018-03-16T02:55:20.706Z,10.53
2018-03-16T02:57:48.334Z,9.63
2018-03-16T03:00:15.887Z,9.67
2018-03-16T03:02:43.418Z,9.90
2018-03-16T03:05:10.978Z,9.70
2018-03-16T03:07:38.549Z,10.53
2018-03-16T03:10:06.102Z,9.53
2018-03-16T03:12:33.637Z,10.67
2018-03-16T03:15:01.197Z,9.70
2018-03-16T03:17:28.749Z,12.13
2018-03-16T03:19:56.311Z,11.73
2018-03-16T03:22:23.847Z,11.80
2018-03-16T03:24:51.401Z,11.47
2018-03-16T03:27:18.933Z,11.73
2018-03-16T03:29:46.515Z,11.10
2018-03-16T03:32:14.056Z,11.40
2018-03-16T03:34:41.634Z,10.90
2018-03-16T03:37:09.189Z,10.33
2018-03-16T03:39:36.753Z,10.30
2018-03-16T03:42:04.298Z,11.00
2018-03-16T03:44:31.869Z,11.00
2018-03-16T03:46:59.402Z,9.70
2018-03-16T03:49:26.985Z,9.70
2018-03-16T03:51:54.558Z,10.20
2018-03-16T03:54:22.098Z,10.23
2018-03-16T03:56:49.658Z,10.90
2018-03-16T03:59:17.197Z,11.93
2018-03-16T04:01:44.769Z,11.83
2018-03-16T04:04:12.326Z,11.57
2018-03-16T04:06:39.903Z,11.50
2018-03-16T04:09:07.469Z,11.83
2018-03-16T04:11:35.129Z,13.20
2018-03-16T04:14:02.671Z,14.57
2018-03-16T04:16:30.244Z,15.90
2018-03-16T04:18:57.809Z,16.30
2018-03-16T04:21:25.370Z,15.93
2018-03-16T04:23:52.951Z,17.63
2018-03-16T04:26:20.518Z,18.60
2018-03-16T04:28:49.045Z,17.83
2018-03-16T04:31:16.638Z,16.80
2018-03-16T04:33:44.225Z,15.37
2018-03-16T04:36:11.954Z,16.00
2018-03-16T04:38:39.615Z,15.70
2018-03-16T04:41:07.202Z,15.27
2018-03-16T04:43:34.753Z,15.97
2018-03-16T04:46:02.334Z,14.13
2018-03-16T04:48:29.869Z,14.43
2018-03-16T04:50:57.428Z,14.70
2018-03-16T04:53:24.995Z,15.17
2018-03-16T04:55:52.654Z,14.73
2018-03-16T04:58:20.188Z,16.70
2018-03-16T05:00:47.762Z,17.53
2018-03-16T05:03:15.349Z,16.17
2018-03-16T05:05:42.992Z,14.50
2018-03-16T05:08:10.553Z,15.17
2018-03-16T05:10:38.114Z,15.37
2018-03-16T05:13:05.678Z,15.47
2018-03-16T05:15:33.214Z,15.03
2018-03-16T05:18:00.780Z,14.70
2018-03-16T05:20:28.322Z,14.13
2018-03-16T05:22:55.909Z,15.30
2018-03-16T05:25:23.454Z,14.23
2018-03-16T05:27:51.014Z,14.70
2018-03-16T05:30:18.553Z,14.50
2018-03-16T05:32:46.143Z,15.63
2018-03-16T05:35:13.682Z,14.17
2018-03-16T05:37:41.262Z,13.90
2018-03-16T05:40:08.789Z,15.80
2018-03-16T05:42:36.344Z,15.27
2018-03-16T05:45:03.937Z,15.23
2018-03-16T05:47:31.544Z,15.13
2018-03-16T05:49:59.075Z,16.53
2018-03-16T05:52:26.745Z,15.10
2018-03-16T05:54:54.292Z,14.10
2018-03-16T05:57:21.943Z,15.20
2018-03-16T05:59:49.587Z,14.90
2018-03-16T06:02:17.153Z,14.67
2018-03-16T06:04:44.693Z,13.27
2018-03-16T06:07:12.254Z,13.50
2018-03-16T06:09:39.792Z,15.33
2018-03-16T06:12:07.410Z,13.30
2018-03-16T06:14:35.009Z,13.57
2018-03-16T06:17:02.559Z,14.20
2018-03-16T06:19:30.197Z,14.70
2018-03-16T06:21:57.765Z,13.77
2018-03-16T06:24:25.319Z,12.93
2018-03-16T06:26:52.909Z,13.23
2018-03-16T06:29:20.465Z,13.10
2018-03-16T06:31:48.005Z,12.47
2018-03-16T06:34:15.576Z,12.50
2018-03-16T06:36:43.127Z,13.20
2018-03-16T06:39:10.682Z,13.80
2018-03-16T06:41:38.279Z,13.77
2018-03-16T06:44:05.837Z,15.03
2018-03-16T06:46:33.378Z,14.60
2018-03-16T06:49:00.934Z,13.73
2018-03-16T06:51:28.586Z,13.60
2018-03-16T06:53:56.221Z,13.27
2018-03-16T06:56:23.760Z,14.00
2018-03-16T06:58:51.327Z,13.93
2018-03-16T07:01:18.860Z,15.20
2018-03-16T07:03:46.422Z,14.63
2018-03-16T07:06:13.959Z,12.73
2018-03-16T07:08:41.508Z,14.10
2018-03-16T07:11:09.048Z,14.70
2018-03-16T07:13:36.605Z,13.50
2018-03-16T07:16:04.152Z,13.80
2018-03-16T07:18:31.821Z,12.77
2018-03-16T07:20:59.357Z,12.87
2018-03-16T07:23:26.893Z,13.60
2018-03-16T07:25:54.482Z,13.17
2018-03-16T07:28:22.023Z,11.87
2018-03-16T07:30:49.587Z,11.97
2018-03-16T07:33:17.124Z,12.60
2018-03-16T07:35:44.678Z,12.30
2018-03-16T07:38:12.300Z,13.07
2018-03-16T07:40:39.854Z,13.60
2018-03-16T07:43:08.643Z,12.43
2018-03-16T07:45:41.842Z,14.63
2018-03-16T07:48:09.373Z,15.33
2018-03-16T07:50:36.927Z,15.20
2018-03-16T07:53:04.461Z,12.70
2018-03-16T07:55:32.018Z,12.57
2018-03-16T07:57:59.665Z,11.27
2018-03-16T08:00:27.287Z,12.23
2018-03-16T08:02:54.843Z,11.77
2018-03-16T08:05:22.414Z,12.73
2018-03-16T08:07:49.951Z,12.43
2018-03-16T08:10:17.507Z,12.53
2018-03-16T08:12:45.040Z,12.53
2018-03-16T08:15:12.696Z,11.37
2018-03-16T08:17:40.246Z,11.17
2018-03-16T08:20:07.798Z,11.73
2018-03-16T08:22:35.330Z,11.80
2018-03-16T08:25:03.018Z,10.97
2018-03-16T08:27:30.574Z,10.83
2018-03-16T08:29:58.161Z,11.00
2018-03-16T08:32:25.704Z,10.20
2018-03-16T08:34:53.246Z,10.13
2018-03-16T08:37:20.806Z,10.93
2018-03-16T08:39:48.385Z,9.87
2018-03-16T08:42:15.946Z,10.50
2018-03-16T08:44:43.483Z,9.60
2018-03-16T08:47:11.047Z,10.60
2018-03-16T08:49:38.765Z,10.07
2018-03-16T08:52:06.332Z,9.47
2018-03-16T08:54:33.902Z,10.50
2018-03-16T08:57:01.474Z,10.87
2018-03-16T08:59:29.069Z,10.10
2018-03-16T09:01:56.719Z,9.43
2018-03-16T09:04:24.281Z,9.07
2018-03-16T09:06:51.850Z,9.80
2018-03-16T09:09:19.504Z,8.80
2018-03-16T09:11:47.158Z,8.50
2018-03-16T09:14:14.694Z,7.67
2018-03-16T09:16:42.277Z,7.37
2018-03-16T09:19:10.411Z,7.27
2018-03-16T09:21:37.965Z,5.47
2018-03-16T09:24:05.546Z,3.90
2018-03-16T09:26:33.104Z,3.50
2018-03-16T09:29:00.641Z,3.33
2018-03-16T09:31:28.194Z,3.83
2018-03-16T09:33:55.728Z,3.50
2018-03-16T09:36:23.337Z,3.60
2018-03-16T09:38:50.865Z,4.03
2018-03-16T09:41:18.426Z,2.83
2018-03-16T09:43:46.058Z,2.70
2018-03-16T09:46:13.610Z,2.27
2018-03-16T09:48:41.165Z,2.23
2018-03-16T09:51:08.725Z,2.87
2018-03-16T09:53:36.286Z,3.60
2018-03-16T09:56:03.834Z,3.73
2018-03-16T09:58:31.510Z,2.50
2018-03-16T10:00:59.037Z,2.80
2018-03-16T10:03:26.657Z,3.30
2018-03-16T10:05:54.189Z,4.60
2018-03-16T10:08:21.749Z,4.03
2018-03-16T10:10:49.278Z,3.30
2018-03-16T10:13:16.829Z,3.03
2018-03-16T10:15:44.353Z,3.40
2018-03-16T10:18:11.926Z,3.23
2018-03-16T10:20:39.477Z,3.37
2018-03-16T10:23:07.030Z,3.57
2018-03-16T10:25:34.683Z,3.23
2018-03-16T10:28:02.483Z,3.80
2018-03-16T10:30:30.039Z,3.10
2018-03-16T10:32:57.648Z,2.83
2018-03-16T10:35:25.200Z,3.23
2018-03-16T10:37:52.823Z,2.50
2018-03-16T10:40:21.198Z,2.80
2018-03-16T10:42:48.764Z,2.70
2018-03-16T10:45:16.308Z,3.00
2018-03-16T10:47:43.870Z,3.47
2018-03-16T10:50:11.394Z,2.40
2018-03-16T10:52:38.974Z,2.47
2018-03-16T10:55:06.502Z,2.97
2018-03-16T10:57:34.986Z,2.33
2018-03-16T11:00:02.534Z,2.10
2018-03-16T11:02:35.663Z,2.40
2018-03-16T11:05:08.774Z,3.17
2018-03-16T11:07:43.141Z,3.23
2018-03-16T11:10:10.774Z,2.70
2018-03-16T11:12:38.606Z,2.03
2018-03-16T11:15:06.169Z,2.73
2018-03-16T11:17:33.705Z,2.90
2018-03-16T11:20:01.257Z,2.73
2018-03-16T11:22:28.810Z,2.13
2018-03-16T11:24:56.374Z,2.50
2018-03-16T11:27:23.910Z,2.73
2018-03-16T11:29:51.500Z,2.50
2018-03-16T11:32:19.054Z,3.27
2018-03-16T11:34:46.613Z,3.13
2018-03-16T11:37:14.152Z,2.50
2018-03-16T11:39:41.715Z,2.63
2018-03-16T11:42:09.450Z,2.70
2018-03-16T11:44:37.000Z,3.60
2018-03-16T11:47:04.628Z,2.60
2018-03-16T11:49:33.202Z,2.47
2018-03-16T11:52:00.753Z,2.63
2018-03-16T11:54:28.342Z,3.40
2018-03-16T11:56:55.882Z,4.17
2018-03-16T11:59:23.450Z,2.53
2018-03-16T12:01:51.087Z,3.43
2018-03-16T12:04:18.650Z,3.20
2018-03-16T12:06:46.197Z,2.47
2018-03-16T12:09:13.745Z,2.37
2018-03-16T12:11:41.323Z,2.40
2018-03-16T12:14:08.870Z,2.57
2018-03-16T12:16:36.467Z,3.08
2018-03-16T12:19:04.074Z,2.12
2018-03-16T12:21:31.614Z,2.50
2018-03-16T12:23:59.261Z,2.62
2018-03-16T12:26:26.832Z,2.70
2018-03-16T12:28:54.369Z,1.50
2018-03-16T12:31:21.937Z,2.10
2018-03-16T12:33:49.478Z,2.47
2018-03-16T12:36:17.186Z,2.50
2018-03-16T12:38:44.762Z,2.77
2018-03-16T12:41:12.350Z,2.03
2018-03-16T12:43:39.897Z,1.92
2018-03-16T12:46:07.476Z,2.37
2018-03-16T12:48:35.837Z,2.27
2018-03-16T12:51:03.385Z,2.17
2018-03-16T12:53:30.980Z,2.42
2018-03-16T12:55:58.552Z,1.98
2018-03-16T12:58:26.086Z,2.75
2018-03-16T13:00:53.633Z,2.40
2018-03-16T13:03:21.221Z,2.58
2018-03-16T13:05:48.778Z,1.87
2018-03-16T13:08:16.330Z,2.30
2018-03-16T13:10:43.952Z,1.75
2018-03-16T13:13:11.501Z,1.80
2018-03-16T13:15:39.088Z,2.00
2018-03-16T13:18:06.627Z,2.42
2018-03-16T13:20:34.195Z,2.20
2018-03-16T13:23:01.762Z,1.90
2018-03-16T13:25:29.363Z,1.60
2018-03-16T13:27:56.967Z,2.57
2018-03-16T13:30:24.571Z,2.33
2018-03-16T13:32:52.150Z,1.93
2018-03-16T13:35:19.687Z,2.37
2018-03-16T13:37:47.250Z,1.87
2018-03-16T13:40:14.826Z,2.30
2018-03-16T13:42:42.453Z,2.03
2018-03-16T13:45:09.985Z,2.23
2018-03-16T13:47:37.550Z,2.13
2018-03-16T13:50:05.152Z,2.23
2018-03-16T13:52:32.732Z,2.00
2018-03-16T13:55:00.298Z,1.97
2018-03-16T13:57:27.853Z,3.10
2018-03-16T13:59:55.389Z,2.67
2018-03-16T14:02:22.981Z,2.25
2018-03-16T14:04:50.518Z,1.80
2018-03-16T14:07:18.106Z,2.92
2018-03-16T14:09:45.637Z,1.77
2018-03-16T14:12:13.255Z,3.10
2018-03-16T14:14:40.801Z,1.77
2018-03-16T14:17:08.414Z,2.58
2018-03-16T14:19:35.962Z,1.87
2018-03-16T14:22:03.517Z,2.25
2018-03-16T14:24:31.061Z,2.75
2018-03-16T14:26:58.630Z,2.20
2018-03-16T14:29:26.170Z,2.10
2018-03-16T14:31:53.746Z,2.35
2018-03-16T14:34:21.294Z,2.53
2018-03-16T14:36:48.909Z,2.22
2018-03-16T14:39:16.446Z,3.62
2018-03-16T14:41:44.062Z,1.62
2018-03-16T14:44:12.012Z,2.08
2018-03-16T14:46:39.886Z,2.30
2018-03-16T14:49:07.522Z,2.30
2018-03-16T14:51:35.112Z,2.50
2018-03-16T14:54:02.765Z,1.92
2018-03-16T14:56:30.333Z,2.43
2018-03-16T14:58:57.881Z,2.70
2018-03-16T15:01:25.516Z,2.33
2018-03-16T15:03:53.082Z,2.20
2018-03-16T15:06:20.616Z,2.50
2018-03-16T15:08:48.171Z,1.87
2018-03-16T15:11:15.703Z,2.60
2018-03-16T15:13:43.266Z,2.50
2018-03-16T15:16:10.798Z,2.77
2018-03-16T15:18:38.353Z,2.57
2018-03-16T15:21:05.926Z,1.87
2018-03-16T15:23:33.486Z,2.03
2018-03-16T15:26:01.010Z,1.80
2018-03-16T15:28:28.544Z,2.17
2018-03-16T15:30:56.051Z,2.20
2018-03-16T15:33:23.667Z,2.20
2018-03-16T15:35:51.150Z,1.40
2018-03-16T15:38:18.672Z,2.50
2018-03-16T15:40:46.187Z,1.83
2018-03-16T15:43:13.824Z,2.50
2018-03-16T15:45:41.328Z,1.90
2018-03-16T15:48:09.859Z,1.77
2018-03-16T15:50:37.370Z,1.63
2018-03-16T15:53:04.893Z,1.57
2018-03-16T15:55:32.412Z,2.07
2018-03-16T15:57:59.909Z,1.83
2018-03-16T16:00:27.867Z,1.93
2018-03-16T16:02:55.416Z,2.20
2018-03-16T16:05:22.979Z,2.37
2018-03-16T16:07:50.468Z,1.70
2018-03-16T16:10:18.105Z,2.23
2018-03-16T16:12:45.672Z,1.77
2018-03-16T16:15:13.225Z,2.47
2018-03-16T16:17:40.748Z,1.80
2018-03-16T16:20:08.276Z,2.17
2018-03-16T16:22:35.805Z,2.17
2018-03-16T16:25:03.322Z,1.87
2018-03-16T16:27:30.824Z,2.77
2018-03-16T16:29:58.416Z,2.00
2018-03-16T16:32:25.903Z,2.27
2018-03-16T16:34:53.441Z,1.83
2018-03-16T16:37:21.040Z,2.73
2018-03-16T16:39:48.572Z,1.60
2018-03-16T16:42:17.060Z,2.10
2018-03-16T16:44:44.575Z,2.00
2018-03-16T16:47:12.102Z,1.97
2018-03-16T16:49:39.613Z,2.63
2018-03-16T16:52:07.139Z,3.23
2018-03-16T16:54:34.652Z,1.93
2018-03-16T16:57:02.228Z,2.07
2018-03-16T16:59:29.724Z,1.90
2018-03-16T17:01:57.283Z,1.80
2018-03-16T17:04:24.772Z,2.17
2018-03-16T17:06:52.285Z,1.83
2018-03-16T17:09:19.800Z,2.37
2018-03-16T17:11:47.403Z,2.07
2018-03-16T17:14:14.904Z,2.57
2018-03-16T17:16:42.419Z,2.27
2018-03-16T17:19:10.070Z,3.43
2018-03-16T17:21:37.588Z,2.10
2018-03-16T17:24:05.081Z,2.50
2018-03-16T17:26:32.593Z,2.87
2018-03-16T17:29:00.073Z,2.10
2018-03-16T17:31:27.588Z,1.97
2018-03-16T17:33:55.096Z,1.90
2018-03-16T17:36:22.624Z,2.70
2018-03-16T17:38:50.306Z,2.43
2018-03-16T17:41:17.824Z,2.97
2018-03-16T17:43:45.419Z,2.60
2018-03-16T17:46:12.915Z,3.20
2018-03-16T17:48:40.403Z,5.47
2018-03-16T17:51:07.935Z,2.90
2018-03-16T17:53:35.462Z,2.40
2018-03-16T17:56:02.989Z,2.50
2018-03-16T17:58:30.538Z,2.43
2018-03-16T18:00:58.052Z,2.67
2018-03-16T18:03:25.575Z,10.23
2018-03-16T18:05:53.867Z,3.57
2018-03-16T18:08:21.436Z,3.07
2018-03-16T18:10:48.922Z,3.13
2018-03-16T18:13:16.444Z,5.63
2018-03-16T18:15:43.936Z,5.30
2018-03-16T18:18:11.448Z,4.23
2018-03-16T18:20:39.860Z,3.30
2018-03-16T18:23:07.376Z,3.63
2018-03-16T18:25:34.876Z,2.73
2018-03-16T18:28:02.392Z,2.63
2018-03-16T18:30:30.820Z,3.40
2018-03-16T18:32:58.340Z,3.80
2018-03-16T18:35:25.839Z,4.03
2018-03-16T18:37:53.351Z,4.40
2018-03-16T18:40:20.851Z,4.83
2018-03-16T18:42:48.363Z,4.50
2018-03-16T18:45:16.783Z,5.00
2018-03-16T18:47:44.320Z,4.97
2018-03-16T18:50:11.840Z,7.20
2018-03-16T18:52:44.348Z,5.07
2018-03-16T18:55:26.968Z,5.73
2018-03-16T18:57:57.325Z,5.77
2018-03-16T19:00:27.148Z,5.90
2018-03-16T19:02:56.444Z,5.50
2018-03-16T19:05:26.353Z,4.33
2018-03-16T19:07:54.730Z,4.17
2018-03-16T19:10:23.769Z,4.37
2018-03-16T19:12:51.980Z,4.90
2018-03-16T19:15:20.682Z,5.67
2018-03-16T19:17:49.442Z,5.40
2018-03-16T19:20:19.499Z,5.97
2018-03-16T19:22:47.549Z,5.40
2018-03-16T19:25:16.603Z,5.83
2018-03-16T19:27:44.509Z,4.67
2018-03-16T19:30:13.008Z,5.00
2018-03-16T19:32:42.787Z,4.90
2018-03-16T19:35:10.978Z,5.23
2018-03-16T19:37:39.280Z,3.70
2018-03-16T19:40:07.563Z,6.40
2018-03-16T19:42:35.914Z,8.17
2018-03-16T19:45:05.088Z,8.23
2018-03-16T19:47:33.304Z,8.83
2018-03-16T19:50:01.402Z,7.63
2018-03-16T19:52:30.233Z,7.10
2018-03-16T19:54:58.141Z,5.30
2018-03-16T19:57:26.807Z,4.80
2018-03-16T19:59:55.043Z,6.10
2018-03-16T20:02:23.007Z,7.33
2018-03-16T20:04:51.616Z,6.90
2018-03-16T20:07:22.622Z,6.47
2018-03-16T20:09:51.186Z,4.10
2018-03-16T20:12:22.856Z,4.27
2018-03-16T20:14:53.546Z,3.40
2018-03-16T20:17:22.123Z,4.17
2018-03-16T20:19:50.613Z,4.00
2018-03-16T20:22:22.503Z,3.20
2018-03-16T20:24:54.169Z,4.20
2018-03-16T20:27:25.991Z,3.40
2018-03-16T20:29:56.396Z,3.90
2018-03-16T20:32:27.933Z,4.70
2018-03-16T20:34:56.322Z,4.43
2018-03-16T20:37:24.465Z,4.13
2018-03-16T20:39:52.468Z,4.03
2018-03-16T20:42:23.011Z,5.00
2018-03-16T20:44:55.569Z,5.70
2018-03-16T20:47:24.851Z,5.30
2018-03-16T20:49:53.202Z,6.40
2018-03-16T20:52:26.795Z,7.80
2018-03-16T20:54:56.970Z,7.13
2018-03-16T20:57:25.403Z,12.37
2018-03-16T20:59:53.761Z,8.43
2018-03-16T21:02:23.119Z,8.30
2018-03-16T21:04:52.709Z,7.97
2018-03-16T21:07:21.126Z,7.33
2018-03-16T21:09:49.164Z,6.30
2018-03-16T21:12:17.934Z,6.47
2018-03-16T21:14:47.852Z,7.80
2018-03-16T21:17:16.767Z,7.10
2018-03-16T21:19:46.347Z,7.20
2018-03-16T21:22:15.458Z,7.83
2018-03-16T21:24:44.253Z,7.57
2018-03-16T21:27:13.228Z,8.30
2018-03-16T21:29:43.551Z,8.80
2018-03-16T21:32:11.745Z,8.43
2018-03-16T21:34:40.388Z,7.20
2018-03-16T21:37:09.013Z,9.30
2018-03-16T21:39:38.124Z,8.53
2018-03-16T21:42:10.086Z,9.40
2018-03-16T21:44:39.482Z,8.40
2018-03-16T21:47:08.643Z,8.53
2018-03-16T21:49:38.058Z,8.67
2018-03-16T21:52:07.319Z,12.77
2018-03-16T21:54:37.381Z,9.07
2018-03-16T21:57:11.645Z,9.57
2018-03-16T21:59:44.573Z,9.73
2018-03-16T22:02:19.361Z,8.90
2018-03-16T22:04:50.453Z,10.37
2018-03-16T22:07:19.798Z,10.33
2018-03-16T22:09:48.484Z,9.30
2018-03-16T22:12:18.774Z,11.33
2018-03-16T22:14:49.083Z,10.43
2018-03-16T22:17:18.997Z,14.20
2018-03-16T22:19:49.308Z,12.87
2018-03-16T22:22:18.392Z,11.07
2018-03-16T22:24:47.671Z,6.23
2018-03-16T22:27:19.194Z,7.40
2018-03-16T22:29:50.186Z,6.80
2018-03-16T22:32:18.817Z,7.37
2018-03-16T22:34:47.268Z,7.03
2018-03-16T22:37:16.052Z,7.87
2018-03-16T22:39:48.083Z,7.10
2018-03-16T22:42:17.779Z,7.90
2018-03-16T22:44:46.692Z,7.50
2018-03-16T22:47:15.026Z,7.63
2018-03-16T22:49:43.975Z,8.70
2018-03-16T22:52:11.472Z,8.20
2018-03-16T22:54:38.979Z,7.40
2018-03-16T22:57:06.468Z,8.57
2018-03-16T22:59:33.991Z,8.20
2018-03-16T23:02:01.479Z,8.20
2018-03-16T23:04:29.128Z,8.47
2018-03-16T23:06:56.626Z,8.67
2018-03-16T23:09:24.136Z,8.13
2018-03-16T23:11:51.708Z,8.20
2018-03-16T23:14:19.228Z,8.03
2018-03-16T23:16:46.780Z,7.27
2018-03-16T23:19:14.243Z,8.23
2018-03-16T23:21:41.747Z,7.77
2018-03-16T23:24:09.299Z,9.97
2018-03-16T23:26:36.779Z,9.20
2018-03-16T23:29:04.316Z,9.60
2018-03-16T23:31:31.948Z,9.70
2018-03-16T23:33:59.464Z,11.60
2018-03-16T23:36:26.955Z,9.63
2018-03-16T23:38:54.556Z,8.13
2018-03-16T23:41:22.050Z,8.30
2018-03-16T23:43:49.536Z,8.87
2018-03-16T23:46:17.045Z,8.10
2018-03-16T23:48:44.537Z,8.43
2018-03-16T23:51:12.048Z,8.40
2018-03-16T23:53:39.535Z,7.63
2018-03-16T23:56:07.059Z,8.53
2018-03-16T23:58:34.543Z,8.23
