createdAt,value
2018-06-10T00:00:19.560Z,99.90
2018-06-10T00:03:23.162Z,99.90
2018-06-10T00:06:26.802Z,99.90
2018-06-10T00:09:30.408Z,99.90
2018-06-10T00:12:34.073Z,99.90
2018-06-10T00:15:37.750Z,99.90
2018-06-10T00:18:41.353Z,99.90
2018-06-10T00:24:48.328Z,99.90
2018-06-10T00:27:51.934Z,99.90
2018-06-10T00:30:55.696Z,99.90
2018-06-10T00:33:59.321Z,99.90
2018-06-10T00:37:02.953Z,99.90
2018-06-10T00:43:09.928Z,99.90
2018-06-10T00:46:13.534Z,99.90
2018-06-10T00:49:17.238Z,99.90
2018-06-10T00:52:20.824Z,99.90
2018-06-10T00:55:24.570Z,99.90
2018-06-10T00:58:28.145Z,99.90
2018-06-10T01:01:31.785Z,99.90
2018-06-10T01:04:35.397Z,99.90
2018-06-10T01:07:39.034Z,99.90
2018-06-10T01:10:42.642Z,99.90
2018-06-10T01:13:46.273Z,99.90
2018-06-10T01:19:53.442Z,99.90
2018-06-10T01:22:57.195Z,99.90
2018-06-10T01:26:00.777Z,99.90
2018-06-10T01:29:04.378Z,99.90
2018-06-10T01:32:07.998Z,99.90
2018-06-10T01:38:15.066Z,99.90
2018-06-10T01:41:18.746Z,99.90
2018-06-10T01:44:22.445Z,99.90
2018-06-10T01:47:26.058Z,99.90
2018-06-10T01:50:29.682Z,99.90
2018-06-10T01:53:33.326Z,99.90
2018-06-10T01:56:37.063Z,99.90
2018-06-10T01:59:40.755Z,99.90
2018-06-10T02:02:44.438Z,99.90
2018-06-10T02:05:48.073Z,99.90
2018-06-10T02:08:51.698Z,99.90
2018-06-10T02:11:55.377Z,99.90
2018-06-10T02:14:59.006Z,99.90
2018-06-10T02:18:02.610Z,99.90
2018-06-10T02:21:06.246Z,99.90
2018-06-10T02:24:10.450Z,99.90
2018-06-10T02:30:17.534Z,99.90
2018-06-10T02:33:21.162Z,99.90
2018-06-10T02:36:24.811Z,99.90
2018-06-10T02:39:28.446Z,99.90
2018-06-10T02:42:32.047Z,99.90
2018-06-10T02:45:35.669Z,99.90
2018-06-10T02:48:39.275Z,99.90
2018-06-10T02:51:42.908Z,99.90
2018-06-10T02:54:46.801Z,99.90
2018-06-10T02:57:50.430Z,99.90
2018-06-10T03:00:54.127Z,99.90
2018-06-10T03:03:57.833Z,99.90
2018-06-10T03:07:01.742Z,99.90
2018-06-10T03:10:05.446Z,99.90
2018-06-10T03:13:09.053Z,99.90
2018-06-10T03:16:12.678Z,99.90
2018-06-10T03:19:16.449Z,99.90
2018-06-10T03:22:20.082Z,99.90
2018-06-10T03:25:23.685Z,99.90
2018-06-10T03:28:27.357Z,99.90
2018-06-10T03:31:30.966Z,99.90
2018-06-10T03:34:34.594Z,99.90
2018-06-10T03:37:38.214Z,99.90
2018-06-10T03:43:45.301Z,99.90
2018-06-10T03:46:49.024Z,99.90
2018-06-10T03:49:52.605Z,99.90
2018-06-10T03:52:56.226Z,99.90
2018-06-10T03:59:03.282Z,99.90
2018-06-10T04:02:06.904Z,99.90
2018-06-10T04:05:10.530Z,99.90
2018-06-10T04:11:17.611Z,99.90
2018-06-10T04:17:24.621Z,99.90
2018-06-10T04:23:31.585Z,99.90
2018-06-10T04:26:35.202Z,99.90
2018-06-10T04:29:38.830Z,99.90
2018-06-10T04:35:45.894Z,99.90
2018-06-10T04:38:49.504Z,99.90
2018-06-10T04:41:53.138Z,99.90
2018-06-10T04:44:56.749Z,99.90
2018-06-10T04:48:00.495Z,99.90
2018-06-10T04:51:04.129Z,99.90
2018-06-10T04:54:08.105Z,99.90
2018-06-10T04:57:11.714Z,99.90
2018-06-10T05:00:16.227Z,99.90
2018-06-10T05:03:19.931Z,99.90
2018-06-10T05:06:23.631Z,99.90
2018-06-10T05:09:27.353Z,99.90
2018-06-10T05:12:31.145Z,99.90
2018-06-10T05:15:34.755Z,99.90
2018-06-10T05:18:38.380Z,99.90
2018-06-10T05:21:42.053Z,99.90
2018-06-10T05:24:45.677Z,99.50
2018-06-10T05:27:49.350Z,99.90
2018-06-10T05:30:52.980Z,99.90
2018-06-10T05:33:56.741Z,99.90
2018-06-10T05:37:00.395Z,99.90
2018-06-10T05:40:04.742Z,99.90
2018-06-10T05:43:08.385Z,99.90
2018-06-10T05:46:11.998Z,99.90
2018-06-10T05:49:15.629Z,99.90
2018-06-10T05:55:22.610Z,99.90
2018-06-10T05:58:26.344Z,99.90
2018-06-10T06:01:29.993Z,99.90
2018-06-10T06:04:33.690Z,99.90
2018-06-10T06:07:37.335Z,99.90
2018-06-10T06:10:41.450Z,99.90
2018-06-10T06:13:45.739Z,99.90
2018-06-10T06:16:49.346Z,99.90
2018-06-10T06:19:53.236Z,99.90
2018-06-10T06:22:56.881Z,99.90
2018-06-10T06:26:00.527Z,99.40
2018-06-10T06:29:05.186Z,97.80
2018-06-10T06:32:08.823Z,96.40
2018-06-10T06:35:12.450Z,95.00
2018-06-10T06:38:16.090Z,94.40
2018-06-10T06:41:19.702Z,94.40
2018-06-10T06:44:23.338Z,94.80
2018-06-10T06:47:26.985Z,93.20
2018-06-10T06:50:30.614Z,92.60
2018-06-10T06:53:34.235Z,91.80
2018-06-10T06:59:41.289Z,91.60
2018-06-10T07:02:44.917Z,90.40
2018-06-10T07:05:48.534Z,90.90
2018-06-10T07:11:55.554Z,91.70
2018-06-10T07:14:59.154Z,93.90
2018-06-10T07:18:02.770Z,94.40
2018-06-10T07:21:06.499Z,93.70
2018-06-10T07:24:10.101Z,93.60
2018-06-10T07:27:13.730Z,93.20
2018-06-10T07:30:17.330Z,92.40
2018-06-10T07:33:20.963Z,92.00
2018-06-10T07:36:24.660Z,91.40
2018-06-10T07:39:28.274Z,91.20
2018-06-10T07:42:31.899Z,92.10
2018-06-10T07:45:35.529Z,93.40
2018-06-10T07:48:39.199Z,94.60
2018-06-10T07:51:42.773Z,94.00
2018-06-10T07:54:46.387Z,94.30
2018-06-10T07:57:50.010Z,93.80
2018-06-10T08:00:53.631Z,93.80
2018-06-10T08:03:57.278Z,93.30
2018-06-10T08:10:04.273Z,90.90
2018-06-10T08:16:11.272Z,90.70
2018-06-10T08:22:18.382Z,90.00
2018-06-10T08:25:22.023Z,90.70
2018-06-10T08:28:25.730Z,91.10
2018-06-10T08:31:29.506Z,90.90
2018-06-10T08:34:33.238Z,90.00
2018-06-10T08:37:36.874Z,91.40
2018-06-10T08:40:40.519Z,90.80
2018-06-10T08:43:44.172Z,90.80
2018-06-10T08:46:47.754Z,91.20
2018-06-10T08:49:51.399Z,91.30
2018-06-10T08:52:55.263Z,90.80
2018-06-10T08:59:02.411Z,90.60
2018-06-10T09:02:05.997Z,89.70
2018-06-10T09:08:12.975Z,87.00
2018-06-10T09:11:16.659Z,87.20
2018-06-10T09:14:20.273Z,87.20
2018-06-10T09:17:23.902Z,88.20
2018-06-10T09:20:27.738Z,87.40
2018-06-10T09:23:31.376Z,86.50
2018-06-10T09:26:34.990Z,86.40
2018-06-10T09:29:38.623Z,85.60
2018-06-10T09:35:45.605Z,85.30
2018-06-10T09:38:49.231Z,86.60
2018-06-10T09:44:56.402Z,87.00
2018-06-10T09:48:00.087Z,84.10
2018-06-10T09:51:03.702Z,83.20
2018-06-10T09:54:07.338Z,86.20
2018-06-10T10:00:20.622Z,85.70
2018-06-10T10:03:24.229Z,87.60
2018-06-10T10:06:27.866Z,88.70
2018-06-10T10:09:31.474Z,88.50
2018-06-10T10:12:35.102Z,87.20
2018-06-10T10:15:38.717Z,87.70
2018-06-10T10:18:42.358Z,87.40
2018-06-10T10:21:45.958Z,88.00
2018-06-10T10:24:49.598Z,88.80
2018-06-10T10:27:53.274Z,86.90
2018-06-10T10:30:57.006Z,85.60
2018-06-10T10:34:00.607Z,86.10
2018-06-10T10:37:04.256Z,87.70
2018-06-10T10:40:07.913Z,84.70
2018-06-10T10:43:11.515Z,84.50
2018-06-10T10:49:19.549Z,84.20
2018-06-10T10:52:23.240Z,85.30
2018-06-10T10:55:26.888Z,83.40
2018-06-10T10:58:30.762Z,85.00
2018-06-10T11:01:34.409Z,85.20
2018-06-10T11:04:38.018Z,83.30
2018-06-10T11:07:41.654Z,83.20
2018-06-10T11:13:54.186Z,83.00
2018-06-10T11:16:57.765Z,82.70
2018-06-10T11:20:01.417Z,81.20
2018-06-10T11:23:05.063Z,80.90
2018-06-10T11:26:08.686Z,81.70
2018-06-10T11:29:12.309Z,81.30
2018-06-10T11:32:15.958Z,81.20
2018-06-10T11:35:19.561Z,80.80
2018-06-10T11:38:23.211Z,78.60
2018-06-10T11:44:30.161Z,76.80
2018-06-10T11:47:33.799Z,75.10
2018-06-10T11:50:37.445Z,75.50
2018-06-10T11:53:41.053Z,75.00
2018-06-10T11:56:45.017Z,77.10
2018-06-10T11:59:48.672Z,78.10
2018-06-10T12:02:52.425Z,78.40
2018-06-10T12:05:56.004Z,81.00
2018-06-10T12:08:59.626Z,82.70
2018-06-10T12:12:03.242Z,82.70
2018-06-10T12:15:06.899Z,82.60
2018-06-10T12:18:10.550Z,83.00
2018-06-10T12:21:14.170Z,85.30
2018-06-10T12:24:17.782Z,87.30
2018-06-10T12:27:21.405Z,89.90
2018-06-10T12:30:25.093Z,91.20
2018-06-10T12:33:28.724Z,93.90
2018-06-10T12:36:32.345Z,95.90
2018-06-10T12:42:39.330Z,99.90
2018-06-10T12:45:42.967Z,99.90
2018-06-10T12:48:46.658Z,99.90
2018-06-10T12:51:50.315Z,99.90
2018-06-10T12:54:53.938Z,99.90
2018-06-10T12:57:57.661Z,99.90
2018-06-10T13:01:01.246Z,99.90
2018-06-10T13:04:05.146Z,98.10
2018-06-10T13:07:08.761Z,96.80
2018-06-10T13:10:12.390Z,96.70
2018-06-10T13:13:16.006Z,95.80
2018-06-10T13:16:19.641Z,94.60
2018-06-10T13:19:23.280Z,94.60
2018-06-10T13:25:30.275Z,94.20
2018-06-10T13:28:33.878Z,94.30
2018-06-10T13:31:37.582Z,93.80
2018-06-10T13:34:41.199Z,95.20
2018-06-10T13:37:44.799Z,96.20
2018-06-10T13:40:48.831Z,96.30
2018-06-10T13:43:52.442Z,96.10
2018-06-10T13:46:56.762Z,95.50
2018-06-10T13:50:00.380Z,96.60
2018-06-10T13:53:04.070Z,95.90
2018-06-10T13:56:07.682Z,96.50
2018-06-10T13:59:11.313Z,95.90
2018-06-10T14:02:14.946Z,95.70
2018-06-10T14:06:22.017Z,96.60
2018-06-10T14:09:25.601Z,96.80
2018-06-10T14:12:29.269Z,96.80
2018-06-10T14:15:32.925Z,96.60
2018-06-10T14:18:36.553Z,96.70
2018-06-10T14:21:40.189Z,96.90
2018-06-10T14:24:43.837Z,97.10
2018-06-10T14:30:50.809Z,97.20
2018-06-10T14:33:54.644Z,97.30
2018-06-10T14:36:58.389Z,96.90
2018-06-10T14:40:02.012Z,96.50
2018-06-10T14:43:05.689Z,97.00
2018-06-10T14:46:09.401Z,97.10
2018-06-10T14:49:13.024Z,97.40
2018-06-10T14:52:16.653Z,97.90
2018-06-10T14:55:20.281Z,98.50
2018-06-10T14:58:23.906Z,98.70
2018-06-10T15:01:27.545Z,99.70
2018-06-10T15:04:31.154Z,99.90
2018-06-10T15:10:38.109Z,99.90
2018-06-10T15:13:41.759Z,99.90
2018-06-10T15:19:48.856Z,99.90
2018-06-10T15:25:56.501Z,99.90
2018-06-10T15:29:00.125Z,99.90
2018-06-10T15:32:03.881Z,99.90
2018-06-10T15:35:07.398Z,99.90
2018-06-10T15:38:11.034Z,99.90
2018-06-10T15:41:14.703Z,99.90
2018-06-10T15:47:22.258Z,99.90
2018-06-10T15:50:25.951Z,99.90
2018-06-10T15:53:29.654Z,99.90
2018-06-10T15:56:33.307Z,99.90
2018-06-10T16:05:43.805Z,99.90
2018-06-10T16:11:51.008Z,99.90
2018-06-10T16:14:54.717Z,99.90
2018-06-10T16:17:58.417Z,99.90
2018-06-10T16:21:02.070Z,99.90
2018-06-10T16:24:05.694Z,99.90
2018-06-10T16:27:09.373Z,99.90
2018-06-10T16:30:12.981Z,99.90
2018-06-10T16:33:16.734Z,99.90
2018-06-10T16:39:23.836Z,99.90
2018-06-10T16:42:27.742Z,99.90
2018-06-10T16:45:31.490Z,99.90
2018-06-10T16:48:35.146Z,99.90
2018-06-10T16:51:38.759Z,99.90
2018-06-10T16:54:42.454Z,99.90
2018-06-10T16:57:46.463Z,99.90
2018-06-10T17:00:50.077Z,99.90
2018-06-10T17:06:57.051Z,99.90
2018-06-10T17:10:00.767Z,99.90
2018-06-10T17:13:04.405Z,99.90
2018-06-10T17:16:08.035Z,99.90
2018-06-10T17:19:11.654Z,99.90
2018-06-10T17:22:15.290Z,99.90
2018-06-10T17:25:18.907Z,99.90
2018-06-10T17:28:22.689Z,99.90
2018-06-10T17:31:26.283Z,99.90
2018-06-10T17:34:30.012Z,99.90
2018-06-10T17:37:33.597Z,99.90
2018-06-10T17:40:37.230Z,99.90
2018-06-10T17:43:40.840Z,99.90
2018-06-10T17:46:44.601Z,99.90
2018-06-10T17:49:48.199Z,99.90
2018-06-10T17:55:55.162Z,99.90
2018-06-10T17:58:58.815Z,99.90
2018-06-10T18:02:02.605Z,99.90
2018-06-10T18:05:06.210Z,99.90
2018-06-10T18:11:13.259Z,99.90
2018-06-10T18:14:16.866Z,99.90
2018-06-10T18:17:20.498Z,99.90
2018-06-10T18:20:24.105Z,99.90
2018-06-10T18:26:31.246Z,99.90
2018-06-10T18:29:34.854Z,99.90
2018-06-10T18:32:38.453Z,99.90
2018-06-10T18:35:42.094Z,99.90
2018-06-10T18:38:45.701Z,99.90
2018-06-10T18:41:49.447Z,99.90
2018-06-10T18:44:53.058Z,99.90
2018-06-10T18:47:56.696Z,99.90
2018-06-10T18:51:00.442Z,99.90
2018-06-10T18:54:04.190Z,99.90
2018-06-10T18:57:07.806Z,99.90
2018-06-10T19:01:14.677Z,99.90
2018-06-10T19:04:18.290Z,99.90
2018-06-10T19:07:21.941Z,99.90
2018-06-10T19:10:25.589Z,99.90
2018-06-10T19:13:29.190Z,99.90
2018-06-10T19:16:32.810Z,99.90
2018-06-10T19:19:36.441Z,99.90
2018-06-10T19:22:40.085Z,99.90
2018-06-10T19:25:43.757Z,99.90
2018-06-10T19:28:47.398Z,99.90
2018-06-10T19:31:51.026Z,99.90
2018-06-10T19:34:54.640Z,99.90
2018-06-10T19:41:01.648Z,99.90
2018-06-10T19:47:08.751Z,99.90
2018-06-10T19:50:12.378Z,99.90
2018-06-10T19:53:16.019Z,99.90
2018-06-10T19:56:19.702Z,99.90
2018-06-10T19:59:23.901Z,99.90
2018-06-10T20:02:27.669Z,99.90
2018-06-10T20:08:34.638Z,99.90
2018-06-10T20:11:38.254Z,99.90
2018-06-10T20:14:41.889Z,99.90
2018-06-10T20:17:45.583Z,99.90
2018-06-10T20:20:49.239Z,99.90
2018-06-10T20:23:52.854Z,99.90
2018-06-10T20:26:56.487Z,99.90
2018-06-10T20:30:00.176Z,99.90
2018-06-10T20:33:03.750Z,99.90
2018-06-10T20:36:07.358Z,99.90
2018-06-10T20:39:11.000Z,99.90
2018-06-10T20:42:14.617Z,99.90
2018-06-10T20:45:18.246Z,99.90
2018-06-10T20:48:22.220Z,99.90
2018-06-10T20:51:25.932Z,99.90
2018-06-10T20:54:30.348Z,99.90
2018-06-10T20:57:34.049Z,99.90
2018-06-10T21:00:37.795Z,99.90
2018-06-10T21:03:41.517Z,99.90
2018-06-10T21:06:45.126Z,99.90
2018-06-10T21:09:48.821Z,99.90
2018-06-10T21:15:56.824Z,99.90
2018-06-10T21:19:00.534Z,99.90
2018-06-10T21:22:04.229Z,99.90
2018-06-10T21:25:07.850Z,99.90
2018-06-10T21:28:11.542Z,99.90
2018-06-10T21:31:15.153Z,99.90
2018-06-10T21:34:18.897Z,99.90
2018-06-10T21:37:22.483Z,99.90
2018-06-10T21:40:26.150Z,99.90
2018-06-10T21:43:29.762Z,99.90
2018-06-10T21:46:33.507Z,99.90
2018-06-10T21:49:37.103Z,99.90
2018-06-10T21:52:40.740Z,99.90
2018-06-10T21:55:44.365Z,99.90
2018-06-10T21:58:48.067Z,99.90
2018-06-10T22:01:52.610Z,99.90
2018-06-10T22:04:56.271Z,99.90
2018-06-10T22:07:59.926Z,99.90
2018-06-10T22:11:03.648Z,99.90
2018-06-10T22:14:07.235Z,99.90
2018-06-10T22:17:10.853Z,99.90
2018-06-10T22:23:18.078Z,99.90
2018-06-10T22:26:21.688Z,99.90
2018-06-10T22:29:25.360Z,99.90
2018-06-10T22:32:28.942Z,99.90
2018-06-10T22:35:32.562Z,99.90
2018-06-10T22:41:39.577Z,99.90
2018-06-10T22:44:43.202Z,99.90
2018-06-10T22:47:47.262Z,99.90
2018-06-10T22:50:50.925Z,99.90
2018-06-10T22:54:58.526Z,99.90
2018-06-10T22:58:02.339Z,99.90
2018-06-10T23:01:06.196Z,99.90
2018-06-10T23:04:09.763Z,99.90
2018-06-10T23:07:13.405Z,99.90
2018-06-10T23:13:20.470Z,99.90
2018-06-10T23:16:24.591Z,99.90
2018-06-10T23:19:28.718Z,99.90
2018-06-10T23:25:35.838Z,99.90
2018-06-10T23:28:39.454Z,99.90
2018-06-10T23:31:43.110Z,99.90
2018-06-10T23:34:46.741Z,99.90
2018-06-10T23:37:50.379Z,99.90
2018-06-10T23:40:54.089Z,99.90
2018-06-10T23:43:57.743Z,99.90
2018-06-10T23:50:04.812Z,99.90
2018-06-10T23:53:08.478Z,99.90
2018-06-10T23:56:12.118Z,99.90
2018-06-10T23:59:15.733Z,99.90
